createdAt,value
2023-01-17T00:00:22.996Z,15.68
2023-01-17T00:02:51.864Z,14.88
2023-01-17T00:05:37.823Z,15.48
2023-01-17T00:08:30.450Z,16.65
2023-01-17T00:10:59.244Z,15.98
2023-01-17T00:13:27.919Z,16.42
2023-01-17T00:15:56.572Z,16.38
2023-01-17T00:18:25.312Z,13.05
2023-01-17T00:21:11.435Z,13.50
2023-01-17T00:23:56.277Z,13.15
2023-01-17T00:26:25.064Z,11.75
2023-01-17T00:28:52.278Z,13.48
2023-01-17T00:31:20.917Z,12.70
2023-01-17T00:33:48.306Z,12.85
2023-01-17T00:36:16.546Z,12.45
2023-01-17T00:38:45.358Z,12.70
2023-01-17T00:41:15.752Z,12.82
2023-01-17T00:44:01.922Z,11.38
2023-01-17T00:46:48.239Z,10.43
2023-01-17T00:49:33.928Z,11.23
2023-01-17T00:52:21.062Z,11.02
2023-01-17T00:55:08.937Z,11.65
2023-01-17T00:57:54.391Z,11.23
2023-01-17T01:00:41.641Z,10.85
2023-01-17T01:03:28.459Z,10.98
2023-01-17T01:06:14.851Z,10.88
2023-01-17T01:09:00.412Z,9.98
2023-01-17T01:11:48.834Z,10.43
2023-01-17T01:14:35.171Z,10.98
2023-01-17T01:17:22.020Z,11.55
2023-01-17T01:20:08.220Z,10.85
2023-01-17T01:22:53.857Z,11.27
2023-01-17T01:25:39.623Z,11.45
2023-01-17T01:28:31.059Z,10.65
2023-01-17T01:31:21.089Z,9.82
2023-01-17T01:33:49.972Z,10.20
2023-01-17T01:36:20.983Z,10.38
2023-01-17T01:38:50.583Z,9.95
2023-01-17T01:41:19.106Z,10.82
2023-01-17T01:43:53.306Z,10.98
2023-01-17T01:46:29.189Z,11.70
2023-01-17T01:49:00.560Z,11.32
2023-01-17T01:51:35.424Z,12.52
2023-01-17T01:54:09.362Z,13.00
2023-01-17T01:56:38.891Z,12.45
2023-01-17T01:59:11.723Z,12.65
2023-01-17T02:01:40.462Z,12.65
2023-01-17T02:04:10.653Z,13.02
2023-01-17T02:06:42.980Z,13.02
2023-01-17T02:09:15.382Z,13.63
2023-01-17T02:11:46.110Z,13.38
2023-01-17T02:14:19.269Z,14.60
2023-01-17T02:17:04.913Z,13.43
2023-01-17T02:20:04.326Z,13.95
2023-01-17T02:23:14.980Z,15.50
2023-01-17T02:26:11.188Z,13.73
2023-01-17T02:29:02.856Z,14.07
2023-01-17T02:31:38.678Z,14.80
2023-01-17T02:34:12.203Z,14.77
2023-01-17T02:36:47.342Z,13.95
2023-01-17T02:39:22.043Z,16.13
2023-01-17T02:41:55.749Z,15.07
2023-01-17T02:44:24.530Z,15.05
2023-01-17T02:46:56.931Z,15.18
2023-01-17T02:49:31.358Z,15.10
2023-01-17T02:52:12.942Z,15.90
2023-01-17T02:55:09.491Z,14.68
2023-01-17T02:58:09.069Z,14.15
2023-01-17T03:00:52.053Z,14.25
2023-01-17T03:03:32.077Z,13.20
2023-01-17T03:06:12.431Z,13.73
2023-01-17T03:08:42.961Z,12.90
2023-01-17T03:11:12.536Z,13.32
2023-01-17T03:13:41.815Z,13.40
2023-01-17T03:16:15.593Z,12.57
2023-01-17T03:18:46.615Z,13.35
2023-01-17T03:21:15.224Z,12.70
2023-01-17T03:23:43.715Z,11.88
2023-01-17T03:26:12.862Z,11.00
2023-01-17T03:28:41.343Z,12.75
2023-01-17T03:31:10.173Z,11.88
2023-01-17T03:33:38.701Z,12.77
2023-01-17T03:36:09.273Z,12.65
2023-01-17T03:38:37.900Z,11.85
2023-01-17T03:41:07.107Z,12.73
2023-01-17T03:43:36.567Z,11.45
2023-01-17T03:46:06.461Z,12.25
2023-01-17T03:48:36.100Z,12.60
2023-01-17T03:51:05.272Z,12.15
2023-01-17T03:53:35.758Z,12.23
2023-01-17T03:56:04.288Z,13.35
2023-01-17T03:58:32.870Z,13.82
2023-01-17T04:01:01.703Z,14.48
2023-01-17T04:03:30.509Z,14.68
2023-01-17T04:06:00.295Z,15.23
2023-01-17T04:08:29.884Z,14.30
2023-01-17T04:11:00.734Z,14.55
2023-01-17T04:13:29.551Z,13.32
2023-01-17T04:15:58.211Z,13.20
2023-01-17T04:18:27.820Z,13.05
2023-01-17T04:20:56.290Z,12.70
2023-01-17T04:23:24.868Z,12.65
2023-01-17T04:25:53.309Z,13.15
2023-01-17T04:28:23.312Z,12.18
2023-01-17T04:30:51.851Z,13.02
2023-01-17T04:33:20.625Z,11.82
2023-01-17T04:35:48.969Z,11.95
2023-01-17T04:38:17.866Z,12.48
2023-01-17T04:40:46.227Z,11.68
2023-01-17T04:43:14.684Z,11.10
2023-01-17T04:45:45.262Z,10.27
2023-01-17T04:48:13.752Z,10.52
2023-01-17T04:50:43.064Z,11.50
2023-01-17T04:53:11.878Z,11.02
2023-01-17T04:55:40.479Z,10.23
2023-01-17T04:58:09.050Z,10.43
2023-01-17T05:00:37.685Z,10.93
2023-01-17T05:03:07.957Z,10.10
2023-01-17T05:05:37.750Z,9.15
2023-01-17T05:08:07.990Z,9.90
2023-01-17T05:10:36.770Z,9.77
2023-01-17T05:13:06.242Z,9.02
2023-01-17T05:15:35.217Z,9.65
2023-01-17T05:18:07.600Z,8.63
2023-01-17T05:20:38.218Z,8.68
2023-01-17T05:23:06.715Z,8.07
2023-01-17T05:25:36.808Z,8.48
2023-01-17T05:28:06.951Z,8.88
2023-01-17T05:30:35.420Z,9.73
2023-01-17T05:33:03.902Z,9.52
2023-01-17T05:35:34.255Z,9.70
2023-01-17T05:38:04.582Z,8.93
2023-01-17T05:40:35.026Z,9.85
2023-01-17T05:43:05.020Z,9.25
2023-01-17T05:45:35.020Z,9.27
2023-01-17T05:48:05.035Z,9.80
2023-01-17T05:50:36.642Z,9.98
2023-01-17T05:53:10.529Z,10.80
2023-01-17T05:55:39.965Z,10.65
2023-01-17T05:58:10.972Z,9.95
2023-01-17T06:00:39.914Z,9.45
2023-01-17T06:03:08.616Z,10.02
2023-01-17T06:05:37.264Z,9.43
2023-01-17T06:08:07.500Z,9.23
2023-01-17T06:10:38.216Z,8.75
2023-01-17T06:13:09.060Z,8.57
2023-01-17T06:15:39.082Z,8.82
2023-01-17T06:18:09.138Z,9.20
2023-01-17T06:20:38.125Z,8.98
2023-01-17T06:23:12.720Z,7.90
2023-01-17T06:25:43.896Z,8.57
2023-01-17T06:28:13.817Z,8.80
2023-01-17T06:30:42.584Z,7.47
2023-01-17T06:33:12.564Z,8.20
2023-01-17T06:35:43.277Z,9.65
2023-01-17T06:38:13.676Z,9.30
2023-01-17T06:40:42.210Z,8.38
2023-01-17T06:43:11.195Z,7.57
2023-01-17T06:45:39.622Z,7.93
2023-01-17T06:48:09.071Z,8.13
2023-01-17T06:50:38.821Z,8.07
2023-01-17T06:53:08.686Z,8.48
2023-01-17T06:55:40.522Z,7.85
2023-01-17T06:58:11.821Z,7.80
2023-01-17T07:00:41.087Z,8.40
2023-01-17T07:03:17.039Z,8.05
2023-01-17T07:05:45.842Z,7.68
2023-01-17T07:08:14.165Z,7.97
2023-01-17T07:10:45.782Z,8.35
2023-01-17T07:13:15.781Z,8.23
2023-01-17T07:15:50.259Z,8.15
2023-01-17T07:18:20.949Z,7.93
2023-01-17T07:20:49.445Z,8.18
2023-01-17T07:23:18.192Z,7.32
2023-01-17T07:25:52.630Z,7.72
2023-01-17T07:28:21.037Z,8.43
2023-01-17T07:30:50.140Z,7.43
2023-01-17T07:33:19.206Z,7.45
2023-01-17T07:35:48.771Z,6.93
2023-01-17T07:38:19.972Z,7.00
2023-01-17T07:40:51.091Z,7.38
2023-01-17T07:43:28.214Z,7.07
2023-01-17T07:46:01.361Z,7.18
2023-01-17T07:48:32.450Z,7.10
2023-01-17T07:51:01.064Z,6.78
2023-01-17T07:53:33.247Z,6.57
2023-01-17T07:56:08.869Z,6.10
2023-01-17T07:58:39.872Z,6.93
2023-01-17T08:01:15.203Z,7.25
2023-01-17T08:03:46.168Z,6.72
2023-01-17T08:06:22.230Z,7.35
2023-01-17T08:08:52.501Z,7.00
2023-01-17T08:11:23.089Z,7.10
2023-01-17T08:13:57.524Z,7.72
2023-01-17T08:16:26.366Z,7.85
2023-01-17T08:18:56.020Z,7.35
2023-01-17T08:21:25.776Z,7.35
2023-01-17T08:23:54.461Z,7.18
2023-01-17T08:26:24.902Z,7.78
2023-01-17T08:28:58.221Z,7.47
2023-01-17T08:31:29.668Z,8.20
2023-01-17T08:33:59.006Z,7.60
2023-01-17T08:36:35.261Z,7.82
2023-01-17T08:39:03.733Z,7.68
2023-01-17T08:41:34.544Z,8.35
2023-01-17T08:44:04.232Z,8.05
2023-01-17T08:46:40.333Z,7.40
2023-01-17T08:49:09.890Z,7.90
2023-01-17T08:51:40.626Z,8.27
2023-01-17T08:54:09.792Z,7.70
2023-01-17T08:56:39.867Z,8.27
2023-01-17T08:59:08.894Z,7.82
2023-01-17T09:01:41.311Z,7.97
2023-01-17T09:04:10.775Z,8.10
2023-01-17T09:06:43.130Z,8.35
2023-01-17T09:09:11.910Z,8.15
2023-01-17T09:11:42.414Z,9.70
2023-01-17T09:14:14.206Z,9.55
2023-01-17T09:16:45.672Z,9.38
2023-01-17T09:19:14.127Z,9.02
2023-01-17T09:21:43.016Z,8.75
2023-01-17T09:24:11.831Z,8.38
2023-01-17T09:26:41.637Z,7.78
2023-01-17T09:29:10.030Z,9.05
2023-01-17T09:31:38.460Z,9.73
2023-01-17T09:34:07.525Z,11.30
2023-01-17T09:36:35.955Z,10.32
2023-01-17T09:39:05.341Z,10.18
2023-01-17T09:41:36.779Z,11.30
2023-01-17T09:44:27.857Z,10.13
2023-01-17T09:47:04.148Z,11.85
2023-01-17T09:49:39.328Z,10.50
2023-01-17T09:52:16.556Z,10.40
2023-01-17T09:54:48.377Z,9.18
2023-01-17T09:57:43.790Z,9.68
2023-01-17T10:00:39.720Z,9.40
2023-01-17T10:03:33.774Z,8.75
2023-01-17T10:06:13.564Z,11.13
2023-01-17T10:08:56.748Z,9.80
2023-01-17T10:11:47.478Z,9.55
2023-01-17T10:14:41.325Z,8.30
2023-01-17T10:17:24.093Z,9.00
2023-01-17T10:20:10.508Z,8.20
2023-01-17T10:23:00.225Z,6.72
2023-01-17T10:25:45.719Z,7.40
2023-01-17T10:28:20.653Z,8.20
2023-01-17T10:30:54.196Z,7.35
2023-01-17T10:33:28.899Z,7.38
2023-01-17T10:36:00.121Z,8.57
2023-01-17T10:38:38.012Z,7.97
2023-01-17T10:41:10.735Z,7.95
2023-01-17T10:43:49.369Z,7.10
2023-01-17T10:46:24.178Z,7.05
2023-01-17T10:48:55.107Z,7.57
2023-01-17T10:51:44.373Z,7.20
2023-01-17T10:54:25.249Z,6.72
2023-01-17T10:56:54.122Z,7.90
2023-01-17T10:59:31.134Z,6.63
2023-01-17T11:02:07.287Z,6.63
2023-01-17T11:04:39.560Z,6.00
2023-01-17T11:07:14.650Z,6.50
2023-01-17T11:09:45.108Z,6.35
2023-01-17T11:12:21.407Z,6.43
2023-01-17T11:15:04.311Z,5.90
2023-01-17T11:17:37.512Z,6.10
2023-01-17T11:20:20.483Z,5.88
2023-01-17T11:23:04.725Z,5.57
2023-01-17T11:25:36.617Z,5.80
2023-01-17T11:28:08.854Z,6.10
2023-01-17T11:30:38.875Z,5.72
2023-01-17T11:33:31.592Z,5.88
2023-01-17T11:36:02.287Z,6.20
2023-01-17T11:38:31.394Z,5.72
2023-01-17T11:41:23.598Z,6.30
2023-01-17T11:43:55.595Z,5.47
2023-01-17T11:46:24.468Z,5.57
2023-01-17T11:48:56.325Z,5.65
2023-01-17T11:51:32.239Z,5.38
2023-01-17T11:54:28.987Z,5.30
2023-01-17T11:57:02.689Z,6.22
2023-01-17T11:59:37.767Z,6.13
2023-01-17T12:02:38.695Z,5.35
2023-01-17T12:05:34.720Z,5.60
2023-01-17T12:08:17.276Z,5.28
2023-01-17T12:10:53.522Z,5.60
2023-01-17T12:13:48.345Z,6.38
2023-01-17T12:16:33.179Z,6.80
2023-01-17T12:19:21.886Z,6.30
2023-01-17T12:22:02.773Z,7.57
2023-01-17T12:24:48.049Z,7.25
2023-01-17T12:27:26.539Z,5.97
2023-01-17T12:30:10.832Z,7.07
2023-01-17T12:33:07.918Z,5.85
2023-01-17T12:35:43.326Z,6.35
2023-01-17T12:38:27.478Z,6.53
2023-01-17T12:41:11.907Z,6.85
2023-01-17T12:43:42.943Z,6.85
2023-01-17T12:46:21.288Z,6.05
2023-01-17T12:48:54.770Z,6.15
2023-01-17T12:51:29.924Z,6.05
2023-01-17T12:54:04.638Z,6.40
2023-01-17T12:56:52.853Z,6.47
2023-01-17T12:59:31.445Z,6.38
2023-01-17T13:02:04.327Z,7.07
2023-01-17T13:04:57.477Z,6.47
2023-01-17T13:07:34.814Z,6.65
2023-01-17T13:10:16.948Z,6.50
2023-01-17T13:12:49.832Z,7.25
2023-01-17T13:15:23.217Z,6.22
2023-01-17T13:17:57.919Z,6.55
2023-01-17T13:20:32.054Z,6.18
2023-01-17T13:23:10.113Z,5.85
2023-01-17T13:25:46.836Z,4.45
2023-01-17T13:28:27.916Z,4.80
2023-01-17T13:31:29.563Z,5.00
2023-01-17T13:34:30.803Z,4.28
2023-01-17T13:37:18.882Z,3.80
2023-01-17T13:39:59.897Z,4.93
2023-01-17T13:42:40.262Z,4.35
2023-01-17T13:45:20.932Z,3.97
2023-01-17T13:47:49.948Z,4.25
2023-01-17T13:50:53.266Z,4.60
2023-01-17T13:53:58.564Z,3.85
2023-01-17T13:56:35.376Z,2.90
2023-01-17T13:59:30.718Z,2.97
2023-01-17T14:02:01.133Z,2.40
2023-01-17T14:05:03.857Z,2.67
2023-01-17T14:07:35.345Z,3.00
2023-01-17T14:10:25.719Z,2.70
2023-01-17T14:12:54.615Z,2.72
2023-01-17T14:15:25.267Z,2.22
2023-01-17T14:18:00.329Z,1.75
2023-01-17T14:20:52.860Z,2.13
2023-01-17T14:23:48.688Z,2.22
2023-01-17T14:26:47.259Z,1.88
2023-01-17T14:29:53.437Z,2.15
2023-01-17T14:32:25.484Z,1.88
2023-01-17T14:34:57.833Z,1.98
2023-01-17T14:37:43.805Z,2.17
2023-01-17T14:40:19.407Z,2.30
2023-01-17T14:42:50.535Z,2.10
2023-01-17T14:45:26.699Z,2.55
2023-01-17T14:47:57.095Z,3.10
2023-01-17T14:50:30.695Z,2.60
2023-01-17T14:53:16.328Z,1.90
2023-01-17T14:55:52.184Z,2.13
2023-01-17T14:58:22.735Z,2.30
2023-01-17T15:00:53.385Z,2.40
2023-01-17T15:03:22.835Z,2.67
2023-01-17T15:05:55.968Z,2.53
2023-01-17T15:08:31.999Z,1.80
2023-01-17T15:11:05.786Z,1.60
2023-01-17T15:13:44.405Z,1.88
2023-01-17T15:16:22.457Z,2.33
2023-01-17T15:18:52.412Z,2.15
2023-01-17T15:21:25.572Z,1.95
2023-01-17T15:23:56.612Z,2.00
2023-01-17T15:26:28.358Z,2.20
2023-01-17T15:29:04.906Z,1.95
2023-01-17T15:31:43.454Z,1.40
2023-01-17T15:34:23.813Z,1.80
2023-01-17T15:36:57.868Z,1.70
2023-01-17T15:39:30.695Z,2.17
2023-01-17T15:42:01.381Z,3.03
2023-01-17T15:44:48.216Z,2.97
2023-01-17T15:47:32.278Z,2.40
2023-01-17T15:50:01.974Z,2.08
2023-01-17T15:52:31.843Z,2.70
2023-01-17T15:55:01.648Z,3.55
2023-01-17T15:57:36.882Z,3.10
2023-01-17T16:00:09.845Z,2.90
2023-01-17T16:02:43.668Z,3.00
2023-01-17T16:05:38.916Z,3.30
2023-01-17T16:08:28.936Z,3.53
2023-01-17T16:11:02.638Z,3.08
2023-01-17T16:13:37.657Z,3.70
2023-01-17T16:16:19.682Z,3.90
2023-01-17T16:18:49.816Z,3.95
2023-01-17T16:21:28.357Z,3.45
2023-01-17T16:23:59.163Z,5.95
2023-01-17T16:26:29.532Z,5.90
2023-01-17T16:28:58.473Z,3.72
2023-01-17T16:31:27.170Z,4.80
2023-01-17T16:33:56.737Z,4.07
2023-01-17T16:36:25.116Z,7.00
2023-01-17T16:38:54.418Z,6.00
2023-01-17T16:41:24.672Z,7.47
2023-01-17T16:44:01.153Z,8.65
2023-01-17T16:46:34.099Z,5.15
2023-01-17T16:49:02.961Z,5.70
2023-01-17T16:51:32.068Z,4.13
2023-01-17T16:54:01.973Z,4.60
2023-01-17T16:56:32.323Z,3.78
2023-01-17T16:59:01.153Z,4.07
2023-01-17T17:01:32.284Z,3.55
2023-01-17T17:04:00.938Z,4.57
2023-01-17T17:06:29.541Z,3.85
2023-01-17T17:09:00.292Z,3.60
2023-01-17T17:11:28.855Z,3.63
2023-01-17T17:13:58.671Z,4.32
2023-01-17T17:16:31.726Z,5.85
2023-01-17T17:19:01.899Z,6.55
2023-01-17T17:21:32.224Z,7.20
2023-01-17T17:24:07.253Z,6.40
2023-01-17T17:26:38.458Z,4.50
2023-01-17T17:29:14.401Z,3.70
2023-01-17T17:31:50.073Z,4.25
2023-01-17T17:34:20.028Z,4.03
2023-01-17T17:36:49.029Z,5.30
2023-01-17T17:39:32.303Z,6.50
2023-01-17T17:42:01.314Z,6.88
2023-01-17T17:44:32.055Z,7.47
2023-01-17T17:47:01.366Z,7.82
2023-01-17T17:49:31.225Z,8.50
2023-01-17T17:52:05.425Z,6.10
2023-01-17T17:54:53.925Z,6.40
2023-01-17T17:57:22.426Z,5.78
2023-01-17T17:59:59.753Z,5.03
2023-01-17T18:02:30.715Z,4.38
2023-01-17T18:05:02.546Z,5.60
2023-01-17T18:07:35.049Z,5.78
2023-01-17T18:10:03.937Z,6.63
2023-01-17T18:12:41.371Z,7.95
2023-01-17T18:15:13.858Z,8.35
2023-01-17T18:18:01.194Z,7.03
2023-01-17T18:20:33.235Z,6.65
2023-01-17T18:23:02.115Z,7.57
2023-01-17T18:25:31.081Z,6.60
2023-01-17T18:28:01.019Z,6.13
2023-01-17T18:30:41.080Z,5.18
2023-01-17T18:33:11.049Z,5.70
2023-01-17T18:35:54.615Z,5.95
2023-01-17T18:38:39.786Z,5.93
2023-01-17T18:41:09.819Z,4.93
2023-01-17T18:43:38.472Z,4.90
2023-01-17T18:46:20.461Z,5.40
2023-01-17T18:48:49.576Z,4.85
2023-01-17T18:51:27.194Z,5.35
2023-01-17T18:54:07.310Z,4.95
2023-01-17T18:56:43.012Z,5.00
2023-01-17T18:59:18.706Z,5.38
2023-01-17T19:01:59.181Z,5.43
2023-01-17T19:04:32.074Z,5.70
2023-01-17T19:07:00.818Z,4.50
2023-01-17T19:09:32.461Z,5.03
2023-01-17T19:12:02.116Z,4.57
2023-01-17T19:14:30.666Z,9.75
2023-01-17T19:17:01.946Z,5.78
2023-01-17T19:19:30.749Z,8.52
2023-01-17T19:21:59.023Z,6.68
2023-01-17T19:24:28.367Z,5.75
2023-01-17T19:26:56.935Z,5.25
2023-01-17T19:29:27.277Z,7.50
2023-01-17T19:31:55.871Z,12.23
2023-01-17T19:34:26.890Z,9.43
2023-01-17T19:36:56.657Z,8.95
2023-01-17T19:39:28.647Z,6.10
2023-01-17T19:41:57.980Z,5.45
2023-01-17T19:44:26.559Z,7.55
2023-01-17T19:46:57.081Z,4.95
2023-01-17T19:49:27.254Z,5.97
2023-01-17T19:51:56.043Z,7.03
2023-01-17T19:54:24.788Z,5.80
2023-01-17T19:56:53.435Z,5.68
2023-01-17T19:59:22.835Z,5.63
2023-01-17T20:01:51.825Z,6.32
2023-01-17T20:04:20.679Z,6.82
2023-01-17T20:06:50.511Z,8.60
2023-01-17T20:09:19.094Z,6.50
2023-01-17T20:11:49.039Z,7.43
2023-01-17T20:14:18.080Z,4.20
2023-01-17T20:16:48.957Z,6.57
2023-01-17T20:19:17.889Z,4.88
2023-01-17T20:21:46.403Z,5.60
2023-01-17T20:24:17.613Z,7.40
2023-01-17T20:26:46.352Z,6.05
2023-01-17T20:29:16.516Z,6.10
2023-01-17T20:31:46.588Z,5.28
2023-01-17T20:34:19.867Z,5.50
2023-01-17T20:36:49.269Z,6.25
2023-01-17T20:39:20.811Z,6.60
2023-01-17T20:41:51.545Z,4.38
2023-01-17T20:44:20.668Z,4.47
2023-01-17T20:46:49.365Z,5.20
2023-01-17T20:49:20.550Z,4.15
2023-01-17T20:51:50.180Z,5.30
2023-01-17T20:54:21.143Z,4.97
2023-01-17T20:56:49.612Z,4.90
2023-01-17T20:59:20.325Z,5.03
2023-01-17T21:01:49.607Z,5.20
2023-01-17T21:04:25.700Z,4.28
2023-01-17T21:06:55.794Z,4.93
2023-01-17T21:09:25.990Z,4.28
2023-01-17T21:12:01.485Z,5.20
2023-01-17T21:14:32.457Z,4.10
2023-01-17T21:17:03.626Z,3.75
2023-01-17T21:19:36.691Z,4.50
2023-01-17T21:22:06.338Z,5.03
2023-01-17T21:24:36.544Z,4.60
2023-01-17T21:27:05.079Z,3.55
2023-01-17T21:29:33.888Z,5.13
2023-01-17T21:32:05.147Z,3.95
2023-01-17T21:34:36.856Z,3.28
2023-01-17T21:37:05.462Z,3.38
2023-01-17T21:39:35.562Z,3.53
2023-01-17T21:42:04.624Z,5.05
2023-01-17T21:44:36.738Z,4.70
2023-01-17T21:47:06.459Z,4.38
2023-01-17T21:49:35.082Z,4.57
2023-01-17T21:52:21.890Z,4.60
2023-01-17T21:55:09.487Z,4.40
2023-01-17T21:58:01.507Z,2.97
2023-01-17T22:00:30.294Z,4.60
2023-01-17T22:02:59.998Z,2.67
2023-01-17T22:05:29.852Z,4.28
2023-01-17T22:08:15.783Z,3.92
2023-01-17T22:10:49.205Z,3.97
2023-01-17T22:13:19.868Z,3.30
2023-01-17T22:16:00.727Z,5.00
2023-01-17T22:18:31.281Z,4.68
2023-01-17T22:21:06.329Z,4.15
2023-01-17T22:23:36.857Z,4.95
2023-01-17T22:26:10.285Z,3.55
2023-01-17T22:28:41.180Z,5.20
2023-01-17T22:31:11.195Z,4.20
2023-01-17T22:33:41.622Z,4.70
2023-01-17T22:36:14.037Z,3.22
2023-01-17T22:38:43.398Z,5.00
2023-01-17T22:41:16.346Z,3.67
2023-01-17T22:43:46.979Z,4.15
2023-01-17T22:46:18.235Z,4.35
2023-01-17T22:48:47.737Z,3.80
2023-01-17T22:51:18.018Z,4.07
2023-01-17T22:53:49.529Z,4.38
2023-01-17T22:56:21.647Z,4.15
2023-01-17T22:58:52.092Z,4.82
2023-01-17T23:01:22.183Z,4.40
2023-01-17T23:03:54.219Z,4.63
2023-01-17T23:06:25.767Z,4.63
2023-01-17T23:08:56.433Z,4.60
2023-01-17T23:11:43.022Z,4.90
2023-01-17T23:14:15.799Z,4.32
2023-01-17T23:17:04.233Z,3.38
2023-01-17T23:19:35.351Z,3.08
2023-01-17T23:22:19.887Z,3.25
2023-01-17T23:24:51.883Z,3.22
2023-01-17T23:27:42.059Z,4.10
2023-01-17T23:30:16.395Z,3.78
2023-01-17T23:32:48.664Z,3.78
2023-01-17T23:35:17.951Z,3.63
2023-01-17T23:38:15.357Z,3.88
2023-01-17T23:41:07.366Z,3.88
2023-01-17T23:43:37.630Z,3.33
2023-01-17T23:46:06.839Z,2.90
2023-01-17T23:48:35.261Z,2.60
2023-01-17T23:51:08.612Z,2.92
2023-01-17T23:53:38.165Z,2.67
2023-01-17T23:56:11.773Z,2.22
2023-01-17T23:58:42.319Z,2.70
