createdAt,value
2019-03-25T00:00:24.708Z,25.70
2019-03-25T00:05:34.241Z,13.80
2019-03-25T00:10:42.527Z,30.63
2019-03-25T00:15:50.198Z,25.77
2019-03-25T00:20:57.767Z,22.13
2019-03-25T00:26:06.548Z,7.53
2019-03-25T00:31:14.781Z,5.62
2019-03-25T00:36:22.472Z,6.13
2019-03-25T00:41:30.084Z,5.57
2019-03-25T00:46:37.738Z,6.07
2019-03-25T00:51:45.394Z,5.53
2019-03-25T00:56:53.042Z,5.10
2019-03-25T01:02:00.769Z,5.97
2019-03-25T01:07:08.395Z,4.67
2019-03-25T01:12:17.503Z,5.57
2019-03-25T01:17:25.163Z,4.83
2019-03-25T01:22:33.706Z,6.00
2019-03-25T01:27:41.861Z,12.18
2019-03-25T01:32:49.627Z,11.07
2019-03-25T01:37:57.280Z,13.50
2019-03-25T01:43:06.455Z,11.70
2019-03-25T01:48:14.270Z,15.13
2019-03-25T01:53:22.136Z,10.57
2019-03-25T01:58:29.762Z,8.17
2019-03-25T02:03:37.485Z,6.17
2019-03-25T02:08:45.237Z,7.20
2019-03-25T02:13:53.087Z,5.73
2019-03-25T02:19:01.069Z,5.93
2019-03-25T02:24:08.879Z,5.43
2019-03-25T02:29:16.693Z,4.97
2019-03-25T02:34:24.588Z,5.70
2019-03-25T02:39:32.352Z,5.73
2019-03-25T02:44:40.118Z,5.10
2019-03-25T02:49:47.900Z,4.33
2019-03-25T02:54:55.673Z,4.50
2019-03-25T03:00:07.953Z,5.40
2019-03-25T03:05:15.978Z,26.97
2019-03-25T03:10:23.758Z,8.30
2019-03-25T03:15:31.312Z,18.40
2019-03-25T03:20:38.975Z,20.43
2019-03-25T03:25:56.987Z,8.90
2019-03-25T03:30:56.313Z,6.43
2019-03-25T03:36:03.970Z,7.23
2019-03-25T03:41:11.697Z,8.37
2019-03-25T03:46:19.349Z,9.67
2019-03-25T03:51:27.085Z,12.17
2019-03-25T03:56:34.933Z,10.80
2019-03-25T04:01:42.690Z,6.17
2019-03-25T04:06:50.334Z,5.80
2019-03-25T04:11:58.146Z,7.03
2019-03-25T04:17:06.771Z,5.47
2019-03-25T04:22:14.417Z,5.60
2019-03-25T04:27:24.238Z,5.13
2019-03-25T04:32:32.008Z,5.77
2019-03-25T04:37:39.888Z,8.00
2019-03-25T04:42:47.560Z,7.30
2019-03-25T04:47:55.299Z,8.77
2019-03-25T04:53:03.048Z,8.57
2019-03-25T04:58:10.732Z,11.80
2019-03-25T05:03:18.398Z,14.45
2019-03-25T05:08:26.207Z,11.83
2019-03-25T05:13:34.189Z,14.30
2019-03-25T05:18:41.912Z,11.27
2019-03-25T05:23:49.560Z,11.13
2019-03-25T05:28:58.609Z,9.83
2019-03-25T05:34:06.550Z,9.95
2019-03-25T05:39:14.371Z,24.33
2019-03-25T05:44:22.178Z,18.95
2019-03-25T05:49:30.932Z,13.27
2019-03-25T05:54:38.657Z,13.20
2019-03-25T05:59:46.299Z,15.40
2019-03-25T06:04:54.297Z,11.03
2019-03-25T06:10:07.619Z,10.77
2019-03-25T06:15:15.504Z,25.53
2019-03-25T06:20:23.343Z,39.80
2019-03-25T06:25:31.207Z,35.07
2019-03-25T06:30:38.842Z,55.00
2019-03-25T06:35:47.573Z,47.10
2019-03-25T06:40:56.392Z,28.50
2019-03-25T06:46:06.690Z,8.17
2019-03-25T06:51:14.592Z,11.20
2019-03-25T06:56:22.295Z,18.87
2019-03-25T07:01:30.065Z,8.27
2019-03-25T07:06:37.855Z,6.87
2019-03-25T07:11:45.879Z,8.83
2019-03-25T07:16:53.659Z,9.13
2019-03-25T07:22:01.755Z,9.70
2019-03-25T07:27:09.502Z,14.60
2019-03-25T07:32:17.338Z,10.00
2019-03-25T07:37:25.014Z,8.33
2019-03-25T07:42:33.019Z,7.70
2019-03-25T07:47:40.609Z,8.77
2019-03-25T07:52:48.238Z,8.27
2019-03-25T07:57:55.913Z,6.50
2019-03-25T08:03:03.523Z,11.67
2019-03-25T08:08:11.099Z,9.00
2019-03-25T08:13:18.886Z,7.60
2019-03-25T08:18:26.699Z,8.40
2019-03-25T08:23:34.346Z,8.17
2019-03-25T08:28:42.023Z,12.20
2019-03-25T08:33:51.259Z,10.00
2019-03-25T08:38:58.886Z,14.43
2019-03-25T08:44:07.421Z,12.60
2019-03-25T08:49:15.088Z,12.37
2019-03-25T08:54:22.989Z,23.07
2019-03-25T08:59:30.628Z,6.33
2019-03-25T09:04:38.274Z,7.93
2019-03-25T09:09:46.047Z,10.10
2019-03-25T09:14:53.910Z,9.90
2019-03-25T09:20:01.620Z,9.95
2019-03-25T09:25:09.802Z,8.50
2019-03-25T09:30:42.615Z,8.33
2019-03-25T09:35:50.392Z,7.33
2019-03-25T09:40:58.138Z,3.80
2019-03-25T09:46:06.361Z,7.43
2019-03-25T09:51:14.394Z,4.90
2019-03-25T09:56:22.020Z,3.87
2019-03-25T10:01:29.756Z,4.03
2019-03-25T10:06:37.582Z,5.40
2019-03-25T10:11:45.299Z,3.40
2019-03-25T10:16:53.041Z,5.13
2019-03-25T10:22:00.647Z,3.77
2019-03-25T10:27:08.700Z,3.40
2019-03-25T10:32:16.537Z,3.53
2019-03-25T10:37:24.299Z,3.10
2019-03-25T10:42:31.867Z,3.63
2019-03-25T10:47:39.516Z,3.10
2019-03-25T10:52:47.164Z,14.63
2019-03-25T10:57:54.888Z,3.60
2019-03-25T11:03:02.834Z,4.87
2019-03-25T11:08:10.649Z,2.90
2019-03-25T11:13:18.295Z,2.80
2019-03-25T11:18:26.107Z,3.50
2019-03-25T11:23:34.070Z,3.70
2019-03-25T11:28:41.971Z,2.90
2019-03-25T11:33:49.719Z,2.70
2019-03-25T11:38:57.853Z,14.07
2019-03-25T11:44:05.740Z,4.70
2019-03-25T11:49:13.580Z,8.58
2019-03-25T11:54:22.889Z,3.70
2019-03-25T11:59:30.643Z,3.00
2019-03-25T12:04:38.676Z,5.10
2019-03-25T12:09:46.985Z,3.70
2019-03-25T12:14:54.735Z,17.53
2019-03-25T12:20:02.511Z,5.87
2019-03-25T12:25:10.551Z,2.93
2019-03-25T12:30:18.789Z,6.23
2019-03-25T12:35:26.634Z,3.90
2019-03-25T12:40:36.403Z,7.13
2019-03-25T12:45:44.221Z,2.90
2019-03-25T12:50:51.868Z,4.60
2019-03-25T12:55:59.634Z,2.83
2019-03-25T13:01:07.418Z,3.13
2019-03-25T13:06:15.193Z,2.55
2019-03-25T13:11:22.813Z,2.37
2019-03-25T13:16:30.758Z,2.60
2019-03-25T13:21:38.405Z,4.47
2019-03-25T13:26:46.067Z,5.40
2019-03-25T13:31:53.770Z,5.62
2019-03-25T13:37:01.422Z,5.57
2019-03-25T13:42:09.259Z,6.70
2019-03-25T13:47:17.616Z,6.87
2019-03-25T13:52:25.250Z,5.10
2019-03-25T13:57:33.126Z,5.10
2019-03-25T14:02:40.916Z,4.77
2019-03-25T14:07:48.609Z,4.43
2019-03-25T14:12:56.390Z,5.63
2019-03-25T14:18:04.066Z,5.03
2019-03-25T14:23:12.119Z,4.87
2019-03-25T14:28:19.910Z,5.20
2019-03-25T14:33:27.472Z,5.20
2019-03-25T14:38:35.222Z,6.07
2019-03-25T14:43:43.460Z,4.93
2019-03-25T14:48:52.426Z,4.90
2019-03-25T14:54:00.153Z,5.27
2019-03-25T14:59:08.884Z,5.63
2019-03-25T15:04:16.721Z,5.80
2019-03-25T15:09:24.710Z,7.40
2019-03-25T15:14:33.527Z,11.80
2019-03-25T15:19:41.330Z,6.37
2019-03-25T15:24:48.951Z,11.23
2019-03-25T15:29:56.623Z,9.77
2019-03-25T15:35:04.693Z,7.17
2019-03-25T15:40:13.734Z,6.97
2019-03-25T15:45:23.442Z,6.78
2019-03-25T15:50:31.581Z,8.27
2019-03-25T15:55:40.358Z,9.10
2019-03-25T16:00:48.709Z,7.17
2019-03-25T16:05:57.006Z,6.20
2019-03-25T16:11:06.516Z,5.07
2019-03-25T16:16:14.181Z,6.77
2019-03-25T16:21:21.939Z,5.90
2019-03-25T16:26:29.594Z,8.53
2019-03-25T16:31:37.290Z,8.40
2019-03-25T16:36:45.370Z,10.07
2019-03-25T16:41:53.147Z,8.10
2019-03-25T16:47:00.810Z,6.40
2019-03-25T16:52:08.611Z,7.43
2019-03-25T16:57:16.392Z,4.90
2019-03-25T17:02:24.093Z,5.50
2019-03-25T17:07:31.800Z,4.42
2019-03-25T17:12:40.596Z,4.50
2019-03-25T17:17:48.270Z,4.60
2019-03-25T17:22:55.914Z,4.40
2019-03-25T17:33:47.179Z,4.83
2019-03-25T17:38:54.942Z,5.00
2019-03-25T17:44:03.745Z,4.85
2019-03-25T17:49:11.917Z,10.83
2019-03-25T17:54:19.590Z,9.47
2019-03-25T17:59:27.466Z,7.03
2019-03-25T18:04:35.624Z,11.60
2019-03-25T18:09:44.039Z,7.10
2019-03-25T18:14:51.875Z,6.30
2019-03-25T18:20:00.209Z,9.13
2019-03-25T18:25:09.157Z,11.53
2019-03-25T18:30:17.166Z,11.37
2019-03-25T18:35:27.881Z,9.50
2019-03-25T18:40:35.472Z,7.53
2019-03-25T18:45:43.436Z,13.97
2019-03-25T18:50:51.647Z,14.00
2019-03-25T18:55:59.315Z,15.13
2019-03-25T19:01:06.914Z,9.00
2019-03-25T19:06:15.409Z,12.00
2019-03-25T19:11:30.851Z,9.13
2019-03-25T19:16:32.308Z,10.97
2019-03-25T19:21:40.343Z,6.80
2019-03-25T19:26:48.514Z,10.00
2019-03-25T19:32:06.190Z,7.20
2019-03-25T19:37:06.318Z,27.07
2019-03-25T19:42:15.078Z,8.23
2019-03-25T19:47:22.823Z,7.47
2019-03-25T19:52:30.554Z,7.97
2019-03-25T19:57:38.229Z,7.53
2019-03-25T20:02:45.897Z,8.03
2019-03-25T20:07:53.535Z,8.13
2019-03-25T20:13:01.200Z,7.80
2019-03-25T20:18:08.879Z,7.05
2019-03-25T20:23:16.754Z,11.33
2019-03-25T20:28:24.473Z,14.83
2019-03-25T20:33:32.427Z,27.67
2019-03-25T20:38:41.418Z,19.23
2019-03-25T20:43:49.149Z,13.20
2019-03-25T20:48:59.459Z,13.97
2019-03-25T20:54:08.495Z,23.67
2019-03-25T20:59:16.234Z,8.95
2019-03-25T21:04:24.099Z,8.10
2019-03-25T21:09:31.843Z,6.40
2019-03-25T21:14:39.549Z,5.80
2019-03-25T21:19:48.012Z,6.37
2019-03-25T21:24:55.909Z,6.50
2019-03-25T21:30:03.950Z,5.37
2019-03-25T21:35:12.190Z,5.83
2019-03-25T21:40:20.007Z,6.00
2019-03-25T21:45:28.429Z,6.83
2019-03-25T21:50:36.649Z,4.40
2019-03-25T21:55:46.326Z,3.30
2019-03-25T22:00:54.149Z,3.53
2019-03-25T22:06:03.380Z,6.27
2019-03-25T22:11:11.154Z,3.95
2019-03-25T22:16:18.969Z,3.42
2019-03-25T22:21:27.025Z,2.97
2019-03-25T22:26:34.639Z,2.90
2019-03-25T22:31:42.489Z,2.60
2019-03-25T22:36:50.119Z,2.73
2019-03-25T22:41:57.767Z,3.50
2019-03-25T22:47:07.228Z,2.43
2019-03-25T22:52:14.977Z,2.13
2019-03-25T22:57:22.568Z,2.30
2019-03-25T23:02:30.535Z,1.77
2019-03-25T23:07:38.257Z,2.30
2019-03-25T23:12:45.977Z,2.73
2019-03-25T23:17:53.590Z,3.67
2019-03-25T23:23:01.283Z,3.20
2019-03-25T23:28:08.936Z,2.80
2019-03-25T23:33:16.774Z,2.43
2019-03-25T23:38:24.469Z,2.50
2019-03-25T23:43:32.415Z,3.00
2019-03-25T23:48:40.072Z,3.87
2019-03-25T23:53:47.697Z,4.25
2019-03-25T23:58:55.397Z,3.17
