createdAt,value
2017-09-13T00:00:29.573Z,991.4
2017-09-13T00:01:31.161Z,991.5
2017-09-13T00:02:32.709Z,991.4
2017-09-13T00:03:34.282Z,991.4
2017-09-13T00:04:35.793Z,991.3
2017-09-13T00:05:37.432Z,991.3
2017-09-13T00:06:39.048Z,991.3
2017-09-13T00:07:40.705Z,991.3
2017-09-13T00:08:42.209Z,991.3
2017-09-13T00:09:43.790Z,991.3
2017-09-13T00:10:45.387Z,991.3
2017-09-13T00:11:46.955Z,991.3
2017-09-13T00:12:48.493Z,991.3
2017-09-13T00:13:50.026Z,991.3
2017-09-13T00:14:51.531Z,991.3
2017-09-13T00:15:53.105Z,991.3
2017-09-13T00:16:54.656Z,991.4
2017-09-13T00:17:56.220Z,991.3
2017-09-13T00:18:57.740Z,991.3
2017-09-13T00:19:59.300Z,991.3
2017-09-13T00:21:00.919Z,991.3
2017-09-13T00:22:02.476Z,991.3
2017-09-13T00:23:04.080Z,991.3
2017-09-13T00:24:05.603Z,991.3
2017-09-13T00:25:07.164Z,991.2
2017-09-13T00:26:08.751Z,991.2
2017-09-13T00:27:10.321Z,991.2
2017-09-13T00:28:11.945Z,991.3
2017-09-13T00:29:13.511Z,991.3
2017-09-13T00:30:15.042Z,991.3
2017-09-13T00:31:16.689Z,991.2
2017-09-13T00:32:18.250Z,991.3
2017-09-13T00:33:19.828Z,991.3
2017-09-13T00:34:21.385Z,991.2
2017-09-13T00:35:22.916Z,991.3
2017-09-13T00:36:24.516Z,991.3
2017-09-13T00:37:26.069Z,991.3
2017-09-13T00:38:27.708Z,991.3
2017-09-13T00:39:29.281Z,991.2
2017-09-13T00:40:30.814Z,991.2
2017-09-13T00:41:32.481Z,991.2
2017-09-13T00:42:33.994Z,991.1
2017-09-13T00:43:35.576Z,991.0
2017-09-13T00:44:37.121Z,991.0
2017-09-13T00:45:38.741Z,991.0
2017-09-13T00:46:40.353Z,991.0
2017-09-13T00:47:41.923Z,991.0
2017-09-13T00:48:43.468Z,991.0
2017-09-13T00:49:44.988Z,991.0
2017-09-13T00:50:46.519Z,991.1
2017-09-13T00:51:48.072Z,991.1
2017-09-13T00:52:49.720Z,991.1
2017-09-13T00:53:51.220Z,991.1
2017-09-13T00:54:52.798Z,991.1
2017-09-13T00:55:54.426Z,991.1
2017-09-13T00:56:56.025Z,991.1
2017-09-13T00:57:57.641Z,991.1
2017-09-13T00:58:59.164Z,991.1
2017-09-13T01:00:00.690Z,991.0
2017-09-13T01:01:02.313Z,991.0
2017-09-13T01:02:03.844Z,991.0
2017-09-13T01:03:05.389Z,991.0
2017-09-13T01:04:06.949Z,991.0
2017-09-13T01:05:08.564Z,991.0
2017-09-13T01:06:10.116Z,991.0
2017-09-13T01:07:11.682Z,991.0
2017-09-13T01:08:13.278Z,990.9
2017-09-13T01:09:14.833Z,990.9
2017-09-13T01:10:16.366Z,991.0
2017-09-13T01:11:17.933Z,991.1
2017-09-13T01:12:19.458Z,991.1
2017-09-13T01:13:21.020Z,991.1
2017-09-13T01:14:22.690Z,991.1
2017-09-13T01:15:24.272Z,991.1
2017-09-13T01:16:25.789Z,991.1
2017-09-13T01:17:27.368Z,991.0
2017-09-13T01:18:28.940Z,991.0
2017-09-13T01:19:30.447Z,991.0
2017-09-13T01:20:32.011Z,990.9
2017-09-13T01:21:33.617Z,990.9
2017-09-13T01:22:35.141Z,990.9
2017-09-13T01:23:36.679Z,990.9
2017-09-13T01:24:38.235Z,990.9
2017-09-13T01:25:39.855Z,990.9
2017-09-13T01:26:41.417Z,990.9
2017-09-13T01:27:42.991Z,990.9
2017-09-13T01:28:44.521Z,990.9
2017-09-13T01:29:46.115Z,990.8
2017-09-13T01:30:47.657Z,990.8
2017-09-13T01:31:49.180Z,990.8
2017-09-13T01:32:50.717Z,990.8
2017-09-13T01:33:52.347Z,990.7
2017-09-13T01:34:53.877Z,990.8
2017-09-13T01:35:55.484Z,990.8
2017-09-13T01:36:57.021Z,990.8
2017-09-13T01:37:58.477Z,990.7
2017-09-13T01:39:00.044Z,990.7
2017-09-13T01:40:01.683Z,990.8
2017-09-13T01:41:03.258Z,990.7
2017-09-13T01:42:04.862Z,990.7
2017-09-13T01:43:06.467Z,990.7
2017-09-13T01:44:08.011Z,990.6
2017-09-13T01:45:09.606Z,990.6
2017-09-13T01:46:11.149Z,990.7
2017-09-13T01:47:12.715Z,990.7
2017-09-13T01:48:14.267Z,990.6
2017-09-13T01:49:15.866Z,990.6
2017-09-13T01:50:17.576Z,990.6
2017-09-13T01:51:19.091Z,990.5
2017-09-13T01:52:20.619Z,990.5
2017-09-13T01:53:22.210Z,990.4
2017-09-13T01:54:23.843Z,990.4
2017-09-13T01:55:25.380Z,990.4
2017-09-13T01:56:27.005Z,990.4
2017-09-13T01:57:28.576Z,990.3
2017-09-13T01:58:30.136Z,990.2
2017-09-13T01:59:31.714Z,990.2
2017-09-13T02:00:33.308Z,990.2
2017-09-13T02:01:34.818Z,990.1
2017-09-13T02:02:36.368Z,990.1
2017-09-13T02:03:37.855Z,990.1
2017-09-13T02:04:39.437Z,990.1
2017-09-13T02:05:40.997Z,990.1
2017-09-13T02:06:42.603Z,990.0
2017-09-13T02:07:44.178Z,990.0
2017-09-13T02:08:45.888Z,989.9
2017-09-13T02:09:47.420Z,990.0
2017-09-13T02:10:48.952Z,990.0
2017-09-13T02:11:50.488Z,989.9
2017-09-13T02:12:52.109Z,989.8
2017-09-13T02:13:53.578Z,989.8
2017-09-13T02:14:55.123Z,989.8
2017-09-13T02:15:56.645Z,989.8
2017-09-13T02:16:58.206Z,989.7
2017-09-13T02:17:59.795Z,989.7
2017-09-13T02:19:01.408Z,989.6
2017-09-13T02:20:02.985Z,989.6
2017-09-13T02:21:04.505Z,989.5
2017-09-13T02:22:06.054Z,989.5
2017-09-13T02:23:07.613Z,989.5
2017-09-13T02:24:09.150Z,989.4
2017-09-13T02:25:10.668Z,989.4
2017-09-13T02:26:12.258Z,989.4
2017-09-13T02:27:13.808Z,989.4
2017-09-13T02:28:15.297Z,989.4
2017-09-13T02:29:16.852Z,989.4
2017-09-13T02:30:18.418Z,989.4
2017-09-13T02:31:19.955Z,989.4
2017-09-13T02:32:21.500Z,989.5
2017-09-13T02:33:23.048Z,989.5
2017-09-13T02:34:24.668Z,989.5
2017-09-13T02:35:26.186Z,989.5
2017-09-13T02:36:27.745Z,989.5
2017-09-13T02:37:29.256Z,989.4
2017-09-13T02:38:30.941Z,989.4
2017-09-13T02:39:32.518Z,989.5
2017-09-13T02:40:34.076Z,989.5
2017-09-13T02:41:35.671Z,989.5
2017-09-13T02:42:37.285Z,989.5
2017-09-13T02:43:38.850Z,989.5
2017-09-13T02:44:40.393Z,989.5
2017-09-13T02:45:41.937Z,989.5
2017-09-13T02:46:43.486Z,989.4
2017-09-13T02:47:44.987Z,989.4
2017-09-13T02:48:46.547Z,989.3
2017-09-13T02:49:48.111Z,989.4
2017-09-13T02:50:49.632Z,989.3
2017-09-13T02:51:51.191Z,989.3
2017-09-13T02:52:52.670Z,989.3
2017-09-13T02:53:54.270Z,989.2
2017-09-13T02:54:55.851Z,989.2
2017-09-13T02:55:57.386Z,989.2
2017-09-13T02:56:59.247Z,989.2
2017-09-13T02:58:00.837Z,989.3
2017-09-13T02:59:02.442Z,989.3
2017-09-13T03:00:03.970Z,989.2
2017-09-13T03:01:05.543Z,989.3
2017-09-13T03:02:07.103Z,989.2
2017-09-13T03:03:08.615Z,989.2
2017-09-13T03:04:10.229Z,989.2
2017-09-13T03:05:11.829Z,989.1
2017-09-13T03:06:13.540Z,989.1
2017-09-13T03:07:15.094Z,989.0
2017-09-13T03:08:16.525Z,989.1
2017-09-13T03:09:18.074Z,989.1
2017-09-13T03:10:19.633Z,989.1
2017-09-13T03:11:21.245Z,989.1
2017-09-13T03:12:22.788Z,989.1
2017-09-13T03:13:24.355Z,989.1
2017-09-13T03:14:25.924Z,989.1
2017-09-13T03:15:27.510Z,989.0
2017-09-13T03:16:29.032Z,988.9
2017-09-13T03:17:30.562Z,988.9
2017-09-13T03:18:32.130Z,988.9
2017-09-13T03:19:33.697Z,988.9
2017-09-13T03:20:35.180Z,988.9
2017-09-13T03:21:36.720Z,988.9
2017-09-13T03:22:38.260Z,988.8
2017-09-13T03:23:39.805Z,988.7
2017-09-13T03:24:41.303Z,988.7
2017-09-13T03:25:42.956Z,988.7
2017-09-13T03:26:44.514Z,988.7
2017-09-13T03:27:46.182Z,988.7
2017-09-13T03:28:47.744Z,988.6
2017-09-13T03:29:49.241Z,988.7
2017-09-13T03:30:50.806Z,988.7
2017-09-13T03:31:52.368Z,988.6
2017-09-13T03:32:53.907Z,988.6
2017-09-13T03:33:55.403Z,988.5
2017-09-13T03:34:56.953Z,988.6
2017-09-13T03:35:58.507Z,988.6
2017-09-13T03:37:00.017Z,988.6
2017-09-13T03:38:01.510Z,988.5
2017-09-13T03:39:03.062Z,988.5
2017-09-13T03:40:04.609Z,988.5
2017-09-13T03:41:06.160Z,988.5
2017-09-13T03:42:07.710Z,988.5
2017-09-13T03:43:09.243Z,988.5
2017-09-13T03:44:10.788Z,988.5
2017-09-13T03:45:12.309Z,988.4
2017-09-13T03:46:13.872Z,988.4
2017-09-13T03:47:15.402Z,988.3
2017-09-13T03:48:17.039Z,988.4
2017-09-13T03:49:18.560Z,988.3
2017-09-13T03:50:20.173Z,988.3
2017-09-13T03:51:21.741Z,988.3
2017-09-13T03:52:23.302Z,988.4
2017-09-13T03:53:24.931Z,988.3
2017-09-13T03:54:26.497Z,988.3
2017-09-13T03:55:28.018Z,988.4
2017-09-13T03:56:29.633Z,988.4
2017-09-13T03:57:31.153Z,988.4
2017-09-13T03:58:32.691Z,988.3
2017-09-13T03:59:34.304Z,988.2
2017-09-13T04:00:35.868Z,988.2
2017-09-13T04:01:37.487Z,988.1
2017-09-13T04:02:39.000Z,988.1
2017-09-13T04:03:40.550Z,988.1
2017-09-13T04:04:42.091Z,988.1
2017-09-13T04:05:43.606Z,988.1
2017-09-13T04:06:45.199Z,988.1
2017-09-13T04:07:46.875Z,988.0
2017-09-13T04:08:48.427Z,988.0
2017-09-13T04:09:49.927Z,987.9
2017-09-13T04:10:51.470Z,987.9
2017-09-13T04:11:52.975Z,987.8
2017-09-13T04:12:54.519Z,987.9
2017-09-13T04:13:56.132Z,987.8
2017-09-13T04:14:57.716Z,987.7
2017-09-13T04:15:59.300Z,987.7
2017-09-13T04:17:00.806Z,987.7
2017-09-13T04:18:02.406Z,987.7
2017-09-13T04:19:04.036Z,987.7
2017-09-13T04:20:05.663Z,987.7
2017-09-13T04:21:07.290Z,987.7
2017-09-13T04:22:08.789Z,987.7
2017-09-13T04:23:10.347Z,987.7
2017-09-13T04:24:11.924Z,987.7
2017-09-13T04:25:13.487Z,987.7
2017-09-13T04:26:15.051Z,987.6
2017-09-13T04:27:16.687Z,987.6
2017-09-13T04:28:18.307Z,987.6
2017-09-13T04:29:19.868Z,987.5
2017-09-13T04:30:21.463Z,987.5
2017-09-13T04:31:23.010Z,987.3
2017-09-13T04:32:24.564Z,987.3
2017-09-13T04:33:26.122Z,987.3
2017-09-13T04:34:27.742Z,987.2
2017-09-13T04:35:29.333Z,987.2
2017-09-13T04:36:30.911Z,987.1
2017-09-13T04:37:32.562Z,987.1
2017-09-13T04:38:34.141Z,987.1
2017-09-13T04:39:35.707Z,987.0
2017-09-13T04:40:37.258Z,987.0
2017-09-13T04:41:38.875Z,987.0
2017-09-13T04:42:40.454Z,986.9
2017-09-13T04:43:42.075Z,986.9
2017-09-13T04:44:43.634Z,986.9
2017-09-13T04:45:45.194Z,986.9
2017-09-13T04:46:46.823Z,986.8
2017-09-13T04:47:48.363Z,986.9
2017-09-13T04:48:49.992Z,986.9
2017-09-13T04:49:51.529Z,986.9
2017-09-13T04:50:53.215Z,986.9
2017-09-13T04:51:54.817Z,986.9
2017-09-13T04:52:56.539Z,986.8
2017-09-13T04:53:58.150Z,986.7
2017-09-13T04:54:59.873Z,986.7
2017-09-13T04:56:01.400Z,986.6
2017-09-13T04:57:03.032Z,986.6
2017-09-13T04:58:04.713Z,986.6
2017-09-13T04:59:06.290Z,986.6
2017-09-13T05:00:07.843Z,986.5
2017-09-13T05:01:09.600Z,986.5
2017-09-13T05:02:11.252Z,986.4
2017-09-13T05:03:12.881Z,986.4
2017-09-13T05:04:14.430Z,986.4
2017-09-13T05:05:16.071Z,986.4
2017-09-13T05:06:17.772Z,986.4
2017-09-13T05:07:19.326Z,986.4
2017-09-13T05:08:20.921Z,986.3
2017-09-13T05:09:22.495Z,986.2
2017-09-13T05:10:24.057Z,986.2
2017-09-13T05:11:25.609Z,986.3
2017-09-13T05:12:27.175Z,986.2
2017-09-13T05:13:28.828Z,986.2
2017-09-13T05:14:30.433Z,986.3
2017-09-13T05:15:32.330Z,986.2
2017-09-13T05:16:34.111Z,986.2
2017-09-13T05:17:35.832Z,986.2
2017-09-13T05:18:37.621Z,986.3
2017-09-13T05:19:39.717Z,986.2
2017-09-13T05:20:41.445Z,986.2
2017-09-13T05:21:43.315Z,986.3
2017-09-13T05:22:45.100Z,986.3
2017-09-13T05:23:46.808Z,986.3
2017-09-13T05:24:48.523Z,986.2
2017-09-13T05:25:50.238Z,986.1
2017-09-13T05:26:51.973Z,986.0
2017-09-13T05:27:53.727Z,986.0
2017-09-13T05:28:55.616Z,985.9
2017-09-13T05:29:57.379Z,985.9
2017-09-13T05:30:59.069Z,985.8
2017-09-13T05:32:00.753Z,985.8
2017-09-13T05:33:02.547Z,985.7
2017-09-13T05:34:04.028Z,985.7
2017-09-13T05:35:05.647Z,985.6
2017-09-13T05:36:07.292Z,985.7
2017-09-13T05:37:09.248Z,985.7
2017-09-13T05:38:10.981Z,985.7
2017-09-13T05:39:12.741Z,985.7
2017-09-13T05:40:14.458Z,985.6
2017-09-13T05:41:16.239Z,985.6
2017-09-13T05:42:18.019Z,985.5
2017-09-13T05:43:19.754Z,985.4
2017-09-13T05:44:21.365Z,985.4
2017-09-13T05:45:23.094Z,985.5
2017-09-13T05:46:25.095Z,985.4
2017-09-13T05:47:27.058Z,985.4
2017-09-13T05:48:28.803Z,985.3
2017-09-13T05:49:30.727Z,985.3
2017-09-13T05:50:32.978Z,985.2
2017-09-13T05:51:34.976Z,985.3
2017-09-13T05:52:37.114Z,985.3
2017-09-13T05:53:40.281Z,985.3
2017-09-13T05:54:41.994Z,985.3
2017-09-13T05:55:43.590Z,985.2
2017-09-13T05:56:46.142Z,985.1
2017-09-13T05:57:48.031Z,985.1
2017-09-13T05:58:49.653Z,985.0
2017-09-13T05:59:51.206Z,984.9
2017-09-13T06:00:54.137Z,984.8
2017-09-13T06:01:55.699Z,984.8
2017-09-13T06:02:58.282Z,984.9
2017-09-13T06:03:59.729Z,984.9
2017-09-13T06:05:01.758Z,984.9
2017-09-13T06:06:03.230Z,984.7
2017-09-13T06:07:04.963Z,984.8
2017-09-13T06:08:06.677Z,984.7
2017-09-13T06:09:08.300Z,984.7
2017-09-13T06:10:09.899Z,984.8
2017-09-13T06:11:11.897Z,984.7
2017-09-13T06:12:13.351Z,984.8
2017-09-13T06:13:14.941Z,984.8
2017-09-13T06:14:16.601Z,984.8
2017-09-13T06:15:18.269Z,984.8
2017-09-13T06:16:19.976Z,984.9
2017-09-13T06:17:21.668Z,984.7
2017-09-13T06:18:23.362Z,984.7
2017-09-13T06:19:25.124Z,984.7
2017-09-13T06:20:26.783Z,984.6
2017-09-13T06:21:28.626Z,984.7
2017-09-13T06:22:30.574Z,984.6
2017-09-13T06:23:32.327Z,984.6
2017-09-13T06:24:34.068Z,984.5
2017-09-13T06:25:35.553Z,984.5
2017-09-13T06:26:37.177Z,984.6
2017-09-13T06:27:38.792Z,984.6
2017-09-13T06:28:40.467Z,984.5
2017-09-13T06:29:42.108Z,984.5
2017-09-13T06:30:43.768Z,984.5
2017-09-13T06:31:45.531Z,984.4
2017-09-13T06:32:47.173Z,984.5
2017-09-13T06:33:48.913Z,984.4
2017-09-13T06:34:50.693Z,984.3
2017-09-13T06:35:52.576Z,984.3
2017-09-13T06:36:54.210Z,984.2
2017-09-13T06:37:56.032Z,984.2
2017-09-13T06:38:57.780Z,984.2
2017-09-13T06:39:59.677Z,984.4
2017-09-13T06:41:01.328Z,984.2
2017-09-13T06:42:03.725Z,984.2
2017-09-13T06:43:05.371Z,984.1
2017-09-13T06:44:07.448Z,984.4
2017-09-13T06:45:09.222Z,984.2
2017-09-13T06:46:11.021Z,984.2
2017-09-13T06:47:12.760Z,984.2
2017-09-13T06:48:14.547Z,984.1
2017-09-13T06:49:16.278Z,984.1
2017-09-13T06:50:17.986Z,984.1
2017-09-13T06:51:19.801Z,984.1
2017-09-13T06:52:21.548Z,984.1
2017-09-13T06:53:23.396Z,984.0
2017-09-13T06:54:25.499Z,984.0
2017-09-13T06:55:27.419Z,984.0
2017-09-13T06:56:29.125Z,983.9
2017-09-13T06:57:30.863Z,984.0
2017-09-13T06:58:32.732Z,983.9
2017-09-13T06:59:34.365Z,984.0
2017-09-13T07:00:36.028Z,983.9
2017-09-13T07:01:37.592Z,983.8
2017-09-13T07:02:39.408Z,983.7
2017-09-13T07:03:41.331Z,983.7
2017-09-13T07:04:43.139Z,983.7
2017-09-13T07:05:45.472Z,983.8
2017-09-13T07:06:47.436Z,983.6
2017-09-13T07:07:49.937Z,983.8
2017-09-13T07:08:51.572Z,983.6
2017-09-13T07:09:53.246Z,983.7
2017-09-13T07:10:54.907Z,983.9
2017-09-13T07:11:56.662Z,983.9
2017-09-13T07:12:58.396Z,983.9
2017-09-13T07:14:00.047Z,983.9
2017-09-13T07:15:01.805Z,983.8
2017-09-13T07:16:03.545Z,984.1
2017-09-13T07:17:05.334Z,983.8
2017-09-13T07:18:06.970Z,983.8
2017-09-13T07:19:08.616Z,983.7
2017-09-13T07:20:10.380Z,984.0
2017-09-13T07:21:12.280Z,983.8
2017-09-13T07:22:14.212Z,983.7
2017-09-13T07:23:15.916Z,983.8
2017-09-13T07:24:18.823Z,983.6
2017-09-13T07:25:20.621Z,983.7
2017-09-13T07:26:22.516Z,983.7
2017-09-13T07:27:24.371Z,983.8
2017-09-13T07:28:26.065Z,983.7
2017-09-13T07:29:27.677Z,983.7
2017-09-13T07:30:29.321Z,983.7
2017-09-13T07:31:31.068Z,983.7
2017-09-13T07:32:32.955Z,983.8
2017-09-13T07:33:34.689Z,983.7
2017-09-13T07:34:36.466Z,983.5
2017-09-13T07:35:38.180Z,983.7
2017-09-13T07:36:40.133Z,983.8
2017-09-13T07:37:41.914Z,983.7
2017-09-13T07:38:43.625Z,983.7
2017-09-13T07:39:45.521Z,983.7
2017-09-13T07:40:47.262Z,983.8
2017-09-13T07:41:49.820Z,983.8
2017-09-13T07:42:51.971Z,983.7
2017-09-13T07:43:53.940Z,983.7
2017-09-13T07:44:55.649Z,983.8
2017-09-13T07:45:57.461Z,983.6
2017-09-13T07:46:59.537Z,983.8
2017-09-13T07:48:01.287Z,983.9
2017-09-13T07:49:03.214Z,983.6
2017-09-13T07:50:04.951Z,983.7
2017-09-13T07:51:06.737Z,983.7
2017-09-13T07:52:08.496Z,983.7
2017-09-13T07:53:10.317Z,983.8
2017-09-13T07:54:12.132Z,983.8
2017-09-13T07:55:13.888Z,983.7
2017-09-13T07:56:15.715Z,983.7
2017-09-13T07:57:17.462Z,983.8
2017-09-13T07:58:19.079Z,983.7
2017-09-13T07:59:20.746Z,983.8
2017-09-13T08:00:22.494Z,983.7
2017-09-13T08:01:24.247Z,983.9
2017-09-13T08:02:26.038Z,983.8
2017-09-13T08:03:27.677Z,983.9
2017-09-13T08:04:29.437Z,983.6
2017-09-13T08:05:31.030Z,983.7
2017-09-13T08:06:32.814Z,983.8
2017-09-13T08:07:34.506Z,983.8
2017-09-13T08:08:36.174Z,983.8
2017-09-13T08:09:37.880Z,983.7
2017-09-13T08:10:39.546Z,984.0
2017-09-13T08:11:41.333Z,983.8
2017-09-13T08:12:43.001Z,983.9
2017-09-13T08:13:44.774Z,983.9
2017-09-13T08:14:46.391Z,983.8
2017-09-13T08:15:48.017Z,983.9
2017-09-13T08:16:49.685Z,983.9
2017-09-13T08:17:51.386Z,983.9
2017-09-13T08:18:53.226Z,983.7
2017-09-13T08:19:54.929Z,983.8
2017-09-13T08:20:57.541Z,983.9
2017-09-13T08:21:59.100Z,983.9
2017-09-13T08:23:00.941Z,983.9
2017-09-13T08:24:02.575Z,983.9
2017-09-13T08:25:04.195Z,983.9
2017-09-13T08:26:05.825Z,984.1
2017-09-13T08:27:07.416Z,984.0
2017-09-13T08:28:09.013Z,983.9
2017-09-13T08:29:11.099Z,984.2
2017-09-13T08:30:12.694Z,984.0
2017-09-13T08:31:14.416Z,983.9
2017-09-13T08:32:16.261Z,984.1
2017-09-13T08:33:17.928Z,984.0
2017-09-13T08:34:19.728Z,984.1
2017-09-13T08:35:21.316Z,984.0
2017-09-13T08:36:22.892Z,984.0
2017-09-13T08:37:24.479Z,984.0
2017-09-13T08:38:26.064Z,984.1
2017-09-13T08:39:27.667Z,984.1
2017-09-13T08:40:29.280Z,984.1
2017-09-13T08:41:30.906Z,984.0
2017-09-13T08:42:32.511Z,984.1
2017-09-13T08:43:34.187Z,984.2
2017-09-13T08:44:36.304Z,983.9
2017-09-13T08:45:38.158Z,983.9
2017-09-13T08:46:39.752Z,984.1
2017-09-13T08:47:41.355Z,983.9
2017-09-13T08:48:43.026Z,983.8
2017-09-13T08:49:45.289Z,983.9
2017-09-13T08:50:51.224Z,984.0
2017-09-13T08:51:52.771Z,983.8
2017-09-13T08:52:54.355Z,983.7
2017-09-13T08:53:56.411Z,983.7
2017-09-13T08:54:58.487Z,983.7
2017-09-13T08:56:00.317Z,983.7
2017-09-13T08:57:02.274Z,983.6
2017-09-13T08:58:04.089Z,983.8
2017-09-13T08:59:05.875Z,983.7
2017-09-13T09:00:07.559Z,983.6
2017-09-13T09:01:08.994Z,983.7
2017-09-13T09:02:10.833Z,983.8
2017-09-13T09:03:12.668Z,983.8
2017-09-13T09:04:14.570Z,983.7
2017-09-13T09:05:16.441Z,983.8
2017-09-13T09:06:18.232Z,984.0
2017-09-13T09:07:19.850Z,983.7
2017-09-13T09:08:21.517Z,983.7
2017-09-13T09:09:23.298Z,983.6
2017-09-13T09:10:24.935Z,983.7
2017-09-13T09:11:26.566Z,983.6
2017-09-13T09:12:28.160Z,983.7
2017-09-13T09:13:29.751Z,983.8
2017-09-13T09:14:31.494Z,983.5
2017-09-13T09:15:33.120Z,983.5
2017-09-13T09:16:34.777Z,983.5
2017-09-13T09:17:36.397Z,983.5
2017-09-13T09:18:37.966Z,983.5
2017-09-13T09:19:39.563Z,983.4
2017-09-13T09:20:41.234Z,983.3
2017-09-13T09:21:42.740Z,983.2
2017-09-13T09:22:44.260Z,983.3
2017-09-13T09:23:45.823Z,983.2
2017-09-13T09:24:47.529Z,983.3
2017-09-13T09:25:49.178Z,983.1
2017-09-13T09:26:55.152Z,983.3
2017-09-13T09:27:56.954Z,983.4
2017-09-13T09:28:59.041Z,983.3
2017-09-13T09:30:00.803Z,983.3
2017-09-13T09:31:02.467Z,983.3
2017-09-13T09:32:05.622Z,983.4
2017-09-13T09:33:07.316Z,983.6
2017-09-13T09:34:09.651Z,983.4
2017-09-13T09:35:11.694Z,983.5
2017-09-13T09:36:13.894Z,983.5
2017-09-13T09:37:16.247Z,983.4
2017-09-13T09:38:17.839Z,983.4
2017-09-13T09:39:19.983Z,983.4
2017-09-13T09:40:21.699Z,983.4
2017-09-13T09:41:23.352Z,983.4
2017-09-13T09:42:25.063Z,983.4
2017-09-13T09:43:26.706Z,983.3
2017-09-13T09:44:28.434Z,983.3
2017-09-13T09:45:30.001Z,983.3
2017-09-13T09:46:31.849Z,983.3
2017-09-13T09:47:33.507Z,983.3
2017-09-13T09:48:35.253Z,983.3
2017-09-13T09:49:36.814Z,983.3
2017-09-13T09:50:38.739Z,983.3
2017-09-13T09:51:40.578Z,983.3
2017-09-13T09:52:42.662Z,983.5
2017-09-13T09:53:44.139Z,983.4
2017-09-13T09:54:45.758Z,983.4
2017-09-13T09:55:47.470Z,983.4
2017-09-13T09:56:49.113Z,983.6
2017-09-13T09:57:50.758Z,983.3
2017-09-13T09:58:52.355Z,983.2
2017-09-13T09:59:54.405Z,983.4
2017-09-13T10:00:56.090Z,983.3
2017-09-13T10:01:57.681Z,983.2
2017-09-13T10:02:59.838Z,983.5
2017-09-13T10:04:02.060Z,983.4
2017-09-13T10:05:04.564Z,983.5
2017-09-13T10:06:06.289Z,983.3
2017-09-13T10:07:08.124Z,983.1
2017-09-13T10:08:09.836Z,983.3
2017-09-13T10:09:11.962Z,983.2
2017-09-13T10:10:13.871Z,983.3
2017-09-13T10:11:15.631Z,983.2
2017-09-13T10:12:17.356Z,983.2
2017-09-13T10:13:20.561Z,983.2
2017-09-13T10:14:22.406Z,983.2
2017-09-13T10:15:24.256Z,983.2
2017-09-13T10:16:25.801Z,983.1
2017-09-13T10:17:27.438Z,983.1
2017-09-13T10:18:28.955Z,983.1
2017-09-13T10:19:30.491Z,983.1
2017-09-13T10:20:32.018Z,982.8
2017-09-13T10:21:33.603Z,983.0
2017-09-13T10:22:35.183Z,983.2
2017-09-13T10:23:36.838Z,982.8
2017-09-13T10:24:38.496Z,982.5
2017-09-13T10:25:40.112Z,983.1
2017-09-13T10:26:41.687Z,982.7
2017-09-13T10:27:43.347Z,982.5
2017-09-13T10:28:44.936Z,982.6
2017-09-13T10:29:46.539Z,982.6
2017-09-13T10:30:48.295Z,982.6
2017-09-13T10:31:50.052Z,982.7
2017-09-13T10:32:51.643Z,982.6
2017-09-13T10:33:53.186Z,982.8
2017-09-13T10:34:54.820Z,982.9
2017-09-13T10:35:56.371Z,982.9
2017-09-13T10:36:57.961Z,982.9
2017-09-13T10:37:59.535Z,982.9
2017-09-13T10:39:01.165Z,982.8
2017-09-13T10:40:02.736Z,982.8
2017-09-13T10:41:04.316Z,982.8
2017-09-13T10:42:05.872Z,982.9
2017-09-13T10:43:07.609Z,983.2
2017-09-13T10:44:09.731Z,983.1
2017-09-13T10:45:11.352Z,983.1
2017-09-13T10:46:12.935Z,983.1
2017-09-13T10:47:14.548Z,983.2
2017-09-13T10:48:16.560Z,983.1
2017-09-13T10:49:18.197Z,983.1
2017-09-13T10:50:19.818Z,983.2
2017-09-13T10:51:21.569Z,983.2
2017-09-13T10:52:23.566Z,983.3
2017-09-13T10:53:25.178Z,983.2
2017-09-13T10:54:26.739Z,983.7
2017-09-13T10:55:28.428Z,984.0
2017-09-13T10:56:30.012Z,983.9
2017-09-13T10:57:31.599Z,984.0
2017-09-13T10:58:33.312Z,983.7
2017-09-13T10:59:34.959Z,983.3
2017-09-13T11:00:36.746Z,984.4
2017-09-13T11:01:38.360Z,983.5
2017-09-13T11:02:40.467Z,983.8
2017-09-13T11:03:42.016Z,984.0
2017-09-13T11:04:43.698Z,984.2
2017-09-13T11:05:46.029Z,983.6
2017-09-13T11:06:47.666Z,984.0
2017-09-13T11:07:49.303Z,984.0
2017-09-13T11:08:51.025Z,983.8
2017-09-13T11:09:53.076Z,983.9
2017-09-13T11:10:54.644Z,983.4
2017-09-13T11:11:56.292Z,983.9
2017-09-13T11:12:58.004Z,983.8
2017-09-13T11:13:59.617Z,983.8
2017-09-13T11:15:01.254Z,983.8
2017-09-13T11:16:02.825Z,983.8
2017-09-13T11:17:04.397Z,983.9
2017-09-13T11:18:06.106Z,983.7
2017-09-13T11:19:07.749Z,983.5
2017-09-13T11:20:09.379Z,983.7
2017-09-13T11:21:11.032Z,984.0
2017-09-13T11:22:12.658Z,983.8
2017-09-13T11:23:14.282Z,983.5
2017-09-13T11:24:15.965Z,983.4
2017-09-13T11:25:17.501Z,983.3
2017-09-13T11:26:19.094Z,983.2
2017-09-13T11:27:20.774Z,983.2
2017-09-13T11:28:22.442Z,983.1
2017-09-13T11:29:24.188Z,983.3
2017-09-13T11:30:26.423Z,983.1
2017-09-13T11:31:28.104Z,983.1
2017-09-13T11:32:29.766Z,983.1
2017-09-13T11:33:31.400Z,983.1
2017-09-13T11:34:33.095Z,983.1
2017-09-13T11:35:34.782Z,983.6
2017-09-13T11:36:36.398Z,983.0
2017-09-13T11:37:40.370Z,983.4
2017-09-13T11:38:42.621Z,983.2
2017-09-13T11:39:45.748Z,983.3
2017-09-13T11:40:46.766Z,983.2
2017-09-13T11:41:48.528Z,983.2
2017-09-13T11:42:50.292Z,983.1
2017-09-13T11:43:52.080Z,983.1
2017-09-13T11:44:53.908Z,983.3
2017-09-13T11:45:55.869Z,983.1
2017-09-13T11:46:57.743Z,983.6
2017-09-13T11:47:59.437Z,983.9
2017-09-13T11:49:00.984Z,984.1
2017-09-13T11:50:02.645Z,983.3
2017-09-13T11:51:04.629Z,983.2
2017-09-13T11:52:06.609Z,983.6
2017-09-13T11:53:08.202Z,983.7
2017-09-13T11:54:10.020Z,983.3
2017-09-13T11:55:11.484Z,983.4
2017-09-13T11:56:13.166Z,983.1
2017-09-13T11:57:14.834Z,983.8
2017-09-13T11:58:16.925Z,983.4
2017-09-13T11:59:18.773Z,982.9
2017-09-13T12:00:20.799Z,982.9
2017-09-13T12:01:22.698Z,983.0
2017-09-13T12:02:24.674Z,983.1
2017-09-13T12:03:26.579Z,982.9
2017-09-13T12:04:28.209Z,983.2
2017-09-13T12:05:29.841Z,983.2
2017-09-13T12:06:31.400Z,983.2
2017-09-13T12:07:32.979Z,983.6
2017-09-13T12:08:38.521Z,983.6
2017-09-13T12:09:40.428Z,983.3
2017-09-13T12:10:42.033Z,983.6
2017-09-13T12:11:43.598Z,983.0
2017-09-13T12:12:45.219Z,982.9
2017-09-13T12:13:46.821Z,982.8
2017-09-13T12:14:48.401Z,982.8
2017-09-13T12:15:50.033Z,982.7
2017-09-13T12:16:51.676Z,982.7
2017-09-13T12:17:53.200Z,982.8
2017-09-13T12:18:54.742Z,982.8
2017-09-13T12:19:56.400Z,982.7
2017-09-13T12:20:58.041Z,982.7
2017-09-13T12:21:59.657Z,982.7
2017-09-13T12:23:01.229Z,982.8
2017-09-13T12:24:02.792Z,982.6
2017-09-13T12:25:04.456Z,982.6
2017-09-13T12:26:05.998Z,982.6
2017-09-13T12:27:07.547Z,982.6
2017-09-13T12:28:09.136Z,982.7
2017-09-13T12:29:10.749Z,982.7
2017-09-13T12:30:12.330Z,982.7
2017-09-13T12:31:13.906Z,982.7
2017-09-13T12:32:15.579Z,982.6
2017-09-13T12:33:17.140Z,982.7
2017-09-13T12:34:18.793Z,982.8
2017-09-13T12:35:20.455Z,982.7
2017-09-13T12:36:22.012Z,982.7
2017-09-13T12:37:23.553Z,982.7
2017-09-13T12:38:25.162Z,982.6
2017-09-13T12:39:26.877Z,982.8
2017-09-13T12:40:28.541Z,982.7
2017-09-13T12:41:30.277Z,982.9
2017-09-13T12:42:31.903Z,982.8
2017-09-13T12:43:33.510Z,982.7
2017-09-13T12:44:35.160Z,982.7
2017-09-13T12:45:36.765Z,982.8
2017-09-13T12:46:38.422Z,982.7
2017-09-13T12:47:40.096Z,982.7
2017-09-13T12:48:41.673Z,982.7
2017-09-13T12:49:43.376Z,982.8
2017-09-13T12:50:45.047Z,982.6
2017-09-13T12:51:46.592Z,982.6
2017-09-13T12:52:48.236Z,982.7
2017-09-13T12:53:49.908Z,982.7
2017-09-13T12:54:51.426Z,982.7
2017-09-13T12:55:52.972Z,982.8
2017-09-13T12:56:54.787Z,982.6
2017-09-13T12:57:56.518Z,982.5
2017-09-13T12:58:58.122Z,982.7
2017-09-13T12:59:59.735Z,982.6
2017-09-13T13:01:01.281Z,982.6
2017-09-13T13:02:02.847Z,982.7
2017-09-13T13:03:04.431Z,982.6
2017-09-13T13:04:06.147Z,982.6
2017-09-13T13:05:07.716Z,982.7
2017-09-13T13:06:09.370Z,982.7
2017-09-13T13:07:11.009Z,982.6
2017-09-13T13:08:12.788Z,982.7
2017-09-13T13:09:14.607Z,982.7
2017-09-13T13:10:16.207Z,982.8
2017-09-13T13:11:17.758Z,982.7
2017-09-13T13:12:19.362Z,982.8
2017-09-13T13:13:20.972Z,982.8
2017-09-13T13:14:22.538Z,982.7