createdAt,value
2019-02-16T00:00:55.021Z,12.93
2019-02-16T00:03:24.658Z,13.10
2019-02-16T00:05:54.320Z,12.13
2019-02-16T00:08:23.964Z,11.53
2019-02-16T00:10:53.563Z,12.10
2019-02-16T00:13:23.099Z,12.00
2019-02-16T00:15:52.818Z,11.27
2019-02-16T00:18:23.055Z,10.73
2019-02-16T00:20:52.835Z,11.37
2019-02-16T00:23:22.469Z,10.60
2019-02-16T00:25:52.176Z,9.17
2019-02-16T00:28:21.848Z,9.23
2019-02-16T00:30:51.438Z,9.50
2019-02-16T00:33:21.050Z,9.50
2019-02-16T00:35:50.950Z,9.53
2019-02-16T00:38:20.659Z,9.80
2019-02-16T00:40:50.290Z,9.80
2019-02-16T00:43:19.903Z,9.33
2019-02-16T00:45:49.414Z,9.23
2019-02-16T00:48:19.052Z,9.40
2019-02-16T00:50:48.571Z,9.90
2019-02-16T00:53:18.307Z,9.93
2019-02-16T00:55:47.922Z,9.90
2019-02-16T00:58:17.622Z,10.23
2019-02-16T01:00:47.345Z,10.50
2019-02-16T01:03:17.072Z,10.20
2019-02-16T01:05:46.692Z,9.47
2019-02-16T01:08:16.419Z,10.33
2019-02-16T01:10:46.321Z,9.50
2019-02-16T01:13:19.066Z,10.10
2019-02-16T01:15:48.712Z,10.33
2019-02-16T01:18:18.300Z,10.17
2019-02-16T01:20:48.122Z,9.40
2019-02-16T01:23:17.742Z,9.47
2019-02-16T01:25:47.477Z,10.00
2019-02-16T01:28:17.139Z,10.50
2019-02-16T01:30:46.775Z,10.00
2019-02-16T01:33:16.286Z,9.93
2019-02-16T01:35:45.816Z,9.97
2019-02-16T01:38:15.436Z,9.47
2019-02-16T01:40:45.154Z,10.33
2019-02-16T01:43:14.788Z,9.37
2019-02-16T01:45:44.376Z,8.60
2019-02-16T01:48:13.995Z,9.60
2019-02-16T01:50:43.664Z,9.27
2019-02-16T01:53:15.358Z,9.67
2019-02-16T01:55:44.718Z,9.47
2019-02-16T01:58:14.418Z,9.67
2019-02-16T02:00:44.091Z,9.53
2019-02-16T02:03:13.723Z,9.37
2019-02-16T02:05:43.356Z,8.90
2019-02-16T02:08:13.047Z,8.53
2019-02-16T02:10:42.656Z,8.63
2019-02-16T02:13:12.353Z,8.50
2019-02-16T02:15:42.107Z,8.40
2019-02-16T02:18:11.789Z,8.50
2019-02-16T02:20:41.410Z,8.50
2019-02-16T02:23:11.034Z,8.40
2019-02-16T02:25:40.613Z,9.00
2019-02-16T02:28:10.233Z,8.00
2019-02-16T02:30:40.174Z,7.73
2019-02-16T02:33:09.949Z,7.83
2019-02-16T02:35:39.575Z,8.20
2019-02-16T02:38:09.355Z,8.57
2019-02-16T02:40:39.121Z,8.03
2019-02-16T02:43:08.652Z,8.03
2019-02-16T02:45:38.268Z,8.70
2019-02-16T02:48:07.939Z,9.10
2019-02-16T02:50:37.678Z,8.90
2019-02-16T02:53:07.460Z,9.40
2019-02-16T02:55:37.089Z,9.07
2019-02-16T02:58:06.749Z,8.63
2019-02-16T03:00:36.237Z,9.33
2019-02-16T03:03:05.819Z,8.87
2019-02-16T03:05:35.583Z,8.90
2019-02-16T03:08:05.404Z,7.40
2019-02-16T03:10:35.029Z,8.47
2019-02-16T03:13:04.754Z,8.73
2019-02-16T03:15:34.379Z,8.40
2019-02-16T03:18:06.478Z,8.03
2019-02-16T03:20:36.077Z,9.27
2019-02-16T03:23:16.698Z,8.63
2019-02-16T03:25:52.812Z,9.37
2019-02-16T03:28:48.506Z,10.67
2019-02-16T03:32:07.111Z,9.70
2019-02-16T03:35:17.373Z,9.17
2019-02-16T03:38:34.168Z,8.63
2019-02-16T03:41:03.845Z,8.43
2019-02-16T03:43:35.976Z,10.00
2019-02-16T03:46:05.612Z,9.60
2019-02-16T03:48:35.179Z,9.57
2019-02-16T03:51:04.941Z,8.87
2019-02-16T03:53:34.432Z,9.43
2019-02-16T03:56:04.183Z,9.60
2019-02-16T03:58:33.890Z,9.23
2019-02-16T04:01:03.651Z,8.70
2019-02-16T04:03:33.129Z,9.87
2019-02-16T04:06:02.748Z,8.70
2019-02-16T04:08:32.423Z,9.03
2019-02-16T04:11:02.191Z,8.63
2019-02-16T04:13:32.236Z,8.60
2019-02-16T04:16:02.014Z,8.53
2019-02-16T04:18:31.700Z,9.07
2019-02-16T04:21:01.365Z,8.53
2019-02-16T04:23:30.877Z,8.50
2019-02-16T04:26:00.565Z,9.57
2019-02-16T04:28:30.547Z,9.73
2019-02-16T04:31:00.176Z,9.27
2019-02-16T04:33:29.903Z,9.50
2019-02-16T04:35:59.624Z,9.80
2019-02-16T04:38:29.214Z,9.17
2019-02-16T04:40:58.982Z,10.13
2019-02-16T04:43:28.649Z,10.70
2019-02-16T04:45:58.179Z,11.73
2019-02-16T04:48:27.800Z,10.20
2019-02-16T04:50:57.470Z,20.73
2019-02-16T04:53:27.225Z,28.03
2019-02-16T04:55:56.994Z,26.37
2019-02-16T04:58:26.700Z,11.73
2019-02-16T05:00:56.599Z,12.30
2019-02-16T05:03:26.247Z,12.53
2019-02-16T05:05:55.959Z,15.07
2019-02-16T05:08:25.621Z,10.20
2019-02-16T05:10:55.401Z,10.00
2019-02-16T05:13:25.015Z,19.87
2019-02-16T05:15:54.624Z,12.43
2019-02-16T05:18:24.319Z,15.93
2019-02-16T05:20:54.047Z,23.07
2019-02-16T05:23:23.682Z,33.27
2019-02-16T05:25:53.386Z,42.80
2019-02-16T05:28:23.086Z,36.50
2019-02-16T05:30:52.754Z,22.50
2019-02-16T05:33:22.426Z,21.20
2019-02-16T05:35:52.067Z,22.37
2019-02-16T05:38:23.289Z,21.83
2019-02-16T05:40:52.834Z,21.73
2019-02-16T05:43:22.557Z,23.70
2019-02-16T05:45:52.296Z,22.73
2019-02-16T05:48:21.927Z,23.37
2019-02-16T05:50:51.510Z,22.87
2019-02-16T05:53:22.798Z,23.97
2019-02-16T05:55:52.531Z,23.47
2019-02-16T05:58:24.330Z,23.43
2019-02-16T06:00:53.983Z,25.40
2019-02-16T06:03:23.622Z,40.63
2019-02-16T06:05:53.329Z,30.67
2019-02-16T06:08:23.118Z,19.17
2019-02-16T06:10:52.702Z,17.40
2019-02-16T06:13:22.365Z,18.00
2019-02-16T06:15:52.045Z,17.90
2019-02-16T06:18:21.758Z,18.77
2019-02-16T06:20:51.418Z,20.20
2019-02-16T06:23:21.009Z,18.87
2019-02-16T06:25:50.646Z,21.67
2019-02-16T06:28:20.409Z,20.10
2019-02-16T06:30:50.112Z,19.53
2019-02-16T06:33:19.755Z,17.50
2019-02-16T06:35:52.379Z,19.17
2019-02-16T06:38:22.181Z,19.10
2019-02-16T06:40:51.908Z,21.37
2019-02-16T06:43:21.505Z,19.50
2019-02-16T06:45:51.157Z,18.83
2019-02-16T06:48:20.897Z,18.87
2019-02-16T06:50:50.570Z,18.57
2019-02-16T06:53:20.146Z,17.90
2019-02-16T06:56:06.112Z,16.50
2019-02-16T06:58:37.091Z,16.23
2019-02-16T07:01:06.837Z,15.63
2019-02-16T07:03:36.609Z,15.30
2019-02-16T07:06:08.421Z,13.87
2019-02-16T07:08:38.154Z,14.33
2019-02-16T07:11:07.937Z,13.90
2019-02-16T07:13:37.668Z,11.53
2019-02-16T07:16:32.123Z,11.40
2019-02-16T07:19:11.413Z,10.00
2019-02-16T07:21:41.150Z,14.97
2019-02-16T07:24:10.763Z,22.33
2019-02-16T07:26:40.558Z,23.07
2019-02-16T07:29:10.144Z,24.73
2019-02-16T07:31:39.972Z,25.10
2019-02-16T07:34:09.933Z,27.00
2019-02-16T07:36:39.521Z,30.27
2019-02-16T07:39:09.950Z,24.83
2019-02-16T07:41:39.503Z,24.33
2019-02-16T07:44:33.351Z,23.57
2019-02-16T07:47:22.894Z,21.93
2019-02-16T07:50:12.516Z,21.80
2019-02-16T07:53:10.557Z,19.87
2019-02-16T07:55:58.707Z,18.30
2019-02-16T07:58:39.148Z,16.87
2019-02-16T08:01:17.988Z,15.13
2019-02-16T08:04:12.461Z,14.83
2019-02-16T08:07:04.094Z,12.10
2019-02-16T08:09:52.835Z,10.27
2019-02-16T08:12:31.857Z,11.17
2019-02-16T08:15:15.131Z,14.17
2019-02-16T08:18:10.990Z,13.27
2019-02-16T08:21:02.582Z,10.90
2019-02-16T08:23:51.667Z,11.37
2019-02-16T08:26:37.869Z,10.73
2019-02-16T08:29:29.337Z,7.90
2019-02-16T08:32:11.194Z,8.83
2019-02-16T08:35:05.624Z,9.43
2019-02-16T08:37:45.007Z,10.40
2019-02-16T08:40:21.116Z,8.07
2019-02-16T08:43:24.921Z,8.77
2019-02-16T08:46:05.038Z,8.10
2019-02-16T08:48:49.496Z,8.33
2019-02-16T08:51:36.632Z,9.20
2019-02-16T08:54:37.384Z,9.13
2019-02-16T08:57:19.923Z,9.37
2019-02-16T09:00:16.481Z,10.07
2019-02-16T09:03:05.347Z,10.43
2019-02-16T09:05:53.949Z,10.20
2019-02-16T09:08:42.764Z,10.00
2019-02-16T09:11:19.780Z,9.33
2019-02-16T09:13:57.252Z,9.10
2019-02-16T09:16:38.535Z,9.40
2019-02-16T09:19:24.073Z,9.60
2019-02-16T09:22:09.042Z,9.83
2019-02-16T09:25:03.702Z,9.63
2019-02-16T09:27:52.313Z,8.70
2019-02-16T09:30:43.968Z,8.93
2019-02-16T09:33:27.385Z,10.03
2019-02-16T09:36:03.199Z,16.17
2019-02-16T09:38:50.332Z,10.27
2019-02-16T09:41:41.911Z,8.63
2019-02-16T09:44:29.480Z,8.30
2019-02-16T09:47:29.941Z,8.77
2019-02-16T09:50:03.921Z,9.23
2019-02-16T09:52:52.259Z,10.30
2019-02-16T09:55:49.982Z,10.23
2019-02-16T09:58:37.703Z,9.37
2019-02-16T10:01:24.946Z,9.80
2019-02-16T10:04:00.296Z,10.80
2019-02-16T10:06:48.893Z,10.63
2019-02-16T10:09:36.110Z,10.80
2019-02-16T10:12:20.244Z,10.90
2019-02-16T10:15:18.041Z,10.93
2019-02-16T10:18:00.667Z,11.20
2019-02-16T10:21:01.638Z,9.93
2019-02-16T10:23:53.271Z,10.70
2019-02-16T10:26:53.889Z,10.83
2019-02-16T10:29:48.315Z,11.90
2019-02-16T10:32:41.387Z,10.30
2019-02-16T10:35:39.383Z,11.23
2019-02-16T10:38:15.422Z,9.30
2019-02-16T10:41:02.840Z,9.50
2019-02-16T10:43:48.418Z,9.73
2019-02-16T10:46:36.433Z,9.90
2019-02-16T10:49:18.729Z,9.23
2019-02-16T10:51:57.704Z,9.20
2019-02-16T10:54:52.350Z,9.37
2019-02-16T10:57:39.778Z,8.77
2019-02-16T11:00:28.250Z,9.73
2019-02-16T11:03:19.599Z,7.90
2019-02-16T11:06:11.109Z,8.27
2019-02-16T11:08:59.751Z,8.60
2019-02-16T11:11:51.238Z,8.13
2019-02-16T11:14:34.876Z,8.80
2019-02-16T11:17:17.553Z,9.27
2019-02-16T11:20:18.081Z,8.20
2019-02-16T11:22:57.345Z,7.47
2019-02-16T11:25:39.791Z,8.97
2019-02-16T11:28:28.432Z,9.80
2019-02-16T11:31:31.975Z,7.93
2019-02-16T11:34:18.008Z,7.60
2019-02-16T11:37:06.874Z,10.83
2019-02-16T11:39:52.262Z,7.73
2019-02-16T11:42:39.901Z,8.27
2019-02-16T11:45:20.021Z,8.37
2019-02-16T11:48:04.930Z,9.37
2019-02-16T11:50:49.298Z,7.63
2019-02-16T11:53:46.710Z,8.10
2019-02-16T11:56:37.921Z,8.70
2019-02-16T11:59:23.965Z,8.33
2019-02-16T12:01:59.452Z,7.20
2019-02-16T12:04:48.163Z,8.40
2019-02-16T12:07:42.457Z,8.13
2019-02-16T12:10:46.601Z,11.87
2019-02-16T12:13:32.183Z,8.27
2019-02-16T12:16:20.677Z,9.00
2019-02-16T12:19:24.360Z,10.00
2019-02-16T12:22:15.823Z,11.00
2019-02-16T12:25:13.238Z,9.07
2019-02-16T12:28:01.695Z,7.73
2019-02-16T12:30:53.005Z,6.97
2019-02-16T12:33:44.544Z,7.20
2019-02-16T12:36:31.885Z,7.03
2019-02-16T12:39:26.564Z,8.80
2019-02-16T12:42:09.393Z,10.40
2019-02-16T12:45:12.912Z,8.87
2019-02-16T12:48:04.626Z,9.33
2019-02-16T12:50:51.932Z,8.87
2019-02-16T12:53:47.063Z,8.97
2019-02-16T12:56:29.082Z,9.20
2019-02-16T12:59:24.127Z,8.43
2019-02-16T13:02:16.658Z,9.27
2019-02-16T13:05:14.493Z,9.17
2019-02-16T13:07:51.500Z,11.17
2019-02-16T13:10:27.647Z,8.60
2019-02-16T13:13:10.185Z,12.37
2019-02-16T13:15:46.542Z,8.40
2019-02-16T13:18:47.399Z,7.20
2019-02-16T13:21:35.989Z,7.43
2019-02-16T13:24:24.174Z,8.63
2019-02-16T13:27:24.925Z,9.13
2019-02-16T13:30:07.251Z,8.37
2019-02-16T13:32:44.169Z,8.20
2019-02-16T13:35:23.935Z,8.63
2019-02-16T13:38:18.663Z,7.83
2019-02-16T13:41:05.441Z,11.20
2019-02-16T13:43:49.431Z,8.90
2019-02-16T13:46:38.147Z,40.60
2019-02-16T13:49:18.879Z,39.70
2019-02-16T13:52:13.778Z,8.50
2019-02-16T13:54:51.502Z,7.30
2019-02-16T13:57:37.313Z,6.63
2019-02-16T14:00:15.684Z,8.60
2019-02-16T14:03:00.878Z,7.73
2019-02-16T14:05:37.422Z,9.33
2019-02-16T14:08:15.142Z,7.33
2019-02-16T14:11:03.491Z,7.20
2019-02-16T14:14:00.155Z,6.23
2019-02-16T14:16:54.713Z,8.37
2019-02-16T14:19:24.328Z,5.57
2019-02-16T14:21:53.870Z,5.97
2019-02-16T14:24:41.289Z,7.70
2019-02-16T14:27:11.088Z,6.60
2019-02-16T14:29:40.714Z,7.23
2019-02-16T14:32:10.345Z,6.13
2019-02-16T14:34:42.021Z,5.53
2019-02-16T14:37:26.108Z,5.60
2019-02-16T14:39:55.894Z,6.10
2019-02-16T14:42:25.623Z,5.00
2019-02-16T14:44:55.353Z,6.27
2019-02-16T14:47:25.130Z,6.50
2019-02-16T14:49:54.951Z,6.30
2019-02-16T14:52:24.740Z,14.20
2019-02-16T14:54:54.427Z,12.53
2019-02-16T14:57:25.608Z,12.23
2019-02-16T14:59:55.289Z,6.57
2019-02-16T15:02:24.751Z,6.73
2019-02-16T15:04:54.389Z,10.03
2019-02-16T15:07:26.119Z,17.63
2019-02-16T15:09:55.824Z,6.30
2019-02-16T15:12:25.320Z,6.00
2019-02-16T15:14:54.882Z,5.80
2019-02-16T15:17:28.663Z,6.20
2019-02-16T15:19:55.920Z,7.03
2019-02-16T15:22:25.601Z,9.33
2019-02-16T15:24:55.315Z,8.17
2019-02-16T15:27:25.251Z,8.07
2019-02-16T15:29:54.758Z,7.80
2019-02-16T15:32:24.434Z,8.40
2019-02-16T15:34:54.114Z,8.23
2019-02-16T15:37:23.910Z,8.67
2019-02-16T15:39:53.679Z,9.17
2019-02-16T15:42:23.249Z,8.70
2019-02-16T15:44:53.004Z,9.90
2019-02-16T15:47:22.645Z,8.40
2019-02-16T15:49:52.350Z,8.33
2019-02-16T15:52:21.801Z,8.40
2019-02-16T15:54:51.925Z,8.83
2019-02-16T15:57:21.550Z,8.17
2019-02-16T15:59:51.249Z,7.70
2019-02-16T16:02:21.025Z,8.03
2019-02-16T16:04:50.705Z,13.70
2019-02-16T16:07:20.263Z,15.43
2019-02-16T16:10:04.913Z,10.50
2019-02-16T16:12:56.569Z,9.57
2019-02-16T16:15:44.782Z,10.60
2019-02-16T16:18:39.454Z,10.70
2019-02-16T16:21:23.661Z,11.30
2019-02-16T16:24:15.338Z,10.60
2019-02-16T16:27:03.185Z,11.73
2019-02-16T16:29:50.526Z,11.37
2019-02-16T16:32:41.941Z,12.03
2019-02-16T16:35:21.389Z,19.53
2019-02-16T16:38:12.957Z,18.90
2019-02-16T16:41:00.534Z,14.47
2019-02-16T16:43:38.228Z,13.87
2019-02-16T16:46:39.377Z,14.80
2019-02-16T16:49:40.315Z,14.73
2019-02-16T16:52:20.498Z,22.47
2019-02-16T16:55:18.519Z,18.27
2019-02-16T16:58:12.947Z,22.80
2019-02-16T17:01:00.434Z,23.47
2019-02-16T17:04:07.484Z,21.77
2019-02-16T17:06:53.305Z,27.83
2019-02-16T17:09:40.198Z,30.57
2019-02-16T17:12:25.248Z,28.83
2019-02-16T17:15:05.478Z,23.43
2019-02-16T17:17:52.321Z,22.83
2019-02-16T17:20:37.032Z,20.67
2019-02-16T17:23:24.461Z,23.63
2019-02-16T17:26:25.120Z,24.27
2019-02-16T17:29:25.752Z,21.50
2019-02-16T17:32:13.429Z,21.23
2019-02-16T17:35:00.776Z,20.80
2019-02-16T17:37:52.116Z,19.43
2019-02-16T17:40:41.244Z,19.37
2019-02-16T17:43:29.842Z,20.43
2019-02-16T17:46:27.457Z,21.73
2019-02-16T17:49:13.826Z,23.53
2019-02-16T17:52:00.208Z,23.17
2019-02-16T17:54:37.120Z,64.53
2019-02-16T17:57:25.881Z,29.20
2019-02-16T18:00:26.531Z,26.87
2019-02-16T18:03:20.989Z,26.63
2019-02-16T18:06:08.139Z,25.33
2019-02-16T18:08:55.246Z,26.23
2019-02-16T18:11:42.645Z,25.20
2019-02-16T18:14:43.229Z,24.93
2019-02-16T18:17:30.539Z,25.00
2019-02-16T18:20:25.226Z,24.37
2019-02-16T18:23:13.951Z,23.40
2019-02-16T18:25:57.722Z,22.03
2019-02-16T18:29:00.017Z,23.77
2019-02-16T18:31:45.554Z,22.57
2019-02-16T18:34:25.699Z,23.07
2019-02-16T18:37:23.345Z,23.13
2019-02-16T18:40:14.682Z,21.73
2019-02-16T18:43:03.456Z,22.50
2019-02-16T18:45:43.323Z,21.97
2019-02-16T18:48:20.800Z,22.03
2019-02-16T18:51:00.971Z,21.60
2019-02-16T18:53:48.057Z,22.07
2019-02-16T18:56:35.653Z,21.80
2019-02-16T18:59:13.554Z,23.37
2019-02-16T19:01:49.357Z,22.33
2019-02-16T19:04:25.560Z,21.17
2019-02-16T19:07:01.004Z,20.67
2019-02-16T19:09:52.393Z,21.80
2019-02-16T19:12:44.516Z,20.03
2019-02-16T19:15:31.956Z,19.47
2019-02-16T19:18:19.175Z,20.60
2019-02-16T19:20:55.784Z,20.80
2019-02-16T19:23:46.031Z,22.30
2019-02-16T19:26:33.594Z,20.30
2019-02-16T19:29:17.963Z,19.57
2019-02-16T19:32:06.492Z,20.67
2019-02-16T19:35:01.293Z,18.57
2019-02-16T19:37:40.424Z,19.17
2019-02-16T19:40:26.882Z,17.63
2019-02-16T19:43:21.567Z,18.80
2019-02-16T19:46:19.392Z,17.80
2019-02-16T19:49:08.119Z,18.10
2019-02-16T19:51:55.455Z,45.40
2019-02-16T19:54:35.467Z,58.00
2019-02-16T19:57:32.603Z,58.00
2019-02-16T20:00:27.129Z,64.80
2019-02-16T20:03:24.677Z,54.87
2019-02-16T20:06:19.107Z,50.53
2019-02-16T20:09:03.126Z,44.10
2019-02-16T20:11:57.813Z,46.60
2019-02-16T20:14:45.506Z,45.80
2019-02-16T20:17:38.573Z,48.23
2019-02-16T20:20:27.076Z,48.03
2019-02-16T20:23:18.580Z,42.50
2019-02-16T20:26:05.936Z,50.00
2019-02-16T20:28:56.039Z,43.33
2019-02-16T20:31:44.278Z,42.97
2019-02-16T20:34:35.989Z,43.70
2019-02-16T20:37:33.446Z,42.80
2019-02-16T20:40:32.393Z,47.03
2019-02-16T20:43:30.032Z,43.67
2019-02-16T20:46:17.202Z,41.97
2019-02-16T20:48:58.741Z,43.90
2019-02-16T20:51:46.187Z,46.57
2019-02-16T20:54:35.057Z,44.87
2019-02-16T20:57:23.791Z,46.73
2019-02-16T21:00:27.833Z,67.90
2019-02-16T21:03:22.123Z,67.43
2019-02-16T21:06:14.131Z,74.73
2019-02-16T21:09:05.860Z,77.13
2019-02-16T21:11:59.458Z,76.83
2019-02-16T21:14:38.503Z,71.77
2019-02-16T21:17:39.102Z,72.80
2019-02-16T21:20:27.741Z,45.40
2019-02-16T21:23:16.576Z,45.23
2019-02-16T21:26:05.390Z,48.60
2019-02-16T21:28:54.025Z,34.13
2019-02-16T21:31:48.487Z,31.67
2019-02-16T21:34:53.725Z,33.17
2019-02-16T21:37:57.699Z,27.53
2019-02-16T21:40:45.193Z,27.70
2019-02-16T21:43:42.661Z,28.10
2019-02-16T21:46:29.647Z,28.47
2019-02-16T21:49:21.378Z,31.70
2019-02-16T21:52:28.723Z,28.33
2019-02-16T21:55:17.234Z,29.67
2019-02-16T21:58:08.025Z,30.10
2019-02-16T22:00:55.024Z,32.30
2019-02-16T22:03:46.512Z,26.87
2019-02-16T22:06:27.750Z,25.80
2019-02-16T22:09:19.191Z,32.47
2019-02-16T22:12:04.180Z,30.27
2019-02-16T22:14:33.902Z,31.23
2019-02-16T22:17:03.722Z,34.77
2019-02-16T22:19:33.478Z,30.80
2019-02-16T22:22:03.383Z,29.90
2019-02-16T22:24:33.189Z,29.63
2019-02-16T22:27:02.969Z,29.47
2019-02-16T22:29:32.770Z,31.23
2019-02-16T22:32:02.617Z,31.80
2019-02-16T22:34:32.098Z,31.50
2019-02-16T22:37:01.734Z,27.17
2019-02-16T22:39:31.471Z,25.60
2019-02-16T22:42:01.307Z,24.90
2019-02-16T22:44:31.175Z,25.73
2019-02-16T22:47:00.953Z,23.57
2019-02-16T22:49:30.690Z,26.13
2019-02-16T22:52:00.561Z,26.70
2019-02-16T22:54:30.718Z,26.83
2019-02-16T22:57:00.465Z,25.70
2019-02-16T22:59:30.051Z,23.97
2019-02-16T23:01:59.943Z,23.57
2019-02-16T23:04:29.750Z,25.90
2019-02-16T23:06:59.536Z,27.70
2019-02-16T23:09:30.009Z,24.57
2019-02-16T23:11:59.754Z,24.40
2019-02-16T23:14:29.971Z,23.13
2019-02-16T23:16:59.804Z,24.17
2019-02-16T23:19:29.683Z,23.23
2019-02-16T23:21:59.402Z,27.17
2019-02-16T23:24:29.319Z,24.27
2019-02-16T23:26:59.055Z,21.90
2019-02-16T23:29:28.676Z,21.13
2019-02-16T23:31:58.409Z,19.80
2019-02-16T23:34:28.220Z,21.73
2019-02-16T23:36:57.711Z,21.17
2019-02-16T23:39:27.549Z,21.80
2019-02-16T23:41:57.278Z,20.53
2019-02-16T23:44:27.022Z,19.10
2019-02-16T23:46:56.668Z,20.90
2019-02-16T23:49:26.363Z,20.90
2019-02-16T23:51:56.100Z,19.83
2019-02-16T23:54:25.740Z,21.50
2019-02-16T23:56:55.651Z,21.90
2019-02-16T23:59:25.379Z,22.33
