createdAt,value
2019-01-06T00:02:09.425Z,8.50
2019-01-06T00:04:55.955Z,8.60
2019-01-06T00:07:31.816Z,8.60
2019-01-06T00:10:19.883Z,8.40
2019-01-06T00:12:50.124Z,8.40
2019-01-06T00:15:35.240Z,8.70
2019-01-06T00:18:08.311Z,8.60
2019-01-06T00:20:38.589Z,8.70
2019-01-06T00:23:11.671Z,8.40
2019-01-06T00:25:42.004Z,8.50
2019-01-06T00:28:24.260Z,8.60
2019-01-06T00:31:00.378Z,8.50
2019-01-06T00:33:45.715Z,8.80
2019-01-06T00:36:34.382Z,8.60
2019-01-06T00:39:16.637Z,8.50
2019-01-06T00:41:58.619Z,8.40
2019-01-06T00:44:43.852Z,8.40
2019-01-06T00:47:29.642Z,8.50
2019-01-06T00:50:00.043Z,8.70
2019-01-06T00:52:36.095Z,8.50
2019-01-06T00:55:09.925Z,8.50
2019-01-06T00:57:45.955Z,8.60
2019-01-06T01:00:21.731Z,8.70
2019-01-06T01:02:57.566Z,8.50
2019-01-06T01:05:33.710Z,8.70
2019-01-06T01:08:12.656Z,8.60
2019-01-06T01:10:48.551Z,8.70
2019-01-06T01:13:34.861Z,8.50
2019-01-06T01:16:23.367Z,8.60
2019-01-06T01:18:56.174Z,8.80
2019-01-06T01:21:29.230Z,8.60
2019-01-06T01:24:02.260Z,8.60
2019-01-06T01:26:48.083Z,8.40
2019-01-06T01:29:15.955Z,8.50
2019-01-06T01:31:46.188Z,8.80
2019-01-06T01:34:31.711Z,8.50
2019-01-06T01:37:10.862Z,8.40
2019-01-06T01:39:59.339Z,8.70
2019-01-06T01:42:41.379Z,8.50
2019-01-06T01:45:11.964Z,8.60
2019-01-06T01:47:42.225Z,8.40
2019-01-06T01:50:15.483Z,8.50
2019-01-06T01:52:45.748Z,8.40
2019-01-06T01:55:28.126Z,8.70
2019-01-06T01:58:13.372Z,8.50
2019-01-06T02:00:59.638Z,8.60
2019-01-06T02:03:41.969Z,8.50
2019-01-06T02:06:19.341Z,8.40
2019-01-06T02:08:55.374Z,8.50
2019-01-06T02:11:37.403Z,8.40
2019-01-06T02:14:16.531Z,8.50
2019-01-06T02:16:58.738Z,8.40
2019-01-06T02:19:31.802Z,8.60
2019-01-06T02:22:18.227Z,8.40
2019-01-06T02:25:06.648Z,8.40
2019-01-06T02:27:36.887Z,8.40
2019-01-06T02:30:10.635Z,8.60
2019-01-06T02:32:50.046Z,8.50
2019-01-06T02:35:36.451Z,8.40
2019-01-06T02:38:12.837Z,8.40
2019-01-06T02:40:59.881Z,8.60
2019-01-06T02:43:32.780Z,8.40
2019-01-06T02:46:19.185Z,8.60
2019-01-06T02:49:07.275Z,8.40
2019-01-06T02:51:55.419Z,8.60
2019-01-06T02:54:42.134Z,8.40
2019-01-06T02:57:18.628Z,8.40
2019-01-06T02:59:51.617Z,8.20
2019-01-06T03:02:40.146Z,8.50
2019-01-06T03:05:26.947Z,8.60
2019-01-06T03:08:13.622Z,8.60
2019-01-06T03:10:46.443Z,8.70
2019-01-06T03:13:19.812Z,8.50
2019-01-06T03:15:50.055Z,8.60
2019-01-06T03:18:20.307Z,8.50
2019-01-06T03:21:06.995Z,8.60
2019-01-06T03:23:37.230Z,8.60
2019-01-06T03:26:07.429Z,8.50
2019-01-06T03:28:56.197Z,8.40
2019-01-06T03:31:28.845Z,8.40
2019-01-06T03:33:59.129Z,8.50
2019-01-06T03:36:29.366Z,8.40
2019-01-06T03:39:15.927Z,8.60
2019-01-06T03:41:54.794Z,8.40
2019-01-06T03:44:41.653Z,8.50
2019-01-06T03:47:27.840Z,8.40
2019-01-06T03:50:13.069Z,8.60
2019-01-06T03:52:43.414Z,8.50
2019-01-06T03:55:19.532Z,8.70
2019-01-06T03:57:49.768Z,8.30
2019-01-06T04:00:20.013Z,8.60
2019-01-06T04:03:02.448Z,8.30
2019-01-06T04:05:48.870Z,8.50
2019-01-06T04:08:24.778Z,8.60
2019-01-06T04:11:14.800Z,8.50
2019-01-06T04:13:39.082Z,8.30
2019-01-06T04:16:24.510Z,8.50
2019-01-06T04:19:11.276Z,8.40
2019-01-06T04:21:41.581Z,8.30
2019-01-06T04:24:28.088Z,8.60
2019-01-06T04:27:01.220Z,8.40
2019-01-06T04:29:37.925Z,8.30
2019-01-06T04:32:10.651Z,8.50
2019-01-06T04:34:40.863Z,8.30
2019-01-06T04:37:16.931Z,8.40
2019-01-06T04:39:52.651Z,8.40
2019-01-06T04:42:28.938Z,8.50
2019-01-06T04:45:11.200Z,8.40
2019-01-06T04:47:53.683Z,8.40
2019-01-06T04:50:36.965Z,8.70
2019-01-06T04:53:16.259Z,8.50
2019-01-06T04:56:03.086Z,8.50
2019-01-06T04:58:35.787Z,8.50
2019-01-06T05:01:06.063Z,8.60
2019-01-06T05:03:45.225Z,8.50
2019-01-06T05:06:21.400Z,8.40
2019-01-06T05:08:54.180Z,8.30
2019-01-06T05:11:24.427Z,8.50
2019-01-06T05:14:10.867Z,8.30
2019-01-06T05:16:53.046Z,8.30
2019-01-06T05:19:32.278Z,8.50
2019-01-06T05:22:05.356Z,8.30
2019-01-06T05:24:51.900Z,8.20
2019-01-06T05:27:38.716Z,8.40
2019-01-06T05:30:25.239Z,8.10
2019-01-06T05:32:55.482Z,8.40
2019-01-06T05:35:34.540Z,8.30
2019-01-06T05:38:07.674Z,8.40
2019-01-06T05:40:40.581Z,8.30
2019-01-06T05:43:19.903Z,8.50
2019-01-06T05:45:53.415Z,8.40
2019-01-06T05:48:23.683Z,8.20
2019-01-06T05:51:09.369Z,8.60
2019-01-06T05:53:57.939Z,8.50
2019-01-06T05:56:28.476Z,8.40
2019-01-06T05:59:15.046Z,8.10
2019-01-06T06:01:54.482Z,8.30
2019-01-06T06:04:27.255Z,8.40
2019-01-06T06:07:11.070Z,8.50
2019-01-06T06:09:35.563Z,8.30
2019-01-06T06:12:21.736Z,8.40
2019-01-06T06:15:08.239Z,8.20
2019-01-06T06:17:42.626Z,8.60
2019-01-06T06:20:27.998Z,8.50
2019-01-06T06:23:14.303Z,8.20
2019-01-06T06:25:44.539Z,8.20
2019-01-06T06:28:14.803Z,8.10
2019-01-06T06:30:51.176Z,8.20
2019-01-06T06:33:21.419Z,8.20
2019-01-06T06:36:00.470Z,8.40
2019-01-06T06:38:36.384Z,8.50
2019-01-06T06:41:09.446Z,8.70
2019-01-06T06:43:48.619Z,8.50
2019-01-06T06:46:30.491Z,8.60
2019-01-06T06:49:09.710Z,8.40
2019-01-06T06:51:49.261Z,8.50
2019-01-06T06:54:37.433Z,8.30
2019-01-06T06:57:56.399Z,8.40
2019-01-06T07:01:03.811Z,8.20
2019-01-06T07:04:00.245Z,8.30
2019-01-06T07:06:45.503Z,8.40
2019-01-06T07:09:31.824Z,8.20
2019-01-06T07:12:18.252Z,8.20
2019-01-06T07:14:54.375Z,8.30
2019-01-06T07:17:52.027Z,8.30
2019-01-06T07:20:31.058Z,8.20
2019-01-06T07:23:04.051Z,8.50
2019-01-06T07:25:34.294Z,8.50
2019-01-06T07:28:13.466Z,8.50
2019-01-06T07:30:49.343Z,8.40
2019-01-06T07:33:31.334Z,8.70
2019-01-06T07:36:16.772Z,8.50
2019-01-06T07:38:50.151Z,8.70
2019-01-06T07:41:23.191Z,8.40
2019-01-06T07:44:11.608Z,8.50
2019-01-06T07:46:50.845Z,8.70
2019-01-06T07:49:26.976Z,8.70
2019-01-06T07:51:59.811Z,8.70
2019-01-06T07:54:48.610Z,8.40
2019-01-06T07:57:35.328Z,8.90
2019-01-06T08:00:18.371Z,8.80
2019-01-06T08:03:05.228Z,8.70
2019-01-06T08:05:35.528Z,8.60
2019-01-06T08:08:14.678Z,8.70
2019-01-06T08:10:56.648Z,8.40
2019-01-06T08:13:26.856Z,8.40
2019-01-06T08:16:06.100Z,8.40
2019-01-06T08:18:52.494Z,8.40
2019-01-06T08:21:37.882Z,8.40
2019-01-06T08:24:10.987Z,8.60
2019-01-06T08:26:53.317Z,8.70
2019-01-06T08:29:40.126Z,8.60
2019-01-06T08:32:13.594Z,8.40
2019-01-06T08:35:01.743Z,8.50
2019-01-06T08:37:47.403Z,8.50
2019-01-06T08:40:23.759Z,8.50
2019-01-06T08:43:06.249Z,8.50
2019-01-06T08:45:42.047Z,8.50
2019-01-06T08:48:28.675Z,8.40
2019-01-06T08:51:16.885Z,8.20
2019-01-06T08:54:05.607Z,8.40
2019-01-06T08:56:38.319Z,8.40
2019-01-06T08:59:24.896Z,8.60
2019-01-06T09:01:55.144Z,8.50
2019-01-06T09:04:31.114Z,8.60
2019-01-06T09:07:17.405Z,8.50
2019-01-06T09:09:50.600Z,8.40
2019-01-06T09:12:30.007Z,8.60
2019-01-06T09:15:00.350Z,8.40
2019-01-06T09:17:46.615Z,8.70
2019-01-06T09:20:19.928Z,8.40
2019-01-06T09:23:01.990Z,8.50
2019-01-06T09:25:44.382Z,8.40
2019-01-06T09:28:30.891Z,8.60
2019-01-06T09:31:17.495Z,8.70
2019-01-06T09:34:05.987Z,8.50
2019-01-06T09:36:52.830Z,8.60
2019-01-06T09:39:25.748Z,8.40
2019-01-06T09:41:58.756Z,8.60
2019-01-06T09:44:29.038Z,8.60
2019-01-06T09:46:59.311Z,8.60
2019-01-06T09:49:32.121Z,8.60
2019-01-06T09:52:17.713Z,8.70
2019-01-06T09:54:50.777Z,8.80
2019-01-06T09:57:23.651Z,8.90
2019-01-06T10:00:10.192Z,8.90
2019-01-06T10:02:49.412Z,8.70
2019-01-06T10:05:31.777Z,8.80
2019-01-06T10:08:07.931Z,8.70
2019-01-06T10:10:56.307Z,8.70
2019-01-06T10:13:42.492Z,8.90
2019-01-06T10:16:21.392Z,8.60
2019-01-06T10:18:57.510Z,8.60
2019-01-06T10:21:27.802Z,8.80
2019-01-06T10:23:58.064Z,8.70
2019-01-06T10:26:43.283Z,8.70
2019-01-06T10:29:28.712Z,8.70
2019-01-06T10:31:59.331Z,8.60
2019-01-06T10:34:45.954Z,8.50
2019-01-06T10:37:32.469Z,8.60
2019-01-06T10:40:02.705Z,8.90
2019-01-06T10:42:35.711Z,8.60
2019-01-06T10:45:15.096Z,9.00
2019-01-06T10:47:45.356Z,8.90
2019-01-06T10:50:15.822Z,8.90
2019-01-06T10:52:48.535Z,8.70
2019-01-06T10:55:18.798Z,8.80
2019-01-06T10:57:49.074Z,8.80
2019-01-06T11:00:28.206Z,8.70
2019-01-06T11:03:10.331Z,8.60
2019-01-06T11:05:55.768Z,8.80
2019-01-06T11:08:35.092Z,8.70
2019-01-06T11:11:11.350Z,8.70
2019-01-06T11:13:59.441Z,8.50
2019-01-06T11:16:46.035Z,8.80
2019-01-06T11:19:22.187Z,8.70
2019-01-06T11:21:58.251Z,8.90
2019-01-06T11:24:31.311Z,9.00
2019-01-06T11:27:10.264Z,8.70
2019-01-06T11:29:56.767Z,8.80
2019-01-06T11:32:32.795Z,8.70
2019-01-06T11:35:06.144Z,8.70
2019-01-06T11:37:36.378Z,8.90
2019-01-06T11:40:24.907Z,8.70
2019-01-06T11:42:55.151Z,8.90
2019-01-06T11:45:41.746Z,8.80
2019-01-06T11:48:17.846Z,8.90
2019-01-06T11:50:56.752Z,8.60
2019-01-06T11:53:27.007Z,8.50
2019-01-06T11:56:08.841Z,8.80
2019-01-06T11:58:45.061Z,8.70
2019-01-06T12:01:27.214Z,8.70
2019-01-06T12:04:06.235Z,8.80
2019-01-06T12:06:45.243Z,8.80
2019-01-06T12:09:31.998Z,8.60
2019-01-06T12:12:14.642Z,8.50
2019-01-06T12:15:01.337Z,8.40
2019-01-06T12:17:43.524Z,8.60
2019-01-06T12:20:16.322Z,8.70
2019-01-06T12:23:01.479Z,8.40
2019-01-06T12:25:31.751Z,8.80
2019-01-06T12:28:02.016Z,8.90
2019-01-06T12:30:35.203Z,8.70
2019-01-06T12:33:21.576Z,8.80
2019-01-06T12:36:00.747Z,8.70
2019-01-06T12:38:40.151Z,8.70
2019-01-06T12:41:10.423Z,8.80
2019-01-06T12:43:46.447Z,8.90
2019-01-06T12:46:33.077Z,9.20
2019-01-06T12:49:19.608Z,10.30
2019-01-06T12:52:06.168Z,10.10
2019-01-06T12:54:39.278Z,9.60
2019-01-06T12:57:25.912Z,9.60
2019-01-06T13:00:05.034Z,9.40
2019-01-06T13:02:38.162Z,9.20
2019-01-06T13:05:11.351Z,9.40
2019-01-06T13:07:57.734Z,9.20
2019-01-06T13:10:30.799Z,9.20
2019-01-06T13:13:19.373Z,8.90
2019-01-06T13:16:01.891Z,8.70
2019-01-06T13:18:47.384Z,8.80
2019-01-06T13:21:20.489Z,8.90
2019-01-06T13:24:06.898Z,8.80
2019-01-06T13:26:39.917Z,8.70
2019-01-06T13:29:10.216Z,8.70
2019-01-06T13:31:40.481Z,8.60
2019-01-06T13:34:25.834Z,8.80
2019-01-06T13:36:56.087Z,8.80
2019-01-06T13:39:35.253Z,8.90
2019-01-06T13:42:05.505Z,8.70
2019-01-06T13:44:38.624Z,8.70
2019-01-06T13:47:20.435Z,8.60
2019-01-06T13:49:53.590Z,8.90
2019-01-06T13:52:39.853Z,8.70
2019-01-06T13:55:18.951Z,9.00
2019-01-06T13:57:51.843Z,8.90
2019-01-06T14:00:25.600Z,8.80
2019-01-06T14:02:55.855Z,9.10
2019-01-06T14:05:26.149Z,8.70
2019-01-06T14:08:13.003Z,9.00
2019-01-06T14:11:01.477Z,9.00
2019-01-06T14:13:31.814Z,8.90
2019-01-06T14:16:18.512Z,8.90
2019-01-06T14:18:54.816Z,9.00
2019-01-06T14:21:41.140Z,9.00
2019-01-06T14:24:11.433Z,9.00
2019-01-06T14:26:44.573Z,9.10
2019-01-06T14:29:23.979Z,9.20
2019-01-06T14:32:08.884Z,9.30
2019-01-06T14:34:41.695Z,9.20
2019-01-06T14:37:28.346Z,9.50
2019-01-06T14:39:58.597Z,9.70
2019-01-06T14:42:44.994Z,9.40
2019-01-06T14:45:31.591Z,9.40
2019-01-06T14:48:11.099Z,9.50
2019-01-06T14:50:57.848Z,9.40
2019-01-06T14:53:44.295Z,9.50
2019-01-06T14:56:30.607Z,9.30
2019-01-06T14:59:12.481Z,9.30
2019-01-06T15:01:59.108Z,9.70
2019-01-06T15:04:45.873Z,9.50
2019-01-06T15:07:31.503Z,9.60
2019-01-06T15:10:17.994Z,9.70
2019-01-06T15:12:51.201Z,9.80
2019-01-06T15:15:37.875Z,9.90
2019-01-06T15:18:13.988Z,9.60
2019-01-06T15:20:59.428Z,10.10
2019-01-06T15:23:29.816Z,9.80
2019-01-06T15:26:00.075Z,10.00
2019-01-06T15:28:30.347Z,10.00
2019-01-06T15:31:09.637Z,10.00
2019-01-06T15:33:55.931Z,10.10
2019-01-06T15:36:32.067Z,9.90
2019-01-06T15:39:02.313Z,10.10
2019-01-06T15:41:41.365Z,9.80
2019-01-06T15:44:27.913Z,10.00
2019-01-06T15:47:10.164Z,9.80
2019-01-06T15:49:49.575Z,9.90
2019-01-06T15:52:22.723Z,9.80
2019-01-06T15:55:02.064Z,9.70
2019-01-06T15:57:35.101Z,9.70
2019-01-06T16:00:06.539Z,9.80
2019-01-06T16:02:36.807Z,9.80
2019-01-06T16:05:22.105Z,9.70
2019-01-06T16:07:54.858Z,9.60
2019-01-06T16:10:27.732Z,9.60
2019-01-06T16:13:14.328Z,9.20
2019-01-06T16:16:00.927Z,9.40
2019-01-06T16:18:40.260Z,9.40
2019-01-06T16:21:27.308Z,9.20
2019-01-06T16:24:09.760Z,9.20
2019-01-06T16:26:40.086Z,9.00
2019-01-06T16:29:26.613Z,9.20
2019-01-06T16:31:59.744Z,9.20
2019-01-06T16:34:30.018Z,8.80
2019-01-06T16:37:00.265Z,8.80
2019-01-06T16:39:46.748Z,8.50
2019-01-06T16:42:28.772Z,8.40
2019-01-06T16:45:02.007Z,8.30
2019-01-06T16:47:50.709Z,8.50
2019-01-06T16:50:23.894Z,8.60
2019-01-06T16:53:10.102Z,8.30
2019-01-06T16:55:56.628Z,8.50
2019-01-06T16:58:26.912Z,8.20
2019-01-06T17:00:57.161Z,8.20
2019-01-06T17:03:43.715Z,8.30
2019-01-06T17:06:29.967Z,8.20
2019-01-06T17:09:03.041Z,8.50
2019-01-06T17:11:44.857Z,8.20
2019-01-06T17:14:30.335Z,8.90
2019-01-06T17:17:00.618Z,8.90
2019-01-06T17:19:48.831Z,8.80
2019-01-06T17:22:33.966Z,8.60
2019-01-06T17:25:22.749Z,8.70
2019-01-06T17:27:58.868Z,8.60
2019-01-06T17:30:32.334Z,8.40
2019-01-06T17:33:18.674Z,8.70
2019-01-06T17:36:00.605Z,8.50
2019-01-06T17:38:39.720Z,8.60
2019-01-06T17:41:18.842Z,8.60
2019-01-06T17:44:07.268Z,8.50
2019-01-06T17:46:37.563Z,8.60
2019-01-06T17:49:18.874Z,8.70
2019-01-06T17:52:05.539Z,8.40
2019-01-06T17:54:38.298Z,8.70
2019-01-06T17:57:26.562Z,8.70
2019-01-06T17:59:56.827Z,8.70
2019-01-06T18:02:27.071Z,8.80
2019-01-06T18:05:09.130Z,8.60
2019-01-06T18:07:39.486Z,8.90
2019-01-06T18:10:22.258Z,8.80
2019-01-06T18:12:52.650Z,8.70
2019-01-06T18:15:25.803Z,9.00
2019-01-06T18:18:10.827Z,9.00
2019-01-06T18:20:41.092Z,9.00
2019-01-06T18:23:19.840Z,8.90
2019-01-06T18:26:06.469Z,9.00
2019-01-06T18:28:36.752Z,9.00
2019-01-06T18:31:23.474Z,9.00
2019-01-06T18:33:53.721Z,9.00
2019-01-06T18:36:41.996Z,8.70
2019-01-06T18:39:12.327Z,8.90
2019-01-06T18:41:51.357Z,8.80
2019-01-06T18:44:30.744Z,9.00
2019-01-06T18:47:03.561Z,8.80
2019-01-06T18:49:36.502Z,8.80
2019-01-06T18:52:09.522Z,9.10
2019-01-06T18:54:45.756Z,9.10
2019-01-06T18:57:21.959Z,9.10
2019-01-06T19:00:08.443Z,9.00
2019-01-06T19:02:47.475Z,8.80
2019-01-06T19:05:26.452Z,8.80
2019-01-06T19:08:02.330Z,8.60
2019-01-06T19:10:35.210Z,8.90
2019-01-06T19:13:05.494Z,8.80
2019-01-06T19:15:44.616Z,8.90
2019-01-06T19:18:14.896Z,8.70
2019-01-06T19:20:45.292Z,8.80
2019-01-06T19:23:17.939Z,8.70
2019-01-06T19:26:05.889Z,8.90
2019-01-06T19:28:38.673Z,8.80
2019-01-06T19:31:08.961Z,9.00
2019-01-06T19:33:39.252Z,8.90
2019-01-06T19:36:25.570Z,9.10
2019-01-06T19:38:58.638Z,8.90
2019-01-06T19:41:31.832Z,8.80
2019-01-06T19:44:10.921Z,8.90
2019-01-06T19:46:47.226Z,9.10
2019-01-06T19:49:23.591Z,9.30
2019-01-06T19:51:59.924Z,9.20
2019-01-06T19:54:48.547Z,9.20
2019-01-06T19:57:18.816Z,9.10
2019-01-06T20:00:05.254Z,8.80
2019-01-06T20:02:47.520Z,9.00
2019-01-06T20:05:26.675Z,9.00
2019-01-06T20:08:13.053Z,9.00
2019-01-06T20:10:59.899Z,8.80
2019-01-06T20:13:42.207Z,9.00
2019-01-06T20:16:15.284Z,9.00
2019-01-06T20:18:45.585Z,8.70
2019-01-06T20:21:18.363Z,9.20
2019-01-06T20:24:04.682Z,9.00
2019-01-06T20:26:49.819Z,9.10
2019-01-06T20:29:20.207Z,9.10
2019-01-06T20:31:53.044Z,9.10
2019-01-06T20:34:26.234Z,9.20
2019-01-06T20:37:08.445Z,9.20
2019-01-06T20:39:55.091Z,9.20
2019-01-06T20:42:37.144Z,9.00
2019-01-06T20:45:14.111Z,9.00
2019-01-06T20:48:00.373Z,9.00
2019-01-06T20:50:36.522Z,9.10
2019-01-06T20:53:06.804Z,9.30
2019-01-06T20:55:53.369Z,9.10
2019-01-06T20:58:26.080Z,9.40
2019-01-06T21:01:05.013Z,9.60
2019-01-06T21:03:41.289Z,9.20
2019-01-06T21:06:27.777Z,9.50
2019-01-06T21:09:10.214Z,9.40
2019-01-06T21:11:49.073Z,9.10
2019-01-06T21:14:22.206Z,9.60
2019-01-06T21:17:08.563Z,9.50
2019-01-06T21:19:55.050Z,9.30
2019-01-06T21:22:33.941Z,9.40
2019-01-06T21:25:04.206Z,9.10
2019-01-06T21:27:50.586Z,9.10
2019-01-06T21:30:29.943Z,9.30
2019-01-06T21:33:16.433Z,9.50
2019-01-06T21:35:58.484Z,9.50
2019-01-06T21:38:31.318Z,9.50
2019-01-06T21:41:01.588Z,9.50
2019-01-06T21:43:48.362Z,9.40
2019-01-06T21:46:24.533Z,9.40
2019-01-06T21:49:11.205Z,9.50
2019-01-06T21:51:47.513Z,9.50
2019-01-06T21:54:34.036Z,9.60
2019-01-06T21:57:20.347Z,9.50
2019-01-06T22:00:06.755Z,9.50
2019-01-06T22:02:39.978Z,9.50
2019-01-06T22:05:16.136Z,9.30
2019-01-06T22:07:49.174Z,9.50
2019-01-06T22:10:19.431Z,9.30
2019-01-06T22:13:01.456Z,9.20
2019-01-06T22:15:34.243Z,9.40
2019-01-06T22:18:04.508Z,9.40
2019-01-06T22:20:37.316Z,9.40
2019-01-06T22:23:10.453Z,9.80
2019-01-06T22:25:43.443Z,9.90
2019-01-06T22:28:25.278Z,9.80
2019-01-06T22:30:55.717Z,9.70
2019-01-06T22:33:42.495Z,9.90
2019-01-06T22:36:15.811Z,9.70
2019-01-06T22:38:46.066Z,10.00
2019-01-06T22:41:25.132Z,9.90
2019-01-06T22:43:55.396Z,9.60
2019-01-06T22:46:31.358Z,9.70
2019-01-06T22:49:18.044Z,9.90
2019-01-06T22:51:57.099Z,9.70
2019-01-06T22:54:27.341Z,9.80
2019-01-06T22:57:00.561Z,9.90
2019-01-06T22:59:47.131Z,9.80
2019-01-06T23:02:32.511Z,10.00
2019-01-06T23:05:02.760Z,10.00
2019-01-06T23:07:42.049Z,10.10
2019-01-06T23:10:30.307Z,9.70
2019-01-06T23:13:09.111Z,9.90
2019-01-06T23:15:41.964Z,9.80
2019-01-06T23:18:24.129Z,9.70
2019-01-06T23:21:12.314Z,9.70
2019-01-06T23:23:51.468Z,9.60
2019-01-06T23:26:38.217Z,9.50
2019-01-06T23:29:08.452Z,9.60
2019-01-06T23:31:38.751Z,9.40
2019-01-06T23:34:09.022Z,9.60
2019-01-06T23:36:45.035Z,9.50
2019-01-06T23:39:31.999Z,9.40
2019-01-06T23:42:18.662Z,9.60
2019-01-06T23:45:05.168Z,9.50
2019-01-06T23:47:50.452Z,9.50
2019-01-06T23:50:23.262Z,9.50
2019-01-06T23:52:56.185Z,9.60
2019-01-06T23:55:26.503Z,9.70
2019-01-06T23:57:59.391Z,9.60
