createdAt,value
2022-09-22T00:01:32.684Z,4.65
2022-09-22T00:04:07.206Z,5.60
2022-09-22T00:06:38.719Z,5.13
2022-09-22T00:09:09.117Z,4.47
2022-09-22T00:11:39.089Z,4.47
2022-09-22T00:14:10.554Z,5.05
2022-09-22T00:16:40.471Z,4.15
2022-09-22T00:19:11.885Z,5.05
2022-09-22T00:21:39.892Z,5.80
2022-09-22T00:24:08.854Z,5.50
2022-09-22T00:26:37.993Z,5.38
2022-09-22T00:29:09.749Z,5.72
2022-09-22T00:31:39.126Z,5.03
2022-09-22T00:34:09.527Z,5.60
2022-09-22T00:36:37.566Z,4.55
2022-09-22T00:39:05.688Z,4.10
2022-09-22T00:41:36.351Z,5.05
2022-09-22T00:44:37.366Z,4.32
2022-09-22T00:47:15.271Z,5.10
2022-09-22T00:49:49.306Z,5.65
2022-09-22T00:52:23.944Z,5.30
2022-09-22T00:54:54.381Z,5.10
2022-09-22T00:57:25.283Z,4.72
2022-09-22T00:59:54.680Z,5.10
2022-09-22T01:02:23.657Z,5.68
2022-09-22T01:04:53.674Z,6.15
2022-09-22T01:07:25.087Z,5.65
2022-09-22T01:09:55.527Z,5.43
2022-09-22T01:12:26.053Z,5.85
2022-09-22T01:15:17.639Z,6.10
2022-09-22T01:17:55.622Z,5.50
2022-09-22T01:20:57.279Z,5.40
2022-09-22T01:24:09.827Z,5.68
2022-09-22T01:27:06.552Z,5.10
2022-09-22T01:30:07.585Z,4.88
2022-09-22T01:32:43.732Z,5.90
2022-09-22T01:35:20.844Z,7.20
2022-09-22T01:37:59.149Z,6.53
2022-09-22T01:40:32.214Z,5.80
2022-09-22T01:43:08.805Z,6.15
2022-09-22T01:45:40.072Z,6.57
2022-09-22T01:48:12.562Z,5.72
2022-09-22T01:50:45.583Z,5.85
2022-09-22T01:53:17.148Z,5.97
2022-09-22T01:55:49.423Z,6.10
2022-09-22T01:58:20.730Z,6.00
2022-09-22T02:00:55.968Z,5.60
2022-09-22T02:03:30.969Z,5.72
2022-09-22T02:06:04.886Z,5.57
2022-09-22T02:08:39.718Z,6.18
2022-09-22T02:11:12.164Z,5.57
2022-09-22T02:13:40.189Z,6.15
2022-09-22T02:16:10.654Z,6.00
2022-09-22T02:18:45.145Z,6.22
2022-09-22T02:21:13.584Z,6.75
2022-09-22T02:23:42.409Z,6.32
2022-09-22T02:26:11.704Z,5.57
2022-09-22T02:28:44.900Z,6.38
2022-09-22T02:31:20.815Z,5.88
2022-09-22T02:33:49.788Z,5.65
2022-09-22T02:36:39.250Z,5.70
2022-09-22T02:39:11.088Z,5.38
2022-09-22T02:41:48.783Z,6.05
2022-09-22T02:44:21.781Z,5.45
2022-09-22T02:46:57.427Z,5.30
2022-09-22T02:49:27.790Z,4.97
2022-09-22T02:51:56.175Z,5.60
2022-09-22T02:54:24.640Z,5.00
2022-09-22T02:56:52.761Z,6.25
2022-09-22T02:59:21.146Z,5.28
2022-09-22T03:01:49.929Z,5.38
2022-09-22T03:04:19.361Z,5.38
2022-09-22T03:06:47.325Z,6.20
2022-09-22T03:09:17.591Z,6.15
2022-09-22T03:11:45.798Z,5.78
2022-09-22T03:14:13.779Z,5.75
2022-09-22T03:16:41.778Z,5.32
2022-09-22T03:19:09.789Z,5.22
2022-09-22T03:21:39.301Z,5.53
2022-09-22T03:24:07.649Z,5.47
2022-09-22T03:26:35.876Z,5.47
2022-09-22T03:29:04.048Z,6.32
2022-09-22T03:31:32.024Z,5.43
2022-09-22T03:34:00.159Z,5.65
2022-09-22T03:36:28.330Z,5.45
2022-09-22T03:38:57.813Z,5.00
2022-09-22T03:41:25.897Z,4.57
2022-09-22T03:43:54.154Z,4.78
2022-09-22T03:46:22.214Z,5.20
2022-09-22T03:48:50.236Z,4.38
2022-09-22T03:51:19.394Z,4.45
2022-09-22T03:53:47.467Z,4.82
2022-09-22T03:56:17.630Z,5.20
2022-09-22T03:58:45.792Z,5.30
2022-09-22T04:01:13.851Z,5.40
2022-09-22T04:03:41.973Z,5.22
2022-09-22T04:06:10.339Z,4.90
2022-09-22T04:08:38.421Z,4.97
2022-09-22T04:11:08.106Z,5.53
2022-09-22T04:13:37.467Z,5.85
2022-09-22T04:16:06.435Z,5.47
2022-09-22T04:18:34.450Z,5.70
2022-09-22T04:21:02.425Z,5.35
2022-09-22T04:23:30.463Z,6.03
2022-09-22T04:25:58.951Z,6.13
2022-09-22T04:28:26.946Z,5.38
2022-09-22T04:30:56.520Z,6.03
2022-09-22T04:33:25.072Z,5.78
2022-09-22T04:35:53.626Z,6.72
2022-09-22T04:38:21.662Z,6.35
2022-09-22T04:40:50.604Z,5.95
2022-09-22T04:43:18.623Z,5.80
2022-09-22T04:45:48.765Z,6.25
2022-09-22T04:48:18.559Z,5.32
2022-09-22T04:50:48.288Z,5.60
2022-09-22T04:53:17.108Z,5.35
2022-09-22T04:55:45.244Z,5.22
2022-09-22T04:58:13.932Z,5.35
2022-09-22T05:00:41.903Z,5.00
2022-09-22T05:03:10.700Z,4.80
2022-09-22T05:05:40.558Z,5.55
2022-09-22T05:08:08.576Z,5.15
2022-09-22T05:10:36.859Z,5.32
2022-09-22T05:13:05.858Z,6.20
2022-09-22T05:15:34.783Z,5.05
2022-09-22T05:18:02.960Z,5.03
2022-09-22T05:20:31.049Z,6.00
2022-09-22T05:23:00.464Z,6.75
2022-09-22T05:25:28.539Z,6.05
2022-09-22T05:27:57.415Z,5.63
2022-09-22T05:30:27.640Z,6.03
2022-09-22T05:32:55.680Z,5.28
2022-09-22T05:35:26.302Z,5.18
2022-09-22T05:37:55.101Z,5.32
2022-09-22T05:40:26.319Z,4.75
2022-09-22T05:42:55.698Z,4.95
2022-09-22T05:45:24.106Z,4.90
2022-09-22T05:47:53.218Z,5.28
2022-09-22T05:50:23.703Z,5.15
2022-09-22T05:52:52.038Z,5.90
2022-09-22T05:55:20.290Z,6.70
2022-09-22T05:57:49.583Z,6.25
2022-09-22T06:00:17.786Z,6.55
2022-09-22T06:02:45.940Z,6.70
2022-09-22T06:05:17.320Z,6.90
2022-09-22T06:07:46.776Z,6.85
2022-09-22T06:10:14.816Z,7.15
2022-09-22T06:12:42.812Z,7.68
2022-09-22T06:15:12.396Z,7.30
2022-09-22T06:17:40.432Z,7.40
2022-09-22T06:20:09.197Z,6.88
2022-09-22T06:22:37.466Z,6.50
2022-09-22T06:25:09.114Z,6.50
2022-09-22T06:27:37.140Z,8.10
2022-09-22T06:30:06.247Z,7.43
2022-09-22T06:32:39.201Z,7.95
2022-09-22T06:35:07.764Z,7.50
2022-09-22T06:37:38.559Z,7.75
2022-09-22T06:40:08.620Z,7.22
2022-09-22T06:42:36.992Z,7.53
2022-09-22T06:45:05.485Z,7.65
2022-09-22T06:47:35.050Z,8.60
2022-09-22T06:50:05.708Z,7.53
2022-09-22T06:52:36.807Z,8.65
2022-09-22T06:55:10.695Z,8.23
2022-09-22T06:57:40.987Z,8.73
2022-09-22T07:00:10.331Z,10.68
2022-09-22T07:02:39.699Z,10.93
2022-09-22T07:05:08.256Z,10.32
2022-09-22T07:07:36.361Z,10.23
2022-09-22T07:10:04.750Z,10.13
2022-09-22T07:12:33.055Z,11.05
2022-09-22T07:15:01.528Z,9.35
2022-09-22T07:17:32.696Z,8.80
2022-09-22T07:20:02.207Z,9.32
2022-09-22T07:22:30.229Z,10.07
2022-09-22T07:24:58.250Z,10.07
2022-09-22T07:27:26.333Z,12.35
2022-09-22T07:29:55.174Z,10.65
2022-09-22T07:32:23.177Z,9.32
2022-09-22T07:34:52.702Z,9.02
2022-09-22T07:37:23.562Z,9.93
2022-09-22T07:39:51.568Z,9.80
2022-09-22T07:42:20.063Z,9.48
2022-09-22T07:45:05.389Z,8.98
2022-09-22T07:48:02.353Z,8.95
2022-09-22T07:50:30.944Z,8.85
2022-09-22T07:53:00.408Z,9.40
2022-09-22T07:55:28.407Z,8.57
2022-09-22T07:57:57.197Z,8.68
2022-09-22T08:00:26.074Z,8.70
2022-09-22T08:02:55.487Z,8.38
2022-09-22T08:05:24.578Z,6.90
2022-09-22T08:07:53.161Z,6.78
2022-09-22T08:10:22.527Z,7.25
2022-09-22T08:12:55.089Z,6.30
2022-09-22T08:15:26.860Z,6.15
2022-09-22T08:17:58.201Z,6.88
2022-09-22T08:20:28.969Z,6.32
2022-09-22T08:22:58.164Z,6.00
2022-09-22T08:25:27.587Z,6.20
2022-09-22T08:27:55.623Z,5.75
2022-09-22T08:30:23.610Z,5.35
2022-09-22T08:32:51.652Z,6.15
2022-09-22T08:35:19.720Z,5.63
2022-09-22T08:37:50.376Z,5.22
2022-09-22T08:40:23.804Z,5.07
2022-09-22T08:42:55.679Z,5.68
2022-09-22T08:45:31.856Z,4.90
2022-09-22T08:48:21.144Z,4.93
2022-09-22T08:51:08.519Z,4.30
2022-09-22T08:53:43.029Z,4.25
2022-09-22T08:56:21.410Z,3.78
2022-09-22T08:59:03.007Z,3.70
2022-09-22T09:01:46.806Z,3.60
2022-09-22T09:05:03.161Z,3.35
2022-09-22T09:07:43.172Z,3.20
2022-09-22T09:10:27.164Z,3.65
2022-09-22T09:13:02.318Z,3.17
2022-09-22T09:15:45.574Z,3.22
2022-09-22T09:18:17.597Z,2.72
2022-09-22T09:20:47.827Z,3.03
2022-09-22T09:23:19.644Z,2.67
2022-09-22T09:25:51.176Z,2.20
2022-09-22T09:28:27.875Z,2.10
2022-09-22T09:31:07.934Z,2.13
2022-09-22T09:33:44.674Z,1.98
2022-09-22T09:36:17.723Z,1.83
2022-09-22T09:38:49.352Z,2.00
2022-09-22T09:41:21.582Z,2.33
2022-09-22T09:43:54.439Z,2.20
2022-09-22T09:46:40.204Z,2.20
2022-09-22T09:49:11.308Z,1.70
2022-09-22T09:51:42.342Z,1.88
2022-09-22T09:54:16.955Z,1.92
2022-09-22T09:57:07.691Z,1.80
2022-09-22T09:59:54.465Z,1.80
2022-09-22T10:02:28.450Z,1.58
2022-09-22T10:04:58.679Z,1.30
2022-09-22T10:07:28.950Z,1.80
2022-09-22T10:10:17.287Z,1.52
2022-09-22T10:12:45.335Z,1.48
2022-09-22T10:15:25.243Z,1.50
2022-09-22T10:17:54.678Z,1.35
2022-09-22T10:20:26.284Z,0.80
2022-09-22T10:22:55.050Z,0.80
2022-09-22T10:25:25.862Z,0.95
2022-09-22T10:28:02.154Z,1.35
2022-09-22T10:30:32.998Z,0.73
2022-09-22T10:33:23.417Z,1.00
2022-09-22T10:35:56.707Z,1.00
2022-09-22T10:38:27.100Z,1.10
2022-09-22T10:40:57.876Z,1.30
2022-09-22T10:43:41.012Z,1.10
2022-09-22T10:46:20.976Z,0.95
2022-09-22T10:48:56.276Z,0.93
2022-09-22T10:51:38.842Z,0.90
2022-09-22T10:54:23.136Z,0.95
2022-09-22T10:56:55.614Z,1.10
2022-09-22T10:59:47.644Z,1.00
2022-09-22T11:02:41.444Z,1.08
2022-09-22T11:05:56.047Z,0.93
2022-09-22T11:08:42.134Z,1.05
2022-09-22T11:11:33.555Z,1.00
2022-09-22T11:14:16.078Z,0.80
2022-09-22T11:17:02.492Z,0.90
2022-09-22T11:19:47.521Z,1.08
2022-09-22T11:22:48.824Z,0.90
2022-09-22T11:25:26.195Z,1.10
2022-09-22T11:28:09.520Z,1.10
2022-09-22T11:30:45.327Z,1.08
2022-09-22T11:33:34.829Z,0.90
2022-09-22T11:36:18.086Z,1.10
2022-09-22T11:39:20.407Z,0.95
2022-09-22T11:42:00.584Z,0.93
2022-09-22T11:44:36.855Z,1.00
2022-09-22T11:47:30.397Z,1.30
2022-09-22T11:50:24.155Z,0.90
2022-09-22T11:53:24.157Z,0.90
2022-09-22T11:56:09.588Z,0.98
2022-09-22T11:58:40.981Z,0.80
2022-09-22T12:01:13.388Z,0.90
2022-09-22T12:03:46.115Z,0.75
2022-09-22T12:06:17.731Z,0.80
2022-09-22T12:08:49.992Z,0.90
2022-09-22T12:11:20.370Z,0.70
2022-09-22T12:13:51.156Z,0.80
2022-09-22T12:16:24.803Z,1.00
2022-09-22T12:18:58.952Z,0.95
2022-09-22T12:21:43.006Z,0.98
2022-09-22T12:24:12.719Z,0.82
2022-09-22T12:26:44.707Z,0.85
2022-09-22T12:29:26.000Z,0.70
2022-09-22T12:31:56.663Z,0.70
2022-09-22T12:34:27.338Z,0.93
2022-09-22T12:36:59.409Z,1.30
2022-09-22T12:39:30.922Z,1.08
2022-09-22T12:42:02.559Z,0.80
2022-09-22T12:44:33.048Z,0.90
2022-09-22T12:47:04.472Z,0.90
2022-09-22T12:49:32.847Z,0.80
2022-09-22T12:52:01.053Z,0.98
2022-09-22T12:54:52.420Z,0.80
2022-09-22T12:57:49.125Z,0.80
2022-09-22T13:00:30.621Z,0.80
2022-09-22T13:03:01.451Z,0.70
2022-09-22T13:05:46.388Z,0.90
2022-09-22T13:08:20.022Z,1.00
2022-09-22T13:10:56.105Z,0.70
2022-09-22T13:13:45.138Z,0.68
2022-09-22T13:16:34.343Z,0.80
2022-09-22T13:19:02.669Z,0.98
2022-09-22T13:21:32.726Z,0.80
2022-09-22T13:24:02.270Z,0.77
2022-09-22T13:26:32.445Z,0.90
2022-09-22T13:29:04.786Z,1.00
2022-09-22T13:31:41.085Z,0.70
2022-09-22T13:34:20.040Z,0.60
2022-09-22T13:36:49.673Z,0.80
2022-09-22T13:39:20.928Z,0.80
2022-09-22T13:41:53.010Z,0.80
2022-09-22T13:44:28.259Z,0.80
2022-09-22T13:49:32.056Z,0.90
2022-09-22T13:54:32.403Z,0.90
2022-09-22T13:57:01.596Z,1.00
2022-09-22T13:59:39.696Z,1.00
2022-09-22T14:02:10.772Z,0.90
2022-09-22T14:04:39.168Z,0.80
2022-09-22T14:07:11.029Z,0.68
2022-09-22T14:09:40.699Z,0.80
2022-09-22T14:12:11.575Z,0.80
2022-09-22T14:14:40.970Z,0.73
2022-09-22T14:17:17.001Z,0.80
2022-09-22T14:19:49.991Z,1.00
2022-09-22T14:22:21.270Z,0.75
2022-09-22T14:24:52.210Z,0.80
2022-09-22T14:27:25.921Z,0.98
2022-09-22T14:29:57.322Z,0.90
2022-09-22T14:32:34.044Z,0.85
2022-09-22T14:35:06.780Z,0.80
2022-09-22T14:37:39.154Z,0.90
2022-09-22T14:40:15.739Z,0.77
2022-09-22T14:42:44.000Z,0.77
2022-09-22T14:45:23.048Z,0.82
2022-09-22T14:48:17.921Z,0.90
2022-09-22T14:50:49.060Z,0.75
2022-09-22T14:53:22.918Z,0.73
2022-09-22T14:55:54.590Z,0.80
2022-09-22T14:58:24.202Z,0.90
2022-09-22T15:01:13.308Z,0.70
2022-09-22T15:03:43.642Z,0.70
2022-09-22T15:06:14.039Z,0.80
2022-09-22T15:08:45.869Z,0.80
2022-09-22T15:11:16.510Z,0.70
2022-09-22T15:13:45.718Z,0.80
2022-09-22T15:16:37.173Z,0.88
2022-09-22T15:19:05.987Z,0.70
2022-09-22T15:21:40.835Z,0.80
2022-09-22T15:24:12.200Z,0.88
2022-09-22T15:26:41.875Z,0.60
2022-09-22T15:29:12.628Z,0.60
2022-09-22T15:31:42.050Z,0.70
2022-09-22T15:34:10.475Z,0.77
2022-09-22T15:36:45.879Z,0.70
2022-09-22T15:39:20.528Z,0.65
2022-09-22T15:41:49.165Z,0.80
2022-09-22T15:44:17.598Z,0.57
2022-09-22T15:46:51.704Z,0.80
2022-09-22T15:49:23.365Z,0.98
2022-09-22T15:51:51.692Z,0.65
2022-09-22T15:54:21.478Z,0.80
2022-09-22T15:56:52.897Z,0.90
2022-09-22T15:59:22.960Z,0.85
2022-09-22T16:01:55.876Z,0.80
2022-09-22T16:04:24.138Z,0.98
2022-09-22T16:06:56.733Z,0.70
2022-09-22T16:09:24.884Z,0.70
2022-09-22T16:11:53.880Z,0.63
2022-09-22T16:14:23.649Z,0.70
2022-09-22T16:16:53.225Z,0.68
2022-09-22T16:19:21.321Z,0.85
2022-09-22T16:21:54.221Z,1.20
2022-09-22T16:24:23.915Z,1.40
2022-09-22T16:26:52.601Z,0.90
2022-09-22T16:29:20.878Z,1.08
2022-09-22T16:31:49.388Z,1.20
2022-09-22T16:34:21.222Z,1.00
2022-09-22T16:36:49.256Z,0.93
2022-09-22T16:39:17.311Z,0.98
2022-09-22T16:41:47.003Z,1.05
2022-09-22T16:44:16.064Z,1.00
2022-09-22T16:46:44.143Z,1.20
2022-09-22T16:49:15.702Z,1.17
2022-09-22T16:51:48.831Z,0.88
2022-09-22T16:54:18.401Z,1.25
2022-09-22T16:56:47.559Z,1.20
2022-09-22T16:59:16.838Z,1.10
2022-09-22T17:01:45.321Z,1.23
2022-09-22T17:04:15.759Z,1.10
2022-09-22T17:06:45.387Z,1.10
2022-09-22T17:09:15.153Z,1.50
2022-09-22T17:11:45.424Z,1.60
2022-09-22T17:14:15.464Z,1.35
2022-09-22T17:16:44.569Z,2.65
2022-09-22T17:19:18.428Z,3.83
2022-09-22T17:21:49.548Z,2.55
2022-09-22T17:24:17.626Z,1.90
2022-09-22T17:26:47.383Z,1.25
2022-09-22T17:29:16.976Z,1.05
2022-09-22T17:31:47.279Z,1.20
2022-09-22T17:34:15.682Z,1.55
2022-09-22T17:36:43.801Z,1.52
2022-09-22T17:39:13.494Z,1.55
2022-09-22T17:41:45.557Z,1.63
2022-09-22T17:44:14.672Z,3.20
2022-09-22T17:47:03.043Z,4.30
2022-09-22T17:49:49.116Z,4.25
2022-09-22T17:52:35.634Z,4.30
2022-09-22T17:55:11.980Z,4.38
2022-09-22T17:57:41.099Z,6.57
2022-09-22T18:00:11.104Z,6.85
2022-09-22T18:02:39.834Z,6.88
2022-09-22T18:05:09.078Z,7.03
2022-09-22T18:07:38.302Z,7.32
2022-09-22T18:10:08.673Z,6.38
2022-09-22T18:12:36.676Z,7.30
2022-09-22T18:15:05.919Z,6.95
2022-09-22T18:17:40.191Z,6.75
2022-09-22T18:20:10.005Z,13.48
2022-09-22T18:22:38.205Z,18.70
2022-09-22T18:25:10.444Z,21.15
2022-09-22T18:27:39.885Z,18.85
2022-09-22T18:30:10.652Z,27.92
2022-09-22T18:32:41.010Z,27.67
2022-09-22T18:35:09.676Z,29.42
2022-09-22T18:37:37.688Z,30.10
2022-09-22T18:40:07.912Z,21.50
2022-09-22T18:42:36.708Z,16.08
2022-09-22T18:45:05.446Z,14.93
2022-09-22T18:47:39.647Z,14.00
2022-09-22T18:50:08.553Z,13.48
2022-09-22T18:52:37.326Z,13.25
2022-09-22T18:55:09.443Z,14.50
2022-09-22T18:57:37.729Z,9.38
2022-09-22T19:00:13.881Z,8.40
2022-09-22T19:02:42.003Z,9.88
2022-09-22T19:05:12.806Z,9.50
2022-09-22T19:07:43.965Z,9.02
2022-09-22T19:10:16.076Z,7.93
2022-09-22T19:12:44.106Z,9.05
2022-09-22T19:15:15.336Z,6.72
2022-09-22T19:17:44.988Z,5.78
2022-09-22T19:20:20.960Z,5.72
2022-09-22T19:22:50.449Z,5.47
2022-09-22T19:25:21.542Z,5.30
2022-09-22T19:27:50.172Z,5.95
2022-09-22T19:30:22.494Z,6.28
2022-09-22T19:32:52.149Z,5.75
2022-09-22T19:35:20.319Z,6.07
2022-09-22T19:37:48.637Z,4.63
2022-09-22T19:40:18.902Z,5.20
2022-09-22T19:42:49.865Z,5.05
2022-09-22T19:45:19.100Z,4.53
2022-09-22T19:47:47.924Z,5.07
2022-09-22T19:50:16.298Z,5.22
2022-09-22T19:52:44.423Z,5.50
2022-09-22T19:55:12.917Z,5.22
2022-09-22T19:57:41.910Z,5.03
2022-09-22T20:00:17.223Z,4.70
2022-09-22T20:02:45.395Z,4.95
2022-09-22T20:05:21.848Z,4.97
2022-09-22T20:07:50.043Z,4.93
2022-09-22T20:10:19.261Z,4.93
2022-09-22T20:12:47.634Z,4.38
2022-09-22T20:15:17.294Z,5.22
2022-09-22T20:17:46.677Z,5.03
2022-09-22T20:20:16.021Z,5.22
2022-09-22T20:22:45.587Z,4.80
2022-09-22T20:25:22.310Z,5.15
2022-09-22T20:27:50.343Z,5.18
2022-09-22T20:30:20.244Z,4.75
2022-09-22T20:32:48.280Z,4.13
2022-09-22T20:35:18.032Z,4.50
2022-09-22T20:37:46.445Z,4.25
2022-09-22T20:40:18.613Z,4.85
2022-09-22T20:42:47.022Z,4.03
2022-09-22T20:45:15.554Z,3.72
2022-09-22T20:47:44.927Z,4.30
2022-09-22T20:50:13.356Z,5.05
2022-09-22T20:52:42.484Z,5.00
2022-09-22T20:55:11.595Z,6.80
2022-09-22T20:57:40.333Z,5.53
2022-09-22T21:00:09.871Z,4.90
2022-09-22T21:02:38.923Z,4.97
2022-09-22T21:05:09.010Z,4.82
2022-09-22T21:07:37.056Z,5.18
2022-09-22T21:10:22.753Z,5.10
2022-09-22T21:12:55.005Z,4.93
2022-09-22T21:15:23.162Z,5.57
2022-09-22T21:17:52.870Z,6.85
2022-09-22T21:20:22.641Z,7.70
2022-09-22T21:22:51.015Z,7.78
2022-09-22T21:25:20.168Z,8.70
2022-09-22T21:27:48.220Z,8.85
2022-09-22T21:30:16.315Z,10.85
2022-09-22T21:32:44.666Z,11.38
2022-09-22T21:35:16.756Z,13.18
2022-09-22T21:37:46.645Z,10.27
2022-09-22T21:40:14.702Z,11.35
2022-09-22T21:42:42.758Z,12.48
2022-09-22T21:45:12.956Z,10.70
2022-09-22T21:47:41.019Z,9.77
2022-09-22T21:50:10.096Z,9.43
2022-09-22T21:52:38.609Z,9.43
2022-09-22T21:55:09.249Z,8.70
2022-09-22T21:57:37.236Z,9.75
2022-09-22T22:00:07.447Z,9.15
2022-09-22T22:02:55.751Z,9.13
2022-09-22T22:05:24.075Z,9.63
2022-09-22T22:07:52.559Z,9.30
2022-09-22T22:10:22.228Z,9.25
2022-09-22T22:12:50.560Z,8.70
2022-09-22T22:15:18.887Z,8.95
2022-09-22T22:17:47.157Z,8.90
2022-09-22T22:20:16.102Z,8.73
2022-09-22T22:22:44.405Z,9.05
2022-09-22T22:25:17.284Z,8.25
2022-09-22T22:27:47.067Z,9.13
2022-09-22T22:30:15.402Z,8.70
2022-09-22T22:32:43.719Z,8.13
2022-09-22T22:35:12.739Z,8.07
2022-09-22T22:37:43.048Z,8.52
2022-09-22T22:40:11.526Z,8.18
2022-09-22T22:42:39.895Z,8.02
2022-09-22T22:45:11.186Z,7.65
2022-09-22T22:47:39.519Z,8.43
2022-09-22T22:50:08.479Z,7.65
2022-09-22T22:52:39.969Z,8.00
2022-09-22T22:55:09.436Z,7.60
2022-09-22T22:57:37.468Z,7.55
2022-09-22T23:00:06.365Z,7.70
2022-09-22T23:02:35.663Z,7.47
2022-09-22T23:05:04.184Z,7.78
2022-09-22T23:07:32.616Z,7.57
2022-09-22T23:10:07.077Z,7.32
2022-09-22T23:12:35.570Z,6.55
2022-09-22T23:15:03.756Z,8.25
2022-09-22T23:17:32.363Z,7.32
2022-09-22T23:20:01.869Z,7.35
2022-09-22T23:22:30.597Z,7.65
2022-09-22T23:24:59.029Z,6.90
2022-09-22T23:27:28.436Z,6.43
2022-09-22T23:29:57.219Z,6.88
2022-09-22T23:32:25.623Z,6.70
2022-09-22T23:34:53.831Z,6.28
2022-09-22T23:37:24.922Z,6.65
2022-09-22T23:39:53.294Z,5.53
2022-09-22T23:42:21.395Z,5.63
2022-09-22T23:44:49.424Z,6.20
2022-09-22T23:47:17.497Z,6.93
2022-09-22T23:49:45.734Z,6.32
2022-09-22T23:52:13.747Z,5.78
2022-09-22T23:54:44.722Z,6.18
2022-09-22T23:57:12.731Z,6.35
2022-09-22T23:59:40.746Z,5.65
