createdAt,value
2019-05-10T00:00:07.554Z,12.27
2019-05-10T00:02:54.037Z,12.13
2019-05-10T00:05:39.973Z,11.99
2019-05-10T00:08:36.474Z,11.79
2019-05-10T00:11:32.813Z,11.77
2019-05-10T00:14:20.876Z,11.62
2019-05-10T00:16:49.715Z,11.45
2019-05-10T00:19:16.777Z,11.51
2019-05-10T00:21:43.954Z,11.58
2019-05-10T00:24:10.987Z,11.80
2019-05-10T00:26:38.037Z,11.91
2019-05-10T00:29:05.498Z,12.00
2019-05-10T00:31:32.629Z,11.99
2019-05-10T00:33:59.762Z,12.06
2019-05-10T00:36:26.957Z,12.14
2019-05-10T00:38:55.214Z,12.23
2019-05-10T00:41:22.269Z,12.18
2019-05-10T00:43:49.507Z,12.02
2019-05-10T00:46:16.564Z,11.98
2019-05-10T00:48:43.645Z,12.10
2019-05-10T00:51:10.666Z,12.16
2019-05-10T00:53:39.651Z,12.16
2019-05-10T00:56:06.681Z,12.27
2019-05-10T00:58:33.749Z,12.28
2019-05-10T01:01:00.900Z,12.21
2019-05-10T01:03:28.012Z,12.29
2019-05-10T01:05:55.080Z,12.33
2019-05-10T01:08:22.166Z,12.32
2019-05-10T01:10:49.309Z,12.46
2019-05-10T01:13:16.703Z,12.50
2019-05-10T01:15:46.421Z,12.43
2019-05-10T01:18:13.123Z,12.54
2019-05-10T01:20:40.210Z,12.38
2019-05-10T01:23:07.241Z,12.39
2019-05-10T01:25:36.297Z,12.35
2019-05-10T01:28:03.512Z,12.36
2019-05-10T01:30:30.689Z,12.42
2019-05-10T01:32:57.898Z,12.52
2019-05-10T01:35:25.050Z,12.44
2019-05-10T01:37:52.415Z,12.38
2019-05-10T01:40:19.559Z,12.29
2019-05-10T01:42:46.954Z,12.19
2019-05-10T01:45:14.194Z,12.23
2019-05-10T01:47:41.252Z,12.14
2019-05-10T01:50:08.483Z,12.04
2019-05-10T01:52:35.586Z,11.95
2019-05-10T01:55:03.210Z,11.96
2019-05-10T01:57:30.291Z,12.00
2019-05-10T01:59:57.537Z,11.99
2019-05-10T02:02:24.542Z,11.77
2019-05-10T02:04:53.402Z,11.60
2019-05-10T02:07:20.446Z,11.42
2019-05-10T02:09:47.572Z,11.15
2019-05-10T02:12:14.864Z,11.07
2019-05-10T02:14:41.918Z,10.97
2019-05-10T02:17:09.058Z,10.58
2019-05-10T02:19:36.116Z,10.48
2019-05-10T02:22:03.528Z,10.36
2019-05-10T02:24:30.606Z,10.36
2019-05-10T02:26:57.883Z,10.39
2019-05-10T02:29:24.934Z,10.45
2019-05-10T02:31:51.991Z,10.48
2019-05-10T02:34:19.181Z,10.52
2019-05-10T02:36:46.209Z,10.54
2019-05-10T02:39:13.266Z,10.52
2019-05-10T02:41:40.319Z,10.49
2019-05-10T02:44:07.389Z,10.58
2019-05-10T02:46:34.549Z,10.54
2019-05-10T02:49:01.632Z,10.54
2019-05-10T02:51:28.678Z,10.50
2019-05-10T02:53:55.937Z,10.42
2019-05-10T02:56:30.568Z,10.37
2019-05-10T02:58:54.391Z,10.17
2019-05-10T03:01:24.027Z,10.25
2019-05-10T03:03:53.619Z,10.33
2019-05-10T03:06:22.872Z,10.29
2019-05-10T03:08:51.220Z,10.18
2019-05-10T03:11:18.604Z,10.05
2019-05-10T03:13:48.665Z,9.94
2019-05-10T03:16:18.681Z,9.93
2019-05-10T03:18:47.839Z,9.92
2019-05-10T03:21:16.865Z,9.84
2019-05-10T03:23:43.954Z,9.82
2019-05-10T03:26:11.019Z,9.86
2019-05-10T03:28:38.087Z,9.84
2019-05-10T03:31:05.399Z,9.72
2019-05-10T03:33:32.465Z,9.61
2019-05-10T03:35:59.583Z,9.64
2019-05-10T03:38:28.640Z,9.61
2019-05-10T03:40:55.705Z,9.63
2019-05-10T03:43:22.777Z,9.59
2019-05-10T03:45:49.867Z,9.60
2019-05-10T03:48:16.975Z,9.60
2019-05-10T03:50:44.101Z,9.63
2019-05-10T03:53:11.181Z,9.66
2019-05-10T03:55:38.233Z,9.67
2019-05-10T03:58:05.473Z,9.57
2019-05-10T04:00:32.491Z,9.54
2019-05-10T04:02:59.548Z,9.43
2019-05-10T04:05:26.603Z,9.52
2019-05-10T04:07:53.674Z,9.46
2019-05-10T04:10:21.193Z,9.45
2019-05-10T04:12:49.784Z,9.42
2019-05-10T04:15:16.980Z,9.43
2019-05-10T04:17:44.072Z,9.44
2019-05-10T04:20:11.330Z,9.63
2019-05-10T04:22:38.382Z,9.77
2019-05-10T04:25:06.094Z,9.78
2019-05-10T04:27:33.460Z,9.96
2019-05-10T04:30:00.659Z,10.02
2019-05-10T04:32:30.525Z,10.12
2019-05-10T04:34:57.615Z,10.06
2019-05-10T04:37:24.678Z,10.16
2019-05-10T04:39:51.731Z,10.25
2019-05-10T04:42:18.754Z,10.35
2019-05-10T04:44:46.032Z,10.60
2019-05-10T04:47:13.095Z,10.77
2019-05-10T04:49:41.359Z,10.92
2019-05-10T04:52:11.184Z,11.04
2019-05-10T04:54:38.290Z,11.40
2019-05-10T04:57:05.419Z,11.73
2019-05-10T04:59:32.475Z,11.96
2019-05-10T05:01:59.687Z,11.95
2019-05-10T05:04:26.883Z,12.15
2019-05-10T05:06:54.025Z,12.06
2019-05-10T05:09:21.085Z,11.99
2019-05-10T05:11:48.129Z,12.01
2019-05-10T05:14:15.186Z,12.15
2019-05-10T05:16:42.248Z,12.64
2019-05-10T05:19:09.330Z,12.66
2019-05-10T05:21:36.434Z,12.92
2019-05-10T05:24:03.485Z,13.19
2019-05-10T05:26:30.649Z,13.33
2019-05-10T05:28:57.726Z,13.09
2019-05-10T05:31:24.797Z,13.11
2019-05-10T05:33:51.851Z,13.23
2019-05-10T05:36:18.936Z,13.47
2019-05-10T05:38:46.930Z,13.45
2019-05-10T05:41:15.124Z,13.53
2019-05-10T05:43:46.512Z,13.54
2019-05-10T05:46:14.560Z,13.46
2019-05-10T05:48:41.960Z,13.51
2019-05-10T05:51:09.035Z,13.90
2019-05-10T05:53:42.447Z,13.99
2019-05-10T05:56:12.668Z,13.77
2019-05-10T05:58:44.572Z,13.96
2019-05-10T06:01:07.728Z,13.84
2019-05-10T06:03:34.790Z,14.25
2019-05-10T06:06:15.531Z,14.25
2019-05-10T06:08:32.202Z,14.20
2019-05-10T06:11:00.061Z,14.21
2019-05-10T06:13:30.341Z,14.26
2019-05-10T06:15:59.895Z,14.50
2019-05-10T06:18:25.547Z,14.73
2019-05-10T06:20:56.868Z,15.00
2019-05-10T06:23:29.332Z,15.08
2019-05-10T06:25:53.939Z,14.89
2019-05-10T06:28:28.677Z,14.63
2019-05-10T06:30:50.044Z,15.13
2019-05-10T06:33:17.085Z,15.77
2019-05-10T06:35:44.135Z,15.59
2019-05-10T06:38:11.217Z,15.58
2019-05-10T06:40:46.537Z,15.45
2019-05-10T06:43:13.515Z,15.42
2019-05-10T06:45:37.813Z,15.80
2019-05-10T06:48:04.987Z,15.88
2019-05-10T06:50:32.064Z,16.18
2019-05-10T06:53:00.375Z,16.47
2019-05-10T06:55:28.047Z,16.24
2019-05-10T06:57:59.480Z,15.83
2019-05-10T07:00:24.143Z,14.90
2019-05-10T07:02:51.173Z,15.16
2019-05-10T07:05:19.458Z,15.78
2019-05-10T07:07:46.737Z,15.64
2019-05-10T07:10:18.948Z,15.57
2019-05-10T07:12:42.956Z,15.48
2019-05-10T07:15:12.059Z,16.09
2019-05-10T07:17:45.311Z,16.53
2019-05-10T07:20:08.167Z,15.46
2019-05-10T07:22:35.189Z,15.94
2019-05-10T07:25:04.772Z,15.99
2019-05-10T07:27:37.047Z,16.56
2019-05-10T07:30:01.985Z,16.85
2019-05-10T07:32:30.580Z,16.11
2019-05-10T07:35:00.817Z,16.57
2019-05-10T07:37:28.856Z,16.75
2019-05-10T07:39:55.930Z,16.68
2019-05-10T07:42:23.112Z,16.42
2019-05-10T07:44:50.169Z,16.20
2019-05-10T07:47:23.942Z,16.13
2019-05-10T07:49:48.342Z,16.29
2019-05-10T07:52:15.494Z,15.43
2019-05-10T07:54:45.250Z,15.00
2019-05-10T07:57:12.523Z,15.21
2019-05-10T07:59:50.172Z,16.65
2019-05-10T08:02:13.071Z,16.84
2019-05-10T08:04:38.477Z,16.88
2019-05-10T08:07:09.792Z,18.18
2019-05-10T08:09:51.224Z,19.07
2019-05-10T08:12:35.225Z,18.22
2019-05-10T08:15:02.037Z,16.74
2019-05-10T08:17:29.086Z,16.77
2019-05-10T08:19:56.421Z,18.55
2019-05-10T08:22:23.465Z,18.27
2019-05-10T08:24:54.473Z,16.21
2019-05-10T08:27:19.490Z,16.30
2019-05-10T08:29:52.981Z,15.42
2019-05-10T08:32:19.391Z,16.93
2019-05-10T08:34:52.091Z,19.24
2019-05-10T08:37:19.403Z,17.90
2019-05-10T08:39:47.876Z,17.74
2019-05-10T08:42:32.115Z,17.17
2019-05-10T08:44:42.740Z,17.59
2019-05-10T08:47:16.183Z,19.07
2019-05-10T08:49:52.227Z,17.48
2019-05-10T08:52:07.808Z,16.53
2019-05-10T08:54:34.854Z,16.08
2019-05-10T08:57:05.390Z,15.92
2019-05-10T08:59:31.224Z,15.86
2019-05-10T09:01:58.286Z,15.98
2019-05-10T09:04:33.465Z,16.37
2019-05-10T09:06:59.809Z,16.05
2019-05-10T09:09:25.097Z,17.15
2019-05-10T09:11:57.837Z,18.77
2019-05-10T09:14:24.194Z,18.29
2019-05-10T09:17:00.729Z,18.47
2019-05-10T09:19:27.618Z,18.63
2019-05-10T09:21:52.829Z,16.67
2019-05-10T09:24:18.513Z,17.71
2019-05-10T09:26:51.609Z,17.79
2019-05-10T09:29:16.780Z,19.76
2019-05-10T09:31:50.467Z,20.91
2019-05-10T09:34:14.596Z,20.93
2019-05-10T09:36:46.714Z,21.48
2019-05-10T09:39:17.545Z,22.86
2019-05-10T09:41:42.159Z,22.28
2019-05-10T09:44:10.086Z,21.23
2019-05-10T09:46:37.192Z,20.11
2019-05-10T09:49:14.076Z,19.80
2019-05-10T09:51:33.356Z,21.48
2019-05-10T09:54:00.634Z,22.26
2019-05-10T09:56:36.399Z,20.44
2019-05-10T09:58:58.464Z,22.50
2019-05-10T10:01:28.199Z,20.99
2019-05-10T10:03:58.351Z,22.68
2019-05-10T10:06:29.526Z,24.66
2019-05-10T10:08:57.777Z,25.50
2019-05-10T10:11:27.645Z,27.18
2019-05-10T10:13:59.174Z,26.53
2019-05-10T10:16:23.482Z,24.12
2019-05-10T10:18:50.663Z,23.47
2019-05-10T10:21:18.942Z,26.27
2019-05-10T10:23:46.997Z,21.57
2019-05-10T10:26:20.812Z,19.59
2019-05-10T10:28:43.152Z,19.81
2019-05-10T10:31:10.172Z,19.21
2019-05-10T10:33:37.933Z,21.04
2019-05-10T10:36:09.918Z,22.34
2019-05-10T10:38:37.178Z,24.56
2019-05-10T10:41:03.756Z,22.30
2019-05-10T10:43:31.210Z,22.13
2019-05-10T10:45:58.523Z,22.35
2019-05-10T10:48:28.275Z,23.56
2019-05-10T10:50:56.219Z,23.23
2019-05-10T10:53:23.623Z,23.02
2019-05-10T10:55:54.581Z,22.05
2019-05-10T10:58:19.911Z,20.13
2019-05-10T11:00:48.107Z,18.65
2019-05-10T11:03:15.635Z,18.36
2019-05-10T11:05:43.010Z,17.84
2019-05-10T11:08:12.125Z,18.73
2019-05-10T11:10:40.488Z,17.30
2019-05-10T11:13:14.024Z,17.61
2019-05-10T11:15:38.637Z,19.88
2019-05-10T11:18:07.192Z,19.14
2019-05-10T11:20:35.382Z,19.06
2019-05-10T11:23:02.431Z,20.05
2019-05-10T11:25:30.000Z,20.39
2019-05-10T11:27:59.272Z,21.91
2019-05-10T11:30:26.056Z,23.50
2019-05-10T11:32:53.100Z,25.61
2019-05-10T11:35:30.312Z,25.52
2019-05-10T11:37:50.890Z,23.26
2019-05-10T11:40:27.760Z,19.74
2019-05-10T11:42:51.035Z,19.96
2019-05-10T11:45:20.905Z,21.01
2019-05-10T11:47:53.393Z,20.35
2019-05-10T11:50:28.980Z,20.13
2019-05-10T11:52:46.373Z,19.49
2019-05-10T11:55:13.518Z,18.54
2019-05-10T11:57:44.174Z,18.07
2019-05-10T12:00:23.886Z,24.38
2019-05-10T12:03:01.092Z,22.91
2019-05-10T12:05:17.753Z,20.43
2019-05-10T12:10:16.824Z,19.22
2019-05-10T12:12:54.055Z,19.41
2019-05-10T12:15:24.511Z,21.23
2019-05-10T12:17:47.634Z,19.78
2019-05-10T12:20:16.868Z,22.06
2019-05-10T12:22:47.429Z,19.84
2019-05-10T12:25:35.909Z,22.50
2019-05-10T12:26:49.399Z,20.60
2019-05-10T12:27:48.686Z,23.01
2019-05-10T12:30:15.922Z,25.24
2019-05-10T12:32:55.624Z,24.09
2019-05-10T12:35:11.886Z,24.72
2019-05-10T12:37:39.562Z,26.97
2019-05-10T12:40:11.880Z,29.55
2019-05-10T12:42:37.132Z,25.52
2019-05-10T12:45:11.695Z,22.82
2019-05-10T12:47:41.284Z,20.56
2019-05-10T12:50:09.185Z,20.45
2019-05-10T12:52:36.329Z,22.23
2019-05-10T12:55:03.632Z,20.59
2019-05-10T12:57:30.838Z,20.39
2019-05-10T12:59:58.236Z,19.31
2019-05-10T13:02:25.572Z,20.12
2019-05-10T13:04:54.150Z,21.68
2019-05-10T13:07:21.500Z,24.66
2019-05-10T13:09:50.151Z,24.92
2019-05-10T13:12:17.587Z,23.05
2019-05-10T13:14:46.585Z,23.21
2019-05-10T13:17:16.884Z,24.28
2019-05-10T13:19:42.658Z,22.73
2019-05-10T13:22:09.721Z,25.52
2019-05-10T13:24:36.798Z,24.60
2019-05-10T13:27:04.466Z,22.15
2019-05-10T13:29:31.536Z,20.51
2019-05-10T13:31:59.593Z,22.79
2019-05-10T13:34:26.685Z,27.18
2019-05-10T13:36:53.762Z,26.82
2019-05-10T13:39:25.704Z,24.13
2019-05-10T13:41:49.983Z,24.06
2019-05-10T13:44:17.013Z,21.25
2019-05-10T13:46:44.064Z,22.94
2019-05-10T13:49:12.587Z,29.22
2019-05-10T13:51:39.935Z,30.15
2019-05-10T13:54:07.002Z,26.65
2019-05-10T13:56:34.150Z,22.96
2019-05-10T13:59:15.359Z,27.31
2019-05-10T14:01:34.323Z,25.28
2019-05-10T14:04:10.661Z,26.27
2019-05-10T14:06:49.503Z,28.64
2019-05-10T14:10:10.826Z,28.16
2019-05-10T14:15:54.307Z,27.17
2019-05-10T14:18:23.203Z,23.95
2019-05-10T14:20:53.969Z,21.16
2019-05-10T14:23:22.450Z,20.38
2019-05-10T14:25:49.671Z,20.85
2019-05-10T14:28:17.464Z,20.46
2019-05-10T14:30:46.892Z,20.36
2019-05-10T14:33:17.237Z,19.53
2019-05-10T14:35:44.646Z,20.73
2019-05-10T14:38:12.005Z,22.52
2019-05-10T14:40:39.110Z,22.63
2019-05-10T14:43:06.184Z,25.07
2019-05-10T14:45:33.248Z,24.51
2019-05-10T14:48:00.432Z,24.59
2019-05-10T14:50:28.480Z,24.45
2019-05-10T14:52:55.750Z,24.72
2019-05-10T14:55:28.041Z,24.50
2019-05-10T14:57:51.853Z,24.26
2019-05-10T15:00:28.234Z,23.63
2019-05-10T15:03:19.276Z,22.59
2019-05-10T15:05:55.614Z,22.93
2019-05-10T15:08:20.270Z,21.55
2019-05-10T15:10:47.297Z,20.67
2019-05-10T15:13:19.578Z,20.43
2019-05-10T15:15:43.449Z,20.83
2019-05-10T15:18:10.554Z,21.12
2019-05-10T15:20:37.609Z,20.97
2019-05-10T15:23:11.598Z,20.50
2019-05-10T15:25:55.451Z,20.73
2019-05-10T15:28:07.843Z,19.40
2019-05-10T15:30:39.322Z,19.24
2019-05-10T15:33:04.203Z,19.46
2019-05-10T15:35:32.708Z,19.45
2019-05-10T15:37:59.824Z,19.59
2019-05-10T15:40:26.882Z,20.18
2019-05-10T15:42:53.971Z,21.51
2019-05-10T15:45:21.344Z,21.85
2019-05-10T15:47:51.742Z,21.54
2019-05-10T15:50:18.767Z,20.90
2019-05-10T15:52:48.529Z,20.07
2019-05-10T15:55:16.429Z,20.21
2019-05-10T15:57:44.416Z,20.01
2019-05-10T16:00:11.737Z,21.66
2019-05-10T16:02:38.917Z,23.79
2019-05-10T16:05:23.212Z,22.54
2019-05-10T16:07:51.605Z,21.19
2019-05-10T16:10:28.293Z,20.22
2019-05-10T16:12:55.733Z,19.67
2019-05-10T16:15:22.791Z,18.72
2019-05-10T16:17:53.649Z,18.93
2019-05-10T16:20:22.876Z,19.67
2019-05-10T16:22:51.089Z,20.38
2019-05-10T16:25:18.162Z,20.42
2019-05-10T16:27:45.269Z,20.28
2019-05-10T16:30:17.827Z,20.35
2019-05-10T16:32:41.957Z,22.27
2019-05-10T16:35:14.592Z,24.41
2019-05-10T16:37:39.281Z,22.89
2019-05-10T16:40:07.250Z,22.63
2019-05-10T16:42:35.891Z,21.39
2019-05-10T16:45:03.651Z,21.07
2019-05-10T16:47:31.072Z,21.02
2019-05-10T16:49:58.236Z,23.76
2019-05-10T16:52:26.329Z,24.68
2019-05-10T16:54:57.871Z,24.27
2019-05-10T16:57:23.651Z,26.04
2019-05-10T16:59:50.906Z,27.42
2019-05-10T17:02:21.351Z,27.34
2019-05-10T17:04:50.304Z,24.01
2019-05-10T17:07:20.478Z,21.91
2019-05-10T17:10:01.098Z,21.42
2019-05-10T17:16:21.581Z,18.47
2019-05-10T17:18:49.924Z,18.17
2019-05-10T17:21:17.816Z,18.20
2019-05-10T17:23:46.829Z,18.30
2019-05-10T17:26:14.090Z,18.25
2019-05-10T17:28:41.271Z,18.43
2019-05-10T17:31:09.713Z,18.65
2019-05-10T17:33:42.672Z,18.15
2019-05-10T17:36:08.843Z,17.87
2019-05-10T17:38:35.570Z,17.89
2019-05-10T17:41:02.684Z,17.93
2019-05-10T17:43:29.955Z,17.72
2019-05-10T17:45:57.021Z,17.91
2019-05-10T17:48:25.136Z,18.06
2019-05-10T17:50:52.317Z,18.20
2019-05-10T17:53:22.347Z,18.49
2019-05-10T17:55:55.860Z,18.93
2019-05-10T17:58:19.212Z,19.12
2019-05-10T18:00:46.368Z,19.19
2019-05-10T18:03:14.860Z,19.34
2019-05-10T18:05:46.591Z,19.47
2019-05-10T18:08:11.285Z,19.56
2019-05-10T18:10:38.883Z,19.63
2019-05-10T18:13:06.169Z,19.43
2019-05-10T18:15:34.913Z,18.97
2019-05-10T18:18:02.823Z,18.67
2019-05-10T18:20:41.026Z,18.64
2019-05-10T18:23:00.257Z,18.49
2019-05-10T18:25:29.327Z,18.32
2019-05-10T18:27:58.485Z,18.18
2019-05-10T18:30:25.625Z,18.14
2019-05-10T18:33:11.628Z,18.10
2019-05-10T18:35:35.541Z,17.92
2019-05-10T18:38:21.234Z,17.75
2019-05-10T18:41:19.069Z,17.46
2019-05-10T18:43:58.240Z,17.46
2019-05-10T18:46:29.794Z,17.35
2019-05-10T18:49:06.811Z,17.13
2019-05-10T18:51:36.146Z,17.19
2019-05-10T18:54:11.661Z,17.27
2019-05-10T18:56:54.780Z,17.37
2019-05-10T18:59:22.075Z,17.51
2019-05-10T19:01:51.146Z,17.64
2019-05-10T19:04:19.200Z,17.63
2019-05-10T19:06:49.869Z,17.66
2019-05-10T19:09:15.282Z,17.78
2019-05-10T19:11:42.362Z,17.72
2019-05-10T19:14:11.647Z,17.64
2019-05-10T19:16:39.004Z,17.71
2019-05-10T19:19:09.442Z,17.70
2019-05-10T19:21:37.997Z,17.63
2019-05-10T19:24:05.583Z,17.63
2019-05-10T19:26:32.824Z,17.63
2019-05-10T19:29:05.379Z,17.52
2019-05-10T19:31:31.531Z,17.34
2019-05-10T19:33:59.583Z,17.37
2019-05-10T19:36:28.562Z,17.43
2019-05-10T19:38:55.762Z,17.47
2019-05-10T19:41:25.569Z,17.37
2019-05-10T19:43:55.826Z,17.32
2019-05-10T19:46:22.824Z,17.20
2019-05-10T19:48:50.250Z,17.26
2019-05-10T19:51:22.865Z,17.21
2019-05-10T19:53:50.153Z,17.14
2019-05-10T19:56:21.429Z,17.23
2019-05-10T19:58:49.502Z,17.21
2019-05-10T20:01:16.705Z,17.18
2019-05-10T20:03:43.778Z,17.10
2019-05-10T20:06:11.604Z,17.15
2019-05-10T20:08:38.739Z,17.17
2019-05-10T20:11:06.007Z,17.10
2019-05-10T20:13:33.093Z,17.09
2019-05-10T20:16:01.351Z,17.09
2019-05-10T20:18:28.734Z,17.10
2019-05-10T20:20:55.833Z,17.03
2019-05-10T20:23:23.030Z,17.06
2019-05-10T20:25:50.343Z,17.04
2019-05-10T20:28:20.484Z,17.02
2019-05-10T20:30:47.674Z,16.95
2019-05-10T20:33:16.856Z,16.94
2019-05-10T20:35:45.583Z,16.90
2019-05-10T20:38:12.731Z,16.96
2019-05-10T20:40:39.869Z,16.95
2019-05-10T20:43:07.364Z,16.95
2019-05-10T20:45:34.452Z,16.97
2019-05-10T20:48:02.528Z,16.87
2019-05-10T20:50:30.772Z,16.87
2019-05-10T20:52:57.879Z,16.84
2019-05-10T20:55:24.997Z,16.91
2019-05-10T20:57:52.399Z,16.94
2019-05-10T21:00:23.806Z,16.96
2019-05-10T21:02:50.917Z,16.88
2019-05-10T21:05:18.009Z,16.81
2019-05-10T21:07:45.597Z,16.89
2019-05-10T21:10:13.338Z,16.79
2019-05-10T21:12:40.637Z,16.73
2019-05-10T21:15:10.658Z,16.78
2019-05-10T21:17:38.057Z,16.81
2019-05-10T21:20:07.954Z,16.82
2019-05-10T21:22:36.459Z,16.83
2019-05-10T21:25:04.186Z,16.73
2019-05-10T21:27:31.977Z,16.53
2019-05-10T21:30:01.750Z,16.58
2019-05-10T21:32:49.030Z,16.61
2019-05-10T21:35:16.122Z,16.57
2019-05-10T21:37:43.518Z,16.56
2019-05-10T21:40:10.925Z,16.60
2019-05-10T21:42:39.324Z,16.67
2019-05-10T21:45:06.992Z,16.69
2019-05-10T21:47:34.243Z,16.68
2019-05-10T21:50:01.323Z,16.65
2019-05-10T21:52:28.382Z,16.62
2019-05-10T21:54:55.589Z,16.55
2019-05-10T21:57:22.662Z,16.46
2019-05-10T21:59:51.002Z,16.45
2019-05-10T22:02:20.982Z,16.46
2019-05-10T22:04:50.766Z,16.41
2019-05-10T22:07:18.399Z,16.31
2019-05-10T22:09:45.954Z,16.12
2019-05-10T22:12:13.335Z,16.08
2019-05-10T22:14:40.479Z,16.06
2019-05-10T22:17:07.646Z,16.00
2019-05-10T22:19:34.733Z,16.03
2019-05-10T22:22:02.480Z,16.05
2019-05-10T22:24:30.846Z,16.10
2019-05-10T22:26:57.927Z,16.05
2019-05-10T22:29:25.017Z,15.94
2019-05-10T22:31:52.523Z,15.93
2019-05-10T22:34:19.754Z,15.98
2019-05-10T22:36:49.218Z,15.97
2019-05-10T22:39:17.432Z,15.87
2019-05-10T22:41:44.568Z,15.74
2019-05-10T22:44:13.155Z,15.60
2019-05-10T22:46:40.291Z,15.50
2019-05-10T22:49:07.365Z,15.41
2019-05-10T22:51:34.571Z,15.41
2019-05-10T22:54:01.676Z,15.48
2019-05-10T22:56:37.417Z,15.35
2019-05-10T22:59:05.578Z,14.94
2019-05-10T23:01:32.900Z,15.01
2019-05-10T23:04:00.018Z,14.81
2019-05-10T23:06:27.084Z,14.51
2019-05-10T23:08:54.284Z,14.25
2019-05-10T23:11:21.379Z,14.26
2019-05-10T23:13:48.488Z,14.29
2019-05-10T23:16:15.678Z,14.35
2019-05-10T23:18:42.911Z,14.51
2019-05-10T23:21:11.034Z,14.54
2019-05-10T23:23:38.137Z,14.48
2019-05-10T23:26:05.338Z,14.29
2019-05-10T23:28:34.579Z,14.01
2019-05-10T23:31:04.463Z,13.84
2019-05-10T23:33:31.565Z,13.87
2019-05-10T23:36:02.322Z,13.78
2019-05-10T23:38:29.483Z,13.82
2019-05-10T23:40:56.560Z,13.61
2019-05-10T23:43:23.710Z,13.51
2019-05-10T23:45:51.248Z,13.34
2019-05-10T23:48:18.331Z,13.43
2019-05-10T23:50:45.389Z,13.37
2019-05-10T23:53:12.449Z,13.49
2019-05-10T23:55:39.613Z,13.54
2019-05-10T23:58:06.650Z,13.47
