createdAt,value
2018-06-15T00:01:06.065Z,18.30
2018-06-15T00:03:35.276Z,18.20
2018-06-15T00:06:06.071Z,18.20
2018-06-15T00:11:03.278Z,18.10
2018-06-15T00:13:33.901Z,18.10
2018-06-15T00:16:02.850Z,18.10
2018-06-15T00:18:32.328Z,18.10
2018-06-15T00:21:01.031Z,18.10
2018-06-15T01:07:15.883Z,18.10
2018-06-15T01:09:45.969Z,17.50
2018-06-15T01:12:15.656Z,17.60
2018-06-15T01:14:45.397Z,17.60
2018-06-15T01:17:15.211Z,17.70
2018-06-15T01:19:44.885Z,17.80
2018-06-15T01:22:14.223Z,17.90
2018-06-15T01:24:43.473Z,17.90
2018-06-15T01:27:12.527Z,17.90
2018-06-15T01:29:42.785Z,17.90
2018-06-15T01:32:12.526Z,18.00
2018-06-15T01:34:42.148Z,18.00
2018-06-15T01:37:11.010Z,18.00
2018-06-15T01:39:40.510Z,18.00
2018-06-15T01:42:09.896Z,18.00
2018-06-15T01:44:39.599Z,18.00
2018-06-15T01:47:09.054Z,18.00
2018-06-15T01:49:38.589Z,18.00
2018-06-15T01:52:07.752Z,18.00
2018-06-15T01:54:37.034Z,18.00
2018-06-15T01:57:05.940Z,18.00
2018-06-15T01:59:35.497Z,18.00
2018-06-15T02:02:04.764Z,18.00
2018-06-15T02:04:34.303Z,18.00
2018-06-15T02:07:04.385Z,17.90
2018-06-15T02:09:34.082Z,17.90
2018-06-15T02:12:04.126Z,17.90
2018-06-15T02:14:34.042Z,17.90
2018-06-15T02:17:03.827Z,17.90
2018-06-15T02:19:34.057Z,17.90
2018-06-15T02:22:03.832Z,17.80
2018-06-15T02:24:34.063Z,17.90
2018-06-15T02:27:03.916Z,17.90
2018-06-15T02:29:33.942Z,17.80
2018-06-15T02:32:03.078Z,17.80
2018-06-15T02:34:32.961Z,17.80
2018-06-15T02:37:02.765Z,17.80
2018-06-15T02:39:33.079Z,17.70
2018-06-15T02:42:02.994Z,17.70
2018-06-15T02:44:33.567Z,17.70
2018-06-15T02:47:02.793Z,17.70
2018-06-15T02:49:32.127Z,17.60
2018-06-15T02:54:30.637Z,17.60
2018-06-15T02:57:00.198Z,17.60
2018-06-15T02:59:30.051Z,17.60
2018-06-15T03:01:59.563Z,17.60
2018-06-15T03:04:29.551Z,17.60
2018-06-15T03:06:59.512Z,17.70
2018-06-15T03:09:29.510Z,17.70
2018-06-15T03:11:59.513Z,17.70
2018-06-15T03:14:29.977Z,17.70
2018-06-15T03:16:59.322Z,17.70
2018-06-15T03:19:28.950Z,17.70
2018-06-15T03:21:58.526Z,17.70
2018-06-15T03:24:28.098Z,17.80
2018-06-15T03:26:57.765Z,17.80
2018-06-15T03:31:57.228Z,17.80
2018-06-15T03:34:27.702Z,17.80
2018-06-15T03:36:56.939Z,17.90
2018-06-15T03:39:26.855Z,17.90
2018-06-15T03:41:56.124Z,17.80
2018-06-15T03:46:53.683Z,17.90
2018-06-15T03:49:22.380Z,17.90
2018-06-15T03:51:51.859Z,17.90
2018-06-15T03:54:20.756Z,17.90
2018-06-15T03:56:49.297Z,17.90
2018-06-15T03:59:18.273Z,17.80
2018-06-15T04:01:47.128Z,17.80
2018-06-15T04:04:15.995Z,17.80
2018-06-15T04:06:45.440Z,17.80
2018-06-15T04:09:14.183Z,17.70
2018-06-15T04:11:42.916Z,17.80
2018-06-15T04:14:11.989Z,17.80
2018-06-15T04:16:41.071Z,17.80
2018-06-15T04:19:14.217Z,17.80
2018-06-15T04:21:43.273Z,17.80
2018-06-15T04:24:11.997Z,17.90
2018-06-15T04:26:41.206Z,17.90
2018-06-15T04:29:10.161Z,17.90
2018-06-15T04:31:39.020Z,17.90
2018-06-15T04:34:07.893Z,17.90
2018-06-15T04:36:36.509Z,18.00
2018-06-15T04:39:07.899Z,18.00
2018-06-15T04:41:37.430Z,18.00
2018-06-15T04:44:06.142Z,18.00
2018-06-15T04:46:35.150Z,18.10
2018-06-15T04:49:04.395Z,18.10
2018-06-15T04:51:33.455Z,18.20
2018-06-15T04:54:02.177Z,18.10
2018-06-15T04:56:31.409Z,18.20
2018-06-15T04:59:00.313Z,18.20
2018-06-15T05:01:29.361Z,18.20
2018-06-15T05:03:58.275Z,18.30
2018-06-15T05:06:27.406Z,18.30
2018-06-15T05:08:56.721Z,18.30
2018-06-15T05:11:25.885Z,18.30
2018-06-15T05:16:22.934Z,18.40
2018-06-15T05:18:52.115Z,18.40
2018-06-15T05:21:22.102Z,18.40
2018-06-15T05:23:54.274Z,18.50
2018-06-15T05:26:23.937Z,18.50
2018-06-15T05:28:53.608Z,18.50
2018-06-15T05:31:22.390Z,18.50
2018-06-15T05:33:51.353Z,18.50
2018-06-15T05:36:21.024Z,18.50
2018-06-15T05:38:49.966Z,18.50
2018-06-15T05:41:18.814Z,18.50
2018-06-15T05:43:47.797Z,18.50
2018-06-15T05:46:17.389Z,18.50
2018-06-15T05:48:46.337Z,18.50
2018-06-15T05:51:15.467Z,18.50
2018-06-15T05:53:44.437Z,18.60
2018-06-15T05:56:13.616Z,18.60
2018-06-15T05:58:42.578Z,18.60
2018-06-15T06:01:11.411Z,18.50
2018-06-15T06:03:40.104Z,18.60
2018-06-15T06:06:08.868Z,18.60
2018-06-15T06:08:37.593Z,18.60
2018-06-15T06:11:06.209Z,18.70
2018-06-15T06:13:34.857Z,18.80
2018-06-15T06:16:03.652Z,18.80
2018-06-15T06:18:32.313Z,18.90
2018-06-15T06:21:01.086Z,18.90
2018-06-15T06:23:29.892Z,19.00
2018-06-15T06:25:58.552Z,19.10
2018-06-15T06:28:27.189Z,19.10
2018-06-15T06:30:55.992Z,19.10
2018-06-15T06:33:24.491Z,19.20
2018-06-15T06:35:53.167Z,19.20
2018-06-15T06:38:22.025Z,19.20
2018-06-15T06:40:50.721Z,19.30
2018-06-15T06:43:19.229Z,19.30
2018-06-15T06:45:48.078Z,19.40
2018-06-15T06:48:17.079Z,19.40
2018-06-15T06:50:46.130Z,19.40
2018-06-15T06:53:14.589Z,19.40
2018-06-15T06:55:43.308Z,19.40
2018-06-15T06:58:12.095Z,19.40
2018-06-15T07:00:40.661Z,19.40
2018-06-15T07:03:09.172Z,19.40
2018-06-15T07:05:37.968Z,19.40
2018-06-15T07:08:07.146Z,19.40
2018-06-15T07:10:35.610Z,19.40
2018-06-15T07:13:04.576Z,19.50
2018-06-15T07:15:33.429Z,19.50
2018-06-15T07:18:02.446Z,19.50
2018-06-15T07:20:31.405Z,19.60
2018-06-15T07:23:00.284Z,19.60
2018-06-15T07:25:29.608Z,19.60
2018-06-15T07:27:58.937Z,19.70
2018-06-15T07:30:28.620Z,19.80
2018-06-15T07:32:57.531Z,19.90
2018-06-15T07:35:26.370Z,19.90
2018-06-15T07:37:55.203Z,20.00
2018-06-15T07:42:52.812Z,20.10
2018-06-15T07:45:21.416Z,20.20
2018-06-15T07:47:50.621Z,20.20
2018-06-15T07:50:20.598Z,20.30
2018-06-15T07:55:18.816Z,20.40
2018-06-15T07:57:47.856Z,20.50
2018-06-15T08:00:16.606Z,20.60
2018-06-15T08:02:45.146Z,20.70
2018-06-15T08:05:13.876Z,20.80
2018-06-15T08:07:42.493Z,20.90
2018-06-15T08:10:11.507Z,20.90
2018-06-15T08:12:39.955Z,20.90
2018-06-15T08:15:09.778Z,20.90
2018-06-15T08:17:38.500Z,20.90
2018-06-15T08:20:07.331Z,20.90
2018-06-15T08:22:36.428Z,21.00
2018-06-15T08:25:05.305Z,21.00
2018-06-15T08:27:33.865Z,21.10
2018-06-15T08:30:02.681Z,21.10
2018-06-15T08:32:31.452Z,21.10
2018-06-15T08:34:59.977Z,21.20
2018-06-15T08:37:28.690Z,21.20
2018-06-15T08:39:58.329Z,21.30
2018-06-15T08:42:27.028Z,21.30
2018-06-15T08:44:55.926Z,21.30
2018-06-15T08:47:24.961Z,21.30
2018-06-15T08:49:53.551Z,21.30
2018-06-15T08:52:22.443Z,21.30
2018-06-15T08:54:51.466Z,21.20
2018-06-15T08:57:19.990Z,21.20
2018-06-15T08:59:48.677Z,21.20
2018-06-15T09:02:17.240Z,21.10
2018-06-15T09:04:45.786Z,21.10
2018-06-15T09:07:14.286Z,21.00
2018-06-15T09:09:43.164Z,20.90
2018-06-15T09:12:11.746Z,21.00
2018-06-15T09:14:41.026Z,21.00
2018-06-15T09:17:09.795Z,21.00
2018-06-15T09:19:38.295Z,21.10
2018-06-15T09:22:06.962Z,21.20
2018-06-15T09:24:35.837Z,21.30
2018-06-15T09:27:04.465Z,21.40
2018-06-15T09:29:33.110Z,21.50
2018-06-15T09:32:03.311Z,21.70
2018-06-15T09:34:33.305Z,21.80
2018-06-15T09:37:01.789Z,21.90
2018-06-15T09:39:30.378Z,22.10
2018-06-15T09:41:58.811Z,22.20
2018-06-15T09:44:27.324Z,22.30
2018-06-15T09:46:56.144Z,22.40
2018-06-15T09:49:24.738Z,22.40
2018-06-15T09:51:53.245Z,22.40
2018-06-15T09:54:21.950Z,22.50
2018-06-15T09:56:50.624Z,22.50
2018-06-15T09:59:19.110Z,22.60
2018-06-15T10:01:47.609Z,22.50
2018-06-15T10:04:16.056Z,22.60
2018-06-15T10:09:12.744Z,22.60
2018-06-15T10:11:41.237Z,22.70
2018-06-15T10:14:10.256Z,22.60
2018-06-15T10:16:39.519Z,22.70
2018-06-15T10:19:08.821Z,22.60
2018-06-15T10:21:37.395Z,22.60
2018-06-15T10:24:06.015Z,22.60
2018-06-15T10:26:34.917Z,22.70
2018-06-15T10:29:03.889Z,22.70
2018-06-15T10:31:32.544Z,22.80
2018-06-15T10:34:01.280Z,22.90
2018-06-15T10:36:29.812Z,22.90
2018-06-15T10:38:58.262Z,23.00
2018-06-15T10:41:26.879Z,22.90
2018-06-15T10:43:55.630Z,22.90
2018-06-15T10:46:24.963Z,22.80
2018-06-15T10:48:53.736Z,22.80
2018-06-15T10:51:23.263Z,22.80
2018-06-15T10:53:51.764Z,22.80
2018-06-15T10:56:20.225Z,22.90
2018-06-15T10:58:48.852Z,22.90
2018-06-15T11:01:17.545Z,22.90
2018-06-15T11:03:46.306Z,22.90
2018-06-15T11:06:15.134Z,22.90
2018-06-15T11:08:44.260Z,22.80
2018-06-15T11:11:13.049Z,22.70
2018-06-15T11:13:42.263Z,22.70
2018-06-15T11:16:11.033Z,22.60
2018-06-15T11:18:40.039Z,22.50
2018-06-15T11:21:08.898Z,22.50
2018-06-15T11:23:37.777Z,22.50
2018-06-15T11:26:06.639Z,22.60
2018-06-15T11:28:35.544Z,22.60
2018-06-15T11:31:04.435Z,22.70
2018-06-15T11:33:33.672Z,22.80
2018-06-15T11:36:02.976Z,22.90
2018-06-15T11:38:31.781Z,23.10
2018-06-15T11:41:01.118Z,23.20
2018-06-15T11:43:29.995Z,23.60
2018-06-15T11:45:58.737Z,23.90
2018-06-15T11:48:27.565Z,24.30
2018-06-15T11:50:56.378Z,24.70
2018-06-15T11:55:53.755Z,25.40
2018-06-15T11:58:22.447Z,25.80
2018-06-15T12:00:51.359Z,26.00
2018-06-15T12:03:20.217Z,26.30
2018-06-15T12:05:49.673Z,26.50
2018-06-15T12:08:18.952Z,26.70
2018-06-15T12:10:48.203Z,26.90
2018-06-15T12:13:17.179Z,27.10
2018-06-15T12:15:46.511Z,27.30
2018-06-15T12:18:15.558Z,27.50
2018-06-15T12:20:45.172Z,27.50
2018-06-15T12:23:13.927Z,27.70
2018-06-15T12:25:42.969Z,27.80
2018-06-15T12:28:12.118Z,27.90
2018-06-15T12:30:41.103Z,28.00
2018-06-15T12:33:10.420Z,28.10
2018-06-15T12:35:39.471Z,28.10
2018-06-15T12:38:08.515Z,28.20
2018-06-15T12:40:37.407Z,28.30
2018-06-15T12:43:06.316Z,28.30
2018-06-15T12:45:35.235Z,28.30
2018-06-15T12:48:04.215Z,28.20
2018-06-15T12:50:33.118Z,28.20
2018-06-15T12:53:02.089Z,28.00
2018-06-15T12:55:31.395Z,28.00
2018-06-15T12:58:00.224Z,28.00
2018-06-15T13:00:29.960Z,28.00
2018-06-15T13:02:59.230Z,28.10
2018-06-15T13:05:28.892Z,28.20
2018-06-15T13:07:58.245Z,28.30
2018-06-15T13:10:27.648Z,28.30
2018-06-15T13:12:57.281Z,28.40
2018-06-15T13:15:26.365Z,28.40
2018-06-15T13:17:55.703Z,28.20
2018-06-15T13:20:24.629Z,28.00
2018-06-15T13:22:54.093Z,27.70
2018-06-15T13:25:23.247Z,27.40
2018-06-15T13:27:52.574Z,27.20
2018-06-15T13:30:21.807Z,27.00
2018-06-15T13:32:51.046Z,26.80
2018-06-15T13:35:20.516Z,26.60
2018-06-15T13:37:49.224Z,26.70
2018-06-15T13:40:18.092Z,26.80
2018-06-15T13:42:46.817Z,27.00
2018-06-15T13:45:15.747Z,27.20
2018-06-15T13:47:44.629Z,27.40
2018-06-15T13:51:27.742Z,27.40
2018-06-15T13:53:56.566Z,27.20
2018-06-15T13:56:25.483Z,26.90
2018-06-15T13:58:54.062Z,26.90
2018-06-15T14:01:22.587Z,26.90
2018-06-15T14:03:51.076Z,27.00
2018-06-15T14:06:20.373Z,27.10
2018-06-15T14:08:49.012Z,27.20
2018-06-15T14:11:17.883Z,27.40
2018-06-15T14:13:46.488Z,27.50
2018-06-15T14:16:15.019Z,27.60
2018-06-15T14:18:43.791Z,27.70
2018-06-15T14:21:12.867Z,27.70
2018-06-15T14:23:41.344Z,27.80
2018-06-15T14:26:10.097Z,28.00
2018-06-15T14:28:38.734Z,28.10
2018-06-15T14:31:07.557Z,28.20
2018-06-15T14:33:36.370Z,28.20
2018-06-15T14:36:05.223Z,28.30
2018-06-15T14:41:02.195Z,28.50
2018-06-15T14:43:31.698Z,28.40
2018-06-15T14:46:00.954Z,28.10
2018-06-15T14:48:29.735Z,27.90
2018-06-15T14:50:59.049Z,27.80
2018-06-15T14:53:28.058Z,27.60
2018-06-15T14:55:57.260Z,27.50
2018-06-15T14:58:26.760Z,27.50
2018-06-15T15:00:56.919Z,27.60
2018-06-15T15:03:25.587Z,27.80
2018-06-15T15:05:55.198Z,27.90
2018-06-15T15:08:23.912Z,28.00
2018-06-15T15:10:52.563Z,28.10
2018-06-15T15:13:21.027Z,28.10
2018-06-15T15:15:49.494Z,28.10
2018-06-15T15:18:18.119Z,28.20
2018-06-15T15:20:46.943Z,28.20
2018-06-15T15:23:15.439Z,28.30
2018-06-15T15:25:43.952Z,28.30
2018-06-15T15:28:13.295Z,28.30
2018-06-15T15:30:41.888Z,28.30
2018-06-15T15:33:10.978Z,28.30
2018-06-15T15:35:39.487Z,28.40
2018-06-15T15:38:07.944Z,28.30
2018-06-15T15:40:36.679Z,28.30
2018-06-15T15:43:05.275Z,28.30
2018-06-15T15:45:34.033Z,28.20
2018-06-15T15:48:02.638Z,28.10
2018-06-15T15:50:31.380Z,28.00
2018-06-15T15:52:59.832Z,28.00
2018-06-15T15:55:29.655Z,27.90
2018-06-15T15:57:58.353Z,27.90
2018-06-15T16:00:26.983Z,27.70
2018-06-15T16:02:55.603Z,27.70
2018-06-15T16:05:24.345Z,27.70
2018-06-15T16:07:53.798Z,27.80
2018-06-15T16:10:22.263Z,27.90
2018-06-15T16:12:51.661Z,27.90
2018-06-15T16:15:20.303Z,27.80
2018-06-15T16:17:48.960Z,27.80
2018-06-15T16:20:18.201Z,27.70
2018-06-15T16:22:47.102Z,27.70
2018-06-15T16:25:16.280Z,27.70
2018-06-15T16:27:46.608Z,27.70
2018-06-15T16:30:15.369Z,27.70
2018-06-15T16:32:44.400Z,27.60
2018-06-15T16:35:13.905Z,27.60
2018-06-15T16:37:43.208Z,27.60
2018-06-15T16:40:11.988Z,27.60
2018-06-15T16:42:41.717Z,27.60
2018-06-15T16:45:11.037Z,27.50
2018-06-15T16:47:40.502Z,27.40
2018-06-15T16:50:09.202Z,27.40
2018-06-15T16:52:37.917Z,27.40
2018-06-15T16:55:06.489Z,27.30
2018-06-15T16:57:35.093Z,27.30
2018-06-15T17:00:05.090Z,27.20
2018-06-15T17:02:33.986Z,27.10
2018-06-15T17:05:02.971Z,27.00
2018-06-15T17:07:31.682Z,26.90
2018-06-15T17:10:00.454Z,26.80
2018-06-15T17:12:28.944Z,26.80
2018-06-15T17:14:57.674Z,26.80
2018-06-15T17:17:27.709Z,26.80
2018-06-15T17:19:56.815Z,26.80
2018-06-15T17:22:25.423Z,26.80
2018-06-15T17:24:55.326Z,26.70
2018-06-15T17:27:24.340Z,26.70
2018-06-15T17:29:53.055Z,26.60
2018-06-15T17:32:21.918Z,26.60
2018-06-15T17:34:51.022Z,26.60
2018-06-15T17:37:19.844Z,26.60
2018-06-15T17:39:48.606Z,26.60
2018-06-15T17:42:17.931Z,26.50
2018-06-15T17:44:47.631Z,26.50
2018-06-15T17:47:21.701Z,26.50
2018-06-15T17:49:50.517Z,26.40
2018-06-15T17:52:20.538Z,26.30
2018-06-15T17:54:50.154Z,26.30
2018-06-15T17:57:19.466Z,26.30
2018-06-15T17:59:48.629Z,26.20
2018-06-15T18:02:17.669Z,26.10
2018-06-15T18:07:14.463Z,26.00
2018-06-15T18:09:43.272Z,26.00
2018-06-15T18:12:12.174Z,25.90
2018-06-15T18:14:41.086Z,25.90
2018-06-15T18:17:09.647Z,25.80
2018-06-15T18:19:38.172Z,25.80
2018-06-15T18:22:07.351Z,25.70
2018-06-15T18:24:35.889Z,25.70
2018-06-15T18:27:04.941Z,25.60
2018-06-15T18:29:33.467Z,25.60
2018-06-15T18:32:01.984Z,25.50
2018-06-15T18:34:30.610Z,25.50
2018-06-15T18:36:59.254Z,25.50
2018-06-15T18:39:28.205Z,25.50
2018-06-15T18:41:57.165Z,25.40
2018-06-15T18:44:26.142Z,25.40
2018-06-15T18:46:55.729Z,25.40
2018-06-15T18:49:25.204Z,25.40
2018-06-15T18:51:54.487Z,25.30
2018-06-15T18:54:23.643Z,25.30
2018-06-15T18:56:52.910Z,25.20
2018-06-15T18:59:23.087Z,25.20
2018-06-15T19:01:52.996Z,25.10
2018-06-15T19:04:23.268Z,25.10
2018-06-15T19:06:52.783Z,25.00
2018-06-15T19:09:21.618Z,25.00
2018-06-15T19:11:51.961Z,25.00
2018-06-15T19:14:20.929Z,25.00
2018-06-15T19:16:50.039Z,24.90
2018-06-15T19:19:19.025Z,24.90
2018-06-15T19:21:47.634Z,24.80
2018-06-15T19:24:16.741Z,24.80
2018-06-15T19:26:45.900Z,24.80
2018-06-15T19:29:14.585Z,24.70
2018-06-15T19:31:43.367Z,24.70
2018-06-15T19:34:12.084Z,24.60
2018-06-15T19:36:40.913Z,24.60
2018-06-15T19:39:10.640Z,24.50
2018-06-15T19:41:39.806Z,24.50
2018-06-15T19:44:08.999Z,24.50
2018-06-15T19:46:37.850Z,24.40
2018-06-15T19:49:06.705Z,24.40
2018-06-15T19:51:35.957Z,24.40
2018-06-15T19:54:05.260Z,24.30
2018-06-15T19:56:34.725Z,24.30
2018-06-15T19:59:04.592Z,24.30
2018-06-15T20:01:33.551Z,24.20
2018-06-15T20:05:05.702Z,24.20
2018-06-15T20:07:34.901Z,24.20
2018-06-15T20:12:32.728Z,24.00
2018-06-15T20:15:01.900Z,24.00
2018-06-15T20:17:30.610Z,24.00
2018-06-15T20:19:59.338Z,24.00
2018-06-15T20:22:28.036Z,24.00
2018-06-15T20:24:56.755Z,24.00
2018-06-15T20:27:25.627Z,24.00
2018-06-15T20:29:56.339Z,24.00
2018-06-15T20:32:26.844Z,24.00
2018-06-15T20:34:55.962Z,24.00
2018-06-15T20:37:25.452Z,24.00
2018-06-15T20:39:55.199Z,24.00
2018-06-15T20:42:23.989Z,23.90
2018-06-15T20:44:52.939Z,23.90
2018-06-15T20:47:21.500Z,23.80
2018-06-15T20:49:50.230Z,23.80
2018-06-15T20:52:18.988Z,23.80
2018-06-15T20:57:17.571Z,23.80
2018-06-15T20:59:46.472Z,23.80
2018-06-15T21:02:15.184Z,23.70
2018-06-15T21:04:44.041Z,23.70
2018-06-15T21:07:19.227Z,23.70
2018-06-15T21:09:48.249Z,23.70
2018-06-15T21:12:17.114Z,23.60
2018-06-15T21:14:45.673Z,23.50
2018-06-15T21:19:42.639Z,23.40
2018-06-15T21:22:11.349Z,23.40
2018-06-15T21:24:39.908Z,23.40
2018-06-15T21:27:08.771Z,23.30
2018-06-15T21:29:37.542Z,23.30
2018-06-15T21:32:06.518Z,23.30
2018-06-15T21:34:35.274Z,23.20
2018-06-15T21:37:04.270Z,23.20
2018-06-15T21:39:33.023Z,23.10
2018-06-15T21:42:01.744Z,23.10
2018-06-15T21:44:30.356Z,23.10
2018-06-15T21:46:59.077Z,23.00
2018-06-15T21:49:27.963Z,22.90
2018-06-15T21:51:56.571Z,22.80
2018-06-15T21:54:25.739Z,22.80
2018-06-15T21:56:54.373Z,22.70
2018-06-15T21:59:23.063Z,22.60
2018-06-15T22:01:52.079Z,22.60
2018-06-15T22:04:21.045Z,22.50
2018-06-15T22:06:50.063Z,22.40
2018-06-15T22:09:19.103Z,22.40
2018-06-15T22:11:48.254Z,22.40
2018-06-15T22:14:17.531Z,22.30
2018-06-15T22:16:49.584Z,22.30
2018-06-15T22:19:20.861Z,22.20
2018-06-15T22:21:50.200Z,22.20
2018-06-15T22:24:18.696Z,22.10
2018-06-15T22:26:47.191Z,22.00
2018-06-15T22:29:15.987Z,22.00
2018-06-15T22:31:44.516Z,21.90
2018-06-15T22:34:13.622Z,21.90
2018-06-15T22:36:42.490Z,21.90
2018-06-15T22:39:13.158Z,21.80
2018-06-15T22:44:10.939Z,21.80
2018-06-15T22:46:40.349Z,21.80
2018-06-15T22:49:09.943Z,21.80
2018-06-15T22:51:41.667Z,21.70
2018-06-15T22:54:10.812Z,21.70
2018-06-15T22:56:39.422Z,21.70
2018-06-15T22:59:08.009Z,21.60
2018-06-15T23:01:36.473Z,21.60
2018-06-15T23:04:05.355Z,21.50
2018-06-15T23:06:34.470Z,21.50
2018-06-15T23:09:03.791Z,21.40
2018-06-15T23:11:32.542Z,21.40
2018-06-15T23:14:00.957Z,21.40
2018-06-15T23:16:29.488Z,21.40
2018-06-15T23:18:58.194Z,21.40
2018-06-15T23:21:26.837Z,21.50
2018-06-15T23:23:55.270Z,21.50
2018-06-15T23:26:23.741Z,21.50
2018-06-15T23:28:52.384Z,21.50
2018-06-15T23:31:20.915Z,21.40
2018-06-15T23:33:49.390Z,21.40
2018-06-15T23:36:17.888Z,21.40
2018-06-15T23:38:46.455Z,21.30
2018-06-15T23:41:14.969Z,21.30
2018-06-15T23:43:43.378Z,21.30
2018-06-15T23:46:12.271Z,21.20
2018-06-15T23:48:40.707Z,21.20
2018-06-15T23:51:09.223Z,21.20
2018-06-15T23:53:37.633Z,21.20
2018-06-15T23:56:06.567Z,21.20
2018-06-15T23:58:35.116Z,21.20
