createdAt,value
2022-10-01T00:00:01.221Z,8.37
2022-10-01T00:01:02.167Z,7.13
2022-10-01T00:02:01.735Z,7.33
2022-10-01T00:03:01.380Z,7.80
2022-10-01T00:04:01.333Z,9.70
2022-10-01T00:05:00.968Z,7.63
2022-10-01T00:06:03.489Z,9.20
2022-10-01T00:07:00.976Z,10.57
2022-10-01T00:08:00.961Z,12.53
2022-10-01T00:09:01.272Z,12.27
2022-10-01T00:10:00.949Z,10.90
2022-10-01T00:11:05.860Z,12.80
2022-10-01T00:12:01.272Z,9.70
2022-10-01T00:13:00.954Z,10.07
2022-10-01T00:14:00.997Z,9.00
2022-10-01T00:15:05.753Z,9.80
2022-10-01T00:16:04.430Z,7.70
2022-10-01T00:17:01.040Z,6.60
2022-10-01T00:18:00.957Z,7.40
2022-10-01T00:19:01.281Z,5.23
2022-10-01T00:20:00.995Z,5.97
2022-10-01T00:21:05.451Z,4.93
2022-10-01T00:22:01.642Z,6.70
2022-10-01T00:23:00.963Z,5.20
2022-10-01T00:24:04.277Z,8.23
2022-10-01T00:25:01.686Z,7.13
2022-10-01T00:26:11.850Z,7.40
2022-10-01T00:27:00.961Z,6.93
2022-10-01T00:28:01.554Z,5.40
2022-10-01T00:29:03.994Z,5.80
2022-10-01T00:30:01.089Z,7.37
2022-10-01T00:31:01.002Z,6.60
2022-10-01T00:32:01.028Z,6.30
2022-10-01T00:33:00.985Z,5.20
2022-10-01T00:34:02.033Z,7.20
2022-10-01T00:35:01.508Z,6.93
2022-10-01T00:36:01.680Z,5.83
2022-10-01T00:37:01.539Z,9.67
2022-10-01T00:38:01.000Z,5.57
2022-10-01T00:39:01.447Z,7.40
2022-10-01T00:40:01.172Z,7.50
2022-10-01T00:41:01.940Z,6.63
2022-10-01T00:42:01.336Z,6.20
2022-10-01T00:43:00.950Z,7.70
2022-10-01T00:44:03.573Z,7.37
2022-10-01T00:45:00.978Z,6.80
2022-10-01T00:46:06.635Z,7.00
2022-10-01T00:47:11.810Z,5.90
2022-10-01T00:48:01.127Z,6.17
2022-10-01T00:49:06.235Z,6.30
2022-10-01T00:50:08.984Z,6.67
2022-10-01T00:51:01.096Z,6.80
2022-10-01T00:52:03.925Z,6.20
2022-10-01T00:53:05.550Z,6.80
2022-10-01T00:54:07.636Z,7.70
2022-10-01T00:55:06.898Z,6.97
2022-10-01T00:56:01.423Z,7.17
2022-10-01T00:57:04.589Z,6.00
2022-10-01T00:58:01.923Z,5.20
2022-10-01T00:59:01.775Z,6.60
2022-10-01T01:00:04.231Z,6.80
2022-10-01T01:01:01.554Z,6.73
2022-10-01T01:02:01.265Z,5.00
2022-10-01T01:03:01.452Z,7.40
2022-10-01T01:04:01.022Z,7.10
2022-10-01T01:05:02.472Z,7.27
2022-10-01T01:06:00.987Z,7.00
2022-10-01T01:07:03.444Z,6.47
2022-10-01T01:08:02.499Z,5.80
2022-10-01T01:09:01.043Z,6.20
2022-10-01T01:10:02.047Z,5.90
2022-10-01T01:11:08.896Z,5.80
2022-10-01T01:12:10.134Z,4.50
2022-10-01T01:13:12.470Z,6.00
2022-10-01T01:14:11.755Z,5.90
2022-10-01T01:15:13.240Z,5.20
2022-10-01T01:16:08.544Z,4.77
2022-10-01T01:17:08.677Z,7.20
2022-10-01T01:18:07.755Z,5.93
2022-10-01T01:19:10.092Z,4.90
2022-10-01T01:20:16.141Z,6.30
2022-10-01T01:21:17.505Z,8.40
2022-10-01T01:22:06.181Z,7.97
2022-10-01T01:23:12.405Z,6.80
2022-10-01T01:24:19.669Z,6.10
2022-10-01T01:25:05.778Z,7.80
2022-10-01T01:26:13.484Z,7.70
2022-10-01T01:27:20.428Z,7.17
2022-10-01T01:28:14.027Z,8.30
2022-10-01T01:29:06.583Z,8.10
2022-10-01T01:30:04.643Z,7.30
2022-10-01T01:31:06.629Z,8.40
2022-10-01T01:32:12.632Z,7.00
2022-10-01T01:33:05.239Z,7.37
2022-10-01T01:34:04.461Z,8.00
2022-10-01T01:35:06.037Z,6.80
2022-10-01T01:36:05.611Z,7.00
2022-10-01T01:37:06.901Z,7.60
2022-10-01T01:38:05.843Z,9.00
2022-10-01T01:39:04.355Z,9.70
2022-10-01T01:40:04.345Z,8.67
2022-10-01T01:41:02.713Z,9.37
2022-10-01T01:42:05.339Z,12.70
2022-10-01T01:43:05.733Z,11.60
2022-10-01T01:44:03.975Z,14.90
2022-10-01T01:45:03.664Z,13.80
2022-10-01T01:46:04.635Z,14.50
2022-10-01T01:47:04.799Z,12.20
2022-10-01T01:48:03.102Z,9.40
2022-10-01T01:49:03.190Z,9.77
2022-10-01T01:50:02.384Z,9.77
2022-10-01T01:51:11.326Z,10.87
2022-10-01T01:52:07.501Z,12.60
2022-10-01T01:53:00.997Z,13.57
2022-10-01T01:54:02.143Z,13.90
2022-10-01T01:55:02.135Z,12.77
2022-10-01T01:56:01.212Z,13.13
2022-10-01T01:57:02.542Z,15.30
2022-10-01T01:58:02.137Z,13.60
2022-10-01T01:59:02.351Z,13.10
2022-10-01T02:00:01.437Z,12.90
2022-10-01T02:01:01.351Z,10.47
2022-10-01T02:02:01.706Z,11.40
2022-10-01T02:03:01.297Z,11.00
2022-10-01T02:04:03.828Z,10.60
2022-10-01T02:05:05.759Z,9.90
2022-10-01T02:06:14.218Z,10.10
2022-10-01T02:07:17.685Z,10.77
2022-10-01T02:08:20.361Z,9.97
2022-10-01T02:09:08.132Z,10.80
2022-10-01T02:10:15.293Z,9.77
2022-10-01T02:11:09.072Z,11.80
2022-10-01T02:12:11.937Z,12.40
2022-10-01T02:13:17.457Z,12.70
2022-10-01T02:14:12.534Z,11.70
2022-10-01T02:15:10.633Z,12.07
2022-10-01T02:16:12.581Z,9.77
2022-10-01T02:17:07.955Z,11.30
2022-10-01T02:18:09.199Z,10.80
2022-10-01T02:19:05.950Z,11.20
2022-10-01T02:20:06.718Z,10.10
2022-10-01T02:21:09.760Z,10.70
2022-10-01T02:22:04.906Z,12.20
2022-10-01T02:23:05.072Z,11.37
2022-10-01T02:24:06.053Z,11.13
2022-10-01T02:25:04.426Z,11.80
2022-10-01T02:26:07.631Z,10.40
2022-10-01T02:27:05.627Z,8.87
2022-10-01T02:28:06.819Z,10.43
2022-10-01T02:29:05.468Z,8.60
2022-10-01T02:30:04.578Z,9.30
2022-10-01T02:31:01.815Z,10.10
2022-10-01T02:32:01.628Z,12.70
2022-10-01T02:33:02.900Z,10.20
2022-10-01T02:34:03.009Z,12.30
2022-10-01T02:35:03.649Z,11.90
2022-10-01T02:36:05.052Z,12.00
2022-10-01T02:37:05.162Z,10.10
2022-10-01T02:38:05.121Z,11.63
2022-10-01T02:39:03.644Z,12.20
2022-10-01T02:40:05.557Z,11.70
2022-10-01T02:41:05.321Z,12.20
2022-10-01T02:42:05.806Z,10.77
2022-10-01T02:43:06.861Z,12.30
2022-10-01T02:44:06.096Z,12.27
2022-10-01T02:45:04.184Z,11.47
2022-10-01T02:46:06.917Z,14.00
2022-10-01T02:47:06.195Z,15.70
2022-10-01T02:48:03.953Z,15.40
2022-10-01T02:49:01.987Z,16.50
2022-10-01T02:50:02.114Z,16.20
2022-10-01T02:51:14.449Z,16.37
2022-10-01T02:52:08.792Z,15.10
2022-10-01T02:53:06.289Z,16.97
2022-10-01T02:54:13.161Z,15.50
2022-10-01T02:55:06.413Z,14.70
2022-10-01T02:56:03.703Z,17.70
2022-10-01T02:57:00.994Z,15.30
2022-10-01T02:58:01.308Z,15.53
2022-10-01T02:59:00.948Z,12.90
2022-10-01T03:00:05.410Z,14.97
2022-10-01T03:01:01.176Z,14.77
2022-10-01T03:02:01.541Z,15.40
2022-10-01T03:03:01.075Z,14.77
2022-10-01T03:04:01.121Z,14.13
2022-10-01T03:05:02.390Z,13.17
2022-10-01T03:06:00.994Z,14.93
2022-10-01T03:07:01.317Z,16.50
2022-10-01T03:08:01.684Z,13.27
2022-10-01T03:09:01.146Z,13.00
2022-10-01T03:10:01.080Z,14.07
2022-10-01T03:11:01.240Z,14.30
2022-10-01T03:12:01.716Z,12.70
2022-10-01T03:13:01.271Z,10.90
2022-10-01T03:14:00.938Z,12.80
2022-10-01T03:15:01.331Z,14.13
2022-10-01T03:16:01.294Z,14.00
2022-10-01T03:17:01.027Z,12.70
2022-10-01T03:18:01.314Z,14.40
2022-10-01T03:19:00.939Z,12.40
2022-10-01T03:20:01.188Z,13.80
2022-10-01T03:21:00.982Z,15.97
2022-10-01T03:22:02.012Z,14.87
2022-10-01T03:23:01.227Z,12.60
2022-10-01T03:24:01.068Z,15.57
2022-10-01T03:25:01.362Z,15.30
2022-10-01T03:26:00.933Z,16.40
2022-10-01T03:27:01.107Z,13.77
2022-10-01T03:28:01.279Z,14.67
2022-10-01T03:29:01.032Z,14.10
2022-10-01T03:30:01.013Z,12.80
2022-10-01T03:31:05.067Z,15.00
2022-10-01T03:32:01.552Z,12.70
2022-10-01T03:33:01.372Z,12.43
2022-10-01T03:34:01.036Z,14.00
2022-10-01T03:35:01.057Z,15.10
2022-10-01T03:36:01.674Z,13.30
2022-10-01T03:37:01.373Z,12.97
2022-10-01T03:38:01.252Z,13.10
2022-10-01T03:39:00.935Z,14.87
2022-10-01T03:40:01.236Z,13.07
2022-10-01T03:41:00.943Z,12.30
2022-10-01T03:42:01.399Z,13.30
2022-10-01T03:43:00.955Z,14.03
2022-10-01T03:44:01.135Z,12.60
2022-10-01T03:45:00.961Z,11.60
2022-10-01T03:46:01.342Z,14.87
2022-10-01T03:47:01.282Z,11.90
2022-10-01T03:48:01.055Z,13.80
2022-10-01T03:49:02.056Z,13.67
2022-10-01T03:50:01.375Z,14.00
2022-10-01T03:51:00.929Z,13.80
2022-10-01T03:52:01.907Z,13.53
2022-10-01T03:53:01.307Z,11.90
2022-10-01T03:54:01.231Z,13.57
2022-10-01T03:55:01.067Z,12.70
2022-10-01T03:56:01.608Z,10.30
2022-10-01T03:57:01.852Z,12.77
2022-10-01T03:58:00.947Z,11.30
2022-10-01T03:59:01.166Z,12.57
2022-10-01T04:00:01.234Z,10.70
2022-10-01T04:01:00.951Z,13.90
2022-10-01T04:02:01.428Z,13.40
2022-10-01T04:03:01.065Z,12.60
2022-10-01T04:04:01.720Z,13.87
2022-10-01T04:05:00.953Z,11.80
2022-10-01T04:06:01.140Z,12.17
2022-10-01T04:07:01.002Z,12.53
2022-10-01T04:08:01.299Z,12.13
2022-10-01T04:09:01.302Z,11.17
2022-10-01T04:10:01.324Z,12.27
2022-10-01T04:11:01.274Z,16.20
2022-10-01T04:12:01.159Z,11.80
2022-10-01T04:13:00.958Z,14.00
2022-10-01T04:14:01.265Z,13.40
2022-10-01T04:15:01.260Z,15.20
2022-10-01T04:16:02.125Z,18.77
2022-10-01T04:17:01.119Z,18.00
2022-10-01T04:18:01.112Z,15.90
2022-10-01T04:19:01.589Z,15.80
2022-10-01T04:20:01.657Z,16.10
2022-10-01T04:21:01.296Z,19.40
2022-10-01T04:22:01.261Z,17.63
2022-10-01T04:23:01.584Z,15.97
2022-10-01T04:24:01.280Z,17.10
2022-10-01T04:25:00.976Z,15.47
2022-10-01T04:26:02.170Z,17.00
2022-10-01T04:27:01.260Z,19.00
2022-10-01T04:29:00.957Z,17.90
2022-10-01T04:30:01.253Z,17.20
2022-10-01T04:31:01.339Z,16.77
2022-10-01T04:32:01.335Z,18.00
2022-10-01T04:33:01.431Z,13.77
2022-10-01T04:34:01.103Z,15.97
2022-10-01T04:35:01.495Z,14.30
2022-10-01T04:36:01.388Z,15.30
2022-10-01T04:37:01.243Z,14.80
2022-10-01T04:38:02.730Z,15.73
2022-10-01T04:39:02.828Z,16.03
2022-10-01T04:40:01.140Z,15.20
2022-10-01T04:41:01.267Z,12.80
2022-10-01T04:42:01.251Z,13.57
2022-10-01T04:43:01.143Z,16.40
2022-10-01T04:44:01.576Z,14.87
2022-10-01T04:45:00.935Z,13.60
2022-10-01T04:46:01.284Z,11.90
2022-10-01T04:47:01.353Z,12.70
2022-10-01T04:48:01.389Z,15.57
2022-10-01T04:49:01.264Z,15.80
2022-10-01T04:50:01.570Z,13.60
2022-10-01T04:51:01.270Z,13.03
2022-10-01T04:52:02.154Z,14.60
2022-10-01T04:53:00.940Z,13.87
2022-10-01T04:54:01.383Z,14.30
2022-10-01T04:55:01.251Z,14.03
2022-10-01T04:56:01.307Z,13.20
2022-10-01T04:57:01.264Z,13.60
2022-10-01T04:58:01.397Z,12.70
2022-10-01T04:59:01.057Z,15.23
2022-10-01T05:00:01.743Z,16.57
2022-10-01T05:01:02.365Z,13.97
2022-10-01T05:02:00.996Z,13.27
2022-10-01T05:03:01.021Z,13.10
2022-10-01T05:04:01.167Z,13.10
2022-10-01T05:05:01.888Z,16.60
2022-10-01T05:06:01.230Z,15.20
2022-10-01T05:07:00.979Z,14.80
2022-10-01T05:08:01.678Z,14.40
2022-10-01T05:09:01.037Z,14.10
2022-10-01T05:10:01.387Z,13.53
2022-10-01T05:11:01.242Z,14.50
2022-10-01T05:12:01.774Z,13.60
2022-10-01T05:13:00.950Z,13.80
2022-10-01T05:14:01.219Z,14.60
2022-10-01T05:15:01.280Z,14.90
2022-10-01T05:16:01.642Z,13.53
2022-10-01T05:17:01.284Z,15.50
2022-10-01T05:18:00.955Z,16.57
2022-10-01T05:19:00.950Z,15.40
2022-10-01T05:20:01.403Z,16.43
2022-10-01T05:21:03.915Z,14.57
2022-10-01T05:22:01.285Z,16.00
2022-10-01T05:23:01.476Z,16.87
2022-10-01T05:24:00.974Z,17.57
2022-10-01T05:25:01.276Z,14.90
2022-10-01T05:26:01.299Z,16.70
2022-10-01T05:27:01.408Z,15.20
2022-10-01T05:28:01.511Z,15.50
2022-10-01T05:29:00.979Z,16.00
2022-10-01T05:30:01.401Z,20.40
2022-10-01T05:31:02.258Z,16.70
2022-10-01T05:32:01.461Z,18.30
2022-10-01T05:33:02.900Z,19.00
2022-10-01T05:34:01.317Z,18.10
2022-10-01T05:35:01.013Z,17.53
2022-10-01T05:36:01.392Z,18.80
2022-10-01T05:37:01.312Z,18.97
2022-10-01T05:38:01.811Z,18.77
2022-10-01T05:39:01.326Z,18.50
2022-10-01T05:40:01.435Z,17.90
2022-10-01T05:41:01.333Z,18.43
2022-10-01T05:42:05.998Z,18.00
2022-10-01T05:43:01.524Z,17.60
2022-10-01T05:44:01.184Z,18.10
2022-10-01T05:45:01.351Z,19.90
2022-10-01T05:46:01.715Z,17.00
2022-10-01T05:47:01.273Z,18.50
2022-10-01T05:48:04.231Z,20.40
2022-10-01T05:49:01.082Z,17.63
2022-10-01T05:50:00.926Z,19.00
2022-10-01T05:51:01.382Z,19.70
2022-10-01T05:52:01.245Z,18.50
2022-10-01T05:53:01.805Z,19.10
2022-10-01T05:54:01.350Z,17.10
2022-10-01T05:55:00.983Z,20.63
2022-10-01T05:56:01.219Z,17.47
2022-10-01T05:57:00.987Z,18.17
2022-10-01T05:58:03.406Z,17.47
2022-10-01T05:59:00.976Z,19.27
2022-10-01T06:00:01.263Z,19.60
2022-10-01T06:01:01.689Z,19.70
2022-10-01T06:02:01.651Z,17.73
2022-10-01T06:03:02.647Z,16.90
2022-10-01T06:04:01.225Z,16.60
2022-10-01T06:05:01.282Z,17.93
2022-10-01T06:06:01.358Z,18.30
2022-10-01T06:07:01.178Z,16.10
2022-10-01T06:08:04.028Z,16.40
2022-10-01T06:09:00.980Z,17.30
2022-10-01T06:10:00.978Z,17.20
2022-10-01T06:11:02.205Z,15.90
2022-10-01T06:12:01.528Z,16.30
2022-10-01T06:13:02.136Z,17.70
2022-10-01T06:14:00.996Z,14.60
2022-10-01T06:15:01.212Z,16.60
2022-10-01T06:16:01.610Z,15.87
2022-10-01T06:17:00.954Z,15.83
2022-10-01T06:18:02.043Z,14.40
2022-10-01T06:19:01.002Z,15.60
2022-10-01T06:20:01.415Z,16.40
2022-10-01T06:21:00.961Z,18.57
2022-10-01T06:22:01.001Z,14.20
2022-10-01T06:23:01.674Z,14.90
2022-10-01T06:24:01.325Z,16.10
2022-10-01T06:25:01.224Z,16.60
2022-10-01T06:26:03.023Z,16.30
2022-10-01T06:27:01.246Z,15.70
2022-10-01T06:28:01.671Z,18.00
2022-10-01T06:29:01.092Z,16.70
2022-10-01T06:30:01.672Z,17.77
2022-10-01T06:31:02.034Z,17.00
2022-10-01T06:32:01.433Z,15.17
2022-10-01T06:33:01.733Z,16.80
2022-10-01T06:34:01.265Z,17.00
2022-10-01T06:35:00.988Z,15.90
2022-10-01T06:36:04.036Z,13.10
2022-10-01T06:37:00.926Z,14.17
2022-10-01T06:38:01.851Z,14.43
2022-10-01T06:39:01.365Z,15.30
2022-10-01T06:40:01.554Z,14.20
2022-10-01T06:41:01.838Z,13.40
2022-10-01T06:42:01.280Z,16.07
2022-10-01T06:43:00.980Z,12.67
2022-10-01T06:44:01.433Z,12.40
2022-10-01T06:45:00.933Z,14.40
2022-10-01T06:46:01.917Z,13.73
2022-10-01T06:47:00.946Z,14.30
2022-10-01T06:48:01.140Z,12.90
2022-10-01T06:49:01.261Z,17.50
2022-10-01T06:50:01.266Z,13.50
2022-10-01T06:51:01.903Z,13.70
2022-10-01T06:52:01.293Z,15.57
2022-10-01T06:53:01.551Z,15.70
2022-10-01T06:54:01.243Z,12.90
2022-10-01T06:55:00.934Z,12.90
2022-10-01T06:56:04.094Z,15.10
2022-10-01T06:57:01.239Z,15.20
2022-10-01T06:58:03.537Z,12.60
2022-10-01T06:59:01.021Z,12.73
2022-10-01T07:00:01.368Z,13.03
2022-10-01T07:01:02.328Z,12.00
2022-10-01T07:02:01.324Z,14.50
2022-10-01T07:03:03.342Z,11.70
2022-10-01T07:04:01.675Z,13.30
2022-10-01T07:05:01.007Z,12.20
2022-10-01T07:06:03.196Z,11.33
2022-10-01T07:07:00.947Z,14.23
2022-10-01T07:08:01.542Z,12.70
2022-10-01T07:09:00.983Z,14.43
2022-10-01T07:10:01.719Z,12.13
2022-10-01T07:11:02.112Z,12.63
2022-10-01T07:12:01.218Z,13.50
2022-10-01T07:13:05.983Z,13.17
2022-10-01T07:14:01.266Z,12.77
2022-10-01T07:15:01.753Z,12.60
2022-10-01T07:16:02.094Z,12.67
2022-10-01T07:17:00.932Z,11.03
2022-10-01T07:18:01.450Z,11.57
2022-10-01T07:19:01.011Z,10.77
2022-10-01T07:20:01.168Z,14.20
2022-10-01T07:21:01.248Z,11.60
2022-10-01T07:22:01.271Z,11.80
2022-10-01T07:23:01.608Z,14.07
2022-10-01T07:24:01.385Z,15.30
2022-10-01T07:25:01.285Z,12.80
2022-10-01T07:26:04.883Z,11.67
2022-10-01T07:27:06.519Z,11.83
2022-10-01T07:28:03.613Z,10.20
2022-10-01T07:29:01.024Z,12.90
2022-10-01T07:30:01.009Z,10.60
2022-10-01T07:31:04.085Z,10.50
2022-10-01T07:32:01.856Z,10.90
2022-10-01T07:33:01.288Z,10.70
2022-10-01T07:34:01.234Z,10.77
2022-10-01T07:35:01.587Z,11.40
2022-10-01T07:36:02.952Z,11.90
2022-10-01T07:37:01.642Z,10.60
2022-10-01T07:38:03.484Z,10.30
2022-10-01T07:39:00.954Z,11.67
2022-10-01T07:40:05.395Z,13.00
2022-10-01T07:41:02.075Z,10.87
2022-10-01T07:42:01.027Z,11.10
2022-10-01T07:43:01.310Z,10.87
2022-10-01T07:44:00.934Z,10.00
2022-10-01T07:45:01.377Z,10.70
2022-10-01T07:46:01.355Z,11.80
2022-10-01T07:47:01.072Z,10.00
2022-10-01T07:48:02.253Z,12.47
2022-10-01T07:49:01.267Z,11.97
2022-10-01T07:50:01.021Z,12.27
2022-10-01T07:51:01.256Z,11.70
2022-10-01T07:52:01.271Z,12.30
2022-10-01T07:53:00.929Z,11.80
2022-10-01T07:54:01.882Z,12.20
2022-10-01T07:55:01.267Z,12.60
2022-10-01T07:56:02.081Z,11.17
2022-10-01T07:57:01.311Z,12.20
2022-10-01T07:58:01.296Z,11.47
2022-10-01T07:59:01.301Z,12.50
2022-10-01T08:00:01.466Z,13.70
2022-10-01T08:01:03.094Z,11.40
2022-10-01T08:02:01.054Z,11.50
2022-10-01T08:03:02.267Z,10.57
2022-10-01T08:04:01.000Z,10.63
2022-10-01T08:05:00.948Z,11.47
2022-10-01T08:06:01.279Z,10.87
2022-10-01T08:07:01.538Z,12.20
2022-10-01T08:08:03.644Z,14.33
2022-10-01T08:09:00.937Z,11.90
2022-10-01T08:10:00.990Z,12.27
2022-10-01T08:11:02.092Z,12.90
2022-10-01T08:12:01.168Z,12.23
2022-10-01T08:13:03.062Z,11.67
2022-10-01T08:14:00.945Z,12.10
2022-10-01T08:15:01.397Z,11.70
2022-10-01T08:16:03.379Z,9.17
2022-10-01T08:17:01.101Z,11.40
2022-10-01T08:18:01.800Z,11.80
2022-10-01T08:19:01.201Z,10.50
2022-10-01T08:20:01.426Z,12.00
2022-10-01T08:21:02.056Z,9.50
2022-10-01T08:22:01.313Z,9.93
2022-10-01T08:23:02.722Z,9.40
2022-10-01T08:24:01.099Z,9.80
2022-10-01T08:25:01.392Z,11.30
2022-10-01T08:26:03.150Z,10.83
2022-10-01T08:27:01.355Z,9.97
2022-10-01T08:28:01.876Z,11.27
2022-10-01T08:29:00.956Z,11.00
2022-10-01T08:30:01.136Z,9.30
2022-10-01T08:31:04.700Z,10.97
2022-10-01T08:32:01.171Z,10.27
2022-10-01T08:33:01.194Z,8.30
2022-10-01T08:34:01.290Z,9.10
2022-10-01T08:35:00.947Z,8.77
2022-10-01T08:36:01.619Z,8.33
2022-10-01T08:37:01.337Z,8.23
2022-10-01T08:38:01.857Z,10.00
2022-10-01T08:39:00.979Z,9.80
2022-10-01T08:40:01.440Z,10.23
2022-10-01T08:41:11.710Z,9.70
2022-10-01T08:42:07.277Z,8.70
2022-10-01T08:43:03.853Z,10.33
2022-10-01T08:44:04.423Z,9.10
2022-10-01T08:45:05.679Z,10.60
2022-10-01T08:46:05.028Z,8.57
2022-10-01T08:47:06.949Z,9.80
2022-10-01T08:48:08.511Z,10.00
2022-10-01T08:49:12.246Z,10.17
2022-10-01T08:50:09.813Z,10.90
2022-10-01T08:51:07.049Z,8.80
2022-10-01T08:52:09.357Z,9.93
2022-10-01T08:53:04.505Z,10.23
2022-10-01T08:54:15.058Z,8.97
2022-10-01T08:55:04.795Z,8.40
2022-10-01T08:56:03.237Z,9.57
2022-10-01T08:57:04.201Z,10.40
2022-10-01T08:58:03.872Z,9.50
2022-10-01T08:59:04.707Z,11.30
2022-10-01T09:00:04.226Z,11.80
2022-10-01T09:01:01.443Z,10.80
2022-10-01T09:02:01.396Z,10.50
2022-10-01T09:03:09.174Z,11.20
2022-10-01T09:04:01.494Z,10.50
2022-10-01T09:05:04.903Z,10.30
2022-10-01T09:06:11.629Z,10.20
2022-10-01T09:07:08.590Z,10.37
2022-10-01T09:08:11.700Z,11.13
2022-10-01T09:09:18.703Z,11.00
2022-10-01T09:10:15.854Z,10.97
2022-10-01T09:11:06.184Z,10.20
2022-10-01T09:12:17.171Z,10.97
2022-10-01T09:13:20.422Z,10.50
2022-10-01T09:14:20.414Z,11.60
2022-10-01T09:15:14.266Z,10.20
2022-10-01T09:16:09.486Z,12.30
2022-10-01T09:17:07.977Z,10.90
2022-10-01T09:18:14.523Z,11.10
2022-10-01T09:19:14.588Z,12.70
2022-10-01T09:20:10.635Z,11.27
2022-10-01T09:21:01.930Z,14.57
2022-10-01T09:22:09.114Z,10.60
2022-10-01T09:23:16.629Z,12.50
2022-10-01T09:24:03.880Z,12.23
2022-10-01T09:25:12.121Z,9.60
2022-10-01T09:26:02.179Z,11.00
2022-10-01T09:27:00.989Z,11.20
2022-10-01T09:28:10.583Z,11.30
2022-10-01T09:29:04.950Z,11.60
2022-10-01T09:30:06.827Z,12.67
2022-10-01T09:31:12.556Z,9.10
2022-10-01T09:32:04.500Z,8.70
2022-10-01T09:33:09.600Z,11.00
2022-10-01T09:34:05.686Z,9.83
2022-10-01T09:35:10.047Z,10.17
2022-10-01T09:36:14.051Z,9.90
2022-10-01T09:37:11.448Z,9.77
2022-10-01T09:38:09.257Z,10.57
2022-10-01T09:39:11.691Z,9.30
2022-10-01T09:40:12.951Z,10.70
2022-10-01T09:41:01.033Z,9.60
2022-10-01T09:42:01.009Z,7.27
2022-10-01T09:43:02.445Z,7.53
2022-10-01T09:44:01.175Z,7.60
2022-10-01T09:45:01.388Z,8.10
2022-10-01T09:46:03.195Z,10.50
2022-10-01T09:47:01.493Z,10.00
2022-10-01T09:48:14.396Z,7.77
2022-10-01T09:49:06.160Z,7.60
2022-10-01T09:50:04.714Z,7.87
2022-10-01T09:51:08.013Z,8.40
2022-10-01T09:52:09.870Z,8.20
2022-10-01T09:53:02.369Z,9.47
2022-10-01T09:54:11.427Z,8.47
2022-10-01T09:55:04.235Z,9.57
2022-10-01T09:56:07.906Z,10.63
2022-10-01T09:57:09.010Z,9.07
2022-10-01T09:58:07.529Z,8.47
2022-10-01T09:59:07.551Z,10.80
2022-10-01T10:00:13.830Z,7.67
2022-10-01T10:01:01.573Z,7.70
2022-10-01T10:02:11.468Z,10.30
2022-10-01T10:03:01.733Z,9.60
2022-10-01T10:04:00.938Z,9.50
2022-10-01T10:05:01.409Z,8.80
2022-10-01T10:06:00.976Z,8.27
2022-10-01T10:07:04.463Z,8.70
2022-10-01T10:08:04.844Z,9.50
2022-10-01T10:09:01.911Z,7.10
2022-10-01T10:10:15.794Z,8.47
2022-10-01T10:11:04.039Z,7.03
2022-10-01T10:12:02.229Z,8.80
2022-10-01T10:13:04.363Z,7.90
2022-10-01T10:14:02.145Z,6.40
2022-10-01T10:15:09.094Z,7.50
2022-10-01T10:16:09.056Z,8.20
2022-10-01T10:17:06.480Z,8.80
2022-10-01T10:18:06.934Z,6.90
2022-10-01T10:19:05.355Z,6.53
2022-10-01T10:20:10.056Z,7.27
2022-10-01T10:21:04.209Z,6.70
2022-10-01T10:22:11.219Z,7.67
2022-10-01T10:23:13.397Z,8.23
2022-10-01T10:24:03.391Z,8.50
2022-10-01T10:25:11.296Z,7.80
2022-10-01T10:26:03.611Z,6.90
2022-10-01T10:27:03.437Z,6.20
2022-10-01T10:28:01.619Z,6.07
2022-10-01T10:29:03.706Z,7.93
2022-10-01T10:30:03.743Z,6.57
2022-10-01T10:31:01.366Z,7.40
2022-10-01T10:32:06.660Z,8.10
2022-10-01T10:33:04.736Z,6.90
2022-10-01T10:34:07.774Z,7.87
2022-10-01T10:35:03.817Z,7.70
2022-10-01T10:36:04.200Z,6.63
2022-10-01T10:37:05.709Z,6.80
2022-10-01T10:38:01.090Z,7.70
2022-10-01T10:39:03.580Z,6.67
2022-10-01T10:40:02.426Z,7.67
2022-10-01T10:41:01.963Z,8.57
2022-10-01T10:42:04.236Z,7.60
2022-10-01T10:43:01.899Z,8.50
2022-10-01T10:44:03.795Z,7.60
2022-10-01T10:45:03.184Z,7.00
2022-10-01T10:46:02.044Z,6.80
2022-10-01T10:47:05.250Z,8.93
2022-10-01T10:48:03.803Z,8.70
2022-10-01T10:49:05.487Z,8.20
2022-10-01T10:50:04.807Z,7.70
2022-10-01T10:51:03.585Z,8.10
2022-10-01T10:52:01.635Z,8.10
2022-10-01T10:53:11.440Z,8.70
2022-10-01T10:54:01.513Z,11.30
2022-10-01T10:55:11.665Z,9.97
2022-10-01T10:56:03.622Z,9.50
2022-10-01T10:57:03.581Z,6.70
2022-10-01T10:58:11.663Z,8.00
2022-10-01T10:59:06.465Z,7.80
2022-10-01T11:00:10.455Z,9.30
2022-10-01T11:01:07.085Z,7.20
2022-10-01T11:02:04.751Z,8.80
2022-10-01T11:03:05.305Z,7.00
2022-10-01T11:04:01.616Z,7.80
2022-10-01T11:05:04.563Z,7.77
2022-10-01T11:06:08.457Z,9.10
2022-10-01T11:07:01.970Z,10.17
2022-10-01T11:08:05.612Z,11.80
2022-10-01T11:09:06.339Z,7.73
2022-10-01T11:10:17.396Z,8.40
2022-10-01T11:11:14.313Z,10.00
2022-10-01T11:12:10.938Z,8.50
2022-10-01T11:13:17.820Z,8.93
2022-10-01T11:14:22.724Z,8.87
2022-10-01T11:15:16.981Z,8.50
2022-10-01T11:16:20.508Z,9.30
2022-10-01T11:17:20.413Z,8.70
2022-10-01T11:18:16.962Z,8.87
2022-10-01T11:19:11.620Z,10.40
2022-10-01T11:20:20.691Z,8.00
2022-10-01T11:21:18.539Z,9.27
2022-10-01T11:22:17.765Z,10.80
2022-10-01T11:23:19.552Z,10.30
2022-10-01T11:24:20.446Z,9.00
2022-10-01T11:25:20.420Z,11.20
2022-10-01T11:26:12.227Z,9.67
2022-10-01T11:27:08.107Z,9.80
2022-10-01T11:28:12.602Z,10.10
2022-10-01T11:29:13.841Z,8.50
2022-10-01T11:30:04.980Z,10.50
2022-10-01T11:31:11.457Z,9.30
2022-10-01T11:32:12.110Z,8.00
2022-10-01T11:33:15.949Z,9.20
2022-10-01T11:34:14.146Z,12.20
2022-10-01T11:35:15.726Z,8.80
2022-10-01T11:36:06.350Z,9.60
2022-10-01T11:37:08.377Z,10.30
2022-10-01T11:38:20.418Z,11.30
2022-10-01T11:39:04.660Z,9.87
2022-10-01T11:40:12.016Z,9.40
2022-10-01T11:41:14.055Z,8.20
2022-10-01T11:42:05.947Z,9.20
2022-10-01T11:43:09.819Z,10.10
2022-10-01T11:44:06.824Z,9.80
2022-10-01T11:45:06.501Z,8.90
2022-10-01T11:46:09.105Z,8.53
2022-10-01T11:47:04.263Z,9.93
2022-10-01T11:48:05.829Z,8.27
2022-10-01T11:49:13.930Z,9.40
2022-10-01T11:50:04.079Z,8.40
2022-10-01T11:51:08.808Z,8.50
2022-10-01T11:52:13.150Z,10.70
2022-10-01T11:53:07.058Z,9.57
2022-10-01T11:54:04.416Z,8.43
2022-10-01T11:55:09.324Z,9.27
2022-10-01T11:56:06.417Z,10.60
2022-10-01T11:57:04.194Z,8.40
2022-10-01T11:58:10.602Z,8.43
2022-10-01T11:59:06.978Z,8.70
2022-10-01T12:00:06.673Z,12.00
2022-10-01T12:01:07.285Z,9.23
2022-10-01T12:02:14.621Z,7.73
2022-10-01T12:03:10.173Z,9.80
2022-10-01T12:04:09.301Z,9.30
2022-10-01T12:05:06.576Z,9.67
2022-10-01T12:06:03.533Z,8.20
2022-10-01T12:07:11.414Z,7.67
2022-10-01T12:08:10.654Z,8.60
2022-10-01T12:09:08.815Z,9.60
2022-10-01T12:10:15.969Z,9.67
2022-10-01T12:11:09.806Z,7.33
2022-10-01T12:12:07.013Z,8.20
2022-10-01T12:13:06.988Z,7.57
2022-10-01T12:14:08.144Z,7.90
2022-10-01T12:15:09.385Z,7.60
2022-10-01T12:16:12.413Z,6.30
2022-10-01T12:17:12.689Z,8.50
2022-10-01T12:18:09.771Z,8.90
2022-10-01T12:19:05.362Z,5.87
2022-10-01T12:20:07.774Z,7.40
2022-10-01T12:21:07.021Z,6.47
2022-10-01T12:22:10.285Z,7.53
2022-10-01T12:23:05.236Z,8.10
2022-10-01T12:24:04.832Z,7.37
2022-10-01T12:25:01.378Z,7.37
2022-10-01T12:26:12.801Z,7.90
2022-10-01T12:27:13.737Z,6.73
2022-10-01T12:28:08.988Z,8.30
2022-10-01T12:29:10.925Z,8.17
2022-10-01T12:30:04.920Z,8.60
2022-10-01T12:31:08.632Z,6.83
2022-10-01T12:32:14.052Z,8.00
2022-10-01T12:33:16.262Z,8.10
2022-10-01T12:34:15.013Z,7.90
2022-10-01T12:35:12.481Z,8.40
2022-10-01T12:36:07.564Z,8.87
2022-10-01T12:37:11.126Z,7.77
2022-10-01T12:38:13.102Z,6.50
2022-10-01T12:39:18.666Z,8.60
2022-10-01T12:40:17.789Z,9.60
2022-10-01T12:41:16.230Z,8.60
2022-10-01T12:42:19.902Z,6.97
2022-10-01T12:43:20.419Z,6.87
2022-10-01T12:44:17.458Z,9.20
2022-10-01T12:45:09.396Z,7.40
2022-10-01T12:46:10.655Z,7.20
2022-10-01T12:47:14.420Z,7.40
2022-10-01T12:48:07.814Z,8.90
2022-10-01T12:49:12.647Z,9.57
2022-10-01T12:50:13.812Z,8.20
2022-10-01T12:51:20.409Z,8.00
2022-10-01T12:52:10.893Z,8.50
2022-10-01T12:53:17.369Z,7.50
2022-10-01T12:54:13.575Z,7.00
2022-10-01T12:55:17.747Z,8.00
2022-10-01T12:56:05.419Z,9.40
2022-10-01T12:57:10.897Z,7.80
2022-10-01T12:58:10.858Z,8.13
2022-10-01T12:59:17.864Z,8.70
2022-10-01T13:00:08.985Z,8.13
2022-10-01T13:01:09.705Z,9.63
2022-10-01T13:02:19.919Z,8.27
2022-10-01T13:03:17.642Z,8.40