createdAt,value
2022-12-09T00:02:19.297Z,26.30
2022-12-09T00:05:21.470Z,25.33
2022-12-09T00:08:23.516Z,25.42
2022-12-09T00:11:26.230Z,28.58
2022-12-09T00:14:28.150Z,29.70
2022-12-09T00:17:30.984Z,27.83
2022-12-09T00:20:33.003Z,25.38
2022-12-09T00:23:34.947Z,24.10
2022-12-09T00:26:37.068Z,28.17
2022-12-09T00:29:39.195Z,31.95
2022-12-09T00:32:41.645Z,27.77
2022-12-09T00:35:43.769Z,24.42
2022-12-09T00:38:46.605Z,30.63
2022-12-09T00:41:50.196Z,26.80
2022-12-09T00:46:06.959Z,24.67
2022-12-09T00:49:10.397Z,24.48
2022-12-09T00:52:12.514Z,27.15
2022-12-09T00:55:14.601Z,28.27
2022-12-09T00:58:16.604Z,28.40
2022-12-09T01:01:18.569Z,26.30
2022-12-09T01:04:20.679Z,21.65
2022-12-09T01:07:22.821Z,29.83
2022-12-09T01:10:24.779Z,22.35
2022-12-09T01:13:26.643Z,29.42
2022-12-09T01:16:31.975Z,27.38
2022-12-09T01:19:34.386Z,31.42
2022-12-09T01:22:36.799Z,27.42
2022-12-09T01:25:39.365Z,34.55
2022-12-09T01:28:41.348Z,27.92
2022-12-09T01:31:44.371Z,27.85
2022-12-09T01:34:46.299Z,31.00
2022-12-09T01:37:48.476Z,31.48
2022-12-09T01:40:51.394Z,26.98
2022-12-09T01:44:14.851Z,24.90
2022-12-09T01:47:23.180Z,26.17
2022-12-09T01:50:27.340Z,27.42
2022-12-09T01:53:38.841Z,27.55
2022-12-09T01:56:41.540Z,29.70
2022-12-09T01:59:44.268Z,25.65
2022-12-09T02:02:48.778Z,26.10
2022-12-09T02:05:51.246Z,25.88
2022-12-09T02:08:54.305Z,28.95
2022-12-09T02:12:03.029Z,25.80
2022-12-09T02:15:12.907Z,23.70
2022-12-09T02:18:29.437Z,27.85
2022-12-09T02:21:54.399Z,28.08
2022-12-09T02:25:17.652Z,28.25
2022-12-09T02:28:25.340Z,18.50
2022-12-09T02:31:27.302Z,25.85
2022-12-09T02:34:36.228Z,28.50
2022-12-09T02:38:03.604Z,26.75
2022-12-09T02:41:17.768Z,28.30
2022-12-09T02:44:22.997Z,30.58
2022-12-09T02:47:28.370Z,28.38
2022-12-09T02:50:34.374Z,28.80
2022-12-09T02:53:38.775Z,30.08
2022-12-09T02:56:45.691Z,24.60
2022-12-09T02:59:47.723Z,28.42
2022-12-09T03:02:53.461Z,28.17
2022-12-09T03:06:07.680Z,27.27
2022-12-09T03:09:13.874Z,26.85
2022-12-09T03:12:20.079Z,27.90
2022-12-09T03:15:26.479Z,24.92
2022-12-09T03:18:32.345Z,25.92
2022-12-09T03:21:38.270Z,26.90
2022-12-09T03:24:50.337Z,24.48
2022-12-09T03:28:00.763Z,26.95
2022-12-09T03:31:09.117Z,26.00
2022-12-09T03:34:17.066Z,27.38
2022-12-09T03:37:21.225Z,27.55
2022-12-09T03:40:27.672Z,27.33
2022-12-09T03:43:34.788Z,28.92
2022-12-09T03:46:36.998Z,29.38
2022-12-09T03:49:40.346Z,26.00
2022-12-09T03:56:08.546Z,24.70
2022-12-09T03:59:13.796Z,26.23
2022-12-09T04:02:15.826Z,26.73
2022-12-09T04:05:18.327Z,28.80
2022-12-09T04:08:20.679Z,28.38
2022-12-09T04:11:23.019Z,29.53
2022-12-09T04:14:24.936Z,32.63
2022-12-09T04:17:27.238Z,28.20
2022-12-09T04:20:29.151Z,24.17
2022-12-09T04:23:30.994Z,27.52
2022-12-09T04:26:33.018Z,27.55
2022-12-09T04:29:35.092Z,32.72
2022-12-09T04:32:37.259Z,27.35
2022-12-09T04:35:39.791Z,29.17
2022-12-09T04:38:42.872Z,28.10
2022-12-09T04:41:44.811Z,26.55
2022-12-09T04:44:47.160Z,28.85
2022-12-09T04:47:49.521Z,25.87
2022-12-09T04:50:51.918Z,27.30
2022-12-09T04:53:53.907Z,28.23
2022-12-09T04:56:55.840Z,26.92
2022-12-09T04:59:58.031Z,27.40
2022-12-09T05:03:00.263Z,28.70
2022-12-09T05:06:07.101Z,28.20
2022-12-09T05:09:13.386Z,26.70
2022-12-09T05:12:15.823Z,28.20
2022-12-09T05:15:18.458Z,26.67
2022-12-09T05:18:21.131Z,29.25
2022-12-09T05:21:23.252Z,29.95
2022-12-09T05:24:25.429Z,27.52
2022-12-09T05:27:27.660Z,25.00
2022-12-09T05:30:29.551Z,28.75
2022-12-09T05:33:35.185Z,27.30
2022-12-09T05:40:27.132Z,27.25
2022-12-09T05:43:29.026Z,29.05
2022-12-09T05:46:33.670Z,27.48
2022-12-09T05:49:36.359Z,24.20
2022-12-09T05:52:39.138Z,26.27
2022-12-09T05:55:42.034Z,25.10
2022-12-09T05:58:44.394Z,31.15
2022-12-09T06:01:48.801Z,26.73
2022-12-09T06:04:56.110Z,25.27
2022-12-09T06:08:03.673Z,23.88
2022-12-09T06:11:12.895Z,29.85
2022-12-09T06:14:15.139Z,32.92
2022-12-09T06:17:17.287Z,28.13
2022-12-09T06:20:19.461Z,28.40
2022-12-09T06:23:21.389Z,27.15
2022-12-09T06:26:28.948Z,32.75
2022-12-09T06:29:31.401Z,30.10
2022-12-09T06:32:34.421Z,29.33
2022-12-09T06:35:37.098Z,32.05
2022-12-09T06:38:39.444Z,25.60
2022-12-09T06:41:42.419Z,33.10
2022-12-09T06:44:44.907Z,37.92
2022-12-09T06:47:48.413Z,32.42
2022-12-09T06:50:51.590Z,39.63
2022-12-09T06:53:54.424Z,36.75
2022-12-09T06:56:56.976Z,42.17
2022-12-09T06:59:59.401Z,40.23
2022-12-09T07:03:01.461Z,40.23
2022-12-09T07:06:04.545Z,42.30
2022-12-09T07:09:19.253Z,39.53
2022-12-09T07:12:21.900Z,48.60
2022-12-09T07:15:24.173Z,38.83
2022-12-09T07:18:26.634Z,39.03
2022-12-09T07:21:29.734Z,40.97
2022-12-09T07:24:32.207Z,38.42
2022-12-09T07:27:34.440Z,39.77
2022-12-09T07:30:38.532Z,38.97
2022-12-09T07:33:41.445Z,102.53
2022-12-09T07:36:44.073Z,109.00
2022-12-09T07:39:46.197Z,85.97
2022-12-09T07:46:17.446Z,46.33
2022-12-09T07:49:20.091Z,39.47
2022-12-09T07:52:22.869Z,43.05
2022-12-09T07:55:24.860Z,44.70
2022-12-09T07:58:26.989Z,47.38
2022-12-09T08:01:30.392Z,41.80
2022-12-09T08:07:38.690Z,45.42
2022-12-09T08:10:45.346Z,44.97
2022-12-09T08:13:48.236Z,83.00
2022-12-09T08:16:50.784Z,76.00
2022-12-09T08:19:53.199Z,49.90
2022-12-09T08:22:55.679Z,70.90
2022-12-09T08:25:58.066Z,80.97
2022-12-09T08:29:00.982Z,65.70
2022-12-09T08:32:03.799Z,67.82
2022-12-09T08:35:06.675Z,50.97
2022-12-09T08:38:09.162Z,48.40
2022-12-09T08:41:16.859Z,48.87
2022-12-09T08:44:21.015Z,42.72
2022-12-09T08:47:23.238Z,43.08
2022-12-09T08:50:25.735Z,46.42
2022-12-09T08:53:27.759Z,49.63
2022-12-09T08:56:30.795Z,45.67
2022-12-09T08:59:32.671Z,38.97
2022-12-09T09:02:34.665Z,40.25
2022-12-09T09:05:37.313Z,46.67
2022-12-09T09:08:39.612Z,43.90
2022-12-09T09:11:42.396Z,44.88
2022-12-09T09:17:51.562Z,43.40
2022-12-09T09:20:58.941Z,46.20
2022-12-09T09:24:01.536Z,41.67
2022-12-09T09:27:03.560Z,42.33
2022-12-09T09:30:07.663Z,39.10
2022-12-09T09:33:10.392Z,42.13
2022-12-09T09:36:15.639Z,32.75
2022-12-09T09:39:19.338Z,50.08
2022-12-09T09:42:31.007Z,49.47
2022-12-09T09:45:33.994Z,42.97
2022-12-09T09:48:36.891Z,50.45
2022-12-09T09:51:40.058Z,41.15
2022-12-09T09:54:42.364Z,46.05
2022-12-09T09:57:55.674Z,53.90
2022-12-09T10:01:05.255Z,55.65
2022-12-09T10:04:19.472Z,56.40
2022-12-09T10:07:40.741Z,60.47
2022-12-09T10:11:09.157Z,62.40
2022-12-09T10:14:40.041Z,64.78
2022-12-09T10:17:51.183Z,53.05
2022-12-09T10:20:53.811Z,55.95
2022-12-09T10:23:57.484Z,63.25
2022-12-09T10:27:08.335Z,57.00
2022-12-09T10:30:19.877Z,54.28
2022-12-09T10:33:34.223Z,56.47
2022-12-09T10:36:38.756Z,51.47
2022-12-09T10:39:41.370Z,54.13
2022-12-09T10:43:16.828Z,57.28
2022-12-09T10:46:22.406Z,56.97
2022-12-09T10:49:25.387Z,51.17
2022-12-09T10:52:43.156Z,41.08
2022-12-09T10:55:52.112Z,52.65
2022-12-09T10:59:13.698Z,51.70
2022-12-09T11:02:16.025Z,50.00
2022-12-09T11:05:23.838Z,50.30
2022-12-09T11:08:26.064Z,50.20
2022-12-09T11:11:48.787Z,48.92
2022-12-09T11:15:21.286Z,52.87
2022-12-09T11:18:32.274Z,57.67
2022-12-09T11:21:37.040Z,52.95
2022-12-09T11:24:40.855Z,56.20
2022-12-09T11:27:57.869Z,63.30
2022-12-09T11:31:33.317Z,54.72
2022-12-09T11:34:37.756Z,57.50
2022-12-09T11:37:39.815Z,55.88
2022-12-09T11:40:41.741Z,49.03
2022-12-09T11:43:52.310Z,47.95
2022-12-09T11:47:08.050Z,56.10
2022-12-09T11:50:10.345Z,58.03
2022-12-09T11:53:12.415Z,73.97
2022-12-09T11:56:20.141Z,53.90
2022-12-09T11:59:26.201Z,55.03
2022-12-09T12:02:28.224Z,53.67
2022-12-09T12:05:41.273Z,51.72
2022-12-09T12:08:48.392Z,54.22
2022-12-09T12:12:41.463Z,44.03
2022-12-09T12:16:00.991Z,47.95
2022-12-09T12:19:13.733Z,51.40
2022-12-09T12:22:54.946Z,62.83
2022-12-09T12:26:16.842Z,49.47
2022-12-09T12:29:48.626Z,46.08
2022-12-09T12:36:20.760Z,52.50
2022-12-09T12:39:38.604Z,49.75
2022-12-09T12:43:31.623Z,47.72
2022-12-09T12:47:13.851Z,42.80
2022-12-09T12:50:38.930Z,44.70
2022-12-09T12:53:52.025Z,47.05
2022-12-09T12:57:18.049Z,47.58
2022-12-09T13:00:24.177Z,50.35
2022-12-09T13:03:33.715Z,46.78
2022-12-09T13:06:43.388Z,45.13
2022-12-09T13:10:00.470Z,48.40
2022-12-09T13:13:04.550Z,41.85
2022-12-09T13:16:29.065Z,49.88
2022-12-09T13:19:45.252Z,40.17
2022-12-09T13:23:14.550Z,43.03
2022-12-09T13:26:43.534Z,42.47
2022-12-09T13:30:06.779Z,52.00
2022-12-09T13:33:30.381Z,40.83
2022-12-09T13:36:47.334Z,44.25
2022-12-09T13:39:49.121Z,45.17
2022-12-09T13:43:14.531Z,44.72
2022-12-09T13:46:28.117Z,43.80
2022-12-09T13:52:43.667Z,40.58
2022-12-09T13:56:03.536Z,48.58
2022-12-09T13:59:17.521Z,42.80
2022-12-09T14:02:39.091Z,44.35
2022-12-09T14:05:41.662Z,46.08
2022-12-09T14:08:53.430Z,49.63
2022-12-09T14:12:00.483Z,46.95
2022-12-09T14:15:25.908Z,53.08
2022-12-09T14:18:33.253Z,41.22
2022-12-09T14:21:35.424Z,44.17
2022-12-09T14:24:38.227Z,46.33
2022-12-09T14:27:59.994Z,39.17
2022-12-09T14:31:08.122Z,45.10
2022-12-09T14:34:29.922Z,45.08
2022-12-09T14:37:51.605Z,44.53
2022-12-09T14:41:30.646Z,47.13
2022-12-09T14:44:38.833Z,43.83
2022-12-09T14:47:44.675Z,44.78
2022-12-09T14:50:47.662Z,42.72
2022-12-09T14:53:56.355Z,49.47
2022-12-09T14:57:00.562Z,46.33
2022-12-09T15:00:04.944Z,43.65
2022-12-09T15:03:36.992Z,41.03
2022-12-09T15:06:42.655Z,39.67
2022-12-09T15:09:55.308Z,58.50
2022-12-09T15:12:57.574Z,35.57
2022-12-09T15:15:59.430Z,46.30
2022-12-09T15:19:01.536Z,47.35
2022-12-09T15:22:03.596Z,39.55
2022-12-09T15:25:05.621Z,45.65
2022-12-09T15:28:24.495Z,43.38
2022-12-09T15:31:30.464Z,42.40
2022-12-09T15:34:32.402Z,46.10
2022-12-09T15:37:34.279Z,38.90
2022-12-09T15:40:38.080Z,43.03
2022-12-09T15:43:42.708Z,49.63
2022-12-09T15:46:46.747Z,64.20
2022-12-09T15:50:26.732Z,40.05
2022-12-09T15:53:40.593Z,39.92
2022-12-09T15:56:52.315Z,40.28
2022-12-09T15:59:58.404Z,41.17
2022-12-09T16:03:00.645Z,41.50
2022-12-09T16:06:09.401Z,41.63
2022-12-09T16:09:16.634Z,43.40
2022-12-09T16:12:27.909Z,43.92
2022-12-09T16:15:47.590Z,40.42
2022-12-09T16:18:50.508Z,43.20
2022-12-09T16:21:54.753Z,46.85
2022-12-09T16:25:24.402Z,46.65
2022-12-09T16:28:28.547Z,44.75
2022-12-09T16:31:30.671Z,41.90
2022-12-09T16:34:32.744Z,41.90
2022-12-09T16:37:43.961Z,36.33
2022-12-09T16:40:45.867Z,42.63
2022-12-09T16:43:56.406Z,38.05
2022-12-09T16:47:16.252Z,41.63
2022-12-09T16:50:18.364Z,41.85
2022-12-09T16:53:27.390Z,45.65
2022-12-09T16:56:31.714Z,40.97
2022-12-09T16:59:42.322Z,45.97
2022-12-09T17:03:01.082Z,41.80
2022-12-09T17:06:03.874Z,39.95
2022-12-09T17:12:22.710Z,41.85
2022-12-09T17:15:24.845Z,41.10
2022-12-09T17:18:35.849Z,39.17
2022-12-09T17:30:20.697Z,42.25
2022-12-09T17:33:25.316Z,37.47
2022-12-09T17:36:27.301Z,41.13
2022-12-09T17:40:18.765Z,41.88
2022-12-09T17:43:43.462Z,43.58
2022-12-09T17:46:45.355Z,42.72
2022-12-09T17:49:47.363Z,44.92
2022-12-09T17:53:13.272Z,41.25
2022-12-09T17:56:18.218Z,44.08
2022-12-09T17:59:20.059Z,41.42
2022-12-09T18:02:21.955Z,47.10
2022-12-09T18:05:26.855Z,50.55
2022-12-09T18:08:29.924Z,42.55
2022-12-09T18:11:31.898Z,40.72
2022-12-09T18:14:33.850Z,45.67
2022-12-09T18:17:45.958Z,41.70
2022-12-09T18:20:47.751Z,41.35
2022-12-09T18:23:49.723Z,48.95
2022-12-09T18:26:51.816Z,44.08
2022-12-09T18:29:54.537Z,44.83
2022-12-09T18:37:10.003Z,47.00
2022-12-09T18:40:13.609Z,52.53
2022-12-09T18:51:26.105Z,48.47
2022-12-09T18:58:42.539Z,46.40
2022-12-09T19:01:46.554Z,43.33
2022-12-09T19:04:48.520Z,45.97
2022-12-09T19:07:50.336Z,44.15
2022-12-09T19:10:55.325Z,50.67
2022-12-09T19:13:57.724Z,51.05
2022-12-09T19:17:02.326Z,51.67
2022-12-09T19:20:04.803Z,48.03
2022-12-09T19:23:08.943Z,47.33
2022-12-09T19:26:13.087Z,51.33
2022-12-09T19:33:34.661Z,53.90
2022-12-09T19:43:35.285Z,54.60
2022-12-09T19:49:46.535Z,74.88
2022-12-09T19:52:51.194Z,55.25
2022-12-09T19:55:53.044Z,52.67
2022-12-09T19:58:55.542Z,53.20
2022-12-09T20:14:24.989Z,59.72
2022-12-09T20:17:27.524Z,51.83
2022-12-09T20:20:29.573Z,50.03
2022-12-09T20:24:18.899Z,56.10
2022-12-09T20:27:31.306Z,57.88
2022-12-09T20:31:13.198Z,53.92
2022-12-09T20:34:19.255Z,57.55
2022-12-09T20:37:21.190Z,56.58
2022-12-09T20:40:23.192Z,55.35
2022-12-09T20:43:25.332Z,52.50
2022-12-09T20:46:29.913Z,57.40
2022-12-09T20:49:32.264Z,60.70
2022-12-09T20:52:34.315Z,60.93
2022-12-09T20:55:36.171Z,60.83
2022-12-09T20:58:39.192Z,60.75
2022-12-09T21:05:58.011Z,55.78
2022-12-09T21:09:01.371Z,57.78
2022-12-09T21:12:03.414Z,54.22
2022-12-09T21:15:05.845Z,55.80
2022-12-09T21:18:07.692Z,52.97
2022-12-09T21:21:10.102Z,51.72
2022-12-09T21:24:13.052Z,55.13
2022-12-09T21:27:14.835Z,55.72
2022-12-09T21:30:16.627Z,52.05
2022-12-09T21:33:18.569Z,51.15
2022-12-09T21:36:25.558Z,50.92
2022-12-09T21:39:28.232Z,52.85
2022-12-09T21:42:30.158Z,51.33
2022-12-09T21:45:32.239Z,51.17
2022-12-09T21:49:29.647Z,54.72
2022-12-09T21:52:31.554Z,58.28
2022-12-09T21:55:33.973Z,61.40
2022-12-09T21:58:36.225Z,54.97
2022-12-09T22:01:41.194Z,52.77
2022-12-09T22:04:44.149Z,50.90
2022-12-09T22:07:50.007Z,52.72
2022-12-09T22:10:51.848Z,54.20
2022-12-09T22:13:57.788Z,53.88
2022-12-09T22:16:59.698Z,56.42
2022-12-09T22:20:44.071Z,48.80
2022-12-09T22:23:23.332Z,54.33
2022-12-09T22:26:26.230Z,50.22
2022-12-09T22:29:27.952Z,51.10
2022-12-09T22:32:30.875Z,55.78
2022-12-09T22:35:33.196Z,54.22
2022-12-09T22:38:37.005Z,52.87
2022-12-09T22:41:38.831Z,50.83
2022-12-09T22:44:41.179Z,53.35
2022-12-09T22:47:43.190Z,58.77
2022-12-09T22:50:48.197Z,62.30
2022-12-09T22:53:51.332Z,61.80
2022-12-09T22:56:53.379Z,59.47
2022-12-09T22:59:55.154Z,50.47
2022-12-09T23:02:57.086Z,48.90
2022-12-09T23:06:01.740Z,45.72
2022-12-09T23:09:05.081Z,50.45
2022-12-09T23:12:06.889Z,50.97
2022-12-09T23:15:09.130Z,50.17
2022-12-09T23:18:10.912Z,54.00
2022-12-09T23:21:21.933Z,54.92
2022-12-09T23:24:25.118Z,51.58
2022-12-09T23:30:28.837Z,52.42
2022-12-09T23:33:31.483Z,51.25
2022-12-09T23:36:39.228Z,51.92
2022-12-09T23:39:41.272Z,52.78
2022-12-09T23:42:43.068Z,51.97
2022-12-09T23:45:44.914Z,49.97
2022-12-09T23:48:49.014Z,52.20
2022-12-09T23:51:50.930Z,56.05
2022-12-09T23:54:53.250Z,47.28
2022-12-09T23:57:55.129Z,48.20
