createdAt,value
2019-03-23T00:00:23.954Z,55.20
2019-03-23T00:02:53.491Z,50.67
2019-03-23T00:05:23.205Z,61.87
2019-03-23T00:07:52.874Z,77.17
2019-03-23T00:10:22.494Z,60.10
2019-03-23T00:12:52.023Z,60.37
2019-03-23T00:15:21.581Z,59.87
2019-03-23T00:17:51.479Z,52.43
2019-03-23T00:20:21.008Z,64.90
2019-03-23T00:22:50.594Z,77.53
2019-03-23T00:25:20.147Z,98.67
2019-03-23T00:27:49.705Z,96.20
2019-03-23T00:30:19.267Z,122.07
2019-03-23T00:32:48.797Z,81.40
2019-03-23T00:35:18.397Z,82.60
2019-03-23T00:37:47.942Z,75.47
2019-03-23T00:40:17.508Z,87.50
2019-03-23T00:42:47.087Z,115.57
2019-03-23T00:45:16.635Z,108.53
2019-03-23T00:47:46.328Z,85.17
2019-03-23T00:50:16.328Z,85.10
2019-03-23T00:52:45.983Z,78.43
2019-03-23T00:55:15.543Z,79.10
2019-03-23T00:57:45.085Z,90.67
2019-03-23T01:00:14.689Z,109.67
2019-03-23T01:02:44.597Z,119.87
2019-03-23T01:05:14.155Z,111.97
2019-03-23T01:07:43.717Z,85.83
2019-03-23T01:10:13.265Z,78.03
2019-03-23T01:12:42.835Z,68.90
2019-03-23T01:15:14.097Z,52.60
2019-03-23T01:17:43.684Z,58.80
2019-03-23T01:20:13.638Z,51.93
2019-03-23T01:22:43.186Z,72.57
2019-03-23T01:25:12.739Z,75.93
2019-03-23T01:27:42.659Z,65.00
2019-03-23T01:30:14.494Z,56.37
2019-03-23T01:32:44.050Z,55.00
2019-03-23T01:35:13.599Z,57.73
2019-03-23T01:37:43.160Z,62.10
2019-03-23T01:40:32.077Z,49.33
2019-03-23T01:43:01.953Z,45.93
2019-03-23T01:45:32.588Z,43.17
2019-03-23T01:48:02.167Z,41.93
2019-03-23T01:50:31.717Z,38.77
2019-03-23T01:53:01.278Z,56.00
2019-03-23T01:55:30.859Z,40.47
2019-03-23T01:58:00.407Z,36.67
2019-03-23T02:00:30.074Z,35.27
2019-03-23T02:02:59.607Z,39.23
2019-03-23T02:05:29.176Z,68.60
2019-03-23T02:07:58.764Z,45.03
2019-03-23T02:10:30.261Z,54.10
2019-03-23T02:13:00.840Z,40.00
2019-03-23T02:15:30.772Z,52.33
2019-03-23T02:18:00.323Z,41.27
2019-03-23T02:20:29.902Z,41.73
2019-03-23T02:22:59.438Z,38.43
2019-03-23T02:25:29.021Z,58.80
2019-03-23T02:27:58.594Z,41.37
2019-03-23T02:30:28.162Z,40.77
2019-03-23T02:32:57.734Z,70.33
2019-03-23T02:35:27.293Z,50.07
2019-03-23T02:37:56.903Z,45.67
2019-03-23T02:40:26.444Z,40.07
2019-03-23T02:42:55.995Z,39.27
2019-03-23T02:45:25.566Z,42.63
2019-03-23T02:47:55.133Z,38.83
2019-03-23T02:50:24.722Z,47.20
2019-03-23T02:52:54.255Z,63.23
2019-03-23T02:55:23.878Z,79.97
2019-03-23T02:57:53.432Z,40.73
2019-03-23T03:00:23.006Z,44.07
2019-03-23T03:02:52.594Z,45.17
2019-03-23T03:05:22.122Z,41.73
2019-03-23T03:07:51.687Z,54.63
2019-03-23T03:10:41.021Z,54.03
2019-03-23T03:13:10.606Z,51.57
2019-03-23T03:15:40.175Z,60.53
2019-03-23T03:18:09.716Z,68.57
2019-03-23T03:20:39.291Z,71.23
2019-03-23T03:23:08.968Z,72.23
2019-03-23T03:25:38.669Z,78.73
2019-03-23T03:28:08.225Z,100.07
2019-03-23T03:30:37.780Z,84.73
2019-03-23T03:33:07.387Z,89.63
2019-03-23T03:35:36.918Z,114.30
2019-03-23T03:38:06.487Z,113.17
2019-03-23T03:40:55.414Z,95.23
2019-03-23T03:43:24.998Z,102.60
2019-03-23T03:45:54.915Z,108.90
2019-03-23T03:48:24.464Z,108.07
2019-03-23T03:50:54.018Z,97.27
2019-03-23T03:53:23.564Z,85.80
2019-03-23T03:55:53.444Z,100.90
2019-03-23T03:58:22.993Z,102.40
2019-03-23T04:00:52.553Z,90.07
2019-03-23T04:03:22.113Z,80.30
2019-03-23T04:05:51.671Z,76.67
2019-03-23T04:08:21.243Z,77.33
2019-03-23T04:10:50.989Z,66.40
2019-03-23T04:13:20.553Z,80.07
2019-03-23T04:15:50.141Z,87.33
2019-03-23T04:18:20.799Z,74.33
2019-03-23T04:20:50.377Z,48.53
2019-03-23T04:23:19.933Z,58.33
2019-03-23T04:25:49.509Z,61.70
2019-03-23T04:28:19.156Z,58.77
2019-03-23T04:30:48.691Z,67.93
2019-03-23T04:33:18.242Z,56.27
2019-03-23T04:35:47.786Z,64.53
2019-03-23T04:38:22.533Z,61.13
2019-03-23T04:40:48.818Z,77.03
2019-03-23T04:43:18.365Z,79.77
2019-03-23T04:45:48.051Z,84.63
2019-03-23T04:48:18.605Z,70.60
2019-03-23T04:50:48.138Z,60.17
2019-03-23T04:53:17.828Z,60.40
2019-03-23T04:55:47.384Z,68.37
2019-03-23T04:58:16.931Z,83.40
2019-03-23T05:00:46.501Z,91.60
2019-03-23T05:03:35.407Z,114.13
2019-03-23T05:06:05.056Z,133.73
2019-03-23T05:08:34.843Z,109.20
2019-03-23T05:11:04.658Z,160.83
2019-03-23T05:13:34.318Z,106.87
2019-03-23T05:16:04.880Z,154.37
2019-03-23T05:18:34.549Z,145.07
2019-03-23T05:21:04.108Z,140.53
2019-03-23T05:23:33.788Z,128.83
2019-03-23T05:26:03.356Z,108.17
2019-03-23T05:28:32.908Z,90.63
2019-03-23T05:31:02.782Z,100.70
2019-03-23T05:33:32.347Z,270.80
2019-03-23T05:36:01.895Z,77.73
2019-03-23T05:38:31.470Z,106.63
2019-03-23T05:41:01.029Z,144.93
2019-03-23T05:43:30.671Z,113.00
2019-03-23T05:46:00.245Z,110.83
2019-03-23T05:48:29.802Z,100.80
2019-03-23T05:50:59.369Z,133.17
2019-03-23T05:53:29.074Z,104.00
2019-03-23T05:55:58.638Z,78.07
2019-03-23T05:58:28.193Z,68.53
2019-03-23T06:00:58.075Z,75.80
2019-03-23T06:03:27.610Z,84.30
2019-03-23T06:05:57.167Z,85.47
2019-03-23T06:08:27.085Z,71.33
2019-03-23T06:10:56.754Z,68.07
2019-03-23T06:13:26.615Z,60.43
2019-03-23T06:15:56.519Z,54.07
2019-03-23T06:18:26.069Z,62.43
2019-03-23T06:20:55.809Z,70.47
2019-03-23T06:23:25.352Z,58.20
2019-03-23T06:25:54.920Z,59.33
2019-03-23T06:28:24.467Z,56.43
2019-03-23T06:30:54.027Z,53.13
2019-03-23T06:33:23.622Z,62.80
2019-03-23T06:35:53.511Z,56.07
2019-03-23T06:38:23.079Z,51.57
2019-03-23T06:40:52.639Z,54.43
2019-03-23T06:43:22.291Z,53.40
2019-03-23T06:45:51.871Z,51.50
2019-03-23T06:48:21.527Z,59.40
2019-03-23T06:50:51.064Z,45.57
2019-03-23T06:53:20.645Z,43.97
2019-03-23T06:55:50.543Z,40.43
2019-03-23T06:58:21.046Z,41.23
2019-03-23T07:00:50.604Z,42.10
2019-03-23T07:03:20.290Z,43.47
2019-03-23T07:05:49.833Z,43.03
2019-03-23T07:08:19.371Z,44.47
2019-03-23T07:10:49.071Z,45.67
2019-03-23T07:13:18.609Z,44.93
2019-03-23T07:15:48.181Z,41.07
2019-03-23T07:18:17.730Z,42.20
2019-03-23T07:20:47.255Z,38.87
2019-03-23T07:23:16.890Z,40.63
2019-03-23T07:25:46.411Z,40.67
2019-03-23T07:28:15.970Z,39.73
2019-03-23T07:30:45.509Z,38.53
2019-03-23T07:33:15.359Z,36.60
2019-03-23T07:35:45.287Z,35.03
2019-03-23T07:38:14.810Z,38.03
2019-03-23T07:40:46.643Z,37.27
2019-03-23T07:43:16.205Z,38.93
2019-03-23T07:45:45.751Z,40.47
2019-03-23T07:48:15.314Z,34.23
2019-03-23T07:50:44.844Z,34.40
2019-03-23T07:53:14.439Z,34.40
2019-03-23T07:55:43.997Z,35.10
2019-03-23T07:58:13.559Z,38.47
2019-03-23T08:00:43.099Z,36.60
2019-03-23T08:03:12.777Z,37.40
2019-03-23T08:05:42.378Z,35.67
2019-03-23T08:08:12.218Z,36.40
2019-03-23T08:10:41.772Z,36.77
2019-03-23T08:13:11.386Z,37.57
2019-03-23T08:15:40.992Z,38.43
2019-03-23T08:18:10.577Z,37.30
2019-03-23T08:20:40.477Z,37.53
2019-03-23T08:23:10.019Z,36.00
2019-03-23T08:25:39.583Z,37.60
2019-03-23T08:28:09.118Z,33.23
2019-03-23T08:30:39.726Z,35.13
2019-03-23T08:33:09.266Z,36.77
2019-03-23T08:35:38.834Z,35.47
2019-03-23T08:38:08.397Z,37.90
2019-03-23T08:40:38.082Z,36.00
2019-03-23T08:43:07.687Z,35.57
2019-03-23T08:45:37.344Z,36.80
2019-03-23T08:48:07.010Z,34.73
2019-03-23T08:50:36.899Z,35.00
2019-03-23T08:53:06.443Z,34.20
2019-03-23T08:55:36.197Z,34.33
2019-03-23T08:58:06.252Z,33.60
2019-03-23T09:00:35.813Z,35.60
2019-03-23T09:03:05.758Z,34.47
2019-03-23T09:05:35.446Z,35.07
2019-03-23T09:08:06.044Z,33.33
2019-03-23T09:10:35.585Z,31.87
2019-03-23T09:13:05.161Z,32.67
2019-03-23T09:15:36.631Z,30.77
2019-03-23T09:18:06.178Z,32.10
2019-03-23T09:20:36.297Z,30.70
2019-03-23T09:23:05.845Z,30.20
2019-03-23T09:25:35.686Z,31.07
2019-03-23T09:28:05.246Z,31.00
2019-03-23T09:30:34.790Z,32.70
2019-03-23T09:33:04.380Z,30.87
2019-03-23T09:35:33.924Z,31.27
2019-03-23T09:38:03.486Z,31.20
2019-03-23T09:40:33.039Z,31.60
2019-03-23T09:43:02.586Z,30.67
2019-03-23T09:45:32.202Z,30.57
2019-03-23T09:48:01.754Z,30.77
2019-03-23T09:50:31.321Z,32.87
2019-03-23T09:53:00.893Z,32.77
2019-03-23T09:55:30.441Z,33.87
2019-03-23T09:58:00.190Z,33.87
2019-03-23T10:00:29.735Z,31.67
2019-03-23T10:02:59.297Z,32.10
2019-03-23T10:05:28.865Z,32.40
2019-03-23T10:07:58.430Z,31.23
2019-03-23T10:10:27.995Z,31.47
2019-03-23T10:12:57.541Z,30.50
2019-03-23T10:15:27.104Z,32.20
2019-03-23T10:17:56.681Z,30.87
2019-03-23T10:20:26.222Z,30.33
2019-03-23T10:22:56.024Z,29.33
2019-03-23T10:25:25.580Z,30.10
2019-03-23T10:27:55.141Z,29.17
2019-03-23T10:30:24.699Z,29.43
2019-03-23T10:32:54.232Z,29.07
2019-03-23T10:35:23.952Z,30.67
2019-03-23T10:37:53.510Z,29.27
2019-03-23T10:40:31.869Z,29.90
2019-03-23T10:42:54.622Z,29.83
2019-03-23T10:45:24.314Z,32.10
2019-03-23T10:50:23.756Z,29.67
2019-03-23T10:52:53.313Z,31.23
2019-03-23T10:55:22.866Z,32.90
2019-03-23T10:57:52.421Z,32.57
2019-03-23T11:00:22.304Z,31.50
2019-03-23T11:02:51.977Z,34.67
2019-03-23T11:05:21.851Z,34.03
2019-03-23T11:07:51.416Z,30.87
2019-03-23T11:10:20.982Z,33.43
2019-03-23T11:12:50.558Z,33.40
2019-03-23T11:15:20.121Z,33.53
2019-03-23T11:17:50.587Z,31.67
2019-03-23T11:20:20.160Z,34.63
2019-03-23T11:22:49.717Z,33.07
2019-03-23T11:25:19.261Z,30.83
2019-03-23T11:27:49.108Z,30.43
2019-03-23T11:30:18.707Z,31.20
2019-03-23T11:32:48.295Z,31.03
2019-03-23T11:35:18.070Z,30.20
2019-03-23T11:37:47.948Z,31.60
2019-03-23T11:40:17.598Z,30.53
2019-03-23T11:42:50.232Z,30.83
2019-03-23T11:45:18.341Z,29.67
2019-03-23T11:47:47.985Z,30.73
2019-03-23T11:50:17.478Z,29.20
2019-03-23T11:52:47.432Z,29.57
2019-03-23T11:55:16.961Z,30.87
2019-03-23T11:57:46.541Z,30.70
2019-03-23T12:00:16.191Z,33.87
2019-03-23T12:02:46.266Z,29.27
2019-03-23T12:05:15.843Z,33.13
2019-03-23T12:07:45.407Z,33.50
2019-03-23T12:10:14.984Z,30.63
2019-03-23T12:12:44.531Z,32.57
2019-03-23T12:15:14.102Z,31.13
2019-03-23T12:17:43.654Z,30.73
2019-03-23T12:20:13.243Z,30.83
2019-03-23T12:22:42.771Z,30.87
2019-03-23T12:25:12.334Z,31.27
2019-03-23T12:27:41.905Z,30.93
2019-03-23T12:30:17.844Z,32.33
2019-03-23T12:32:47.679Z,31.60
2019-03-23T12:35:18.270Z,29.90
2019-03-23T12:37:47.829Z,30.33
2019-03-23T12:40:17.364Z,30.63
2019-03-23T12:42:46.911Z,34.40
2019-03-23T12:45:16.484Z,28.13
2019-03-23T12:47:46.019Z,28.27
2019-03-23T12:50:15.553Z,30.80
2019-03-23T12:52:45.103Z,27.77
2019-03-23T12:55:14.909Z,28.70
2019-03-23T12:57:44.452Z,27.27
2019-03-23T13:00:17.704Z,27.30
2019-03-23T13:02:47.252Z,26.83
2019-03-23T13:05:16.818Z,25.67
2019-03-23T13:07:46.368Z,27.07
2019-03-23T13:10:15.918Z,25.00
2019-03-23T13:12:45.493Z,28.77
2019-03-23T13:15:16.549Z,30.43
2019-03-23T13:17:46.105Z,28.03
2019-03-23T13:20:28.344Z,26.43
2019-03-23T13:22:57.963Z,25.93
2019-03-23T13:25:27.503Z,25.77
2019-03-23T13:27:57.070Z,28.03
2019-03-23T13:30:26.638Z,27.23
2019-03-23T13:32:56.176Z,26.00
2019-03-23T13:35:25.754Z,25.30
2019-03-23T13:37:55.314Z,26.77
2019-03-23T13:40:24.867Z,25.23
2019-03-23T13:42:54.427Z,25.73
2019-03-23T13:45:23.994Z,25.93
2019-03-23T13:47:54.933Z,25.43
2019-03-23T13:50:28.761Z,26.93
2019-03-23T13:52:58.355Z,26.00
2019-03-23T13:55:31.018Z,24.87
2019-03-23T13:58:09.620Z,23.50
2019-03-23T14:00:39.174Z,24.20
2019-03-23T14:03:08.710Z,23.40
2019-03-23T14:05:38.798Z,22.87
2019-03-23T14:08:08.706Z,24.40
2019-03-23T14:10:38.288Z,23.87
2019-03-23T14:13:07.831Z,24.70
2019-03-23T14:15:38.850Z,24.27
2019-03-23T14:18:08.409Z,22.97
2019-03-23T14:20:37.950Z,24.37
2019-03-23T14:23:07.548Z,23.60
2019-03-23T14:25:37.084Z,23.10
2019-03-23T14:28:08.194Z,22.63
2019-03-23T14:30:37.921Z,23.90
2019-03-23T14:33:07.472Z,23.37
2019-03-23T14:35:37.047Z,22.67
2019-03-23T14:38:06.727Z,23.07
2019-03-23T14:40:36.282Z,21.30
2019-03-23T14:43:05.853Z,22.40
2019-03-23T14:45:36.984Z,23.50
2019-03-23T14:48:06.783Z,21.87
2019-03-23T14:50:37.419Z,23.70
2019-03-23T14:53:07.367Z,21.87
2019-03-23T14:55:37.553Z,22.40
2019-03-23T14:58:08.207Z,21.40
2019-03-23T15:00:37.774Z,21.37
2019-03-23T15:03:07.323Z,21.93
2019-03-23T15:05:36.906Z,21.60
2019-03-23T15:08:06.508Z,21.40
2019-03-23T15:10:36.448Z,21.47
2019-03-23T15:13:06.014Z,20.67
2019-03-23T15:15:35.582Z,19.30
2019-03-23T15:18:05.204Z,19.57
2019-03-23T15:20:34.846Z,18.87
2019-03-23T15:23:16.902Z,20.07
2019-03-23T15:25:46.456Z,21.27
2019-03-23T15:28:16.031Z,21.53
2019-03-23T15:30:45.911Z,21.63
2019-03-23T15:33:15.453Z,20.33
2019-03-23T15:35:45.063Z,20.83
2019-03-23T15:38:14.695Z,20.80
2019-03-23T15:40:44.252Z,20.37
2019-03-23T15:43:13.806Z,20.40
2019-03-23T15:45:43.357Z,20.37
2019-03-23T15:48:12.940Z,19.73
2019-03-23T15:50:42.607Z,19.73
2019-03-23T15:53:12.164Z,20.20
2019-03-23T15:55:42.076Z,19.63
2019-03-23T15:58:11.634Z,18.60
2019-03-23T16:00:41.207Z,21.10
2019-03-23T16:03:10.750Z,20.43
2019-03-23T16:05:40.303Z,21.70
2019-03-23T16:08:09.869Z,24.63
2019-03-23T16:10:39.483Z,19.00
2019-03-23T16:13:09.071Z,20.37
2019-03-23T16:15:38.762Z,26.03
2019-03-23T16:18:08.324Z,21.93
2019-03-23T16:20:38.970Z,21.97
2019-03-23T16:23:08.783Z,23.10
2019-03-23T16:25:38.327Z,30.77
2019-03-23T16:28:07.991Z,38.77
2019-03-23T16:30:37.652Z,42.90
2019-03-23T16:33:07.223Z,78.47
2019-03-23T16:35:36.789Z,76.40
2019-03-23T16:38:06.354Z,43.47
2019-03-23T16:40:36.015Z,65.80
2019-03-23T16:43:06.370Z,80.60
2019-03-23T16:45:35.939Z,49.47
2019-03-23T16:48:05.501Z,46.77
2019-03-23T16:50:35.054Z,38.87
2019-03-23T16:53:04.621Z,37.67
2019-03-23T16:55:34.224Z,36.33
2019-03-23T16:58:03.890Z,45.80
2019-03-23T17:00:35.122Z,38.17
2019-03-23T17:03:25.567Z,46.90
2019-03-23T17:05:55.557Z,57.20
2019-03-23T17:08:25.095Z,62.50
2019-03-23T17:10:54.760Z,66.90
2019-03-23T17:13:24.323Z,80.73
2019-03-23T17:15:53.885Z,84.37
2019-03-23T17:18:23.594Z,108.93
2019-03-23T17:20:54.351Z,117.13
2019-03-23T17:23:23.903Z,99.73
2019-03-23T17:25:53.461Z,91.97
2019-03-23T17:28:23.333Z,94.83
2019-03-23T17:30:54.167Z,87.10
2019-03-23T17:33:24.674Z,84.23
2019-03-23T17:35:54.245Z,74.57
2019-03-23T17:38:23.824Z,66.93
2019-03-23T17:40:53.359Z,55.47
2019-03-23T17:43:22.963Z,57.63
2019-03-23T17:45:52.494Z,51.97
2019-03-23T17:48:23.469Z,50.53
2019-03-23T17:50:53.015Z,48.97
2019-03-23T17:53:22.583Z,51.40
2019-03-23T17:55:52.166Z,42.43
2019-03-23T17:58:21.705Z,44.17
2019-03-23T18:00:51.278Z,62.37
2019-03-23T18:03:20.832Z,56.33
2019-03-23T18:05:50.375Z,45.00
2019-03-23T18:08:19.997Z,48.50
2019-03-23T18:10:49.518Z,49.57
2019-03-23T18:13:19.354Z,49.80
2019-03-23T18:15:48.906Z,45.97
2019-03-23T18:18:18.751Z,45.63
2019-03-23T18:20:48.386Z,43.50
2019-03-23T18:23:18.311Z,42.37
2019-03-23T18:25:47.855Z,41.43
2019-03-23T18:28:17.461Z,43.17
2019-03-23T18:30:48.013Z,41.97
2019-03-23T18:33:17.939Z,35.73
2019-03-23T18:35:47.479Z,34.00
2019-03-23T18:38:17.088Z,35.13
2019-03-23T18:40:46.968Z,40.37
2019-03-23T18:43:26.751Z,44.53
2019-03-23T18:45:48.070Z,44.10
2019-03-23T18:48:17.600Z,53.23
2019-03-23T18:50:47.183Z,52.10
2019-03-23T18:53:17.638Z,49.47
2019-03-23T18:55:49.165Z,53.47
2019-03-23T18:58:19.066Z,48.83
2019-03-23T19:00:48.655Z,45.00
2019-03-23T19:03:18.175Z,36.47
2019-03-23T19:05:48.071Z,40.60
2019-03-23T19:08:17.643Z,31.07
2019-03-23T19:10:47.538Z,31.53
2019-03-23T19:13:17.062Z,32.60
2019-03-23T19:15:46.630Z,40.63
2019-03-23T19:18:16.461Z,42.13
2019-03-23T19:20:46.005Z,44.77
2019-03-23T19:23:15.566Z,43.70
2019-03-23T19:25:45.145Z,45.50
2019-03-23T19:28:14.702Z,47.90
2019-03-23T19:30:44.252Z,48.77
2019-03-23T19:33:13.795Z,42.77
2019-03-23T19:35:43.373Z,39.33
2019-03-23T19:38:14.045Z,41.37
2019-03-23T19:40:43.599Z,41.37
2019-03-23T19:43:13.158Z,39.30
2019-03-23T19:45:42.721Z,39.13
2019-03-23T19:48:12.256Z,38.73
2019-03-23T19:50:41.863Z,37.63
2019-03-23T19:53:11.400Z,37.60
2019-03-23T19:55:40.967Z,37.60
2019-03-23T19:58:10.514Z,35.53
2019-03-23T20:00:40.055Z,35.13
2019-03-23T20:03:10.852Z,34.93
2019-03-23T20:05:40.719Z,33.20
2019-03-23T20:08:10.283Z,43.93
2019-03-23T20:10:40.149Z,41.50
2019-03-23T20:13:09.714Z,43.57
2019-03-23T20:15:40.190Z,43.40
2019-03-23T20:18:09.737Z,78.03
2019-03-23T20:20:39.310Z,53.97
2019-03-23T20:23:08.886Z,42.20
2019-03-23T20:25:39.801Z,41.30
2019-03-23T20:28:09.595Z,40.40
2019-03-23T20:30:39.300Z,37.90
2019-03-23T20:33:15.287Z,42.17
2019-03-23T20:35:40.024Z,40.93
2019-03-23T20:38:09.598Z,43.30
2019-03-23T20:40:39.149Z,45.37
2019-03-23T20:43:08.687Z,49.40
2019-03-23T20:45:38.243Z,46.73
2019-03-23T20:48:07.786Z,49.93
2019-03-23T20:50:37.371Z,51.70
2019-03-23T20:53:06.915Z,51.20
2019-03-23T20:55:36.789Z,53.10
2019-03-23T20:58:06.695Z,51.33
2019-03-23T21:00:36.273Z,56.97
2019-03-23T21:03:05.889Z,57.03
2019-03-23T21:05:35.738Z,84.70
2019-03-23T21:08:05.321Z,108.83
2019-03-23T21:10:35.243Z,160.27
2019-03-23T21:13:04.792Z,147.80
2019-03-23T21:15:35.503Z,129.20
2019-03-23T21:18:05.059Z,87.47
2019-03-23T21:20:34.606Z,71.10
2019-03-23T21:23:04.614Z,102.00
2019-03-23T21:25:34.170Z,91.80
2019-03-23T21:28:03.780Z,75.73
2019-03-23T21:30:33.314Z,74.93
2019-03-23T21:33:02.889Z,70.40
2019-03-23T21:35:32.440Z,63.23
2019-03-23T21:38:02.178Z,64.57
2019-03-23T21:40:31.685Z,60.20
2019-03-23T21:43:01.228Z,101.37
2019-03-23T21:45:43.150Z,67.57
2019-03-23T21:48:12.703Z,60.00
2019-03-23T21:50:47.324Z,58.40
2019-03-23T21:53:13.454Z,61.03
2019-03-23T21:55:43.141Z,57.37
2019-03-23T21:58:12.752Z,55.40
2019-03-23T22:00:42.639Z,53.93
2019-03-23T22:03:12.566Z,55.47
2019-03-23T22:05:42.467Z,52.60
2019-03-23T22:08:12.020Z,53.37
2019-03-23T22:10:41.903Z,54.57
2019-03-23T22:13:11.748Z,55.53
2019-03-23T22:15:41.291Z,56.00
2019-03-23T22:18:30.212Z,53.70
2019-03-23T22:20:59.858Z,55.17
2019-03-23T22:23:30.284Z,55.33
2019-03-23T22:25:59.934Z,58.30
2019-03-23T22:28:29.498Z,63.73
2019-03-23T22:30:59.053Z,60.03
2019-03-23T22:33:28.608Z,61.23
2019-03-23T22:35:58.341Z,87.87
2019-03-23T22:38:27.875Z,90.97
2019-03-23T22:40:57.430Z,79.10
2019-03-23T22:43:26.978Z,77.07
2019-03-23T22:45:56.795Z,79.87
2019-03-23T22:48:26.688Z,78.13
2019-03-23T22:50:56.233Z,71.67
2019-03-23T22:53:25.823Z,66.17
2019-03-23T22:55:55.723Z,77.10
2019-03-23T22:58:25.287Z,82.03
2019-03-23T23:00:55.048Z,83.07
2019-03-23T23:03:24.608Z,89.27
2019-03-23T23:05:54.164Z,108.63
2019-03-23T23:08:23.699Z,107.57
2019-03-23T23:10:53.338Z,110.70
2019-03-23T23:13:23.168Z,103.30
2019-03-23T23:15:52.721Z,107.27
2019-03-23T23:18:22.274Z,106.30
2019-03-23T23:20:51.823Z,109.20
2019-03-23T23:23:21.408Z,113.83
2019-03-23T23:25:50.939Z,106.20
2019-03-23T23:28:20.680Z,121.37
2019-03-23T23:30:51.315Z,112.83
2019-03-23T23:33:20.906Z,112.70
2019-03-23T23:35:50.462Z,113.43
2019-03-23T23:38:20.042Z,113.80
2019-03-23T23:40:49.606Z,114.40
2019-03-23T23:43:19.161Z,100.10
2019-03-23T23:45:48.717Z,97.27
2019-03-23T23:48:18.277Z,97.10
2019-03-23T23:50:48.674Z,86.87
2019-03-23T23:53:18.238Z,87.77
2019-03-23T23:55:47.795Z,88.60
2019-03-23T23:58:17.347Z,91.23
