createdAt,value
2022-10-23T00:00:30.195Z,72.91
2022-10-23T00:01:30.100Z,72.91
2022-10-23T00:02:30.151Z,73.02
2022-10-23T00:03:30.098Z,73.02
2022-10-23T00:04:30.062Z,72.91
2022-10-23T00:05:30.049Z,73.02
2022-10-23T00:06:30.034Z,72.91
2022-10-23T00:08:30.008Z,72.91
2022-10-23T00:09:29.996Z,73.02
2022-10-23T00:10:29.985Z,72.91
2022-10-23T00:11:29.975Z,72.91
2022-10-23T00:12:29.960Z,72.91
2022-10-23T00:13:29.943Z,72.91
2022-10-23T00:14:29.937Z,72.91
2022-10-23T00:15:29.918Z,72.91
2022-10-23T00:16:35.938Z,72.91
2022-10-23T00:18:04.846Z,72.91
2022-10-23T00:19:04.859Z,72.91
2022-10-23T00:20:04.820Z,72.91
2022-10-23T00:21:04.804Z,72.91
2022-10-23T00:22:04.795Z,72.91
2022-10-23T00:23:04.779Z,72.91
2022-10-23T00:24:04.840Z,73.02
2022-10-23T00:25:04.752Z,72.91
2022-10-23T00:26:04.740Z,72.91
2022-10-23T00:27:04.725Z,72.91
2022-10-23T00:28:04.712Z,72.91
2022-10-23T00:29:04.700Z,72.91
2022-10-23T00:30:04.685Z,73.02
2022-10-23T00:31:04.674Z,73.02
2022-10-23T00:32:04.660Z,73.02
2022-10-23T00:33:04.649Z,72.91
2022-10-23T00:34:04.634Z,73.02
2022-10-23T00:35:04.661Z,73.02
2022-10-23T00:36:04.607Z,73.02
2022-10-23T00:37:04.595Z,73.02
2022-10-23T00:38:04.583Z,73.02
2022-10-23T00:39:04.567Z,73.02
2022-10-23T00:40:04.557Z,73.02
2022-10-23T00:41:04.544Z,73.02
2022-10-23T00:42:04.528Z,73.02
2022-10-23T00:43:04.513Z,73.02
2022-10-23T00:44:04.501Z,73.02
2022-10-23T00:45:04.488Z,73.02
2022-10-23T00:46:04.477Z,73.02
2022-10-23T00:47:04.462Z,73.02
2022-10-23T00:48:04.448Z,73.02
2022-10-23T00:49:04.496Z,73.02
2022-10-23T00:50:04.425Z,73.02
2022-10-23T00:51:04.433Z,73.02
2022-10-23T00:52:04.437Z,73.02
2022-10-23T00:53:04.382Z,72.91
2022-10-23T00:54:23.921Z,73.02
2022-10-23T00:55:05.396Z,73.02
2022-10-23T00:56:04.343Z,73.02
2022-10-23T00:57:04.330Z,73.02
2022-10-23T00:58:04.317Z,73.02
2022-10-23T00:59:04.302Z,73.02
2022-10-23T01:00:04.287Z,73.02
2022-10-23T01:01:04.326Z,73.02
2022-10-23T01:02:04.424Z,73.02
2022-10-23T01:03:04.249Z,73.02
2022-10-23T01:04:04.235Z,73.02
2022-10-23T01:05:04.233Z,73.02
2022-10-23T01:06:04.217Z,73.02
2022-10-23T01:07:04.226Z,73.02
2022-10-23T01:08:04.183Z,73.02
2022-10-23T01:09:04.172Z,73.02
2022-10-23T01:10:10.161Z,73.02
2022-10-23T01:11:04.296Z,73.02
2022-10-23T01:12:04.133Z,73.02
2022-10-23T01:13:04.118Z,73.02
2022-10-23T01:15:04.094Z,73.02
2022-10-23T01:16:04.077Z,73.02
2022-10-23T01:17:04.067Z,73.02
2022-10-23T01:18:04.050Z,73.02
2022-10-23T01:19:04.039Z,73.02
2022-10-23T01:20:04.030Z,73.02
2022-10-23T01:21:04.013Z,73.02
2022-10-23T01:22:03.998Z,73.02
2022-10-23T01:23:04.013Z,73.02
2022-10-23T01:24:03.975Z,73.02
2022-10-23T01:25:03.960Z,73.02
2022-10-23T01:26:03.946Z,73.02
2022-10-23T01:27:03.936Z,73.02
2022-10-23T01:28:03.919Z,73.02
2022-10-23T01:29:03.907Z,73.02
2022-10-23T01:30:03.893Z,73.02
2022-10-23T01:31:03.883Z,73.02
2022-10-23T01:32:03.870Z,73.02
2022-10-23T01:33:03.867Z,73.02
2022-10-23T01:34:03.840Z,73.02
2022-10-23T01:35:03.828Z,73.02
2022-10-23T01:36:03.819Z,73.02
2022-10-23T01:37:03.813Z,73.02
2022-10-23T01:38:03.801Z,73.02
2022-10-23T01:40:03.761Z,73.12
2022-10-23T01:41:03.749Z,73.12
2022-10-23T01:42:03.741Z,73.02
2022-10-23T01:43:03.724Z,73.12
2022-10-23T01:44:03.708Z,73.12
2022-10-23T01:45:03.698Z,73.12
2022-10-23T01:46:03.681Z,73.12
2022-10-23T01:47:03.672Z,73.12
2022-10-23T01:48:03.658Z,73.12
2022-10-23T01:49:03.645Z,73.12
2022-10-23T01:50:03.633Z,73.02
2022-10-23T01:51:03.618Z,73.12
2022-10-23T01:52:03.604Z,73.12
2022-10-23T01:53:03.592Z,73.12
2022-10-23T01:54:03.576Z,73.12
2022-10-23T01:55:03.592Z,73.12
2022-10-23T01:56:03.549Z,73.12
2022-10-23T01:57:03.537Z,73.12
2022-10-23T01:58:03.525Z,73.12
2022-10-23T01:59:03.511Z,73.12
2022-10-23T02:00:03.495Z,73.12
2022-10-23T02:01:03.599Z,73.12
2022-10-23T02:02:03.648Z,73.12
2022-10-23T02:03:03.458Z,73.12
2022-10-23T02:04:03.445Z,73.12
2022-10-23T02:05:03.431Z,73.12
2022-10-23T02:06:03.418Z,73.12
2022-10-23T02:07:03.408Z,73.12
2022-10-23T02:08:03.392Z,73.12
2022-10-23T02:09:03.383Z,73.12
2022-10-23T02:10:03.365Z,73.12
2022-10-23T02:11:03.380Z,73.12
2022-10-23T02:12:03.339Z,73.12
2022-10-23T02:13:03.326Z,73.12
2022-10-23T02:14:03.316Z,73.15
2022-10-23T02:15:03.300Z,73.12
2022-10-23T02:16:03.286Z,73.12
2022-10-23T02:17:03.278Z,73.12
2022-10-23T02:18:03.259Z,73.12
2022-10-23T02:19:03.249Z,73.12
2022-10-23T02:20:03.232Z,73.12
2022-10-23T02:21:03.221Z,73.12
2022-10-23T02:22:03.212Z,73.12
2022-10-23T02:23:03.196Z,73.12
2022-10-23T02:24:03.178Z,73.12
2022-10-23T02:25:03.168Z,73.12
2022-10-23T02:26:03.154Z,73.12
2022-10-23T02:27:03.164Z,73.12
2022-10-23T02:28:03.128Z,73.12
2022-10-23T02:29:03.115Z,73.15
2022-10-23T02:30:03.103Z,73.12
2022-10-23T02:31:03.089Z,73.12
2022-10-23T02:32:03.079Z,73.12
2022-10-23T02:33:03.063Z,73.15
2022-10-23T02:34:03.051Z,73.12
2022-10-23T02:35:03.038Z,73.15
2022-10-23T02:36:03.021Z,73.22
2022-10-23T02:37:03.008Z,73.22
2022-10-23T02:38:02.997Z,73.26
2022-10-23T02:39:02.989Z,73.12
2022-10-23T02:40:02.968Z,73.12
2022-10-23T02:41:02.956Z,73.15
2022-10-23T02:42:02.941Z,73.12
2022-10-23T02:43:02.957Z,73.12
2022-10-23T02:44:02.914Z,73.15
2022-10-23T02:45:02.905Z,73.15
2022-10-23T02:46:02.888Z,73.15
2022-10-23T02:47:02.878Z,73.15
2022-10-23T02:48:02.869Z,73.15
2022-10-23T02:49:02.851Z,73.15
2022-10-23T02:50:02.836Z,73.12
2022-10-23T02:51:02.828Z,73.15
2022-10-23T02:52:02.833Z,73.15
2022-10-23T02:53:02.799Z,73.26
2022-10-23T02:54:02.821Z,73.26
2022-10-23T02:55:02.771Z,73.26
2022-10-23T02:56:02.755Z,73.26
2022-10-23T02:57:02.745Z,73.26
2022-10-23T02:58:02.730Z,73.26
2022-10-23T02:59:02.742Z,73.26
2022-10-23T03:00:02.704Z,73.26
2022-10-23T03:01:02.800Z,73.26
2022-10-23T03:02:03.051Z,73.26
2022-10-23T03:03:02.668Z,73.26
2022-10-23T03:04:02.651Z,73.26
2022-10-23T03:05:02.639Z,73.26
2022-10-23T03:06:02.623Z,73.26
2022-10-23T03:07:02.612Z,73.26
2022-10-23T03:08:02.598Z,73.26
2022-10-23T03:09:02.586Z,73.26
2022-10-23T03:10:02.573Z,73.26
2022-10-23T03:11:02.563Z,73.26
2022-10-23T03:12:02.547Z,73.26
2022-10-23T03:13:02.535Z,73.36
2022-10-23T03:14:02.519Z,73.36
2022-10-23T03:15:02.530Z,73.36
2022-10-23T03:16:02.491Z,73.36
2022-10-23T03:17:02.480Z,73.36
2022-10-23T03:18:02.466Z,73.26
2022-10-23T03:19:02.522Z,73.26
2022-10-23T03:20:02.439Z,73.26
2022-10-23T03:21:02.428Z,73.26
2022-10-23T03:22:02.414Z,73.26
2022-10-23T03:23:02.404Z,73.26
2022-10-23T03:24:02.391Z,73.26
2022-10-23T03:25:02.376Z,73.26
2022-10-23T03:26:02.366Z,73.26
2022-10-23T03:27:02.350Z,73.26
2022-10-23T03:28:02.335Z,73.26
2022-10-23T03:29:02.321Z,73.26
2022-10-23T03:30:02.307Z,73.26
2022-10-23T03:31:02.320Z,73.36
2022-10-23T03:32:02.280Z,73.36
2022-10-23T03:33:02.270Z,73.36
2022-10-23T03:34:04.141Z,73.36
2022-10-23T03:35:02.242Z,73.36
2022-10-23T03:36:02.231Z,73.36
2022-10-23T03:37:02.217Z,73.36
2022-10-23T03:38:02.203Z,73.36
2022-10-23T03:39:02.189Z,73.36
2022-10-23T03:40:02.178Z,73.36
2022-10-23T03:41:02.163Z,73.36
2022-10-23T03:42:02.148Z,73.36
2022-10-23T03:43:02.137Z,73.36
2022-10-23T03:44:02.211Z,73.36
2022-10-23T03:45:02.114Z,73.36
2022-10-23T03:46:02.101Z,73.36
2022-10-23T03:47:02.107Z,73.36
2022-10-23T03:48:02.068Z,73.36
2022-10-23T03:49:02.056Z,73.36
2022-10-23T03:50:02.041Z,73.36
2022-10-23T03:51:02.029Z,73.36
2022-10-23T03:52:02.015Z,73.36
2022-10-23T03:53:02.002Z,73.36
2022-10-23T03:54:01.989Z,73.36
2022-10-23T03:55:01.977Z,73.36
2022-10-23T03:56:01.962Z,73.36
2022-10-23T03:57:01.952Z,73.36
2022-10-23T03:58:01.937Z,73.36
2022-10-23T03:59:01.923Z,73.36
2022-10-23T04:00:01.918Z,73.36
2022-10-23T04:01:01.974Z,73.36
2022-10-23T04:02:02.074Z,73.36
2022-10-23T04:03:01.896Z,73.36
2022-10-23T04:04:01.855Z,73.36
2022-10-23T04:05:01.844Z,73.36
2022-10-23T04:06:01.829Z,73.36
2022-10-23T04:07:01.819Z,73.36
2022-10-23T04:08:01.804Z,73.36
2022-10-23T04:09:01.845Z,73.36
2022-10-23T04:10:01.778Z,73.36
2022-10-23T04:11:01.773Z,73.36
2022-10-23T04:12:01.750Z,73.36
2022-10-23T04:13:01.738Z,73.36
2022-10-23T04:14:01.723Z,73.36
2022-10-23T04:15:01.711Z,73.36
2022-10-23T04:16:01.697Z,73.26
2022-10-23T04:17:01.685Z,73.36
2022-10-23T04:18:01.674Z,73.36
2022-10-23T04:19:01.684Z,73.36
2022-10-23T04:20:01.645Z,73.36
2022-10-23T04:21:01.632Z,73.36
2022-10-23T04:22:01.617Z,73.36
2022-10-23T04:23:01.605Z,73.36
2022-10-23T04:24:01.590Z,73.36
2022-10-23T04:25:01.581Z,73.36
2022-10-23T04:26:01.567Z,73.36
2022-10-23T04:27:01.553Z,73.36
2022-10-23T04:28:01.538Z,73.36
2022-10-23T04:29:01.529Z,73.36
2022-10-23T04:30:01.512Z,73.36
2022-10-23T04:31:01.499Z,73.36
2022-10-23T04:32:01.484Z,73.36
2022-10-23T04:33:01.473Z,73.36
2022-10-23T04:34:01.514Z,73.36
2022-10-23T04:35:01.471Z,73.36
2022-10-23T04:36:01.434Z,73.36
2022-10-23T04:37:01.419Z,73.36
2022-10-23T04:38:01.405Z,73.36
2022-10-23T04:39:01.394Z,73.36
2022-10-23T04:40:01.381Z,73.46
2022-10-23T04:41:01.364Z,73.36
2022-10-23T04:42:01.349Z,73.36
2022-10-23T04:43:01.338Z,73.36
2022-10-23T04:44:01.322Z,73.36
2022-10-23T04:45:01.312Z,73.36
2022-10-23T04:46:01.296Z,73.36
2022-10-23T04:47:01.285Z,73.46
2022-10-23T04:48:01.270Z,73.46
2022-10-23T04:49:01.258Z,73.36
2022-10-23T04:50:01.246Z,73.46
2022-10-23T04:51:01.256Z,73.46
2022-10-23T04:52:01.218Z,73.46
2022-10-23T04:53:01.206Z,73.36
2022-10-23T04:54:01.192Z,73.46
2022-10-23T04:55:01.181Z,73.46
2022-10-23T04:56:01.165Z,73.46
2022-10-23T04:57:01.154Z,73.36
2022-10-23T04:58:01.138Z,73.46
2022-10-23T04:59:01.171Z,73.46
2022-10-23T05:00:01.113Z,73.46
2022-10-23T05:01:01.243Z,73.46
2022-10-23T05:02:01.085Z,73.46
2022-10-23T05:03:01.074Z,73.46
2022-10-23T05:04:01.060Z,73.46
2022-10-23T05:05:01.048Z,73.46
2022-10-23T05:06:01.033Z,73.46
2022-10-23T05:07:01.046Z,73.46
2022-10-23T05:08:01.006Z,73.46
2022-10-23T05:09:00.992Z,73.46
2022-10-23T05:10:00.980Z,73.46
2022-10-23T05:11:00.966Z,73.46
2022-10-23T05:12:00.954Z,73.46
2022-10-23T05:13:00.939Z,73.46
2022-10-23T05:14:00.926Z,73.46
2022-10-23T05:15:00.910Z,73.46
2022-10-23T05:16:00.899Z,73.46
2022-10-23T05:17:00.883Z,73.56
2022-10-23T05:18:00.871Z,73.56
2022-10-23T05:19:00.856Z,73.56
2022-10-23T05:20:00.847Z,73.46
2022-10-23T05:21:00.830Z,73.56
2022-10-23T05:22:00.819Z,73.56
2022-10-23T05:23:00.828Z,73.46
2022-10-23T05:25:00.777Z,73.46
2022-10-23T05:26:00.764Z,73.46
2022-10-23T05:27:00.754Z,73.56
2022-10-23T05:28:00.737Z,73.46
2022-10-23T05:29:00.723Z,73.56
2022-10-23T05:30:00.711Z,73.56
2022-10-23T05:31:00.710Z,73.46
2022-10-23T05:32:00.683Z,73.46
2022-10-23T05:33:00.669Z,73.56
2022-10-23T05:34:00.663Z,73.46
2022-10-23T05:35:00.643Z,73.46
2022-10-23T05:36:00.630Z,73.56
2022-10-23T05:37:00.616Z,73.56
2022-10-23T05:38:00.604Z,73.46
2022-10-23T05:39:00.613Z,73.56
2022-10-23T05:40:00.580Z,73.46
2022-10-23T05:41:00.563Z,73.56
2022-10-23T05:42:00.548Z,73.46
2022-10-23T05:43:00.534Z,73.46
2022-10-23T05:44:00.521Z,73.46
2022-10-23T05:45:00.508Z,73.46
2022-10-23T05:46:00.494Z,73.46
2022-10-23T05:47:00.480Z,73.46
2022-10-23T05:48:10.838Z,73.46
2022-10-23T05:49:01.496Z,73.46
2022-10-23T05:50:00.442Z,73.46
2022-10-23T05:51:00.427Z,73.56
2022-10-23T05:52:00.415Z,73.56
2022-10-23T05:53:00.401Z,73.46
2022-10-23T05:54:00.388Z,73.46
2022-10-23T05:55:00.404Z,73.46
2022-10-23T05:56:00.364Z,73.46
2022-10-23T05:57:00.348Z,73.46
2022-10-23T05:58:00.337Z,73.46
2022-10-23T05:59:00.324Z,73.46
2022-10-23T06:00:00.313Z,73.46
2022-10-23T06:01:00.334Z,73.46
2022-10-23T06:02:00.536Z,73.46
2022-10-23T06:03:00.270Z,73.46
2022-10-23T06:04:00.265Z,73.56
2022-10-23T06:05:00.245Z,73.56
2022-10-23T06:06:00.242Z,73.56
2022-10-23T06:07:00.219Z,73.56
2022-10-23T06:08:00.204Z,73.46
2022-10-23T06:09:00.191Z,73.56
2022-10-23T06:10:00.181Z,73.56
2022-10-23T06:11:00.186Z,73.46
2022-10-23T06:12:00.151Z,73.46
2022-10-23T06:13:00.137Z,73.56
2022-10-23T06:14:00.240Z,73.46
2022-10-23T06:15:00.137Z,73.46
2022-10-23T06:16:00.118Z,73.46
2022-10-23T06:17:00.093Z,73.46
2022-10-23T06:18:00.073Z,73.46
2022-10-23T06:19:00.057Z,73.46
2022-10-23T06:20:00.046Z,73.46
2022-10-23T06:21:00.033Z,73.46
2022-10-23T06:22:00.026Z,73.46
2022-10-23T06:23:00.006Z,73.46
2022-10-23T06:24:00.004Z,73.46
2022-10-23T06:24:59.982Z,73.46
2022-10-23T06:25:59.966Z,73.46
2022-10-23T06:26:59.979Z,73.46
2022-10-23T06:27:59.939Z,73.46
2022-10-23T06:28:59.926Z,73.46
2022-10-23T06:29:59.914Z,73.36
2022-10-23T06:30:59.899Z,73.36
2022-10-23T06:31:59.886Z,73.46
2022-10-23T06:33:03.210Z,73.46
2022-10-23T06:33:59.886Z,73.46
2022-10-23T06:34:59.845Z,73.46
2022-10-23T06:35:59.838Z,73.46
2022-10-23T06:36:59.820Z,73.46
2022-10-23T06:37:59.808Z,73.36
2022-10-23T06:39:59.782Z,73.46
2022-10-23T06:40:59.766Z,73.36
2022-10-23T06:41:59.756Z,73.36
2022-10-23T06:42:59.763Z,73.36
2022-10-23T06:43:59.727Z,73.36
2022-10-23T06:45:03.407Z,73.36
2022-10-23T06:46:00.744Z,73.36
2022-10-23T06:46:59.687Z,73.36
2022-10-23T06:47:59.677Z,73.36
2022-10-23T06:48:59.660Z,73.36
2022-10-23T06:49:59.648Z,73.36
2022-10-23T06:50:59.634Z,73.36
2022-10-23T06:51:59.623Z,73.36
2022-10-23T06:52:59.608Z,73.36
2022-10-23T06:53:59.603Z,73.36
2022-10-23T06:54:59.583Z,73.36
2022-10-23T06:55:59.572Z,73.36
2022-10-23T06:56:59.556Z,73.36
2022-10-23T06:57:59.543Z,73.36
2022-10-23T06:58:59.554Z,73.26
2022-10-23T06:59:59.518Z,73.26
2022-10-23T07:00:59.624Z,73.26
2022-10-23T07:01:59.495Z,73.26
2022-10-23T07:02:59.475Z,73.26
2022-10-23T07:03:59.466Z,73.26
2022-10-23T07:04:59.448Z,73.26
2022-10-23T07:05:59.439Z,73.26
2022-10-23T07:06:59.423Z,73.26
2022-10-23T07:07:59.416Z,73.26
2022-10-23T07:08:59.398Z,73.26
2022-10-23T07:09:59.443Z,73.26
2022-10-23T07:10:59.371Z,73.26
2022-10-23T07:11:59.359Z,73.26
2022-10-23T07:12:59.343Z,73.26
2022-10-23T07:13:59.332Z,73.26
2022-10-23T07:14:59.341Z,73.26
2022-10-23T07:15:59.311Z,73.26
2022-10-23T07:16:59.290Z,73.26
2022-10-23T07:17:59.282Z,73.26
2022-10-23T07:18:59.280Z,73.26
2022-10-23T07:19:59.254Z,73.26
2022-10-23T07:20:59.240Z,73.26
2022-10-23T07:21:59.227Z,73.26
2022-10-23T07:22:59.211Z,73.26
2022-10-23T07:23:59.200Z,73.26
2022-10-23T07:24:59.185Z,73.15
2022-10-23T07:25:59.173Z,73.26
2022-10-23T07:26:59.159Z,73.15
2022-10-23T07:27:59.147Z,73.15
2022-10-23T07:28:59.134Z,73.15
2022-10-23T07:29:59.120Z,73.15
2022-10-23T07:30:59.131Z,73.15
2022-10-23T07:31:59.094Z,73.15
2022-10-23T07:32:59.079Z,73.15
2022-10-23T07:33:59.068Z,73.15
2022-10-23T07:34:59.052Z,73.15
2022-10-23T07:35:59.042Z,73.15
2022-10-23T07:36:59.027Z,73.15
2022-10-23T07:37:59.015Z,73.15
2022-10-23T07:38:59.001Z,73.15
2022-10-23T07:39:58.990Z,73.15
2022-10-23T07:40:58.973Z,73.15
2022-10-23T07:41:58.975Z,73.15
2022-10-23T07:42:58.946Z,73.15
2022-10-23T07:43:58.935Z,73.05
2022-10-23T07:44:58.921Z,73.05
2022-10-23T07:45:58.908Z,73.05
2022-10-23T07:46:58.916Z,73.05
2022-10-23T07:47:58.881Z,73.05
2022-10-23T07:48:58.865Z,73.05
2022-10-23T07:49:58.854Z,73.05
2022-10-23T07:50:58.840Z,73.05
2022-10-23T07:51:58.952Z,73.05
2022-10-23T07:52:58.813Z,73.05
2022-10-23T07:53:58.802Z,72.95
2022-10-23T07:54:58.787Z,73.05
2022-10-23T07:55:58.774Z,72.95
2022-10-23T07:56:58.759Z,72.95
2022-10-23T07:57:58.748Z,73.05
2022-10-23T07:58:58.734Z,73.05
2022-10-23T07:59:58.725Z,73.05
2022-10-23T08:00:58.795Z,73.05
2022-10-23T08:01:58.885Z,72.95
2022-10-23T08:02:58.703Z,72.95
2022-10-23T08:03:58.668Z,72.95
2022-10-23T08:04:58.653Z,72.95
2022-10-23T08:05:58.643Z,72.95
2022-10-23T08:06:58.627Z,72.95
2022-10-23T08:07:58.615Z,72.95
2022-10-23T08:09:00.914Z,72.95
2022-10-23T08:09:58.589Z,72.95
2022-10-23T08:10:58.575Z,72.95
2022-10-23T08:11:58.566Z,72.95
2022-10-23T08:12:58.547Z,72.95
2022-10-23T08:13:58.548Z,72.95
2022-10-23T08:14:58.522Z,72.85
2022-10-23T08:15:58.511Z,72.85
2022-10-23T08:16:58.543Z,72.85
2022-10-23T08:17:58.483Z,72.85
2022-10-23T08:18:58.493Z,72.85
2022-10-23T08:19:58.458Z,72.85
2022-10-23T08:20:58.443Z,72.85
2022-10-23T08:21:58.434Z,72.85
2022-10-23T08:22:58.432Z,72.85
2022-10-23T08:23:58.404Z,72.85
2022-10-23T08:24:58.390Z,72.85
2022-10-23T08:25:58.379Z,72.85
2022-10-23T08:26:58.366Z,72.75
2022-10-23T08:27:58.354Z,72.85
2022-10-23T08:28:58.336Z,72.85
2022-10-23T08:29:58.325Z,72.85
2022-10-23T08:30:58.309Z,72.71
2022-10-23T08:31:58.305Z,72.75
2022-10-23T08:32:58.286Z,72.75
2022-10-23T08:33:58.272Z,72.75
2022-10-23T08:34:58.283Z,72.75
2022-10-23T08:35:58.246Z,72.71
2022-10-23T08:36:58.229Z,72.85
2022-10-23T08:37:58.218Z,72.71
2022-10-23T08:38:58.207Z,72.71
2022-10-23T08:39:58.193Z,72.71
2022-10-23T08:40:58.178Z,72.75
2022-10-23T08:41:58.216Z,72.71
2022-10-23T08:42:58.153Z,72.71
2022-10-23T08:43:58.140Z,72.71
2022-10-23T08:44:58.125Z,72.71
2022-10-23T08:45:58.115Z,72.61
2022-10-23T08:46:58.101Z,72.61
2022-10-23T08:47:58.087Z,72.61
2022-10-23T08:48:58.073Z,72.61
2022-10-23T08:49:58.063Z,72.61
2022-10-23T08:50:58.108Z,72.61
2022-10-23T08:51:58.037Z,72.61
2022-10-23T08:52:58.019Z,72.61
2022-10-23T08:53:58.008Z,72.61
2022-10-23T08:54:57.993Z,72.61
2022-10-23T08:55:57.981Z,72.61
2022-10-23T08:56:57.968Z,72.61
2022-10-23T08:57:57.956Z,72.61
2022-10-23T08:58:57.946Z,72.51
2022-10-23T08:59:57.928Z,72.51
2022-10-23T09:00:57.974Z,72.51
2022-10-23T09:01:58.085Z,72.51
2022-10-23T09:02:57.887Z,72.51
2022-10-23T09:03:57.877Z,72.51
2022-10-23T09:04:57.861Z,72.41
2022-10-23T09:05:57.851Z,72.41
2022-10-23T09:06:57.928Z,72.41
2022-10-23T09:07:57.824Z,72.41
2022-10-23T09:08:57.811Z,72.41
2022-10-23T09:09:57.798Z,72.41
2022-10-23T09:10:57.787Z,72.41
2022-10-23T09:11:57.771Z,72.41
2022-10-23T09:12:57.756Z,72.41
2022-10-23T09:13:57.744Z,72.41
2022-10-23T09:14:57.728Z,72.51
2022-10-23T09:15:57.717Z,72.41
2022-10-23T09:16:57.702Z,72.41
2022-10-23T09:17:57.695Z,72.41
2022-10-23T09:18:57.679Z,72.41
2022-10-23T09:19:57.665Z,72.41
2022-10-23T09:20:57.650Z,72.41
2022-10-23T09:21:57.637Z,72.31
2022-10-23T09:22:57.649Z,72.31
2022-10-23T09:23:57.609Z,72.31
2022-10-23T09:24:57.603Z,72.31
2022-10-23T09:25:57.593Z,72.31
2022-10-23T09:26:57.643Z,72.31
2022-10-23T09:28:00.078Z,72.31
2022-10-23T09:28:57.547Z,72.31
2022-10-23T09:29:57.531Z,72.31
2022-10-23T09:30:57.518Z,72.21
2022-10-23T09:31:57.506Z,72.21
2022-10-23T09:32:57.493Z,72.21
2022-10-23T09:34:04.276Z,72.21
2022-10-23T09:34:57.616Z,72.21
2022-10-23T09:35:57.450Z,72.21
2022-10-23T09:36:57.444Z,72.10
2022-10-23T09:37:57.424Z,72.10
2022-10-23T09:38:57.436Z,72.21
2022-10-23T09:39:57.397Z,72.21
2022-10-23T09:40:57.386Z,72.10
2022-10-23T09:42:03.375Z,72.10
2022-10-23T09:42:57.359Z,72.10
2022-10-23T09:43:57.362Z,72.10
2022-10-23T09:44:57.336Z,72.10
2022-10-23T09:45:57.317Z,72.00
2022-10-23T09:46:57.308Z,72.00
2022-10-23T09:47:57.293Z,72.00
2022-10-23T09:48:58.947Z,72.00
2022-10-23T09:49:57.285Z,71.90
2022-10-23T09:50:57.254Z,71.90
2022-10-23T09:51:57.238Z,71.87
2022-10-23T09:52:57.226Z,71.90
2022-10-23T09:53:57.213Z,71.90
2022-10-23T09:54:57.227Z,71.87
2022-10-23T09:55:57.185Z,71.77
2022-10-23T09:56:57.173Z,71.87
2022-10-23T09:57:57.160Z,71.87
2022-10-23T09:58:57.148Z,71.77
2022-10-23T09:59:57.140Z,71.77
2022-10-23T10:00:57.301Z,71.77
2022-10-23T10:01:57.200Z,71.77
2022-10-23T10:02:57.097Z,71.66
2022-10-23T10:03:57.082Z,71.77
2022-10-23T10:04:57.069Z,71.66
2022-10-23T10:05:57.054Z,71.66
2022-10-23T10:06:57.043Z,71.66
2022-10-23T10:07:57.030Z,71.66
2022-10-23T10:08:57.016Z,71.66
2022-10-23T10:09:57.002Z,71.66
2022-10-23T10:10:57.014Z,71.66
2022-10-23T10:11:56.976Z,71.66
2022-10-23T10:12:59.122Z,71.56
2022-10-23T10:13:56.950Z,71.56
2022-10-23T10:14:56.937Z,71.56
2022-10-23T10:15:56.921Z,71.56
2022-10-23T10:16:56.912Z,71.56
2022-10-23T10:17:56.919Z,71.56
2022-10-23T10:18:56.885Z,71.56
2022-10-23T10:19:56.870Z,71.56
2022-10-23T10:20:56.859Z,71.56
2022-10-23T10:21:56.842Z,71.56
2022-10-23T10:22:56.834Z,71.56
2022-10-23T10:23:56.818Z,71.56
2022-10-23T10:24:56.811Z,71.46
2022-10-23T10:25:56.792Z,71.46
2022-10-23T10:26:56.805Z,71.46
2022-10-23T10:27:56.764Z,71.46
2022-10-23T10:28:56.752Z,71.36
2022-10-23T10:29:56.741Z,71.36
2022-10-23T10:30:56.728Z,71.36
2022-10-23T10:31:56.712Z,71.36
2022-10-23T10:32:56.707Z,71.46
2022-10-23T10:33:56.686Z,71.46
2022-10-23T10:34:56.674Z,71.46
2022-10-23T10:35:56.661Z,71.46
2022-10-23T10:36:56.647Z,71.46
2022-10-23T10:37:56.632Z,71.56
2022-10-23T10:38:56.620Z,71.46
2022-10-23T10:39:56.605Z,71.46
2022-10-23T10:40:56.593Z,71.56
2022-10-23T10:41:56.579Z,71.46
2022-10-23T10:42:56.593Z,71.46
2022-10-23T10:44:02.558Z,71.46
2022-10-23T10:44:56.593Z,71.56
2022-10-23T10:45:56.526Z,71.56
2022-10-23T10:46:56.516Z,71.46
2022-10-23T10:47:56.502Z,71.56
2022-10-23T10:48:56.489Z,71.56
2022-10-23T10:49:56.475Z,71.66
2022-10-23T10:50:56.463Z,71.46
2022-10-23T10:51:56.449Z,71.56
2022-10-23T10:52:56.436Z,71.66
2022-10-23T10:53:56.421Z,71.56
2022-10-23T10:54:56.410Z,71.56
2022-10-23T10:55:56.498Z,71.77
2022-10-23T10:56:56.383Z,71.56
2022-10-23T10:57:59.229Z,71.46
2022-10-23T10:58:56.384Z,71.46
2022-10-23T10:59:56.343Z,71.46
2022-10-23T11:00:56.450Z,71.56
2022-10-23T11:01:56.511Z,71.56
2022-10-23T11:02:56.303Z,71.46
2022-10-23T11:03:56.289Z,71.46
2022-10-23T11:04:56.277Z,71.77
2022-10-23T11:05:56.331Z,71.87
2022-10-23T11:06:56.251Z,71.77
2022-10-23T11:07:56.236Z,71.66
2022-10-23T11:08:58.133Z,71.46
2022-10-23T11:09:57.250Z,71.56
2022-10-23T11:10:56.197Z,71.56
2022-10-23T11:11:56.183Z,71.66
2022-10-23T11:12:56.173Z,71.56
2022-10-23T11:13:56.157Z,71.56
2022-10-23T11:14:56.169Z,71.87
2022-10-23T11:15:56.155Z,71.77
2022-10-23T11:16:56.119Z,71.66
2022-10-23T11:17:56.104Z,71.66
2022-10-23T11:18:56.093Z,71.56
2022-10-23T11:19:56.078Z,71.66
2022-10-23T11:20:56.067Z,71.56
2022-10-23T11:21:56.051Z,71.56
2022-10-23T11:22:56.042Z,71.56
2022-10-23T11:23:56.102Z,71.56
2022-10-23T11:24:58.206Z,71.46
2022-10-23T11:25:55.997Z,71.46
2022-10-23T11:26:55.987Z,71.56
2022-10-23T11:27:58.156Z,71.56
2022-10-23T11:28:55.959Z,71.56
2022-10-23T11:29:55.945Z,71.56
2022-10-23T11:30:55.967Z,71.56
2022-10-23T11:31:55.919Z,71.46
2022-10-23T11:32:55.907Z,71.66
2022-10-23T11:33:55.892Z,71.46
2022-10-23T11:34:55.881Z,71.87
2022-10-23T11:35:55.869Z,71.77
2022-10-23T11:36:55.855Z,71.56
2022-10-23T11:37:55.841Z,71.46
2022-10-23T11:38:55.829Z,71.46
2022-10-23T11:39:55.815Z,71.46
2022-10-23T11:40:55.808Z,71.46
2022-10-23T11:41:55.788Z,71.46
2022-10-23T11:42:55.775Z,71.46
2022-10-23T11:43:55.760Z,71.46
2022-10-23T11:44:55.750Z,71.46
2022-10-23T11:45:55.735Z,71.36
2022-10-23T11:46:55.748Z,71.46
2022-10-23T11:47:55.709Z,71.66
2022-10-23T11:48:55.699Z,71.36
2022-10-23T11:49:55.681Z,71.46
2022-10-23T11:50:55.675Z,71.36
2022-10-23T11:51:55.657Z,71.36
2022-10-23T11:53:12.785Z,71.26
2022-10-23T11:53:56.667Z,71.26
2022-10-23T11:54:55.617Z,71.36
2022-10-23T11:55:55.602Z,71.22
2022-10-23T11:56:55.590Z,71.22
2022-10-23T11:57:55.576Z,71.53
2022-10-23T11:58:55.565Z,71.22
2022-10-23T11:59:55.548Z,71.33
2022-10-23T12:00:55.539Z,71.33
2022-10-23T12:01:55.606Z,71.33
2022-10-23T12:02:59.128Z,71.22
2022-10-23T12:03:55.496Z,71.13
2022-10-23T12:04:55.484Z,71.13
2022-10-23T12:06:55.462Z,71.22
2022-10-23T12:07:55.444Z,71.33
2022-10-23T12:08:55.431Z,71.43
2022-10-23T12:09:55.417Z,71.22
2022-10-23T12:10:55.408Z,71.13
2022-10-23T12:11:55.390Z,71.13
2022-10-23T12:12:55.380Z,71.33
2022-10-23T12:13:55.365Z,71.33
2022-10-23T12:14:55.359Z,71.33
2022-10-23T12:15:58.474Z,71.43
2022-10-23T12:16:55.428Z,71.43
2022-10-23T12:17:55.312Z,71.63
2022-10-23T12:18:55.324Z,71.53
2022-10-23T12:19:55.285Z,71.53
2022-10-23T12:20:55.273Z,71.53
2022-10-23T12:21:55.259Z,71.22
2022-10-23T12:22:55.249Z,71.22
2022-10-23T12:23:55.233Z,71.33
2022-10-23T12:24:55.228Z,71.22
2022-10-23T12:25:55.210Z,71.22
2022-10-23T12:26:55.194Z,71.33
2022-10-23T12:27:55.181Z,71.33
2022-10-23T12:28:55.167Z,71.22
2022-10-23T12:29:55.152Z,71.33
2022-10-23T12:31:55.128Z,71.43
2022-10-23T12:32:55.116Z,71.33
2022-10-23T12:33:55.101Z,71.33
2022-10-23T12:34:55.113Z,71.53
2022-10-23T12:35:55.075Z,71.33
2022-10-23T12:36:55.064Z,71.22
2022-10-23T12:37:55.048Z,71.13
2022-10-23T12:38:55.036Z,71.13
2022-10-23T12:39:55.025Z,71.13
2022-10-23T12:40:55.009Z,71.22
2022-10-23T12:41:54.999Z,71.22
2022-10-23T12:42:54.985Z,71.22
2022-10-23T12:43:54.973Z,71.33
2022-10-23T12:44:54.956Z,71.33
2022-10-23T12:45:54.943Z,71.33
2022-10-23T12:46:54.931Z,71.33
2022-10-23T12:47:54.915Z,71.22
2022-10-23T12:48:54.905Z,71.22
2022-10-23T12:49:54.893Z,71.33
2022-10-23T12:50:54.920Z,71.33
2022-10-23T12:51:54.863Z,71.22
2022-10-23T12:52:54.852Z,71.33
2022-10-23T12:53:54.837Z,71.33
2022-10-23T12:54:54.824Z,71.33
2022-10-23T12:55:54.897Z,71.22
2022-10-23T12:56:54.799Z,71.33
2022-10-23T12:57:54.784Z,71.33
2022-10-23T12:58:54.776Z,71.33
2022-10-23T12:59:54.758Z,71.43