createdAt,value
2018-10-16T00:01:26.213Z,0.0
2018-10-16T00:13:07.671Z,0.0
2018-10-16T00:36:53.298Z,0.0
2018-10-16T00:48:15.432Z,0.0
2018-10-16T00:58:45.116Z,0.0
2018-10-16T01:09:47.159Z,0.0
2018-10-16T01:20:36.250Z,0.0
2018-10-16T01:32:08.029Z,0.0
2018-10-16T01:43:17.432Z,0.0
2018-10-16T01:55:34.592Z,0.0
2018-10-16T02:09:46.470Z,0.0
2018-10-16T02:20:57.279Z,0.0
2018-10-16T02:43:32.504Z,0.0
2018-10-16T03:10:46.398Z,0.0
2018-10-16T03:36:32.324Z,0.0
2018-10-16T04:01:09.457Z,0.0
2018-10-16T04:11:29.382Z,0.0
2018-10-16T04:22:38.863Z,0.0
2018-10-16T04:43:26.522Z,0.0
2018-10-16T04:54:23.983Z,0.0
2018-10-16T05:04:42.033Z,0.0
2018-10-16T05:15:32.709Z,0.0
2018-10-16T05:26:27.795Z,4.0
2018-10-16T05:38:09.381Z,16.0
2018-10-16T06:23:00.275Z,772.0
2018-10-16T06:35:58.126Z,1184.0
2018-10-16T06:47:26.882Z,2028.0
2018-10-16T06:58:16.196Z,3028.0
2018-10-16T07:09:26.158Z,3736.0
2018-10-16T07:19:44.251Z,4500.0
2018-10-16T07:31:00.515Z,25792.0
2018-10-16T07:42:20.927Z,29440.0
2018-10-16T07:53:25.968Z,32480.0
2018-10-16T08:03:58.441Z,40224.0
2018-10-16T08:14:49.945Z,46848.0
2018-10-16T08:27:35.161Z,52416.0
2018-10-16T08:50:21.772Z,7564.0
2018-10-16T09:02:43.000Z,8096.0
2018-10-16T09:12:58.526Z,8604.0
2018-10-16T09:25:12.465Z,40736.0
2018-10-16T09:38:07.356Z,68896.0
2018-10-16T09:48:56.263Z,63840.0
2018-10-16T10:01:17.408Z,31744.0
2018-10-16T10:12:12.909Z,24928.0
2018-10-16T10:22:47.272Z,79328.0
2018-10-16T10:43:49.799Z,73984.0
2018-10-16T10:54:35.263Z,70208.0
2018-10-16T11:05:37.929Z,75840.0
2018-10-16T11:18:10.920Z,70848.0
2018-10-16T11:29:06.095Z,86400.0
2018-10-16T11:39:48.549Z,75040.0
2018-10-16T11:50:30.452Z,82656.0
2018-10-16T12:02:29.201Z,83168.0
2018-10-16T12:13:54.225Z,75872.0
2018-10-16T12:25:18.675Z,77600.0
2018-10-16T12:35:52.020Z,76864.0
2018-10-16T12:46:06.891Z,68640.0
2018-10-16T12:57:31.274Z,68192.0
2018-10-16T13:08:34.166Z,68480.0
2018-10-16T13:19:20.015Z,64544.0
2018-10-16T13:40:37.997Z,64000.0
2018-10-16T13:51:45.116Z,61920.0
2018-10-16T14:03:15.202Z,51648.0
2018-10-16T14:15:30.722Z,36000.0
2018-10-16T14:27:19.758Z,21312.0
2018-10-16T14:38:24.524Z,20896.0
2018-10-16T14:49:34.921Z,5680.0
2018-10-16T15:01:48.098Z,4980.0
2018-10-16T15:14:46.391Z,4016.0
2018-10-16T15:30:51.372Z,3380.0
2018-10-16T16:46:20.052Z,72.0
2018-10-16T16:57:49.290Z,8.0
2018-10-16T17:11:50.354Z,0.0
2018-10-16T19:18:19.967Z,0.0
2018-10-16T19:43:27.028Z,0.0
2018-10-16T20:48:57.741Z,0.0
2018-10-16T21:23:42.636Z,0.0
2018-10-16T21:37:43.796Z,0.0
2018-10-16T22:02:56.369Z,0.0
2018-10-16T22:16:41.437Z,0.0
