createdAt,value
2022-10-12T00:00:01.521Z,0.00
2022-10-12T00:01:01.521Z,0.00
2022-10-12T00:02:01.577Z,0.00
2022-10-12T00:03:01.477Z,0.00
2022-10-12T00:04:01.460Z,0.00
2022-10-12T00:05:01.425Z,0.00
2022-10-12T00:06:01.412Z,0.00
2022-10-12T00:07:01.444Z,0.00
2022-10-12T00:08:01.415Z,0.00
2022-10-12T00:09:01.373Z,0.00
2022-10-12T00:10:01.375Z,0.00
2022-10-12T00:11:01.366Z,0.00
2022-10-12T00:12:01.369Z,0.00
2022-10-12T00:13:01.344Z,0.00
2022-10-12T00:14:01.359Z,0.00
2022-10-12T00:15:01.350Z,0.00
2022-10-12T00:16:01.318Z,0.00
2022-10-12T00:17:01.294Z,0.00
2022-10-12T00:18:01.306Z,0.00
2022-10-12T00:19:01.262Z,0.00
2022-10-12T00:20:01.299Z,0.00
2022-10-12T00:21:01.258Z,0.00
2022-10-12T00:22:01.237Z,0.00
2022-10-12T00:23:01.249Z,0.00
2022-10-12T00:24:01.231Z,0.00
2022-10-12T00:25:01.206Z,0.00
2022-10-12T00:26:01.212Z,0.00
2022-10-12T00:27:01.207Z,0.00
2022-10-12T00:28:01.234Z,0.00
2022-10-12T00:29:01.172Z,0.00
2022-10-12T00:30:01.192Z,0.00
2022-10-12T00:31:01.134Z,0.00
2022-10-12T00:32:01.125Z,0.00
2022-10-12T00:33:01.128Z,0.00
2022-10-12T00:34:01.127Z,0.00
2022-10-12T00:35:01.113Z,0.00
2022-10-12T00:36:01.092Z,0.00
2022-10-12T00:37:01.065Z,0.00
2022-10-12T00:38:01.069Z,0.00
2022-10-12T00:39:01.058Z,0.00
2022-10-12T00:40:01.055Z,0.00
2022-10-12T00:41:01.252Z,0.00
2022-10-12T00:42:01.028Z,0.00
2022-10-12T00:43:01.047Z,0.00
2022-10-12T00:44:01.016Z,0.00
2022-10-12T00:45:00.997Z,0.00
2022-10-12T00:46:00.984Z,0.00
2022-10-12T00:47:00.955Z,0.00
2022-10-12T00:48:00.968Z,0.00
2022-10-12T00:49:00.956Z,0.00
2022-10-12T00:50:00.927Z,0.00
2022-10-12T00:51:00.920Z,0.00
2022-10-12T00:52:00.922Z,0.00
2022-10-12T00:53:00.935Z,0.00
2022-10-12T00:54:00.904Z,0.00
2022-10-12T00:55:00.879Z,0.00
2022-10-12T00:56:00.896Z,0.00
2022-10-12T00:57:00.860Z,0.00
2022-10-12T00:58:00.851Z,0.00
2022-10-12T00:59:00.845Z,0.00
2022-10-12T01:00:00.834Z,0.00
2022-10-12T01:01:00.886Z,0.00
2022-10-12T01:02:00.789Z,0.00
2022-10-12T01:03:00.805Z,0.00
2022-10-12T01:04:00.787Z,0.00
2022-10-12T01:05:00.775Z,0.00
2022-10-12T01:06:00.782Z,0.00
2022-10-12T01:07:00.742Z,0.00
2022-10-12T01:08:00.761Z,0.00
2022-10-12T01:09:00.735Z,0.00
2022-10-12T01:10:00.711Z,0.00
2022-10-12T01:11:00.715Z,0.00
2022-10-12T01:12:00.672Z,0.00
2022-10-12T01:13:00.671Z,0.00
2022-10-12T01:14:00.685Z,0.00
2022-10-12T01:15:00.807Z,0.00
2022-10-12T01:16:00.715Z,0.00
2022-10-12T01:17:00.648Z,0.00
2022-10-12T01:18:00.644Z,0.00
2022-10-12T01:19:00.610Z,0.00
2022-10-12T01:20:00.664Z,0.00
2022-10-12T01:21:00.700Z,0.00
2022-10-12T01:22:00.722Z,0.00
2022-10-12T01:23:00.584Z,0.00
2022-10-12T01:24:00.561Z,0.00
2022-10-12T01:25:00.540Z,0.00
2022-10-12T01:26:00.559Z,0.00
2022-10-12T01:27:00.520Z,0.00
2022-10-12T01:28:00.534Z,0.00
2022-10-12T01:29:00.544Z,0.00
2022-10-12T01:30:00.525Z,0.00
2022-10-12T01:31:00.503Z,0.00
2022-10-12T01:32:00.481Z,0.00
2022-10-12T01:33:00.462Z,0.00
2022-10-12T01:34:00.474Z,0.00
2022-10-12T01:35:00.474Z,0.00
2022-10-12T01:36:00.429Z,0.00
2022-10-12T01:37:00.525Z,0.00
2022-10-12T01:38:00.432Z,0.00
2022-10-12T01:39:00.390Z,0.00
2022-10-12T01:40:00.391Z,0.00
2022-10-12T01:41:00.385Z,0.00
2022-10-12T01:42:00.390Z,0.00
2022-10-12T01:43:00.364Z,0.00
2022-10-12T01:44:00.352Z,0.00
2022-10-12T01:45:00.340Z,0.00
2022-10-12T01:46:00.328Z,0.00
2022-10-12T01:47:00.320Z,0.00
2022-10-12T01:48:00.288Z,0.00
2022-10-12T01:49:00.294Z,0.00
2022-10-12T01:50:00.279Z,0.00
2022-10-12T01:51:00.276Z,0.00
2022-10-12T01:52:00.308Z,0.00
2022-10-12T01:53:00.228Z,0.00
2022-10-12T01:54:00.228Z,0.00
2022-10-12T01:55:00.304Z,0.00
2022-10-12T01:56:00.243Z,0.00
2022-10-12T01:57:00.197Z,0.00
2022-10-12T01:58:00.177Z,0.00
2022-10-12T01:59:00.172Z,0.00
2022-10-12T02:00:00.167Z,0.00
2022-10-12T02:01:00.198Z,0.00
2022-10-12T02:02:00.160Z,0.00
2022-10-12T02:03:00.158Z,0.00
2022-10-12T02:04:00.159Z,0.00
2022-10-12T02:05:00.147Z,0.00
2022-10-12T02:06:00.129Z,0.00
2022-10-12T02:07:00.084Z,0.00
2022-10-12T02:08:00.089Z,0.00
2022-10-12T02:09:00.084Z,0.00
2022-10-12T02:10:00.062Z,0.00
2022-10-12T02:11:00.051Z,0.00
2022-10-12T02:12:00.039Z,0.00
2022-10-12T02:13:00.008Z,0.00
2022-10-12T02:14:00.127Z,0.00
2022-10-12T02:15:00.018Z,0.00
2022-10-12T02:16:00.009Z,0.00
2022-10-12T02:16:59.970Z,0.00
2022-10-12T02:17:59.990Z,0.00
2022-10-12T02:18:59.980Z,0.00
2022-10-12T02:19:59.935Z,0.00
2022-10-12T02:20:59.925Z,0.00
2022-10-12T02:21:59.923Z,0.00
2022-10-12T02:22:59.909Z,0.00
2022-10-12T02:23:59.894Z,0.00
2022-10-12T02:24:59.921Z,0.00
2022-10-12T02:25:59.877Z,0.00
2022-10-12T02:26:59.853Z,0.00
2022-10-12T02:27:59.889Z,0.00
2022-10-12T02:28:59.838Z,0.00
2022-10-12T02:29:59.829Z,0.00
2022-10-12T02:30:59.843Z,0.00
2022-10-12T02:31:59.808Z,0.00
2022-10-12T02:32:59.818Z,0.00
2022-10-12T02:33:59.797Z,0.00
2022-10-12T02:34:59.790Z,0.00
2022-10-12T02:35:59.775Z,0.00
2022-10-12T02:36:59.755Z,0.00
2022-10-12T02:37:59.743Z,0.00
2022-10-12T02:38:59.716Z,0.00
2022-10-12T02:39:59.829Z,0.00
2022-10-12T02:40:59.725Z,0.00
2022-10-12T02:41:59.710Z,0.00
2022-10-12T02:43:10.401Z,0.00
2022-10-12T02:44:00.732Z,0.00
2022-10-12T02:44:59.664Z,0.00
2022-10-12T02:45:59.651Z,0.00
2022-10-12T02:46:59.698Z,0.00
2022-10-12T02:47:59.678Z,0.00
2022-10-12T02:48:59.632Z,0.00
2022-10-12T02:49:59.622Z,0.00
2022-10-12T02:50:59.585Z,0.00
2022-10-12T02:51:59.620Z,0.00
2022-10-12T02:52:59.587Z,0.00
2022-10-12T02:53:59.573Z,0.00
2022-10-12T02:54:59.567Z,0.00
2022-10-12T02:55:59.543Z,0.00
2022-10-12T02:56:59.522Z,0.00
2022-10-12T02:57:59.529Z,0.00
2022-10-12T02:58:59.530Z,0.00
2022-10-12T02:59:59.493Z,0.00
2022-10-12T03:00:59.552Z,0.00
2022-10-12T03:01:59.465Z,0.00
2022-10-12T03:02:59.484Z,0.00
2022-10-12T03:03:59.503Z,0.00
2022-10-12T03:04:59.450Z,0.00
2022-10-12T03:05:59.426Z,0.00
2022-10-12T03:06:59.427Z,0.00
2022-10-12T03:07:59.435Z,0.00
2022-10-12T03:08:59.410Z,0.00
2022-10-12T03:09:59.399Z,0.00
2022-10-12T03:10:59.377Z,0.00
2022-10-12T03:11:59.364Z,0.00
2022-10-12T03:12:59.357Z,0.00
2022-10-12T03:13:59.356Z,0.00
2022-10-12T03:14:59.336Z,0.00
2022-10-12T03:15:59.323Z,0.00
2022-10-12T03:16:59.343Z,0.00
2022-10-12T03:17:59.292Z,0.00
2022-10-12T03:18:59.284Z,0.00
2022-10-12T03:19:59.277Z,0.00
2022-10-12T03:20:59.253Z,0.00
2022-10-12T03:21:59.262Z,0.00
2022-10-12T03:22:59.244Z,0.00
2022-10-12T03:23:59.265Z,0.00
2022-10-12T03:24:59.256Z,0.00
2022-10-12T03:25:59.216Z,0.00
2022-10-12T03:26:59.245Z,0.00
2022-10-12T03:27:59.229Z,0.00
2022-10-12T03:28:59.234Z,0.00
2022-10-12T03:29:59.187Z,0.00
2022-10-12T03:30:59.152Z,0.00
2022-10-12T03:31:59.158Z,0.00
2022-10-12T03:32:59.136Z,0.00
2022-10-12T03:33:59.118Z,0.00
2022-10-12T03:34:59.106Z,0.00
2022-10-12T03:35:59.091Z,0.00
2022-10-12T03:36:59.102Z,0.00
2022-10-12T03:37:59.096Z,0.00
2022-10-12T03:38:59.072Z,0.00
2022-10-12T03:39:59.087Z,0.00
2022-10-12T03:41:02.910Z,0.00
2022-10-12T03:42:00.049Z,0.00
2022-10-12T03:42:59.030Z,0.00
2022-10-12T03:43:59.004Z,0.00
2022-10-12T03:44:59.007Z,0.00
2022-10-12T03:45:58.995Z,0.00
2022-10-12T03:46:59.059Z,0.00
2022-10-12T03:48:03.762Z,0.00
2022-10-12T03:48:59.958Z,0.00
2022-10-12T03:49:58.930Z,0.00
2022-10-12T03:50:58.918Z,0.00
2022-10-12T03:51:58.938Z,0.00
2022-10-12T03:52:58.943Z,0.00
2022-10-12T03:53:58.887Z,0.00
2022-10-12T03:54:58.891Z,0.00
2022-10-12T03:55:58.888Z,0.00
2022-10-12T03:56:58.853Z,0.00
2022-10-12T03:57:58.853Z,0.00
2022-10-12T03:58:58.855Z,0.00
2022-10-12T03:59:58.859Z,0.00
2022-10-12T04:04:42.603Z,0.00
2022-10-12T04:05:42.573Z,0.00
2022-10-12T04:06:42.570Z,0.00
2022-10-12T04:07:42.564Z,0.00
2022-10-12T04:08:45.939Z,0.00
2022-10-12T04:09:43.534Z,0.00
2022-10-12T04:10:42.534Z,0.00
2022-10-12T04:11:42.498Z,0.00
2022-10-12T04:12:42.500Z,0.00
2022-10-12T04:13:42.481Z,0.00
2022-10-12T04:14:42.490Z,0.00
2022-10-12T04:15:42.468Z,0.00
2022-10-12T04:16:42.489Z,0.00
2022-10-12T04:17:42.453Z,0.00
2022-10-12T04:18:42.470Z,0.00
2022-10-12T04:19:42.432Z,0.00
2022-10-12T04:20:42.442Z,0.00
2022-10-12T04:21:42.407Z,0.00
2022-10-12T04:22:42.403Z,0.00
2022-10-12T04:23:42.380Z,0.00
2022-10-12T04:24:42.368Z,0.00
2022-10-12T04:25:42.354Z,0.00
2022-10-12T04:26:42.359Z,0.00
2022-10-12T04:27:42.346Z,0.00
2022-10-12T04:28:42.404Z,0.00
2022-10-12T04:29:42.318Z,0.00
2022-10-12T04:30:42.304Z,0.00
2022-10-12T04:31:42.290Z,0.00
2022-10-12T04:32:42.294Z,0.00
2022-10-12T04:33:42.276Z,0.00
2022-10-12T04:34:42.256Z,0.00
2022-10-12T04:35:42.261Z,0.00
2022-10-12T04:36:42.257Z,0.00
2022-10-12T04:37:42.256Z,0.00
2022-10-12T04:38:42.237Z,0.00
2022-10-12T04:39:42.219Z,0.00
2022-10-12T04:40:42.231Z,0.00
2022-10-12T04:41:42.182Z,0.00
2022-10-12T04:42:42.201Z,0.00
2022-10-12T04:43:42.154Z,0.00
2022-10-12T04:44:42.161Z,0.00
2022-10-12T04:45:42.159Z,0.00
2022-10-12T04:46:42.150Z,0.00
2022-10-12T04:47:42.115Z,0.00
2022-10-12T04:48:42.136Z,0.00
2022-10-12T04:49:42.087Z,0.00
2022-10-12T04:50:42.099Z,0.00
2022-10-12T04:51:42.088Z,0.00
2022-10-12T04:52:42.095Z,0.00
2022-10-12T04:53:42.077Z,0.00
2022-10-12T04:54:42.048Z,0.00
2022-10-12T04:55:42.038Z,0.00
2022-10-12T04:56:46.822Z,0.00
2022-10-12T04:57:43.002Z,0.00
2022-10-12T04:58:42.005Z,0.00
2022-10-12T04:59:41.998Z,0.00
2022-10-12T05:00:41.963Z,0.00
2022-10-12T05:01:42.027Z,0.00
2022-10-12T05:02:41.959Z,0.00
2022-10-12T05:03:42.354Z,0.00
2022-10-12T05:04:41.925Z,0.00
2022-10-12T05:05:41.935Z,0.00
2022-10-12T05:06:41.913Z,0.00
2022-10-12T05:07:41.917Z,0.00
2022-10-12T05:08:41.925Z,0.00
2022-10-12T05:09:41.908Z,0.00
2022-10-12T05:10:41.866Z,0.00
2022-10-12T05:11:41.855Z,0.00
2022-10-12T05:12:41.856Z,0.00
2022-10-12T05:13:41.840Z,0.00
2022-10-12T05:14:41.827Z,0.00
2022-10-12T05:15:41.814Z,0.00
2022-10-12T05:16:41.832Z,0.00
2022-10-12T05:17:41.815Z,0.00
2022-10-12T05:18:41.779Z,0.00
2022-10-12T05:19:41.777Z,0.00
2022-10-12T05:20:41.745Z,0.00
2022-10-12T05:21:41.756Z,0.00
2022-10-12T05:22:41.749Z,0.00
2022-10-12T05:23:41.735Z,0.00
2022-10-12T05:24:41.713Z,0.00
2022-10-12T05:25:41.742Z,0.00
2022-10-12T05:26:41.725Z,0.00
2022-10-12T05:27:41.710Z,0.00
2022-10-12T05:28:41.706Z,0.00
2022-10-12T05:29:41.673Z,0.00
2022-10-12T05:30:41.647Z,0.00
2022-10-12T05:31:41.621Z,0.00
2022-10-12T05:32:41.838Z,0.00
2022-10-12T05:33:41.611Z,0.00
2022-10-12T05:34:41.623Z,0.00
2022-10-12T05:35:46.648Z,0.00
2022-10-12T05:36:42.585Z,0.00
2022-10-12T05:37:41.634Z,0.00
2022-10-12T05:38:41.574Z,0.00
2022-10-12T05:39:41.549Z,0.00
2022-10-12T05:40:41.563Z,0.00
2022-10-12T05:41:41.543Z,0.00
2022-10-12T05:42:41.683Z,0.00
2022-10-12T05:43:41.520Z,0.00
2022-10-12T05:44:41.512Z,0.00
2022-10-12T05:45:41.493Z,0.00
2022-10-12T05:46:41.501Z,0.00
2022-10-12T05:47:41.509Z,0.00
2022-10-12T05:48:41.450Z,0.00
2022-10-12T05:49:41.456Z,0.00
2022-10-12T05:50:41.440Z,0.00
2022-10-12T05:51:41.430Z,0.00
2022-10-12T05:52:41.574Z,0.00
2022-10-12T05:53:41.391Z,0.00
2022-10-12T05:54:41.556Z,0.00
2022-10-12T05:55:41.380Z,0.00
2022-10-12T05:56:41.362Z,0.00
2022-10-12T05:57:41.374Z,0.00
2022-10-12T05:58:41.317Z,0.00
2022-10-12T05:59:41.340Z,0.00
2022-10-12T06:00:41.307Z,0.00
2022-10-12T06:01:41.417Z,0.00
2022-10-12T06:02:41.349Z,0.00
2022-10-12T06:03:41.333Z,0.00
2022-10-12T06:04:41.264Z,0.00
2022-10-12T06:05:41.250Z,0.00
2022-10-12T06:06:41.260Z,0.00
2022-10-12T06:07:41.256Z,0.00
2022-10-12T06:08:41.253Z,0.00
2022-10-12T06:09:41.223Z,0.00
2022-10-12T06:10:41.238Z,0.00
2022-10-12T06:11:41.212Z,0.00
2022-10-12T06:12:41.337Z,0.00
2022-10-12T06:13:41.199Z,0.00
2022-10-12T06:14:41.501Z,0.00
2022-10-12T06:15:41.157Z,0.00
2022-10-12T06:16:41.146Z,0.00
2022-10-12T06:17:41.152Z,0.00
2022-10-12T06:18:41.121Z,0.00
2022-10-12T06:19:41.362Z,0.00
2022-10-12T06:20:41.099Z,0.00
2022-10-12T06:21:41.086Z,0.00
2022-10-12T06:22:41.339Z,0.00
2022-10-12T06:23:41.062Z,0.00
2022-10-12T06:24:41.063Z,0.00
2022-10-12T06:25:41.050Z,0.00
2022-10-12T06:26:41.032Z,0.00
2022-10-12T06:27:41.021Z,0.00
2022-10-12T06:28:41.133Z,0.00
2022-10-12T06:29:41.004Z,0.00
2022-10-12T06:30:40.982Z,0.00
2022-10-12T06:31:40.978Z,0.00
2022-10-12T06:32:41.120Z,0.00
2022-10-12T06:33:40.981Z,0.00
2022-10-12T06:34:40.930Z,0.00
2022-10-12T06:35:40.960Z,0.00
2022-10-12T06:36:40.926Z,0.00
2022-10-12T06:37:51.523Z,0.00
2022-10-12T06:38:41.920Z,0.00
2022-10-12T06:39:40.894Z,0.00
2022-10-12T06:40:40.889Z,0.00
2022-10-12T06:41:40.880Z,0.00
2022-10-12T06:42:41.106Z,0.00
2022-10-12T06:43:40.856Z,0.00
2022-10-12T06:44:40.836Z,4.00
2022-10-12T06:45:40.837Z,4.00
2022-10-12T06:46:40.817Z,4.00
2022-10-12T06:47:40.819Z,4.00
2022-10-12T06:48:40.786Z,4.00
2022-10-12T06:49:40.774Z,4.00
2022-10-12T06:50:40.762Z,4.00
2022-10-12T06:51:40.742Z,4.00
2022-10-12T06:52:41.091Z,4.00
2022-10-12T06:53:40.759Z,4.00
2022-10-12T06:54:40.725Z,4.00
2022-10-12T06:55:40.727Z,4.00
2022-10-12T06:56:40.735Z,4.00
2022-10-12T06:57:40.699Z,4.00
2022-10-12T06:58:40.672Z,4.00
2022-10-12T06:59:40.689Z,4.00
2022-10-12T07:00:40.677Z,4.00
2022-10-12T07:01:40.748Z,4.00
2022-10-12T07:02:41.016Z,4.00
2022-10-12T07:03:40.623Z,4.00
2022-10-12T07:04:40.623Z,4.00
2022-10-12T07:05:40.613Z,4.00
2022-10-12T07:06:40.597Z,0.00
2022-10-12T07:07:40.582Z,0.00
2022-10-12T07:08:40.596Z,0.00
2022-10-12T07:09:40.563Z,0.00
2022-10-12T07:10:40.545Z,0.00
2022-10-12T07:11:40.597Z,0.00
2022-10-12T07:12:40.668Z,0.00
2022-10-12T07:13:40.526Z,0.00
2022-10-12T07:14:40.517Z,0.00
2022-10-12T07:15:40.519Z,0.00
2022-10-12T07:16:40.483Z,0.00
2022-10-12T07:17:40.705Z,0.00
2022-10-12T07:18:40.480Z,0.00
2022-10-12T07:19:40.451Z,0.00
2022-10-12T07:20:40.429Z,0.00
2022-10-12T07:21:40.433Z,0.00
2022-10-12T07:22:40.434Z,0.00
2022-10-12T07:23:45.124Z,0.00
2022-10-12T07:24:41.407Z,0.00
2022-10-12T07:25:40.379Z,0.00
2022-10-12T07:26:40.384Z,4.00
2022-10-12T07:27:40.768Z,4.00
2022-10-12T07:28:40.398Z,4.00
2022-10-12T07:29:40.340Z,4.00
2022-10-12T07:30:40.316Z,0.00
2022-10-12T07:31:40.308Z,4.00
2022-10-12T07:32:40.291Z,4.00
2022-10-12T07:33:40.301Z,4.00
2022-10-12T07:34:40.279Z,4.00
2022-10-12T07:36:03.264Z,8.00
2022-10-12T07:36:58.544Z,12.00
2022-10-12T07:37:47.745Z,12.00
2022-10-12T07:38:40.209Z,12.00
2022-10-12T07:39:40.992Z,12.00
2022-10-12T07:40:40.229Z,8.00
2022-10-12T07:41:47.747Z,12.00
2022-10-12T07:42:59.256Z,8.00
2022-10-12T07:43:41.178Z,12.00
2022-10-12T07:44:40.157Z,12.00
2022-10-12T07:45:40.153Z,12.00
2022-10-12T07:46:40.135Z,16.00
2022-10-12T07:47:40.700Z,20.00
2022-10-12T07:48:40.102Z,20.00
2022-10-12T07:49:40.113Z,20.00
2022-10-12T07:50:40.083Z,24.00
2022-10-12T07:51:40.091Z,24.00
2022-10-12T07:52:40.090Z,24.00
2022-10-12T07:53:40.084Z,24.00
2022-10-12T07:54:40.054Z,28.00
2022-10-12T07:55:40.030Z,24.00
2022-10-12T07:56:40.062Z,28.00
2022-10-12T07:57:40.584Z,28.00
2022-10-12T07:58:40.027Z,28.00
2022-10-12T07:59:40.034Z,28.00
2022-10-12T08:00:39.994Z,32.00
2022-10-12T08:01:40.023Z,32.00
2022-10-12T08:02:39.951Z,32.00
2022-10-12T08:03:39.960Z,32.00
2022-10-12T08:04:39.933Z,32.00
2022-10-12T08:05:39.947Z,32.00
2022-10-12T08:06:39.954Z,36.00
2022-10-12T08:07:40.483Z,32.00
2022-10-12T08:08:39.911Z,32.00
2022-10-12T08:09:39.882Z,36.00
2022-10-12T08:10:39.879Z,32.00
2022-10-12T08:11:39.888Z,32.00
2022-10-12T08:12:39.901Z,36.00
2022-10-12T08:13:39.849Z,32.00
2022-10-12T08:14:39.873Z,32.00
2022-10-12T08:15:39.824Z,32.00
2022-10-12T08:16:39.841Z,36.00
2022-10-12T08:17:40.149Z,36.00
2022-10-12T08:18:39.798Z,36.00
2022-10-12T08:19:39.789Z,36.00
2022-10-12T08:20:39.795Z,36.00
2022-10-12T08:21:39.763Z,32.00
2022-10-12T08:22:39.761Z,32.00
2022-10-12T08:23:39.739Z,36.00
2022-10-12T08:24:39.722Z,32.00
2022-10-12T08:25:39.725Z,32.00
2022-10-12T08:26:39.709Z,36.00
2022-10-12T08:27:40.020Z,32.00
2022-10-12T08:28:39.733Z,28.00
2022-10-12T08:29:39.697Z,32.00
2022-10-12T08:30:39.664Z,28.00
2022-10-12T08:31:39.656Z,28.00
2022-10-12T08:32:39.654Z,28.00
2022-10-12T08:33:39.633Z,28.00
2022-10-12T08:34:39.620Z,28.00
2022-10-12T08:35:39.644Z,24.00
2022-10-12T08:36:39.619Z,28.00
2022-10-12T08:37:40.077Z,28.00
2022-10-12T08:38:39.593Z,28.00
2022-10-12T08:39:39.578Z,28.00
2022-10-12T08:40:39.649Z,24.00
2022-10-12T08:41:39.571Z,24.00
2022-10-12T08:42:39.530Z,176.00
2022-10-12T08:43:39.547Z,188.00
2022-10-12T08:44:39.502Z,188.00
2022-10-12T08:45:39.490Z,192.00
2022-10-12T08:46:39.499Z,192.00
2022-10-12T08:47:39.756Z,188.00
2022-10-12T08:48:39.451Z,192.00
2022-10-12T08:49:39.460Z,188.00
2022-10-12T08:50:39.417Z,188.00
2022-10-12T08:51:39.428Z,248.00
2022-10-12T08:52:39.786Z,164.00
2022-10-12T08:53:39.405Z,96.00
2022-10-12T08:54:39.393Z,212.00
2022-10-12T08:55:39.400Z,312.00
2022-10-12T08:56:39.364Z,312.00
2022-10-12T08:57:39.368Z,312.00
2022-10-12T08:58:39.371Z,312.00
2022-10-12T08:59:39.325Z,300.00
2022-10-12T09:00:39.343Z,308.00
2022-10-12T09:01:39.375Z,308.00
2022-10-12T09:02:39.601Z,308.00
2022-10-12T09:03:39.293Z,288.00
2022-10-12T09:04:39.289Z,292.00
2022-10-12T09:05:39.307Z,308.00
2022-10-12T09:06:39.260Z,316.00
2022-10-12T09:07:39.282Z,312.00
2022-10-12T09:08:39.280Z,308.00
2022-10-12T09:09:43.107Z,256.00
2022-10-12T09:10:39.220Z,304.00
2022-10-12T09:11:39.183Z,304.00
2022-10-12T09:12:39.431Z,268.00
2022-10-12T09:13:39.218Z,268.00
2022-10-12T09:14:39.154Z,292.00
2022-10-12T09:15:39.155Z,272.00
2022-10-12T09:16:39.148Z,308.00
2022-10-12T09:17:39.148Z,308.00
2022-10-12T09:18:41.054Z,308.00
2022-10-12T09:19:39.108Z,308.00
2022-10-12T09:20:39.392Z,296.00
2022-10-12T09:21:39.093Z,268.00
2022-10-12T09:22:39.408Z,228.00
2022-10-12T09:23:39.080Z,196.00
2022-10-12T09:24:39.055Z,168.00
2022-10-12T09:25:39.065Z,184.00
2022-10-12T09:26:39.050Z,224.00
2022-10-12T09:27:41.766Z,276.00
2022-10-12T09:28:40.064Z,308.00
2022-10-12T09:29:39.016Z,304.00
2022-10-12T09:30:39.239Z,304.00
2022-10-12T09:31:39.012Z,296.00
2022-10-12T09:32:38.981Z,268.00
2022-10-12T09:33:38.986Z,260.00
2022-10-12T09:34:38.974Z,292.00
2022-10-12T09:35:38.927Z,312.00
2022-10-12T09:36:38.945Z,312.00
2022-10-12T09:37:38.921Z,316.00
2022-10-12T09:38:38.924Z,316.00
2022-10-12T09:39:38.879Z,316.00
2022-10-12T09:40:38.869Z,320.00
2022-10-12T09:41:38.860Z,320.00
2022-10-12T09:42:38.889Z,320.00
2022-10-12T09:43:38.851Z,324.00
2022-10-12T09:44:38.866Z,320.00
2022-10-12T09:45:38.841Z,324.00
2022-10-12T09:46:38.868Z,324.00
2022-10-12T09:47:38.833Z,324.00
2022-10-12T09:48:38.794Z,324.00
2022-10-12T09:49:38.804Z,328.00
2022-10-12T09:50:38.795Z,328.00
2022-10-12T09:51:38.753Z,332.00
2022-10-12T09:52:38.761Z,332.00
2022-10-12T09:53:38.766Z,332.00
2022-10-12T09:54:38.761Z,336.00
2022-10-12T09:55:38.753Z,340.00
2022-10-12T09:56:38.728Z,340.00
2022-10-12T09:57:38.680Z,340.00
2022-10-12T09:58:38.693Z,344.00
2022-10-12T09:59:38.658Z,340.00
2022-10-12T10:00:38.669Z,344.00
2022-10-12T10:01:38.720Z,348.00
2022-10-12T10:02:38.646Z,348.00
2022-10-12T10:03:38.631Z,340.00
2022-10-12T10:04:38.608Z,356.00
2022-10-12T10:05:38.616Z,352.00
2022-10-12T10:06:38.613Z,320.00
2022-10-12T10:07:38.573Z,356.00
2022-10-12T10:08:38.629Z,360.00
2022-10-12T10:09:38.600Z,360.00
2022-10-12T10:10:38.567Z,360.00
2022-10-12T10:11:38.528Z,364.00
2022-10-12T10:12:38.777Z,364.00
2022-10-12T10:13:38.525Z,364.00
2022-10-12T10:14:38.522Z,364.00
2022-10-12T10:15:38.547Z,360.00
2022-10-12T10:16:38.467Z,360.00
2022-10-12T10:17:38.487Z,360.00
2022-10-12T10:18:38.472Z,332.00
2022-10-12T10:19:38.426Z,336.00
2022-10-12T10:20:38.461Z,336.00
2022-10-12T10:21:39.116Z,368.00
2022-10-12T10:22:38.429Z,368.00
2022-10-12T10:23:38.426Z,364.00
2022-10-12T10:24:39.141Z,368.00
2022-10-12T10:25:38.394Z,368.00
2022-10-12T10:26:38.365Z,368.00
2022-10-12T10:27:38.346Z,368.00
2022-10-12T10:28:38.446Z,368.00
2022-10-12T10:29:38.380Z,368.00
2022-10-12T10:30:41.212Z,372.00
2022-10-12T10:31:38.305Z,372.00
2022-10-12T10:32:38.349Z,376.00
2022-10-12T10:33:38.299Z,376.00
2022-10-12T10:34:38.306Z,380.00
2022-10-12T10:35:38.298Z,376.00
2022-10-12T10:36:38.299Z,376.00
2022-10-12T10:37:38.245Z,376.00
2022-10-12T10:38:38.276Z,376.00
2022-10-12T10:39:38.273Z,380.00
2022-10-12T10:40:38.222Z,376.00
2022-10-12T10:41:38.220Z,380.00
2022-10-12T10:42:38.248Z,380.00
2022-10-12T10:43:38.194Z,388.00
2022-10-12T10:44:38.224Z,352.00
2022-10-12T10:45:38.207Z,332.00
2022-10-12T10:46:38.186Z,312.00
2022-10-12T10:47:38.145Z,340.00
2022-10-12T10:48:38.138Z,340.00
2022-10-12T10:49:38.111Z,340.00
2022-10-12T10:50:38.185Z,344.00
2022-10-12T10:51:38.095Z,340.00
2022-10-12T10:52:38.107Z,340.00
2022-10-12T10:53:38.099Z,340.00
2022-10-12T10:54:38.088Z,344.00
2022-10-12T10:55:38.064Z,344.00
2022-10-12T10:56:38.070Z,344.00
2022-10-12T10:57:38.082Z,344.00
2022-10-12T10:58:38.046Z,348.00
2022-10-12T10:59:38.103Z,348.00
2022-10-12T11:00:40.304Z,352.00
2022-10-12T11:01:38.021Z,352.00
2022-10-12T11:02:38.099Z,352.00
2022-10-12T11:03:38.008Z,356.00
2022-10-12T11:04:37.936Z,356.00
2022-10-12T11:05:38.057Z,360.00
2022-10-12T11:06:37.974Z,360.00
2022-10-12T11:07:37.903Z,364.00
2022-10-12T11:08:38.101Z,364.00
2022-10-12T11:09:37.912Z,364.00
2022-10-12T11:10:37.998Z,360.00
2022-10-12T11:11:37.958Z,364.00
2022-10-12T11:12:38.163Z,368.00
2022-10-12T11:13:37.922Z,368.00
2022-10-12T11:14:37.943Z,368.00
2022-10-12T11:15:37.839Z,372.00
2022-10-12T11:16:37.857Z,368.00
2022-10-12T11:17:38.022Z,368.00
2022-10-12T11:18:37.892Z,368.00
2022-10-12T11:19:38.035Z,364.00
2022-10-12T11:20:37.884Z,364.00
2022-10-12T11:21:38.132Z,368.00
2022-10-12T11:22:37.927Z,368.00
2022-10-12T11:23:37.733Z,372.00
2022-10-12T11:24:37.823Z,372.00
2022-10-12T11:25:37.804Z,376.00
2022-10-12T11:26:37.749Z,380.00
2022-10-12T11:27:37.800Z,384.00
2022-10-12T11:28:37.818Z,388.00
2022-10-12T11:29:37.739Z,388.00
2022-10-12T11:30:37.685Z,388.00
2022-10-12T11:31:37.679Z,392.00
2022-10-12T11:32:37.651Z,392.00
2022-10-12T11:33:37.666Z,392.00
2022-10-12T11:34:37.656Z,396.00
2022-10-12T11:35:37.630Z,396.00
2022-10-12T11:36:37.693Z,400.00
2022-10-12T11:37:37.718Z,404.00
2022-10-12T11:38:37.756Z,408.00
2022-10-12T11:39:37.621Z,404.00
2022-10-12T11:41:38.540Z,404.00
2022-10-12T11:42:42.409Z,412.00
2022-10-12T11:43:38.531Z,412.00
2022-10-12T11:44:37.574Z,416.00
2022-10-12T11:45:37.523Z,412.00
2022-10-12T11:46:37.515Z,412.00
2022-10-12T11:47:37.489Z,408.00
2022-10-12T11:48:37.490Z,412.00
2022-10-12T11:49:37.450Z,408.00
2022-10-12T11:50:37.454Z,396.00
2022-10-12T11:51:37.433Z,392.00
2022-10-12T11:52:37.443Z,396.00
2022-10-12T11:53:37.405Z,408.00
2022-10-12T11:54:37.482Z,400.00
2022-10-12T11:55:37.381Z,364.00
2022-10-12T11:56:37.522Z,412.00
2022-10-12T11:57:37.392Z,400.00
2022-10-12T11:58:59.165Z,396.00
2022-10-12T11:59:38.423Z,420.00
2022-10-12T12:00:44.860Z,412.00
2022-10-12T12:01:37.321Z,412.00
2022-10-12T12:02:39.040Z,416.00
2022-10-12T12:03:37.338Z,420.00
2022-10-12T12:04:42.214Z,420.00
2022-10-12T12:05:38.381Z,420.00
2022-10-12T12:06:37.339Z,404.00
2022-10-12T12:07:37.265Z,404.00
2022-10-12T12:08:37.249Z,216.00
2022-10-12T12:09:37.539Z,408.00
2022-10-12T12:10:37.292Z,420.00
2022-10-12T12:11:37.354Z,288.00
2022-10-12T12:12:37.230Z,188.00
2022-10-12T12:13:37.388Z,424.00
2022-10-12T12:14:37.267Z,424.00
2022-10-12T12:15:37.203Z,416.00
2022-10-12T12:16:37.190Z,176.00
2022-10-12T12:17:37.176Z,164.00
2022-10-12T12:18:37.147Z,160.00
2022-10-12T12:19:37.165Z,200.00
2022-10-12T12:20:37.147Z,376.00
2022-10-12T12:21:37.105Z,380.00
2022-10-12T12:22:37.255Z,364.00
2022-10-12T12:23:37.103Z,352.00
2022-10-12T12:24:39.120Z,344.00
2022-10-12T12:25:37.093Z,336.00
2022-10-12T12:26:37.082Z,324.00
2022-10-12T12:27:37.094Z,164.00
2022-10-12T12:28:37.103Z,180.00
2022-10-12T12:29:37.034Z,212.00
2022-10-12T12:30:37.068Z,344.00
2022-10-12T12:31:37.027Z,340.00
2022-10-12T12:32:37.017Z,336.00
2022-10-12T12:33:36.987Z,332.00
2022-10-12T12:34:36.996Z,324.00
2022-10-12T12:35:36.996Z,324.00
2022-10-12T12:36:36.959Z,324.00
2022-10-12T12:37:36.970Z,324.00
2022-10-12T12:38:36.922Z,324.00
2022-10-12T12:39:36.942Z,328.00
2022-10-12T12:40:36.947Z,328.00
2022-10-12T12:41:36.941Z,336.00
2022-10-12T12:42:36.989Z,332.00
2022-10-12T12:43:36.978Z,320.00
2022-10-12T12:44:36.883Z,304.00
2022-10-12T12:45:36.871Z,272.00
2022-10-12T12:46:36.866Z,152.00
2022-10-12T12:47:45.816Z,148.00
2022-10-12T12:48:37.823Z,144.00
2022-10-12T12:49:36.978Z,144.00
2022-10-12T12:50:36.799Z,148.00
2022-10-12T12:51:36.801Z,152.00
2022-10-12T12:52:36.808Z,160.00
2022-10-12T12:53:36.777Z,224.00
2022-10-12T12:54:36.753Z,228.00
2022-10-12T12:55:36.745Z,228.00
2022-10-12T12:56:36.733Z,220.00
2022-10-12T12:57:36.751Z,208.00
2022-10-12T12:58:36.747Z,204.00
2022-10-12T12:59:36.705Z,196.00
2022-10-12T13:00:38.882Z,196.00
2022-10-12T13:01:36.734Z,196.00
2022-10-12T13:02:36.670Z,192.00