createdAt,value
2022-10-22T00:03:35.368Z,1
2022-10-22T00:13:35.356Z,1
2022-10-22T00:23:35.238Z,1
2022-10-22T00:33:35.159Z,1
2022-10-22T00:43:35.078Z,1
2022-10-22T00:53:34.999Z,1
2022-10-22T01:03:34.950Z,1
2022-10-22T01:13:34.855Z,1
2022-10-22T01:23:34.887Z,1
2022-10-22T01:33:34.835Z,1
2022-10-22T01:43:34.648Z,1
2022-10-22T01:53:34.656Z,1
2022-10-22T02:13:34.414Z,1
2022-10-22T02:23:34.340Z,1
2022-10-22T02:33:34.271Z,1
2022-10-22T02:43:34.208Z,1
2022-10-22T02:53:34.125Z,1
2022-10-22T03:03:34.053Z,1
2022-10-22T03:13:33.988Z,1
2022-10-22T03:23:33.920Z,1
2022-10-22T03:33:33.825Z,1
2022-10-22T03:43:33.744Z,1
2022-10-22T03:53:33.691Z,1
2022-10-22T04:03:33.604Z,1
2022-10-22T04:13:33.543Z,1
2022-10-22T04:23:33.470Z,1
2022-10-22T04:33:33.393Z,1
2022-10-22T04:43:33.312Z,1
2022-10-22T04:53:33.228Z,1
2022-10-22T05:03:33.286Z,1
2022-10-22T05:13:33.095Z,1
2022-10-22T05:23:33.018Z,6
2022-10-22T05:33:32.940Z,9
2022-10-22T05:43:32.850Z,10
2022-10-22T05:53:32.798Z,14
2022-10-22T06:03:32.721Z,22
2022-10-22T06:13:32.645Z,25
2022-10-22T06:23:32.576Z,30
2022-10-22T06:33:32.505Z,33
2022-10-22T06:43:32.446Z,36
2022-10-22T06:53:32.366Z,43
2022-10-22T07:03:32.303Z,46
2022-10-22T07:13:32.212Z,48
2022-10-22T07:23:32.152Z,53
2022-10-22T07:33:32.076Z,59
2022-10-22T07:43:32.016Z,62
2022-10-22T07:53:31.935Z,39
2022-10-22T08:03:31.865Z,49
2022-10-22T08:13:31.810Z,50
2022-10-22T08:23:31.718Z,49
2022-10-22T08:33:31.658Z,49
2022-10-22T08:43:31.592Z,44
2022-10-22T08:53:31.554Z,43
2022-10-22T09:03:31.549Z,36
2022-10-22T09:13:31.373Z,36
2022-10-22T09:23:31.322Z,19
2022-10-22T09:33:31.248Z,20
2022-10-22T09:43:31.175Z,24
2022-10-22T09:53:31.112Z,27
2022-10-22T10:03:31.154Z,23
2022-10-22T10:13:31.144Z,30
2022-10-22T10:23:30.948Z,29
2022-10-22T10:33:30.811Z,24
2022-10-22T10:43:30.751Z,34
2022-10-22T10:53:30.686Z,38
2022-10-22T11:03:30.606Z,46
2022-10-22T11:13:30.555Z,51
2022-10-22T11:23:31.096Z,49
2022-10-22T11:33:30.673Z,55
2022-10-22T11:43:30.410Z,54
2022-10-22T11:53:30.460Z,24
2022-10-22T12:03:30.249Z,24
2022-10-22T12:13:30.107Z,40
2022-10-22T12:23:30.078Z,43
2022-10-22T12:33:29.977Z,41
2022-10-22T12:43:29.913Z,29
2022-10-22T12:53:29.828Z,3
2022-10-22T13:03:29.769Z,1
2022-10-22T13:13:29.670Z,1
2022-10-22T13:23:29.725Z,1
2022-10-22T13:33:29.690Z,1
2022-10-22T13:43:29.588Z,1
2022-10-22T13:53:29.383Z,1
2022-10-22T14:03:29.323Z,1
2022-10-22T14:13:29.254Z,1
2022-10-22T14:23:29.178Z,8
2022-10-22T14:33:31.805Z,12
2022-10-22T14:43:29.049Z,8
2022-10-22T14:53:28.972Z,1
2022-10-22T15:03:28.903Z,7
2022-10-22T15:13:28.828Z,15
2022-10-22T15:23:28.761Z,21
2022-10-22T15:33:28.711Z,36
2022-10-22T15:43:28.621Z,39
2022-10-22T15:53:28.531Z,47
2022-10-22T16:03:28.519Z,52
2022-10-22T16:13:28.406Z,56
2022-10-22T16:23:28.353Z,65
2022-10-22T16:33:28.275Z,80
2022-10-22T16:43:28.178Z,84
2022-10-22T16:53:28.162Z,84
2022-10-22T17:03:28.489Z,90
2022-10-22T17:13:27.970Z,89
2022-10-22T17:23:27.924Z,91
2022-10-22T17:33:27.828Z,87
2022-10-22T17:43:27.781Z,91
2022-10-22T17:53:27.692Z,90
2022-10-22T18:03:27.613Z,83
2022-10-22T18:13:27.542Z,84
2022-10-22T18:23:27.484Z,82
2022-10-22T18:33:27.424Z,84
2022-10-22T18:43:27.332Z,80
2022-10-22T18:53:27.300Z,76
2022-10-22T19:03:27.217Z,74
2022-10-22T19:13:27.135Z,72
2022-10-22T19:23:27.063Z,67
2022-10-22T19:33:26.989Z,66
2022-10-22T19:43:27.020Z,63
2022-10-22T19:53:26.849Z,60
2022-10-22T20:03:26.776Z,53
2022-10-22T20:13:26.720Z,52
2022-10-22T20:23:26.646Z,49
2022-10-22T20:33:26.540Z,30
2022-10-22T20:43:26.595Z,26
2022-10-22T20:53:26.425Z,19
2022-10-22T21:03:26.400Z,19
2022-10-22T21:13:26.288Z,26
2022-10-22T21:23:26.206Z,24
2022-10-22T21:33:26.125Z,22
2022-10-22T21:43:26.096Z,15
2022-10-22T21:53:25.999Z,4
2022-10-22T22:03:25.909Z,1
2022-10-22T22:13:25.854Z,1
2022-10-22T22:23:25.761Z,1
2022-10-22T22:33:25.697Z,1
2022-10-22T22:43:25.733Z,1
2022-10-22T22:53:25.543Z,1
2022-10-22T23:03:25.463Z,1
2022-10-22T23:13:25.419Z,1
2022-10-22T23:23:25.346Z,1
2022-10-22T23:33:25.272Z,1
2022-10-22T23:43:25.202Z,1
2022-10-22T23:53:25.121Z,1
