createdAt,value
2022-09-06T00:00:18.858Z,21.10
2022-09-06T00:02:47.248Z,21.10
2022-09-06T00:05:14.862Z,21.10
2022-09-06T00:07:42.373Z,21.10
2022-09-06T00:10:10.710Z,21.10
2022-09-06T00:12:38.224Z,21.20
2022-09-06T00:15:06.683Z,21.20
2022-09-06T00:17:34.476Z,21.20
2022-09-06T00:20:02.849Z,21.20
2022-09-06T00:22:30.156Z,21.20
2022-09-06T00:24:57.427Z,21.20
2022-09-06T00:27:24.711Z,21.20
2022-09-06T00:29:51.950Z,21.20
2022-09-06T00:32:19.246Z,21.20
2022-09-06T00:34:46.494Z,21.10
2022-09-06T00:37:13.896Z,21.10
2022-09-06T00:39:41.277Z,21.10
2022-09-06T00:42:10.506Z,21.10
2022-09-06T00:44:38.797Z,21.10
2022-09-06T00:47:07.653Z,21.10
2022-09-06T00:49:43.909Z,21.10
2022-09-06T00:52:15.377Z,21.10
2022-09-06T00:54:43.361Z,21.10
2022-09-06T00:57:11.705Z,21.10
2022-09-06T00:59:41.609Z,21.10
2022-09-06T01:02:09.662Z,21.20
2022-09-06T01:04:40.544Z,21.10
2022-09-06T01:07:34.021Z,21.10
2022-09-06T01:10:25.919Z,21.10
2022-09-06T01:13:17.238Z,21.10
2022-09-06T01:16:05.877Z,21.10
2022-09-06T01:18:36.414Z,21.10
2022-09-06T01:21:15.730Z,21.10
2022-09-06T01:24:08.064Z,21.10
2022-09-06T01:27:15.372Z,21.10
2022-09-06T01:29:53.051Z,21.10
2022-09-06T01:32:47.364Z,21.10
2022-09-06T01:35:40.985Z,21.10
2022-09-06T01:38:09.251Z,21.10
2022-09-06T01:40:36.781Z,21.10
2022-09-06T01:43:10.816Z,21.10
2022-09-06T01:46:00.656Z,21.10
2022-09-06T01:48:55.682Z,21.10
2022-09-06T01:51:46.839Z,21.10
2022-09-06T01:54:33.221Z,21.10
2022-09-06T01:57:11.859Z,21.10
2022-09-06T01:59:39.102Z,21.10
2022-09-06T02:02:13.195Z,21.10
2022-09-06T02:04:51.489Z,21.10
2022-09-06T02:07:25.731Z,21.10
2022-09-06T02:10:06.590Z,21.10
2022-09-06T02:12:39.187Z,21.10
2022-09-06T02:15:26.538Z,21.10
2022-09-06T02:17:59.546Z,21.10
2022-09-06T02:20:31.257Z,21.10
2022-09-06T02:23:04.081Z,21.10
2022-09-06T02:25:40.259Z,21.00
2022-09-06T02:28:09.125Z,21.00
2022-09-06T02:30:41.772Z,21.00
2022-09-06T02:33:18.337Z,21.00
2022-09-06T02:35:51.864Z,21.00
2022-09-06T02:38:22.492Z,21.00
2022-09-06T02:40:52.964Z,21.00
2022-09-06T02:43:21.491Z,21.00
2022-09-06T02:45:48.924Z,21.00
2022-09-06T02:48:16.281Z,21.00
2022-09-06T02:50:43.633Z,21.10
2022-09-06T02:53:13.730Z,21.00
2022-09-06T02:55:41.750Z,21.10
2022-09-06T02:58:11.523Z,21.10
2022-09-06T03:00:39.312Z,21.10
2022-09-06T03:03:06.984Z,21.10
2022-09-06T03:05:34.742Z,21.10
2022-09-06T03:08:02.280Z,21.00
2022-09-06T03:10:29.658Z,21.00
2022-09-06T03:12:56.974Z,21.10
2022-09-06T03:15:24.489Z,21.10
2022-09-06T03:17:51.791Z,21.10
2022-09-06T03:20:19.156Z,21.10
2022-09-06T03:22:46.452Z,21.10
2022-09-06T03:25:13.800Z,21.10
2022-09-06T03:27:41.118Z,21.10
2022-09-06T03:30:08.883Z,21.10
2022-09-06T03:32:36.564Z,21.10
2022-09-06T03:35:04.011Z,21.10
2022-09-06T03:37:31.361Z,21.10
2022-09-06T03:39:59.947Z,21.10
2022-09-06T03:42:27.616Z,21.00
2022-09-06T03:44:54.878Z,21.10
2022-09-06T03:47:22.200Z,21.00
2022-09-06T03:49:49.507Z,21.00
2022-09-06T03:52:17.058Z,21.00
2022-09-06T03:54:44.365Z,21.00
2022-09-06T03:57:11.700Z,21.00
2022-09-06T03:59:39.037Z,21.00
2022-09-06T04:02:06.624Z,21.00
2022-09-06T04:04:34.054Z,21.00
2022-09-06T04:07:01.464Z,21.00
2022-09-06T04:09:28.917Z,21.00
2022-09-06T04:11:56.324Z,21.00
2022-09-06T04:14:23.621Z,21.00
2022-09-06T04:16:51.278Z,21.00
2022-09-06T04:19:18.609Z,21.00
2022-09-06T04:21:45.944Z,21.00
2022-09-06T04:24:13.259Z,21.00
2022-09-06T04:26:40.611Z,21.00
2022-09-06T04:29:07.926Z,21.00
2022-09-06T04:31:35.297Z,21.00
2022-09-06T04:34:02.667Z,21.00
2022-09-06T04:36:29.976Z,21.00
2022-09-06T04:38:57.325Z,21.00
2022-09-06T04:41:24.706Z,21.00
2022-09-06T04:43:51.986Z,21.00
2022-09-06T04:46:30.242Z,21.00
2022-09-06T04:48:58.519Z,21.00
2022-09-06T04:51:26.130Z,21.00
2022-09-06T04:53:53.557Z,20.90
2022-09-06T04:56:23.273Z,20.90
2022-09-06T04:58:52.269Z,20.90
2022-09-06T05:01:20.546Z,20.90
2022-09-06T05:03:48.136Z,20.90
2022-09-06T05:06:24.092Z,21.00
2022-09-06T05:08:51.820Z,21.00
2022-09-06T05:11:19.720Z,21.00
2022-09-06T05:13:47.811Z,21.00
2022-09-06T05:16:15.364Z,21.00
2022-09-06T05:18:42.807Z,21.00
2022-09-06T05:21:10.386Z,21.00
2022-09-06T05:23:37.767Z,21.00
2022-09-06T05:26:06.222Z,21.00
2022-09-06T05:28:34.123Z,21.00
2022-09-06T05:31:28.535Z,21.00
2022-09-06T05:33:57.519Z,21.00
2022-09-06T05:36:26.279Z,21.00
2022-09-06T05:38:55.077Z,21.00
2022-09-06T05:41:23.437Z,21.00
2022-09-06T05:43:50.799Z,21.00
2022-09-06T05:46:18.411Z,21.00
2022-09-06T05:48:55.844Z,21.00
2022-09-06T05:51:23.105Z,21.00
2022-09-06T05:53:50.689Z,21.00
2022-09-06T05:56:19.094Z,21.00
2022-09-06T05:58:46.442Z,21.10
2022-09-06T06:01:20.174Z,21.10
2022-09-06T06:03:55.626Z,21.00
2022-09-06T06:06:24.231Z,21.00
2022-09-06T06:08:51.632Z,21.10
2022-09-06T06:11:19.537Z,21.10
2022-09-06T06:13:46.932Z,21.10
2022-09-06T06:16:16.800Z,21.10
2022-09-06T06:18:47.677Z,21.10
2022-09-06T06:21:25.890Z,21.10
2022-09-06T06:23:55.612Z,21.10
2022-09-06T06:26:23.490Z,21.10
2022-09-06T06:28:51.795Z,21.10
2022-09-06T06:31:22.347Z,21.10
2022-09-06T06:33:50.133Z,21.10
2022-09-06T06:36:17.393Z,21.10
2022-09-06T06:38:46.618Z,21.10
2022-09-06T06:41:16.133Z,21.10
2022-09-06T06:43:44.196Z,21.10
2022-09-06T06:46:15.084Z,21.20
2022-09-06T06:48:43.829Z,21.10
2022-09-06T06:51:19.425Z,21.20
2022-09-06T06:53:47.650Z,21.10
2022-09-06T06:56:20.815Z,21.10
2022-09-06T06:58:50.635Z,21.00
2022-09-06T07:01:20.512Z,21.00
2022-09-06T07:03:48.192Z,21.00
2022-09-06T07:06:16.819Z,21.00
2022-09-06T07:08:44.577Z,21.00
2022-09-06T07:11:14.565Z,21.00
2022-09-06T07:13:42.248Z,20.90
2022-09-06T07:16:21.225Z,20.90
2022-09-06T07:18:52.622Z,20.90
2022-09-06T07:21:42.192Z,20.90
2022-09-06T07:24:10.321Z,20.90
2022-09-06T07:26:39.819Z,21.00
2022-09-06T07:29:08.293Z,20.90
2022-09-06T07:34:27.979Z,20.90
2022-09-06T07:36:56.250Z,20.90
2022-09-06T07:39:23.867Z,20.90
2022-09-06T07:41:51.588Z,20.90
2022-09-06T07:44:18.891Z,20.80
2022-09-06T07:46:46.407Z,20.80
2022-09-06T07:49:13.769Z,20.70
2022-09-06T07:51:41.050Z,20.70
2022-09-06T07:56:55.610Z,20.70
2022-09-06T07:59:22.914Z,20.70
2022-09-06T08:01:50.531Z,20.70
2022-09-06T08:04:17.924Z,20.70
2022-09-06T08:09:36.165Z,20.50
2022-09-06T08:12:07.679Z,20.50
2022-09-06T08:14:35.644Z,20.50
2022-09-06T08:17:03.972Z,20.50
2022-09-06T08:19:31.594Z,20.40
2022-09-06T08:21:59.015Z,20.20
2022-09-06T08:24:26.408Z,20.30
2022-09-06T08:26:53.741Z,20.20
2022-09-06T08:29:21.057Z,20.20
2022-09-06T08:31:49.052Z,20.20
2022-09-06T08:34:16.501Z,20.20
2022-09-06T08:36:44.909Z,20.10
2022-09-06T08:39:12.507Z,20.10
2022-09-06T08:42:03.726Z,20.10
2022-09-06T08:44:55.888Z,20.10
2022-09-06T08:47:24.934Z,20.00
2022-09-06T08:49:56.664Z,20.00
2022-09-06T08:52:54.466Z,20.00
2022-09-06T08:55:46.084Z,20.00
2022-09-06T08:58:23.857Z,20.00
2022-09-06T09:01:02.614Z,20.00
2022-09-06T09:03:38.525Z,20.00
2022-09-06T09:06:07.671Z,20.10
2022-09-06T09:08:48.066Z,20.20
2022-09-06T09:11:18.810Z,20.30
2022-09-06T09:13:53.161Z,20.40
2022-09-06T09:16:23.303Z,20.40
2022-09-06T09:18:53.828Z,20.30
2022-09-06T09:21:29.540Z,20.30
2022-09-06T09:24:05.060Z,20.30
2022-09-06T09:26:54.282Z,20.30
2022-09-06T09:29:26.768Z,20.40
2022-09-06T09:31:56.153Z,20.40
2022-09-06T09:34:33.943Z,20.50
2022-09-06T09:40:33.898Z,20.50
2022-09-06T09:43:34.990Z,20.60
2022-09-06T09:46:11.063Z,20.70
2022-09-06T09:48:39.519Z,20.70
2022-09-06T09:51:27.322Z,20.80
2022-09-06T09:54:00.334Z,20.80
2022-09-06T09:56:41.263Z,20.80
2022-09-06T09:59:23.142Z,20.80
2022-09-06T10:01:55.602Z,20.80
2022-09-06T10:04:48.761Z,20.80
2022-09-06T10:07:21.189Z,20.80
2022-09-06T10:09:49.769Z,20.80
2022-09-06T10:12:29.324Z,20.80
2022-09-06T10:14:57.787Z,20.80
2022-09-06T10:17:34.195Z,20.90
2022-09-06T10:20:12.728Z,20.90
2022-09-06T10:23:16.675Z,20.90
2022-09-06T10:25:49.141Z,20.80
2022-09-06T10:28:34.154Z,20.80
2022-09-06T10:31:16.298Z,20.90
2022-09-06T10:34:05.590Z,20.90
2022-09-06T10:36:38.480Z,20.90
2022-09-06T10:39:17.597Z,20.90
2022-09-06T10:41:54.534Z,20.90
2022-09-06T10:44:54.804Z,20.90
2022-09-06T10:47:30.948Z,20.90
2022-09-06T10:50:00.627Z,20.90
2022-09-06T10:52:38.474Z,20.90
2022-09-06T10:55:11.590Z,20.90
2022-09-06T11:00:49.502Z,20.80
2022-09-06T11:06:26.698Z,20.90
2022-09-06T11:09:25.205Z,20.90
2022-09-06T11:12:10.933Z,20.90
2022-09-06T11:14:39.462Z,20.90
2022-09-06T11:17:15.807Z,20.90
2022-09-06T11:19:58.602Z,20.90
2022-09-06T11:22:38.070Z,20.90
2022-09-06T11:25:33.295Z,20.90
2022-09-06T11:28:07.412Z,20.90
2022-09-06T11:30:35.022Z,20.90
2022-09-06T11:33:26.170Z,20.90
2022-09-06T11:36:13.825Z,20.90
2022-09-06T11:38:42.455Z,20.90
2022-09-06T11:41:17.306Z,20.90
2022-09-06T11:43:53.247Z,20.90
2022-09-06T11:46:35.592Z,20.90
2022-09-06T11:49:04.366Z,21.00
2022-09-06T11:51:45.704Z,20.90
2022-09-06T11:54:25.013Z,20.90
2022-09-06T11:57:10.210Z,20.90
2022-09-06T11:59:49.568Z,20.90
2022-09-06T12:02:35.448Z,21.00
2022-09-06T12:05:04.570Z,21.00
2022-09-06T12:07:32.777Z,21.00
2022-09-06T12:10:31.865Z,21.00
2022-09-06T12:12:59.355Z,21.00
2022-09-06T12:15:45.515Z,21.00
2022-09-06T12:18:55.984Z,21.00
2022-09-06T12:21:43.703Z,21.10
2022-09-06T12:24:34.072Z,21.10
2022-09-06T12:27:13.654Z,21.10
2022-09-06T12:29:58.142Z,21.10
2022-09-06T12:32:37.296Z,21.10
2022-09-06T12:38:04.601Z,21.10
2022-09-06T12:40:40.913Z,21.10
2022-09-06T12:43:11.989Z,21.20
2022-09-06T12:45:44.175Z,21.20
2022-09-06T12:48:16.190Z,21.20
2022-09-06T12:50:44.343Z,21.20
2022-09-06T12:53:25.078Z,21.20
2022-09-06T12:56:12.189Z,21.20
2022-09-06T12:58:40.301Z,21.20
2022-09-06T13:01:27.491Z,21.20
2022-09-06T13:03:57.544Z,21.20
2022-09-06T13:06:27.395Z,21.20
2022-09-06T13:08:57.337Z,21.10
2022-09-06T13:11:30.770Z,21.20
2022-09-06T13:13:58.682Z,21.20
2022-09-06T13:16:31.734Z,21.20
2022-09-06T13:19:14.189Z,21.20
2022-09-06T13:21:43.401Z,21.30
2022-09-06T13:24:26.861Z,21.30
2022-09-06T13:26:54.581Z,21.40
2022-09-06T13:29:22.639Z,21.30
2022-09-06T13:31:56.989Z,21.30
2022-09-06T13:34:29.918Z,21.20
2022-09-06T13:37:09.359Z,21.30
2022-09-06T13:39:39.683Z,21.30
2022-09-06T13:42:28.971Z,21.30
2022-09-06T13:45:01.818Z,21.30
2022-09-06T13:47:30.073Z,21.30
2022-09-06T13:49:57.425Z,21.30
2022-09-06T13:52:24.701Z,21.40
2022-09-06T13:54:51.988Z,21.30
2022-09-06T13:57:24.162Z,21.30
2022-09-06T13:59:52.235Z,21.30
2022-09-06T14:02:20.975Z,21.30
2022-09-06T14:04:48.657Z,21.30
2022-09-06T14:07:16.016Z,21.40
2022-09-06T14:09:43.913Z,21.40
2022-09-06T14:12:11.210Z,21.40
2022-09-06T14:14:38.576Z,21.40
2022-09-06T14:17:06.113Z,21.40
2022-09-06T14:19:33.486Z,21.30
2022-09-06T14:22:00.821Z,21.30
2022-09-06T14:24:28.098Z,21.30
2022-09-06T14:26:55.380Z,21.30
2022-09-06T14:29:22.778Z,21.30
2022-09-06T14:31:50.137Z,21.30
2022-09-06T14:34:17.498Z,21.30
2022-09-06T14:36:44.828Z,21.30
2022-09-06T14:39:12.313Z,21.30
2022-09-06T14:41:39.626Z,21.30
2022-09-06T14:44:06.946Z,21.30
2022-09-06T14:46:34.293Z,21.20
2022-09-06T14:49:04.555Z,21.30
2022-09-06T14:51:32.016Z,21.20
2022-09-06T14:54:03.277Z,21.20
2022-09-06T14:56:31.125Z,21.20
2022-09-06T14:58:59.944Z,21.20
2022-09-06T15:01:37.182Z,21.20
2022-09-06T15:04:07.732Z,21.20
2022-09-06T15:06:36.987Z,21.20
2022-09-06T15:09:05.647Z,21.20
2022-09-06T15:11:41.365Z,21.20
2022-09-06T15:14:14.169Z,21.20
2022-09-06T15:16:41.868Z,21.20
2022-09-06T15:19:10.310Z,21.20
2022-09-06T15:21:38.074Z,21.20
2022-09-06T15:24:11.599Z,21.20
2022-09-06T15:26:41.256Z,21.20
2022-09-06T15:29:09.988Z,21.20
2022-09-06T15:31:38.508Z,21.20
2022-09-06T15:34:06.688Z,21.30
2022-09-06T15:36:34.117Z,21.20
2022-09-06T15:39:02.773Z,21.20
2022-09-06T15:41:32.709Z,21.20
2022-09-06T15:44:02.620Z,21.30
2022-09-06T15:46:35.688Z,21.30
2022-09-06T15:49:06.862Z,21.30
2022-09-06T15:51:36.529Z,21.30
2022-09-06T15:54:05.066Z,21.20
2022-09-06T15:56:32.401Z,21.20
2022-09-06T15:59:00.014Z,21.20
2022-09-06T16:01:27.490Z,21.20
2022-09-06T16:04:03.808Z,21.20
2022-09-06T16:06:35.236Z,21.20
2022-09-06T16:09:08.936Z,21.20
2022-09-06T16:11:37.004Z,21.20
2022-09-06T16:14:06.289Z,21.20
2022-09-06T16:16:34.642Z,21.30
2022-09-06T16:19:02.532Z,21.20
2022-09-06T16:21:32.352Z,21.20
2022-09-06T16:24:06.294Z,21.20
2022-09-06T16:26:36.414Z,21.20
2022-09-06T16:29:05.530Z,21.20
2022-09-06T16:31:40.093Z,21.20
2022-09-06T16:34:09.622Z,21.20
2022-09-06T16:36:37.418Z,21.20
2022-09-06T16:39:05.338Z,21.20
2022-09-06T16:41:41.182Z,21.20
2022-09-06T16:44:14.500Z,21.20
2022-09-06T16:46:46.376Z,21.20
2022-09-06T16:49:16.312Z,21.20
2022-09-06T16:51:44.122Z,21.20
2022-09-06T16:54:11.577Z,21.20
2022-09-06T16:56:39.549Z,21.20
2022-09-06T16:59:08.923Z,21.20
2022-09-06T17:01:37.775Z,21.20
2022-09-06T17:04:05.892Z,21.20
2022-09-06T17:06:35.851Z,21.20
2022-09-06T17:09:03.401Z,21.20
2022-09-06T17:11:30.965Z,21.10
2022-09-06T17:13:58.309Z,21.10
2022-09-06T17:16:44.311Z,21.10
2022-09-06T17:19:12.031Z,21.10
2022-09-06T17:21:40.139Z,21.10
2022-09-06T17:24:08.421Z,21.10
2022-09-06T17:26:39.498Z,21.30
2022-09-06T17:29:08.958Z,21.30
2022-09-06T17:31:37.120Z,21.40
2022-09-06T17:34:05.259Z,21.50
2022-09-06T17:36:33.809Z,21.50
2022-09-06T17:39:02.165Z,21.60
2022-09-06T17:41:39.602Z,21.60
2022-09-06T17:44:10.533Z,21.60
2022-09-06T17:46:47.562Z,21.70
2022-09-06T17:49:25.847Z,21.60
2022-09-06T17:51:53.386Z,21.70
2022-09-06T17:54:20.704Z,21.70
2022-09-06T17:56:48.021Z,21.70
2022-09-06T17:59:15.712Z,21.70
2022-09-06T18:01:45.425Z,21.70
2022-09-06T18:04:13.802Z,21.70
2022-09-06T18:06:43.218Z,21.70
2022-09-06T18:09:14.593Z,21.70
2022-09-06T18:11:45.638Z,21.70
2022-09-06T18:14:20.726Z,21.60
2022-09-06T18:16:50.912Z,21.60
2022-09-06T18:19:18.825Z,21.60
2022-09-06T18:21:47.389Z,21.60
2022-09-06T18:24:15.564Z,21.50
2022-09-06T18:26:43.626Z,21.50
2022-09-06T18:29:14.624Z,21.50
2022-09-06T18:31:42.887Z,21.50
2022-09-06T18:34:10.530Z,21.50
2022-09-06T18:36:39.388Z,21.50
2022-09-06T18:39:06.832Z,21.50
2022-09-06T18:41:53.455Z,21.50
2022-09-06T18:44:21.632Z,21.50
2022-09-06T18:46:49.769Z,21.50
2022-09-06T18:49:17.542Z,21.50
2022-09-06T18:51:45.640Z,21.50
2022-09-06T18:54:13.611Z,21.50
2022-09-06T18:56:41.685Z,21.50
2022-09-06T18:59:10.850Z,21.50
2022-09-06T19:01:38.560Z,21.50
2022-09-06T19:04:07.157Z,21.50
2022-09-06T19:06:35.958Z,21.50
2022-09-06T19:09:06.579Z,21.50
2022-09-06T19:11:34.170Z,21.40
2022-09-06T19:14:01.618Z,21.50
2022-09-06T19:16:31.292Z,21.50
2022-09-06T19:19:03.863Z,21.40
2022-09-06T19:21:31.672Z,21.40
2022-09-06T19:24:00.109Z,21.40
2022-09-06T19:26:29.858Z,21.50
2022-09-06T19:29:03.157Z,21.50
2022-09-06T19:31:33.257Z,21.40
2022-09-06T19:34:01.087Z,21.40
2022-09-06T19:36:29.941Z,21.50
2022-09-06T19:39:03.439Z,21.40
2022-09-06T19:41:34.541Z,21.50
2022-09-06T19:44:05.405Z,21.50
2022-09-06T19:46:32.913Z,21.50
2022-09-06T19:49:00.643Z,21.50
2022-09-06T19:51:28.370Z,21.50
2022-09-06T19:53:57.835Z,21.50
2022-09-06T19:56:32.692Z,21.50
2022-09-06T19:59:05.350Z,21.40
2022-09-06T20:01:35.189Z,21.40
2022-09-06T20:04:05.135Z,21.40
2022-09-06T20:06:33.053Z,21.40
2022-09-06T20:09:02.356Z,21.40
2022-09-06T20:11:31.454Z,21.40
2022-09-06T20:13:59.479Z,21.40
2022-09-06T20:16:27.703Z,21.40
2022-09-06T20:18:55.851Z,21.40
2022-09-06T20:21:23.236Z,21.40
2022-09-06T20:23:52.281Z,21.40
2022-09-06T20:26:23.922Z,21.40
2022-09-06T20:28:59.663Z,21.40
2022-09-06T20:31:29.042Z,21.40
2022-09-06T20:33:58.579Z,21.40
2022-09-06T20:36:25.986Z,21.40
2022-09-06T20:38:53.426Z,21.40
2022-09-06T20:41:23.545Z,21.40
2022-09-06T20:43:53.096Z,21.40
2022-09-06T20:46:23.118Z,21.40
2022-09-06T20:48:51.903Z,21.40
2022-09-06T20:51:21.564Z,21.40
2022-09-06T20:53:53.356Z,21.40
2022-09-06T20:56:24.091Z,21.40
2022-09-06T20:58:56.133Z,21.40
2022-09-06T21:01:26.108Z,21.40
2022-09-06T21:03:56.300Z,21.40
2022-09-06T21:06:25.013Z,21.40
2022-09-06T21:08:52.914Z,21.40
2022-09-06T21:11:20.502Z,21.40
2022-09-06T21:13:52.736Z,21.40
2022-09-06T21:16:24.698Z,21.40
2022-09-06T21:18:53.937Z,21.40
2022-09-06T21:21:22.321Z,21.40
2022-09-06T21:23:49.749Z,21.40
2022-09-06T21:26:18.030Z,21.40
2022-09-06T21:28:46.596Z,21.30
2022-09-06T21:31:16.864Z,21.30
2022-09-06T21:33:46.848Z,21.30
2022-09-06T21:36:17.081Z,21.30
2022-09-06T21:38:47.004Z,21.40
2022-09-06T21:41:16.677Z,21.40
2022-09-06T21:43:45.215Z,21.40
2022-09-06T21:46:18.364Z,21.30
2022-09-06T21:48:47.968Z,21.30
2022-09-06T21:51:18.283Z,21.40
2022-09-06T21:53:48.074Z,21.40
2022-09-06T21:56:16.599Z,21.40
2022-09-06T21:58:44.648Z,21.30
2022-09-06T22:01:11.980Z,21.20
2022-09-06T22:03:40.384Z,21.10
2022-09-06T22:06:12.904Z,20.90
2022-09-06T22:08:44.001Z,20.80
2022-09-06T22:11:22.465Z,20.70
2022-09-06T22:13:50.548Z,20.60
2022-09-06T22:16:21.942Z,20.70
2022-09-06T22:18:50.052Z,20.80
2022-09-06T22:21:20.306Z,20.90
2022-09-06T22:23:52.452Z,21.00
2022-09-06T22:26:20.618Z,21.10
2022-09-06T22:28:52.175Z,21.20
2022-09-06T22:31:19.600Z,21.20
2022-09-06T22:33:46.928Z,21.30
2022-09-06T22:36:14.290Z,21.30
2022-09-06T22:38:41.686Z,21.30
2022-09-06T22:41:09.427Z,21.30
2022-09-06T22:43:36.906Z,21.30
2022-09-06T22:46:09.791Z,21.40
2022-09-06T22:48:37.328Z,21.40
2022-09-06T22:51:06.323Z,21.40
2022-09-06T22:53:36.001Z,21.40
2022-09-06T22:56:04.125Z,21.40
2022-09-06T22:58:31.678Z,21.30
2022-09-06T23:01:06.987Z,21.30
2022-09-06T23:03:35.394Z,21.30
2022-09-06T23:06:03.092Z,21.30
2022-09-06T23:08:31.457Z,21.30
2022-09-06T23:11:07.334Z,21.40
2022-09-06T23:13:35.086Z,21.40
2022-09-06T23:16:04.637Z,21.30
2022-09-06T23:18:32.171Z,21.30
2022-09-06T23:21:07.834Z,21.40
2022-09-06T23:23:38.456Z,21.40
2022-09-06T23:26:08.222Z,21.30
2022-09-06T23:28:36.606Z,21.30
2022-09-06T23:31:07.851Z,21.40
2022-09-06T23:33:36.549Z,21.30
2022-09-06T23:36:08.991Z,21.30
2022-09-06T23:38:37.832Z,21.40
2022-09-06T23:41:06.086Z,21.30
2022-09-06T23:43:33.447Z,21.30
2022-09-06T23:46:00.829Z,21.30
2022-09-06T23:48:28.529Z,21.30
2022-09-06T23:50:55.944Z,21.30
2022-09-06T23:53:23.596Z,21.30
2022-09-06T23:55:50.916Z,21.30
2022-09-06T23:58:18.217Z,21.40
