createdAt,value
2018-11-10T00:01:55.822Z,99.90
2018-11-10T00:04:26.176Z,99.90
2018-11-10T00:06:56.426Z,99.90
2018-11-10T00:09:26.677Z,99.90
2018-11-10T00:11:56.954Z,99.90
2018-11-10T00:14:27.288Z,99.90
2018-11-10T00:16:57.570Z,99.90
2018-11-10T00:19:27.876Z,99.90
2018-11-10T00:21:58.199Z,99.90
2018-11-10T00:24:28.525Z,99.90
2018-11-10T00:26:58.828Z,99.90
2018-11-10T00:29:29.139Z,99.90
2018-11-10T00:31:59.500Z,99.90
2018-11-10T00:34:29.875Z,99.90
2018-11-10T00:37:00.141Z,99.90
2018-11-10T00:39:30.443Z,99.90
2018-11-10T00:42:00.792Z,99.90
2018-11-10T00:44:31.125Z,99.90
2018-11-10T00:47:01.421Z,99.90
2018-11-10T00:49:31.759Z,99.90
2018-11-10T00:52:02.140Z,99.90
2018-11-10T00:54:32.537Z,99.90
2018-11-10T00:57:02.883Z,99.90
2018-11-10T00:59:33.264Z,99.90
2018-11-10T01:02:03.658Z,99.90
2018-11-10T01:04:34.028Z,99.90
2018-11-10T01:07:04.367Z,99.90
2018-11-10T01:09:34.769Z,99.90
2018-11-10T01:12:07.088Z,99.90
2018-11-10T01:14:37.401Z,99.90
2018-11-10T01:17:07.823Z,99.90
2018-11-10T01:19:38.081Z,99.90
2018-11-10T01:22:08.497Z,99.90
2018-11-10T01:24:38.835Z,99.90
2018-11-10T01:27:09.088Z,99.90
2018-11-10T01:29:39.404Z,99.90
2018-11-10T01:32:09.690Z,99.90
2018-11-10T01:34:39.987Z,99.90
2018-11-10T01:37:11.348Z,99.90
2018-11-10T01:39:41.623Z,99.90
2018-11-10T01:42:11.970Z,99.90
2018-11-10T01:44:42.242Z,99.90
2018-11-10T01:47:12.520Z,99.90
2018-11-10T01:49:42.817Z,99.90
2018-11-10T01:52:13.200Z,99.90
2018-11-10T01:54:43.447Z,99.90
2018-11-10T01:57:13.794Z,99.90
2018-11-10T01:59:44.047Z,99.90
2018-11-10T02:02:14.407Z,99.90
2018-11-10T02:04:44.815Z,99.90
2018-11-10T02:07:15.119Z,99.90
2018-11-10T02:09:45.401Z,99.90
2018-11-10T02:12:15.746Z,99.90
2018-11-10T02:14:46.004Z,99.90
2018-11-10T02:17:16.644Z,99.90
2018-11-10T02:19:46.956Z,99.90
2018-11-10T02:22:17.332Z,99.90
2018-11-10T02:24:47.690Z,99.90
2018-11-10T02:27:23.070Z,99.90
2018-11-10T02:29:55.010Z,99.90
2018-11-10T02:32:26.072Z,99.90
2018-11-10T02:34:56.329Z,99.90
2018-11-10T02:37:26.644Z,99.90
2018-11-10T02:39:56.978Z,99.90
2018-11-10T02:42:27.300Z,99.90
2018-11-10T02:44:57.675Z,99.90
2018-11-10T02:47:28.003Z,99.90
2018-11-10T02:49:58.427Z,99.90
2018-11-10T02:52:28.748Z,99.90
2018-11-10T02:54:59.125Z,99.90
2018-11-10T02:57:29.445Z,99.90
2018-11-10T02:59:59.785Z,99.90
2018-11-10T03:02:30.151Z,99.90
2018-11-10T03:05:00.510Z,99.90
2018-11-10T03:07:30.936Z,99.90
2018-11-10T03:10:01.285Z,99.90
2018-11-10T03:12:31.616Z,99.90
2018-11-10T03:15:02.033Z,99.90
2018-11-10T03:17:32.344Z,99.90
2018-11-10T03:20:02.663Z,99.90
2018-11-10T03:22:33.004Z,99.90
2018-11-10T03:25:03.368Z,99.90
2018-11-10T03:27:33.828Z,99.90
2018-11-10T03:30:04.157Z,99.90
2018-11-10T03:32:34.517Z,99.90
2018-11-10T03:35:05.257Z,99.90
2018-11-10T03:37:35.569Z,99.90
2018-11-10T03:40:07.919Z,99.90
2018-11-10T03:42:38.593Z,99.90
2018-11-10T03:45:10.929Z,99.90
2018-11-10T03:47:41.402Z,99.90
2018-11-10T03:50:12.373Z,99.90
2018-11-10T03:52:42.982Z,99.90
2018-11-10T03:55:13.304Z,99.90
2018-11-10T03:57:43.595Z,99.90
2018-11-10T04:00:15.096Z,99.90
2018-11-10T04:02:46.574Z,99.90
2018-11-10T04:05:16.874Z,99.90
2018-11-10T04:07:47.131Z,99.90
2018-11-10T04:10:17.447Z,99.90
2018-11-10T04:12:47.783Z,99.90
2018-11-10T04:15:18.156Z,99.90
2018-11-10T04:17:48.501Z,99.90
2018-11-10T04:20:18.791Z,99.90
2018-11-10T04:22:49.097Z,99.90
2018-11-10T04:25:19.416Z,99.90
2018-11-10T04:27:49.725Z,99.90
2018-11-10T04:30:20.061Z,99.90
2018-11-10T04:32:50.347Z,99.90
2018-11-10T04:35:20.616Z,99.90
2018-11-10T04:37:50.903Z,99.90
2018-11-10T04:40:21.205Z,99.90
2018-11-10T04:42:51.479Z,99.90
2018-11-10T04:45:21.797Z,99.90
2018-11-10T04:47:52.074Z,99.90
2018-11-10T04:50:22.340Z,99.90
2018-11-10T04:52:52.617Z,99.90
2018-11-10T04:55:22.947Z,99.90
2018-11-10T04:57:53.241Z,99.90
2018-11-10T05:00:23.494Z,99.90
2018-11-10T05:02:53.785Z,99.90
2018-11-10T05:05:24.049Z,99.90
2018-11-10T05:07:54.363Z,99.90
2018-11-10T05:10:24.661Z,99.90
2018-11-10T05:12:54.969Z,99.90
2018-11-10T05:15:25.309Z,99.90
2018-11-10T05:17:55.658Z,99.90
2018-11-10T05:20:25.997Z,99.90
2018-11-10T05:22:56.296Z,99.90
2018-11-10T05:25:26.574Z,99.90
2018-11-10T05:27:56.844Z,99.90
2018-11-10T05:30:27.220Z,99.90
2018-11-10T05:32:57.496Z,99.90
2018-11-10T05:35:27.824Z,99.90
2018-11-10T05:37:58.133Z,99.90
2018-11-10T05:40:29.027Z,99.90
2018-11-10T05:42:59.337Z,99.90
2018-11-10T05:45:29.654Z,99.90
2018-11-10T05:47:59.981Z,99.90
2018-11-10T05:50:30.301Z,99.90
2018-11-10T05:53:00.709Z,99.90
2018-11-10T05:55:31.020Z,99.90
2018-11-10T05:58:01.370Z,99.90
2018-11-10T06:00:31.703Z,99.90
2018-11-10T06:03:02.092Z,99.90
2018-11-10T06:05:32.382Z,99.90
2018-11-10T06:08:02.682Z,99.90
2018-11-10T06:10:33.002Z,99.90
2018-11-10T06:13:03.357Z,99.90
2018-11-10T06:15:33.804Z,99.90
2018-11-10T06:18:04.107Z,99.90
2018-11-10T06:20:34.434Z,99.90
2018-11-10T06:23:04.732Z,99.90
2018-11-10T06:25:35.047Z,99.90
2018-11-10T06:28:05.673Z,99.90
2018-11-10T06:30:36.026Z,99.90
2018-11-10T06:33:06.432Z,99.90
2018-11-10T06:35:36.752Z,99.90
2018-11-10T06:38:07.237Z,99.90
2018-11-10T06:40:37.570Z,99.90
2018-11-10T06:43:07.900Z,99.90
2018-11-10T06:45:38.222Z,99.90
2018-11-10T06:48:08.500Z,99.90
2018-11-10T06:50:39.113Z,99.90
2018-11-10T06:53:09.397Z,99.90
2018-11-10T06:55:39.659Z,99.90
2018-11-10T06:58:09.970Z,99.90
2018-11-10T07:00:40.250Z,99.90
2018-11-10T07:03:10.587Z,99.90
2018-11-10T07:05:40.828Z,99.90
2018-11-10T07:08:11.144Z,99.90
2018-11-10T07:10:41.433Z,99.90
2018-11-10T07:13:11.739Z,99.90
2018-11-10T07:15:42.037Z,99.90
2018-11-10T07:18:12.426Z,99.90
2018-11-10T07:20:42.644Z,99.90
2018-11-10T07:23:12.969Z,99.90
2018-11-10T07:25:43.233Z,99.90
2018-11-10T07:28:13.572Z,99.90
2018-11-10T07:30:43.834Z,99.90
2018-11-10T07:33:14.155Z,99.90
2018-11-10T07:35:44.792Z,99.90
2018-11-10T07:38:15.447Z,99.90
2018-11-10T07:40:45.741Z,99.90
2018-11-10T07:43:16.286Z,99.90
2018-11-10T07:45:46.708Z,99.90
2018-11-10T07:48:17.071Z,99.90
2018-11-10T07:50:47.378Z,99.90
2018-11-10T07:53:17.686Z,99.90
2018-11-10T07:55:48.046Z,99.60
2018-11-10T07:58:18.295Z,99.90
2018-11-10T08:00:48.604Z,99.70
2018-11-10T08:03:18.964Z,99.70
2018-11-10T08:05:49.334Z,99.80
2018-11-10T08:08:19.670Z,99.80
2018-11-10T08:10:49.963Z,99.90
2018-11-10T08:13:20.293Z,99.50
2018-11-10T08:15:50.588Z,99.70
2018-11-10T08:18:21.082Z,99.40
2018-11-10T08:20:51.286Z,99.50
2018-11-10T08:23:21.613Z,99.60
2018-11-10T08:25:51.949Z,99.60
2018-11-10T08:28:22.245Z,99.60
2018-11-10T08:30:52.582Z,99.60
2018-11-10T08:33:23.032Z,99.30
2018-11-10T08:35:53.381Z,99.30
2018-11-10T08:38:23.765Z,99.40
2018-11-10T08:40:54.246Z,99.40
2018-11-10T08:43:24.573Z,99.60
2018-11-10T08:45:54.903Z,99.40
2018-11-10T08:48:25.246Z,99.60
2018-11-10T08:50:55.538Z,99.70
2018-11-10T08:53:25.770Z,99.60
2018-11-10T08:55:56.293Z,99.50
2018-11-10T08:58:26.568Z,99.50
2018-11-10T09:00:56.829Z,99.50
2018-11-10T09:03:27.120Z,99.60
2018-11-10T09:05:57.389Z,99.50
2018-11-10T09:08:27.657Z,99.40
2018-11-10T09:10:57.887Z,99.50
2018-11-10T09:13:28.188Z,99.50
2018-11-10T09:15:58.508Z,99.50
2018-11-10T09:18:28.796Z,99.40
2018-11-10T09:20:59.080Z,99.40
2018-11-10T09:23:29.414Z,99.50
2018-11-10T09:25:59.692Z,99.50
2018-11-10T09:28:29.985Z,99.40
2018-11-10T09:31:00.249Z,99.30
2018-11-10T09:33:30.549Z,99.30
2018-11-10T09:36:00.824Z,99.20
2018-11-10T09:38:31.106Z,99.20
2018-11-10T09:41:01.445Z,99.20
2018-11-10T09:43:31.707Z,99.10
2018-11-10T09:46:02.024Z,98.90
2018-11-10T09:48:32.279Z,98.80
2018-11-10T09:51:02.612Z,98.70
2018-11-10T09:53:32.896Z,98.90
2018-11-10T09:56:03.132Z,98.90
2018-11-10T09:58:33.431Z,98.80
2018-11-10T10:01:03.768Z,98.70
2018-11-10T10:03:34.216Z,98.70
2018-11-10T10:06:04.535Z,98.70
2018-11-10T10:08:34.809Z,98.70
2018-11-10T10:11:05.149Z,98.50
2018-11-10T10:13:35.420Z,98.50
2018-11-10T10:16:06.109Z,98.50
2018-11-10T10:18:36.425Z,98.40
2018-11-10T10:21:06.852Z,98.40
2018-11-10T10:23:37.135Z,98.40
2018-11-10T10:26:07.502Z,98.30
2018-11-10T10:28:38.149Z,98.30
2018-11-10T10:31:08.339Z,98.40
2018-11-10T10:33:38.657Z,98.50
2018-11-10T10:36:08.936Z,98.50
2018-11-10T10:38:39.251Z,98.40
2018-11-10T10:41:09.499Z,98.50
2018-11-10T10:43:39.788Z,98.30
2018-11-10T10:46:10.084Z,98.20
2018-11-10T10:48:41.049Z,98.10
2018-11-10T10:51:11.258Z,97.50
2018-11-10T10:53:41.565Z,97.30
2018-11-10T10:56:11.951Z,97.10
2018-11-10T10:58:42.140Z,96.60
2018-11-10T11:01:17.665Z,95.90
2018-11-10T11:03:53.129Z,95.00
2018-11-10T11:06:24.231Z,95.00
2018-11-10T11:08:54.572Z,94.90
2018-11-10T11:11:24.852Z,94.40
2018-11-10T11:13:55.244Z,93.90
2018-11-10T11:16:25.500Z,93.60
2018-11-10T11:18:55.864Z,92.90
2018-11-10T11:21:26.097Z,92.80
2018-11-10T11:23:56.396Z,92.70
2018-11-10T11:26:26.675Z,92.90
2018-11-10T11:28:57.040Z,93.30
2018-11-10T11:31:27.324Z,93.60
2018-11-10T11:33:57.607Z,93.40
2018-11-10T11:36:27.888Z,93.40
2018-11-10T11:38:58.153Z,93.40
2018-11-10T11:41:28.671Z,92.80
2018-11-10T11:43:58.744Z,92.90
2018-11-10T11:46:29.034Z,93.00
2018-11-10T11:48:59.298Z,93.20
2018-11-10T11:51:29.549Z,92.40
2018-11-10T11:53:59.858Z,92.30
2018-11-10T11:56:30.099Z,92.40
2018-11-10T11:59:00.416Z,92.30
2018-11-10T12:01:30.660Z,92.70
2018-11-10T12:04:00.951Z,92.50
2018-11-10T12:06:31.170Z,92.50
2018-11-10T12:09:01.474Z,92.30
2018-11-10T12:11:31.753Z,92.50
2018-11-10T12:14:02.050Z,92.30
2018-11-10T12:16:32.310Z,92.30
2018-11-10T12:19:02.598Z,92.50
2018-11-10T12:21:32.931Z,92.40
2018-11-10T12:24:03.228Z,91.80
2018-11-10T12:26:33.594Z,92.00
2018-11-10T12:29:03.846Z,91.50
2018-11-10T12:31:34.133Z,91.30
2018-11-10T12:34:04.408Z,91.00
2018-11-10T12:36:34.680Z,90.40
2018-11-10T12:39:06.728Z,90.30
2018-11-10T12:41:37.048Z,88.70
2018-11-10T12:44:08.078Z,88.90
2018-11-10T12:46:38.484Z,89.00
2018-11-10T12:49:09.779Z,89.80
2018-11-10T12:51:40.004Z,90.00
2018-11-10T12:54:10.337Z,90.20
2018-11-10T12:56:40.560Z,90.60
2018-11-10T12:59:10.878Z,90.50
2018-11-10T13:01:41.154Z,90.40
2018-11-10T13:04:11.412Z,90.30
2018-11-10T13:06:42.583Z,90.30
2018-11-10T13:09:12.883Z,90.20
2018-11-10T13:11:43.254Z,90.60
2018-11-10T13:14:13.450Z,91.00
2018-11-10T13:16:43.744Z,90.90
2018-11-10T13:19:13.991Z,91.10
2018-11-10T13:21:44.299Z,91.20
2018-11-10T13:24:14.896Z,91.40
2018-11-10T13:26:45.145Z,91.50
2018-11-10T13:29:15.396Z,91.50
2018-11-10T13:31:45.769Z,91.60
2018-11-10T13:34:15.928Z,91.80
2018-11-10T13:36:46.219Z,91.90
2018-11-10T13:39:16.488Z,92.10
2018-11-10T13:41:46.808Z,92.00
2018-11-10T13:44:17.113Z,92.10
2018-11-10T13:46:47.353Z,92.00
2018-11-10T13:49:17.668Z,92.10
2018-11-10T13:51:48.232Z,92.20
2018-11-10T13:54:18.256Z,92.20
2018-11-10T13:56:48.581Z,92.10
2018-11-10T13:59:18.937Z,92.10
2018-11-10T14:01:49.132Z,92.10
2018-11-10T14:04:19.421Z,92.20
2018-11-10T14:06:49.674Z,92.70
2018-11-10T14:09:20.179Z,92.70
2018-11-10T14:11:50.527Z,92.70
2018-11-10T14:14:20.795Z,92.80
2018-11-10T14:16:51.049Z,93.00
2018-11-10T14:19:21.376Z,93.10
2018-11-10T14:21:51.925Z,93.20
2018-11-10T14:24:22.234Z,93.20
2018-11-10T14:26:52.548Z,93.30
2018-11-10T14:29:22.807Z,93.30
2018-11-10T14:31:53.118Z,93.50
2018-11-10T14:34:23.392Z,93.70
2018-11-10T14:36:54.554Z,93.80
2018-11-10T14:39:24.852Z,94.00
2018-11-10T14:41:55.140Z,94.20
2018-11-10T14:44:25.413Z,94.40
2018-11-10T14:46:55.747Z,94.60
2018-11-10T14:49:26.043Z,94.80
2018-11-10T14:51:56.334Z,94.90
2018-11-10T14:54:26.558Z,95.00
2018-11-10T14:56:56.849Z,95.40
2018-11-10T14:59:27.128Z,95.60
2018-11-10T15:01:57.380Z,95.70
2018-11-10T15:04:27.703Z,95.80
2018-11-10T15:06:57.973Z,96.00
2018-11-10T15:09:28.250Z,96.60
2018-11-10T15:11:58.702Z,96.80
2018-11-10T15:14:28.780Z,96.80
2018-11-10T15:16:59.008Z,96.80
2018-11-10T15:19:29.255Z,96.70
2018-11-10T15:21:59.540Z,97.00
2018-11-10T15:24:29.791Z,97.10
2018-11-10T15:27:00.046Z,97.20
2018-11-10T15:29:30.313Z,97.30
2018-11-10T15:32:00.548Z,97.40
2018-11-10T15:34:30.855Z,97.60
2018-11-10T15:37:01.173Z,97.80
2018-11-10T15:39:31.439Z,98.20
2018-11-10T15:42:01.771Z,97.80
2018-11-10T15:44:32.016Z,98.00
2018-11-10T15:47:02.309Z,98.00
2018-11-10T15:49:32.558Z,98.20
2018-11-10T15:52:02.818Z,98.50
2018-11-10T15:54:33.076Z,98.20
2018-11-10T15:57:03.396Z,98.50
2018-11-10T15:59:33.605Z,98.70
2018-11-10T16:02:03.906Z,98.80
2018-11-10T16:04:34.192Z,98.80
2018-11-10T16:07:04.465Z,98.80
2018-11-10T16:09:34.898Z,98.60
2018-11-10T16:12:05.229Z,98.70
2018-11-10T16:14:35.485Z,98.70
2018-11-10T16:17:05.976Z,98.80
2018-11-10T16:19:36.250Z,98.70
2018-11-10T16:22:07.038Z,99.00
2018-11-10T16:24:37.347Z,99.10
2018-11-10T16:27:07.633Z,99.30
2018-11-10T16:29:37.912Z,99.30
2018-11-10T16:32:08.457Z,99.30
2018-11-10T16:34:38.740Z,99.10
2018-11-10T16:37:09.533Z,98.90
2018-11-10T16:39:39.721Z,99.00
2018-11-10T16:42:10.004Z,99.30
2018-11-10T16:44:40.305Z,99.20
2018-11-10T16:47:10.611Z,99.10
2018-11-10T16:49:40.870Z,99.30
2018-11-10T16:52:11.128Z,99.20
2018-11-10T16:54:41.396Z,99.20
2018-11-10T16:57:11.728Z,99.50
2018-11-10T16:59:41.976Z,99.40
2018-11-10T17:02:12.274Z,99.70
2018-11-10T17:04:42.492Z,99.40
2018-11-10T17:07:12.816Z,99.20
2018-11-10T17:09:43.057Z,99.50
2018-11-10T17:12:13.426Z,99.60
2018-11-10T17:14:43.672Z,99.40
2018-11-10T17:17:13.959Z,99.60
2018-11-10T17:19:44.229Z,99.50
2018-11-10T17:22:14.638Z,99.20
2018-11-10T17:24:44.897Z,99.20
2018-11-10T17:27:15.225Z,99.40
2018-11-10T17:29:45.628Z,99.50
2018-11-10T17:32:15.900Z,99.50
2018-11-10T17:34:46.329Z,99.70
2018-11-10T17:37:16.633Z,99.80
2018-11-10T17:39:47.033Z,99.60
2018-11-10T17:42:17.227Z,99.40
2018-11-10T17:44:47.490Z,99.40
2018-11-10T17:47:17.760Z,99.40
2018-11-10T17:49:48.070Z,99.10
2018-11-10T17:52:18.473Z,99.40
2018-11-10T17:54:48.736Z,99.60
2018-11-10T17:57:19.046Z,99.50
2018-11-10T17:59:49.346Z,99.90
2018-11-10T18:02:19.629Z,99.40
2018-11-10T18:04:51.383Z,99.50
2018-11-10T18:07:21.649Z,99.80
2018-11-10T18:09:51.964Z,99.70
2018-11-10T18:12:22.269Z,99.70
2018-11-10T18:14:52.514Z,99.60
2018-11-10T18:17:22.885Z,99.30
2018-11-10T18:19:53.473Z,99.60
2018-11-10T18:22:23.734Z,99.60
2018-11-10T18:24:54.006Z,99.40
2018-11-10T18:27:24.252Z,99.80
2018-11-10T18:29:54.504Z,99.90
2018-11-10T18:32:24.931Z,99.90
2018-11-10T18:34:55.109Z,99.90
2018-11-10T18:37:25.401Z,99.90
2018-11-10T18:39:55.692Z,99.90
2018-11-10T18:42:25.951Z,99.90
2018-11-10T18:44:56.195Z,99.50
2018-11-10T18:47:26.532Z,99.50
2018-11-10T18:49:56.785Z,99.70
2018-11-10T18:52:27.150Z,99.80
2018-11-10T18:54:57.344Z,99.50
2018-11-10T18:57:27.697Z,99.50
2018-11-10T18:59:57.892Z,99.60
2018-11-10T19:02:28.233Z,99.90
2018-11-10T19:04:58.558Z,99.90
2018-11-10T19:07:28.831Z,99.70
2018-11-10T19:09:59.108Z,99.70
2018-11-10T19:12:29.459Z,99.80
2018-11-10T19:14:59.758Z,99.80
2018-11-10T19:17:31.258Z,99.70
2018-11-10T19:20:01.504Z,99.80
2018-11-10T19:22:31.904Z,99.80
2018-11-10T19:25:02.250Z,99.80
2018-11-10T19:27:32.556Z,99.90
2018-11-10T19:30:02.974Z,99.70
2018-11-10T19:35:03.145Z,99.60
2018-11-10T19:37:33.482Z,99.70
2018-11-10T19:40:03.807Z,99.50
2018-11-10T19:42:34.144Z,99.50
2018-11-10T19:45:04.852Z,99.70
2018-11-10T19:47:35.179Z,99.70
2018-11-10T19:50:06.356Z,99.70
2018-11-10T19:52:36.613Z,99.90
2018-11-10T19:55:14.528Z,99.90
2018-11-10T19:57:44.713Z,99.90
2018-11-10T20:00:18.032Z,99.90
2018-11-10T20:02:48.361Z,99.90
2018-11-10T20:05:18.827Z,99.80
2018-11-10T20:07:49.109Z,99.30
2018-11-10T20:10:19.368Z,99.80
2018-11-10T20:12:49.719Z,99.70
2018-11-10T20:15:20.036Z,99.60
2018-11-10T20:17:50.334Z,99.90
2018-11-10T20:20:20.636Z,99.90
2018-11-10T20:22:50.955Z,99.90
2018-11-10T20:25:21.208Z,99.90
2018-11-10T20:27:51.588Z,99.90
2018-11-10T20:30:21.830Z,99.90
2018-11-10T20:32:52.167Z,99.90
2018-11-10T20:35:22.417Z,99.90
2018-11-10T20:37:52.728Z,99.90
2018-11-10T20:40:22.955Z,99.90
2018-11-10T20:42:53.275Z,99.90
2018-11-10T20:45:23.887Z,99.90
2018-11-10T20:47:54.153Z,99.90
2018-11-10T20:50:24.373Z,99.90
2018-11-10T20:52:54.623Z,99.90
2018-11-10T20:55:24.970Z,99.90
2018-11-10T20:57:55.265Z,99.90
2018-11-10T21:00:25.613Z,99.90
2018-11-10T21:02:55.816Z,99.80
2018-11-10T21:05:26.071Z,99.70
2018-11-10T21:07:56.339Z,99.60
2018-11-10T21:10:26.630Z,99.60
2018-11-10T21:12:56.930Z,99.50
2018-11-10T21:15:27.162Z,99.50
2018-11-10T21:17:57.409Z,99.40
2018-11-10T21:20:27.673Z,99.30
2018-11-10T21:22:57.948Z,99.40
2018-11-10T21:25:28.290Z,99.80
2018-11-10T21:27:58.557Z,99.70
2018-11-10T21:30:28.904Z,99.70
2018-11-10T21:32:59.189Z,99.50
2018-11-10T21:35:29.572Z,99.40
2018-11-10T21:37:59.743Z,99.60
2018-11-10T21:40:29.958Z,99.80
2018-11-10T21:43:00.235Z,99.80
2018-11-10T21:45:30.497Z,99.90
2018-11-10T21:48:00.809Z,99.70
2018-11-10T21:50:31.062Z,99.80
2018-11-10T21:53:01.341Z,99.70
2018-11-10T21:55:31.608Z,99.70
2018-11-10T21:58:01.905Z,99.60
2018-11-10T22:00:32.142Z,99.60
2018-11-10T22:03:02.420Z,99.40
2018-11-10T22:05:32.628Z,99.30
2018-11-10T22:08:02.964Z,99.40
2018-11-10T22:10:33.217Z,99.40
2018-11-10T22:13:03.564Z,99.50
2018-11-10T22:15:33.870Z,99.40
2018-11-10T22:18:04.114Z,99.60
2018-11-10T22:20:34.394Z,99.20
2018-11-10T22:23:04.746Z,99.30
2018-11-10T22:25:35.020Z,99.30
2018-11-10T22:28:07.059Z,99.50
2018-11-10T22:30:37.335Z,99.70
2018-11-10T22:33:07.613Z,99.60
2018-11-10T22:35:37.872Z,99.60
2018-11-10T22:38:08.137Z,99.60
2018-11-10T22:40:38.466Z,99.50
2018-11-10T22:43:08.753Z,99.60
2018-11-10T22:45:39.028Z,99.50
2018-11-10T22:48:09.395Z,99.60
2018-11-10T22:50:39.652Z,99.70
2018-11-10T22:53:09.905Z,99.80
2018-11-10T22:55:40.208Z,99.80
2018-11-10T22:58:10.464Z,99.70
2018-11-10T23:00:45.980Z,99.70
2018-11-10T23:03:16.210Z,99.80
2018-11-10T23:05:46.478Z,99.90
2018-11-10T23:08:16.763Z,99.90
2018-11-10T23:10:47.064Z,99.90
2018-11-10T23:13:17.308Z,99.90
2018-11-10T23:15:47.576Z,99.90
2018-11-10T23:18:17.845Z,99.90
2018-11-10T23:20:48.114Z,99.90
2018-11-10T23:23:18.475Z,99.90
2018-11-10T23:25:48.729Z,99.90
2018-11-10T23:28:19.002Z,99.90
2018-11-10T23:30:49.236Z,99.90
2018-11-10T23:33:19.516Z,99.90
2018-11-10T23:35:49.780Z,99.90
2018-11-10T23:38:20.047Z,99.90
2018-11-10T23:40:50.296Z,99.90
2018-11-10T23:43:20.605Z,99.90
2018-11-10T23:45:51.816Z,99.90
2018-11-10T23:48:22.050Z,99.90
2018-11-10T23:50:52.357Z,99.90
2018-11-10T23:53:22.624Z,99.90
2018-11-10T23:55:52.956Z,99.90
2018-11-10T23:58:23.225Z,99.90
