createdAt,value
2019-06-02T00:00:49.282Z,18.7
2019-06-02T00:01:49.272Z,18.66
2019-06-02T00:02:49.050Z,18.7
2019-06-02T00:03:49.265Z,18.63
2019-06-02T00:04:48.775Z,18.63
2019-06-02T00:05:49.043Z,18.74
2019-06-02T00:06:49.023Z,18.63
2019-06-02T00:07:49.024Z,18.73
2019-06-02T00:08:49.024Z,18.7
2019-06-02T00:09:49.028Z,18.7
2019-06-02T00:10:49.263Z,18.73
2019-06-02T00:11:49.302Z,18.71
2019-06-02T00:12:49.270Z,18.7
2019-06-02T00:13:49.099Z,18.71
2019-06-02T00:14:49.081Z,18.75
2019-06-02T00:15:49.281Z,18.74
2019-06-02T00:16:49.032Z,18.74
2019-06-02T00:17:49.356Z,18.74
2019-06-02T00:18:49.271Z,18.71
2019-06-02T00:19:49.009Z,18.71
2019-06-02T00:20:49.274Z,18.63
2019-06-02T00:21:49.031Z,18.73
2019-06-02T00:22:49.006Z,18.63
2019-06-02T00:23:49.271Z,18.63
2019-06-02T00:24:49.322Z,18.73
2019-06-02T00:25:49.016Z,18.71
2019-06-02T00:26:49.272Z,18.68
2019-06-02T00:27:49.259Z,18.6
2019-06-02T00:28:49.016Z,18.6
2019-06-02T00:29:48.761Z,18.56
2019-06-02T00:30:49.034Z,18.66
2019-06-02T00:31:49.008Z,18.63
2019-06-02T00:32:49.273Z,18.6
2019-06-02T00:33:49.264Z,18.59
2019-06-02T00:34:49.013Z,18.59
2019-06-02T00:35:49.010Z,18.58
2019-06-02T00:36:49.050Z,18.65
2019-06-02T00:37:49.292Z,18.58
2019-06-02T00:38:49.269Z,18.45
2019-06-02T00:39:49.017Z,18.43
2019-06-02T00:40:49.019Z,18.49
2019-06-02T00:41:48.782Z,18.44
2019-06-02T00:42:49.074Z,18.4
2019-06-02T00:43:49.017Z,18.38
2019-06-02T00:45:01.388Z,18.37
2019-06-02T00:45:49.014Z,18.28
2019-06-02T00:46:49.012Z,18.25
2019-06-02T00:47:48.769Z,18.33
2019-06-02T00:48:49.286Z,18.28
2019-06-02T00:49:49.252Z,18.23
2019-06-02T00:50:49.009Z,18.2
2019-06-02T00:51:49.256Z,18.25
2019-06-02T00:52:49.001Z,18.16
2019-06-02T00:53:49.261Z,18.16
2019-06-02T00:54:49.254Z,18.16
2019-06-02T00:55:49.277Z,18.1
2019-06-02T00:56:49.257Z,18.18
2019-06-02T00:57:49.280Z,18.2
2019-06-02T00:58:49.039Z,18.11
2019-06-02T00:59:49.253Z,18.18
2019-06-02T01:00:49.261Z,18.13
2019-06-02T01:01:49.254Z,18.18
2019-06-02T01:02:49.279Z,18.13
2019-06-02T01:03:49.248Z,18.16
2019-06-02T01:04:48.762Z,18.11
2019-06-02T01:05:49.250Z,18.1
2019-06-02T01:06:49.014Z,18.11
2019-06-02T01:07:49.259Z,18.1
2019-06-02T01:08:49.014Z,18.01
2019-06-02T01:09:49.252Z,18.03
2019-06-02T01:10:49.254Z,18.01
2019-06-02T01:11:49.010Z,18.05
2019-06-02T01:12:49.028Z,18.04
2019-06-02T01:13:49.253Z,18.04
2019-06-02T01:15:04.872Z,17.94
2019-06-02T01:15:49.016Z,17.87
2019-06-02T01:16:49.312Z,17.94
2019-06-02T01:17:49.023Z,17.92
2019-06-02T01:18:49.003Z,17.94
2019-06-02T01:19:49.262Z,17.92
2019-06-02T01:20:49.260Z,17.94
2019-06-02T01:21:49.257Z,17.95
2019-06-02T01:22:49.363Z,17.94
2019-06-02T01:23:49.009Z,17.94
2019-06-02T01:24:49.012Z,17.8
2019-06-02T01:25:49.009Z,17.74
2019-06-02T01:26:49.252Z,17.78
2019-06-02T01:27:49.010Z,17.79
2019-06-02T01:28:49.019Z,17.82
2019-06-02T01:29:48.760Z,17.78
2019-06-02T01:30:49.045Z,17.76
2019-06-02T01:31:49.476Z,17.74
2019-06-02T01:32:49.257Z,17.74
2019-06-02T01:33:49.020Z,17.79
2019-06-02T01:34:49.255Z,17.8
2019-06-02T01:35:49.252Z,17.8
2019-06-02T01:36:49.248Z,17.76
2019-06-02T01:37:49.005Z,17.76
2019-06-02T01:38:49.251Z,17.79
2019-06-02T01:39:48.997Z,17.83
2019-06-02T01:40:49.247Z,17.72
2019-06-02T01:41:49.004Z,17.76
2019-06-02T01:42:49.236Z,17.71
2019-06-02T01:43:48.742Z,17.78
2019-06-02T01:44:48.992Z,17.74
2019-06-02T01:45:49.244Z,17.7
2019-06-02T01:46:48.978Z,17.6
2019-06-02T01:47:49.249Z,17.7
2019-06-02T01:48:48.996Z,17.57
2019-06-02T01:49:49.273Z,17.6
2019-06-02T01:50:48.762Z,17.64
2019-06-02T01:51:49.229Z,17.56
2019-06-02T01:52:49.239Z,17.57
2019-06-02T01:53:49.238Z,17.59
2019-06-02T01:54:48.978Z,17.48
2019-06-02T01:55:49.007Z,17.33
2019-06-02T01:56:49.262Z,17.38
2019-06-02T01:57:48.995Z,17.46
2019-06-02T01:58:48.747Z,17.38
2019-06-02T01:59:49.238Z,17.34
2019-06-02T02:00:49.242Z,17.3
2019-06-02T02:01:48.981Z,17.33
2019-06-02T02:02:48.992Z,17.41
2019-06-02T02:03:48.978Z,17.41
2019-06-02T02:04:49.258Z,17.36
2019-06-02T02:05:48.980Z,17.39
2019-06-02T02:06:48.733Z,17.51
2019-06-02T02:07:49.670Z,17.48
2019-06-02T02:08:49.232Z,17.51
2019-06-02T02:09:49.009Z,17.49
2019-06-02T02:10:49.226Z,17.52
2019-06-02T02:11:49.237Z,17.54
2019-06-02T02:12:52.143Z,17.49
2019-06-02T02:13:49.221Z,17.51
2019-06-02T02:14:49.886Z,17.51
2019-06-02T02:16:04.887Z,17.48
2019-06-02T02:16:50.265Z,17.38
2019-06-02T02:17:48.993Z,17.46
2019-06-02T02:18:49.003Z,17.44
2019-06-02T02:19:48.725Z,17.41
2019-06-02T02:20:49.009Z,17.36
2019-06-02T02:21:49.230Z,17.34
2019-06-02T02:22:49.319Z,17.34
2019-06-02T02:23:49.214Z,17.36
2019-06-02T02:24:48.734Z,17.42
2019-06-02T02:25:49.276Z,17.41
2019-06-02T02:26:49.668Z,17.44
2019-06-02T02:27:49.373Z,17.38
2019-06-02T02:28:48.976Z,17.31
2019-06-02T02:29:49.333Z,17.33
2019-06-02T02:30:50.319Z,17.41
2019-06-02T02:31:49.780Z,17.48
2019-06-02T02:32:51.109Z,17.39
2019-06-02T02:33:49.408Z,17.41
2019-06-02T02:34:51.446Z,17.33
2019-06-02T02:35:49.532Z,17.36
2019-06-02T02:36:50.694Z,17.33
2019-06-02T02:37:49.639Z,17.34
2019-06-02T02:38:51.652Z,17.45
2019-06-02T02:39:49.601Z,17.31
2019-06-02T02:40:51.676Z,17.36
2019-06-02T02:41:49.822Z,17.41
2019-06-02T02:42:52.596Z,17.41
2019-06-02T02:43:50.108Z,17.36
2019-06-02T02:44:51.301Z,17.33
2019-06-02T02:46:13.703Z,17.19
2019-06-02T02:46:50.162Z,17.2
2019-06-02T02:47:51.968Z,17.2
2019-06-02T02:48:51.375Z,17.23
2019-06-02T02:49:50.713Z,17.19
2019-06-02T02:50:51.215Z,17.19
2019-06-02T02:51:50.325Z,17.15
2019-06-02T02:52:51.439Z,17.12
2019-06-02T02:53:50.988Z,17.05
2019-06-02T02:54:50.777Z,17.05
2019-06-02T02:55:51.399Z,17.06
2019-06-02T02:56:50.633Z,16.94
2019-06-02T02:57:52.160Z,16.97
2019-06-02T02:58:50.900Z,16.96
2019-06-02T02:59:51.129Z,16.96
2019-06-02T03:00:52.985Z,17.01
2019-06-02T03:01:51.321Z,17.02
2019-06-02T03:02:51.223Z,17.05
2019-06-02T03:03:51.235Z,17.04
2019-06-02T03:04:50.688Z,17.08
2019-06-02T03:05:52.583Z,17.05
2019-06-02T03:06:51.169Z,17.05
2019-06-02T03:07:51.303Z,17.06
2019-06-02T03:08:51.249Z,17.05
2019-06-02T03:09:51.242Z,17.08
2019-06-02T03:10:53.460Z,17.11
2019-06-02T03:11:51.373Z,17.16
2019-06-02T03:12:51.929Z,17.16
2019-06-02T03:13:50.989Z,17.14
2019-06-02T03:14:48.929Z,17.14
2019-06-02T03:15:50.431Z,17.16
2019-06-02T03:16:51.728Z,17.11
2019-06-02T03:17:52.343Z,17.08
2019-06-02T03:18:52.113Z,17.08
2019-06-02T03:19:49.424Z,17.08
2019-06-02T03:20:52.241Z,17.04
2019-06-02T03:21:49.806Z,17.06
2019-06-02T03:22:53.406Z,17.02
2019-06-02T03:23:51.239Z,17.05
2019-06-02T03:24:51.104Z,17.05
2019-06-02T03:25:50.470Z,17.01
2019-06-02T03:26:50.892Z,16.93
2019-06-02T03:27:52.436Z,16.9
2019-06-02T03:28:50.059Z,16.93
2019-06-02T03:29:49.476Z,16.99
2019-06-02T03:31:02.820Z,17.01
2019-06-02T03:32:00.738Z,17.05
2019-06-02T03:33:04.323Z,17.11
2019-06-02T03:34:02.759Z,17.06
2019-06-02T03:35:01.856Z,17.05
2019-06-02T03:36:03.634Z,17.11
2019-06-02T03:36:57.217Z,17.16
2019-06-02T03:37:51.799Z,17.15
2019-06-02T03:38:50.249Z,17.15
2019-06-02T03:39:50.658Z,17.2
2019-06-02T03:40:50.766Z,17.19
2019-06-02T03:41:50.902Z,17.16
2019-06-02T03:42:51.948Z,17.12
2019-06-02T03:43:50.797Z,17.15
2019-06-02T03:44:50.526Z,17.22
2019-06-02T03:45:51.957Z,17.19
2019-06-02T03:47:10.870Z,17.22
2019-06-02T03:47:52.594Z,17.11
2019-06-02T03:48:51.712Z,17.19
2019-06-02T03:49:50.877Z,17.19
2019-06-02T03:50:53.002Z,17.23
2019-06-02T03:51:51.341Z,17.16
2019-06-02T03:52:54.067Z,17.23
2019-06-02T03:53:51.598Z,17.27
2019-06-02T03:54:51.248Z,17.3
2019-06-02T03:55:52.022Z,17.31
2019-06-02T03:56:51.084Z,17.44
2019-06-02T03:57:52.221Z,17.6
2019-06-02T03:58:50.942Z,17.89
2019-06-02T03:59:50.872Z,18.07
2019-06-02T04:00:53.016Z,18.19
2019-06-02T04:01:51.445Z,18.13
2019-06-02T04:02:53.617Z,18.29
2019-06-02T04:03:52.035Z,18.26
2019-06-02T04:04:52.300Z,18.37
2019-06-02T04:05:51.859Z,18.49
2019-06-02T04:06:52.085Z,18.43
2019-06-02T04:07:53.159Z,18.5
2019-06-02T04:08:52.140Z,18.63
2019-06-02T04:09:51.685Z,18.71
2019-06-02T04:10:52.485Z,18.83
2019-06-02T04:11:52.184Z,19.07
2019-06-02T04:12:53.345Z,19.18
2019-06-02T04:13:52.416Z,19.29
2019-06-02T04:14:51.876Z,19.31
2019-06-02T04:15:53.111Z,19.55
2019-06-02T04:17:09.144Z,19.52
2019-06-02T04:17:53.611Z,19.66
2019-06-02T04:18:53.094Z,19.74
2019-06-02T04:19:51.397Z,19.66
2019-06-02T04:20:53.154Z,19.69
2019-06-02T04:21:52.571Z,19.73
2019-06-02T04:22:54.040Z,19.7
2019-06-02T04:23:51.941Z,19.85
2019-06-02T04:24:53.895Z,19.84
2019-06-02T04:25:53.037Z,19.82
2019-06-02T04:26:50.965Z,19.82
2019-06-02T04:27:51.663Z,19.71
2019-06-02T04:28:51.096Z,19.85
2019-06-02T04:29:51.277Z,19.85
2019-06-02T04:30:52.087Z,19.89
2019-06-02T04:31:51.228Z,20.03
2019-06-02T04:32:54.175Z,20.29
2019-06-02T04:33:51.418Z,20.31
2019-06-02T04:34:51.638Z,20.52
2019-06-02T04:35:54.311Z,20.77
2019-06-02T04:36:51.330Z,20.9
2019-06-02T04:37:55.310Z,21.09
2019-06-02T04:38:55.152Z,21.35
2019-06-02T04:39:54.732Z,21.46
2019-06-02T04:40:54.403Z,21.57
2019-06-02T04:41:52.213Z,21.8
2019-06-02T04:42:53.963Z,22.02
2019-06-02T04:43:54.820Z,22.06
2019-06-02T04:44:52.921Z,22.11
2019-06-02T04:45:55.535Z,22.14
2019-06-02T04:46:55.107Z,22.26
2019-06-02T04:47:54.731Z,22.29
2019-06-02T04:48:52.802Z,22.14
2019-06-02T04:49:56.749Z,22.11
2019-06-02T04:50:51.943Z,22.2
2019-06-02T04:51:52.103Z,22.25
2019-06-02T04:52:53.460Z,22.29
2019-06-02T04:53:52.592Z,22.35
2019-06-02T04:54:53.139Z,22.29
2019-06-02T04:55:55.024Z,22.28
2019-06-02T04:56:52.097Z,22.13
2019-06-02T04:57:54.054Z,21.85
2019-06-02T04:58:53.498Z,21.7
2019-06-02T04:59:53.675Z,21.54
2019-06-02T05:00:53.992Z,21.32
2019-06-02T05:01:52.974Z,21.09
2019-06-02T05:02:53.356Z,20.87
2019-06-02T05:03:54.404Z,20.69
2019-06-02T05:04:51.094Z,20.55
2019-06-02T05:05:51.224Z,20.47
2019-06-02T05:06:51.308Z,20.39
2019-06-02T05:07:53.268Z,20.29
2019-06-02T05:08:52.746Z,20.22
2019-06-02T05:09:52.729Z,20.09
2019-06-02T05:10:52.406Z,20.04
2019-06-02T05:12:00.314Z,19.91
2019-06-02T05:12:50.352Z,19.88
2019-06-02T05:13:50.744Z,19.71
2019-06-02T05:14:50.303Z,19.64
2019-06-02T05:15:50.468Z,19.69
2019-06-02T05:16:50.891Z,19.62
2019-06-02T05:18:08.912Z,19.52
2019-06-02T05:18:50.522Z,19.47
2019-06-02T05:19:51.060Z,19.49
2019-06-02T05:20:50.701Z,19.4
2019-06-02T05:21:49.071Z,19.37
2019-06-02T05:22:50.951Z,19.34
2019-06-02T05:23:49.155Z,19.3
2019-06-02T05:24:49.116Z,19.26
2019-06-02T05:25:49.216Z,19.21
2019-06-02T05:26:49.204Z,19.24
2019-06-02T05:27:49.280Z,19.22
2019-06-02T05:28:52.055Z,19.27
2019-06-02T05:29:49.847Z,19.3
2019-06-02T05:30:50.477Z,19.3
2019-06-02T05:31:58.862Z,19.29
2019-06-02T05:32:50.298Z,19.34
2019-06-02T05:33:49.958Z,19.37
2019-06-02T05:34:49.147Z,19.3
2019-06-02T05:35:51.871Z,19.37
2019-06-02T05:36:50.819Z,19.33
2019-06-02T05:37:49.324Z,19.31
2019-06-02T05:38:49.779Z,19.34
2019-06-02T05:39:49.785Z,19.44
2019-06-02T05:40:49.579Z,19.41
2019-06-02T05:41:51.407Z,19.47
2019-06-02T05:42:51.557Z,19.48
2019-06-02T05:43:50.118Z,19.55
2019-06-02T05:44:51.677Z,19.54
2019-06-02T05:45:52.641Z,19.59
2019-06-02T05:46:52.035Z,19.74
2019-06-02T05:47:50.586Z,19.7
2019-06-02T05:48:50.461Z,19.82
2019-06-02T05:49:50.406Z,19.76
2019-06-02T05:50:50.359Z,19.82
2019-06-02T05:51:49.344Z,19.84
2019-06-02T05:52:51.234Z,20.25
2019-06-02T05:53:50.991Z,20.82
2019-06-02T05:54:49.189Z,21.51
2019-06-02T05:55:49.110Z,22.28
2019-06-02T05:56:49.376Z,22.84
2019-06-02T05:57:49.591Z,23.48
2019-06-02T05:58:51.584Z,24.05
2019-06-02T05:59:49.796Z,24.7
2019-06-02T06:00:52.046Z,25.16
2019-06-02T06:01:49.738Z,25.44
2019-06-02T06:02:56.046Z,25.9
2019-06-02T06:03:50.113Z,26.13
2019-06-02T06:04:51.009Z,26.41
2019-06-02T06:05:50.331Z,26.66
2019-06-02T06:06:50.191Z,26.83
2019-06-02T06:07:50.708Z,27.11
2019-06-02T06:08:50.262Z,27.2
2019-06-02T06:09:50.855Z,27.39
2019-06-02T06:10:49.163Z,27.49
2019-06-02T06:11:49.403Z,27.65
2019-06-02T06:12:49.416Z,27.73
2019-06-02T06:13:49.353Z,27.74
2019-06-02T06:14:49.523Z,27.9
2019-06-02T06:15:58.270Z,27.86
2019-06-02T06:16:49.470Z,27.82
2019-06-02T06:17:49.849Z,28
2019-06-02T06:18:49.673Z,28.04
2019-06-02T06:19:49.784Z,28.04
2019-06-02T06:20:50.548Z,28.08
2019-06-02T06:21:50.279Z,28.07
2019-06-02T06:22:50.147Z,28.2
2019-06-02T06:23:50.347Z,28.29
2019-06-02T06:24:50.459Z,28.48
2019-06-02T06:25:50.796Z,28.7
2019-06-02T06:26:50.370Z,28.81
2019-06-02T06:27:50.597Z,29.02
2019-06-02T06:28:50.845Z,29.07
2019-06-02T06:29:50.728Z,29.07
2019-06-02T06:30:49.309Z,28.88
2019-06-02T06:31:49.564Z,28.74
2019-06-02T06:32:49.565Z,28.88
2019-06-02T06:33:51.412Z,28.96
2019-06-02T06:34:49.406Z,29.1
2019-06-02T06:35:49.575Z,29.27
2019-06-02T06:36:49.591Z,29.17
2019-06-02T06:37:49.589Z,29.24
2019-06-02T06:39:23.217Z,29.31
2019-06-02T06:39:49.605Z,29.17
2019-06-02T06:40:49.634Z,29.01
2019-06-02T06:41:49.627Z,28.93
2019-06-02T06:42:49.626Z,28.89
2019-06-02T06:43:49.395Z,28.89
2019-06-02T06:44:49.642Z,28.78
2019-06-02T06:45:49.661Z,28.62
2019-06-02T06:46:49.676Z,28.44
2019-06-02T06:47:49.507Z,28.32
2019-06-02T06:48:56.370Z,28.12
2019-06-02T06:49:49.687Z,28.26
2019-06-02T06:50:49.441Z,28.26
2019-06-02T06:51:49.724Z,28.33
2019-06-02T06:52:49.722Z,28.25
2019-06-02T06:53:49.230Z,28.41
2019-06-02T06:54:54.662Z,28.54
2019-06-02T06:55:49.496Z,28.74
2019-06-02T06:56:49.752Z,29.04
2019-06-02T06:57:49.492Z,29.44
2019-06-02T06:58:49.754Z,29.59
2019-06-02T06:59:49.755Z,30.02
2019-06-02T07:00:49.268Z,30.34
2019-06-02T07:01:49.814Z,30.62
2019-06-02T07:02:49.560Z,30.75
2019-06-02T07:03:49.549Z,30.91
2019-06-02T07:04:49.569Z,31.1
2019-06-02T07:05:49.575Z,31.15
2019-06-02T07:06:49.809Z,31.21
2019-06-02T07:07:49.835Z,31.09
2019-06-02T07:08:49.838Z,31.03
2019-06-02T07:09:49.850Z,31.03
2019-06-02T07:10:49.852Z,30.9
2019-06-02T07:11:49.857Z,30.91
2019-06-02T07:12:49.858Z,30.48
2019-06-02T07:13:49.858Z,30.13
2019-06-02T07:14:49.899Z,29.88
2019-06-02T07:15:49.887Z,30.09
2019-06-02T07:16:52.176Z,30.35
2019-06-02T07:17:49.904Z,30.43
2019-06-02T07:19:06.327Z,30.66
2019-06-02T07:19:49.909Z,30.7
2019-06-02T07:20:49.933Z,30.77
2019-06-02T07:21:49.694Z,30.84
2019-06-02T07:22:49.686Z,30.99
2019-06-02T07:23:49.954Z,31.24
2019-06-02T07:24:49.759Z,31.61
2019-06-02T07:25:49.986Z,31.74
2019-06-02T07:26:49.724Z,31.93
2019-06-02T07:27:49.815Z,32.21
2019-06-02T07:28:49.485Z,32.34
2019-06-02T07:29:50.000Z,32.51
2019-06-02T07:30:50.001Z,32.51
2019-06-02T07:31:50.021Z,32.51
2019-06-02T07:32:50.019Z,32.33
2019-06-02T07:33:50.028Z,32.43
2019-06-02T07:34:50.034Z,32.65
2019-06-02T07:35:50.050Z,32.71
2019-06-02T07:36:49.827Z,32.49
2019-06-02T07:37:54.342Z,32.33
2019-06-02T07:38:50.078Z,32.22
2019-06-02T07:39:50.099Z,31.89
2019-06-02T07:40:50.119Z,31.77
2019-06-02T07:41:50.126Z,31.7
2019-06-02T07:42:49.863Z,31.85
2019-06-02T07:43:50.137Z,32.12
2019-06-02T07:44:51.684Z,32.21
2019-06-02T07:45:50.107Z,32.29
2019-06-02T07:46:50.182Z,32.19
2019-06-02T07:47:49.912Z,32.07
2019-06-02T07:48:50.252Z,31.97
2019-06-02T07:49:49.918Z,31.97
2019-06-02T07:50:50.175Z,31.87
2019-06-02T07:51:50.199Z,31.92
2019-06-02T07:52:50.196Z,32.11
2019-06-02T07:53:50.240Z,32.11
2019-06-02T07:54:53.132Z,32.12
2019-06-02T07:55:49.975Z,32.31
2019-06-02T07:56:49.755Z,32.59
2019-06-02T07:57:50.237Z,32.92
2019-06-02T07:58:50.247Z,33.12
2019-06-02T07:59:49.774Z,33.36
2019-06-02T08:00:50.286Z,33.69
2019-06-02T08:01:50.037Z,33.71
2019-06-02T08:02:50.038Z,34.14
2019-06-02T08:03:50.297Z,34.29
2019-06-02T08:04:50.056Z,34.32
2019-06-02T08:05:50.305Z,34.36
2019-06-02T08:06:50.315Z,34.4
2019-06-02T08:07:50.082Z,34.48
2019-06-02T08:08:50.331Z,34.5
2019-06-02T08:09:50.398Z,34.6
2019-06-02T08:10:50.110Z,34.54
2019-06-02T08:11:50.370Z,34.71
2019-06-02T08:12:50.374Z,34.89
2019-06-02T08:13:49.878Z,34.66
2019-06-02T08:14:50.388Z,34.67
2019-06-02T08:15:50.149Z,34.78
2019-06-02T08:16:50.408Z,34.93
2019-06-02T08:17:51.288Z,35.18
2019-06-02T08:18:50.183Z,35.49
2019-06-02T08:19:51.274Z,35.31
2019-06-02T08:20:50.456Z,34.89
2019-06-02T08:21:50.209Z,34.58
2019-06-02T08:22:50.475Z,34.36
2019-06-02T08:23:50.490Z,34.73
2019-06-02T08:24:50.244Z,34.8
2019-06-02T08:25:50.055Z,34.74
2019-06-02T08:26:50.298Z,34.83
2019-06-02T08:27:50.272Z,34.96
2019-06-02T08:28:50.297Z,34.9
2019-06-02T08:29:50.055Z,34.96
2019-06-02T08:30:50.310Z,35.08
2019-06-02T08:31:50.353Z,35.02
2019-06-02T08:32:50.386Z,35.07
2019-06-02T08:33:50.586Z,35.14
2019-06-02T08:34:50.591Z,35.31
2019-06-02T08:35:50.102Z,35.37
2019-06-02T08:36:50.405Z,35.48
2019-06-02T08:37:50.638Z,35.51
2019-06-02T08:38:50.648Z,35.51
2019-06-02T08:39:50.141Z,35.44
2019-06-02T08:40:50.678Z,35.22
2019-06-02T08:41:50.659Z,35.37
2019-06-02T08:42:50.497Z,35.39
2019-06-02T08:43:50.427Z,35.45
2019-06-02T08:44:50.215Z,35.18
2019-06-02T08:45:50.459Z,34.58
2019-06-02T08:46:50.468Z,34.21
2019-06-02T08:47:50.718Z,33.68
2019-06-02T08:48:50.479Z,33.64
2019-06-02T08:50:19.606Z,33.87
2019-06-02T08:50:50.495Z,33.81
2019-06-02T08:51:50.764Z,33.55
2019-06-02T08:52:50.504Z,33.23
2019-06-02T08:53:50.271Z,32.86
2019-06-02T08:54:50.306Z,32.49
2019-06-02T08:55:50.798Z,32.12
2019-06-02T08:56:50.818Z,31.7
2019-06-02T08:57:50.310Z,31.15
2019-06-02T08:58:50.810Z,30.9
2019-06-02T08:59:50.578Z,30.62
2019-06-02T09:00:50.865Z,30.48
2019-06-02T09:01:50.672Z,30.47
2019-06-02T09:02:50.878Z,30.4
2019-06-02T09:03:50.886Z,30.32
2019-06-02T09:04:56.460Z,30.24
2019-06-02T09:05:51.672Z,30.16
2019-06-02T09:06:50.653Z,30.09
2019-06-02T09:07:50.652Z,29.95
2019-06-02T09:08:50.657Z,29.82
2019-06-02T09:09:50.706Z,29.79
2019-06-02T09:10:50.668Z,29.71
2019-06-02T09:11:50.670Z,29.61
2019-06-02T09:12:50.682Z,29.42
2019-06-02T09:13:50.721Z,29.29
2019-06-02T09:14:50.449Z,29.13
2019-06-02T09:15:50.452Z,29.02
2019-06-02T09:16:50.996Z,29.07
2019-06-02T09:17:50.716Z,29.07
2019-06-02T09:18:51.000Z,28.96
2019-06-02T09:19:50.998Z,28.81
2019-06-02T09:20:50.980Z,28.91
2019-06-02T09:21:51.049Z,28.97
2019-06-02T09:22:50.818Z,28.76
2019-06-02T09:23:50.768Z,28.72
2019-06-02T09:24:50.776Z,28.75
2019-06-02T09:25:50.820Z,28.94
2019-06-02T09:26:50.808Z,28.94
2019-06-02T09:27:51.024Z,29.05
2019-06-02T09:28:50.829Z,28.94
2019-06-02T09:29:51.045Z,28.79
2019-06-02T09:30:51.083Z,28.76
2019-06-02T09:31:50.803Z,28.72
2019-06-02T09:32:51.063Z,28.56
2019-06-02T09:33:50.818Z,28.44
2019-06-02T09:34:51.070Z,28.59
2019-06-02T09:35:50.848Z,28.78
2019-06-02T09:36:51.119Z,28.89
2019-06-02T09:37:50.881Z,28.96
2019-06-02T09:38:51.099Z,29.1
2019-06-02T09:39:50.859Z,29.16
2019-06-02T09:40:50.610Z,29.32
2019-06-02T09:41:51.110Z,29.47
2019-06-02T09:42:50.887Z,29.6
2019-06-02T09:43:50.922Z,29.69
2019-06-02T09:44:50.943Z,29.78
2019-06-02T09:45:51.153Z,29.79
2019-06-02T09:46:51.147Z,29.82
2019-06-02T09:47:51.153Z,29.93
2019-06-02T09:48:50.933Z,29.93
2019-06-02T09:49:50.897Z,29.93
2019-06-02T09:50:52.921Z,29.9
2019-06-02T09:51:51.168Z,29.78
2019-06-02T09:53:01.140Z,29.63
2019-06-02T09:53:50.936Z,29.39
2019-06-02T09:54:54.944Z,29.24
2019-06-02T09:55:50.751Z,29.08
2019-06-02T09:56:51.202Z,29.04
2019-06-02T09:57:51.255Z,28.94
2019-06-02T09:58:50.712Z,29.04
2019-06-02T09:59:50.956Z,29.1
2019-06-02T10:00:51.215Z,29.08
2019-06-02T10:01:51.234Z,29.05
2019-06-02T10:02:50.757Z,29.05
2019-06-02T10:03:50.985Z,29.12
2019-06-02T10:04:50.737Z,29.2
2019-06-02T10:05:51.004Z,29.35
2019-06-02T10:06:50.753Z,29.26
2019-06-02T10:07:51.274Z,29.27
2019-06-02T10:08:51.272Z,29.32
2019-06-02T10:09:51.272Z,29.38
2019-06-02T10:10:51.283Z,29.5
2019-06-02T10:11:51.312Z,29.41
2019-06-02T10:12:51.043Z,29.42
2019-06-02T10:13:51.044Z,29.31
2019-06-02T10:14:50.806Z,29.13
2019-06-02T10:15:51.297Z,28.98
2019-06-02T10:16:51.077Z,28.96
2019-06-02T10:17:51.058Z,28.78
2019-06-02T10:18:51.100Z,28.74
2019-06-02T10:19:51.106Z,28.57
2019-06-02T10:21:10.487Z,28.59
2019-06-02T10:21:51.353Z,28.44
2019-06-02T10:22:51.169Z,28.45
2019-06-02T10:23:51.115Z,28.47
2019-06-02T10:24:51.109Z,28.45
2019-06-02T10:25:51.140Z,28.59
2019-06-02T10:26:50.893Z,28.82
2019-06-02T10:27:51.143Z,28.94
2019-06-02T10:28:51.362Z,29.13
2019-06-02T10:29:51.136Z,29.27
2019-06-02T10:30:51.495Z,29.23
2019-06-02T10:31:54.948Z,29.31
2019-06-02T10:32:51.144Z,29.32
2019-06-02T10:33:51.154Z,29.35
2019-06-02T10:34:51.423Z,29.41
2019-06-02T10:35:51.448Z,29.39
2019-06-02T10:36:51.414Z,29.39
2019-06-02T10:37:50.953Z,29.51
2019-06-02T10:38:51.178Z,29.53
2019-06-02T10:39:51.180Z,29.61
2019-06-02T10:40:50.958Z,29.51
2019-06-02T10:41:51.559Z,29.61
2019-06-02T10:42:51.198Z,29.73
2019-06-02T10:43:50.963Z,29.78
2019-06-02T10:44:51.600Z,29.79
2019-06-02T10:45:51.469Z,29.91
2019-06-02T10:46:51.215Z,29.81
2019-06-02T10:47:51.509Z,29.91
2019-06-02T10:48:51.479Z,29.88
2019-06-02T10:49:51.479Z,29.94
2019-06-02T10:50:51.261Z,29.93
2019-06-02T10:51:51.260Z,29.94
2019-06-02T10:52:51.535Z,29.95
2019-06-02T10:53:51.514Z,29.81
2019-06-02T10:54:51.282Z,29.76
2019-06-02T10:55:51.523Z,29.73
2019-06-02T10:56:51.340Z,29.68
2019-06-02T10:57:56.149Z,29.66
2019-06-02T10:58:51.301Z,29.76
2019-06-02T10:59:51.353Z,29.76
2019-06-02T11:00:51.375Z,29.91
2019-06-02T11:01:51.622Z,29.86
2019-06-02T11:02:51.575Z,29.94
2019-06-02T11:03:51.579Z,29.88
2019-06-02T11:04:51.343Z,30.03
2019-06-02T11:05:51.634Z,30.08
2019-06-02T11:06:51.357Z,29.97
2019-06-02T11:07:51.594Z,29.98
2019-06-02T11:08:51.341Z,29.91
2019-06-02T11:09:51.364Z,30.02
2019-06-02T11:10:51.373Z,29.94
2019-06-02T11:11:51.110Z,29.87
2019-06-02T11:12:51.649Z,29.97
2019-06-02T11:13:51.399Z,29.91
2019-06-02T11:14:51.141Z,29.81
2019-06-02T11:15:51.375Z,29.76
2019-06-02T11:16:51.391Z,29.82
2019-06-02T11:17:51.640Z,29.86
2019-06-02T11:18:51.641Z,29.84
2019-06-02T11:19:51.650Z,29.76
2019-06-02T11:20:51.415Z,29.71
2019-06-02T11:21:51.430Z,29.66
2019-06-02T11:22:51.719Z,29.75
2019-06-02T11:23:51.418Z,29.63
2019-06-02T11:24:51.670Z,29.63
2019-06-02T11:25:51.676Z,29.75
2019-06-02T11:26:51.464Z,29.86
2019-06-02T11:27:51.204Z,30
2019-06-02T11:28:51.523Z,30
2019-06-02T11:29:51.458Z,30.16
2019-06-02T11:30:51.732Z,30.16
2019-06-02T11:31:51.505Z,30.13
2019-06-02T11:32:51.506Z,30.18
2019-06-02T11:33:51.774Z,30.15
2019-06-02T11:34:51.517Z,30.18
2019-06-02T11:35:51.738Z,30.19
2019-06-02T11:36:51.753Z,30.15
2019-06-02T11:37:51.783Z,30
2019-06-02T11:38:55.442Z,30.05
2019-06-02T11:39:51.579Z,29.97
2019-06-02T11:40:51.777Z,29.93
2019-06-02T11:41:51.519Z,30.1
2019-06-02T11:42:51.277Z,30.1
2019-06-02T11:43:51.556Z,30.15
2019-06-02T11:44:51.836Z,30.27
2019-06-02T11:45:51.538Z,30.32
2019-06-02T11:46:51.556Z,30.31
2019-06-02T11:47:51.314Z,30.37
2019-06-02T11:48:51.859Z,30.24
2019-06-02T11:49:51.844Z,30.24
2019-06-02T11:50:51.599Z,30.23
2019-06-02T11:52:01.283Z,30.18
2019-06-02T11:52:51.589Z,30.23
2019-06-02T11:53:51.841Z,30.16
2019-06-02T11:54:51.841Z,30.12
2019-06-02T11:55:51.599Z,30.09
2019-06-02T11:56:51.667Z,30.05
2019-06-02T11:57:51.616Z,30.09
2019-06-02T11:58:51.868Z,29.98
2019-06-02T11:59:51.884Z,29.95
2019-06-02T12:00:51.632Z,29.9
2019-06-02T12:01:51.890Z,29.86
2019-06-02T12:02:51.898Z,29.91
2019-06-02T12:03:51.908Z,29.98
2019-06-02T12:04:51.646Z,30.02
2019-06-02T12:05:51.916Z,30.05
2019-06-02T12:06:51.709Z,30.13
2019-06-02T12:07:51.661Z,30.19
2019-06-02T12:08:51.666Z,30.1
2019-06-02T12:09:51.728Z,29.98
2019-06-02T12:10:51.712Z,29.98
2019-06-02T12:11:51.690Z,29.87
2019-06-02T12:12:52.019Z,29.88
2019-06-02T12:13:51.942Z,29.87
2019-06-02T12:14:51.470Z,29.84
2019-06-02T12:15:51.722Z,29.76
2019-06-02T12:16:52.195Z,29.76
2019-06-02T12:17:51.485Z,29.76
2019-06-02T12:18:51.721Z,29.79
2019-06-02T12:19:52.088Z,29.79
2019-06-02T12:20:51.739Z,29.82
2019-06-02T12:21:52.035Z,29.91
2019-06-02T12:22:51.736Z,29.98
2019-06-02T12:23:52.028Z,29.97
2019-06-02T12:24:52.005Z,30.06
2019-06-02T12:25:51.764Z,30.08
2019-06-02T12:26:54.383Z,30.18
2019-06-02T12:27:52.038Z,30.13
2019-06-02T12:28:52.040Z,30.06
2019-06-02T12:29:52.176Z,30.03
2019-06-02T12:30:51.542Z,30.05
2019-06-02T12:31:51.545Z,30.08
2019-06-02T12:32:52.054Z,30.24
2019-06-02T12:33:51.886Z,30.3
2019-06-02T12:34:52.090Z,30.34
2019-06-02T12:35:52.097Z,30.4
2019-06-02T12:36:52.080Z,30.46
2019-06-02T12:37:51.860Z,30.43
2019-06-02T12:38:52.107Z,30.48
2019-06-02T12:39:51.850Z,30.48
2019-06-02T12:40:52.094Z,30.54
2019-06-02T12:41:52.135Z,30.61
2019-06-02T12:42:51.879Z,30.63
2019-06-02T12:43:51.862Z,30.62
2019-06-02T12:44:51.872Z,30.48
2019-06-02T12:45:51.636Z,30.48
2019-06-02T12:46:59.247Z,30.32
2019-06-02T12:47:52.146Z,30.3
2019-06-02T12:49:07.301Z,30.28
2019-06-02T12:49:51.905Z,30.23
2019-06-02T12:50:51.901Z,30.21
2019-06-02T12:51:52.150Z,30.16
2019-06-02T12:52:51.932Z,30.15
2019-06-02T12:53:51.928Z,30.13
2019-06-02T12:54:52.182Z,30
2019-06-02T12:55:52.194Z,29.97