createdAt,value
2023-09-27T00:00:57.019Z,97.76
2023-09-27T00:02:37.467Z,97.89
2023-09-27T00:04:17.808Z,98.09
2023-09-27T00:05:58.246Z,98.32
2023-09-27T00:07:38.701Z,98.53
2023-09-27T00:09:19.065Z,98.65
2023-09-27T00:10:59.495Z,98.66
2023-09-27T00:12:39.898Z,98.63
2023-09-27T00:14:20.360Z,98.51
2023-09-27T00:16:00.883Z,98.46
2023-09-27T00:17:41.356Z,98.68
2023-09-27T00:19:21.647Z,98.92
2023-09-27T00:21:02.061Z,99.26
2023-09-27T00:22:42.475Z,99.36
2023-09-27T00:24:22.884Z,99.44
2023-09-27T00:26:03.357Z,99.61
2023-09-27T00:27:43.739Z,99.68
2023-09-27T00:29:24.267Z,99.83
2023-09-27T00:31:04.687Z,99.87
2023-09-27T00:32:45.149Z,99.85
2023-09-27T00:34:25.422Z,99.9
2023-09-27T00:36:05.832Z,99.88
2023-09-27T00:37:46.287Z,99.86
2023-09-27T00:39:26.695Z,99.85
2023-09-27T00:41:07.168Z,99.83
2023-09-27T00:42:47.513Z,99.75
2023-09-27T00:44:27.999Z,99.68
2023-09-27T00:46:08.507Z,99.58
2023-09-27T00:47:49.073Z,99.53
2023-09-27T00:49:29.294Z,99.51
2023-09-27T00:51:09.784Z,99.52
2023-09-27T00:52:50.307Z,99.52
2023-09-27T00:54:30.556Z,99.46
2023-09-27T00:56:11.047Z,99.44
2023-09-27T00:57:51.439Z,99.49
2023-09-27T00:59:31.919Z,99.44
2023-09-27T01:01:12.339Z,99.21
2023-09-27T01:02:52.746Z,99.09
2023-09-27T01:04:33.090Z,99.05
2023-09-27T01:06:13.550Z,98.97
2023-09-27T01:07:53.917Z,98.89
2023-09-27T01:09:34.309Z,98.86
2023-09-27T01:11:14.870Z,98.7
2023-09-27T01:12:55.258Z,98.65
2023-09-27T01:14:35.675Z,98.66
2023-09-27T01:16:16.052Z,98.64
2023-09-27T01:17:56.519Z,98.64
2023-09-27T01:19:36.763Z,98.75
2023-09-27T01:21:17.255Z,98.78
2023-09-27T01:22:57.618Z,98.65
2023-09-27T01:24:38.083Z,98.69
2023-09-27T01:26:18.549Z,98.79
2023-09-27T01:27:58.922Z,98.96
2023-09-27T01:29:39.366Z,99.11
2023-09-27T01:31:19.789Z,99.15
2023-09-27T01:33:00.312Z,99.07
2023-09-27T01:34:40.649Z,99.02
2023-09-27T01:36:21.059Z,99.33
2023-09-27T01:38:01.543Z,99.54
2023-09-27T01:39:41.960Z,99.52
2023-09-27T01:41:22.495Z,99.46
2023-09-27T01:43:02.906Z,99.39
2023-09-27T01:44:43.261Z,99.35
2023-09-27T01:46:23.709Z,99.38
2023-09-27T01:48:04.131Z,99.32
2023-09-27T01:49:44.507Z,99.28
2023-09-27T01:51:24.986Z,99.19
2023-09-27T01:53:05.398Z,99.09
2023-09-27T01:54:45.862Z,98.99
2023-09-27T01:56:26.352Z,98.92
2023-09-27T01:58:06.721Z,98.91
2023-09-27T01:59:47.208Z,99.06
2023-09-27T02:01:27.655Z,99.04
2023-09-27T02:03:08.204Z,99.18
2023-09-27T02:04:48.461Z,99.22
2023-09-27T02:06:28.885Z,99.39
2023-09-27T02:08:09.306Z,99.46
2023-09-27T02:09:49.690Z,99.53
2023-09-27T02:11:30.182Z,99.56
2023-09-27T02:13:10.722Z,99.48
2023-09-27T02:14:51.074Z,99.39
2023-09-27T02:16:31.509Z,99.41
2023-09-27T02:18:12.236Z,99.53
2023-09-27T02:19:52.640Z,99.53
2023-09-27T02:21:33.050Z,99.68
2023-09-27T02:23:13.541Z,99.71
2023-09-27T02:24:54.006Z,99.8
2023-09-27T02:26:34.439Z,99.73
2023-09-27T02:28:14.847Z,99.66
2023-09-27T02:29:55.270Z,99.52
2023-09-27T02:31:35.719Z,99.48
2023-09-27T02:33:16.089Z,99.46
2023-09-27T02:34:56.514Z,99.45
2023-09-27T02:36:36.865Z,99.41
2023-09-27T02:38:17.348Z,99.42
2023-09-27T02:39:57.682Z,99.46
2023-09-27T02:41:38.123Z,99.46
2023-09-27T02:43:18.513Z,99.4
2023-09-27T02:44:58.994Z,99.34
2023-09-27T02:46:39.524Z,99.36
2023-09-27T02:48:19.980Z,99.24
2023-09-27T02:50:00.442Z,99.24
2023-09-27T02:51:40.887Z,99.18
2023-09-27T02:53:21.327Z,99.13
2023-09-27T02:55:01.792Z,99.2
2023-09-27T02:56:42.157Z,99.41
2023-09-27T02:58:22.606Z,99.52
2023-09-27T03:00:02.909Z,99.56
2023-09-27T03:01:43.302Z,99.51
2023-09-27T03:03:23.760Z,99.62
2023-09-27T03:05:04.197Z,99.58
2023-09-27T03:06:44.619Z,99.64
2023-09-27T03:08:25.039Z,99.62
2023-09-27T03:10:05.460Z,99.6
2023-09-27T03:11:45.926Z,99.51
2023-09-27T03:13:26.228Z,99.54
2023-09-27T03:15:07.032Z,99.58
2023-09-27T03:16:47.165Z,99.57
2023-09-27T03:18:27.569Z,99.62
2023-09-27T03:20:08.094Z,99.56
2023-09-27T03:21:48.485Z,99.54
2023-09-27T03:23:28.941Z,99.59
2023-09-27T03:25:09.404Z,99.58
2023-09-27T03:26:49.792Z,99.68
2023-09-27T03:28:30.187Z,99.69
2023-09-27T03:30:10.638Z,99.55
2023-09-27T03:31:51.059Z,99.47
2023-09-27T03:33:31.541Z,99.44
2023-09-27T03:35:11.966Z,99.49
2023-09-27T03:36:52.386Z,99.46
2023-09-27T03:38:32.895Z,99.39
2023-09-27T03:40:13.333Z,99.35
2023-09-27T03:41:53.788Z,99.36
2023-09-27T03:43:34.143Z,99.45
2023-09-27T03:45:14.524Z,99.75
2023-09-27T03:46:55.067Z,100
2023-09-27T03:48:35.515Z,100
2023-09-27T03:50:15.950Z,100
2023-09-27T03:51:56.301Z,100
2023-09-27T03:53:36.871Z,100
2023-09-27T03:55:17.202Z,100
2023-09-27T03:56:57.610Z,100
2023-09-27T03:58:38.159Z,100
2023-09-27T04:00:18.518Z,100
2023-09-27T04:01:59.153Z,100
2023-09-27T04:03:39.515Z,100
2023-09-27T04:05:19.909Z,100
2023-09-27T04:07:00.320Z,100
2023-09-27T04:08:40.885Z,100
2023-09-27T04:10:21.192Z,100
2023-09-27T04:12:01.668Z,100
2023-09-27T04:13:42.005Z,100
2023-09-27T04:15:22.384Z,100
2023-09-27T04:17:02.972Z,100
2023-09-27T04:18:43.258Z,100
2023-09-27T04:20:23.775Z,100
2023-09-27T04:22:04.157Z,100
2023-09-27T04:23:44.566Z,100
2023-09-27T04:25:24.947Z,100
2023-09-27T04:27:05.380Z,100
2023-09-27T04:28:45.858Z,100
2023-09-27T04:30:26.287Z,100
2023-09-27T04:32:06.716Z,100
2023-09-27T04:33:47.114Z,100
2023-09-27T04:35:27.656Z,100
2023-09-27T04:37:08.030Z,100
2023-09-27T04:38:48.390Z,100
2023-09-27T04:40:28.793Z,100
2023-09-27T04:42:09.180Z,100
2023-09-27T04:43:49.539Z,100
2023-09-27T04:45:30.005Z,100
2023-09-27T04:47:10.336Z,100
2023-09-27T04:48:50.892Z,100
2023-09-27T04:50:31.362Z,100
2023-09-27T04:52:11.759Z,100
2023-09-27T04:53:52.246Z,100
2023-09-27T04:55:32.675Z,100
2023-09-27T04:57:13.198Z,100
2023-09-27T04:58:53.746Z,100
2023-09-27T05:00:33.933Z,100
2023-09-27T05:02:14.358Z,100
2023-09-27T05:03:54.744Z,100
2023-09-27T05:05:35.272Z,100
2023-09-27T05:07:15.624Z,100
2023-09-27T05:08:56.066Z,100
2023-09-27T05:10:36.542Z,100
2023-09-27T05:12:17.093Z,100
2023-09-27T05:13:57.494Z,100
2023-09-27T05:15:37.993Z,100
2023-09-27T05:17:18.445Z,100
2023-09-27T05:18:58.831Z,100
2023-09-27T05:20:39.243Z,100
2023-09-27T05:22:19.674Z,100
2023-09-27T05:24:00.200Z,100
2023-09-27T05:25:40.560Z,100
2023-09-27T05:27:21.077Z,100
2023-09-27T05:29:01.472Z,100
2023-09-27T05:30:41.918Z,100
2023-09-27T05:32:22.259Z,100
2023-09-27T05:34:02.705Z,100
2023-09-27T05:35:43.087Z,100
2023-09-27T05:37:23.456Z,100
2023-09-27T05:39:03.884Z,100
2023-09-27T05:40:44.220Z,100
2023-09-27T05:42:24.641Z,100
2023-09-27T05:44:05.071Z,100
2023-09-27T05:45:45.522Z,100
2023-09-27T05:47:26.037Z,100
2023-09-27T05:49:06.385Z,100
2023-09-27T05:50:46.838Z,100
2023-09-27T05:52:27.260Z,100
2023-09-27T05:54:07.710Z,100
2023-09-27T05:55:48.159Z,100
2023-09-27T05:57:28.527Z,100
2023-09-27T05:59:08.981Z,100
2023-09-27T06:00:49.429Z,100
2023-09-27T06:02:29.830Z,100
2023-09-27T06:04:10.219Z,100
2023-09-27T06:05:50.592Z,100
2023-09-27T06:07:31.064Z,100
2023-09-27T06:09:11.481Z,100
2023-09-27T06:10:51.936Z,100
2023-09-27T06:12:32.410Z,100
2023-09-27T06:14:12.843Z,100
2023-09-27T06:15:53.318Z,100
2023-09-27T06:17:33.730Z,100
2023-09-27T06:19:14.136Z,100
2023-09-27T06:20:54.545Z,100
2023-09-27T06:22:34.993Z,100
2023-09-27T06:24:15.360Z,100
2023-09-27T06:25:55.772Z,100
2023-09-27T06:27:36.220Z,100
2023-09-27T06:29:16.723Z,100
2023-09-27T06:30:57.041Z,100
2023-09-27T06:32:37.499Z,100
2023-09-27T06:34:17.938Z,100
2023-09-27T06:35:58.340Z,100
2023-09-27T06:37:38.814Z,100
2023-09-27T06:39:19.211Z,99.9
2023-09-27T06:40:59.596Z,99.84
2023-09-27T06:42:40.068Z,99.74
2023-09-27T06:44:20.533Z,99.64
2023-09-27T06:46:00.862Z,99.57
2023-09-27T06:47:41.541Z,99.57
2023-09-27T06:49:21.803Z,99.49
2023-09-27T06:51:02.122Z,99.35
2023-09-27T06:52:42.571Z,99.18
2023-09-27T06:54:23.070Z,99.17
2023-09-27T06:56:03.556Z,99.09
2023-09-27T06:57:43.972Z,99.01
2023-09-27T06:59:24.424Z,98.96
2023-09-27T07:01:04.925Z,98.61
2023-09-27T07:02:45.262Z,98.32
2023-09-27T07:04:25.685Z,98.3
2023-09-27T07:06:06.099Z,98.15
2023-09-27T07:07:46.523Z,98.26
2023-09-27T07:09:27.027Z,98.1
2023-09-27T07:11:07.584Z,98.09
2023-09-27T07:12:47.992Z,98.18
2023-09-27T07:14:28.467Z,98.41
2023-09-27T07:16:08.862Z,98.21
2023-09-27T07:17:50.725Z,98.22
2023-09-27T07:19:29.756Z,97.9
2023-09-27T07:21:10.125Z,97.42
2023-09-27T07:22:50.539Z,97.04
2023-09-27T07:24:30.996Z,96.77
2023-09-27T07:26:11.449Z,96.43
2023-09-27T07:27:51.900Z,95.86
2023-09-27T07:29:32.431Z,95.54
2023-09-27T07:31:12.957Z,95.44
2023-09-27T07:32:53.377Z,94.51
2023-09-27T07:34:33.741Z,94.25
2023-09-27T07:36:14.224Z,93.93
2023-09-27T07:37:54.693Z,93.25
2023-09-27T07:39:35.228Z,92.54
2023-09-27T07:41:15.535Z,91.44
2023-09-27T07:42:55.948Z,91.42
2023-09-27T07:44:36.388Z,89.96
2023-09-27T07:46:16.796Z,89.53
2023-09-27T07:47:57.388Z,89
2023-09-27T07:49:37.729Z,89.15
2023-09-27T07:51:18.132Z,88.4
2023-09-27T07:52:58.478Z,87.97
2023-09-27T07:54:38.909Z,88.51
2023-09-27T07:56:19.350Z,88.67
2023-09-27T07:58:00.176Z,88.59
2023-09-27T07:59:40.324Z,88.37
2023-09-27T08:01:20.688Z,87.9
2023-09-27T08:03:01.194Z,87.06
2023-09-27T08:04:41.648Z,85.97
2023-09-27T08:06:22.184Z,86.11
2023-09-27T08:08:02.468Z,85.24
2023-09-27T08:09:42.856Z,84.21
2023-09-27T08:11:23.297Z,83.07
2023-09-27T08:13:03.577Z,82.62
2023-09-27T08:14:44.079Z,82.1
2023-09-27T08:16:24.423Z,80.91
2023-09-27T08:18:04.934Z,80
2023-09-27T08:19:45.141Z,78.92
2023-09-27T08:21:25.549Z,78.93
2023-09-27T08:23:06.006Z,79.07
2023-09-27T08:24:46.397Z,78.54
2023-09-27T08:26:26.808Z,77.5
2023-09-27T08:28:07.245Z,76.74
2023-09-27T08:29:47.685Z,75.92
2023-09-27T08:31:28.143Z,74.86
2023-09-27T08:33:08.583Z,74.18
2023-09-27T08:34:48.987Z,73.99
2023-09-27T08:36:29.434Z,73.33
2023-09-27T08:38:09.947Z,72.69
2023-09-27T08:39:50.344Z,72.07
2023-09-27T08:41:30.868Z,72.29
2023-09-27T08:43:11.326Z,71.85
2023-09-27T08:44:51.920Z,71.83
2023-09-27T08:46:32.412Z,71.5
2023-09-27T08:48:12.846Z,71.41
2023-09-27T08:49:53.218Z,70.57
2023-09-27T08:51:33.763Z,70.62
2023-09-27T08:53:14.275Z,71.37
2023-09-27T08:54:54.742Z,69.41
2023-09-27T08:56:35.186Z,70.13
2023-09-27T08:58:15.587Z,69.73
2023-09-27T08:59:56.053Z,69.5
2023-09-27T09:01:36.514Z,68.72
2023-09-27T09:03:17.255Z,70.07
2023-09-27T09:04:57.441Z,69.21
2023-09-27T09:06:37.917Z,70
2023-09-27T09:08:26.291Z,67.14
2023-09-27T09:09:58.717Z,67
2023-09-27T09:11:39.204Z,65.26
2023-09-27T09:13:19.715Z,66.73
2023-09-27T09:15:00.120Z,64.4
2023-09-27T09:16:40.662Z,64.56
2023-09-27T09:18:21.148Z,64.42
2023-09-27T09:20:01.429Z,64.2
2023-09-27T09:21:41.825Z,63.12
2023-09-27T09:23:22.189Z,63.25
2023-09-27T09:25:02.832Z,62.99
2023-09-27T09:26:43.125Z,62.07
2023-09-27T09:28:23.392Z,61.97
2023-09-27T09:30:03.868Z,62.71
2023-09-27T09:31:44.348Z,62.59
2023-09-27T09:33:24.770Z,61.49
2023-09-27T09:35:05.208Z,61.32
2023-09-27T09:36:45.655Z,61.86
2023-09-27T09:38:26.295Z,59.01
2023-09-27T09:40:06.462Z,59.11
2023-09-27T09:41:47.078Z,59.8
2023-09-27T09:43:27.391Z,59.78
2023-09-27T09:45:07.881Z,57.21
2023-09-27T09:46:48.287Z,58.15
2023-09-27T09:48:28.720Z,58.43
2023-09-27T09:50:09.150Z,56.55
2023-09-27T09:51:49.546Z,56.55
2023-09-27T09:53:30.138Z,57.31
2023-09-27T09:55:22.726Z,57.08
2023-09-27T09:57:03.026Z,56.87
2023-09-27T09:58:31.303Z,56.37
2023-09-27T10:00:11.723Z,55.16
2023-09-27T10:01:52.230Z,54.29
2023-09-27T10:03:32.826Z,53.87
2023-09-27T10:05:13.278Z,54.84
2023-09-27T10:06:53.577Z,54.88
2023-09-27T10:08:34.013Z,54.57
2023-09-27T10:10:14.333Z,53.01
2023-09-27T10:11:54.909Z,52.2
2023-09-27T10:13:35.218Z,51.64
2023-09-27T10:15:15.661Z,53.4
2023-09-27T10:16:56.050Z,51.45
2023-09-27T10:18:36.516Z,51.75
2023-09-27T10:20:16.896Z,52.59
2023-09-27T10:21:57.284Z,52.73
2023-09-27T10:23:37.825Z,52.02
2023-09-27T10:25:18.173Z,50.68
2023-09-27T10:26:58.579Z,50.06
2023-09-27T10:28:39.041Z,50.12
2023-09-27T10:30:19.360Z,54.33
2023-09-27T10:32:00.010Z,51.66
2023-09-27T10:33:40.475Z,51.85
2023-09-27T10:35:20.873Z,51.74
2023-09-27T10:37:17.241Z,53.25
2023-09-27T10:38:41.669Z,51.48
2023-09-27T10:40:22.607Z,49.67
2023-09-27T10:42:02.612Z,50.96
2023-09-27T10:43:42.974Z,51.81
2023-09-27T10:45:23.402Z,50.74
2023-09-27T10:47:03.808Z,49.24
2023-09-27T10:48:44.199Z,50.56
2023-09-27T10:50:24.675Z,50.61
2023-09-27T10:52:07.222Z,51.65
2023-09-27T10:53:45.666Z,50.57
2023-09-27T10:55:26.070Z,51.45
2023-09-27T10:57:06.578Z,50.68
2023-09-27T10:58:47.045Z,51.27
2023-09-27T11:00:27.425Z,50.81
2023-09-27T11:02:07.940Z,51.02
2023-09-27T11:03:48.502Z,53.19
2023-09-27T11:05:28.862Z,51.48
2023-09-27T11:07:09.255Z,52.02
2023-09-27T11:08:49.672Z,50.61
2023-09-27T11:10:30.117Z,51.43
2023-09-27T11:12:10.474Z,52.88
2023-09-27T11:13:51.006Z,53.13
2023-09-27T11:15:31.292Z,54.26
2023-09-27T11:17:11.861Z,53.99
2023-09-27T11:18:52.187Z,53.72
2023-09-27T11:20:32.573Z,55.79
2023-09-27T11:22:12.994Z,55.63
2023-09-27T11:23:53.731Z,55.5
2023-09-27T11:25:33.913Z,56.9
2023-09-27T11:27:14.341Z,56.01
2023-09-27T11:28:54.784Z,55.19
2023-09-27T11:30:35.172Z,56.94
2023-09-27T11:32:15.637Z,55.86
2023-09-27T11:33:56.006Z,56.76
2023-09-27T11:35:36.476Z,56.37
2023-09-27T11:37:16.842Z,57.15
2023-09-27T11:38:57.431Z,57.25
2023-09-27T11:40:37.874Z,56.98
2023-09-27T11:42:18.254Z,56.23
2023-09-27T11:43:58.743Z,56.76
2023-09-27T11:45:39.246Z,59.13
2023-09-27T11:47:19.735Z,58.79
2023-09-27T11:49:00.162Z,57.09
2023-09-27T11:50:40.675Z,58.01
2023-09-27T11:52:21.056Z,57.93
2023-09-27T11:54:01.485Z,57.1
2023-09-27T11:55:41.901Z,57.94
2023-09-27T11:57:22.343Z,56.5
2023-09-27T11:59:02.771Z,59.3
2023-09-27T12:00:43.167Z,57.03
2023-09-27T12:02:29.532Z,58.64
2023-09-27T12:04:06.722Z,58.59
2023-09-27T12:05:44.770Z,56.69
2023-09-27T12:07:25.006Z,56.1
2023-09-27T12:09:05.370Z,53.86
2023-09-27T12:10:45.817Z,55.17
2023-09-27T12:12:26.289Z,56.32
2023-09-27T12:14:06.749Z,56.03
2023-09-27T12:15:47.227Z,55.86
2023-09-27T12:17:27.615Z,57.18
2023-09-27T12:19:08.130Z,57.85
2023-09-27T12:20:51.198Z,56.46
2023-09-27T12:22:29.084Z,54.89
2023-09-27T12:24:09.470Z,52.18
2023-09-27T12:25:49.953Z,51.47
2023-09-27T12:27:30.333Z,51.16
2023-09-27T12:29:10.871Z,50.86
2023-09-27T12:30:51.388Z,49.41
2023-09-27T12:32:31.778Z,50.01
2023-09-27T12:34:12.191Z,51.03
2023-09-27T12:35:52.718Z,50.68
2023-09-27T12:37:33.044Z,50.97
2023-09-27T12:39:13.555Z,50.87
2023-09-27T12:40:53.957Z,49.72
2023-09-27T12:42:34.393Z,49.5
2023-09-27T12:44:22.179Z,50.44
2023-09-27T12:45:55.354Z,49.14
2023-09-27T12:47:35.773Z,47.45
2023-09-27T12:49:16.255Z,47.03
2023-09-27T12:50:56.766Z,47.03
2023-09-27T12:52:37.115Z,46.45
2023-09-27T12:54:17.483Z,46.31
2023-09-27T12:55:57.921Z,47.05
2023-09-27T12:57:38.393Z,47.52
2023-09-27T12:59:19.061Z,48.96
2023-09-27T13:00:59.284Z,46.11
2023-09-27T13:02:39.812Z,47
2023-09-27T13:04:20.294Z,46.86
2023-09-27T13:06:00.605Z,46.36
2023-09-27T13:07:41.068Z,47.16
2023-09-27T13:09:21.549Z,47.02
2023-09-27T13:11:01.944Z,46.97
2023-09-27T13:12:43.935Z,45.74
2023-09-27T13:14:22.936Z,46.73
2023-09-27T13:16:03.396Z,46.62
2023-09-27T13:17:43.805Z,45.35
2023-09-27T13:19:24.080Z,47.59
2023-09-27T13:21:04.549Z,45.76
2023-09-27T13:22:44.979Z,46.9
2023-09-27T13:24:25.488Z,45.55
2023-09-27T13:26:05.926Z,45.28
2023-09-27T13:27:46.350Z,45
2023-09-27T13:29:26.821Z,47.08
2023-09-27T13:31:07.229Z,45.24
2023-09-27T13:32:47.796Z,44.84
2023-09-27T13:34:28.728Z,44.76
2023-09-27T13:36:08.725Z,45.23
2023-09-27T13:37:49.183Z,44.89
2023-09-27T13:39:29.692Z,45.39
2023-09-27T13:41:10.191Z,45.74
2023-09-27T13:42:50.577Z,44.81
2023-09-27T13:44:31.029Z,45.92
2023-09-27T13:46:11.411Z,45.94
2023-09-27T13:47:51.965Z,45.47
2023-09-27T13:49:32.232Z,46.38
2023-09-27T13:51:12.671Z,45.12
2023-09-27T13:52:53.074Z,47.48
2023-09-27T13:54:33.582Z,46.06
2023-09-27T13:56:14.094Z,45.76
2023-09-27T13:57:54.451Z,46.35
2023-09-27T13:59:34.956Z,45.15
2023-09-27T14:01:15.382Z,47.04
2023-09-27T14:02:55.816Z,47.17
2023-09-27T14:04:36.200Z,45.66
2023-09-27T14:06:16.567Z,46.8
2023-09-27T14:07:56.942Z,45.83
2023-09-27T14:09:37.401Z,44.79
2023-09-27T14:11:17.967Z,45.47
2023-09-27T14:12:58.279Z,44.81
2023-09-27T14:14:38.731Z,44.18
2023-09-27T14:16:19.326Z,44.97
2023-09-27T14:17:59.793Z,45.48
2023-09-27T14:19:40.030Z,46.8
2023-09-27T14:21:20.498Z,45.65
2023-09-27T14:23:01.021Z,46.7
2023-09-27T14:24:41.379Z,47.89
2023-09-27T14:26:21.984Z,48.36
2023-09-27T14:28:02.391Z,48.86
2023-09-27T14:29:42.763Z,48.56
2023-09-27T14:31:23.172Z,47.96
2023-09-27T14:33:03.558Z,47.63
2023-09-27T14:36:24.598Z,48.27
2023-09-27T14:38:04.937Z,47.11
2023-09-27T14:39:45.303Z,47.17
2023-09-27T14:41:25.726Z,48.07
2023-09-27T14:43:06.175Z,47.96
2023-09-27T14:44:46.657Z,48.51
2023-09-27T14:46:27.176Z,47.84
2023-09-27T14:48:07.670Z,49.03
2023-09-27T14:49:48.019Z,48.91
2023-09-27T14:51:28.464Z,49.47
2023-09-27T14:53:08.901Z,50.25
2023-09-27T14:54:49.305Z,50.84
2023-09-27T14:56:29.740Z,51.38
2023-09-27T14:58:10.170Z,51.76
2023-09-27T14:59:50.536Z,52.61
2023-09-27T15:01:31.061Z,53.51
2023-09-27T15:03:11.536Z,53.31
2023-09-27T15:04:51.934Z,53.47
2023-09-27T15:06:32.231Z,53.69
2023-09-27T15:08:12.620Z,53.46
2023-09-27T15:09:53.104Z,53.74
2023-09-27T15:11:33.489Z,54.1
2023-09-27T15:13:13.908Z,54.46
2023-09-27T15:14:54.269Z,52.69
2023-09-27T15:16:34.707Z,53.37
2023-09-27T15:18:15.073Z,54.01
2023-09-27T15:19:55.504Z,53.75
2023-09-27T15:21:35.824Z,53.14
2023-09-27T15:23:16.279Z,53.82
2023-09-27T15:24:56.723Z,53.93
2023-09-27T15:26:37.176Z,54.77
2023-09-27T15:28:17.682Z,54.3
2023-09-27T15:29:58.192Z,54.95
2023-09-27T15:31:38.678Z,55.25
2023-09-27T15:33:19.110Z,55.22
2023-09-27T15:34:59.613Z,55.57
2023-09-27T15:36:39.999Z,55.65
2023-09-27T15:38:20.424Z,55.74
2023-09-27T15:40:00.866Z,56.66
2023-09-27T15:41:41.383Z,56.31
2023-09-27T15:43:21.814Z,56.76
2023-09-27T15:45:02.222Z,56.37
2023-09-27T15:46:42.660Z,57.27
2023-09-27T15:48:23.082Z,57.66
2023-09-27T15:50:03.517Z,58.99
2023-09-27T15:51:45.479Z,58.52
2023-09-27T15:53:24.463Z,58.54
2023-09-27T15:55:04.936Z,60
2023-09-27T15:56:45.375Z,58.62
2023-09-27T15:58:25.912Z,58.76
2023-09-27T16:00:06.338Z,59.94
2023-09-27T16:01:46.867Z,60.77
2023-09-27T16:03:27.326Z,61.45
2023-09-27T16:05:07.671Z,61.9
2023-09-27T16:06:48.022Z,61.99
2023-09-27T16:08:28.467Z,62.73
2023-09-27T16:10:08.924Z,63.14
2023-09-27T16:11:49.488Z,62.6
2023-09-27T16:13:29.873Z,63.31
2023-09-27T16:15:10.298Z,65.14
2023-09-27T16:16:51.161Z,65.49
2023-09-27T16:18:31.191Z,65.33
2023-09-27T16:20:11.644Z,65.62
2023-09-27T16:21:52.122Z,66.08
2023-09-27T16:23:32.508Z,67.55
2023-09-27T16:25:13.023Z,68.07
2023-09-27T16:26:53.328Z,68.78
2023-09-27T16:28:33.714Z,69.86
2023-09-27T16:30:14.154Z,70.7
2023-09-27T16:31:54.678Z,71.07
2023-09-27T16:33:34.982Z,70.28
2023-09-27T16:35:15.406Z,71.73
2023-09-27T16:36:55.885Z,71.85
2023-09-27T16:38:36.262Z,71.74
2023-09-27T16:40:16.689Z,72.3
2023-09-27T16:41:57.106Z,73.18
2023-09-27T16:43:37.538Z,73.12
2023-09-27T16:45:17.982Z,74.61
2023-09-27T16:46:58.494Z,74.95
2023-09-27T16:48:38.986Z,75.24
2023-09-27T16:50:19.419Z,75.54
2023-09-27T16:51:59.897Z,76.48
2023-09-27T16:53:40.297Z,76.63
2023-09-27T16:55:20.795Z,77.32
2023-09-27T16:57:01.227Z,77.51
2023-09-27T16:58:41.713Z,77.81
2023-09-27T17:00:22.123Z,77.96
2023-09-27T17:02:02.623Z,78.23
2023-09-27T17:03:43.069Z,78.48
2023-09-27T17:05:23.530Z,78.73
2023-09-27T17:07:03.999Z,79.06
2023-09-27T17:08:44.410Z,79.61
2023-09-27T17:10:24.863Z,80.04
2023-09-27T17:12:05.294Z,81.01
2023-09-27T17:13:45.813Z,81.07
2023-09-27T17:15:26.158Z,81.33
2023-09-27T17:17:06.687Z,81.51
2023-09-27T17:18:47.098Z,81.65
2023-09-27T17:20:27.493Z,82.09
2023-09-27T17:22:07.922Z,82.79
2023-09-27T17:23:48.401Z,83.13
2023-09-27T17:25:28.836Z,83.36
2023-09-27T17:27:09.222Z,83.76
2023-09-27T17:28:49.636Z,83.85
2023-09-27T17:30:30.035Z,84.1
2023-09-27T17:32:10.566Z,84.56
2023-09-27T17:33:51.072Z,85.11
2023-09-27T17:35:31.414Z,85.24
2023-09-27T17:37:11.837Z,85.89
2023-09-27T17:38:52.290Z,86.23
2023-09-27T17:40:32.774Z,86.41
2023-09-27T17:42:13.156Z,86.87
2023-09-27T17:43:53.909Z,87.18
2023-09-27T17:45:33.980Z,87.22
2023-09-27T17:47:14.386Z,87.49
2023-09-27T17:48:54.891Z,88.01
2023-09-27T17:50:35.305Z,88.31
2023-09-27T17:52:15.809Z,88.18
2023-09-27T17:53:56.258Z,88.69
2023-09-27T17:55:36.661Z,88.36
2023-09-27T17:57:17.015Z,88.57
2023-09-27T17:58:57.544Z,89.26
2023-09-27T18:00:38.027Z,89.26
2023-09-27T18:02:18.484Z,89.31
2023-09-27T18:03:59.225Z,89.37
2023-09-27T18:05:39.433Z,89.21
2023-09-27T18:07:19.834Z,88.93
2023-09-27T18:09:00.276Z,88.74
2023-09-27T18:10:40.759Z,88.76
2023-09-27T18:12:21.116Z,88.61
2023-09-27T18:14:01.651Z,88.66
2023-09-27T18:15:41.953Z,89.23
2023-09-27T18:17:22.340Z,88.99
2023-09-27T18:19:02.734Z,89.14
2023-09-27T18:20:43.080Z,89.12
2023-09-27T18:22:23.582Z,89.21
2023-09-27T18:24:03.969Z,89.9
2023-09-27T18:25:44.397Z,90.21
2023-09-27T18:27:24.864Z,91.37
2023-09-27T18:29:05.394Z,91.5
2023-09-27T18:30:45.708Z,91.49
2023-09-27T18:32:26.192Z,91.93
2023-09-27T18:34:06.651Z,92.22
2023-09-27T18:35:47.038Z,92.61
2023-09-27T18:37:27.554Z,92.72
2023-09-27T18:39:07.901Z,92.49
2023-09-27T18:40:48.401Z,92.16
2023-09-27T18:42:28.726Z,91.85
2023-09-27T18:44:09.275Z,91.73
2023-09-27T18:45:49.868Z,92.22
2023-09-27T18:47:30.457Z,92.7
2023-09-27T18:49:10.584Z,92.44
2023-09-27T18:50:51.122Z,92.11
2023-09-27T18:52:31.559Z,92.06
2023-09-27T18:54:12.005Z,92.9
2023-09-27T18:55:52.586Z,93.47
2023-09-27T18:57:33.068Z,93.16
2023-09-27T18:59:13.515Z,92.83
2023-09-27T19:00:53.947Z,92.41
2023-09-27T19:02:34.554Z,92.03
2023-09-27T19:04:14.843Z,92.23
2023-09-27T19:05:55.226Z,92.01
2023-09-27T19:07:35.709Z,91.54
2023-09-27T19:09:16.179Z,91.59
2023-09-27T19:10:56.758Z,91.7
2023-09-27T19:12:37.086Z,91.85
2023-09-27T19:14:17.558Z,91.61
2023-09-27T19:15:58.039Z,91.82
2023-09-27T19:17:38.538Z,92.58
2023-09-27T19:19:18.894Z,92.81
2023-09-27T19:20:59.317Z,93.02
2023-09-27T19:22:39.847Z,93.25
2023-09-27T19:24:20.265Z,93.49
2023-09-27T19:26:00.773Z,93.7
2023-09-27T19:27:41.229Z,94.11
2023-09-27T19:29:21.672Z,94.07
2023-09-27T19:31:02.171Z,93.9
2023-09-27T19:32:42.632Z,93.77
2023-09-27T19:34:23.102Z,93.75
2023-09-27T19:36:03.561Z,93.9
2023-09-27T19:37:44.101Z,93.78
2023-09-27T19:39:24.430Z,93.62
2023-09-27T19:41:04.874Z,93.93
2023-09-27T19:42:45.305Z,93.92
2023-09-27T19:44:25.713Z,93.94
2023-09-27T19:46:06.161Z,93.88
2023-09-27T19:47:46.594Z,93.81
2023-09-27T19:49:27.007Z,94.02
2023-09-27T19:51:07.434Z,93.86
2023-09-27T19:52:49.199Z,93.82
2023-09-27T19:54:28.394Z,94.61
2023-09-27T19:56:08.846Z,95.23
2023-09-27T19:57:49.272Z,95.42
2023-09-27T19:59:29.678Z,95.18
2023-09-27T20:01:13.117Z,94.99
2023-09-27T20:02:50.444Z,94.84
2023-09-27T20:04:30.892Z,94.88
2023-09-27T20:06:11.305Z,94.91
2023-09-27T20:07:51.770Z,94.79
2023-09-27T20:09:32.123Z,94.26
2023-09-27T20:11:12.561Z,94.74
2023-09-27T20:12:53.061Z,95.76
2023-09-27T20:14:33.564Z,96.4
2023-09-27T20:16:14.030Z,96.29
2023-09-27T20:17:54.474Z,96.01
2023-09-27T20:19:34.925Z,95.97
2023-09-27T20:21:15.462Z,96.19
2023-09-27T20:22:55.932Z,96.68
2023-09-27T20:24:36.286Z,96.96
2023-09-27T20:26:16.646Z,97.15
2023-09-27T20:27:57.077Z,97.33
2023-09-27T20:29:37.563Z,97.29
2023-09-27T20:31:17.961Z,97.2
2023-09-27T20:32:58.353Z,97.02
2023-09-27T20:34:38.778Z,96.9
2023-09-27T20:36:19.200Z,96.95
2023-09-27T20:37:59.727Z,97.02
2023-09-27T20:39:40.088Z,96.92
2023-09-27T20:41:20.454Z,96.76
2023-09-27T20:43:00.989Z,96.68
2023-09-27T20:44:41.462Z,96.73
2023-09-27T20:46:21.927Z,96.85
2023-09-27T20:48:02.327Z,97.11
2023-09-27T20:49:42.728Z,97.27
2023-09-27T20:51:23.115Z,97.26
2023-09-27T20:53:03.553Z,97.25
2023-09-27T20:54:43.955Z,97.2
2023-09-27T20:56:24.421Z,97.11
2023-09-27T20:58:04.945Z,97.06
2023-09-27T20:59:45.283Z,97.19
2023-09-27T21:01:25.772Z,97.28
2023-09-27T21:03:06.356Z,97.7
2023-09-27T21:04:46.789Z,97.89
2023-09-27T21:06:27.201Z,97.86
2023-09-27T21:08:07.743Z,97.84
2023-09-27T21:09:48.141Z,97.73
2023-09-27T21:11:28.550Z,97.65
2023-09-27T21:13:09.007Z,97.78
2023-09-27T21:14:49.412Z,97.92
2023-09-27T21:16:29.973Z,98.41
2023-09-27T21:18:10.429Z,98.63
2023-09-27T21:19:52.216Z,98.78
2023-09-27T21:21:31.396Z,98.99
2023-09-27T21:23:11.768Z,98.97
2023-09-27T21:24:52.200Z,98.93
2023-09-27T21:26:32.704Z,98.92
2023-09-27T21:28:13.131Z,98.86
2023-09-27T21:29:53.524Z,98.69
2023-09-27T21:31:34.002Z,98.7
2023-09-27T21:33:14.489Z,99.01
2023-09-27T21:34:54.851Z,99.24
2023-09-27T21:36:35.270Z,99.33
2023-09-27T21:38:15.715Z,99.53
2023-09-27T21:39:56.136Z,99.66
2023-09-27T21:41:36.562Z,99.72
2023-09-27T21:43:17.017Z,99.81
2023-09-27T21:44:57.367Z,99.84
2023-09-27T21:46:37.886Z,99.92
2023-09-27T21:48:18.251Z,99.94
2023-09-27T21:49:58.712Z,100