createdAt,value
2022-08-19T00:00:51.808Z,8.75
2022-08-19T00:03:19.025Z,7.00
2022-08-19T00:05:46.506Z,9.80
2022-08-19T00:08:13.591Z,8.00
2022-08-19T00:10:40.687Z,7.60
2022-08-19T00:13:07.803Z,7.75
2022-08-19T00:15:34.902Z,7.68
2022-08-19T00:18:01.958Z,7.85
2022-08-19T00:20:29.030Z,7.85
2022-08-19T00:22:56.530Z,8.25
2022-08-19T00:25:30.297Z,7.90
2022-08-19T00:27:57.853Z,8.50
2022-08-19T00:30:25.085Z,7.80
2022-08-19T00:32:52.273Z,9.80
2022-08-19T00:35:19.566Z,8.35
2022-08-19T00:37:46.660Z,7.63
2022-08-19T00:40:13.876Z,8.13
2022-08-19T00:42:41.042Z,9.68
2022-08-19T00:45:08.087Z,15.27
2022-08-19T00:47:35.132Z,9.90
2022-08-19T00:50:02.216Z,8.30
2022-08-19T00:52:30.047Z,8.05
2022-08-19T00:54:57.375Z,8.02
2022-08-19T00:57:24.437Z,8.10
2022-08-19T00:59:56.491Z,8.32
2022-08-19T01:02:29.119Z,8.07
2022-08-19T01:04:56.162Z,8.85
2022-08-19T01:07:23.246Z,7.93
2022-08-19T01:09:51.519Z,8.38
2022-08-19T01:12:18.619Z,8.50
2022-08-19T01:14:45.658Z,8.88
2022-08-19T01:17:12.704Z,8.07
2022-08-19T01:19:43.640Z,10.27
2022-08-19T01:22:14.359Z,8.13
2022-08-19T01:24:49.873Z,8.52
2022-08-19T01:27:17.829Z,7.72
2022-08-19T01:29:45.762Z,9.00
2022-08-19T01:32:33.533Z,9.95
2022-08-19T01:35:02.521Z,8.38
2022-08-19T01:37:30.421Z,8.65
2022-08-19T01:39:57.548Z,8.20
2022-08-19T01:42:30.298Z,8.57
2022-08-19T01:44:57.798Z,8.35
2022-08-19T01:47:25.152Z,8.10
2022-08-19T01:49:52.239Z,8.73
2022-08-19T01:52:19.279Z,8.48
2022-08-19T01:54:46.320Z,8.23
2022-08-19T01:57:13.355Z,8.38
2022-08-19T01:59:40.439Z,8.32
2022-08-19T02:02:09.786Z,8.98
2022-08-19T02:04:38.658Z,8.68
2022-08-19T02:07:05.701Z,9.32
2022-08-19T02:09:32.749Z,9.25
2022-08-19T02:11:59.808Z,8.50
2022-08-19T02:14:26.850Z,9.52
2022-08-19T02:16:53.898Z,8.55
2022-08-19T02:19:20.950Z,9.05
2022-08-19T02:21:48.063Z,10.00
2022-08-19T02:24:15.169Z,9.02
2022-08-19T02:26:42.240Z,8.73
2022-08-19T02:29:09.310Z,8.88
2022-08-19T02:31:36.901Z,8.75
2022-08-19T02:34:03.945Z,10.02
2022-08-19T02:36:31.325Z,9.00
2022-08-19T02:38:58.370Z,9.20
2022-08-19T02:41:26.919Z,9.13
2022-08-19T02:44:26.856Z,9.85
2022-08-19T02:46:41.422Z,9.50
2022-08-19T02:49:08.490Z,10.23
2022-08-19T02:51:35.535Z,9.43
2022-08-19T02:54:02.599Z,9.48
2022-08-19T02:56:29.643Z,9.60
2022-08-19T02:58:56.734Z,9.60
2022-08-19T03:01:23.833Z,10.65
2022-08-19T03:03:51.904Z,10.18
2022-08-19T03:06:19.334Z,10.23
2022-08-19T03:08:46.838Z,9.93
2022-08-19T03:11:13.898Z,9.35
2022-08-19T03:13:40.982Z,9.23
2022-08-19T03:16:08.102Z,9.95
2022-08-19T03:18:35.148Z,9.80
2022-08-19T03:21:02.367Z,10.15
2022-08-19T03:23:29.408Z,10.20
2022-08-19T03:25:58.346Z,9.98
2022-08-19T03:28:32.735Z,9.93
2022-08-19T03:31:00.102Z,10.68
2022-08-19T03:33:28.800Z,10.88
2022-08-19T03:35:55.864Z,11.18
2022-08-19T03:38:22.890Z,10.35
2022-08-19T03:40:49.930Z,10.40
2022-08-19T03:43:18.753Z,10.70
2022-08-19T03:45:45.808Z,10.55
2022-08-19T03:48:12.926Z,10.35
2022-08-19T03:50:39.967Z,10.50
2022-08-19T03:53:09.890Z,10.20
2022-08-19T03:55:36.996Z,10.85
2022-08-19T03:58:04.078Z,10.38
2022-08-19T04:00:31.133Z,12.07
2022-08-19T04:03:00.611Z,11.15
2022-08-19T04:05:29.419Z,11.07
2022-08-19T04:08:00.453Z,10.82
2022-08-19T04:10:27.760Z,11.77
2022-08-19T04:12:54.846Z,12.20
2022-08-19T04:15:21.957Z,11.18
2022-08-19T04:17:48.998Z,11.95
2022-08-19T04:20:16.053Z,10.75
2022-08-19T04:22:43.096Z,11.57
2022-08-19T04:25:10.142Z,11.30
2022-08-19T04:27:37.195Z,11.65
2022-08-19T04:30:04.238Z,11.30
2022-08-19T04:32:32.979Z,11.52
2022-08-19T04:35:02.789Z,11.65
2022-08-19T04:37:44.831Z,11.60
2022-08-19T04:40:30.753Z,12.55
2022-08-19T04:42:57.883Z,11.25
2022-08-19T04:45:24.935Z,11.30
2022-08-19T04:47:58.326Z,12.23
2022-08-19T04:50:26.243Z,12.07
2022-08-19T04:52:54.283Z,11.98
2022-08-19T04:55:21.611Z,12.65
2022-08-19T04:57:48.658Z,12.07
2022-08-19T05:00:15.779Z,11.75
2022-08-19T05:02:42.845Z,12.35
2022-08-19T05:05:09.956Z,12.77
2022-08-19T05:07:37.053Z,12.73
2022-08-19T05:10:04.086Z,12.80
2022-08-19T05:12:31.189Z,13.10
2022-08-19T05:14:58.388Z,12.68
2022-08-19T05:17:28.781Z,12.63
2022-08-19T05:20:15.321Z,12.85
2022-08-19T05:22:42.409Z,12.82
2022-08-19T05:25:12.931Z,13.25
2022-08-19T05:27:40.525Z,12.68
2022-08-19T05:30:07.573Z,12.77
2022-08-19T05:32:34.683Z,12.80
2022-08-19T05:35:01.732Z,13.90
2022-08-19T05:37:28.859Z,13.63
2022-08-19T05:39:56.012Z,13.88
2022-08-19T05:42:24.195Z,14.45
2022-08-19T05:44:51.440Z,13.48
2022-08-19T05:47:20.681Z,14.07
2022-08-19T05:49:47.977Z,14.45
2022-08-19T05:52:16.467Z,13.15
2022-08-19T05:54:51.306Z,13.73
2022-08-19T05:57:18.686Z,13.60
2022-08-19T05:59:52.741Z,14.73
2022-08-19T06:02:22.022Z,12.95
2022-08-19T06:04:49.093Z,14.55
2022-08-19T06:07:16.403Z,13.90
2022-08-19T06:09:49.092Z,13.45
2022-08-19T06:12:31.585Z,14.35
2022-08-19T06:15:01.188Z,13.50
2022-08-19T06:17:28.828Z,14.95
2022-08-19T06:19:55.875Z,13.70
2022-08-19T06:22:22.920Z,14.65
2022-08-19T06:24:53.638Z,14.00
2022-08-19T06:27:21.094Z,14.02
2022-08-19T06:29:48.183Z,14.18
2022-08-19T06:32:15.768Z,15.52
2022-08-19T06:34:43.000Z,16.35
2022-08-19T06:37:10.065Z,13.20
2022-08-19T06:39:37.209Z,15.80
2022-08-19T06:42:04.870Z,13.43
2022-08-19T06:44:35.343Z,14.90
2022-08-19T06:47:14.375Z,15.02
2022-08-19T06:49:42.050Z,14.55
2022-08-19T06:52:09.127Z,15.20
2022-08-19T06:54:55.465Z,15.05
2022-08-19T06:57:23.754Z,15.82
2022-08-19T06:59:50.828Z,15.40
2022-08-19T07:04:46.018Z,15.43
2022-08-19T07:07:21.408Z,14.77
2022-08-19T07:09:55.366Z,16.10
2022-08-19T07:12:27.189Z,14.23
2022-08-19T07:14:54.620Z,13.82
2022-08-19T07:17:21.815Z,13.95
2022-08-19T07:19:49.239Z,14.15
2022-08-19T07:22:17.326Z,14.00
2022-08-19T07:24:51.088Z,13.68
2022-08-19T07:27:18.587Z,15.55
2022-08-19T07:29:55.736Z,14.00
2022-08-19T07:32:23.540Z,13.60
2022-08-19T07:34:50.611Z,14.63
2022-08-19T07:37:19.255Z,13.93
2022-08-19T07:39:46.395Z,16.33
2022-08-19T07:42:14.661Z,14.07
2022-08-19T07:44:41.842Z,14.13
2022-08-19T07:47:47.131Z,15.13
2022-08-19T07:49:56.123Z,13.93
2022-08-19T07:52:23.414Z,14.63
2022-08-19T07:54:50.921Z,14.57
2022-08-19T07:57:18.032Z,14.07
2022-08-19T07:59:45.114Z,16.35
2022-08-19T08:02:12.205Z,14.40
2022-08-19T08:04:57.874Z,14.85
2022-08-19T08:07:46.420Z,14.43
2022-08-19T08:10:21.149Z,16.17
2022-08-19T08:13:08.559Z,14.80
2022-08-19T08:15:38.703Z,14.38
2022-08-19T08:18:09.093Z,14.35
2022-08-19T08:20:36.252Z,14.98
2022-08-19T08:23:22.301Z,16.00
2022-08-19T08:25:49.991Z,14.23
2022-08-19T08:28:17.668Z,14.70
2022-08-19T08:30:46.733Z,15.00
2022-08-19T08:33:17.316Z,14.38
2022-08-19T08:36:01.366Z,14.18
2022-08-19T08:38:38.748Z,15.07
2022-08-19T08:41:07.406Z,14.20
2022-08-19T08:43:34.479Z,16.52
2022-08-19T08:46:01.578Z,14.10
2022-08-19T08:48:28.637Z,14.85
2022-08-19T08:50:55.728Z,14.82
2022-08-19T08:53:29.806Z,15.02
2022-08-19T08:55:58.850Z,14.52
2022-08-19T08:58:25.904Z,13.75
2022-08-19T09:00:52.968Z,13.85
2022-08-19T09:03:20.242Z,14.95
2022-08-19T09:05:50.199Z,15.38
2022-08-19T09:08:19.303Z,14.40
2022-08-19T09:10:46.420Z,14.23
2022-08-19T09:13:13.518Z,13.75
2022-08-19T09:15:40.655Z,14.98
2022-08-19T09:18:07.797Z,13.63
2022-08-19T09:20:34.908Z,14.60
2022-08-19T09:23:02.340Z,14.88
2022-08-19T09:25:29.829Z,14.65
2022-08-19T09:28:02.559Z,13.52
2022-08-19T09:30:31.342Z,14.40
2022-08-19T09:32:58.592Z,15.20
2022-08-19T09:35:25.686Z,13.57
2022-08-19T09:37:57.565Z,13.65
2022-08-19T09:40:26.708Z,13.88
2022-08-19T09:42:54.204Z,13.82
2022-08-19T09:45:24.429Z,15.02
2022-08-19T09:47:53.860Z,13.13
2022-08-19T09:50:21.843Z,13.38
2022-08-19T09:52:56.967Z,13.15
2022-08-19T09:55:24.756Z,14.32
2022-08-19T09:57:59.218Z,13.00
2022-08-19T10:00:26.268Z,13.20
2022-08-19T10:02:53.351Z,13.52
2022-08-19T10:05:42.227Z,13.20
2022-08-19T10:08:13.118Z,13.93
2022-08-19T10:10:43.263Z,13.25
2022-08-19T10:13:11.347Z,12.48
2022-08-19T10:15:47.548Z,13.95
2022-08-19T10:18:15.636Z,12.30
2022-08-19T10:20:43.443Z,13.40
2022-08-19T10:23:10.552Z,14.90
2022-08-19T10:25:38.575Z,12.38
2022-08-19T10:28:06.920Z,12.38
2022-08-19T10:30:38.021Z,12.82
2022-08-19T10:33:08.554Z,12.93
2022-08-19T10:35:42.671Z,12.85
2022-08-19T10:38:32.427Z,12.55
2022-08-19T10:41:00.133Z,12.02
2022-08-19T10:43:27.222Z,13.25
2022-08-19T10:45:56.458Z,14.32
2022-08-19T10:48:23.553Z,12.25
2022-08-19T10:51:09.239Z,11.77
2022-08-19T10:53:36.366Z,12.05
2022-08-19T10:56:22.399Z,12.60
2022-08-19T10:58:49.963Z,12.60
2022-08-19T11:01:17.122Z,13.60
2022-08-19T11:03:46.469Z,11.65
2022-08-19T11:06:13.562Z,12.05
2022-08-19T11:08:41.190Z,11.75
2022-08-19T11:11:08.361Z,11.32
2022-08-19T11:13:38.198Z,11.77
2022-08-19T11:16:07.645Z,12.43
2022-08-19T11:18:37.390Z,11.05
2022-08-19T11:21:04.483Z,11.23
2022-08-19T11:23:31.526Z,10.85
2022-08-19T11:26:00.635Z,11.63
2022-08-19T11:28:27.747Z,10.65
2022-08-19T11:30:54.823Z,12.20
2022-08-19T11:33:21.907Z,10.77
2022-08-19T11:35:50.293Z,11.00
2022-08-19T11:38:17.380Z,10.88
2022-08-19T11:40:44.950Z,11.15
2022-08-19T11:43:11.998Z,10.75
2022-08-19T11:45:39.035Z,12.27
2022-08-19T11:48:06.091Z,10.88
2022-08-19T11:50:33.189Z,10.80
2022-08-19T11:53:01.176Z,10.25
2022-08-19T11:55:28.313Z,12.70
2022-08-19T11:57:55.499Z,9.93
2022-08-19T12:00:22.748Z,15.05
2022-08-19T12:02:49.792Z,15.90
2022-08-19T12:05:16.881Z,15.90
2022-08-19T12:07:44.774Z,17.00
2022-08-19T12:10:11.855Z,16.35
2022-08-19T12:12:43.626Z,16.67
2022-08-19T12:15:11.988Z,14.45
2022-08-19T12:17:39.124Z,16.88
2022-08-19T12:20:06.805Z,19.77
2022-08-19T12:22:33.863Z,17.42
2022-08-19T12:25:01.838Z,17.08
2022-08-19T12:27:40.154Z,18.33
2022-08-19T12:30:08.484Z,19.38
2022-08-19T12:32:35.562Z,19.27
2022-08-19T12:35:02.631Z,16.95
2022-08-19T12:37:31.062Z,15.82
2022-08-19T12:39:58.182Z,19.80
2022-08-19T12:42:25.336Z,16.30
2022-08-19T12:44:52.812Z,17.67
2022-08-19T12:47:19.944Z,17.33
2022-08-19T12:49:54.622Z,19.48
2022-08-19T12:52:22.954Z,17.65
2022-08-19T12:54:54.620Z,16.42
2022-08-19T12:57:22.045Z,13.80
2022-08-19T12:59:50.808Z,18.15
2022-08-19T13:02:17.853Z,13.30
2022-08-19T13:04:44.901Z,14.07
2022-08-19T13:07:12.001Z,14.60
2022-08-19T13:09:41.169Z,12.65
2022-08-19T13:12:08.814Z,13.02
2022-08-19T13:14:35.881Z,12.38
2022-08-19T13:17:03.931Z,11.80
2022-08-19T13:19:32.552Z,12.50
2022-08-19T13:22:00.427Z,12.82
2022-08-19T13:24:27.733Z,12.82
2022-08-19T13:27:00.619Z,12.70
2022-08-19T13:29:46.537Z,13.40
2022-08-19T13:32:32.202Z,11.93
2022-08-19T13:34:59.275Z,14.23
2022-08-19T13:37:44.914Z,16.80
2022-08-19T13:40:17.198Z,11.77
2022-08-19T13:42:48.434Z,13.05
2022-08-19T13:45:16.243Z,12.70
2022-08-19T13:47:45.121Z,11.73
2022-08-19T13:50:12.194Z,13.00
2022-08-19T13:52:39.288Z,12.85
2022-08-19T13:55:06.423Z,15.85
2022-08-19T13:57:33.468Z,11.15
2022-08-19T14:00:00.579Z,11.40
2022-08-19T14:02:27.619Z,15.05
2022-08-19T14:04:54.687Z,11.75
2022-08-19T14:07:24.507Z,12.70
2022-08-19T14:09:51.593Z,13.18
2022-08-19T14:12:18.665Z,14.57
2022-08-19T14:14:56.004Z,12.20
2022-08-19T14:17:23.049Z,10.00
2022-08-19T14:19:50.106Z,15.13
2022-08-19T14:22:22.123Z,11.68
2022-08-19T14:24:51.187Z,15.25
2022-08-19T14:27:18.283Z,12.52
2022-08-19T14:29:46.536Z,9.93
2022-08-19T14:32:16.960Z,8.90
2022-08-19T14:34:46.699Z,12.90
2022-08-19T14:37:15.417Z,10.85
2022-08-19T14:39:42.579Z,9.80
2022-08-19T14:42:11.416Z,10.88
2022-08-19T14:44:38.819Z,9.07
2022-08-19T14:47:07.944Z,12.15
2022-08-19T14:49:41.225Z,10.38
2022-08-19T14:52:10.087Z,10.15
2022-08-19T14:54:37.132Z,10.15
2022-08-19T14:57:04.171Z,10.23
2022-08-19T14:59:31.239Z,8.60
2022-08-19T15:01:58.386Z,8.63
2022-08-19T15:04:45.355Z,9.38
2022-08-19T15:07:12.477Z,9.95
2022-08-19T15:09:39.619Z,7.55
2022-08-19T15:12:06.729Z,8.73
2022-08-19T15:14:35.854Z,7.65
2022-08-19T15:17:04.167Z,8.77
2022-08-19T15:19:31.219Z,9.57
2022-08-19T15:21:58.311Z,9.43
2022-08-19T15:24:26.191Z,6.82
2022-08-19T15:26:53.442Z,10.07
2022-08-19T15:29:20.574Z,12.15
2022-08-19T15:31:47.683Z,7.13
2022-08-19T15:34:16.217Z,10.55
2022-08-19T15:36:43.335Z,8.43
2022-08-19T15:39:11.052Z,8.20
2022-08-19T15:41:39.526Z,8.63
2022-08-19T15:44:10.243Z,9.30
2022-08-19T15:46:37.888Z,8.30
2022-08-19T15:49:04.927Z,7.65
2022-08-19T15:51:32.069Z,9.90
2022-08-19T15:53:59.321Z,10.10
2022-08-19T15:56:27.506Z,7.95
2022-08-19T15:59:13.295Z,8.30
2022-08-19T16:04:44.794Z,8.80
2022-08-19T16:07:12.727Z,10.35
2022-08-19T16:09:39.791Z,11.68
2022-08-19T16:12:06.842Z,7.85
2022-08-19T16:14:34.030Z,13.02
2022-08-19T16:17:01.962Z,9.70
2022-08-19T16:19:29.011Z,8.27
2022-08-19T16:21:56.063Z,11.35
2022-08-19T16:24:23.115Z,7.70
2022-08-19T16:26:50.175Z,10.88
2022-08-19T16:29:27.730Z,8.75
2022-08-19T16:32:02.786Z,8.93
2022-08-19T16:34:30.110Z,7.22
2022-08-19T16:36:57.149Z,8.27
2022-08-19T16:39:24.251Z,8.02
2022-08-19T16:41:51.632Z,8.82
2022-08-19T16:44:21.074Z,9.18
2022-08-19T16:46:55.717Z,9.00
2022-08-19T16:49:54.573Z,6.22
2022-08-19T16:52:14.848Z,10.23
2022-08-19T16:54:43.577Z,8.23
2022-08-19T16:57:12.008Z,7.38
2022-08-19T16:59:43.694Z,6.93
2022-08-19T17:02:16.185Z,8.30
2022-08-19T17:04:43.239Z,10.10
2022-08-19T17:07:10.408Z,8.43
2022-08-19T17:09:37.958Z,6.75
2022-08-19T17:12:05.159Z,7.50
2022-08-19T17:14:32.222Z,6.47
2022-08-19T17:16:59.254Z,6.95
2022-08-19T17:19:28.364Z,9.18
2022-08-19T17:21:57.762Z,9.93
2022-08-19T17:24:24.802Z,8.15
2022-08-19T17:26:52.194Z,8.05
2022-08-19T17:29:19.273Z,7.72
2022-08-19T17:31:47.552Z,8.85
2022-08-19T17:34:14.699Z,12.60
2022-08-19T17:36:41.739Z,8.05
2022-08-19T17:39:08.778Z,8.35
2022-08-19T17:41:35.866Z,7.18
2022-08-19T17:44:02.939Z,7.85
2022-08-19T17:46:30.457Z,7.32
2022-08-19T17:48:57.864Z,6.00
2022-08-19T17:51:25.172Z,10.18
2022-08-19T17:53:52.278Z,7.18
2022-08-19T17:56:19.319Z,11.00
2022-08-19T17:58:57.945Z,7.63
2022-08-19T18:01:27.558Z,7.88
2022-08-19T18:04:01.863Z,7.40
2022-08-19T18:06:28.902Z,5.00
2022-08-19T18:08:56.669Z,10.52
2022-08-19T18:11:23.706Z,8.45
2022-08-19T18:13:50.734Z,5.18
2022-08-19T18:16:18.840Z,8.05
2022-08-19T18:18:45.898Z,7.00
2022-08-19T18:21:12.982Z,7.13
2022-08-19T18:23:44.242Z,6.13
2022-08-19T18:26:12.756Z,7.63
2022-08-19T18:28:43.270Z,7.00
2022-08-19T18:31:17.279Z,7.30
2022-08-19T18:33:44.621Z,5.72
2022-08-19T18:36:12.036Z,7.50
2022-08-19T18:38:58.073Z,6.05
2022-08-19T18:41:43.815Z,4.50
2022-08-19T18:47:14.975Z,7.78
2022-08-19T18:49:42.270Z,7.10
2022-08-19T18:52:09.385Z,7.30
2022-08-19T18:54:36.917Z,9.18
2022-08-19T18:57:05.724Z,6.40
2022-08-19T18:59:32.920Z,7.15
2022-08-19T19:02:00.010Z,5.65
2022-08-19T19:04:27.224Z,5.13
2022-08-19T19:06:54.323Z,7.80
2022-08-19T19:09:21.414Z,9.25
2022-08-19T19:11:48.464Z,7.95
2022-08-19T19:14:27.705Z,6.55
2022-08-19T19:17:02.875Z,6.75
2022-08-19T19:19:29.911Z,5.30
2022-08-19T19:21:58.487Z,4.55
2022-08-19T19:24:25.771Z,5.90
2022-08-19T19:26:52.905Z,11.38
2022-08-19T19:29:19.965Z,5.07
2022-08-19T19:31:47.004Z,6.60
2022-08-19T19:34:28.904Z,6.90
2022-08-19T19:36:57.019Z,4.25
2022-08-19T19:39:30.538Z,6.47
2022-08-19T19:42:12.638Z,7.30
2022-08-19T19:44:48.154Z,5.35
2022-08-19T19:47:15.693Z,6.38
2022-08-19T19:50:03.839Z,4.45
2022-08-19T19:52:31.345Z,5.50
2022-08-19T19:54:58.386Z,5.50
2022-08-19T19:57:26.750Z,6.18
2022-08-19T19:59:54.301Z,4.05
2022-08-19T20:02:22.078Z,7.60
2022-08-19T20:04:51.226Z,6.57
2022-08-19T20:07:18.258Z,5.03
2022-08-19T20:09:59.279Z,4.88
2022-08-19T20:12:27.255Z,6.05
2022-08-19T20:14:54.291Z,7.05
2022-08-19T20:17:21.340Z,6.03
2022-08-19T20:19:48.396Z,7.30
2022-08-19T20:22:15.621Z,5.72
2022-08-19T20:24:42.823Z,5.25
2022-08-19T20:27:10.792Z,4.05
2022-08-19T20:29:41.655Z,5.97
2022-08-19T20:32:11.513Z,5.20
2022-08-19T20:34:39.198Z,8.40
2022-08-19T20:37:09.335Z,5.90
2022-08-19T20:39:36.728Z,5.72
2022-08-19T20:42:03.818Z,5.63
2022-08-19T20:44:30.866Z,5.75
2022-08-19T20:47:02.957Z,4.78
2022-08-19T20:49:30.816Z,6.70
2022-08-19T20:51:58.513Z,5.90
2022-08-19T20:54:25.804Z,7.75
2022-08-19T20:56:52.978Z,5.82
2022-08-19T20:59:20.468Z,4.38
2022-08-19T21:01:47.568Z,9.15
2022-08-19T21:04:14.691Z,5.60
2022-08-19T21:06:45.271Z,3.42
2022-08-19T21:09:13.612Z,5.35
2022-08-19T21:11:40.671Z,5.68
2022-08-19T21:14:07.764Z,4.93
2022-08-19T21:16:34.942Z,4.32
2022-08-19T21:19:02.015Z,3.63
2022-08-19T21:21:29.134Z,8.45
2022-08-19T21:23:56.201Z,5.75
2022-08-19T21:26:24.378Z,4.88
2022-08-19T21:28:51.505Z,5.82
2022-08-19T21:31:18.611Z,4.22
2022-08-19T21:33:45.646Z,5.03
2022-08-19T21:36:12.762Z,4.45
2022-08-19T21:38:39.881Z,6.47
2022-08-19T21:41:06.955Z,3.95
2022-08-19T21:43:34.019Z,8.45
2022-08-19T21:46:01.411Z,6.18
2022-08-19T21:48:28.533Z,4.45
2022-08-19T21:50:55.595Z,3.50
2022-08-19T21:53:22.763Z,4.38
2022-08-19T21:55:53.399Z,3.80
2022-08-19T21:58:28.381Z,4.25
2022-08-19T22:00:57.814Z,3.45
2022-08-19T22:03:25.880Z,4.53
2022-08-19T22:05:53.019Z,5.60
2022-08-19T22:08:20.115Z,7.53
2022-08-19T22:10:49.084Z,5.38
2022-08-19T22:13:18.128Z,5.65
2022-08-19T22:15:45.209Z,5.00
2022-08-19T22:18:13.666Z,5.70
2022-08-19T22:20:40.724Z,7.22
2022-08-19T22:23:07.956Z,5.22
2022-08-19T22:25:35.501Z,4.45
2022-08-19T22:28:02.554Z,7.43
2022-08-19T22:30:32.389Z,5.30
2022-08-19T22:33:01.348Z,4.97
2022-08-19T22:35:31.513Z,5.10
2022-08-19T22:37:58.983Z,6.55
2022-08-19T22:40:26.053Z,4.38
2022-08-19T22:42:53.900Z,5.78
2022-08-19T22:45:21.627Z,5.10
2022-08-19T22:47:48.684Z,4.57
2022-08-19T22:50:15.778Z,4.88
2022-08-19T22:52:51.994Z,6.75
2022-08-19T22:55:19.591Z,6.70
2022-08-19T22:57:46.626Z,4.85
2022-08-19T23:00:14.700Z,4.35
2022-08-19T23:02:52.337Z,5.60
2022-08-19T23:05:22.148Z,5.05
2022-08-19T23:07:52.733Z,5.22
2022-08-19T23:10:27.152Z,5.65
2022-08-19T23:12:54.950Z,4.88
2022-08-19T23:15:25.782Z,6.88
2022-08-19T23:17:53.256Z,5.03
2022-08-19T23:20:20.319Z,4.07
2022-08-19T23:22:52.598Z,5.95
2022-08-19T23:25:19.640Z,4.53
2022-08-19T23:28:05.264Z,7.10
2022-08-19T23:32:59.540Z,5.45
2022-08-19T23:35:26.620Z,6.70
2022-08-19T23:37:53.656Z,5.30
2022-08-19T23:40:21.877Z,5.22
2022-08-19T23:42:48.960Z,5.10
2022-08-19T23:45:16.008Z,5.45
2022-08-19T23:47:50.812Z,5.32
2022-08-19T23:50:20.220Z,7.25
2022-08-19T23:52:47.282Z,4.78
2022-08-19T23:55:14.377Z,5.25
2022-08-19T23:57:41.440Z,3.92
