createdAt,value
2022-12-27T00:00:23.415Z,1012.77
2022-12-27T00:01:23.355Z,1012.71
2022-12-27T00:02:23.412Z,1012.77
2022-12-27T00:03:23.339Z,1012.79
2022-12-27T00:04:23.330Z,1012.75
2022-12-27T00:05:23.359Z,1012.72
2022-12-27T00:06:23.303Z,1012.73
2022-12-27T00:07:23.313Z,1012.71
2022-12-27T00:08:23.285Z,1012.84
2022-12-27T00:09:23.268Z,1012.76
2022-12-27T00:10:23.278Z,1012.80
2022-12-27T00:11:23.253Z,1012.85
2022-12-27T00:12:23.262Z,1012.84
2022-12-27T00:13:23.224Z,1012.88
2022-12-27T00:14:23.218Z,1012.88
2022-12-27T00:15:23.220Z,1012.92
2022-12-27T00:16:23.323Z,1012.85
2022-12-27T00:17:23.203Z,1012.92
2022-12-27T00:18:23.177Z,1013.06
2022-12-27T00:19:23.164Z,1012.95
2022-12-27T00:20:23.161Z,1013.02
2022-12-27T00:21:23.157Z,1012.97
2022-12-27T00:22:23.156Z,1013.01
2022-12-27T00:23:23.118Z,1013.05
2022-12-27T00:24:23.112Z,1013.11
2022-12-27T00:25:23.100Z,1013.14
2022-12-27T00:26:23.088Z,1013.07
2022-12-27T00:27:23.093Z,1013.16
2022-12-27T00:28:23.072Z,1013.19
2022-12-27T00:29:23.071Z,1013.20
2022-12-27T00:30:23.046Z,1013.24
2022-12-27T00:31:23.073Z,1013.24
2022-12-27T00:32:23.050Z,1013.21
2022-12-27T00:33:23.032Z,1013.14
2022-12-27T00:34:23.001Z,1013.17
2022-12-27T00:35:22.993Z,1013.17
2022-12-27T00:36:22.987Z,1013.22
2022-12-27T00:37:22.997Z,1013.24
2022-12-27T00:38:23.010Z,1013.18
2022-12-27T00:39:22.972Z,1013.23
2022-12-27T00:40:22.942Z,1013.20
2022-12-27T00:41:22.926Z,1013.20
2022-12-27T00:42:22.923Z,1013.30
2022-12-27T00:43:22.913Z,1013.27
2022-12-27T00:44:22.924Z,1013.24
2022-12-27T00:45:22.949Z,1013.27
2022-12-27T00:46:22.890Z,1013.29
2022-12-27T00:47:22.867Z,1013.25
2022-12-27T00:48:22.856Z,1013.28
2022-12-27T00:49:22.857Z,1013.34
2022-12-27T00:50:22.838Z,1013.28
2022-12-27T00:51:22.838Z,1013.35
2022-12-27T00:52:22.811Z,1013.27
2022-12-27T00:53:22.817Z,1013.34
2022-12-27T00:54:22.824Z,1013.27
2022-12-27T00:55:22.775Z,1013.27
2022-12-27T00:56:22.773Z,1013.25
2022-12-27T00:57:22.752Z,1013.28
2022-12-27T00:58:22.747Z,1013.26
2022-12-27T00:59:22.752Z,1013.27
2022-12-27T01:00:22.726Z,1013.35
2022-12-27T01:01:22.930Z,1013.34
2022-12-27T01:02:22.737Z,1013.35
2022-12-27T01:03:22.748Z,1013.36
2022-12-27T01:04:22.695Z,1013.45
2022-12-27T01:05:22.671Z,1013.40
2022-12-27T01:06:22.666Z,1013.41
2022-12-27T01:07:22.650Z,1013.41
2022-12-27T01:08:22.644Z,1013.45
2022-12-27T01:09:22.677Z,1013.54
2022-12-27T01:10:22.618Z,1013.53
2022-12-27T01:11:22.609Z,1013.50
2022-12-27T01:12:22.595Z,1013.56
2022-12-27T01:13:22.586Z,1013.55
2022-12-27T01:14:22.591Z,1013.48
2022-12-27T01:15:22.564Z,1013.53
2022-12-27T01:16:22.593Z,1013.54
2022-12-27T01:17:22.564Z,1013.58
2022-12-27T01:18:22.534Z,1013.61
2022-12-27T01:19:22.527Z,1013.61
2022-12-27T01:20:22.508Z,1013.60
2022-12-27T01:21:22.528Z,1013.65
2022-12-27T01:22:22.518Z,1013.59
2022-12-27T01:23:22.483Z,1013.63
2022-12-27T01:24:22.473Z,1013.64
2022-12-27T01:25:22.476Z,1013.72
2022-12-27T01:26:22.468Z,1013.66
2022-12-27T01:27:22.433Z,1013.70
2022-12-27T01:28:22.441Z,1013.74
2022-12-27T01:29:22.413Z,1013.74
2022-12-27T01:30:22.406Z,1013.77
2022-12-27T01:31:22.515Z,1013.79
2022-12-27T01:32:22.399Z,1013.79
2022-12-27T01:33:22.409Z,1013.83
2022-12-27T01:34:22.358Z,1013.72
2022-12-27T01:35:22.356Z,1013.80
2022-12-27T01:36:22.372Z,1013.80
2022-12-27T01:37:22.331Z,1013.72
2022-12-27T01:38:22.310Z,1013.75
2022-12-27T01:39:22.304Z,1013.84
2022-12-27T01:40:22.292Z,1013.81
2022-12-27T01:41:22.302Z,1013.81
2022-12-27T01:42:22.293Z,1013.78
2022-12-27T01:43:22.264Z,1013.85
2022-12-27T01:44:22.248Z,1013.83
2022-12-27T01:45:22.239Z,1013.84
2022-12-27T01:46:22.225Z,1013.84
2022-12-27T01:47:22.243Z,1013.82
2022-12-27T01:48:22.212Z,1013.80
2022-12-27T01:49:22.198Z,1013.81
2022-12-27T01:50:22.190Z,1013.88
2022-12-27T01:51:22.174Z,1013.85
2022-12-27T01:52:22.184Z,1013.89
2022-12-27T01:53:22.168Z,1013.87
2022-12-27T01:54:22.137Z,1013.90
2022-12-27T01:55:22.163Z,1013.96
2022-12-27T01:56:22.118Z,1013.92
2022-12-27T01:57:22.195Z,1014.04
2022-12-27T01:58:22.094Z,1013.99
2022-12-27T01:59:22.083Z,1014.04
2022-12-27T02:00:22.084Z,1014.01
2022-12-27T02:01:22.173Z,1014.05
2022-12-27T02:02:22.231Z,1014.08
2022-12-27T02:03:22.041Z,1014.11
2022-12-27T02:04:22.030Z,1014.11
2022-12-27T02:05:22.052Z,1014.09
2022-12-27T02:06:22.006Z,1014.05
2022-12-27T02:07:21.999Z,1014.07
2022-12-27T02:08:21.988Z,1014.08
2022-12-27T02:09:21.978Z,1014.18
2022-12-27T02:10:21.997Z,1014.16
2022-12-27T02:11:21.958Z,1014.16
2022-12-27T02:12:21.947Z,1014.14
2022-12-27T02:13:21.954Z,1014.06
2022-12-27T02:14:26.204Z,1014.18
2022-12-27T02:15:22.926Z,1014.11
2022-12-27T02:16:21.935Z,1014.17
2022-12-27T02:17:21.904Z,1014.24
2022-12-27T02:18:21.900Z,1014.20
2022-12-27T02:19:21.865Z,1014.25
2022-12-27T02:20:21.875Z,1014.25
2022-12-27T02:21:21.851Z,1014.27
2022-12-27T02:22:21.833Z,1014.32
2022-12-27T02:23:21.824Z,1014.22
2022-12-27T02:24:21.808Z,1014.30
2022-12-27T02:25:21.834Z,1014.31
2022-12-27T02:26:21.790Z,1014.40
2022-12-27T02:27:21.778Z,1014.42
2022-12-27T02:28:21.770Z,1014.39
2022-12-27T02:29:21.780Z,1014.41
2022-12-27T02:30:21.741Z,1014.40
2022-12-27T02:31:21.749Z,1014.45
2022-12-27T02:32:21.720Z,1014.51
2022-12-27T02:33:21.712Z,1014.43
2022-12-27T02:34:21.720Z,1014.45
2022-12-27T02:35:21.688Z,1014.44
2022-12-27T02:36:21.674Z,1014.43
2022-12-27T02:37:21.668Z,1014.44
2022-12-27T02:38:21.649Z,1014.50
2022-12-27T02:39:21.670Z,1014.47
2022-12-27T02:40:21.631Z,1014.44
2022-12-27T02:41:21.630Z,1014.48
2022-12-27T02:42:21.609Z,1014.46
2022-12-27T02:43:21.597Z,1014.44
2022-12-27T02:44:21.624Z,1014.43
2022-12-27T02:45:21.596Z,1014.44
2022-12-27T02:46:22.168Z,1014.45
2022-12-27T02:47:21.564Z,1014.49
2022-12-27T02:48:21.563Z,1014.47
2022-12-27T02:49:21.540Z,1014.45
2022-12-27T02:50:21.541Z,1014.50
2022-12-27T02:51:21.538Z,1014.49
2022-12-27T02:52:21.499Z,1014.48
2022-12-27T02:53:21.487Z,1014.55
2022-12-27T02:54:21.477Z,1014.53
2022-12-27T02:55:21.497Z,1014.51
2022-12-27T02:56:21.455Z,1014.57
2022-12-27T02:57:21.451Z,1014.54
2022-12-27T02:58:21.441Z,1014.62
2022-12-27T02:59:21.438Z,1014.61
2022-12-27T03:00:21.434Z,1014.63
2022-12-27T03:01:21.626Z,1014.67
2022-12-27T03:02:21.635Z,1014.72
2022-12-27T03:03:21.468Z,1014.67
2022-12-27T03:04:21.366Z,1014.70
2022-12-27T03:05:21.390Z,1014.73
2022-12-27T03:06:21.369Z,1014.72
2022-12-27T03:07:21.341Z,1014.67
2022-12-27T03:08:21.322Z,1014.68
2022-12-27T03:09:21.318Z,1014.73
2022-12-27T03:10:21.299Z,1014.69
2022-12-27T03:11:21.316Z,1014.74
2022-12-27T03:12:21.289Z,1014.82
2022-12-27T03:13:21.272Z,1014.83
2022-12-27T03:14:21.256Z,1014.85
2022-12-27T03:15:21.256Z,1014.81
2022-12-27T03:16:21.282Z,1014.86
2022-12-27T03:17:21.291Z,1014.87
2022-12-27T03:18:21.212Z,1014.90
2022-12-27T03:19:21.205Z,1014.87
2022-12-27T03:20:21.191Z,1014.88
2022-12-27T03:21:21.218Z,1014.88
2022-12-27T03:22:21.169Z,1014.84
2022-12-27T03:23:21.161Z,1014.88
2022-12-27T03:24:21.153Z,1014.95
2022-12-27T03:25:21.152Z,1014.94
2022-12-27T03:26:21.148Z,1014.91
2022-12-27T03:27:21.118Z,1014.96
2022-12-27T03:28:21.115Z,1014.93
2022-12-27T03:29:21.092Z,1014.94
2022-12-27T03:30:21.085Z,1014.97
2022-12-27T03:31:21.146Z,1014.93
2022-12-27T03:32:21.066Z,1014.86
2022-12-27T03:33:21.066Z,1014.91
2022-12-27T03:34:21.057Z,1014.86
2022-12-27T03:35:21.026Z,1014.80
2022-12-27T03:36:21.014Z,1014.90
2022-12-27T03:37:21.032Z,1014.87
2022-12-27T03:38:20.991Z,1014.86
2022-12-27T03:39:20.989Z,1014.79
2022-12-27T03:40:20.972Z,1014.82
2022-12-27T03:41:20.966Z,1014.84
2022-12-27T03:42:20.968Z,1014.92
2022-12-27T03:43:20.937Z,1014.94
2022-12-27T03:44:20.954Z,1014.90
2022-12-27T03:45:20.941Z,1014.98
2022-12-27T03:46:20.948Z,1014.96
2022-12-27T03:47:20.893Z,1014.99
2022-12-27T03:48:20.882Z,1015.04
2022-12-27T03:49:20.909Z,1014.98
2022-12-27T03:50:20.885Z,1015.00
2022-12-27T03:51:20.884Z,1014.99
2022-12-27T03:52:20.847Z,1015.00
2022-12-27T03:53:20.830Z,1015.03
2022-12-27T03:54:20.818Z,1014.93
2022-12-27T03:55:20.854Z,1014.92
2022-12-27T03:56:20.806Z,1014.93
2022-12-27T03:57:20.810Z,1014.89
2022-12-27T03:58:20.779Z,1014.95
2022-12-27T03:59:20.769Z,1015.02
2022-12-27T04:00:20.772Z,1014.96
2022-12-27T04:01:20.860Z,1014.97
2022-12-27T04:02:20.945Z,1014.98
2022-12-27T04:03:20.839Z,1014.98
2022-12-27T04:04:20.710Z,1014.99
2022-12-27T04:05:20.750Z,1014.99
2022-12-27T04:06:20.692Z,1015.01
2022-12-27T04:07:20.697Z,1015.09
2022-12-27T04:08:20.668Z,1014.98
2022-12-27T04:09:20.667Z,1015.03
2022-12-27T04:10:20.655Z,1015.06
2022-12-27T04:11:20.667Z,1015.04
2022-12-27T04:12:20.634Z,1015.03
2022-12-27T04:13:20.623Z,1015.05
2022-12-27T04:14:20.610Z,1015.02
2022-12-27T04:15:20.600Z,1015.07
2022-12-27T04:16:20.670Z,1015.06
2022-12-27T04:17:20.578Z,1015.09
2022-12-27T04:18:20.571Z,1014.97
2022-12-27T04:19:20.559Z,1015.05
2022-12-27T04:20:20.581Z,1014.99
2022-12-27T04:21:20.566Z,1015.03
2022-12-27T04:22:20.535Z,1015.05
2022-12-27T04:23:20.523Z,1015.10
2022-12-27T04:24:20.509Z,1015.07
2022-12-27T04:25:20.520Z,1015.04
2022-12-27T04:26:20.484Z,1014.97
2022-12-27T04:27:20.477Z,1015.08
2022-12-27T04:28:20.465Z,1015.03
2022-12-27T04:29:20.466Z,1015.10
2022-12-27T04:30:20.466Z,1015.06
2022-12-27T04:31:20.489Z,1015.02
2022-12-27T04:32:20.448Z,1014.98
2022-12-27T04:33:20.414Z,1015.00
2022-12-27T04:34:20.398Z,1015.04
2022-12-27T04:35:20.390Z,1014.97
2022-12-27T04:36:20.398Z,1015.04
2022-12-27T04:37:20.389Z,1015.03
2022-12-27T04:38:20.352Z,1015.03
2022-12-27T04:39:20.355Z,1014.99
2022-12-27T04:40:20.335Z,1014.98
2022-12-27T04:41:20.351Z,1015.00
2022-12-27T04:42:20.312Z,1015.00
2022-12-27T04:43:20.309Z,1014.98
2022-12-27T04:44:20.300Z,1015.06
2022-12-27T04:45:20.286Z,1015.06
2022-12-27T04:46:20.325Z,1015.12
2022-12-27T04:47:20.264Z,1015.12
2022-12-27T04:48:20.249Z,1015.08
2022-12-27T04:49:20.241Z,1015.07
2022-12-27T04:50:20.225Z,1015.10
2022-12-27T04:51:20.268Z,1015.07
2022-12-27T04:52:20.204Z,1015.09
2022-12-27T04:53:20.251Z,1015.06
2022-12-27T04:54:20.191Z,1015.07
2022-12-27T04:55:20.209Z,1015.09
2022-12-27T04:56:20.180Z,1015.13
2022-12-27T04:57:20.155Z,1015.07
2022-12-27T04:58:20.146Z,1015.01
2022-12-27T04:59:20.137Z,1015.06
2022-12-27T05:00:20.149Z,1015.09
2022-12-27T05:01:20.351Z,1015.06
2022-12-27T05:02:20.274Z,1015.03
2022-12-27T05:03:20.153Z,1015.06
2022-12-27T05:04:20.120Z,1015.06
2022-12-27T05:05:20.105Z,1015.01
2022-12-27T05:06:20.061Z,1014.98
2022-12-27T05:07:20.057Z,1015.02
2022-12-27T05:08:20.061Z,1015.03
2022-12-27T05:09:23.312Z,1015.06
2022-12-27T05:10:20.035Z,1015.02
2022-12-27T05:11:20.013Z,1015.04
2022-12-27T05:12:20.002Z,1015.05
2022-12-27T05:13:20.040Z,1015.05
2022-12-27T05:14:19.984Z,1015.01
2022-12-27T05:15:19.970Z,1014.88
2022-12-27T05:16:20.063Z,1015.03
2022-12-27T05:17:19.965Z,1014.97
2022-12-27T05:18:19.932Z,1015.06
2022-12-27T05:19:19.943Z,1015.00
2022-12-27T05:20:19.914Z,1014.93
2022-12-27T05:21:19.926Z,1014.97
2022-12-27T05:22:19.893Z,1014.94
2022-12-27T05:23:19.880Z,1015.05
2022-12-27T05:24:19.894Z,1015.08
2022-12-27T05:25:19.997Z,1015.03
2022-12-27T05:26:19.852Z,1015.07
2022-12-27T05:27:19.840Z,1015.02
2022-12-27T05:28:19.825Z,1015.10
2022-12-27T05:29:19.834Z,1015.11
2022-12-27T05:30:19.848Z,1015.07
2022-12-27T05:31:19.804Z,1015.02
2022-12-27T05:32:19.785Z,1015.11
2022-12-27T05:33:19.778Z,1015.14
2022-12-27T05:34:19.784Z,1015.18
2022-12-27T05:35:19.771Z,1015.11
2022-12-27T05:36:19.762Z,1015.07
2022-12-27T05:37:19.730Z,1015.11
2022-12-27T05:38:19.719Z,1015.10
2022-12-27T05:39:19.740Z,1015.13
2022-12-27T05:40:19.702Z,1015.10
2022-12-27T05:41:19.737Z,1015.20
2022-12-27T05:42:19.677Z,1015.18
2022-12-27T05:43:19.667Z,1015.16
2022-12-27T05:44:19.661Z,1015.13
2022-12-27T05:45:19.676Z,1015.19
2022-12-27T05:46:19.675Z,1015.24
2022-12-27T05:47:19.624Z,1015.21
2022-12-27T05:48:19.616Z,1015.26
2022-12-27T05:49:19.605Z,1015.27
2022-12-27T05:50:19.621Z,1015.34
2022-12-27T05:51:19.600Z,1015.34
2022-12-27T05:52:19.577Z,1015.36
2022-12-27T05:53:19.559Z,1015.36
2022-12-27T05:54:19.554Z,1015.33
2022-12-27T05:55:19.566Z,1015.34
2022-12-27T05:56:19.536Z,1015.43
2022-12-27T05:57:19.538Z,1015.38
2022-12-27T05:58:19.532Z,1015.27
2022-12-27T05:59:19.491Z,1015.37
2022-12-27T06:00:19.483Z,1015.33
2022-12-27T06:01:19.562Z,1015.29
2022-12-27T06:02:19.675Z,1015.23
2022-12-27T06:03:19.601Z,1015.32
2022-12-27T06:04:19.446Z,1015.32
2022-12-27T06:05:19.430Z,1015.46
2022-12-27T06:06:19.419Z,1015.52
2022-12-27T06:07:19.412Z,1015.53
2022-12-27T06:08:19.401Z,1015.45
2022-12-27T06:09:19.407Z,1015.40
2022-12-27T06:10:19.401Z,1015.43
2022-12-27T06:11:19.382Z,1015.44
2022-12-27T06:12:19.364Z,1015.47
2022-12-27T06:13:19.460Z,1015.56
2022-12-27T06:14:19.356Z,1015.49
2022-12-27T06:15:19.328Z,1015.57
2022-12-27T06:16:19.339Z,1015.56
2022-12-27T06:17:19.304Z,1015.53
2022-12-27T06:18:19.308Z,1015.58
2022-12-27T06:19:19.325Z,1015.54
2022-12-27T06:20:19.307Z,1015.56
2022-12-27T06:21:19.251Z,1015.55
2022-12-27T06:22:19.245Z,1015.53
2022-12-27T06:23:19.237Z,1015.54
2022-12-27T06:24:19.233Z,1015.53
2022-12-27T06:25:19.236Z,1015.55
2022-12-27T06:26:19.208Z,1015.61
2022-12-27T06:27:19.191Z,1015.64
2022-12-27T06:28:19.183Z,1015.60
2022-12-27T06:29:19.301Z,1015.51
2022-12-27T06:30:19.184Z,1015.51
2022-12-27T06:31:19.229Z,1015.50
2022-12-27T06:32:19.138Z,1015.53
2022-12-27T06:33:19.133Z,1015.57
2022-12-27T06:34:19.122Z,1015.49
2022-12-27T06:35:19.133Z,1015.46
2022-12-27T06:36:19.099Z,1015.47
2022-12-27T06:37:19.084Z,1015.49
2022-12-27T06:38:19.077Z,1015.59
2022-12-27T06:39:19.068Z,1015.59
2022-12-27T06:40:19.611Z,1015.62
2022-12-27T06:41:19.067Z,1015.70
2022-12-27T06:42:19.028Z,1015.51
2022-12-27T06:43:19.037Z,1015.57
2022-12-27T06:44:19.013Z,1015.55
2022-12-27T06:45:19.030Z,1015.56
2022-12-27T06:46:19.063Z,1015.62
2022-12-27T06:47:18.971Z,1015.56
2022-12-27T06:48:18.973Z,1015.63
2022-12-27T06:49:18.962Z,1015.62
2022-12-27T06:50:18.950Z,1015.58
2022-12-27T06:51:18.971Z,1015.57
2022-12-27T06:52:18.926Z,1015.62
2022-12-27T06:53:18.908Z,1015.64
2022-12-27T06:54:18.903Z,1015.57
2022-12-27T06:55:18.890Z,1015.67
2022-12-27T06:56:18.910Z,1015.76
2022-12-27T06:57:18.874Z,1015.77
2022-12-27T06:58:18.926Z,1015.78
2022-12-27T06:59:18.849Z,1015.75
2022-12-27T07:00:18.840Z,1015.76
2022-12-27T07:01:19.104Z,1015.82
2022-12-27T07:02:19.066Z,1015.81
2022-12-27T07:03:18.879Z,1015.72
2022-12-27T07:04:18.804Z,1015.65
2022-12-27T07:05:18.785Z,1015.78
2022-12-27T07:06:18.775Z,1015.70
2022-12-27T07:07:18.762Z,1015.79
2022-12-27T07:08:18.772Z,1015.94
2022-12-27T07:09:18.768Z,1015.85
2022-12-27T07:10:18.737Z,1015.89
2022-12-27T07:11:18.718Z,1015.89
2022-12-27T07:12:18.713Z,1015.91
2022-12-27T07:13:18.704Z,1015.89
2022-12-27T07:14:18.692Z,1015.80
2022-12-27T07:15:18.697Z,1015.91
2022-12-27T07:16:18.738Z,1015.96
2022-12-27T07:17:18.677Z,1016.00
2022-12-27T07:18:18.647Z,1015.92
2022-12-27T07:19:18.643Z,1015.96
2022-12-27T07:20:18.651Z,1015.89
2022-12-27T07:21:18.643Z,1016.09
2022-12-27T07:22:18.607Z,1016.06
2022-12-27T07:23:19.535Z,1016.01
2022-12-27T07:24:18.589Z,1016.13
2022-12-27T07:25:18.570Z,1016.02
2022-12-27T07:26:18.590Z,1016.10
2022-12-27T07:27:18.573Z,1016.06
2022-12-27T07:28:18.543Z,1016.15
2022-12-27T07:29:18.536Z,1016.08
2022-12-27T07:30:18.579Z,1016.21
2022-12-27T07:31:18.604Z,1016.18
2022-12-27T07:32:18.511Z,1016.15
2022-12-27T07:33:18.513Z,1016.25
2022-12-27T07:34:18.515Z,1016.25
2022-12-27T07:35:18.501Z,1016.16
2022-12-27T07:36:18.458Z,1016.17
2022-12-27T07:37:18.457Z,1016.28
2022-12-27T07:38:18.443Z,1016.29
2022-12-27T07:39:18.430Z,1016.35
2022-12-27T07:40:18.420Z,1016.38
2022-12-27T07:41:18.426Z,1016.36
2022-12-27T07:42:18.398Z,1016.25
2022-12-27T07:43:18.385Z,1016.29
2022-12-27T07:44:18.386Z,1016.30
2022-12-27T07:45:18.360Z,1016.27
2022-12-27T07:46:18.427Z,1016.39
2022-12-27T07:47:18.361Z,1016.27
2022-12-27T07:48:18.334Z,1016.32
2022-12-27T07:49:18.337Z,1016.34
2022-12-27T07:50:18.313Z,1016.37
2022-12-27T07:51:18.302Z,1016.26
2022-12-27T07:52:18.322Z,1016.34
2022-12-27T07:53:18.276Z,1016.29
2022-12-27T07:54:18.273Z,1016.40
2022-12-27T07:55:18.254Z,1016.44
2022-12-27T07:56:25.174Z,1016.47
2022-12-27T07:57:19.265Z,1016.42
2022-12-27T07:58:18.226Z,1016.52
2022-12-27T07:59:18.211Z,1016.51
2022-12-27T08:00:18.202Z,1016.48
2022-12-27T08:01:18.305Z,1016.51
2022-12-27T08:02:18.347Z,1016.47
2022-12-27T08:03:18.212Z,1016.43
2022-12-27T08:04:18.160Z,1016.49
2022-12-27T08:05:21.455Z,1016.48
2022-12-27T08:06:19.137Z,1016.49
2022-12-27T08:07:18.150Z,1016.48
2022-12-27T08:08:18.122Z,1016.51
2022-12-27T08:09:18.107Z,1016.50
2022-12-27T08:10:18.099Z,1016.46
2022-12-27T08:11:18.084Z,1016.59
2022-12-27T08:12:18.202Z,1016.55
2022-12-27T08:13:18.064Z,1016.63
2022-12-27T08:14:18.056Z,1016.66
2022-12-27T08:15:18.044Z,1016.66
2022-12-27T08:16:18.074Z,1016.75
2022-12-27T08:17:18.040Z,1016.65
2022-12-27T08:18:18.015Z,1016.70
2022-12-27T08:19:18.015Z,1016.70
2022-12-27T08:20:18.019Z,1016.82
2022-12-27T08:21:18.075Z,1016.73
2022-12-27T08:22:17.987Z,1016.71
2022-12-27T08:23:17.960Z,1016.85
2022-12-27T08:24:17.957Z,1016.70
2022-12-27T08:25:17.959Z,1016.76
2022-12-27T08:26:17.936Z,1016.78
2022-12-27T08:27:17.941Z,1016.80
2022-12-27T08:28:17.925Z,1016.81
2022-12-27T08:29:17.892Z,1016.83
2022-12-27T08:30:17.886Z,1016.77
2022-12-27T08:31:17.986Z,1016.72
2022-12-27T08:32:17.897Z,1016.78
2022-12-27T08:33:17.857Z,1016.77
2022-12-27T08:34:17.857Z,1016.77
2022-12-27T08:35:50.854Z,1016.72
2022-12-27T08:37:18.849Z,1016.78
2022-12-27T08:38:17.812Z,1016.75
2022-12-27T08:39:17.793Z,1016.71
2022-12-27T08:40:17.797Z,1016.77
2022-12-27T08:41:17.793Z,1016.74
2022-12-27T08:42:17.762Z,1016.71
2022-12-27T08:43:17.799Z,1016.79
2022-12-27T08:44:17.738Z,1016.70
2022-12-27T08:45:17.721Z,1016.78
2022-12-27T08:46:17.807Z,1016.73
2022-12-27T08:47:17.727Z,1016.72
2022-12-27T08:48:17.739Z,1016.70
2022-12-27T08:49:17.689Z,1016.82
2022-12-27T08:50:17.673Z,1016.80
2022-12-27T08:51:28.377Z,1016.77
2022-12-27T08:52:18.669Z,1016.75
2022-12-27T08:53:17.669Z,1016.78
2022-12-27T08:54:17.629Z,1016.71
2022-12-27T08:55:17.621Z,1016.80
2022-12-27T08:56:17.614Z,1016.79
2022-12-27T08:57:17.647Z,1016.82
2022-12-27T08:58:17.610Z,1016.82
2022-12-27T08:59:17.588Z,1016.88
2022-12-27T09:00:17.567Z,1016.88
2022-12-27T09:01:17.697Z,1016.83
2022-12-27T09:02:17.663Z,1016.83
2022-12-27T09:03:17.548Z,1016.79
2022-12-27T09:04:17.529Z,1016.88
2022-12-27T09:05:17.520Z,1016.90
2022-12-27T09:06:17.511Z,1016.88
2022-12-27T09:07:17.517Z,1016.95
2022-12-27T09:08:17.491Z,1016.97
2022-12-27T09:09:17.491Z,1017.00
2022-12-27T09:10:17.465Z,1016.93
2022-12-27T09:11:17.455Z,1016.97
2022-12-27T09:12:17.469Z,1016.93
2022-12-27T09:13:17.432Z,1016.94
2022-12-27T09:14:17.426Z,1016.96
2022-12-27T09:15:17.405Z,1016.97
2022-12-27T09:16:17.481Z,1016.89
2022-12-27T09:17:17.437Z,1016.87
2022-12-27T09:18:17.381Z,1016.89
2022-12-27T09:19:17.386Z,1016.90
2022-12-27T09:20:17.360Z,1016.91
2022-12-27T09:21:17.342Z,1016.84
2022-12-27T09:22:17.338Z,1016.94
2022-12-27T09:23:17.320Z,1016.93
2022-12-27T09:24:17.336Z,1016.89
2022-12-27T09:25:17.384Z,1016.88
2022-12-27T09:26:17.303Z,1016.95
2022-12-27T09:27:17.303Z,1016.86
2022-12-27T09:28:17.276Z,1016.88
2022-12-27T09:29:17.255Z,1016.90
2022-12-27T09:30:17.251Z,1016.88
2022-12-27T09:31:17.317Z,1016.93
2022-12-27T09:32:17.258Z,1016.86
2022-12-27T09:33:17.212Z,1017.02
2022-12-27T09:34:17.207Z,1016.92
2022-12-27T09:35:17.192Z,1017.06
2022-12-27T09:36:17.196Z,1017.04
2022-12-27T09:37:17.206Z,1017.06
2022-12-27T09:38:17.167Z,1017.05
2022-12-27T09:39:17.178Z,1017.09
2022-12-27T09:40:17.151Z,1017.07
2022-12-27T09:41:37.666Z,1017.06
2022-12-27T09:43:24.087Z,1017.01
2022-12-27T09:44:18.092Z,1017.06
2022-12-27T09:45:17.088Z,1017.10
2022-12-27T09:46:17.117Z,1017.08
2022-12-27T09:47:17.062Z,1017.04
2022-12-27T09:48:17.081Z,1017.08
2022-12-27T09:49:17.046Z,1017.04
2022-12-27T09:50:17.036Z,1017.09
2022-12-27T09:51:17.026Z,1017.07
2022-12-27T09:52:17.031Z,1017.07
2022-12-27T09:53:17.000Z,1017.06
2022-12-27T09:54:16.986Z,1017.07
2022-12-27T09:55:16.979Z,1017.03
2022-12-27T09:56:16.960Z,1017.07
2022-12-27T09:57:20.734Z,1017.06
2022-12-27T09:58:16.959Z,1017.07
2022-12-27T09:59:16.931Z,1017.07
2022-12-27T10:00:16.914Z,1017.05
2022-12-27T10:01:17.033Z,1017.08
2022-12-27T10:02:17.017Z,1017.08
2022-12-27T10:03:16.907Z,1017.01
2022-12-27T10:04:16.929Z,1017.09
2022-12-27T10:05:21.558Z,1017.13
2022-12-27T10:06:17.860Z,1017.11
2022-12-27T10:07:16.845Z,1017.11
2022-12-27T10:08:16.861Z,1017.09
2022-12-27T10:09:16.827Z,1016.97
2022-12-27T10:10:16.805Z,1017.02
2022-12-27T10:11:16.807Z,1017.04
2022-12-27T10:12:16.787Z,1016.97
2022-12-27T10:13:16.815Z,1016.96
2022-12-27T10:14:16.761Z,1017.12
2022-12-27T10:15:16.751Z,1017.04
2022-12-27T10:16:16.795Z,1017.05
2022-12-27T10:17:16.732Z,1016.99
2022-12-27T10:18:16.792Z,1017.02
2022-12-27T10:19:16.728Z,1016.99
2022-12-27T10:20:16.694Z,1017.07
2022-12-27T10:21:16.700Z,1017.01
2022-12-27T10:22:16.683Z,1017.02
2022-12-27T10:23:16.686Z,1017.11
2022-12-27T10:24:16.658Z,1017.07
2022-12-27T10:25:16.649Z,1017.11
2022-12-27T10:26:16.644Z,1017.08
2022-12-27T10:27:16.629Z,1017.10
2022-12-27T10:28:16.629Z,1017.00
2022-12-27T10:29:16.618Z,1017.06
2022-12-27T10:30:16.592Z,1017.08
2022-12-27T10:31:16.630Z,1017.10
2022-12-27T10:32:16.566Z,1017.09
2022-12-27T10:33:16.559Z,1017.22
2022-12-27T10:34:16.545Z,1017.15
2022-12-27T10:35:16.536Z,1017.26
2022-12-27T10:36:16.560Z,1017.20
2022-12-27T10:37:16.533Z,1017.28
2022-12-27T10:38:16.498Z,1017.35
2022-12-27T10:39:16.505Z,1017.32
2022-12-27T10:40:16.475Z,1017.20
2022-12-27T10:41:16.473Z,1017.23
2022-12-27T10:42:16.478Z,1017.27
2022-12-27T10:43:16.447Z,1017.24
2022-12-27T10:44:16.451Z,1017.34
2022-12-27T10:45:16.447Z,1017.26
2022-12-27T10:46:16.451Z,1017.31
2022-12-27T10:47:16.412Z,1017.32
2022-12-27T10:48:16.425Z,1017.27
2022-12-27T10:49:21.054Z,1017.25
2022-12-27T10:50:17.413Z,1017.20
2022-12-27T10:51:16.405Z,1017.33
2022-12-27T10:52:16.373Z,1017.48
2022-12-27T10:53:16.339Z,1017.35
2022-12-27T10:54:16.326Z,1017.37
2022-12-27T10:55:16.327Z,1017.35
2022-12-27T10:56:16.303Z,1017.42
2022-12-27T10:57:16.319Z,1017.51
2022-12-27T10:58:16.285Z,1017.52
2022-12-27T10:59:16.300Z,1017.42
2022-12-27T11:00:16.268Z,1017.42
2022-12-27T11:01:16.405Z,1017.36
2022-12-27T11:02:16.401Z,1017.48
2022-12-27T11:03:16.248Z,1017.42
2022-12-27T11:04:20.705Z,1017.43
2022-12-27T11:05:17.207Z,1017.44
2022-12-27T11:06:16.195Z,1017.53
2022-12-27T11:07:16.184Z,1017.35
2022-12-27T11:08:16.173Z,1017.47
2022-12-27T11:09:16.188Z,1017.54
2022-12-27T11:10:16.149Z,1017.63
2022-12-27T11:11:16.146Z,1017.57
2022-12-27T11:12:16.154Z,1017.55
2022-12-27T11:13:16.129Z,1017.60
2022-12-27T11:14:16.144Z,1017.56
2022-12-27T11:15:16.102Z,1017.49
2022-12-27T11:16:16.163Z,1017.52
2022-12-27T11:17:16.120Z,1017.52
2022-12-27T11:18:16.076Z,1017.60
2022-12-27T11:19:16.051Z,1017.50
2022-12-27T11:20:16.087Z,1017.61
2022-12-27T11:21:24.089Z,1017.52
2022-12-27T11:22:17.039Z,1017.63
2022-12-27T11:23:16.013Z,1017.65
2022-12-27T11:24:16.008Z,1017.59
2022-12-27T11:25:15.994Z,1017.66
2022-12-27T11:26:15.984Z,1017.65
2022-12-27T11:27:15.993Z,1017.64
2022-12-27T11:28:15.975Z,1017.65
2022-12-27T11:29:15.948Z,1017.72
2022-12-27T11:30:15.975Z,1017.70
2022-12-27T11:31:15.975Z,1017.73
2022-12-27T11:32:15.927Z,1017.80
2022-12-27T11:33:19.675Z,1017.66
2022-12-27T11:34:16.896Z,1017.76
2022-12-27T11:35:15.881Z,1017.76
2022-12-27T11:36:15.887Z,1017.74
2022-12-27T11:37:15.870Z,1017.86
2022-12-27T11:38:15.844Z,1017.76
2022-12-27T11:39:15.859Z,1017.77
2022-12-27T11:40:15.936Z,1017.73
2022-12-27T11:41:15.819Z,1017.84
2022-12-27T11:42:15.802Z,1017.81
2022-12-27T11:43:15.792Z,1017.74
2022-12-27T11:44:15.807Z,1017.78
2022-12-27T11:45:15.803Z,1017.74
2022-12-27T11:46:15.765Z,1017.77
2022-12-27T11:47:15.815Z,1017.78
2022-12-27T11:48:15.747Z,1017.81
2022-12-27T11:49:15.755Z,1017.71
2022-12-27T11:50:15.867Z,1017.79
2022-12-27T11:51:15.861Z,1017.87
2022-12-27T11:52:15.692Z,1017.79
2022-12-27T11:53:15.692Z,1017.77
2022-12-27T11:54:15.696Z,1017.86
2022-12-27T11:55:15.664Z,1017.90
2022-12-27T11:56:15.654Z,1017.87
2022-12-27T11:57:15.647Z,1017.78
2022-12-27T11:58:15.641Z,1017.85
2022-12-27T11:59:15.652Z,1017.81
2022-12-27T12:00:15.610Z,1017.74
2022-12-27T12:01:15.667Z,1017.80
2022-12-27T12:02:15.683Z,1017.79
2022-12-27T12:03:15.631Z,1017.69
2022-12-27T12:04:15.588Z,1017.74
2022-12-27T12:05:15.585Z,1017.77
2022-12-27T12:06:15.552Z,1017.72
2022-12-27T12:07:15.554Z,1017.81