createdAt,value
2022-10-05T00:00:35.531Z,101290.95
2022-10-05T00:03:45.227Z,101293.63
2022-10-05T00:06:34.994Z,101300.21
2022-10-05T00:09:24.975Z,101305.18
2022-10-05T00:12:16.965Z,101313.77
2022-10-05T00:15:12.836Z,101316.90
2022-10-05T00:18:02.785Z,101304.28
2022-10-05T00:20:52.801Z,101298.89
2022-10-05T00:23:42.538Z,101299.55
2022-10-05T00:26:34.150Z,101306.08
2022-10-05T00:29:24.406Z,101307.44
2022-10-05T00:32:14.163Z,101299.39
2022-10-05T00:35:04.452Z,101288.99
2022-10-05T00:37:54.745Z,101288.89
2022-10-05T00:40:56.081Z,101291.39
2022-10-05T00:44:03.748Z,101289.21
2022-10-05T00:46:56.741Z,101299.73
2022-10-05T00:50:46.591Z,101305.69
2022-10-05T00:53:42.873Z,101307.93
2022-10-05T00:56:45.128Z,101300.73
2022-10-05T00:59:46.378Z,101304.65
2022-10-05T01:02:45.015Z,101300.95
2022-10-05T01:05:51.127Z,101295.44
2022-10-05T01:08:48.962Z,101292.40
2022-10-05T01:11:43.332Z,101286.59
2022-10-05T01:14:39.981Z,101272.51
2022-10-05T01:17:33.608Z,101274.48
2022-10-05T01:20:38.930Z,101267.80
2022-10-05T01:23:58.796Z,101267.14
2022-10-05T01:27:16.487Z,101270.52
2022-10-05T01:30:10.412Z,101272.83
2022-10-05T01:33:03.541Z,101269.30
2022-10-05T01:35:58.581Z,101268.96
2022-10-05T01:38:52.550Z,101266.66
2022-10-05T01:41:46.776Z,101257.81
2022-10-05T01:44:40.937Z,101261.71
2022-10-05T01:47:35.771Z,101265.98
2022-10-05T01:50:31.716Z,101266.31
2022-10-05T01:53:31.181Z,101267.02
2022-10-05T01:56:28.325Z,101266.48
2022-10-05T01:59:20.940Z,101264.92
2022-10-05T02:02:12.332Z,101262.52
2022-10-05T02:05:06.513Z,101261.65
2022-10-05T02:07:58.536Z,101258.70
2022-10-05T02:10:51.405Z,101258.53
2022-10-05T02:13:44.018Z,101257.91
2022-10-05T02:16:36.695Z,101257.66
2022-10-05T02:19:29.712Z,101252.94
2022-10-05T02:22:24.220Z,101243.15
2022-10-05T02:25:16.697Z,101238.35
2022-10-05T02:28:09.848Z,101239.79
2022-10-05T02:31:04.191Z,101242.75
2022-10-05T02:34:18.046Z,101245.48
2022-10-05T02:37:22.733Z,101253.70
2022-10-05T02:40:21.986Z,101251.16
2022-10-05T02:43:20.890Z,101243.60
2022-10-05T02:46:18.969Z,101234.42
2022-10-05T02:49:18.363Z,101230.81
2022-10-05T02:52:11.434Z,101219.80
2022-10-05T02:55:07.715Z,101217.17
2022-10-05T02:58:02.859Z,101221.67
2022-10-05T03:00:57.443Z,101224.34
2022-10-05T03:03:52.294Z,101220.45
2022-10-05T03:06:48.283Z,101214.04
2022-10-05T03:09:44.868Z,101203.11
2022-10-05T03:12:50.341Z,101202.04
2022-10-05T03:16:10.243Z,101210.05
2022-10-05T03:19:20.483Z,101213.00
2022-10-05T03:22:17.445Z,101221.95
2022-10-05T03:25:30.578Z,101231.16
2022-10-05T03:28:24.713Z,101235.27
2022-10-05T03:31:20.838Z,101234.54
2022-10-05T03:34:12.938Z,101233.66
2022-10-05T03:37:07.313Z,101231.64
2022-10-05T03:40:02.863Z,101232.70
2022-10-05T03:43:01.113Z,101240.77
2022-10-05T03:45:57.485Z,101241.29
2022-10-05T03:48:54.587Z,101241.66
2022-10-05T03:51:46.879Z,101248.66
2022-10-05T03:54:39.787Z,101250.08
2022-10-05T03:57:33.140Z,101247.05
2022-10-05T04:00:23.266Z,101237.83
2022-10-05T04:03:21.040Z,101234.75
2022-10-05T04:06:13.545Z,101237.14
2022-10-05T04:09:07.174Z,101232.29
2022-10-05T04:12:03.370Z,101229.66
2022-10-05T04:14:56.984Z,101227.36
2022-10-05T04:17:49.014Z,101220.45
2022-10-05T04:20:42.533Z,101215.71
2022-10-05T04:23:45.134Z,101212.77
2022-10-05T04:26:38.834Z,101212.02
2022-10-05T04:29:32.564Z,101206.33
2022-10-05T04:32:43.164Z,101215.09
2022-10-05T04:36:03.955Z,101220.68
2022-10-05T04:39:05.683Z,101210.66
2022-10-05T04:42:08.507Z,101199.27
2022-10-05T04:45:08.759Z,101194.23
2022-10-05T04:48:33.810Z,101193.13
2022-10-05T04:51:35.956Z,101188.16
2022-10-05T04:54:34.882Z,101183.76
2022-10-05T04:57:27.997Z,101186.42
2022-10-05T05:00:24.553Z,101181.79
2022-10-05T05:03:52.529Z,101185.36
2022-10-05T05:06:46.922Z,101184.66
2022-10-05T05:10:07.379Z,101189.29
2022-10-05T05:13:04.007Z,101199.35
2022-10-05T05:15:56.610Z,101202.02
2022-10-05T05:19:25.108Z,101204.73
2022-10-05T05:22:20.601Z,101209.08
2022-10-05T05:25:31.664Z,101210.73
2022-10-05T05:28:27.168Z,101212.32
2022-10-05T05:31:23.753Z,101203.65
2022-10-05T05:34:30.254Z,101203.09
2022-10-05T05:37:24.487Z,101189.44
2022-10-05T05:40:24.660Z,101186.39
2022-10-05T05:44:06.261Z,101180.30
2022-10-05T05:47:05.271Z,101187.67
2022-10-05T05:50:17.735Z,101189.89
2022-10-05T05:53:17.478Z,101199.00
2022-10-05T05:56:11.859Z,101198.31
2022-10-05T05:59:03.565Z,101196.01
2022-10-05T06:01:58.458Z,101199.05
2022-10-05T06:04:52.562Z,101200.10
2022-10-05T06:07:45.164Z,101198.73
2022-10-05T06:10:45.221Z,101204.04
2022-10-05T06:13:38.660Z,101218.23
2022-10-05T06:16:33.387Z,101220.89
2022-10-05T06:19:24.577Z,101217.92
2022-10-05T06:22:25.802Z,101215.77
2022-10-05T06:25:49.781Z,101215.96
2022-10-05T06:29:13.148Z,101213.73
2022-10-05T06:32:27.231Z,101209.77
2022-10-05T06:52:16.385Z,101190.71
2022-10-05T06:56:08.957Z,101191.65
2022-10-05T06:59:05.319Z,101196.83
2022-10-05T07:02:08.917Z,101194.25
2022-10-05T07:05:47.194Z,101195.88
2022-10-05T07:14:38.046Z,101193.92
2022-10-05T07:18:28.165Z,101183.02
2022-10-05T07:25:36.605Z,101169.31
2022-10-05T07:29:00.540Z,101162.88
2022-10-05T07:32:03.740Z,101164.85
2022-10-05T07:46:21.400Z,101171.39
2022-10-05T07:50:21.728Z,101174.70
2022-10-05T10:01:29.060Z,101142.58
2022-10-05T10:57:01.286Z,101123.23
2022-10-05T11:01:07.392Z,101113.38
2022-10-05T11:15:42.912Z,101097.98
2022-10-05T11:19:40.102Z,101112.56
2022-10-05T11:23:20.493Z,101109.16
2022-10-05T11:27:05.083Z,101104.83
2022-10-05T11:30:39.121Z,101094.59
2022-10-05T11:33:57.851Z,101097.19
2022-10-05T11:37:27.049Z,101085.92
2022-10-05T11:40:51.842Z,101078.07
2022-10-05T11:44:27.963Z,101074.09
2022-10-05T11:47:20.868Z,101085.98
2022-10-05T11:50:19.505Z,101087.38
2022-10-05T11:53:15.206Z,101087.09
2022-10-05T11:56:13.538Z,101084.81
2022-10-05T11:59:08.546Z,101085.15
2022-10-05T12:02:07.973Z,101078.98
2022-10-05T12:05:06.074Z,101082.59
2022-10-05T12:08:09.244Z,101080.20
2022-10-05T12:11:11.884Z,101068.38
2022-10-05T12:14:05.410Z,101072.81
2022-10-05T12:16:59.498Z,101064.89
2022-10-05T12:19:56.647Z,101061.83
2022-10-05T12:22:51.152Z,101061.23
2022-10-05T12:25:50.812Z,101062.27
2022-10-05T12:28:51.493Z,101059.70
2022-10-05T12:31:49.500Z,101060.48
2022-10-05T12:34:50.728Z,101056.73
2022-10-05T12:37:46.541Z,101050.02
2022-10-05T12:40:44.585Z,101049.36
2022-10-05T12:43:43.754Z,101048.94
2022-10-05T12:46:43.648Z,101050.90
2022-10-05T12:49:56.839Z,101045.23
2022-10-05T12:53:07.014Z,101046.71
2022-10-05T12:56:04.269Z,101049.26
2022-10-05T12:59:00.206Z,101051.23
2022-10-05T13:01:55.959Z,101049.92
2022-10-05T13:04:48.767Z,101044.98
2022-10-05T13:07:51.835Z,101046.20
2022-10-05T13:10:50.539Z,101047.04
2022-10-05T13:14:03.303Z,101043.42
2022-10-05T13:16:58.937Z,101043.63
2022-10-05T13:19:53.135Z,101035.98
2022-10-05T13:22:48.647Z,101037.63
2022-10-05T13:25:44.525Z,101034.39
2022-10-05T13:28:37.543Z,101028.60
2022-10-05T13:31:30.794Z,101026.91
2022-10-05T13:34:28.238Z,101017.77
2022-10-05T13:37:22.756Z,101019.08
2022-10-05T13:40:23.513Z,101018.64
2022-10-05T13:43:18.037Z,101015.85
2022-10-05T13:46:14.031Z,101015.93
2022-10-05T13:49:19.234Z,101018.14
2022-10-05T13:52:22.186Z,101020.84
2022-10-05T13:55:26.415Z,101021.65
2022-10-05T13:58:26.292Z,101021.21
2022-10-05T14:01:19.664Z,101013.73
2022-10-05T14:04:19.959Z,101016.58
2022-10-05T14:07:38.860Z,101018.11
2022-10-05T14:10:39.464Z,101018.95
2022-10-05T14:13:46.591Z,101020.00
2022-10-05T14:16:53.772Z,101014.52
2022-10-05T14:19:57.250Z,101015.23
2022-10-05T14:22:52.590Z,101009.58
2022-10-05T14:25:54.446Z,101009.20
2022-10-05T14:28:59.896Z,101003.63
2022-10-05T14:32:00.823Z,100995.93
2022-10-05T14:35:21.834Z,100995.48
2022-10-05T14:38:24.071Z,101005.15
2022-10-05T14:41:18.719Z,101000.45
2022-10-05T14:44:30.003Z,100996.14
2022-10-05T14:47:31.047Z,100997.75
2022-10-05T14:50:25.692Z,101007.13
2022-10-05T14:53:17.986Z,101007.33
2022-10-05T14:56:35.922Z,101008.49
2022-10-05T14:59:38.898Z,101002.12
2022-10-05T15:03:03.245Z,100996.70
2022-10-05T15:06:01.141Z,100989.34
2022-10-05T15:09:17.861Z,100994.80
2022-10-05T15:12:23.284Z,100990.89
2022-10-05T15:15:32.760Z,100987.35
2022-10-05T15:18:34.297Z,100989.50
2022-10-05T15:21:44.676Z,100987.44
2022-10-05T15:24:43.764Z,100980.70
2022-10-05T15:28:10.375Z,100974.30
2022-10-05T15:31:04.565Z,100970.98
2022-10-05T15:34:03.294Z,100971.35
2022-10-05T15:36:57.756Z,100982.79
2022-10-05T15:39:52.932Z,100978.70
2022-10-05T15:42:44.886Z,100988.98
2022-10-05T15:45:41.438Z,100991.95
2022-10-05T15:48:42.997Z,100981.70
2022-10-05T15:51:47.321Z,100977.80
2022-10-05T15:55:22.275Z,100975.77
2022-10-05T15:58:38.575Z,100979.27
2022-10-05T16:01:50.835Z,100984.69
2022-10-05T16:04:47.121Z,100976.80
2022-10-05T16:08:01.512Z,100968.94
2022-10-05T16:10:53.820Z,100962.20
2022-10-05T16:13:53.704Z,100962.65
2022-10-05T16:16:52.608Z,100959.15
2022-10-05T16:19:50.224Z,100961.21
2022-10-05T16:22:46.244Z,100964.63
2022-10-05T16:25:41.856Z,100962.65
2022-10-05T16:28:43.374Z,100960.23
2022-10-05T16:31:57.110Z,100959.89
2022-10-05T16:35:17.248Z,100958.86
2022-10-05T16:38:20.444Z,100965.32
2022-10-05T16:41:20.573Z,100961.54
2022-10-05T16:44:17.625Z,100954.22
2022-10-05T16:48:07.841Z,100962.98
2022-10-05T16:55:21.033Z,100954.42
2022-10-05T16:58:40.239Z,100960.35
2022-10-05T17:01:54.570Z,100955.62
2022-10-05T17:04:56.299Z,100948.38
2022-10-05T17:08:08.741Z,100950.19
2022-10-05T17:11:16.834Z,100950.94
2022-10-05T17:19:39.775Z,100957.05
2022-10-05T17:23:19.925Z,100957.36
2022-10-05T17:31:32.777Z,100945.64
2022-10-05T17:34:30.657Z,100942.80
2022-10-05T17:37:40.269Z,100946.23
2022-10-05T17:40:41.583Z,100946.35
2022-10-05T17:43:51.442Z,100946.25
2022-10-05T17:46:49.896Z,100942.60
2022-10-05T17:50:19.629Z,100941.98
2022-10-05T17:53:44.811Z,100941.27
2022-10-05T18:04:14.318Z,100936.70
2022-10-05T18:14:01.884Z,100945.08
2022-10-05T18:22:27.212Z,100939.56
2022-10-05T18:25:37.657Z,100942.16
2022-10-05T18:28:37.718Z,100941.88
2022-10-05T18:31:43.284Z,100948.86
2022-10-05T18:34:37.829Z,100944.88
2022-10-05T18:37:41.607Z,100945.85
2022-10-05T18:40:48.678Z,100943.39
2022-10-05T18:43:45.829Z,100944.09
2022-10-05T18:46:47.009Z,100942.89
2022-10-05T18:49:51.341Z,100941.54
2022-10-05T18:53:05.910Z,100936.73
2022-10-05T18:56:10.785Z,100937.96
2022-10-05T18:59:24.214Z,100935.39
2022-10-05T19:02:22.759Z,100934.10
2022-10-05T19:05:46.859Z,100932.69
2022-10-05T19:08:42.438Z,100930.46
2022-10-05T19:11:52.853Z,100931.82
2022-10-05T19:14:50.154Z,100931.67
2022-10-05T19:18:08.104Z,100939.13
2022-10-05T19:21:06.396Z,100937.85
2022-10-05T19:24:49.804Z,100942.67
2022-10-05T19:27:46.813Z,100937.15
2022-10-05T19:30:51.332Z,100936.23
2022-10-05T19:34:03.037Z,100934.47
2022-10-05T19:37:03.254Z,100934.35
2022-10-05T19:40:07.348Z,100932.41
2022-10-05T19:43:14.378Z,100936.56
2022-10-05T19:46:19.007Z,100937.70
2022-10-05T19:49:11.449Z,100939.38
2022-10-05T19:52:03.950Z,100939.29
2022-10-05T19:55:14.866Z,100947.75
2022-10-05T19:58:18.441Z,100944.02
2022-10-05T20:01:10.819Z,100946.91
2022-10-05T20:04:00.940Z,100949.09
2022-10-05T20:06:57.880Z,100955.52
2022-10-05T20:10:01.373Z,100958.16
2022-10-05T20:12:53.189Z,100960.91
2022-10-05T20:16:09.720Z,100965.43
2022-10-05T20:19:24.188Z,100973.90
2022-10-05T20:22:34.077Z,100973.44
2022-10-05T20:25:31.841Z,100977.83
2022-10-05T20:28:32.291Z,100977.95
2022-10-05T20:31:23.342Z,100979.95
2022-10-05T20:34:14.799Z,100982.48
2022-10-05T20:37:04.917Z,100979.70
2022-10-05T20:39:54.982Z,100984.30
2022-10-05T20:42:45.080Z,100988.20
2022-10-05T20:45:35.753Z,100992.11
2022-10-05T20:48:26.417Z,100990.30
2022-10-05T20:51:18.790Z,100990.21
2022-10-05T20:55:23.495Z,100991.24
2022-10-05T20:58:48.642Z,100987.00
2022-10-05T21:01:50.667Z,100992.89
2022-10-05T21:04:47.214Z,100992.76
2022-10-05T21:07:42.238Z,101000.55
2022-10-05T21:10:32.619Z,101002.01
2022-10-05T21:13:25.106Z,101001.91
2022-10-05T21:16:23.747Z,101007.77
2022-10-05T21:19:14.558Z,101010.80
2022-10-05T21:22:07.459Z,101009.23
2022-10-05T21:24:57.925Z,101003.52
2022-10-05T21:27:49.657Z,101002.26
2022-10-05T21:30:41.502Z,100999.29
2022-10-05T21:33:32.192Z,101001.46
2022-10-05T21:36:24.684Z,101000.55
2022-10-05T21:39:15.089Z,101004.67
2022-10-05T21:42:06.092Z,101005.58
2022-10-05T21:44:56.361Z,101005.94
2022-10-05T21:47:46.596Z,101008.48
2022-10-05T21:50:36.859Z,101009.92
2022-10-05T21:53:30.392Z,101009.06
2022-10-05T21:56:22.114Z,101011.60
2022-10-05T21:59:13.287Z,101011.39
2022-10-05T22:02:04.608Z,101009.63
2022-10-05T22:04:54.653Z,101012.48
2022-10-05T22:07:44.674Z,101007.27
2022-10-05T22:10:35.017Z,101006.88
2022-10-05T22:13:25.542Z,101006.19
2022-10-05T22:16:16.199Z,101004.48
2022-10-05T22:19:10.066Z,101004.00
2022-10-05T22:22:00.107Z,101003.42
2022-10-05T22:24:50.519Z,101001.25
2022-10-05T22:27:40.611Z,101002.88
2022-10-05T22:30:30.925Z,100999.71
2022-10-05T22:33:21.401Z,100998.65
2022-10-05T22:36:11.388Z,100995.98
2022-10-05T22:39:01.835Z,101002.75
2022-10-05T22:41:52.021Z,101003.73
2022-10-05T22:44:42.235Z,101006.66
2022-10-05T22:47:32.581Z,101004.70
2022-10-05T22:50:22.813Z,101006.83
2022-10-05T22:53:13.663Z,101006.09
2022-10-05T22:56:08.498Z,101011.66
2022-10-05T22:58:58.495Z,101013.53
2022-10-05T23:01:48.636Z,101023.54
2022-10-05T23:04:38.835Z,101019.63
2022-10-05T23:07:33.821Z,101018.48
2022-10-05T23:10:25.595Z,101019.84
2022-10-05T23:13:16.594Z,101021.33
2022-10-05T23:16:11.474Z,101025.09
2022-10-05T23:19:02.605Z,101025.47
2022-10-05T23:21:53.043Z,101021.20
2022-10-05T23:24:43.605Z,101022.63
2022-10-05T23:27:38.380Z,101022.80
2022-10-05T23:30:28.783Z,101024.64
2022-10-05T23:33:19.169Z,101022.09
2022-10-05T23:36:12.269Z,101023.98
2022-10-05T23:39:02.682Z,101024.85
2022-10-05T23:41:53.189Z,101024.52
2022-10-05T23:44:43.228Z,101019.10
2022-10-05T23:47:33.251Z,101019.59
2022-10-05T23:50:24.556Z,101015.98
2022-10-05T23:53:14.644Z,101016.14
2022-10-05T23:56:05.143Z,101018.94
2022-10-05T23:58:55.358Z,101018.16
