createdAt,value
2022-12-23T00:01:25.048Z,75615.53
2022-12-23T00:03:58.502Z,75617.63
2022-12-23T00:06:27.825Z,75617.63
2022-12-23T00:08:58.618Z,75611.38
2022-12-23T00:11:28.429Z,75617.63
2022-12-23T00:14:20.406Z,75619.69
2022-12-23T00:16:50.650Z,75625.94
2022-12-23T00:19:20.352Z,75625.94
2022-12-23T00:21:49.360Z,75630.09
2022-12-23T00:24:18.134Z,75630.09
2022-12-23T00:26:46.473Z,75625.94
2022-12-23T00:29:14.446Z,75638.41
2022-12-23T00:31:43.195Z,75646.72
2022-12-23T00:34:12.325Z,75648.81
2022-12-23T00:36:41.954Z,75684.16
2022-12-23T00:39:30.653Z,75700.78
2022-12-23T00:42:16.548Z,75684.16
2022-12-23T00:44:44.507Z,75702.84
2022-12-23T00:47:32.730Z,75688.31
2022-12-23T00:49:59.887Z,75700.78
2022-12-23T00:52:29.411Z,75715.31
2022-12-23T00:54:57.327Z,75717.41
2022-12-23T00:57:25.696Z,75725.72
2022-12-23T00:59:53.541Z,75748.59
2022-12-23T01:02:39.542Z,75761.06
2022-12-23T01:08:19.641Z,75771.44
2022-12-23T01:10:48.017Z,75781.84
2022-12-23T01:13:15.955Z,75788.09
2022-12-23T01:15:44.446Z,75775.59
2022-12-23T01:18:12.684Z,75802.63
2022-12-23T01:20:41.422Z,75806.78
2022-12-23T01:23:09.312Z,75792.25
2022-12-23T01:25:39.062Z,75817.19
2022-12-23T01:28:06.959Z,75804.72
2022-12-23T01:30:35.312Z,75813.03
2022-12-23T01:33:03.517Z,75804.72
2022-12-23T01:35:31.928Z,75823.41
2022-12-23T01:37:59.808Z,75829.66
2022-12-23T01:40:28.182Z,75829.66
2022-12-23T01:42:56.445Z,75821.34
2022-12-23T01:45:30.386Z,75827.56
2022-12-23T01:48:01.883Z,75833.81
2022-12-23T01:50:33.730Z,75854.59
2022-12-23T01:53:08.773Z,75862.91
2022-12-23T01:55:42.951Z,75867.06
2022-12-23T01:58:15.750Z,75871.22
2022-12-23T02:01:02.192Z,75862.91
2022-12-23T02:03:45.433Z,75875.38
2022-12-23T02:06:38.442Z,75867.06
2022-12-23T02:09:19.041Z,75869.16
2022-12-23T02:12:12.995Z,75877.47
2022-12-23T02:15:16.489Z,75869.16
2022-12-23T02:17:56.099Z,75858.75
2022-12-23T02:21:00.225Z,75854.59
2022-12-23T02:24:06.192Z,75854.59
2022-12-23T02:27:20.852Z,75837.97
2022-12-23T02:30:14.018Z,75848.38
2022-12-23T02:32:59.282Z,75837.97
2022-12-23T02:35:34.542Z,75844.22
2022-12-23T02:38:10.349Z,75835.88
2022-12-23T02:40:45.272Z,75829.66
2022-12-23T02:43:18.394Z,75825.50
2022-12-23T02:45:54.545Z,75829.66
2022-12-23T02:48:31.772Z,75829.66
2022-12-23T02:51:02.606Z,75823.41
2022-12-23T02:53:34.866Z,75831.72
2022-12-23T02:56:06.868Z,75829.66
2022-12-23T02:58:38.425Z,75823.41
2022-12-23T03:01:09.181Z,75821.34
2022-12-23T03:03:39.773Z,75819.25
2022-12-23T03:06:18.604Z,75829.66
2022-12-23T03:08:47.125Z,75833.81
2022-12-23T03:11:17.206Z,75837.97
2022-12-23T03:14:07.076Z,75837.97
2022-12-23T03:16:49.421Z,75850.44
2022-12-23T03:19:27.093Z,75854.59
2022-12-23T03:22:07.236Z,75846.28
2022-12-23T03:24:45.774Z,75850.44
2022-12-23T03:27:18.413Z,75854.59
2022-12-23T03:29:53.597Z,75850.44
2022-12-23T03:32:24.227Z,75850.44
2022-12-23T03:34:56.836Z,75854.59
2022-12-23T03:37:28.107Z,75846.28
2022-12-23T03:40:01.843Z,75831.72
2022-12-23T03:42:34.777Z,75823.41
2022-12-23T03:45:37.649Z,75829.66
2022-12-23T03:48:03.706Z,75808.88
2022-12-23T03:50:33.840Z,75825.50
2022-12-23T03:53:07.743Z,75817.19
2022-12-23T03:55:41.766Z,75817.19
2022-12-23T03:58:17.482Z,75804.72
2022-12-23T04:00:51.679Z,75813.03
2022-12-23T04:03:25.383Z,75817.19
2022-12-23T04:06:00.889Z,75829.66
2022-12-23T04:08:33.731Z,75829.66
2022-12-23T04:11:02.876Z,75821.34
2022-12-23T04:13:31.863Z,75817.19
2022-12-23T04:16:00.884Z,75825.50
2022-12-23T04:18:29.574Z,75829.66
2022-12-23T04:20:59.982Z,75837.97
2022-12-23T04:23:28.112Z,75817.19
2022-12-23T04:25:56.035Z,75804.72
2022-12-23T04:28:24.544Z,75806.78
2022-12-23T04:30:52.441Z,75817.19
2022-12-23T04:33:20.601Z,75823.41
2022-12-23T04:35:48.641Z,75817.19
2022-12-23T04:38:18.190Z,75804.72
2022-12-23T04:40:46.965Z,75819.25
2022-12-23T04:43:15.720Z,75804.72
2022-12-23T04:45:43.634Z,75817.19
2022-12-23T04:48:11.831Z,75825.50
2022-12-23T04:50:40.482Z,75829.66
2022-12-23T04:53:08.639Z,75823.41
2022-12-23T04:55:37.921Z,75813.03
2022-12-23T04:58:06.344Z,75804.72
2022-12-23T05:00:39.452Z,75813.03
2022-12-23T05:03:08.355Z,75808.88
2022-12-23T05:05:36.439Z,75796.41
2022-12-23T05:08:06.303Z,75796.41
2022-12-23T05:10:34.521Z,75788.09
2022-12-23T05:13:04.060Z,75798.47
2022-12-23T05:15:33.035Z,75796.41
2022-12-23T05:18:01.562Z,75796.41
2022-12-23T05:20:29.557Z,75800.56
2022-12-23T05:22:57.722Z,75800.56
2022-12-23T05:25:25.895Z,75800.56
2022-12-23T05:27:54.093Z,75804.72
2022-12-23T05:30:23.306Z,75821.34
2022-12-23T05:32:54.238Z,75842.13
2022-12-23T05:35:22.322Z,75842.13
2022-12-23T05:37:50.533Z,75837.97
2022-12-23T05:40:24.135Z,75833.81
2022-12-23T05:43:00.291Z,75837.97
2022-12-23T05:45:29.875Z,75829.66
2022-12-23T05:47:58.085Z,75827.56
2022-12-23T05:50:25.962Z,75833.81
2022-12-23T05:52:55.845Z,75829.66
2022-12-23T05:55:24.217Z,75823.41
2022-12-23T05:57:52.536Z,75825.50
2022-12-23T06:00:21.803Z,75813.03
2022-12-23T06:02:53.927Z,75804.72
2022-12-23T06:05:22.979Z,75798.47
2022-12-23T06:07:51.157Z,75808.88
2022-12-23T06:10:19.462Z,75804.72
2022-12-23T06:12:48.008Z,75802.63
2022-12-23T06:15:16.085Z,75806.78
2022-12-23T06:17:44.465Z,75806.78
2022-12-23T06:20:20.348Z,75810.94
2022-12-23T06:22:49.095Z,75813.03
2022-12-23T06:25:17.423Z,75815.09
2022-12-23T06:27:45.629Z,75817.19
2022-12-23T06:30:14.017Z,75821.34
2022-12-23T06:32:42.552Z,75840.06
2022-12-23T06:35:10.883Z,75833.81
2022-12-23T06:37:40.474Z,75829.66
2022-12-23T06:40:09.727Z,75827.56
2022-12-23T06:42:37.894Z,75821.34
2022-12-23T06:45:06.548Z,75817.19
2022-12-23T06:47:35.048Z,75813.03
2022-12-23T06:50:02.957Z,75819.25
2022-12-23T06:52:31.198Z,75808.88
2022-12-23T06:55:00.787Z,75798.47
2022-12-23T06:57:28.932Z,75779.75
2022-12-23T06:59:56.870Z,75794.31
2022-12-23T07:02:25.419Z,75804.72
2022-12-23T07:04:53.411Z,75796.41
2022-12-23T07:07:21.646Z,75798.47
2022-12-23T07:09:49.850Z,75804.72
2022-12-23T07:12:19.471Z,75804.72
2022-12-23T07:14:47.397Z,75808.88
2022-12-23T07:17:15.870Z,75808.88
2022-12-23T07:19:43.901Z,75796.41
2022-12-23T07:22:12.064Z,75767.28
2022-12-23T07:24:40.274Z,75758.97
2022-12-23T07:27:08.566Z,75750.66
2022-12-23T07:29:37.862Z,75742.34
2022-12-23T07:32:06.488Z,75734.03
2022-12-23T07:34:34.538Z,75742.34
2022-12-23T07:37:02.752Z,75748.59
2022-12-23T07:39:30.914Z,75740.28
2022-12-23T07:42:24.930Z,75727.78
2022-12-23T07:44:48.464Z,75717.41
2022-12-23T07:47:16.871Z,75717.41
2022-12-23T07:49:44.757Z,75704.94
2022-12-23T07:52:13.015Z,75721.56
2022-12-23T07:54:40.893Z,75731.94
2022-12-23T07:57:09.066Z,75758.97
2022-12-23T07:59:37.285Z,75761.06
2022-12-23T08:02:07.042Z,75746.50
2022-12-23T08:04:37.403Z,75742.34
2022-12-23T08:07:08.059Z,75727.78
2022-12-23T08:09:35.980Z,75717.41
2022-12-23T08:12:05.053Z,75704.94
2022-12-23T08:14:33.221Z,75688.31
2022-12-23T08:17:01.731Z,75675.81
2022-12-23T08:19:31.118Z,75667.50
2022-12-23T08:21:59.441Z,75661.28
2022-12-23T08:24:27.334Z,75650.88
2022-12-23T08:26:55.655Z,75642.56
2022-12-23T08:29:23.751Z,75642.56
2022-12-23T08:31:51.919Z,75650.88
2022-12-23T08:34:20.289Z,75646.72
2022-12-23T08:36:50.036Z,75642.56
2022-12-23T08:39:18.272Z,75642.56
2022-12-23T08:41:48.902Z,75638.41
2022-12-23T08:44:17.929Z,75644.66
2022-12-23T08:46:46.223Z,75644.66
2022-12-23T08:49:14.295Z,75642.56
2022-12-23T08:51:42.660Z,75644.66
2022-12-23T08:54:12.251Z,75630.09
2022-12-23T08:56:42.649Z,75605.16
2022-12-23T08:59:18.699Z,75605.16
2022-12-23T09:01:49.225Z,75596.84
2022-12-23T09:04:17.471Z,75580.22
2022-12-23T09:06:46.420Z,75576.06
2022-12-23T09:09:16.555Z,75571.91
2022-12-23T09:11:45.055Z,75563.56
2022-12-23T09:14:13.874Z,75544.88
2022-12-23T09:16:42.182Z,75549.03
2022-12-23T09:19:10.350Z,75540.72
2022-12-23T09:21:38.734Z,75544.88
2022-12-23T09:24:07.293Z,75530.31
2022-12-23T09:26:37.078Z,75526.16
2022-12-23T09:29:05.015Z,75526.16
2022-12-23T09:31:37.263Z,75522.00
2022-12-23T09:34:06.261Z,75509.53
2022-12-23T09:36:34.731Z,75519.94
2022-12-23T09:39:02.673Z,75513.69
2022-12-23T09:41:48.387Z,75501.22
2022-12-23T09:44:31.914Z,75505.38
2022-12-23T09:47:04.059Z,75505.38
2022-12-23T09:49:31.966Z,75499.13
2022-12-23T09:52:04.783Z,75505.38
2022-12-23T09:54:42.118Z,75517.84
2022-12-23T09:57:22.067Z,75511.63
2022-12-23T10:00:02.442Z,75505.38
2022-12-23T10:02:42.776Z,75513.69
2022-12-23T10:05:22.529Z,75519.94
2022-12-23T10:07:56.807Z,75509.53
2022-12-23T10:10:33.404Z,75509.53
2022-12-23T10:13:05.980Z,75505.38
2022-12-23T10:15:38.746Z,75488.75
2022-12-23T10:18:16.353Z,75490.81
2022-12-23T10:20:50.050Z,75478.34
2022-12-23T10:23:23.021Z,75472.13
2022-12-23T10:25:52.702Z,75467.97
2022-12-23T10:28:22.233Z,75463.81
2022-12-23T10:31:39.141Z,75467.97
2022-12-23T10:34:00.122Z,75480.44
2022-12-23T10:36:38.672Z,75472.13
2022-12-23T10:39:19.336Z,75476.28
2022-12-23T10:41:56.502Z,75474.19
2022-12-23T10:44:50.925Z,75476.28
2022-12-23T10:47:30.375Z,75472.13
2022-12-23T10:50:09.481Z,75482.50
2022-12-23T10:52:40.638Z,75472.13
2022-12-23T10:55:16.221Z,75467.97
2022-12-23T10:57:44.319Z,75474.19
2022-12-23T11:00:21.793Z,75465.88
2022-12-23T11:03:08.441Z,75463.81
2022-12-23T11:05:37.538Z,75451.34
2022-12-23T11:08:06.004Z,75463.81
2022-12-23T11:10:34.643Z,75470.03
2022-12-23T11:13:02.989Z,75459.66
2022-12-23T11:15:35.118Z,75459.66
2022-12-23T11:18:07.120Z,75455.50
2022-12-23T11:20:37.011Z,75451.34
2022-12-23T11:23:07.643Z,75438.84
2022-12-23T11:25:38.414Z,75434.69
2022-12-23T11:28:13.657Z,75426.38
2022-12-23T11:30:57.025Z,75434.69
2022-12-23T11:33:29.124Z,75438.84
2022-12-23T11:36:02.702Z,75438.84
2022-12-23T11:38:31.256Z,75428.47
2022-12-23T11:40:59.868Z,75422.22
2022-12-23T11:43:28.898Z,75420.16
2022-12-23T11:46:25.249Z,75420.16
2022-12-23T11:49:17.883Z,75397.28
2022-12-23T11:51:48.497Z,75388.97
2022-12-23T11:54:19.166Z,75380.66
2022-12-23T11:56:52.054Z,75380.66
2022-12-23T11:59:31.938Z,75380.66
2022-12-23T12:02:04.734Z,75378.59
2022-12-23T12:04:35.882Z,75382.75
2022-12-23T12:07:05.940Z,75384.81
2022-12-23T12:09:35.445Z,75380.66
2022-12-23T12:12:09.560Z,75386.91
2022-12-23T12:14:44.219Z,75380.66
2022-12-23T12:17:20.647Z,75386.91
2022-12-23T12:19:59.109Z,75401.44
2022-12-23T12:22:33.402Z,75391.06
2022-12-23T12:25:13.330Z,75397.28
2022-12-23T12:27:44.843Z,75378.59
2022-12-23T12:30:18.332Z,75376.50
2022-12-23T12:33:01.026Z,75393.13
2022-12-23T12:35:38.420Z,75384.81
2022-12-23T12:38:14.649Z,75388.97
2022-12-23T12:40:46.504Z,75384.81
2022-12-23T12:43:24.636Z,75380.66
2022-12-23T12:46:05.616Z,75388.97
2022-12-23T12:48:43.366Z,75366.09
2022-12-23T12:51:20.506Z,75391.06
2022-12-23T12:54:05.052Z,75384.81
2022-12-23T12:56:41.234Z,75380.66
2022-12-23T12:59:17.821Z,75388.97
2022-12-23T13:02:00.295Z,75388.97
2022-12-23T13:05:04.173Z,75382.75
2022-12-23T13:07:43.562Z,75386.91
2022-12-23T13:10:21.494Z,75384.81
2022-12-23T13:13:00.505Z,75386.91
2022-12-23T13:15:33.737Z,75397.28
2022-12-23T13:18:22.914Z,75397.28
2022-12-23T13:21:00.757Z,75397.28
2022-12-23T13:23:44.830Z,75401.44
2022-12-23T13:26:25.057Z,75393.13
2022-12-23T13:29:02.516Z,75407.69
2022-12-23T13:31:41.953Z,75397.28
2022-12-23T13:34:21.910Z,75397.28
2022-12-23T13:36:59.126Z,75393.13
2022-12-23T13:39:46.623Z,75395.22
2022-12-23T13:42:24.356Z,75391.06
2022-12-23T13:44:53.025Z,75393.13
2022-12-23T13:47:30.097Z,75380.66
2022-12-23T13:50:07.850Z,75374.41
2022-12-23T13:52:51.640Z,75384.81
2022-12-23T13:55:39.800Z,75372.34
2022-12-23T13:58:14.404Z,75380.66
2022-12-23T14:00:43.544Z,75372.34
2022-12-23T14:03:21.082Z,75372.34
2022-12-23T14:05:50.649Z,75386.91
2022-12-23T14:08:40.266Z,75384.81
2022-12-23T14:11:16.594Z,75393.13
2022-12-23T14:13:52.727Z,75376.50
2022-12-23T14:16:36.718Z,75397.28
2022-12-23T14:19:25.479Z,75393.13
2022-12-23T14:22:05.286Z,75401.44
2022-12-23T14:25:11.026Z,75409.75
2022-12-23T14:27:56.655Z,75428.47
2022-12-23T14:30:34.186Z,75436.78
2022-12-23T14:33:06.145Z,75447.19
2022-12-23T14:35:56.249Z,75453.41
2022-12-23T14:38:27.443Z,75455.50
2022-12-23T14:41:23.640Z,75430.53
2022-12-23T14:43:59.751Z,75434.69
2022-12-23T14:46:58.646Z,75434.69
2022-12-23T14:49:47.981Z,75443.03
2022-12-23T14:52:49.030Z,75434.69
2022-12-23T14:55:46.284Z,75459.66
2022-12-23T14:58:40.269Z,75463.81
2022-12-23T15:01:12.802Z,75472.13
2022-12-23T15:03:47.182Z,75463.81
2022-12-23T15:06:24.635Z,75476.28
2022-12-23T15:08:54.707Z,75488.75
2022-12-23T15:11:28.235Z,75507.44
2022-12-23T15:14:00.693Z,75526.16
2022-12-23T15:16:34.800Z,75501.22
2022-12-23T15:19:13.966Z,75517.84
2022-12-23T15:21:43.961Z,75513.69
2022-12-23T15:24:17.217Z,75501.22
2022-12-23T15:27:09.740Z,75492.91
2022-12-23T15:29:44.636Z,75517.84
2022-12-23T15:32:12.939Z,75530.31
2022-12-23T15:34:42.412Z,75538.63
2022-12-23T15:37:12.403Z,75532.41
2022-12-23T15:39:43.708Z,75534.47
2022-12-23T15:42:23.008Z,75538.63
2022-12-23T15:44:53.646Z,75544.88
2022-12-23T15:47:29.048Z,75542.78
2022-12-23T15:49:59.318Z,75546.94
2022-12-23T15:52:28.068Z,75546.94
2022-12-23T15:55:01.727Z,75534.47
2022-12-23T15:57:31.259Z,75538.63
2022-12-23T16:00:01.885Z,75542.78
2022-12-23T16:02:59.738Z,75555.25
2022-12-23T16:05:27.891Z,75538.63
2022-12-23T16:08:11.634Z,75522.00
2022-12-23T16:10:40.729Z,75505.38
2022-12-23T16:13:19.004Z,75522.00
2022-12-23T16:15:49.237Z,75540.72
2022-12-23T16:18:22.849Z,75553.19
2022-12-23T16:20:54.538Z,75567.75
2022-12-23T16:23:23.111Z,75542.78
2022-12-23T16:25:54.236Z,75576.06
2022-12-23T16:28:27.629Z,75561.50
2022-12-23T16:30:59.189Z,75588.53
2022-12-23T16:33:36.978Z,75605.16
2022-12-23T16:39:33.507Z,75576.06
2022-12-23T16:42:01.870Z,75578.13
2022-12-23T16:44:29.863Z,75590.59
2022-12-23T16:47:05.168Z,75584.38
2022-12-23T16:49:34.476Z,75571.91
2022-12-23T16:52:05.832Z,75592.69
2022-12-23T16:54:33.995Z,75596.84
2022-12-23T16:57:02.308Z,75596.84
2022-12-23T16:59:30.870Z,75601.00
2022-12-23T17:02:03.734Z,75605.16
2022-12-23T17:07:20.617Z,75605.16
2022-12-23T17:09:48.875Z,75611.38
2022-12-23T17:12:16.825Z,75601.00
2022-12-23T17:14:45.065Z,75605.16
2022-12-23T17:17:16.564Z,75594.75
2022-12-23T17:19:44.730Z,75584.38
2022-12-23T17:22:14.124Z,75588.53
2022-12-23T17:24:42.433Z,75596.84
2022-12-23T17:27:14.202Z,75592.69
2022-12-23T17:29:42.426Z,75592.69
2022-12-23T17:32:12.868Z,75625.94
2022-12-23T17:34:42.543Z,75650.88
2022-12-23T17:37:14.871Z,75665.44
2022-12-23T17:39:45.118Z,75671.66
2022-12-23T17:42:21.745Z,75675.81
2022-12-23T17:44:53.880Z,75655.03
2022-12-23T17:47:23.411Z,75625.94
2022-12-23T17:49:53.408Z,75601.00
2022-12-23T17:52:24.243Z,75613.47
2022-12-23T17:54:52.740Z,75621.78
2022-12-23T17:57:22.630Z,75646.72
2022-12-23T17:59:52.579Z,75650.88
2022-12-23T18:02:25.826Z,75652.97
2022-12-23T18:04:55.803Z,75675.81
2022-12-23T18:07:23.785Z,75673.75
2022-12-23T18:09:52.183Z,75671.66
2022-12-23T18:12:25.519Z,75673.75
2022-12-23T18:14:53.804Z,75679.97
2022-12-23T18:17:21.996Z,75648.81
2022-12-23T18:19:50.194Z,75625.94
2022-12-23T18:22:21.608Z,75623.84
2022-12-23T18:24:57.011Z,75615.53
2022-12-23T18:27:26.932Z,75590.59
2022-12-23T18:29:57.323Z,75611.38
2022-12-23T18:32:28.177Z,75615.53
2022-12-23T18:34:56.918Z,75615.53
2022-12-23T18:37:26.596Z,75630.09
2022-12-23T18:39:54.773Z,75621.78
2022-12-23T18:42:22.796Z,75615.53
2022-12-23T18:44:51.015Z,75621.78
2022-12-23T18:47:18.999Z,75617.63
2022-12-23T18:49:47.242Z,75613.47
2022-12-23T18:52:15.178Z,75619.69
2022-12-23T18:54:44.683Z,75630.09
2022-12-23T18:57:12.730Z,75621.78
2022-12-23T18:59:41.050Z,75630.09
2022-12-23T19:02:14.100Z,75634.25
2022-12-23T19:04:42.895Z,75634.25
2022-12-23T19:07:11.120Z,75625.94
2022-12-23T19:09:39.345Z,75605.16
2022-12-23T19:12:08.942Z,75596.84
2022-12-23T19:14:39.587Z,75559.41
2022-12-23T19:17:08.141Z,75584.38
2022-12-23T19:19:36.421Z,75596.84
2022-12-23T19:22:04.364Z,75601.00
2022-12-23T19:24:32.710Z,75617.63
2022-12-23T19:27:00.740Z,75619.69
2022-12-23T19:29:30.277Z,75621.78
2022-12-23T19:31:58.304Z,75632.19
2022-12-23T19:34:26.637Z,75642.56
2022-12-23T19:36:54.565Z,75655.03
2022-12-23T19:39:24.008Z,75648.81
2022-12-23T19:41:52.014Z,75652.97
2022-12-23T19:44:20.229Z,75640.50
2022-12-23T19:46:49.894Z,75650.88
2022-12-23T19:49:20.402Z,75642.56
2022-12-23T19:51:49.604Z,75644.66
2022-12-23T19:54:18.289Z,75640.50
2022-12-23T19:56:46.701Z,75659.19
2022-12-23T19:59:14.835Z,75650.88
2022-12-23T20:01:42.822Z,75634.25
2022-12-23T20:04:13.489Z,75638.41
2022-12-23T20:06:42.821Z,75632.19
2022-12-23T20:09:14.037Z,75613.47
2022-12-23T20:11:44.180Z,75601.00
2022-12-23T20:14:12.841Z,75590.59
2022-12-23T20:16:41.432Z,75601.00
2022-12-23T20:19:09.976Z,75605.16
2022-12-23T20:21:39.260Z,75588.53
2022-12-23T20:24:08.394Z,75601.00
2022-12-23T20:26:36.367Z,75592.69
2022-12-23T20:29:04.575Z,75588.53
2022-12-23T20:31:34.153Z,75571.91
2022-12-23T20:34:03.112Z,75551.09
2022-12-23T20:36:33.570Z,75546.94
2022-12-23T20:39:03.453Z,75542.78
2022-12-23T20:41:32.881Z,75534.47
2022-12-23T20:46:49.443Z,75526.16
2022-12-23T20:49:17.668Z,75526.16
2022-12-23T20:51:45.563Z,75530.31
2022-12-23T20:54:15.662Z,75524.09
2022-12-23T20:56:43.585Z,75534.47
2022-12-23T20:59:11.768Z,75526.16
2022-12-23T21:01:41.493Z,75524.09
2022-12-23T21:04:12.728Z,75509.53
2022-12-23T21:06:41.257Z,75509.53
2022-12-23T21:09:12.203Z,75511.63
2022-12-23T21:11:43.794Z,75505.38
2022-12-23T21:14:12.910Z,75513.69
2022-12-23T21:16:41.352Z,75513.69
2022-12-23T21:19:14.565Z,75505.38
2022-12-23T21:21:42.747Z,75505.38
2022-12-23T21:24:12.150Z,75505.38
2022-12-23T21:26:41.650Z,75524.09
2022-12-23T21:29:11.775Z,75524.09
2022-12-23T21:31:41.244Z,75522.00
2022-12-23T21:34:09.863Z,75534.47
2022-12-23T21:36:39.825Z,75530.31
2022-12-23T21:39:11.656Z,75524.09
2022-12-23T21:41:42.190Z,75522.00
2022-12-23T21:44:13.465Z,75509.53
2022-12-23T21:46:42.263Z,75522.00
2022-12-23T21:49:10.763Z,75534.47
2022-12-23T21:51:40.667Z,75534.47
2022-12-23T21:54:11.333Z,75538.63
2022-12-23T21:56:41.899Z,75530.31
2022-12-23T21:59:13.736Z,75530.31
2022-12-23T22:01:42.923Z,75546.94
2022-12-23T22:04:11.883Z,75542.78
2022-12-23T22:06:43.756Z,75513.69
2022-12-23T22:09:13.824Z,75526.16
2022-12-23T22:11:43.525Z,75524.09
2022-12-23T22:14:14.379Z,75509.53
2022-12-23T22:16:42.521Z,75513.69
2022-12-23T22:19:12.277Z,75492.91
2022-12-23T22:21:42.366Z,75503.28
2022-12-23T22:24:11.160Z,75513.69
2022-12-23T22:26:40.654Z,75513.69
2022-12-23T22:29:11.604Z,75509.53
2022-12-23T22:31:42.876Z,75513.69
2022-12-23T22:34:14.083Z,75509.53
2022-12-23T22:36:42.208Z,75492.91
2022-12-23T22:39:19.448Z,75505.38
2022-12-23T22:41:48.087Z,75507.44
2022-12-23T22:44:17.692Z,75499.13
2022-12-23T22:46:45.849Z,75505.38
2022-12-23T22:49:15.538Z,75503.28
2022-12-23T22:51:43.814Z,75505.38
2022-12-23T22:54:11.988Z,75509.53
2022-12-23T22:56:40.165Z,75507.44
2022-12-23T22:59:08.425Z,75501.22
2022-12-23T23:01:38.590Z,75501.22
2022-12-23T23:04:07.899Z,75501.22
2022-12-23T23:06:38.536Z,75501.22
2022-12-23T23:09:07.377Z,75507.44
2022-12-23T23:11:35.396Z,75509.53
2022-12-23T23:14:03.904Z,75513.69
2022-12-23T23:16:32.049Z,75511.63
2022-12-23T23:19:02.141Z,75509.53
2022-12-23T23:21:30.256Z,75513.69
2022-12-23T23:23:58.543Z,75517.84
2022-12-23T23:26:27.305Z,75511.63
2022-12-23T23:28:55.792Z,75509.53
2022-12-23T23:34:14.333Z,75505.38
2022-12-23T23:36:42.946Z,75524.09
2022-12-23T23:39:12.865Z,75526.16
2022-12-23T23:41:41.951Z,75542.78
2022-12-23T23:44:10.524Z,75553.19
2022-12-23T23:46:38.605Z,75555.25
2022-12-23T23:49:06.954Z,75559.41
2022-12-23T23:51:36.383Z,75559.41
2022-12-23T23:54:04.819Z,75555.25
2022-12-23T23:56:38.296Z,75542.78
2022-12-23T23:59:08.031Z,75555.25
