createdAt,value
2017-04-28T00:00:04.000Z,19.7
2017-04-28T00:10:01.000Z,19.6
2017-04-28T00:20:01.000Z,19.6
2017-04-28T00:30:02.000Z,19.6
2017-04-28T00:40:01.000Z,19.6
2017-04-28T00:50:01.000Z,19.6
2017-04-28T01:00:01.000Z,19.6
2017-04-28T01:10:01.000Z,19.5
2017-04-28T01:20:02.000Z,19.4
2017-04-28T01:30:01.000Z,19.3
2017-04-28T01:40:01.000Z,19.3
2017-04-28T01:50:01.000Z,19.1
2017-04-28T02:00:01.000Z,19.1
2017-04-28T02:10:01.000Z,19.1
2017-04-28T02:20:01.000Z,19.1
2017-04-28T02:30:01.000Z,19.1
2017-04-28T02:40:05.000Z,19.1
2017-04-28T02:50:01.000Z,19.1
2017-04-28T03:00:01.000Z,19.1
2017-04-28T03:10:02.000Z,19.1
2017-04-28T03:20:01.000Z,19.1
2017-04-28T03:30:01.000Z,19.1
2017-04-28T03:40:01.000Z,19
2017-04-28T03:50:02.000Z,18.8
2017-04-28T04:00:01.000Z,18.8
2017-04-28T04:10:01.000Z,18.8
2017-04-28T04:20:01.000Z,18.8
2017-04-28T04:30:01.000Z,18.8
2017-04-28T04:40:01.000Z,18.8
2017-04-28T04:50:02.000Z,18.8
2017-04-28T05:00:01.000Z,18.8
2017-04-28T05:10:01.000Z,18.8
2017-04-28T05:20:04.000Z,18.8
2017-04-28T05:30:01.000Z,18.8
2017-04-28T05:40:01.000Z,18.8
2017-04-28T05:50:02.000Z,18.8
2017-04-28T06:00:01.000Z,18.8
2017-04-28T06:10:01.000Z,18.8
2017-04-28T06:20:02.000Z,18.8
2017-04-28T06:30:01.000Z,18.8
2017-04-28T06:40:01.000Z,18.8
2017-04-28T06:50:01.000Z,18.8
2017-04-28T07:00:01.000Z,18.8
2017-04-28T07:10:01.000Z,18.8
2017-04-28T07:20:02.000Z,18.8
2017-04-28T07:30:01.000Z,18.8
2017-04-28T07:40:01.000Z,18.8
2017-04-28T07:50:02.000Z,18.8
2017-04-28T08:00:05.000Z,18.8
2017-04-28T08:10:01.000Z,18.9
2017-04-28T08:20:01.000Z,18.9
2017-04-28T08:30:01.000Z,18.9
2017-04-28T08:40:02.000Z,18.9
2017-04-28T08:50:01.000Z,18.9
2017-04-28T09:00:01.000Z,19
2017-04-28T09:10:01.000Z,19
2017-04-28T09:20:01.000Z,19
2017-04-28T09:30:01.000Z,19
2017-04-28T09:40:02.000Z,18.9
2017-04-28T09:50:01.000Z,18.9
2017-04-28T10:00:01.000Z,19
2017-04-28T10:10:02.000Z,19
2017-04-28T10:20:01.000Z,19
2017-04-28T10:30:01.000Z,19
2017-04-28T10:40:05.000Z,19
2017-04-28T10:50:01.000Z,19
2017-04-28T11:00:01.000Z,19
2017-04-28T11:10:02.000Z,19.1
2017-04-28T11:20:01.000Z,19.1
2017-04-28T11:30:01.000Z,19.1
2017-04-28T11:40:02.000Z,19.1
2017-04-28T11:50:01.000Z,19.3
2017-04-28T12:00:01.000Z,19.5
2017-04-28T12:10:02.000Z,19.5
2017-04-28T12:20:01.000Z,19.5
2017-04-28T12:30:01.000Z,19.6
2017-04-28T12:40:01.000Z,19.6
2017-04-28T12:50:01.000Z,19.6
2017-04-28T13:00:01.000Z,19.6
2017-04-28T13:10:02.000Z,19.7
2017-04-28T13:20:05.000Z,19.7
2017-04-28T13:30:01.000Z,19.8
2017-04-28T13:40:02.000Z,19.8
2017-04-28T13:50:01.000Z,19.9
2017-04-28T14:00:01.000Z,19.8
2017-04-28T14:10:01.000Z,19.7
2017-04-28T14:20:01.000Z,19.6
2017-04-28T14:30:01.000Z,19.6
2017-04-28T14:40:01.000Z,19.6
2017-04-28T14:50:01.000Z,19.6
2017-04-28T15:00:02.000Z,19.6
2017-04-28T15:10:01.000Z,19.6
2017-04-28T15:20:01.000Z,19.7
2017-04-28T15:30:02.000Z,19.6
2017-04-28T15:40:01.000Z,19.6
2017-04-28T15:50:01.000Z,19.6
2017-04-28T16:00:05.000Z,19.6
2017-04-28T16:10:01.000Z,19.5
2017-04-28T16:20:01.000Z,19.4
2017-04-28T16:30:02.000Z,19.3
2017-04-28T16:40:01.000Z,19.1
2017-04-28T16:50:01.000Z,19.1
2017-04-28T17:00:02.000Z,19.1
2017-04-28T17:10:01.000Z,19.1
2017-04-28T17:20:01.000Z,19.1
2017-04-28T17:30:02.000Z,19.1
2017-04-28T17:40:01.000Z,19.1
2017-04-28T17:50:01.000Z,19.1
2017-04-28T18:00:02.000Z,19.1
2017-04-28T18:10:01.000Z,19.1
2017-04-28T18:20:01.000Z,19.1
2017-04-28T18:30:01.000Z,19.1
2017-04-28T18:40:05.000Z,19.1
2017-04-28T18:50:01.000Z,18.9
2017-04-28T19:00:02.000Z,18.6
2017-04-28T19:10:01.000Z,18.6
2017-04-28T19:20:01.000Z,18.5
2017-04-28T19:30:02.000Z,18.4
2017-04-28T19:40:01.000Z,18.4
2017-04-28T19:50:01.000Z,18.4
2017-04-28T20:00:02.000Z,18.2
2017-04-28T20:10:01.000Z,18.3
2017-04-28T20:20:01.000Z,18.3
2017-04-28T20:30:02.000Z,18.4
2017-04-28T20:40:01.000Z,18.4
2017-04-28T20:50:02.000Z,18.5
2017-04-28T21:00:01.000Z,18.6
2017-04-28T21:10:01.000Z,18.5
2017-04-28T21:20:05.000Z,18.5
2017-04-28T21:30:01.000Z,18.5
2017-04-28T21:40:01.000Z,18.5
2017-04-28T21:50:01.000Z,18.5
2017-04-28T22:00:01.000Z,18.5
2017-04-28T22:10:01.000Z,18.4
2017-04-28T22:20:01.000Z,18.4
2017-04-28T22:30:01.000Z,18.4
2017-04-28T22:40:01.000Z,18.3
2017-04-28T22:50:01.000Z,18.3
2017-04-28T23:00:01.000Z,18.3
2017-04-28T23:10:01.000Z,18.3
2017-04-28T23:20:02.000Z,18.3
2017-04-28T23:30:01.000Z,18.2
2017-04-28T23:40:01.000Z,18.2
2017-04-28T23:50:01.000Z,18.2
