createdAt,value
2023-01-08T00:02:13.679Z,9
2023-01-08T00:03:57.092Z,9
2023-01-08T00:05:40.511Z,8
2023-01-08T00:07:23.874Z,8
2023-01-08T00:09:07.282Z,7
2023-01-08T00:10:50.659Z,4
2023-01-08T00:12:34.067Z,1
2023-01-08T00:14:17.460Z,1
2023-01-08T00:16:00.859Z,1
2023-01-08T00:21:10.178Z,1
2023-01-08T00:22:53.493Z,1
2023-01-08T00:24:36.877Z,1
2023-01-08T00:26:20.282Z,1
2023-01-08T00:28:03.687Z,2
2023-01-08T00:29:47.087Z,1
2023-01-08T00:31:30.477Z,1
2023-01-08T00:33:13.865Z,1
2023-01-08T00:38:23.134Z,1
2023-01-08T00:40:06.546Z,1
2023-01-08T00:41:49.893Z,1
2023-01-08T00:43:33.305Z,1
2023-01-08T00:45:16.697Z,0
2023-01-08T00:47:00.080Z,0
2023-01-08T00:48:43.488Z,1
2023-01-08T00:50:26.882Z,1
2023-01-08T00:53:53.368Z,0
2023-01-08T00:55:36.761Z,1
2023-01-08T00:57:20.141Z,1
2023-01-08T00:59:03.540Z,1
2023-01-08T01:00:46.936Z,1
2023-01-08T01:02:30.363Z,1
2023-01-08T01:04:13.728Z,0
2023-01-08T01:05:57.123Z,1
2023-01-08T01:11:06.386Z,1
2023-01-08T01:12:49.776Z,1
2023-01-08T01:14:33.162Z,1
2023-01-08T01:16:16.556Z,1
2023-01-08T01:17:59.948Z,1
2023-01-08T01:19:43.340Z,1
2023-01-08T01:21:26.775Z,1
2023-01-08T01:23:10.149Z,2
2023-01-08T01:28:19.379Z,1
2023-01-08T01:30:02.851Z,1
2023-01-08T01:31:46.178Z,1
2023-01-08T01:33:29.578Z,1
2023-01-08T01:35:12.968Z,1
2023-01-08T01:36:56.372Z,1
2023-01-08T01:38:39.747Z,1
2023-01-08T01:40:23.145Z,1
2023-01-08T01:43:49.620Z,2
2023-01-08T01:45:33.135Z,1
2023-01-08T01:47:16.417Z,1
2023-01-08T01:48:59.814Z,1
2023-01-08T01:50:43.201Z,1
2023-01-08T01:52:26.604Z,1
2023-01-08T01:54:09.997Z,1
2023-01-08T01:55:53.396Z,1
2023-01-08T01:59:19.880Z,1
2023-01-08T02:01:03.274Z,1
2023-01-08T02:02:46.675Z,1
2023-01-08T02:04:30.137Z,1
2023-01-08T02:06:13.555Z,1
2023-01-08T02:07:56.909Z,1
2023-01-08T02:09:40.333Z,1
2023-01-08T02:11:23.675Z,2
2023-01-08T02:13:07.101Z,1
2023-01-08T02:14:50.822Z,1
2023-01-08T02:16:34.202Z,1
2023-01-08T02:18:17.583Z,1
2023-01-08T02:20:00.998Z,2
2023-01-08T02:21:44.370Z,2
2023-01-08T02:23:27.796Z,1
2023-01-08T02:25:11.163Z,1
2023-01-08T02:26:54.547Z,2
2023-01-08T02:30:21.044Z,1
2023-01-08T02:32:04.391Z,1
2023-01-08T02:33:47.783Z,1
2023-01-08T02:35:31.199Z,2
2023-01-08T02:37:14.579Z,1
2023-01-08T02:38:57.978Z,1
2023-01-08T02:40:41.391Z,1
2023-01-08T02:42:24.802Z,2
2023-01-08T02:45:51.255Z,1
2023-01-08T02:47:34.623Z,1
2023-01-08T02:49:18.058Z,1
2023-01-08T02:51:01.432Z,1
2023-01-08T02:52:44.810Z,1
2023-01-08T02:54:28.205Z,1
2023-01-08T02:56:11.605Z,1
2023-01-08T02:57:55.000Z,1
2023-01-08T03:03:04.227Z,1
2023-01-08T03:04:47.648Z,1
2023-01-08T03:06:31.062Z,1
2023-01-08T03:08:14.441Z,1
2023-01-08T03:09:57.834Z,1
2023-01-08T03:11:41.250Z,1
2023-01-08T03:13:24.619Z,1
2023-01-08T03:15:08.017Z,1
2023-01-08T03:18:34.528Z,1
2023-01-08T03:20:17.912Z,1
2023-01-08T03:22:01.301Z,1
2023-01-08T03:23:44.735Z,2
2023-01-08T03:25:28.078Z,1
2023-01-08T03:27:11.496Z,1
2023-01-08T03:28:54.881Z,1
2023-01-08T03:30:38.260Z,1
2023-01-08T03:32:21.669Z,1
2023-01-08T03:34:05.372Z,1
2023-01-08T03:35:48.757Z,1
2023-01-08T03:37:32.150Z,2
2023-01-08T03:39:15.549Z,1
2023-01-08T03:40:58.951Z,1
2023-01-08T03:42:42.353Z,1
2023-01-08T03:44:25.731Z,1
2023-01-08T03:46:09.141Z,1
2023-01-08T03:47:52.529Z,2
2023-01-08T03:49:36.251Z,1
2023-01-08T03:51:19.650Z,1
2023-01-08T03:53:03.031Z,0
2023-01-08T03:54:46.430Z,1
2023-01-08T03:56:29.849Z,1
2023-01-08T03:58:13.224Z,1
2023-01-08T03:59:56.623Z,1
2023-01-08T04:01:40.031Z,1
2023-01-08T04:03:23.427Z,1
2023-01-08T04:06:49.914Z,0
2023-01-08T04:08:33.284Z,1
2023-01-08T04:10:16.684Z,1
2023-01-08T04:12:00.082Z,1
2023-01-08T04:13:43.480Z,2
2023-01-08T04:15:26.955Z,1
2023-01-08T04:17:10.260Z,1
2023-01-08T04:18:53.705Z,1
2023-01-08T04:24:02.899Z,1
2023-01-08T04:25:46.299Z,1
2023-01-08T04:27:29.692Z,1
2023-01-08T04:29:13.100Z,1
2023-01-08T04:30:56.482Z,1
2023-01-08T04:32:39.894Z,1
2023-01-08T04:34:23.258Z,2
2023-01-08T04:36:06.679Z,1
2023-01-08T04:39:33.150Z,1
2023-01-08T04:41:16.538Z,1
2023-01-08T04:42:59.931Z,1
2023-01-08T04:44:43.323Z,2
2023-01-08T04:46:26.739Z,1
2023-01-08T04:48:10.101Z,1
2023-01-08T04:49:53.533Z,1
2023-01-08T04:51:36.930Z,0
2023-01-08T04:56:46.145Z,1
2023-01-08T04:58:29.560Z,1
2023-01-08T05:00:12.950Z,2
2023-01-08T05:01:56.339Z,2
2023-01-08T05:03:39.742Z,1
2023-01-08T05:05:23.122Z,1
2023-01-08T05:07:06.516Z,1
2023-01-08T05:08:49.930Z,2
2023-01-08T05:12:16.425Z,1
2023-01-08T05:13:59.793Z,1
2023-01-08T05:15:43.213Z,1
2023-01-08T05:17:26.589Z,1
2023-01-08T05:19:10.008Z,1
2023-01-08T05:20:53.387Z,1
2023-01-08T05:22:36.789Z,1
2023-01-08T05:24:20.173Z,0
2023-01-08T05:26:03.571Z,1
2023-01-08T05:27:47.291Z,1
2023-01-08T05:29:30.688Z,1
2023-01-08T05:31:14.056Z,1
2023-01-08T05:32:57.472Z,1
2023-01-08T05:34:40.876Z,1
2023-01-08T05:36:24.233Z,1
2023-01-08T05:38:07.657Z,1
2023-01-08T05:39:51.032Z,2
2023-01-08T05:41:34.433Z,1
2023-01-08T05:45:00.952Z,1
2023-01-08T05:46:44.321Z,1
2023-01-08T05:48:27.699Z,1
2023-01-08T05:50:11.123Z,1
2023-01-08T05:51:54.489Z,1
2023-01-08T05:53:37.893Z,1
2023-01-08T05:55:21.274Z,1
2023-01-08T05:57:04.672Z,1
2023-01-08T06:02:14.560Z,1
2023-01-08T06:03:57.957Z,1
2023-01-08T06:05:41.349Z,0
2023-01-08T06:07:24.772Z,1
2023-01-08T06:09:08.172Z,1
2023-01-08T06:10:51.533Z,1
2023-01-08T06:12:34.943Z,1
2023-01-08T06:14:18.324Z,1
2023-01-08T06:19:27.549Z,1
2023-01-08T06:21:10.952Z,2
2023-01-08T06:22:54.357Z,1
2023-01-08T06:24:37.743Z,1
2023-01-08T06:26:21.136Z,1
2023-01-08T06:28:04.547Z,1
2023-01-08T06:29:47.978Z,1
2023-01-08T06:31:31.339Z,0
2023-01-08T06:36:40.579Z,1
2023-01-08T06:38:23.963Z,1
2023-01-08T06:40:07.359Z,1
2023-01-08T06:41:50.756Z,1
2023-01-08T06:43:34.158Z,1
2023-01-08T06:45:17.548Z,1
2023-01-08T06:47:00.955Z,1
2023-01-08T06:48:44.335Z,1
2023-01-08T06:53:53.580Z,2
2023-01-08T06:55:36.991Z,1
2023-01-08T06:57:20.380Z,1
2023-01-08T06:59:03.769Z,1
2023-01-08T07:00:47.193Z,1
2023-01-08T07:02:30.580Z,1
2023-01-08T07:04:13.975Z,1
2023-01-08T07:05:57.362Z,1
2023-01-08T07:07:40.743Z,1
2023-01-08T07:11:07.219Z,1
2023-01-08T07:12:50.637Z,1
2023-01-08T07:14:34.019Z,0
2023-01-08T07:16:17.420Z,0
2023-01-08T07:18:00.880Z,7
2023-01-08T07:19:44.215Z,2
2023-01-08T07:21:27.605Z,1
2023-01-08T07:23:11.001Z,2
2023-01-08T07:24:54.398Z,1
2023-01-08T07:28:20.859Z,1
2023-01-08T07:30:04.266Z,2
2023-01-08T07:31:47.663Z,2
2023-01-08T07:33:31.052Z,2
2023-01-08T07:35:14.487Z,2
2023-01-08T07:36:57.858Z,2
2023-01-08T07:38:41.239Z,2
2023-01-08T07:40:24.703Z,2
2023-01-08T07:43:51.116Z,2
2023-01-08T07:45:34.535Z,2
2023-01-08T07:47:17.916Z,8
2023-01-08T07:49:01.374Z,8
2023-01-08T07:50:44.713Z,8
2023-01-08T07:52:28.093Z,9
2023-01-08T07:54:11.514Z,4
2023-01-08T07:55:54.891Z,5
2023-01-08T07:59:21.390Z,5
2023-01-08T08:01:04.891Z,6
2023-01-08T08:02:48.143Z,6
2023-01-08T08:04:31.551Z,7
2023-01-08T08:06:14.953Z,7
2023-01-08T08:07:58.331Z,7
2023-01-08T08:09:41.734Z,8
2023-01-08T08:11:25.179Z,9
2023-01-08T08:16:34.396Z,8
2023-01-08T08:18:17.774Z,8
2023-01-08T08:20:01.197Z,7
2023-01-08T08:21:44.571Z,8
2023-01-08T08:23:28.051Z,7
2023-01-08T08:25:11.398Z,7
2023-01-08T08:26:54.747Z,7
2023-01-08T08:28:38.273Z,7
2023-01-08T08:30:21.548Z,6
2023-01-08T08:32:05.275Z,6
2023-01-08T08:33:48.683Z,6
2023-01-08T08:35:32.040Z,5
2023-01-08T08:37:15.428Z,6
2023-01-08T08:38:58.838Z,6
2023-01-08T08:40:42.233Z,7
2023-01-08T08:42:25.614Z,7
2023-01-08T08:44:09.027Z,8
2023-01-08T08:49:18.266Z,8
2023-01-08T08:51:01.658Z,8
2023-01-08T08:52:45.066Z,7
2023-01-08T08:54:28.477Z,8
2023-01-08T08:56:11.862Z,8
2023-01-08T08:57:55.246Z,8
2023-01-08T08:59:38.640Z,9
2023-01-08T09:01:22.039Z,9
2023-01-08T09:06:31.302Z,10
2023-01-08T09:08:14.683Z,66
2023-01-08T09:09:58.183Z,135
2023-01-08T09:11:41.509Z,95
2023-01-08T09:13:24.861Z,11
2023-01-08T09:15:08.266Z,13
2023-01-08T09:16:51.654Z,12
2023-01-08T09:18:35.067Z,10
2023-01-08T09:22:01.532Z,12
2023-01-08T09:23:44.935Z,12
2023-01-08T09:25:28.332Z,12
2023-01-08T09:27:11.719Z,13
2023-01-08T09:28:55.110Z,14
2023-01-08T09:30:38.524Z,14
2023-01-08T09:32:21.938Z,15
2023-01-08T09:34:05.336Z,14
2023-01-08T09:35:48.724Z,21
2023-01-08T09:37:32.418Z,22
2023-01-08T09:39:15.808Z,37
2023-01-08T09:40:59.191Z,43
2023-01-08T09:42:42.592Z,50
2023-01-08T09:44:25.988Z,52
2023-01-08T09:46:09.460Z,51
2023-01-08T09:47:52.784Z,49
2023-01-08T09:49:36.199Z,40
2023-01-08T09:51:19.600Z,41
2023-01-08T09:53:03.279Z,32
2023-01-08T09:54:46.674Z,32
2023-01-08T09:56:30.095Z,36
2023-01-08T09:58:13.485Z,36
2023-01-08T09:59:57.034Z,31
2023-01-08T10:01:40.256Z,27
2023-01-08T10:03:23.700Z,25
2023-01-08T10:05:07.062Z,22
2023-01-08T10:10:16.277Z,20
2023-01-08T10:11:59.856Z,22
2023-01-08T10:13:43.099Z,23
2023-01-08T10:15:26.524Z,25
2023-01-08T10:17:09.887Z,25
2023-01-08T10:18:53.298Z,25
2023-01-08T10:20:36.697Z,24
2023-01-08T10:22:20.095Z,25
2023-01-08T10:24:03.470Z,26
2023-01-08T10:25:47.185Z,27
2023-01-08T10:27:30.569Z,30
2023-01-08T10:29:13.995Z,31
2023-01-08T10:30:57.365Z,32
2023-01-08T10:32:40.778Z,32
2023-01-08T10:34:24.146Z,35
2023-01-08T10:36:07.567Z,35
2023-01-08T10:37:50.956Z,38
2023-01-08T10:39:34.380Z,40
2023-01-08T10:43:00.810Z,43
2023-01-08T10:44:44.223Z,42
2023-01-08T10:46:27.617Z,45
2023-01-08T10:48:11.040Z,50
2023-01-08T10:49:54.390Z,53
2023-01-08T10:51:37.795Z,54
2023-01-08T10:53:21.197Z,58
2023-01-08T10:55:04.573Z,63
2023-01-08T10:58:31.101Z,64
2023-01-08T11:00:14.464Z,63
2023-01-08T11:01:57.892Z,62
2023-01-08T11:03:41.248Z,59
2023-01-08T11:05:24.641Z,57
2023-01-08T11:07:08.048Z,57
2023-01-08T11:08:51.423Z,56
2023-01-08T11:10:34.824Z,56
2023-01-08T11:12:18.235Z,56
2023-01-08T11:14:01.925Z,63
2023-01-08T11:15:45.342Z,68
2023-01-08T11:17:28.890Z,71
2023-01-08T11:19:12.121Z,75
2023-01-08T11:20:55.533Z,75
2023-01-08T11:22:38.908Z,73
2023-01-08T11:24:22.317Z,69
2023-01-08T11:26:05.759Z,65
2023-01-08T11:27:49.107Z,70
2023-01-08T11:29:32.910Z,60
2023-01-08T11:31:16.202Z,64
2023-01-08T11:32:59.635Z,71
2023-01-08T11:34:43.012Z,82
2023-01-08T11:36:26.394Z,85
2023-01-08T11:38:09.787Z,84
2023-01-08T11:39:53.175Z,77
2023-01-08T11:41:36.574Z,71
2023-01-08T11:43:20.040Z,68
2023-01-08T11:45:03.698Z,67
2023-01-08T11:46:47.092Z,73
2023-01-08T11:48:30.496Z,80
2023-01-08T11:50:13.874Z,87
2023-01-08T11:51:57.273Z,91
2023-01-08T11:53:40.713Z,93
2023-01-08T11:55:24.124Z,94
2023-01-08T11:57:07.458Z,91
2023-01-08T12:02:16.691Z,79
2023-01-08T12:04:00.110Z,79
2023-01-08T12:05:43.540Z,78
2023-01-08T12:07:26.904Z,74
2023-01-08T12:09:10.292Z,72
2023-01-08T12:10:53.686Z,73
2023-01-08T12:12:37.096Z,74
2023-01-08T12:14:20.500Z,75
2023-01-08T12:19:29.748Z,62
2023-01-08T12:21:13.127Z,58
2023-01-08T12:22:56.524Z,56
2023-01-08T12:24:39.910Z,52
2023-01-08T12:26:23.312Z,51
2023-01-08T12:28:06.721Z,49
2023-01-08T12:29:50.106Z,48
2023-01-08T12:31:33.522Z,47
2023-01-08T12:34:59.974Z,44
2023-01-08T12:36:43.384Z,48
2023-01-08T12:38:26.755Z,54
2023-01-08T12:40:10.200Z,64
2023-01-08T12:41:53.570Z,69
2023-01-08T12:43:36.968Z,69
2023-01-08T12:45:20.360Z,64
2023-01-08T12:47:03.760Z,60
2023-01-08T12:50:30.218Z,55
2023-01-08T12:52:13.614Z,51
2023-01-08T12:53:57.004Z,49
2023-01-08T12:55:40.402Z,46
2023-01-08T12:57:23.807Z,41
2023-01-08T12:59:07.197Z,38
2023-01-08T13:00:50.594Z,37
2023-01-08T13:02:33.995Z,40
2023-01-08T13:07:43.226Z,58
2023-01-08T13:09:26.630Z,58
2023-01-08T13:11:10.019Z,55
2023-01-08T13:12:53.439Z,53
2023-01-08T13:14:36.824Z,51
2023-01-08T13:16:20.214Z,49
2023-01-08T13:18:03.607Z,47
2023-01-08T13:19:47.007Z,48
2023-01-08T13:23:13.497Z,39
2023-01-08T13:24:56.896Z,31
2023-01-08T13:26:40.286Z,29
2023-01-08T13:28:23.678Z,32
2023-01-08T13:30:07.069Z,37
2023-01-08T13:31:50.560Z,39
2023-01-08T13:33:33.876Z,36
2023-01-08T13:35:17.264Z,32
2023-01-08T13:37:00.961Z,75
2023-01-08T13:38:44.361Z,68
2023-01-08T13:40:27.779Z,63
2023-01-08T13:42:11.179Z,66
2023-01-08T13:43:54.556Z,68
2023-01-08T13:45:37.966Z,63
2023-01-08T13:47:21.356Z,59
2023-01-08T13:49:04.758Z,58
2023-01-08T13:52:31.224Z,60
2023-01-08T13:54:14.605Z,76
2023-01-08T13:55:58.023Z,81
2023-01-08T13:57:41.457Z,91
2023-01-08T13:59:24.795Z,102
2023-01-08T14:01:08.215Z,122
2023-01-08T14:02:51.586Z,179
2023-01-08T14:04:34.992Z,219
2023-01-08T14:08:01.476Z,251
2023-01-08T14:09:44.849Z,234
2023-01-08T14:11:28.315Z,224
2023-01-08T14:13:11.653Z,217
2023-01-08T14:14:55.114Z,224
2023-01-08T14:16:38.467Z,311
2023-01-08T14:18:21.841Z,327
2023-01-08T14:20:05.239Z,337
2023-01-08T14:23:31.709Z,264
2023-01-08T14:25:15.125Z,230
2023-01-08T14:26:58.502Z,233
2023-01-08T14:28:41.905Z,211
2023-01-08T14:30:25.311Z,163
2023-01-08T14:32:08.704Z,136
2023-01-08T14:33:52.086Z,130
2023-01-08T14:35:35.469Z,133
2023-01-08T14:39:01.961Z,113
2023-01-08T14:40:45.361Z,103
2023-01-08T14:42:28.789Z,101
2023-01-08T14:44:12.161Z,110
2023-01-08T14:45:55.559Z,126
2023-01-08T14:47:38.926Z,131
2023-01-08T14:49:22.333Z,135
2023-01-08T14:51:05.769Z,131
2023-01-08T14:56:38.992Z,116
2023-01-08T14:57:58.473Z,128
2023-01-08T14:59:41.869Z,106
2023-01-08T15:01:25.240Z,101
2023-01-08T15:03:08.578Z,86
2023-01-08T15:04:51.989Z,74
2023-01-08T15:06:35.367Z,58
2023-01-08T15:08:18.815Z,44
2023-01-08T15:13:28.086Z,39
2023-01-08T15:15:11.426Z,36
2023-01-08T15:16:55.229Z,35
2023-01-08T15:18:38.217Z,37
2023-01-08T15:20:21.601Z,39
2023-01-08T15:22:05.036Z,42
2023-01-08T15:23:48.394Z,34
2023-01-08T15:25:31.824Z,21
2023-01-08T15:27:15.255Z,18
2023-01-08T15:30:41.637Z,272
2023-01-08T15:34:08.409Z,254
2023-01-08T15:35:51.828Z,257
2023-01-08T15:37:35.221Z,252
2023-01-08T15:39:18.628Z,252
2023-01-08T15:41:02.273Z,257
2023-01-08T15:42:45.402Z,259
2023-01-08T15:44:28.818Z,247
2023-01-08T15:47:55.269Z,245
2023-01-08T15:49:38.651Z,248
2023-01-08T15:51:22.078Z,243
2023-01-08T15:53:05.460Z,253
2023-01-08T15:54:48.860Z,252
2023-01-08T15:56:32.251Z,247
2023-01-08T15:58:15.645Z,246
2023-01-08T15:59:59.059Z,251
2023-01-08T16:05:08.291Z,247
2023-01-08T16:06:51.698Z,248
2023-01-08T16:08:35.098Z,245
2023-01-08T16:10:18.470Z,246
2023-01-08T16:12:01.864Z,245
2023-01-08T16:13:45.286Z,245
2023-01-08T16:15:28.656Z,245
2023-01-08T16:17:12.057Z,244
2023-01-08T16:20:38.527Z,247
2023-01-08T16:22:21.926Z,244
2023-01-08T16:24:05.308Z,245
2023-01-08T16:25:48.718Z,246
2023-01-08T16:27:32.192Z,248
2023-01-08T16:29:15.523Z,245
2023-01-08T16:30:58.910Z,246
2023-01-08T16:32:42.324Z,246
2023-01-08T16:36:08.791Z,249
2023-01-08T16:37:52.226Z,246
2023-01-08T16:39:35.585Z,246
2023-01-08T16:41:18.989Z,244
2023-01-08T16:43:02.465Z,249
2023-01-08T16:44:45.759Z,242
2023-01-08T16:46:29.178Z,241
2023-01-08T16:48:12.564Z,255
2023-01-08T16:49:56.264Z,251
2023-01-08T16:51:39.665Z,250
2023-01-08T16:53:23.068Z,240
2023-01-08T16:55:06.473Z,251
2023-01-08T16:56:49.896Z,250
2023-01-08T16:58:33.258Z,250
2023-01-08T17:00:16.640Z,234
2023-01-08T17:02:00.063Z,249
2023-01-08T17:05:26.640Z,249
2023-01-08T17:07:09.989Z,250
2023-01-08T17:08:53.397Z,250
2023-01-08T17:10:36.737Z,249
2023-01-08T17:12:20.172Z,249
2023-01-08T17:14:03.593Z,250
2023-01-08T17:15:47.043Z,248
2023-01-08T17:17:30.438Z,249
2023-01-08T17:20:56.820Z,243
2023-01-08T17:22:40.184Z,239
2023-01-08T17:24:23.625Z,249
2023-01-08T17:26:07.078Z,250
2023-01-08T17:27:50.413Z,251
2023-01-08T17:29:33.809Z,244
2023-01-08T17:31:17.260Z,251
2023-01-08T17:33:00.626Z,260
2023-01-08T17:36:27.050Z,8
2023-01-08T17:38:10.420Z,19
2023-01-08T17:39:53.867Z,13
2023-01-08T17:41:37.210Z,13
2023-01-08T17:43:20.613Z,11
2023-01-08T17:45:04.025Z,4
2023-01-08T17:46:47.444Z,4
2023-01-08T17:48:30.894Z,6
2023-01-08T17:53:40.097Z,6
2023-01-08T17:55:23.454Z,7
2023-01-08T17:57:06.839Z,8
2023-01-08T17:58:50.225Z,7
2023-01-08T18:00:33.646Z,7
2023-01-08T18:02:17.040Z,7
2023-01-08T18:04:00.414Z,7
2023-01-08T18:05:43.814Z,7
2023-01-08T18:10:53.053Z,7
2023-01-08T18:12:36.458Z,6
2023-01-08T18:14:19.878Z,8
2023-01-08T18:16:03.250Z,7
2023-01-08T18:17:46.640Z,8
2023-01-08T18:19:30.051Z,5
2023-01-08T18:21:13.459Z,8
2023-01-08T18:22:56.822Z,7
2023-01-08T18:26:23.294Z,8
2023-01-08T18:28:06.694Z,7
2023-01-08T18:29:50.081Z,7
2023-01-08T18:31:33.486Z,7
2023-01-08T18:33:16.886Z,7
2023-01-08T18:35:00.298Z,8
2023-01-08T18:36:43.671Z,7
2023-01-08T18:38:27.084Z,7
2023-01-08T18:40:10.779Z,8
2023-01-08T18:41:54.161Z,8
2023-01-08T18:43:37.564Z,8
2023-01-08T18:45:21.154Z,7
2023-01-08T18:47:04.364Z,7
2023-01-08T18:48:47.748Z,7
2023-01-08T18:50:31.190Z,8
2023-01-08T18:52:14.566Z,7
2023-01-08T18:55:41.034Z,8
2023-01-08T18:57:24.537Z,8
2023-01-08T18:59:07.805Z,8
2023-01-08T19:00:51.202Z,8
2023-01-08T19:02:34.608Z,8
2023-01-08T19:04:17.998Z,8
2023-01-08T19:06:01.400Z,8
2023-01-08T19:07:44.792Z,7
2023-01-08T19:11:11.268Z,8
2023-01-08T19:12:54.791Z,8
2023-01-08T19:14:38.051Z,8
2023-01-08T19:16:21.466Z,8
2023-01-08T19:18:04.871Z,8
2023-01-08T19:19:48.329Z,7
2023-01-08T19:21:31.641Z,7
2023-01-08T19:23:15.062Z,8
2023-01-08T19:26:41.513Z,7
2023-01-08T19:28:24.915Z,7
2023-01-08T19:30:08.318Z,7
2023-01-08T19:31:51.701Z,8
2023-01-08T19:33:35.111Z,8
2023-01-08T19:35:18.481Z,7
2023-01-08T19:37:01.892Z,8
2023-01-08T19:38:45.333Z,7
2023-01-08T19:42:11.801Z,8
2023-01-08T19:43:55.149Z,8
2023-01-08T19:45:38.555Z,7
2023-01-08T19:47:21.962Z,8
2023-01-08T19:49:05.433Z,8
2023-01-08T19:50:48.753Z,7
2023-01-08T19:52:32.187Z,8
2023-01-08T19:54:15.626Z,7
2023-01-08T19:57:42.004Z,7
2023-01-08T19:59:25.402Z,8
2023-01-08T20:01:08.857Z,8
2023-01-08T20:02:52.220Z,8
2023-01-08T20:04:35.616Z,7
2023-01-08T20:06:19.042Z,7
2023-01-08T20:08:02.420Z,7
2023-01-08T20:09:45.802Z,13
2023-01-08T20:11:29.547Z,7
2023-01-08T20:13:12.889Z,7
2023-01-08T20:14:56.294Z,8
2023-01-08T20:16:39.788Z,7
2023-01-08T20:18:23.058Z,7
2023-01-08T20:20:06.512Z,7
2023-01-08T20:21:49.910Z,8
2023-01-08T20:23:33.291Z,7
2023-01-08T20:26:59.784Z,7
2023-01-08T20:28:43.134Z,6
2023-01-08T20:30:26.532Z,9
2023-01-08T20:32:09.938Z,8
2023-01-08T20:33:53.324Z,9
2023-01-08T20:35:36.720Z,8
2023-01-08T20:39:03.609Z,9
2023-01-08T20:42:30.002Z,8
2023-01-08T20:44:13.442Z,8
2023-01-08T20:45:56.809Z,8
2023-01-08T20:47:40.260Z,8
2023-01-08T20:49:23.591Z,8
2023-01-08T20:51:06.997Z,8
2023-01-08T20:52:50.404Z,8
2023-01-08T20:57:59.628Z,8
2023-01-08T20:59:43.038Z,8
2023-01-08T21:01:26.470Z,8
2023-01-08T21:03:09.834Z,8
2023-01-08T21:04:53.205Z,8
2023-01-08T21:06:36.602Z,8
2023-01-08T21:08:20.034Z,8
2023-01-08T21:10:03.414Z,8
2023-01-08T21:13:29.913Z,8
2023-01-08T21:15:13.285Z,8
2023-01-08T21:16:56.682Z,8
2023-01-08T21:18:40.074Z,7
2023-01-08T21:20:23.470Z,8
2023-01-08T21:22:06.865Z,8
2023-01-08T21:23:50.245Z,8
2023-01-08T21:25:33.647Z,8
2023-01-08T21:29:00.169Z,7
2023-01-08T21:30:43.532Z,8
2023-01-08T21:32:26.914Z,7
2023-01-08T21:34:10.329Z,8
2023-01-08T21:35:53.709Z,8
2023-01-08T21:37:37.105Z,9
2023-01-08T21:39:20.515Z,8
2023-01-08T21:41:03.902Z,7
2023-01-08T21:44:30.360Z,8
2023-01-08T21:46:13.800Z,8
2023-01-08T21:47:57.173Z,8
2023-01-08T21:51:23.963Z,8
2023-01-08T21:53:07.358Z,8
2023-01-08T21:54:50.757Z,9
2023-01-08T21:56:34.148Z,8
2023-01-08T22:00:00.622Z,7
2023-01-08T22:01:44.027Z,8
2023-01-08T22:03:27.426Z,8
2023-01-08T22:05:10.816Z,7
2023-01-08T22:06:54.199Z,7
2023-01-08T22:08:37.595Z,9
2023-01-08T22:10:21.119Z,8
2023-01-08T22:12:04.400Z,8
2023-01-08T22:15:30.861Z,8
2023-01-08T22:17:14.279Z,8
2023-01-08T22:18:57.651Z,7
2023-01-08T22:20:41.051Z,7
2023-01-08T22:22:24.469Z,7
2023-01-08T22:24:07.858Z,9
2023-01-08T22:25:51.269Z,8
2023-01-08T22:27:34.635Z,8
2023-01-08T22:31:01.111Z,6
2023-01-08T22:32:44.506Z,7
2023-01-08T22:34:27.908Z,7
2023-01-08T22:36:11.301Z,7
2023-01-08T22:37:54.725Z,7
2023-01-08T22:39:38.094Z,8
2023-01-08T22:41:21.495Z,8
2023-01-08T22:43:04.899Z,7
2023-01-08T22:48:14.131Z,8
2023-01-08T22:49:57.541Z,7
2023-01-08T22:51:40.930Z,7
2023-01-08T22:53:24.316Z,8
2023-01-08T22:55:07.722Z,8
2023-01-08T22:56:51.116Z,9
2023-01-08T22:58:34.568Z,8
2023-01-08T23:00:17.916Z,8
2023-01-08T23:03:44.391Z,8
2023-01-08T23:05:27.775Z,9
2023-01-08T23:07:11.177Z,9
2023-01-08T23:08:54.576Z,8
2023-01-08T23:10:38.011Z,7
2023-01-08T23:12:21.443Z,8
2023-01-08T23:14:04.819Z,9
2023-01-08T23:15:48.209Z,7
2023-01-08T23:19:14.765Z,7
2023-01-08T23:20:58.081Z,7
2023-01-08T23:22:41.479Z,8
2023-01-08T23:24:24.879Z,7
2023-01-08T23:26:08.254Z,8
2023-01-08T23:27:51.670Z,8
2023-01-08T23:29:35.082Z,8
2023-01-08T23:31:18.452Z,8
2023-01-08T23:34:44.941Z,8
2023-01-08T23:36:28.312Z,7
2023-01-08T23:38:11.701Z,7
2023-01-08T23:41:38.492Z,8
2023-01-08T23:43:21.876Z,8
2023-01-08T23:45:05.274Z,8
2023-01-08T23:46:48.650Z,8
2023-01-08T23:50:15.134Z,7
2023-01-08T23:51:58.585Z,7
2023-01-08T23:53:41.929Z,7
2023-01-08T23:55:25.307Z,8
2023-01-08T23:57:08.753Z,8
2023-01-08T23:58:52.111Z,8
