createdAt,value
2022-09-25T00:00:00.837Z,23.80
2022-09-25T00:02:54.499Z,22.50
2022-09-25T00:05:28.038Z,24.50
2022-09-25T00:08:01.834Z,25.30
2022-09-25T00:10:41.905Z,24.20
2022-09-25T00:13:15.859Z,24.80
2022-09-25T00:15:55.296Z,20.90
2022-09-25T00:18:49.300Z,22.20
2022-09-25T00:21:23.456Z,21.10
2022-09-25T00:23:56.669Z,20.20
2022-09-25T00:26:31.340Z,21.10
2022-09-25T00:29:05.627Z,22.00
2022-09-25T00:31:39.116Z,20.60
2022-09-25T00:34:13.399Z,23.50
2022-09-25T00:36:47.198Z,21.70
2022-09-25T00:39:20.653Z,22.80
2022-09-25T00:41:54.427Z,24.90
2022-09-25T00:44:57.930Z,22.60
2022-09-25T00:47:53.864Z,23.00
2022-09-25T00:50:32.933Z,25.00
2022-09-25T00:53:12.632Z,23.60
2022-09-25T00:55:47.865Z,25.00
2022-09-25T00:58:26.394Z,24.20
2022-09-25T01:01:00.588Z,25.00
2022-09-25T01:03:34.469Z,24.70
2022-09-25T01:06:12.417Z,23.90
2022-09-25T01:08:47.704Z,26.60
2022-09-25T01:11:21.598Z,26.90
2022-09-25T01:13:58.423Z,26.30
2022-09-25T01:16:39.835Z,24.70
2022-09-25T01:19:29.466Z,25.10
2022-09-25T01:22:13.108Z,26.50
2022-09-25T01:24:59.743Z,27.00
2022-09-25T01:27:55.213Z,23.60
2022-09-25T01:30:43.983Z,23.10
2022-09-25T01:33:25.550Z,23.60
2022-09-25T01:36:04.200Z,25.90
2022-09-25T01:38:43.707Z,26.00
2022-09-25T01:41:23.263Z,28.60
2022-09-25T01:44:02.102Z,25.60
2022-09-25T01:46:42.106Z,24.40
2022-09-25T01:49:20.715Z,26.60
2022-09-25T01:51:58.016Z,25.10
2022-09-25T01:54:36.661Z,26.20
2022-09-25T01:59:51.585Z,26.20
2022-09-25T02:02:28.686Z,27.30
2022-09-25T02:05:06.763Z,27.80
2022-09-25T02:07:46.279Z,26.40
2022-09-25T02:10:23.972Z,27.10
2022-09-25T02:13:05.263Z,27.10
2022-09-25T02:15:42.645Z,25.00
2022-09-25T02:18:37.100Z,25.80
2022-09-25T02:21:19.916Z,26.70
2022-09-25T02:24:01.778Z,27.00
2022-09-25T02:26:37.958Z,26.10
2022-09-25T02:29:12.089Z,28.30
2022-09-25T02:31:49.842Z,28.80
2022-09-25T02:34:23.625Z,26.10
2022-09-25T02:36:57.152Z,29.30
2022-09-25T02:39:32.657Z,27.00
2022-09-25T02:42:21.945Z,27.20
2022-09-25T02:45:09.028Z,25.70
2022-09-25T02:47:53.678Z,28.70
2022-09-25T02:50:30.740Z,29.60
2022-09-25T02:53:09.398Z,26.30
2022-09-25T02:58:20.899Z,30.60
2022-09-25T03:00:56.894Z,28.10
2022-09-25T03:03:32.949Z,26.50
2022-09-25T03:06:08.439Z,27.30
2022-09-25T03:08:49.564Z,26.70
2022-09-25T03:11:24.514Z,27.50
2022-09-25T03:14:02.001Z,26.40
2022-09-25T03:16:43.548Z,27.50
2022-09-25T03:19:21.467Z,27.70
2022-09-25T03:21:54.738Z,26.40
2022-09-25T03:24:28.219Z,28.50
2022-09-25T03:27:01.823Z,31.20
2022-09-25T03:29:34.910Z,28.80
2022-09-25T03:32:08.604Z,27.00
2022-09-25T03:34:42.159Z,28.00
2022-09-25T03:37:15.866Z,26.30
2022-09-25T03:39:49.779Z,30.00
2022-09-25T03:42:26.808Z,27.30
2022-09-25T03:45:00.603Z,28.20
2022-09-25T03:47:34.172Z,26.10
2022-09-25T03:50:09.619Z,24.70
2022-09-25T03:52:42.861Z,26.80
2022-09-25T03:55:16.580Z,27.10
2022-09-25T03:57:50.744Z,27.60
2022-09-25T04:00:24.352Z,26.20
2022-09-25T04:02:59.705Z,26.30
2022-09-25T04:05:33.016Z,27.50
2022-09-25T04:08:06.826Z,26.20
2022-09-25T04:10:40.747Z,28.30
2022-09-25T04:13:14.589Z,28.50
2022-09-25T04:15:47.706Z,29.50
2022-09-25T04:18:21.362Z,28.60
2022-09-25T04:20:54.548Z,28.60
2022-09-25T04:23:27.971Z,28.70
2022-09-25T04:26:01.617Z,27.50
2022-09-25T04:28:36.173Z,30.60
2022-09-25T04:31:09.845Z,27.20
2022-09-25T04:33:49.498Z,28.60
2022-09-25T04:36:23.306Z,28.10
2022-09-25T04:38:56.793Z,29.30
2022-09-25T04:41:31.453Z,27.40
2022-09-25T04:44:07.798Z,28.90
2022-09-25T04:46:41.257Z,29.40
2022-09-25T04:49:17.679Z,25.40
2022-09-25T04:51:51.346Z,29.60
2022-09-25T04:54:25.367Z,31.60
2022-09-25T04:56:58.700Z,29.20
2022-09-25T04:59:35.214Z,28.40
2022-09-25T05:02:09.030Z,28.60
2022-09-25T05:04:42.556Z,26.80
2022-09-25T05:07:16.259Z,28.10
2022-09-25T05:09:50.425Z,32.10
2022-09-25T05:12:24.052Z,26.30
2022-09-25T05:14:57.384Z,26.40
2022-09-25T05:17:41.167Z,29.50
2022-09-25T05:20:14.494Z,27.90
2022-09-25T05:22:48.273Z,27.60
2022-09-25T05:25:23.704Z,25.70
2022-09-25T05:27:59.159Z,27.60
2022-09-25T05:30:34.186Z,25.10
2022-09-25T05:33:08.034Z,26.90
2022-09-25T05:35:41.861Z,24.40
2022-09-25T05:38:15.094Z,27.20
2022-09-25T05:40:48.384Z,28.00
2022-09-25T05:43:22.012Z,26.60
2022-09-25T05:45:58.938Z,26.50
2022-09-25T05:48:32.599Z,25.00
2022-09-25T05:51:05.914Z,29.80
2022-09-25T05:53:39.941Z,26.20
2022-09-25T05:56:14.159Z,27.20
2022-09-25T05:58:49.563Z,26.70
2022-09-25T06:01:23.324Z,27.90
2022-09-25T06:03:56.374Z,27.30
2022-09-25T06:06:32.054Z,26.40
2022-09-25T06:09:05.309Z,27.80
2022-09-25T06:11:38.484Z,27.10
2022-09-25T06:14:12.757Z,25.40
2022-09-25T06:16:50.230Z,25.30
2022-09-25T06:19:23.859Z,27.10
2022-09-25T06:21:57.944Z,25.40
2022-09-25T06:24:31.587Z,26.10
2022-09-25T06:27:06.002Z,25.90
2022-09-25T06:29:40.195Z,22.50
2022-09-25T06:32:13.430Z,25.60
2022-09-25T06:34:47.378Z,24.00
2022-09-25T06:37:20.618Z,23.20
2022-09-25T06:39:54.494Z,22.10
2022-09-25T06:42:27.864Z,24.00
2022-09-25T06:45:01.398Z,22.00
2022-09-25T06:47:35.147Z,21.70
2022-09-25T06:50:19.112Z,21.90
2022-09-25T06:52:52.474Z,24.30
2022-09-25T06:55:26.630Z,23.00
2022-09-25T06:58:03.281Z,22.60
2022-09-25T07:00:36.904Z,21.20
2022-09-25T07:03:28.228Z,23.00
2022-09-25T07:06:03.201Z,23.30
2022-09-25T07:08:38.396Z,22.10
2022-09-25T07:11:15.796Z,21.00
2022-09-25T07:13:53.649Z,22.20
2022-09-25T07:16:28.514Z,19.90
2022-09-25T07:19:05.011Z,22.60
2022-09-25T07:21:39.469Z,20.80
2022-09-25T07:24:13.957Z,20.70
2022-09-25T07:26:47.563Z,21.10
2022-09-25T07:29:21.218Z,21.50
2022-09-25T07:31:54.590Z,19.10
2022-09-25T07:34:28.100Z,19.10
2022-09-25T07:37:01.306Z,21.30
2022-09-25T07:39:34.774Z,21.60
2022-09-25T07:42:09.042Z,18.80
2022-09-25T07:44:48.735Z,18.50
2022-09-25T07:47:22.644Z,21.80
2022-09-25T07:49:56.596Z,18.80
2022-09-25T07:52:30.383Z,18.80
2022-09-25T07:55:03.697Z,16.80
2022-09-25T07:57:38.493Z,18.50
2022-09-25T08:00:14.773Z,20.20
2022-09-25T08:02:59.462Z,18.90
2022-09-25T08:05:35.760Z,22.50
2022-09-25T08:08:11.792Z,19.20
2022-09-25T08:10:45.514Z,20.90
2022-09-25T08:13:21.320Z,18.60
2022-09-25T08:15:57.966Z,18.80
2022-09-25T08:18:31.632Z,21.00
2022-09-25T08:21:06.618Z,19.80
2022-09-25T08:23:44.036Z,23.00
2022-09-25T08:26:21.207Z,23.20
2022-09-25T08:28:55.541Z,25.60
2022-09-25T08:31:29.512Z,22.90
2022-09-25T08:34:21.507Z,20.00
2022-09-25T08:36:57.985Z,20.20
2022-09-25T08:39:31.393Z,19.50
2022-09-25T08:42:06.424Z,21.80
2022-09-25T08:45:02.505Z,19.90
2022-09-25T08:47:56.449Z,21.70
2022-09-25T08:50:31.269Z,21.40
2022-09-25T08:53:10.444Z,20.70
2022-09-25T08:56:02.545Z,20.90
2022-09-25T08:58:43.039Z,18.70
2022-09-25T09:01:20.366Z,19.60
2022-09-25T09:06:31.247Z,19.30
2022-09-25T09:09:12.775Z,18.70
2022-09-25T09:11:51.777Z,17.20
2022-09-25T09:14:31.072Z,16.70
2022-09-25T09:17:09.187Z,17.50
2022-09-25T09:22:28.119Z,16.40
2022-09-25T09:25:12.033Z,17.00
2022-09-25T09:28:03.916Z,16.20
2022-09-25T09:30:46.908Z,17.50
2022-09-25T09:33:39.550Z,16.90
2022-09-25T09:36:21.762Z,17.50
2022-09-25T09:39:03.901Z,18.20
2022-09-25T09:41:51.205Z,15.00
2022-09-25T09:44:35.597Z,16.10
2022-09-25T09:47:22.957Z,15.70
2022-09-25T09:50:01.593Z,15.20
2022-09-25T09:55:22.763Z,12.90
2022-09-25T09:58:08.926Z,14.80
2022-09-25T10:00:42.953Z,15.20
2022-09-25T10:03:22.608Z,14.20
2022-09-25T10:05:59.362Z,14.50
2022-09-25T10:08:36.134Z,14.00
2022-09-25T10:11:16.517Z,16.10
2022-09-25T10:13:52.929Z,14.80
2022-09-25T10:16:27.967Z,16.10
2022-09-25T10:19:07.394Z,17.90
2022-09-25T10:21:44.956Z,15.50
2022-09-25T10:24:55.764Z,16.20
2022-09-25T10:27:36.247Z,14.20
2022-09-25T10:30:22.345Z,17.50
2022-09-25T10:33:10.049Z,14.30
2022-09-25T10:35:49.003Z,13.80
2022-09-25T10:38:48.660Z,14.70
2022-09-25T10:41:22.955Z,15.10
2022-09-25T10:44:02.412Z,12.20
2022-09-25T10:47:06.346Z,10.80
2022-09-25T10:50:07.037Z,11.60
2022-09-25T10:52:52.592Z,10.40
2022-09-25T10:55:30.452Z,12.70
2022-09-25T10:58:11.099Z,11.50
2022-09-25T11:00:54.722Z,9.50
2022-09-25T11:03:32.835Z,8.90
2022-09-25T11:06:17.942Z,9.00
2022-09-25T11:08:57.571Z,9.70
2022-09-25T11:11:33.422Z,12.60
2022-09-25T11:14:09.873Z,12.20
2022-09-25T11:16:49.116Z,13.30
2022-09-25T11:19:29.186Z,14.70
2022-09-25T11:22:19.403Z,13.40
2022-09-25T11:25:08.610Z,11.50
2022-09-25T11:27:52.868Z,12.10
2022-09-25T11:30:32.254Z,12.10
2022-09-25T11:33:24.929Z,10.10
2022-09-25T11:36:04.570Z,14.90
2022-09-25T11:39:05.740Z,10.90
2022-09-25T11:41:45.687Z,10.60
2022-09-25T11:44:32.427Z,9.90
2022-09-25T11:47:16.321Z,9.50
2022-09-25T11:49:53.635Z,9.20
2022-09-25T11:52:48.059Z,10.80
2022-09-25T11:55:47.646Z,10.50
2022-09-25T11:58:42.323Z,10.30
2022-09-25T12:01:33.568Z,10.40
2022-09-25T12:04:41.778Z,10.80
2022-09-25T12:07:40.546Z,12.20
2022-09-25T12:10:42.227Z,10.00
2022-09-25T12:13:24.478Z,11.40
2022-09-25T12:16:09.613Z,11.20
2022-09-25T12:19:14.865Z,10.90
2022-09-25T12:22:01.756Z,9.70
2022-09-25T12:24:48.236Z,11.20
2022-09-25T12:27:37.481Z,9.60
2022-09-25T12:30:19.519Z,10.60
2022-09-25T12:33:04.811Z,9.90
2022-09-25T12:35:44.609Z,10.10
2022-09-25T12:38:31.065Z,10.60
2022-09-25T12:41:11.119Z,9.20
2022-09-25T12:43:49.555Z,9.40
2022-09-25T12:46:31.434Z,11.30
2022-09-25T12:49:13.772Z,8.70
2022-09-25T12:51:51.796Z,9.90
2022-09-25T12:54:32.810Z,10.30
2022-09-25T12:57:17.104Z,9.00
2022-09-25T12:59:54.714Z,9.80
2022-09-25T13:02:34.789Z,9.20
2022-09-25T13:05:18.153Z,10.80
2022-09-25T13:08:01.145Z,10.00
2022-09-25T13:10:40.475Z,10.50
2022-09-25T13:13:20.297Z,10.50
2022-09-25T13:18:30.653Z,10.00
2022-09-25T13:21:28.220Z,10.10
2022-09-25T13:26:44.052Z,10.00
2022-09-25T13:29:28.400Z,9.90
2022-09-25T13:32:17.126Z,10.40
2022-09-25T13:34:57.446Z,12.90
2022-09-25T13:37:37.686Z,12.10
2022-09-25T13:40:38.525Z,11.40
2022-09-25T13:43:24.521Z,11.10
2022-09-25T13:46:34.384Z,13.00
2022-09-25T13:49:36.992Z,10.90
2022-09-25T13:55:21.701Z,13.50
2022-09-25T13:58:17.908Z,11.10
2022-09-25T14:01:01.430Z,11.10
2022-09-25T14:03:42.086Z,12.30
2022-09-25T14:06:19.744Z,10.90
2022-09-25T14:08:56.877Z,11.20
2022-09-25T14:11:34.555Z,12.10
2022-09-25T14:14:13.862Z,10.60
2022-09-25T14:16:53.065Z,11.30
2022-09-25T14:19:29.447Z,11.10
2022-09-25T14:22:04.845Z,10.20
2022-09-25T14:24:46.992Z,12.50
2022-09-25T14:27:30.882Z,10.60
2022-09-25T14:30:14.260Z,10.80
2022-09-25T14:33:02.591Z,10.80
2022-09-25T14:35:41.804Z,9.80
2022-09-25T14:41:35.893Z,11.30
2022-09-25T14:46:54.484Z,10.20
2022-09-25T14:49:32.591Z,11.60
2022-09-25T14:52:12.690Z,11.10
2022-09-25T14:54:51.740Z,10.00
2022-09-25T14:57:29.782Z,10.00
2022-09-25T15:00:07.738Z,9.90
2022-09-25T15:02:45.929Z,10.00
2022-09-25T15:05:33.975Z,10.20
2022-09-25T15:11:12.328Z,10.60
2022-09-25T15:13:49.951Z,9.70
2022-09-25T15:16:44.366Z,11.10
2022-09-25T15:19:22.847Z,10.90
2022-09-25T15:21:57.579Z,11.60
2022-09-25T15:24:36.197Z,9.90
2022-09-25T15:27:10.157Z,10.40
2022-09-25T15:29:48.020Z,11.10
2022-09-25T15:32:25.811Z,11.10
2022-09-25T15:35:18.712Z,10.60
2022-09-25T15:38:03.537Z,10.60
2022-09-25T15:40:38.608Z,11.30
2022-09-25T15:43:16.634Z,12.50
2022-09-25T15:45:58.268Z,10.70
2022-09-25T15:48:36.940Z,11.00
2022-09-25T15:51:20.171Z,11.20
2022-09-25T15:53:57.174Z,13.90
2022-09-25T15:56:35.268Z,12.60
2022-09-25T15:59:21.817Z,10.80
2022-09-25T16:02:16.574Z,10.50
2022-09-25T16:04:53.586Z,13.60
2022-09-25T16:07:30.863Z,11.50
2022-09-25T16:10:08.539Z,11.20
2022-09-25T16:12:48.019Z,12.00
2022-09-25T16:15:49.451Z,11.70
2022-09-25T16:18:39.753Z,12.20
2022-09-25T16:21:19.933Z,12.60
2022-09-25T16:23:59.512Z,12.20
2022-09-25T16:26:40.034Z,12.50
2022-09-25T16:29:23.802Z,13.90
2022-09-25T16:32:02.377Z,15.80
2022-09-25T16:34:39.299Z,15.00
2022-09-25T16:40:21.552Z,13.60
2022-09-25T16:42:57.248Z,13.10
2022-09-25T16:45:34.491Z,13.90
2022-09-25T16:48:36.887Z,13.10
2022-09-25T16:51:24.563Z,13.60
2022-09-25T16:53:59.651Z,18.70
2022-09-25T16:56:35.103Z,13.50
2022-09-25T16:59:19.805Z,15.30
2022-09-25T17:01:56.454Z,14.40
2022-09-25T17:04:39.078Z,13.50
2022-09-25T17:07:15.321Z,14.70
2022-09-25T17:09:48.966Z,15.90
2022-09-25T17:12:24.781Z,15.60
2022-09-25T17:14:59.643Z,14.10
2022-09-25T17:17:33.461Z,14.10
2022-09-25T17:20:08.344Z,16.20
2022-09-25T17:22:43.782Z,14.90
2022-09-25T17:25:24.714Z,16.60
2022-09-25T17:28:00.397Z,17.70
2022-09-25T17:30:36.927Z,17.40
2022-09-25T17:33:18.240Z,16.20
2022-09-25T17:35:56.605Z,16.70
2022-09-25T17:38:32.610Z,16.60
2022-09-25T17:41:07.696Z,14.90
2022-09-25T17:43:48.126Z,16.60
2022-09-25T17:46:23.989Z,16.90
2022-09-25T17:48:57.970Z,17.30
2022-09-25T17:51:31.912Z,16.50
2022-09-25T17:54:09.710Z,15.30
2022-09-25T17:56:45.722Z,17.20
2022-09-25T17:59:20.895Z,15.30
2022-09-25T18:02:00.374Z,16.20
2022-09-25T18:04:35.551Z,13.50
2022-09-25T18:07:22.160Z,14.90
2022-09-25T18:09:56.296Z,14.30
2022-09-25T18:12:29.981Z,15.00
2022-09-25T18:15:03.743Z,16.00
2022-09-25T18:17:40.288Z,16.10
2022-09-25T18:20:35.104Z,17.90
2022-09-25T18:23:09.438Z,16.50
2022-09-25T18:25:44.892Z,16.30
2022-09-25T18:28:22.190Z,15.40
2022-09-25T18:30:59.860Z,16.50
2022-09-25T18:33:39.358Z,15.90
2022-09-25T18:36:14.454Z,17.60
2022-09-25T18:38:47.762Z,17.00
2022-09-25T18:41:21.441Z,19.10
2022-09-25T18:43:56.175Z,18.50
2022-09-25T18:46:33.747Z,17.40
2022-09-25T18:49:09.012Z,21.40
2022-09-25T18:51:46.281Z,20.00
2022-09-25T18:54:21.100Z,20.60
2022-09-25T18:56:55.314Z,20.90
2022-09-25T18:59:31.421Z,20.30
2022-09-25T19:02:05.554Z,19.00
2022-09-25T19:04:40.456Z,22.40
2022-09-25T19:07:14.423Z,19.90
2022-09-25T19:09:49.503Z,21.40
2022-09-25T19:12:24.064Z,21.00
2022-09-25T19:14:59.858Z,21.30
2022-09-25T19:17:38.739Z,21.80
2022-09-25T19:20:13.764Z,21.70
2022-09-25T19:22:47.740Z,24.60
2022-09-25T19:25:22.645Z,22.50
2022-09-25T19:27:57.775Z,21.70
2022-09-25T19:30:31.476Z,23.80
2022-09-25T19:33:06.793Z,20.90
2022-09-25T19:35:40.799Z,21.70
2022-09-25T19:38:15.367Z,20.60
2022-09-25T19:40:49.485Z,21.60
2022-09-25T19:43:24.453Z,21.60
2022-09-25T19:46:00.544Z,19.20
2022-09-25T19:48:35.977Z,21.10
2022-09-25T19:51:10.347Z,18.70
2022-09-25T19:53:46.626Z,17.70
2022-09-25T19:56:22.124Z,18.70
2022-09-25T19:58:55.990Z,19.10
2022-09-25T20:01:30.810Z,20.90
2022-09-25T20:04:08.368Z,24.50
2022-09-25T20:06:43.120Z,22.10
2022-09-25T20:09:29.345Z,20.00
2022-09-25T20:12:08.669Z,22.10
2022-09-25T20:14:49.269Z,23.70
2022-09-25T20:17:30.327Z,22.30
2022-09-25T20:20:05.353Z,28.20
2022-09-25T20:22:50.459Z,21.00
2022-09-25T20:25:28.291Z,23.30
2022-09-25T20:28:02.117Z,24.00
2022-09-25T20:30:38.496Z,20.50
2022-09-25T20:33:12.749Z,22.00
2022-09-25T20:35:47.434Z,22.50
2022-09-25T20:38:20.958Z,25.20
2022-09-25T20:40:54.684Z,25.40
2022-09-25T20:43:28.429Z,25.50
2022-09-25T20:46:04.417Z,23.50
2022-09-25T20:48:39.994Z,22.90
2022-09-25T20:51:19.032Z,25.70
2022-09-25T20:53:56.319Z,22.30
2022-09-25T20:56:31.271Z,25.70
2022-09-25T20:59:05.601Z,27.20
2022-09-25T21:01:41.879Z,29.30
2022-09-25T21:04:18.467Z,31.90
2022-09-25T21:06:51.917Z,29.00
2022-09-25T21:09:27.243Z,35.00
2022-09-25T21:12:06.509Z,30.40
2022-09-25T21:14:40.165Z,34.60
2022-09-25T21:17:14.026Z,33.80
2022-09-25T21:19:47.553Z,31.80
2022-09-25T21:22:21.503Z,31.10
2022-09-25T21:24:55.221Z,33.40
2022-09-25T21:27:30.967Z,29.30
2022-09-25T21:30:04.899Z,29.50
2022-09-25T21:32:38.643Z,29.20
2022-09-25T21:35:13.181Z,30.50
2022-09-25T21:37:47.577Z,30.80
2022-09-25T21:40:21.696Z,32.30
2022-09-25T21:42:56.201Z,29.50
2022-09-25T21:45:29.671Z,30.40
2022-09-25T21:48:03.507Z,32.00
2022-09-25T21:50:36.860Z,29.10
2022-09-25T21:53:10.215Z,29.70
2022-09-25T21:55:43.834Z,28.70
2022-09-25T21:58:17.732Z,29.90
2022-09-25T22:00:51.366Z,30.20
2022-09-25T22:03:25.171Z,28.20
2022-09-25T22:06:03.169Z,30.30
2022-09-25T22:08:39.227Z,31.60
2022-09-25T22:11:13.595Z,28.70
2022-09-25T22:13:48.610Z,29.70
2022-09-25T22:16:23.708Z,27.80
2022-09-25T22:18:58.607Z,27.80
2022-09-25T22:21:35.877Z,28.10
2022-09-25T22:24:10.440Z,27.30
2022-09-25T22:26:47.501Z,28.50
2022-09-25T22:29:22.199Z,29.10
2022-09-25T22:31:55.762Z,32.50
2022-09-25T22:34:30.402Z,29.00
2022-09-25T22:37:03.945Z,26.20
2022-09-25T22:39:37.591Z,28.80
2022-09-25T22:42:11.004Z,26.30
2022-09-25T22:44:44.238Z,28.10
2022-09-25T22:47:17.977Z,27.00
2022-09-25T22:49:51.703Z,27.60
2022-09-25T22:52:25.167Z,29.80
2022-09-25T22:54:58.719Z,28.80
2022-09-25T22:57:39.157Z,26.60
2022-09-25T23:00:15.075Z,27.00
2022-09-25T23:02:48.226Z,26.00
2022-09-25T23:05:21.553Z,26.10
2022-09-25T23:07:55.353Z,26.00
2022-09-25T23:10:38.841Z,26.30
2022-09-25T23:13:22.239Z,24.80
2022-09-25T23:15:55.580Z,27.20
2022-09-25T23:18:29.321Z,25.60
2022-09-25T23:21:02.801Z,27.00
2022-09-25T23:23:36.131Z,29.00
2022-09-25T23:26:10.513Z,27.30
2022-09-25T23:28:44.629Z,28.20
2022-09-25T23:31:19.308Z,23.70
2022-09-25T23:33:53.316Z,26.00
2022-09-25T23:36:27.862Z,23.70
2022-09-25T23:39:02.463Z,25.80
2022-09-25T23:41:37.370Z,25.00
2022-09-25T23:44:12.487Z,23.50
2022-09-25T23:46:47.196Z,26.10
2022-09-25T23:49:21.208Z,26.00
2022-09-25T23:51:54.722Z,25.90
2022-09-25T23:54:28.346Z,25.90
2022-09-25T23:57:01.746Z,24.50
2022-09-25T23:59:35.647Z,31.80
