createdAt,value
2018-09-04T00:00:33.088Z,18.6
2018-09-04T00:10:47.625Z,18.6
2018-09-04T00:21:01.915Z,18.7
2018-09-04T00:31:16.161Z,18.6
2018-09-04T00:41:31.472Z,18.6
2018-09-04T00:51:45.814Z,18.7
2018-09-04T01:01:59.886Z,18.6
2018-09-04T01:12:14.199Z,18.7
2018-09-04T01:22:29.337Z,18.7
2018-09-04T01:32:43.662Z,18.6
2018-09-04T01:42:58.786Z,18.5
2018-09-04T01:53:13.795Z,18.4
2018-09-04T02:03:27.794Z,18.4
2018-09-04T02:13:43.508Z,18.2
2018-09-04T02:23:57.696Z,18.2
2018-09-04T02:34:11.787Z,18.2
2018-09-04T02:44:26.935Z,18.1
2018-09-04T02:54:42.296Z,17.9
2018-09-04T03:04:57.094Z,17.9
2018-09-04T03:15:11.747Z,17.8
2018-09-04T03:25:26.473Z,17.6
2018-09-04T03:35:41.465Z,17.4
2018-09-04T03:45:56.268Z,17.2
2018-09-04T03:56:11.042Z,17.2
2018-09-04T04:06:25.284Z,17.5
2018-09-04T04:16:39.481Z,17.6
2018-09-04T04:26:53.192Z,17.5
2018-09-04T04:37:07.743Z,17.4
2018-09-04T04:47:21.817Z,17.5
2018-09-04T04:57:36.039Z,17.1
2018-09-04T05:07:50.345Z,17.2
2018-09-04T05:18:04.163Z,17.2
2018-09-04T05:28:17.983Z,17.4
2018-09-04T05:38:33.045Z,17.5
2018-09-04T05:48:47.764Z,17.6
2018-09-04T05:59:03.418Z,17.9
2018-09-04T06:09:17.295Z,18
2018-09-04T06:19:31.331Z,18.5
2018-09-04T06:29:45.479Z,18.9
2018-09-04T06:39:59.914Z,18.8
2018-09-04T06:50:13.878Z,19.1
2018-09-04T07:00:28.185Z,19.2
2018-09-04T07:10:43.001Z,19.4
2018-09-04T07:20:58.756Z,19.6
2018-09-04T07:31:12.802Z,19.9
2018-09-04T07:41:26.640Z,20.4
2018-09-04T07:51:40.734Z,20.7
2018-09-04T08:01:54.793Z,21
2018-09-04T08:12:09.218Z,21.4
2018-09-04T08:22:23.243Z,21.7
2018-09-04T08:32:37.885Z,21.6
2018-09-04T08:42:53.809Z,22.6
2018-09-04T08:53:08.907Z,23.5
2018-09-04T09:03:24.497Z,24.8
2018-09-04T09:13:40.219Z,24.4
2018-09-04T09:23:54.705Z,24
2018-09-04T09:34:09.169Z,25.1
2018-09-04T09:44:24.075Z,25.3
2018-09-04T09:54:37.946Z,24.9
2018-09-04T10:04:53.614Z,24.7
2018-09-04T10:15:07.763Z,25.3
2018-09-04T10:25:22.779Z,25.5
2018-09-04T10:35:38.654Z,26.2
2018-09-04T10:45:52.786Z,24.9
2018-09-04T10:56:07.568Z,24.9
2018-09-04T11:06:22.184Z,27
2018-09-04T11:16:36.230Z,29
2018-09-04T11:26:51.665Z,29.1
2018-09-04T11:37:07.117Z,28.8
2018-09-04T11:47:21.648Z,29.2
2018-09-04T11:57:37.610Z,28.7
2018-09-04T12:07:52.383Z,29.2
2018-09-04T12:18:06.864Z,30.5
2018-09-04T12:28:21.506Z,30.1
2018-09-04T12:38:35.982Z,28.6
2018-09-04T12:48:51.504Z,26.9
2018-09-04T12:59:06.883Z,28.1
2018-09-04T13:09:21.466Z,27.7
2018-09-04T13:19:36.169Z,29.5
2018-09-04T13:29:51.348Z,28.6
2018-09-04T13:40:06.364Z,28.9
2018-09-04T13:50:21.977Z,29.7
2018-09-04T14:00:35.965Z,30
2018-09-04T14:10:51.198Z,30
2018-09-04T14:21:05.759Z,29.6
2018-09-04T14:31:20.544Z,28.1
2018-09-04T14:41:35.721Z,28.8
2018-09-04T14:51:51.536Z,29.4
2018-09-04T15:02:05.703Z,30.9
2018-09-04T15:12:20.963Z,30.5
2018-09-04T15:22:36.643Z,25.7
2018-09-04T15:32:51.761Z,22.1
2018-09-04T15:43:07.607Z,21.5
2018-09-04T15:53:21.935Z,20.6
2018-09-04T16:03:36.418Z,20
2018-09-04T16:13:50.577Z,19.7
2018-09-04T16:24:05.749Z,19.7
2018-09-04T16:34:20.114Z,20.3
2018-09-04T16:44:35.957Z,20.7
2018-09-04T16:54:49.770Z,21.1
2018-09-04T17:05:03.773Z,21
2018-09-04T17:15:18.096Z,20.4
2018-09-04T17:25:32.579Z,20
2018-09-04T17:35:46.707Z,19.8
2018-09-04T17:46:00.904Z,19.7
2018-09-04T17:56:16.408Z,19.5
2018-09-04T18:06:32.030Z,19.4
2018-09-04T18:16:47.162Z,19.3
2018-09-04T18:27:01.760Z,19.5
2018-09-04T18:37:15.652Z,19.2
2018-09-04T18:47:30.295Z,19
2018-09-04T18:57:45.363Z,19
2018-09-04T19:07:59.395Z,18.9
2018-09-04T19:18:13.534Z,18.5
2018-09-04T19:28:28.682Z,18.5
2018-09-04T19:38:42.580Z,18.2
2018-09-04T19:48:57.235Z,18
2018-09-04T19:59:12.085Z,17.8
2018-09-04T20:09:27.714Z,17.9
2018-09-04T20:19:42.813Z,17.9
2018-09-04T20:29:58.110Z,17.7
2018-09-04T20:40:12.405Z,17.6
2018-09-04T20:50:28.043Z,17.2
2018-09-04T21:00:42.846Z,17.2
2018-09-04T21:10:57.488Z,17.3
2018-09-04T21:21:11.963Z,17.3
2018-09-04T21:31:27.561Z,17.3
2018-09-04T21:41:42.381Z,17.3
2018-09-04T21:51:56.608Z,17
2018-09-04T22:02:11.953Z,16.8
2018-09-04T22:12:26.454Z,17.2
2018-09-04T22:22:40.327Z,16.9
2018-09-04T22:32:55.919Z,16.8
2018-09-04T22:43:10.843Z,16.6
2018-09-04T22:53:24.617Z,16.5
2018-09-04T23:03:39.547Z,16.2
2018-09-04T23:13:55.387Z,16.6
2018-09-04T23:24:09.661Z,16.6
2018-09-04T23:34:24.656Z,16.2
2018-09-04T23:44:38.886Z,16.3
2018-09-04T23:54:54.051Z,16.6
