createdAt,value
2022-10-09T00:01:05.125Z,9.70
2022-10-09T00:03:32.720Z,9.70
2022-10-09T00:06:00.105Z,9.70
2022-10-09T00:08:27.376Z,9.70
2022-10-09T00:10:54.530Z,9.60
2022-10-09T00:13:21.656Z,9.60
2022-10-09T00:15:48.848Z,9.60
2022-10-09T00:18:17.418Z,9.60
2022-10-09T00:20:45.226Z,9.60
2022-10-09T00:23:14.592Z,9.50
2022-10-09T00:25:56.315Z,9.50
2022-10-09T00:28:24.253Z,9.50
2022-10-09T00:30:51.707Z,9.50
2022-10-09T00:33:19.194Z,9.50
2022-10-09T00:35:46.475Z,9.50
2022-10-09T00:38:13.658Z,9.50
2022-10-09T00:40:40.870Z,9.40
2022-10-09T00:43:19.799Z,9.40
2022-10-09T00:45:52.561Z,9.40
2022-10-09T00:48:19.778Z,9.40
2022-10-09T00:50:52.958Z,9.40
2022-10-09T00:53:21.089Z,9.40
2022-10-09T00:55:48.278Z,9.40
2022-10-09T00:58:15.427Z,9.40
2022-10-09T01:00:42.601Z,9.40
2022-10-09T01:03:09.757Z,9.40
2022-10-09T01:06:10.621Z,9.40
2022-10-09T01:09:01.744Z,9.40
2022-10-09T01:11:55.653Z,9.30
2022-10-09T01:14:24.636Z,9.30
2022-10-09T01:17:00.904Z,9.30
2022-10-09T01:19:41.670Z,9.30
2022-10-09T01:22:27.623Z,9.30
2022-10-09T01:25:08.023Z,9.30
2022-10-09T01:27:35.967Z,9.30
2022-10-09T01:30:07.957Z,9.30
2022-10-09T01:32:37.483Z,9.30
2022-10-09T01:35:05.901Z,9.30
2022-10-09T01:37:33.368Z,9.20
2022-10-09T01:40:00.546Z,9.20
2022-10-09T01:42:27.935Z,9.20
2022-10-09T01:44:55.097Z,9.10
2022-10-09T01:47:22.403Z,9.20
2022-10-09T01:50:07.987Z,9.10
2022-10-09T01:52:47.358Z,9.10
2022-10-09T01:55:33.528Z,9.10
2022-10-09T01:58:23.601Z,9.00
2022-10-09T02:01:13.730Z,9.10
2022-10-09T02:03:41.648Z,9.00
2022-10-09T02:06:09.249Z,9.00
2022-10-09T02:08:36.995Z,8.90
2022-10-09T02:11:04.223Z,8.90
2022-10-09T02:13:34.525Z,8.90
2022-10-09T02:16:27.178Z,8.90
2022-10-09T02:19:04.129Z,8.90
2022-10-09T02:21:39.415Z,8.80
2022-10-09T02:24:07.716Z,8.80
2022-10-09T02:26:34.858Z,8.80
2022-10-09T02:29:01.988Z,8.80
2022-10-09T02:31:30.489Z,8.80
2022-10-09T02:34:02.456Z,8.80
2022-10-09T02:36:30.318Z,8.80
2022-10-09T02:38:57.683Z,8.80
2022-10-09T02:41:24.817Z,8.80
2022-10-09T02:43:51.981Z,8.80
2022-10-09T02:46:19.227Z,8.80
2022-10-09T02:48:46.381Z,8.80
2022-10-09T02:51:13.607Z,8.70
2022-10-09T02:53:40.744Z,8.70
2022-10-09T02:56:08.057Z,8.70
2022-10-09T02:58:35.562Z,8.70
2022-10-09T03:01:03.119Z,8.70
2022-10-09T03:03:30.274Z,8.70
2022-10-09T03:06:02.043Z,8.70
2022-10-09T03:08:29.209Z,8.70
2022-10-09T03:10:56.556Z,8.70
2022-10-09T03:13:23.675Z,8.60
2022-10-09T03:15:50.875Z,8.70
2022-10-09T03:18:18.126Z,8.60
2022-10-09T03:20:45.398Z,8.60
2022-10-09T03:23:12.573Z,8.60
2022-10-09T03:25:39.748Z,8.60
2022-10-09T03:28:06.881Z,8.60
2022-10-09T03:30:34.117Z,8.60
2022-10-09T03:33:01.278Z,8.60
2022-10-09T03:35:28.598Z,8.60
2022-10-09T03:37:55.722Z,8.60
2022-10-09T03:40:22.848Z,8.60
2022-10-09T03:42:50.323Z,8.60
2022-10-09T03:45:17.673Z,8.60
2022-10-09T03:47:44.786Z,8.60
2022-10-09T03:50:11.922Z,8.60
2022-10-09T03:52:40.069Z,8.60
2022-10-09T03:55:07.917Z,8.60
2022-10-09T03:57:35.410Z,8.50
2022-10-09T04:00:02.576Z,8.60
2022-10-09T04:02:32.777Z,8.60
2022-10-09T04:05:00.030Z,8.50
2022-10-09T04:07:27.156Z,8.50
2022-10-09T04:09:54.297Z,8.50
2022-10-09T04:12:21.494Z,8.50
2022-10-09T04:14:48.614Z,8.50
2022-10-09T04:17:16.328Z,8.50
2022-10-09T04:19:43.458Z,8.50
2022-10-09T04:22:10.585Z,8.50
2022-10-09T04:24:37.734Z,8.50
2022-10-09T04:27:04.871Z,8.40
2022-10-09T04:29:31.997Z,8.40
2022-10-09T04:31:59.201Z,8.40
2022-10-09T04:34:26.394Z,8.40
2022-10-09T04:36:53.539Z,8.30
2022-10-09T04:39:20.659Z,8.40
2022-10-09T04:41:47.774Z,8.40
2022-10-09T04:44:14.915Z,8.40
2022-10-09T04:46:42.071Z,8.40
2022-10-09T04:49:13.423Z,8.30
2022-10-09T04:51:40.934Z,8.30
2022-10-09T04:54:08.845Z,8.30
2022-10-09T04:56:36.018Z,8.30
2022-10-09T04:59:03.146Z,8.20
2022-10-09T05:01:37.091Z,8.20
2022-10-09T05:04:05.363Z,8.20
2022-10-09T05:06:32.505Z,8.20
2022-10-09T05:08:59.642Z,8.20
2022-10-09T05:11:27.190Z,8.10
2022-10-09T05:13:55.412Z,8.10
2022-10-09T05:16:27.234Z,8.10
2022-10-09T05:18:56.014Z,8.10
2022-10-09T05:21:23.307Z,8.00
2022-10-09T05:23:50.738Z,8.10
2022-10-09T05:26:18.853Z,8.10
2022-10-09T05:28:46.418Z,8.10
2022-10-09T05:31:22.855Z,8.10
2022-10-09T05:33:50.304Z,8.10
2022-10-09T05:36:17.590Z,8.10
2022-10-09T05:38:45.085Z,8.10
2022-10-09T05:41:13.930Z,8.10
2022-10-09T05:43:42.487Z,8.10
2022-10-09T05:46:20.382Z,8.10
2022-10-09T05:48:52.652Z,8.10
2022-10-09T05:51:22.327Z,8.00
2022-10-09T05:53:49.512Z,8.10
2022-10-09T05:56:19.645Z,8.10
2022-10-09T05:59:00.402Z,8.00
2022-10-09T06:01:29.254Z,8.00
2022-10-09T06:03:57.610Z,8.00
2022-10-09T06:06:26.357Z,8.10
2022-10-09T06:08:53.574Z,8.10
2022-10-09T06:11:28.656Z,8.10
2022-10-09T06:13:56.200Z,8.10
2022-10-09T06:16:24.797Z,8.10
2022-10-09T06:18:52.591Z,8.10
2022-10-09T06:21:19.703Z,8.20
2022-10-09T06:23:54.662Z,8.10
2022-10-09T06:26:22.077Z,8.20
2022-10-09T06:28:49.243Z,8.20
2022-10-09T06:31:24.116Z,8.20
2022-10-09T06:33:51.546Z,8.20
2022-10-09T06:36:23.284Z,8.20
2022-10-09T06:38:50.686Z,8.20
2022-10-09T06:41:19.395Z,8.20
2022-10-09T06:44:16.546Z,8.20
2022-10-09T06:46:44.726Z,8.20
2022-10-09T06:49:12.962Z,8.20
2022-10-09T06:51:40.162Z,8.20
2022-10-09T06:54:11.427Z,8.20
2022-10-09T06:56:38.664Z,8.20
2022-10-09T06:59:06.377Z,8.30
2022-10-09T07:01:33.786Z,8.30
2022-10-09T07:04:03.707Z,8.30
2022-10-09T07:06:31.457Z,8.30
2022-10-09T07:09:01.375Z,8.40
2022-10-09T07:11:30.667Z,8.40
2022-10-09T07:13:59.227Z,8.40
2022-10-09T07:16:30.890Z,8.50
2022-10-09T07:19:00.043Z,8.50
2022-10-09T07:21:27.310Z,8.50
2022-10-09T07:23:54.425Z,8.50
2022-10-09T07:26:25.706Z,8.60
2022-10-09T07:28:53.041Z,8.60
2022-10-09T07:31:20.296Z,8.60
2022-10-09T07:33:48.489Z,8.70
2022-10-09T07:36:15.604Z,8.70
2022-10-09T07:38:42.882Z,8.80
2022-10-09T07:41:11.539Z,8.80
2022-10-09T07:43:39.727Z,8.80
2022-10-09T07:46:08.257Z,8.80
2022-10-09T07:48:35.591Z,8.90
2022-10-09T07:51:09.798Z,8.90
2022-10-09T07:53:37.016Z,8.90
2022-10-09T07:56:04.525Z,9.00
2022-10-09T07:58:31.828Z,9.00
2022-10-09T08:01:08.188Z,9.00
2022-10-09T08:03:36.058Z,9.10
2022-10-09T08:06:03.298Z,9.20
2022-10-09T08:08:30.434Z,9.20
2022-10-09T08:10:57.549Z,9.30
2022-10-09T08:13:24.725Z,9.30
2022-10-09T08:15:52.056Z,9.40
2022-10-09T08:18:19.223Z,9.50
2022-10-09T08:20:56.630Z,9.50
2022-10-09T08:23:23.951Z,9.60
2022-10-09T08:25:51.105Z,9.60
2022-10-09T08:28:18.306Z,9.70
2022-10-09T08:30:45.471Z,9.70
2022-10-09T08:33:12.725Z,9.80
2022-10-09T08:35:39.871Z,9.90
2022-10-09T08:38:07.035Z,9.90
2022-10-09T08:40:42.852Z,10.00
2022-10-09T08:43:13.699Z,10.00
2022-10-09T08:45:40.826Z,10.10
2022-10-09T08:48:12.446Z,10.20
2022-10-09T08:50:40.219Z,10.20
2022-10-09T08:53:07.327Z,10.20
2022-10-09T08:55:43.661Z,10.30
2022-10-09T08:58:15.200Z,10.30
2022-10-09T09:01:24.244Z,10.40
2022-10-09T09:04:22.553Z,10.50
2022-10-09T09:07:12.694Z,10.60
2022-10-09T09:09:53.522Z,10.70
2022-10-09T09:12:47.453Z,10.70
2022-10-09T09:15:40.856Z,10.70
2022-10-09T09:18:32.246Z,10.80
2022-10-09T09:21:15.885Z,10.90
2022-10-09T09:23:44.815Z,11.00
2022-10-09T09:26:20.166Z,11.00
2022-10-09T09:28:48.806Z,11.10
2022-10-09T09:31:28.155Z,11.10
2022-10-09T09:34:20.690Z,11.20
2022-10-09T09:36:58.298Z,11.30
2022-10-09T09:42:16.854Z,11.30
2022-10-09T09:45:00.328Z,11.40
2022-10-09T09:47:38.626Z,11.50
2022-10-09T09:50:06.486Z,11.60
2022-10-09T09:52:39.607Z,11.70
2022-10-09T09:55:07.034Z,11.70
2022-10-09T09:57:35.894Z,11.70
2022-10-09T10:00:21.447Z,11.70
2022-10-09T10:02:49.611Z,11.80
2022-10-09T10:05:21.714Z,11.80
2022-10-09T10:07:51.317Z,11.80
2022-10-09T10:10:24.707Z,11.90
2022-10-09T10:12:52.940Z,11.90
2022-10-09T10:15:24.815Z,11.90
2022-10-09T10:18:12.215Z,12.00
2022-10-09T10:20:47.279Z,12.00
2022-10-09T10:23:37.700Z,12.00
2022-10-09T10:26:27.128Z,12.10
2022-10-09T10:29:12.834Z,12.10
2022-10-09T10:31:53.838Z,12.10
2022-10-09T10:34:31.905Z,12.10
2022-10-09T10:37:22.712Z,12.20
2022-10-09T10:39:59.054Z,12.20
2022-10-09T10:42:33.623Z,12.20
2022-10-09T10:45:09.258Z,12.20
2022-10-09T10:47:37.345Z,12.30
2022-10-09T10:50:04.802Z,12.30
2022-10-09T10:52:44.178Z,12.30
2022-10-09T10:55:37.195Z,12.30
2022-10-09T10:58:26.918Z,12.30
2022-10-09T11:01:21.342Z,12.30
2022-10-09T11:04:02.629Z,12.40
2022-10-09T11:06:54.109Z,12.40
2022-10-09T11:09:33.403Z,12.40
2022-10-09T11:12:46.848Z,12.40
2022-10-09T11:15:22.176Z,12.50
2022-10-09T11:17:49.307Z,12.50
2022-10-09T11:20:28.434Z,12.60
2022-10-09T11:23:17.169Z,12.60
2022-10-09T11:25:56.310Z,12.60
2022-10-09T11:28:45.570Z,12.60
2022-10-09T11:31:34.419Z,12.70
2022-10-09T11:34:07.147Z,12.70
2022-10-09T11:36:42.544Z,12.70
2022-10-09T11:39:23.628Z,12.70
2022-10-09T11:41:51.969Z,12.70
2022-10-09T11:44:22.224Z,12.80
2022-10-09T11:47:01.749Z,12.80
2022-10-09T11:49:50.259Z,12.80
2022-10-09T11:52:42.009Z,12.90
2022-10-09T11:55:28.132Z,12.90
2022-10-09T11:57:55.288Z,12.90
2022-10-09T12:00:33.635Z,12.90
2022-10-09T12:03:02.654Z,12.90
2022-10-09T12:05:35.967Z,12.90
2022-10-09T12:08:13.034Z,13.00
2022-10-09T12:10:53.769Z,13.00
2022-10-09T12:13:39.311Z,13.00
2022-10-09T12:16:07.183Z,13.00
2022-10-09T12:18:39.588Z,13.00
2022-10-09T12:21:08.450Z,13.00
2022-10-09T12:23:37.255Z,13.00
2022-10-09T12:26:04.391Z,13.00
2022-10-09T12:29:00.143Z,13.10
2022-10-09T12:31:33.289Z,13.10
2022-10-09T12:34:04.957Z,13.10
2022-10-09T12:36:33.474Z,13.10
2022-10-09T12:39:13.281Z,13.10
2022-10-09T12:41:40.425Z,13.10
2022-10-09T12:44:08.711Z,13.10
2022-10-09T12:46:37.204Z,13.20
2022-10-09T12:49:05.801Z,13.10
2022-10-09T12:51:33.401Z,13.20
2022-10-09T12:54:01.046Z,13.20
2022-10-09T12:56:36.898Z,13.20
2022-10-09T12:59:04.358Z,13.30
2022-10-09T13:01:31.597Z,13.30
2022-10-09T13:03:59.535Z,13.30
2022-10-09T13:06:36.610Z,13.30
2022-10-09T13:09:07.478Z,13.30
2022-10-09T13:11:40.367Z,13.30
2022-10-09T13:14:08.055Z,13.30
2022-10-09T13:16:43.712Z,13.30
2022-10-09T13:19:31.476Z,13.30
2022-10-09T13:22:06.515Z,13.30
2022-10-09T13:24:35.642Z,13.30
2022-10-09T13:27:03.910Z,13.30
2022-10-09T13:29:31.460Z,13.30
2022-10-09T13:31:58.696Z,13.30
2022-10-09T13:34:29.126Z,13.30
2022-10-09T13:36:56.918Z,13.30
2022-10-09T13:39:24.103Z,13.30
2022-10-09T13:41:55.613Z,13.30
2022-10-09T13:44:22.783Z,13.30
2022-10-09T13:46:49.915Z,13.30
2022-10-09T13:49:17.078Z,13.30
2022-10-09T13:51:44.206Z,13.20
2022-10-09T13:54:11.329Z,13.20
2022-10-09T13:56:38.442Z,13.20
2022-10-09T13:59:05.619Z,13.10
2022-10-09T14:01:32.806Z,13.10
2022-10-09T14:04:00.080Z,13.10
2022-10-09T14:06:27.187Z,13.10
2022-10-09T14:08:54.359Z,13.10
2022-10-09T14:11:21.537Z,13.10
2022-10-09T14:13:48.689Z,13.10
2022-10-09T14:16:15.848Z,13.10
2022-10-09T14:18:43.037Z,13.10
2022-10-09T14:21:15.382Z,13.20
2022-10-09T14:23:43.205Z,13.10
2022-10-09T14:26:10.334Z,13.10
2022-10-09T14:28:37.741Z,13.10
2022-10-09T14:31:06.157Z,13.10
2022-10-09T14:33:33.429Z,13.00
2022-10-09T14:36:11.560Z,13.00
2022-10-09T14:38:43.873Z,13.00
2022-10-09T14:41:13.974Z,13.00
2022-10-09T14:43:47.828Z,13.00
2022-10-09T14:46:20.548Z,13.00
2022-10-09T14:48:50.494Z,13.00
2022-10-09T14:51:19.854Z,13.00
2022-10-09T14:53:47.376Z,12.90
2022-10-09T14:56:17.109Z,12.90
2022-10-09T14:58:44.462Z,12.90
2022-10-09T15:01:14.857Z,12.90
2022-10-09T15:03:42.333Z,12.90
2022-10-09T15:06:10.472Z,12.90
2022-10-09T15:08:41.334Z,12.80
2022-10-09T15:11:09.663Z,12.80
2022-10-09T15:13:39.540Z,12.80
2022-10-09T15:16:09.122Z,12.80
2022-10-09T15:18:36.502Z,12.80
2022-10-09T15:21:04.017Z,12.70
2022-10-09T15:23:33.677Z,12.70
2022-10-09T15:26:01.364Z,12.70
2022-10-09T15:28:28.726Z,12.70
2022-10-09T15:31:00.752Z,12.60
2022-10-09T15:33:39.288Z,12.60
2022-10-09T15:36:06.928Z,12.60
2022-10-09T15:38:34.224Z,12.50
2022-10-09T15:41:01.418Z,12.60
2022-10-09T15:43:28.799Z,12.50
2022-10-09T15:46:02.563Z,12.50
2022-10-09T15:48:29.766Z,12.50
2022-10-09T15:50:57.138Z,12.50
2022-10-09T15:53:24.788Z,12.50
2022-10-09T15:55:52.819Z,12.40
2022-10-09T15:58:20.157Z,12.40
2022-10-09T16:00:48.771Z,12.40
2022-10-09T16:03:16.705Z,12.40
2022-10-09T16:05:46.960Z,12.40
2022-10-09T16:08:14.257Z,12.30
2022-10-09T16:10:46.430Z,12.40
2022-10-09T16:13:16.108Z,12.30
2022-10-09T16:15:43.971Z,12.30
2022-10-09T16:18:11.339Z,12.30
2022-10-09T16:20:38.743Z,12.30
2022-10-09T16:23:06.434Z,12.30
2022-10-09T16:25:33.775Z,12.30
2022-10-09T16:28:00.944Z,12.20
2022-10-09T16:30:28.362Z,12.30
2022-10-09T16:32:55.489Z,12.20
2022-10-09T16:35:22.762Z,12.20
2022-10-09T16:37:52.071Z,12.10
2022-10-09T16:40:21.033Z,12.10
2022-10-09T16:42:52.934Z,12.10
2022-10-09T16:45:20.260Z,12.00
2022-10-09T16:47:48.554Z,12.00
2022-10-09T16:50:16.069Z,12.00
2022-10-09T16:52:43.215Z,12.00
2022-10-09T16:55:10.382Z,12.00
2022-10-09T16:57:37.543Z,11.90
2022-10-09T17:00:05.561Z,11.90
2022-10-09T17:02:32.755Z,11.90
2022-10-09T17:04:59.980Z,11.80
2022-10-09T17:07:27.190Z,11.80
2022-10-09T17:09:54.375Z,11.80
2022-10-09T17:12:21.535Z,11.70
2022-10-09T17:14:48.657Z,11.70
2022-10-09T17:17:15.842Z,11.70
2022-10-09T17:19:43.807Z,11.70
2022-10-09T17:22:11.005Z,11.70
2022-10-09T17:24:38.163Z,11.70
2022-10-09T17:27:08.946Z,11.60
2022-10-09T17:29:36.696Z,11.60
2022-10-09T17:32:04.643Z,11.60
2022-10-09T17:34:32.164Z,11.60
2022-10-09T17:36:59.292Z,11.60
2022-10-09T17:39:26.418Z,11.50
2022-10-09T17:41:53.648Z,11.40
2022-10-09T17:44:22.878Z,11.40
2022-10-09T17:46:50.050Z,11.40
2022-10-09T17:49:17.248Z,11.40
2022-10-09T17:51:44.452Z,11.30
2022-10-09T17:54:16.805Z,11.30
2022-10-09T17:56:44.351Z,11.30
2022-10-09T17:59:11.853Z,11.30
2022-10-09T18:01:39.087Z,11.30
2022-10-09T18:04:06.255Z,11.30
2022-10-09T18:06:34.357Z,11.30
2022-10-09T18:09:01.503Z,11.30
2022-10-09T18:11:29.855Z,11.20
2022-10-09T18:13:57.097Z,11.20
2022-10-09T18:16:35.239Z,11.20
2022-10-09T18:19:08.054Z,11.10
2022-10-09T18:21:35.574Z,11.10
2022-10-09T18:24:02.710Z,11.10
2022-10-09T18:26:29.844Z,11.00
2022-10-09T18:28:58.466Z,11.00
2022-10-09T18:31:25.646Z,11.00
2022-10-09T18:33:52.917Z,10.90
2022-10-09T18:36:24.231Z,10.90
2022-10-09T18:38:52.986Z,10.90
2022-10-09T18:41:20.567Z,10.90
2022-10-09T18:43:47.797Z,10.80
2022-10-09T18:46:15.984Z,10.80
2022-10-09T18:48:43.234Z,10.80
2022-10-09T18:51:21.260Z,10.80
2022-10-09T18:53:50.866Z,10.70
2022-10-09T18:56:18.913Z,10.80
2022-10-09T18:58:46.101Z,10.70
2022-10-09T19:01:13.256Z,10.70
2022-10-09T19:03:45.925Z,10.70
2022-10-09T19:06:16.673Z,10.70
2022-10-09T19:08:43.964Z,10.60
2022-10-09T19:11:13.928Z,10.60
2022-10-09T19:13:41.861Z,10.60
2022-10-09T19:16:09.766Z,10.50
2022-10-09T19:18:37.634Z,10.50
2022-10-09T19:21:05.584Z,10.50
2022-10-09T19:23:32.707Z,10.40
2022-10-09T19:25:59.906Z,10.40
2022-10-09T19:28:30.440Z,10.40
2022-10-09T19:30:57.709Z,10.40
2022-10-09T19:33:24.881Z,10.30
2022-10-09T19:35:53.403Z,10.30
2022-10-09T19:38:20.944Z,10.30
2022-10-09T19:40:48.310Z,10.30
2022-10-09T19:43:15.923Z,10.30
2022-10-09T19:45:43.177Z,10.20
2022-10-09T19:48:10.302Z,10.20
2022-10-09T19:50:43.030Z,10.20
2022-10-09T19:53:10.657Z,10.20
2022-10-09T19:55:37.859Z,10.10
2022-10-09T19:58:05.046Z,10.10
2022-10-09T20:00:32.182Z,10.10
2022-10-09T20:02:59.321Z,10.10
2022-10-09T20:05:26.797Z,10.10
2022-10-09T20:07:53.911Z,10.10
2022-10-09T20:10:21.033Z,10.00
2022-10-09T20:12:48.521Z,10.10
2022-10-09T20:15:15.918Z,10.00
2022-10-09T20:17:43.108Z,10.00
2022-10-09T20:20:10.651Z,10.00
2022-10-09T20:22:37.869Z,10.00
2022-10-09T20:25:05.661Z,10.10
2022-10-09T20:27:32.845Z,10.00
2022-10-09T20:29:59.966Z,10.10
2022-10-09T20:32:28.994Z,10.10
2022-10-09T20:34:57.909Z,10.00
2022-10-09T20:37:25.131Z,10.10
2022-10-09T20:39:52.242Z,10.10
2022-10-09T20:42:19.412Z,10.00
2022-10-09T20:44:46.523Z,10.00
2022-10-09T20:47:13.743Z,10.10
2022-10-09T20:49:43.495Z,10.00
2022-10-09T20:52:10.666Z,10.00
2022-10-09T20:54:37.811Z,10.00
2022-10-09T20:57:04.975Z,10.00
2022-10-09T20:59:32.102Z,10.00
2022-10-09T21:01:59.269Z,10.00
2022-10-09T21:04:26.459Z,10.00
2022-10-09T21:06:53.636Z,9.90
2022-10-09T21:09:20.810Z,9.90
2022-10-09T21:11:47.917Z,9.90
2022-10-09T21:14:15.038Z,9.90
2022-10-09T21:16:42.203Z,9.90
2022-10-09T21:19:10.239Z,9.90
2022-10-09T21:21:37.363Z,9.90
2022-10-09T21:24:04.638Z,9.90
2022-10-09T21:26:35.212Z,9.90
2022-10-09T21:29:06.236Z,9.90
2022-10-09T21:31:33.421Z,9.90
2022-10-09T21:34:00.676Z,9.90
2022-10-09T21:37:02.214Z,9.80
2022-10-09T21:39:30.918Z,9.80
2022-10-09T21:41:58.076Z,9.80
2022-10-09T21:44:25.209Z,9.80
2022-10-09T21:46:52.351Z,9.80
2022-10-09T21:49:21.259Z,9.80
2022-10-09T21:51:48.410Z,9.80
2022-10-09T21:54:15.607Z,9.80
2022-10-09T21:56:42.778Z,9.70
2022-10-09T21:59:09.944Z,9.70
2022-10-09T22:01:37.113Z,9.70
2022-10-09T22:04:04.380Z,9.70
2022-10-09T22:06:31.516Z,9.60
2022-10-09T22:08:59.587Z,9.60
2022-10-09T22:11:26.785Z,9.60
2022-10-09T22:13:55.339Z,9.60
2022-10-09T22:16:22.471Z,9.50
2022-10-09T22:18:49.584Z,9.50
2022-10-09T22:21:16.923Z,9.50
2022-10-09T22:23:44.137Z,9.40
2022-10-09T22:26:13.360Z,9.40
2022-10-09T22:28:40.560Z,9.40
2022-10-09T22:31:11.297Z,9.40
2022-10-09T22:33:38.489Z,9.40
2022-10-09T22:36:08.303Z,9.40
2022-10-09T22:38:35.856Z,9.30
2022-10-09T22:41:11.250Z,9.30
2022-10-09T22:43:38.919Z,9.30
2022-10-09T22:46:16.788Z,9.30
2022-10-09T22:48:44.405Z,9.30
2022-10-09T22:51:13.345Z,9.20
2022-10-09T22:53:40.731Z,9.20
2022-10-09T22:56:12.835Z,9.20
2022-10-09T22:58:40.147Z,9.20
2022-10-09T23:01:12.540Z,9.10
2022-10-09T23:03:39.764Z,9.10
2022-10-09T23:06:12.054Z,9.10
2022-10-09T23:08:39.750Z,9.10
2022-10-09T23:11:07.079Z,9.10
2022-10-09T23:13:34.376Z,9.00
2022-10-09T23:16:02.275Z,9.00
2022-10-09T23:18:29.703Z,9.00
2022-10-09T23:20:56.954Z,9.00
2022-10-09T23:23:24.109Z,9.00
2022-10-09T23:25:51.252Z,9.00
2022-10-09T23:28:18.505Z,9.00
2022-10-09T23:30:45.732Z,9.00
2022-10-09T23:33:12.867Z,9.00
2022-10-09T23:35:41.468Z,9.00
2022-10-09T23:38:08.697Z,9.00
2022-10-09T23:40:35.841Z,9.00
2022-10-09T23:43:02.987Z,9.10
2022-10-09T23:45:30.110Z,9.10
2022-10-09T23:47:57.253Z,9.10
2022-10-09T23:50:24.395Z,9.10
2022-10-09T23:52:52.009Z,9.20
2022-10-09T23:55:19.403Z,9.20
2022-10-09T23:57:46.554Z,9.20
