createdAt,value
2016-09-26T00:02:02.970Z,17.0
2016-09-26T00:07:03.043Z,17.0
2016-09-26T00:12:03.582Z,17.0
2016-09-26T00:17:03.168Z,17.0
2016-09-26T00:22:03.099Z,16.9
2016-09-26T00:27:03.464Z,16.9
2016-09-26T00:32:02.950Z,16.8
2016-09-26T00:37:02.869Z,16.8
2016-09-26T00:42:03.151Z,16.6
2016-09-26T00:47:03.602Z,16.6
2016-09-26T00:52:03.025Z,16.6
2016-09-26T00:57:03.322Z,16.6
2016-09-26T01:02:02.983Z,16.8
2016-09-26T01:07:03.150Z,16.8
2016-09-26T01:12:03.415Z,17.1
2016-09-26T01:17:03.577Z,17.1
2016-09-26T01:22:03.114Z,17.1
2016-09-26T01:27:03.767Z,17.0
2016-09-26T01:32:03.164Z,17.0
2016-09-26T01:37:03.515Z,16.8
2016-09-26T01:42:02.933Z,16.9
2016-09-26T01:47:03.127Z,17.0
2016-09-26T01:52:03.505Z,17.0
2016-09-26T01:57:03.696Z,16.9
2016-09-26T02:02:03.163Z,16.9
2016-09-26T02:07:03.197Z,16.9
2016-09-26T02:12:03.402Z,16.8
2016-09-26T02:17:02.926Z,16.7
2016-09-26T02:22:03.085Z,16.4
2016-09-26T02:27:03.728Z,16.4
2016-09-26T02:32:03.356Z,16.3
2016-09-26T02:37:03.579Z,16.4
2016-09-26T02:42:02.890Z,16.4
2016-09-26T02:47:03.284Z,16.6
2016-09-26T02:52:03.499Z,16.5
2016-09-26T02:57:03.675Z,16.6
2016-09-26T03:02:03.195Z,16.7
2016-09-26T03:07:03.441Z,16.7
2016-09-26T03:12:03.063Z,16.8
2016-09-26T03:17:03.611Z,16.8
2016-09-26T03:22:03.665Z,17.0
2016-09-26T03:27:03.260Z,16.9
2016-09-26T03:32:03.609Z,17.0
2016-09-26T03:37:03.305Z,17.1
2016-09-26T03:42:03.441Z,17.1
2016-09-26T03:47:03.740Z,17.0
2016-09-26T03:52:03.404Z,17.0
2016-09-26T03:57:03.755Z,17.2
2016-09-26T04:02:03.370Z,17.1
2016-09-26T04:07:03.653Z,17.2
2016-09-26T04:12:03.312Z,17.1
2016-09-26T04:17:03.744Z,17.2
2016-09-26T04:22:03.302Z,16.8
2016-09-26T04:27:03.586Z,16.7
2016-09-26T04:32:03.347Z,16.6
2016-09-26T04:37:03.307Z,16.6
2016-09-26T04:42:03.649Z,16.7
2016-09-26T04:47:04.705Z,16.7
2016-09-26T04:52:02.843Z,16.7
2016-09-26T04:57:02.871Z,16.6
2016-09-26T05:02:18.152Z,16.6
2016-09-26T05:07:03.108Z,16.7
2016-09-26T05:12:03.348Z,16.7
2016-09-26T05:17:17.035Z,16.6
2016-09-26T05:22:03.036Z,16.7
2016-09-26T05:27:03.589Z,16.9
2016-09-26T05:32:17.310Z,16.8
2016-09-26T05:37:03.663Z,16.9
2016-09-26T05:42:03.274Z,17.1
2016-09-26T05:47:16.828Z,17.2
2016-09-26T05:52:03.221Z,17.3
2016-09-26T05:57:03.573Z,17.3
2016-09-26T06:02:16.511Z,17.5
2016-09-26T06:07:02.925Z,17.5
2016-09-26T06:12:03.083Z,17.5
2016-09-26T06:17:17.602Z,17.5
2016-09-26T06:22:03.473Z,17.5
2016-09-26T06:27:03.112Z,17.5
2016-09-26T06:32:17.692Z,17.4
2016-09-26T06:37:03.358Z,17.2
2016-09-26T06:42:03.557Z,17.1
2016-09-26T06:47:16.547Z,17.0
2016-09-26T06:52:03.670Z,17.2
2016-09-26T06:57:03.362Z,17.3
2016-09-26T07:02:17.053Z,17.7
2016-09-26T07:07:03.477Z,17.7
2016-09-26T07:12:03.013Z,17.9
2016-09-26T07:17:17.556Z,18.2
2016-09-26T07:22:03.546Z,18.3
2016-09-26T07:27:03.361Z,18.3
2016-09-26T07:32:16.809Z,18.2
2016-09-26T07:37:03.222Z,18.2
2016-09-26T07:42:03.078Z,18.5
2016-09-26T07:47:18.050Z,18.6
2016-09-26T07:52:03.676Z,18.7
2016-09-26T07:57:03.072Z,18.7
2016-09-26T08:02:16.826Z,18.7
2016-09-26T08:07:03.586Z,18.5
2016-09-26T08:12:03.561Z,18.5
2016-09-26T08:17:18.194Z,18.3
2016-09-26T08:22:03.104Z,18.1
2016-09-26T08:27:03.536Z,18.1
2016-09-26T08:32:17.362Z,18.2
2016-09-26T08:37:03.037Z,18.3
2016-09-26T08:42:03.497Z,18.5
2016-09-26T08:47:17.320Z,18.4
2016-09-26T08:52:03.508Z,18.9
2016-09-26T08:57:03.598Z,18.8
2016-09-26T09:02:17.298Z,19.5
2016-09-26T09:07:03.579Z,19.4
2016-09-26T09:12:03.678Z,19.5
2016-09-26T09:17:17.641Z,19.8
2016-09-26T09:22:03.579Z,20.4
2016-09-26T09:27:03.035Z,20.4
2016-09-26T09:32:17.532Z,21.0
2016-09-26T09:37:03.794Z,21.3
2016-09-26T09:42:03.663Z,21.3
2016-09-26T09:47:17.139Z,21.6
2016-09-26T09:52:03.004Z,21.8
2016-09-26T09:57:02.952Z,22.3
2016-09-26T10:02:16.828Z,22.4
2016-09-26T10:07:03.454Z,22.6
2016-09-26T10:12:03.610Z,22.6
2016-09-26T10:17:17.657Z,22.8
2016-09-26T10:22:03.191Z,23.2
2016-09-26T10:27:03.147Z,23.2
2016-09-26T10:32:16.655Z,23.4
2016-09-26T10:37:03.080Z,23.5
2016-09-26T10:42:03.091Z,23.6
2016-09-26T10:47:16.745Z,23.9
2016-09-26T10:52:03.672Z,24.4
2016-09-26T10:57:02.939Z,24.4
2016-09-26T11:02:17.291Z,24.8
2016-09-26T11:07:03.128Z,24.9
2016-09-26T11:12:03.240Z,25.1
2016-09-26T11:17:17.494Z,25.0
2016-09-26T11:22:03.679Z,25.0
2016-09-26T11:27:03.160Z,25.2
2016-09-26T11:32:17.141Z,25.4
2016-09-26T11:37:03.672Z,25.6
2016-09-26T11:42:03.683Z,25.5
2016-09-26T11:47:17.521Z,25.5
2016-09-26T11:52:03.249Z,26.0
2016-09-26T11:57:03.000Z,25.9
2016-09-26T12:02:17.069Z,27.2
2016-09-26T12:07:03.330Z,27.2
2016-09-26T12:12:03.156Z,27.6
2016-09-26T12:17:17.278Z,27.9
2016-09-26T12:22:03.548Z,27.8
2016-09-26T12:27:03.473Z,28.0
2016-09-26T12:37:26.583Z,28.5
2016-09-26T12:42:17.050Z,28.9
2016-09-26T12:47:17.838Z,29.0
2016-09-26T12:52:03.143Z,28.4
2016-09-26T12:57:03.591Z,28.6
2016-09-26T13:02:16.829Z,29.1
2016-09-26T13:07:02.969Z,29.0
2016-09-26T13:12:03.606Z,29.5
2016-09-26T13:17:17.079Z,29.4
2016-09-26T13:22:03.595Z,28.2
2016-09-26T13:27:03.011Z,28.1
2016-09-26T13:32:16.806Z,27.3
2016-09-26T13:37:03.435Z,27.1
2016-09-26T13:42:03.470Z,26.8
2016-09-26T13:47:17.286Z,26.8
2016-09-26T13:52:03.129Z,27.1
2016-09-26T13:57:03.266Z,27.4
2016-09-26T20:02:03.465Z,18.6
2016-09-26T20:07:06.373Z,18.6
2016-09-26T20:12:03.695Z,18.6
2016-09-26T20:17:03.304Z,18.8
2016-09-26T20:22:03.239Z,18.7
2016-09-26T20:27:03.095Z,18.8
2016-09-26T20:32:03.839Z,18.7
2016-09-26T20:37:03.155Z,18.7
2016-09-26T20:42:04.503Z,18.7
2016-09-26T20:47:02.994Z,18.7
2016-09-26T20:52:03.664Z,18.7
2016-09-26T20:57:03.515Z,18.7
2016-09-26T21:07:03.420Z,18.0
2016-09-26T21:12:03.003Z,18.0
2016-09-26T21:17:03.178Z,17.8
2016-09-26T21:22:03.126Z,17.8
2016-09-26T21:27:02.944Z,17.9
2016-09-26T21:32:03.168Z,18.0
2016-09-26T21:37:02.874Z,18.0
2016-09-26T21:42:03.389Z,18.1
2016-09-26T21:47:03.947Z,17.8
2016-09-26T21:52:03.363Z,17.8
2016-09-26T21:57:03.175Z,17.8
2016-09-26T22:02:03.379Z,17.8
2016-09-26T22:07:03.531Z,17.9
2016-09-26T22:12:03.481Z,17.9
2016-09-26T22:22:03.655Z,17.8
2016-09-26T22:27:02.948Z,17.9
2016-09-26T22:32:03.628Z,18.0
2016-09-26T22:37:03.078Z,18.0
2016-09-26T22:42:02.879Z,18.0
2016-09-26T22:47:03.655Z,18.1
2016-09-26T22:52:02.958Z,18.1
2016-09-26T22:57:03.593Z,18.1
2016-09-26T23:02:03.080Z,18.0
2016-09-26T23:07:02.998Z,18.1
2016-09-26T23:12:02.837Z,18.0
2016-09-26T23:17:03.756Z,18.0
2016-09-26T23:22:03.312Z,18.1
2016-09-26T23:27:03.100Z,18.1
2016-09-26T23:32:03.365Z,18.1
2016-09-26T23:37:03.354Z,17.8
2016-09-26T23:42:03.504Z,17.8
2016-09-26T23:47:03.662Z,17.8
2016-09-26T23:52:03.289Z,17.9
2016-09-26T23:57:02.865Z,17.8
