createdAt,value
2022-08-26T00:00:23.201Z,31.50
2022-08-26T00:02:53.103Z,31.50
2022-08-26T00:05:22.215Z,31.60
2022-08-26T00:07:52.293Z,31.50
2022-08-26T00:10:22.875Z,31.60
2022-08-26T00:12:54.391Z,31.60
2022-08-26T00:15:23.747Z,31.60
2022-08-26T00:17:53.755Z,31.60
2022-08-26T00:20:27.298Z,31.70
2022-08-26T00:22:57.402Z,31.80
2022-08-26T00:25:28.368Z,31.60
2022-08-26T00:27:58.382Z,31.70
2022-08-26T00:30:30.868Z,31.70
2022-08-26T00:32:59.768Z,31.50
2022-08-26T00:35:29.379Z,31.50
2022-08-26T00:38:04.485Z,31.50
2022-08-26T00:40:38.540Z,31.40
2022-08-26T00:43:09.399Z,31.20
2022-08-26T00:46:01.513Z,31.30
2022-08-26T00:48:33.523Z,31.20
2022-08-26T00:51:09.134Z,31.10
2022-08-26T00:53:44.717Z,31.00
2022-08-26T00:56:29.553Z,31.10
2022-08-26T00:59:03.415Z,31.00
2022-08-26T01:01:32.959Z,30.90
2022-08-26T01:04:03.199Z,30.90
2022-08-26T01:06:32.346Z,31.00
2022-08-26T01:09:02.167Z,31.10
2022-08-26T01:11:32.786Z,30.90
2022-08-26T01:14:05.085Z,30.90
2022-08-26T01:16:36.348Z,30.90
2022-08-26T01:19:23.627Z,31.00
2022-08-26T01:22:20.858Z,31.00
2022-08-26T01:24:50.753Z,31.10
2022-08-26T01:27:21.436Z,30.90
2022-08-26T01:29:53.843Z,30.90
2022-08-26T01:32:24.342Z,30.80
2022-08-26T01:34:53.997Z,30.80
2022-08-26T01:37:25.095Z,30.70
2022-08-26T01:39:56.339Z,30.60
2022-08-26T01:42:28.577Z,30.60
2022-08-26T01:45:15.630Z,30.60
2022-08-26T01:47:44.519Z,30.60
2022-08-26T01:50:27.641Z,30.60
2022-08-26T01:52:59.134Z,30.40
2022-08-26T01:55:33.047Z,30.30
2022-08-26T01:58:06.996Z,30.20
2022-08-26T02:00:39.162Z,30.20
2022-08-26T02:03:18.198Z,30.10
2022-08-26T02:05:56.221Z,30.10
2022-08-26T02:08:30.377Z,30.10
2022-08-26T02:10:59.402Z,30.10
2022-08-26T02:13:32.117Z,29.90
2022-08-26T02:16:04.733Z,29.70
2022-08-26T02:18:40.584Z,29.70
2022-08-26T02:21:10.857Z,29.60
2022-08-26T02:23:41.043Z,29.50
2022-08-26T02:26:19.270Z,29.30
2022-08-26T02:28:54.036Z,29.40
2022-08-26T02:31:24.439Z,29.30
2022-08-26T02:33:53.172Z,29.10
2022-08-26T02:36:23.923Z,29.10
2022-08-26T02:38:57.180Z,29.10
2022-08-26T02:41:26.145Z,29.00
2022-08-26T02:43:54.647Z,28.80
2022-08-26T02:46:29.844Z,28.70
2022-08-26T02:48:59.229Z,28.50
2022-08-26T02:51:27.895Z,28.40
2022-08-26T02:53:56.600Z,28.30
2022-08-26T02:56:25.223Z,28.20
2022-08-26T02:58:53.870Z,28.10
2022-08-26T03:01:32.392Z,28.10
2022-08-26T03:04:02.798Z,27.80
2022-08-26T03:06:31.939Z,27.70
2022-08-26T03:09:01.152Z,27.50
2022-08-26T03:11:32.993Z,27.40
2022-08-26T03:14:03.536Z,27.20
2022-08-26T03:16:36.899Z,27.00
2022-08-26T03:19:07.860Z,26.80
2022-08-26T03:21:37.835Z,26.70
2022-08-26T03:24:06.722Z,26.50
2022-08-26T03:26:35.103Z,26.50
2022-08-26T03:29:24.222Z,26.40
2022-08-26T03:31:52.721Z,26.30
2022-08-26T03:34:21.492Z,26.20
2022-08-26T03:36:51.144Z,26.00
2022-08-26T03:39:19.567Z,26.00
2022-08-26T03:41:48.248Z,25.90
2022-08-26T03:44:16.750Z,25.70
2022-08-26T03:46:46.024Z,25.60
2022-08-26T03:49:14.662Z,25.50
2022-08-26T03:51:43.703Z,25.30
2022-08-26T03:54:13.246Z,25.20
2022-08-26T03:56:41.600Z,25.20
2022-08-26T03:59:10.268Z,25.10
2022-08-26T04:01:38.668Z,25.00
2022-08-26T04:04:07.283Z,24.80
2022-08-26T04:06:40.976Z,24.60
2022-08-26T04:09:18.708Z,24.60
2022-08-26T04:11:50.497Z,24.50
2022-08-26T04:14:25.487Z,24.40
2022-08-26T04:16:55.782Z,24.40
2022-08-26T04:19:25.320Z,24.10
2022-08-26T04:21:54.163Z,23.90
2022-08-26T04:24:25.139Z,23.80
2022-08-26T04:26:54.000Z,23.70
2022-08-26T04:29:25.387Z,23.70
2022-08-26T04:31:58.391Z,23.60
2022-08-26T04:34:29.372Z,23.50
2022-08-26T04:36:58.684Z,23.30
2022-08-26T04:39:28.086Z,23.20
2022-08-26T04:41:57.972Z,23.20
2022-08-26T04:44:30.005Z,23.00
2022-08-26T04:46:59.446Z,22.90
2022-08-26T04:49:28.265Z,22.80
2022-08-26T04:52:04.787Z,22.60
2022-08-26T04:54:33.371Z,22.60
2022-08-26T04:57:01.759Z,22.50
2022-08-26T04:59:30.311Z,22.40
2022-08-26T05:02:00.375Z,22.30
2022-08-26T05:04:28.873Z,22.10
2022-08-26T05:07:02.708Z,22.10
2022-08-26T05:09:31.861Z,22.00
2022-08-26T05:12:00.369Z,21.90
2022-08-26T05:14:28.747Z,21.90
2022-08-26T05:16:57.163Z,21.80
2022-08-26T05:19:27.980Z,21.80
2022-08-26T05:21:56.497Z,21.80
2022-08-26T05:24:25.147Z,21.70
2022-08-26T05:26:53.875Z,21.70
2022-08-26T05:29:22.255Z,21.50
2022-08-26T05:31:55.920Z,21.40
2022-08-26T05:34:30.026Z,21.40
2022-08-26T05:36:59.161Z,21.30
2022-08-26T05:39:27.689Z,21.10
2022-08-26T05:41:57.091Z,21.10
2022-08-26T05:44:25.610Z,21.10
2022-08-26T05:46:54.012Z,21.10
2022-08-26T05:49:22.442Z,21.00
2022-08-26T05:51:51.107Z,21.00
2022-08-26T05:54:22.011Z,20.80
2022-08-26T05:56:52.307Z,20.80
2022-08-26T05:59:21.388Z,20.80
2022-08-26T06:01:53.227Z,20.70
2022-08-26T06:04:21.705Z,20.60
2022-08-26T06:06:50.193Z,20.50
2022-08-26T06:09:18.912Z,20.40
2022-08-26T06:11:47.312Z,20.40
2022-08-26T06:14:16.473Z,20.30
2022-08-26T06:16:47.117Z,20.30
2022-08-26T06:19:16.555Z,20.10
2022-08-26T06:21:54.080Z,20.00
2022-08-26T06:24:41.876Z,20.00
2022-08-26T06:27:15.333Z,19.90
2022-08-26T06:29:44.032Z,19.80
2022-08-26T06:32:12.919Z,19.70
2022-08-26T06:34:41.881Z,19.70
2022-08-26T06:37:10.567Z,19.70
2022-08-26T06:39:40.141Z,19.70
2022-08-26T06:42:10.977Z,19.60
2022-08-26T06:44:40.923Z,19.50
2022-08-26T06:47:09.815Z,19.60
2022-08-26T06:49:38.435Z,19.50
2022-08-26T06:52:08.203Z,19.30
2022-08-26T06:54:38.799Z,19.40
2022-08-26T06:57:07.392Z,19.30
2022-08-26T06:59:35.910Z,19.20
2022-08-26T07:02:06.889Z,19.20
2022-08-26T07:04:36.659Z,19.20
2022-08-26T07:07:05.192Z,19.10
2022-08-26T07:09:36.034Z,19.10
2022-08-26T07:12:06.829Z,19.10
2022-08-26T07:14:36.323Z,19.10
2022-08-26T07:17:07.339Z,19.00
2022-08-26T07:19:38.591Z,19.00
2022-08-26T07:22:08.584Z,18.90
2022-08-26T07:24:42.672Z,18.90
2022-08-26T07:27:15.923Z,18.80
2022-08-26T07:29:45.884Z,18.70
2022-08-26T07:32:16.466Z,18.70
2022-08-26T07:34:44.980Z,18.70
2022-08-26T07:37:13.886Z,18.60
2022-08-26T07:39:43.430Z,18.60
2022-08-26T07:42:14.845Z,18.50
2022-08-26T07:44:44.542Z,18.50
2022-08-26T07:47:24.609Z,18.40
2022-08-26T07:49:56.666Z,18.30
2022-08-26T07:52:27.321Z,18.30
2022-08-26T07:54:58.886Z,18.30
2022-08-26T07:57:29.293Z,18.20
2022-08-26T07:59:58.498Z,18.10
2022-08-26T08:02:29.298Z,18.10
2022-08-26T08:04:59.122Z,18.10
2022-08-26T08:07:38.609Z,18.10
2022-08-26T08:10:18.810Z,18.00
2022-08-26T08:12:49.572Z,18.00
2022-08-26T08:15:21.430Z,17.90
2022-08-26T08:17:50.464Z,17.90
2022-08-26T08:20:21.303Z,17.90
2022-08-26T08:22:52.642Z,17.80
2022-08-26T08:25:22.615Z,17.80
2022-08-26T08:27:51.664Z,17.70
2022-08-26T08:30:23.113Z,17.70
2022-08-26T08:32:53.173Z,17.60
2022-08-26T08:35:23.387Z,17.60
2022-08-26T08:37:55.214Z,17.60
2022-08-26T08:40:26.752Z,17.60
2022-08-26T08:43:08.226Z,17.60
2022-08-26T08:45:51.818Z,17.60
2022-08-26T08:48:20.199Z,17.60
2022-08-26T08:50:54.808Z,17.60
2022-08-26T08:53:35.296Z,17.50
2022-08-26T08:56:26.673Z,17.50
2022-08-26T08:59:15.634Z,17.50
2022-08-26T09:02:06.633Z,17.50
2022-08-26T09:04:41.146Z,17.50
2022-08-26T09:07:19.313Z,17.50
2022-08-26T09:10:01.934Z,17.50
2022-08-26T09:12:33.295Z,17.50
2022-08-26T09:15:30.212Z,17.50
2022-08-26T09:18:12.341Z,17.50
2022-08-26T09:20:54.941Z,17.50
2022-08-26T09:23:25.231Z,17.50
2022-08-26T09:25:57.110Z,17.50
2022-08-26T09:28:29.235Z,17.50
2022-08-26T09:31:14.868Z,17.50
2022-08-26T09:33:44.175Z,17.30
2022-08-26T09:36:24.733Z,17.30
2022-08-26T09:38:55.876Z,17.20
2022-08-26T09:41:33.395Z,17.20
2022-08-26T09:44:21.810Z,17.20
2022-08-26T09:47:09.644Z,17.20
2022-08-26T09:49:42.071Z,17.20
2022-08-26T09:52:23.109Z,17.20
2022-08-26T09:55:23.323Z,17.20
2022-08-26T09:57:53.350Z,17.20
2022-08-26T10:00:31.097Z,17.30
2022-08-26T10:03:03.180Z,17.30
2022-08-26T10:05:49.158Z,17.20
2022-08-26T10:08:27.532Z,17.20
2022-08-26T10:10:58.410Z,17.30
2022-08-26T10:13:34.713Z,17.30
2022-08-26T10:16:23.296Z,17.30
2022-08-26T10:19:01.717Z,17.20
2022-08-26T10:21:46.620Z,17.20
2022-08-26T10:24:27.074Z,17.30
2022-08-26T10:27:20.712Z,17.20
2022-08-26T10:29:51.819Z,17.20
2022-08-26T10:32:42.832Z,17.20
2022-08-26T10:35:14.350Z,17.20
2022-08-26T10:37:50.792Z,17.20
2022-08-26T10:40:49.087Z,17.20
2022-08-26T10:43:36.668Z,17.20
2022-08-26T10:46:17.721Z,17.20
2022-08-26T10:48:47.247Z,17.10
2022-08-26T10:51:19.757Z,17.10
2022-08-26T10:54:00.035Z,17.10
2022-08-26T10:56:59.855Z,17.10
2022-08-26T10:59:49.859Z,17.00
2022-08-26T11:02:47.182Z,17.00
2022-08-26T11:05:25.769Z,17.00
2022-08-26T11:08:15.144Z,16.90
2022-08-26T11:10:44.576Z,16.90
2022-08-26T11:13:13.050Z,16.90
2022-08-26T11:15:41.868Z,16.90
2022-08-26T11:18:12.657Z,16.90
2022-08-26T11:20:43.054Z,16.80
2022-08-26T11:23:14.682Z,16.80
2022-08-26T11:25:58.212Z,16.80
2022-08-26T11:28:35.080Z,16.70
2022-08-26T11:31:06.695Z,16.70
2022-08-26T11:33:52.526Z,16.70
2022-08-26T11:36:38.272Z,16.80
2022-08-26T11:39:18.926Z,16.70
2022-08-26T11:41:54.544Z,16.70
2022-08-26T11:44:28.791Z,16.70
2022-08-26T11:47:01.931Z,16.80
2022-08-26T11:49:33.828Z,16.80
2022-08-26T11:52:16.150Z,16.70
2022-08-26T11:55:11.872Z,16.70
2022-08-26T11:57:50.608Z,16.80
2022-08-26T12:00:33.390Z,16.70
2022-08-26T12:03:08.633Z,16.80
2022-08-26T12:05:43.280Z,16.90
2022-08-26T12:08:16.951Z,17.00
2022-08-26T12:10:45.968Z,16.80
2022-08-26T12:13:24.367Z,16.90
2022-08-26T12:15:59.429Z,16.70
2022-08-26T12:18:35.567Z,16.60
2022-08-26T12:21:24.557Z,16.70
2022-08-26T12:23:58.856Z,16.70
2022-08-26T12:26:34.499Z,16.80
2022-08-26T12:29:20.408Z,16.80
2022-08-26T12:32:18.528Z,16.90
2022-08-26T12:34:49.819Z,16.90
2022-08-26T12:37:19.069Z,16.90
2022-08-26T12:39:48.699Z,16.90
2022-08-26T12:42:17.073Z,17.00
2022-08-26T12:44:59.609Z,16.90
2022-08-26T12:47:44.314Z,16.90
2022-08-26T12:50:45.711Z,16.80
2022-08-26T12:53:34.027Z,16.80
2022-08-26T12:56:05.820Z,16.80
2022-08-26T12:58:37.056Z,16.70
2022-08-26T13:01:09.467Z,16.70
2022-08-26T13:03:46.694Z,16.70
2022-08-26T13:06:18.266Z,16.60
2022-08-26T13:08:49.655Z,16.60
2022-08-26T13:11:21.579Z,16.50
2022-08-26T13:13:53.423Z,16.50
2022-08-26T13:16:24.034Z,16.50
2022-08-26T13:18:55.436Z,16.50
2022-08-26T13:21:28.970Z,16.50
2022-08-26T13:24:13.699Z,16.50
2022-08-26T13:26:44.031Z,16.50
2022-08-26T13:29:14.394Z,16.60
2022-08-26T13:31:45.571Z,16.60
2022-08-26T13:34:20.254Z,16.70
2022-08-26T13:36:55.294Z,16.70
2022-08-26T13:39:26.077Z,16.80
2022-08-26T13:41:55.188Z,16.80
2022-08-26T13:44:24.909Z,16.90
2022-08-26T13:46:53.338Z,17.00
2022-08-26T13:49:23.377Z,17.00
2022-08-26T13:51:52.184Z,17.20
2022-08-26T13:54:22.703Z,17.20
2022-08-26T13:56:52.521Z,17.30
2022-08-26T13:59:21.089Z,17.30
2022-08-26T14:01:49.821Z,17.40
2022-08-26T14:04:26.987Z,17.40
2022-08-26T14:06:55.896Z,17.50
2022-08-26T14:09:25.155Z,17.60
2022-08-26T14:11:55.308Z,17.70
2022-08-26T14:14:23.984Z,17.80
2022-08-26T14:16:59.622Z,17.80
2022-08-26T14:19:30.808Z,17.80
2022-08-26T14:22:01.391Z,17.80
2022-08-26T14:24:31.213Z,18.00
2022-08-26T14:27:00.244Z,18.00
2022-08-26T14:29:29.313Z,18.10
2022-08-26T14:32:00.488Z,18.10
2022-08-26T14:34:29.218Z,18.20
2022-08-26T14:36:57.617Z,18.30
2022-08-26T14:39:36.521Z,18.30
2022-08-26T14:42:05.222Z,18.50
2022-08-26T14:44:37.290Z,18.60
2022-08-26T14:47:07.474Z,18.70
2022-08-26T14:49:36.532Z,18.50
2022-08-26T14:52:05.346Z,18.70
2022-08-26T14:54:33.957Z,18.70
2022-08-26T14:57:08.177Z,18.60
2022-08-26T14:59:39.538Z,18.60
2022-08-26T15:02:09.907Z,18.80
2022-08-26T15:04:42.456Z,18.70
2022-08-26T15:07:12.787Z,18.90
2022-08-26T15:09:41.300Z,18.80
2022-08-26T15:12:09.785Z,18.90
2022-08-26T15:14:38.359Z,18.90
2022-08-26T15:17:07.148Z,18.90
2022-08-26T15:19:35.497Z,19.10
2022-08-26T15:22:03.900Z,19.20
2022-08-26T15:24:32.791Z,19.20
2022-08-26T15:27:02.559Z,19.10
2022-08-26T15:29:31.266Z,19.20
2022-08-26T15:32:03.965Z,19.40
2022-08-26T15:34:32.927Z,19.50
2022-08-26T15:37:01.315Z,19.50
2022-08-26T15:39:29.935Z,19.60
2022-08-26T15:42:00.515Z,19.70
2022-08-26T15:44:29.285Z,19.90
2022-08-26T15:46:58.818Z,20.00
2022-08-26T15:49:28.516Z,20.10
2022-08-26T15:51:56.936Z,20.10
2022-08-26T15:54:25.558Z,20.20
2022-08-26T15:56:54.616Z,20.40
2022-08-26T15:59:23.808Z,20.80
2022-08-26T16:01:53.190Z,21.00
2022-08-26T16:04:22.201Z,21.40
2022-08-26T16:06:52.770Z,21.60
2022-08-26T16:09:27.719Z,21.60
2022-08-26T16:11:57.723Z,21.40
2022-08-26T16:14:28.164Z,21.50
2022-08-26T16:16:58.172Z,21.60
2022-08-26T16:19:26.532Z,21.40
2022-08-26T16:21:55.184Z,21.20
2022-08-26T16:24:28.411Z,21.30
2022-08-26T16:26:59.111Z,21.00
2022-08-26T16:29:28.015Z,20.90
2022-08-26T16:31:56.541Z,20.90
2022-08-26T16:34:25.093Z,21.00
2022-08-26T16:36:53.803Z,21.40
2022-08-26T16:39:22.339Z,21.00
2022-08-26T16:41:50.822Z,21.20
2022-08-26T16:44:19.370Z,21.10
2022-08-26T16:46:47.808Z,21.20
2022-08-26T16:49:16.263Z,21.50
2022-08-26T16:51:44.685Z,21.10
2022-08-26T16:54:13.229Z,21.40
2022-08-26T16:56:41.687Z,21.50
2022-08-26T16:59:12.232Z,20.80
2022-08-26T17:01:40.738Z,20.70
2022-08-26T17:04:09.429Z,21.10
2022-08-26T17:06:39.003Z,21.00
2022-08-26T17:09:09.618Z,21.30
2022-08-26T17:11:38.027Z,21.50
2022-08-26T17:14:07.692Z,21.40
2022-08-26T17:16:36.085Z,21.40
2022-08-26T17:19:05.688Z,21.40
2022-08-26T17:21:35.986Z,21.60
2022-08-26T17:24:06.835Z,21.90
2022-08-26T17:26:35.346Z,21.90
2022-08-26T17:29:03.758Z,22.10
2022-08-26T17:31:33.333Z,22.00
2022-08-26T17:34:01.812Z,21.70
2022-08-26T17:36:30.267Z,21.70
2022-08-26T17:39:01.535Z,21.60
2022-08-26T17:41:30.036Z,21.80
2022-08-26T17:43:58.615Z,21.70
2022-08-26T17:46:27.543Z,21.60
2022-08-26T17:48:56.254Z,21.60
2022-08-26T17:51:25.458Z,21.60
2022-08-26T17:53:54.463Z,21.80
2022-08-26T17:56:27.012Z,21.50
2022-08-26T17:58:57.589Z,21.40
2022-08-26T18:01:31.073Z,21.60
2022-08-26T18:04:00.823Z,21.90
2022-08-26T18:06:31.223Z,22.30
2022-08-26T18:09:00.785Z,22.30
2022-08-26T18:11:29.892Z,22.20
2022-08-26T18:13:58.926Z,22.50
2022-08-26T18:16:27.769Z,22.90
2022-08-26T18:18:56.441Z,23.20
2022-08-26T18:21:26.530Z,23.10
2022-08-26T18:23:55.742Z,23.10
2022-08-26T18:26:30.621Z,23.40
2022-08-26T18:29:00.037Z,23.60
2022-08-26T18:31:28.573Z,23.00
2022-08-26T18:33:57.303Z,22.50
2022-08-26T18:36:32.114Z,22.60
2022-08-26T18:39:01.198Z,22.60
2022-08-26T18:41:31.209Z,22.70
2022-08-26T18:44:00.834Z,23.10
2022-08-26T18:46:29.970Z,23.50
2022-08-26T18:48:58.991Z,23.70
2022-08-26T18:51:32.939Z,23.70
2022-08-26T18:54:03.339Z,23.20
2022-08-26T18:56:33.272Z,22.60
2022-08-26T18:59:02.187Z,22.90
2022-08-26T19:01:32.268Z,23.30
2022-08-26T19:04:02.614Z,23.20
2022-08-26T19:06:34.118Z,23.10
2022-08-26T19:09:04.898Z,23.20
2022-08-26T19:11:37.563Z,23.40
2022-08-26T19:14:14.388Z,23.50
2022-08-26T19:16:45.892Z,24.00
2022-08-26T19:19:16.081Z,24.20
2022-08-26T19:21:44.528Z,24.30
2022-08-26T19:24:18.141Z,24.20
2022-08-26T19:26:48.914Z,23.70
2022-08-26T19:29:20.871Z,23.10
2022-08-26T19:31:49.506Z,22.60
2022-08-26T19:34:20.846Z,22.70
2022-08-26T19:36:50.352Z,22.80
2022-08-26T19:39:18.830Z,23.10
2022-08-26T19:41:47.755Z,23.30
2022-08-26T19:44:37.075Z,22.90
2022-08-26T19:47:07.171Z,22.90
2022-08-26T19:49:36.188Z,23.00
2022-08-26T19:52:06.564Z,23.10
2022-08-26T19:54:36.923Z,23.10
2022-08-26T19:57:06.279Z,23.30
2022-08-26T19:59:37.051Z,23.60
2022-08-26T20:02:10.561Z,23.80
2022-08-26T20:04:39.541Z,23.60
2022-08-26T20:07:08.423Z,23.50
2022-08-26T20:09:37.106Z,23.10
2022-08-26T20:12:07.080Z,23.50
2022-08-26T20:14:36.807Z,23.60
2022-08-26T20:17:06.884Z,23.20
2022-08-26T20:19:54.041Z,23.10
2022-08-26T20:22:22.903Z,22.90
2022-08-26T20:24:52.926Z,22.40
2022-08-26T20:27:38.043Z,22.60
2022-08-26T20:30:09.175Z,22.40
2022-08-26T20:32:39.190Z,22.70
2022-08-26T20:35:12.206Z,23.10
2022-08-26T20:37:41.353Z,23.20
2022-08-26T20:40:11.761Z,23.30
2022-08-26T20:42:40.190Z,23.30
2022-08-26T20:45:10.006Z,23.30
2022-08-26T20:47:38.471Z,23.30
2022-08-26T20:50:08.848Z,23.30
2022-08-26T20:52:37.547Z,23.20
2022-08-26T20:55:06.363Z,23.50
2022-08-26T20:57:34.723Z,23.50
2022-08-26T21:00:03.279Z,23.60
2022-08-26T21:02:31.626Z,23.70
2022-08-26T21:05:00.679Z,23.80
2022-08-26T21:07:30.992Z,23.60
2022-08-26T21:09:59.430Z,23.40
2022-08-26T21:12:27.915Z,23.30
2022-08-26T21:14:56.424Z,23.30
2022-08-26T21:17:24.805Z,23.50
2022-08-26T21:19:53.356Z,23.70
2022-08-26T21:22:22.021Z,23.70
2022-08-26T21:24:50.559Z,23.90
2022-08-26T21:27:26.128Z,23.80
2022-08-26T21:29:55.179Z,23.70
2022-08-26T21:32:23.638Z,23.60
2022-08-26T21:34:56.791Z,23.70
2022-08-26T21:37:28.075Z,23.70
2022-08-26T21:39:58.409Z,23.60
2022-08-26T21:42:27.507Z,23.70
2022-08-26T21:44:55.876Z,23.40
2022-08-26T21:47:25.288Z,23.60
2022-08-26T21:49:54.158Z,23.60
2022-08-26T21:52:22.534Z,23.70
2022-08-26T21:54:50.993Z,23.90
2022-08-26T21:57:19.439Z,24.00
2022-08-26T21:59:48.096Z,23.90
2022-08-26T22:02:16.627Z,24.00
2022-08-26T22:04:48.692Z,23.90
2022-08-26T22:07:19.123Z,24.00
2022-08-26T22:09:48.239Z,24.00
2022-08-26T22:12:19.049Z,24.20
2022-08-26T22:14:47.876Z,24.30
2022-08-26T22:17:16.712Z,24.30
2022-08-26T22:19:45.798Z,24.40
2022-08-26T22:22:15.577Z,24.40
2022-08-26T22:24:44.460Z,24.60
2022-08-26T22:27:13.892Z,24.30
2022-08-26T22:29:42.840Z,24.30
2022-08-26T22:32:11.882Z,24.20
2022-08-26T22:34:41.348Z,24.20
2022-08-26T22:37:09.991Z,24.20
2022-08-26T22:39:39.017Z,24.40
2022-08-26T22:42:07.928Z,25.00
2022-08-26T22:44:37.912Z,25.50
2022-08-26T22:47:06.436Z,25.30
2022-08-26T22:49:34.812Z,25.50
2022-08-26T22:52:03.367Z,25.50
2022-08-26T22:54:31.748Z,25.50
2022-08-26T22:57:00.103Z,25.60
2022-08-26T22:59:28.516Z,25.60
2022-08-26T23:01:58.045Z,25.70
2022-08-26T23:04:26.404Z,25.40
2022-08-26T23:06:54.807Z,25.50
2022-08-26T23:09:23.208Z,25.70
2022-08-26T23:11:51.810Z,25.50
2022-08-26T23:14:20.576Z,25.30
2022-08-26T23:16:49.195Z,25.20
2022-08-26T23:19:21.020Z,24.90
2022-08-26T23:21:50.382Z,24.50
2022-08-26T23:24:19.129Z,24.40
2022-08-26T23:26:48.138Z,24.70
2022-08-26T23:29:16.686Z,24.80
2022-08-26T23:31:45.624Z,25.00
2022-08-26T23:34:32.215Z,25.00
2022-08-26T23:37:01.946Z,24.90
2022-08-26T23:39:33.101Z,25.00
2022-08-26T23:42:02.489Z,25.00
2022-08-26T23:44:31.728Z,24.80
2022-08-26T23:47:00.508Z,24.90
2022-08-26T23:49:29.833Z,24.30
2022-08-26T23:52:16.745Z,24.40
2022-08-26T23:54:45.281Z,24.20
2022-08-26T23:57:13.643Z,24.20
2022-08-26T23:59:42.104Z,24.20
