createdAt,value
2019-03-11T00:00:12.326Z,10.90
2019-03-11T00:02:45.525Z,12.90
2019-03-11T00:05:17.191Z,13.80
2019-03-11T00:07:48.954Z,17.53
2019-03-11T00:10:20.615Z,14.23
2019-03-11T00:12:52.393Z,14.07
2019-03-11T00:15:24.038Z,12.67
2019-03-11T00:17:56.524Z,20.73
2019-03-11T00:20:28.143Z,14.07
2019-03-11T00:22:59.821Z,16.33
2019-03-11T00:25:31.595Z,12.93
2019-03-11T00:28:03.306Z,13.37
2019-03-11T00:30:35.021Z,12.30
2019-03-11T00:33:06.665Z,13.67
2019-03-11T00:35:38.325Z,14.73
2019-03-11T00:38:10.941Z,10.63
2019-03-11T00:40:42.770Z,15.43
2019-03-11T00:43:14.505Z,14.00
2019-03-11T00:45:46.304Z,12.83
2019-03-11T00:48:18.005Z,15.37
2019-03-11T00:50:49.735Z,16.60
2019-03-11T00:53:21.640Z,17.83
2019-03-11T00:55:53.349Z,16.37
2019-03-11T00:58:25.149Z,16.87
2019-03-11T01:00:56.902Z,16.33
2019-03-11T01:03:28.583Z,15.27
2019-03-11T01:06:00.346Z,17.20
2019-03-11T01:08:32.037Z,17.83
2019-03-11T01:11:03.818Z,20.00
2019-03-11T01:13:35.330Z,18.77
2019-03-11T01:16:07.123Z,19.67
2019-03-11T01:18:38.935Z,16.93
2019-03-11T01:21:10.565Z,18.87
2019-03-11T01:23:42.388Z,18.90
2019-03-11T01:26:14.097Z,21.70
2019-03-11T01:28:45.933Z,18.47
2019-03-11T01:31:17.597Z,13.97
2019-03-11T01:33:49.375Z,13.93
2019-03-11T01:36:21.033Z,20.13
2019-03-11T01:38:52.645Z,14.00
2019-03-11T01:41:24.313Z,11.90
2019-03-11T01:43:56.072Z,11.23
2019-03-11T01:46:27.775Z,15.00
2019-03-11T01:48:59.414Z,14.37
2019-03-11T01:51:31.112Z,11.23
2019-03-11T01:54:02.643Z,10.77
2019-03-11T01:56:34.409Z,9.60
2019-03-11T01:59:07.221Z,11.73
2019-03-11T02:01:39.044Z,9.07
2019-03-11T02:04:10.752Z,9.93
2019-03-11T02:06:42.456Z,13.77
2019-03-11T02:09:15.126Z,10.77
2019-03-11T02:11:46.808Z,12.13
2019-03-11T02:14:18.617Z,10.00
2019-03-11T02:16:50.469Z,12.17
2019-03-11T02:19:22.128Z,17.67
2019-03-11T02:21:53.825Z,13.03
2019-03-11T02:24:25.558Z,9.97
2019-03-11T02:26:57.269Z,8.00
2019-03-11T02:29:28.941Z,8.23
2019-03-11T02:32:00.626Z,11.23
2019-03-11T02:34:32.410Z,6.10
2019-03-11T02:37:04.218Z,9.10
2019-03-11T02:39:35.881Z,11.60
2019-03-11T02:42:07.720Z,6.63
2019-03-11T02:44:39.347Z,7.70
2019-03-11T02:47:11.055Z,14.67
2019-03-11T02:49:44.163Z,7.20
2019-03-11T02:52:16.195Z,9.23
2019-03-11T02:54:47.947Z,13.77
2019-03-11T02:57:19.830Z,10.20
2019-03-11T02:59:51.580Z,9.17
2019-03-11T03:02:50.789Z,11.40
2019-03-11T03:05:27.410Z,10.90
2019-03-11T03:08:01.926Z,19.07
2019-03-11T03:10:33.519Z,14.13
2019-03-11T03:13:05.144Z,7.37
2019-03-11T03:15:36.793Z,11.00
2019-03-11T03:18:08.454Z,11.23
2019-03-11T03:20:40.684Z,8.60
2019-03-11T03:23:12.352Z,10.97
2019-03-11T03:25:43.962Z,9.33
2019-03-11T03:28:15.795Z,8.97
2019-03-11T03:30:47.415Z,11.60
2019-03-11T03:33:19.123Z,8.60
2019-03-11T03:35:50.914Z,9.57
2019-03-11T03:38:30.368Z,8.67
2019-03-11T03:40:55.910Z,8.77
2019-03-11T03:43:27.521Z,9.57
2019-03-11T03:45:59.189Z,10.63
2019-03-11T03:48:31.155Z,13.33
2019-03-11T03:51:02.934Z,9.50
2019-03-11T03:53:34.844Z,8.37
2019-03-11T03:56:06.648Z,10.03
2019-03-11T03:58:38.276Z,8.97
2019-03-11T04:01:10.471Z,11.63
2019-03-11T04:03:42.078Z,11.00
2019-03-11T04:06:14.698Z,10.37
2019-03-11T04:08:47.994Z,13.63
2019-03-11T04:11:20.845Z,8.73
2019-03-11T04:13:52.651Z,9.27
2019-03-11T04:16:24.300Z,15.40
2019-03-11T04:18:57.692Z,12.07
2019-03-11T04:21:29.396Z,10.03
2019-03-11T04:24:01.094Z,10.40
2019-03-11T04:26:33.421Z,9.07
2019-03-11T04:29:05.138Z,14.60
2019-03-11T04:31:36.905Z,12.10
2019-03-11T04:34:08.505Z,9.10
2019-03-11T04:36:40.213Z,13.70
2019-03-11T04:39:11.864Z,7.30
2019-03-11T04:41:43.566Z,9.30
2019-03-11T04:44:15.321Z,7.10
2019-03-11T04:46:48.183Z,7.23
2019-03-11T04:49:19.802Z,6.83
2019-03-11T04:51:51.383Z,8.57
2019-03-11T04:54:22.963Z,11.13
2019-03-11T04:56:54.678Z,9.47
2019-03-11T04:59:26.447Z,9.30
2019-03-11T05:01:58.060Z,8.27
2019-03-11T05:04:29.672Z,8.73
2019-03-11T05:07:01.295Z,10.00
2019-03-11T05:09:33.102Z,9.43
2019-03-11T05:12:05.004Z,10.73
2019-03-11T05:14:36.774Z,9.20
2019-03-11T05:17:08.561Z,11.67
2019-03-11T05:19:40.578Z,9.40
2019-03-11T05:22:12.281Z,9.70
2019-03-11T05:24:43.912Z,12.53
2019-03-11T05:27:15.624Z,8.77
2019-03-11T05:29:47.284Z,9.33
2019-03-11T05:32:18.985Z,9.00
2019-03-11T05:34:51.092Z,13.43
2019-03-11T05:37:22.697Z,11.50
2019-03-11T05:39:54.237Z,13.67
2019-03-11T05:42:25.813Z,9.10
2019-03-11T05:44:57.672Z,10.07
2019-03-11T05:47:29.566Z,12.20
2019-03-11T05:50:01.332Z,14.30
2019-03-11T05:52:33.257Z,13.77
2019-03-11T05:55:05.027Z,17.53
2019-03-11T05:57:36.667Z,11.07
2019-03-11T06:00:11.261Z,14.83
2019-03-11T06:02:42.934Z,13.73
2019-03-11T06:05:14.919Z,15.17
2019-03-11T06:07:46.623Z,15.17
2019-03-11T06:10:19.186Z,15.23
2019-03-11T06:12:51.101Z,10.53
2019-03-11T06:15:27.479Z,10.00
2019-03-11T06:17:59.051Z,11.40
2019-03-11T06:20:44.969Z,13.43
2019-03-11T06:23:16.553Z,15.30
2019-03-11T06:25:48.624Z,10.00
2019-03-11T06:28:20.321Z,9.57
2019-03-11T06:30:52.679Z,9.27
2019-03-11T06:33:24.347Z,10.57
2019-03-11T06:35:56.266Z,13.30
2019-03-11T06:38:28.375Z,10.60
2019-03-11T06:41:00.423Z,12.87
2019-03-11T06:43:32.749Z,10.03
2019-03-11T06:46:04.685Z,10.93
2019-03-11T06:48:36.383Z,9.93
2019-03-11T06:51:08.055Z,12.10
2019-03-11T06:53:39.801Z,10.73
2019-03-11T06:56:11.571Z,10.20
2019-03-11T06:58:43.124Z,9.23
2019-03-11T07:01:14.987Z,9.87
2019-03-11T07:03:47.828Z,11.20
2019-03-11T07:06:19.664Z,11.23
2019-03-11T07:08:51.210Z,7.43
2019-03-11T07:11:22.983Z,9.60
2019-03-11T07:13:54.810Z,9.57
2019-03-11T07:16:26.515Z,11.57
2019-03-11T07:18:59.402Z,6.47
2019-03-11T07:21:31.086Z,8.80
2019-03-11T07:24:02.581Z,7.90
2019-03-11T07:26:34.258Z,7.00
2019-03-11T07:29:05.931Z,8.27
2019-03-11T07:31:37.774Z,9.87
2019-03-11T07:34:09.467Z,8.83
2019-03-11T07:36:41.191Z,6.27
2019-03-11T07:39:12.751Z,6.50
2019-03-11T07:41:44.391Z,6.40
2019-03-11T07:44:15.991Z,8.83
2019-03-11T07:46:47.721Z,6.03
2019-03-11T07:49:19.523Z,8.63
2019-03-11T07:51:51.203Z,9.97
2019-03-11T07:54:35.302Z,5.50
2019-03-11T07:56:57.752Z,6.53
2019-03-11T07:59:33.553Z,5.27
2019-03-11T08:02:05.115Z,8.50
2019-03-11T08:04:36.852Z,5.37
2019-03-11T08:07:08.628Z,6.43
2019-03-11T08:09:40.302Z,7.80
2019-03-11T08:12:11.891Z,6.87
2019-03-11T08:14:43.658Z,6.97
2019-03-11T08:17:15.458Z,5.80
2019-03-11T08:19:47.085Z,7.10
2019-03-11T08:22:18.634Z,5.63
2019-03-11T08:24:50.143Z,7.63
2019-03-11T08:27:21.789Z,5.23
2019-03-11T08:29:53.386Z,3.90
2019-03-11T08:32:25.013Z,6.70
2019-03-11T08:34:56.671Z,6.97
2019-03-11T08:37:28.204Z,5.43
2019-03-11T08:39:59.821Z,4.43
2019-03-11T08:42:31.516Z,4.37
2019-03-11T08:45:03.209Z,5.03
2019-03-11T08:47:34.937Z,8.00
2019-03-11T08:50:08.071Z,3.13
2019-03-11T08:52:39.525Z,8.97
2019-03-11T08:55:11.955Z,5.17
2019-03-11T08:57:43.668Z,4.43
2019-03-11T09:00:15.666Z,4.30
2019-03-11T09:02:47.401Z,7.73
2019-03-11T09:05:19.636Z,8.47
2019-03-11T09:07:51.396Z,6.87
2019-03-11T09:10:23.189Z,4.30
2019-03-11T09:12:54.816Z,3.17
2019-03-11T09:15:26.841Z,3.03
2019-03-11T09:17:58.421Z,3.73
2019-03-11T09:20:32.797Z,4.30
2019-03-11T09:23:04.516Z,6.63
2019-03-11T09:25:37.444Z,3.77
2019-03-11T09:28:09.111Z,5.40
2019-03-11T09:30:40.845Z,3.53
2019-03-11T09:33:13.083Z,4.40
2019-03-11T09:35:44.608Z,6.30
2019-03-11T09:38:16.416Z,5.17
2019-03-11T09:40:48.086Z,4.33
2019-03-11T09:43:19.874Z,5.63
2019-03-11T09:45:51.503Z,2.90
2019-03-11T09:48:23.332Z,4.33
2019-03-11T09:50:55.131Z,3.42
2019-03-11T09:53:26.858Z,5.90
2019-03-11T09:55:58.604Z,4.73
2019-03-11T09:58:31.444Z,2.63
2019-03-11T10:01:03.086Z,4.80
2019-03-11T10:03:34.750Z,3.47
2019-03-11T10:06:07.869Z,6.40
2019-03-11T10:08:39.512Z,2.40
2019-03-11T10:11:11.169Z,3.07
2019-03-11T10:13:42.825Z,2.67
2019-03-11T10:16:14.381Z,4.42
2019-03-11T10:18:46.450Z,4.83
2019-03-11T10:21:18.175Z,9.63
2019-03-11T10:23:49.918Z,4.03
2019-03-11T10:26:21.656Z,4.03
2019-03-11T10:28:53.336Z,3.85
2019-03-11T10:31:24.985Z,2.98
2019-03-11T10:33:56.739Z,2.45
2019-03-11T10:36:29.629Z,3.15
2019-03-11T10:39:01.507Z,4.45
2019-03-11T10:41:34.806Z,3.85
2019-03-11T10:44:06.657Z,6.25
2019-03-11T10:46:39.482Z,2.83
2019-03-11T10:49:13.641Z,5.00
2019-03-11T10:51:45.453Z,4.92
2019-03-11T10:54:17.181Z,4.50
2019-03-11T10:56:48.898Z,5.08
2019-03-11T10:59:20.648Z,2.83
2019-03-11T11:01:52.274Z,5.33
2019-03-11T11:04:24.024Z,10.80
2019-03-11T11:06:55.701Z,6.63
2019-03-11T11:09:27.273Z,11.83
2019-03-11T11:11:59.073Z,5.37
2019-03-11T11:14:30.729Z,4.60
2019-03-11T11:17:02.515Z,3.83
2019-03-11T11:19:35.293Z,4.12
2019-03-11T11:22:07.239Z,3.80
2019-03-11T11:24:38.935Z,4.33
2019-03-11T11:27:11.989Z,5.90
2019-03-11T11:29:43.689Z,1.92
2019-03-11T11:32:15.306Z,2.05
2019-03-11T11:34:47.103Z,3.25
2019-03-11T11:37:18.979Z,2.30
2019-03-11T11:39:51.151Z,3.23
2019-03-11T11:42:22.882Z,2.98
2019-03-11T11:44:54.622Z,3.00
2019-03-11T11:47:26.311Z,2.95
2019-03-11T11:49:58.194Z,7.17
2019-03-11T11:52:30.050Z,2.27
2019-03-11T11:55:02.039Z,4.93
2019-03-11T11:57:33.988Z,4.80
2019-03-11T12:00:07.175Z,3.08
2019-03-11T12:02:39.042Z,4.45
2019-03-11T12:05:12.300Z,5.30
2019-03-11T12:07:44.180Z,2.80
2019-03-11T12:10:17.253Z,7.37
2019-03-11T12:12:49.191Z,7.20
2019-03-11T12:15:21.205Z,5.33
2019-03-11T12:17:52.873Z,3.50
2019-03-11T12:20:25.050Z,2.10
2019-03-11T12:22:56.881Z,5.10
2019-03-11T12:25:28.789Z,2.33
2019-03-11T12:28:03.159Z,4.28
2019-03-11T12:30:35.068Z,3.03
2019-03-11T12:33:06.865Z,1.97
2019-03-11T12:35:38.651Z,2.57
2019-03-11T12:38:10.474Z,4.60
2019-03-11T12:40:42.205Z,5.07
2019-03-11T12:43:13.869Z,5.70
2019-03-11T12:45:45.695Z,3.33
2019-03-11T12:48:17.384Z,3.77
2019-03-11T12:50:49.125Z,6.60
2019-03-11T12:53:20.910Z,3.17
2019-03-11T12:55:52.700Z,6.33
2019-03-11T12:58:24.584Z,3.90
2019-03-11T13:00:56.401Z,3.30
2019-03-11T13:03:28.328Z,2.73
2019-03-11T13:06:00.177Z,5.83
2019-03-11T13:08:31.981Z,5.07
2019-03-11T13:11:05.212Z,3.67
2019-03-11T13:13:37.087Z,3.40
2019-03-11T13:16:08.818Z,2.40
2019-03-11T13:18:42.691Z,3.03
2019-03-11T13:21:17.794Z,3.60
2019-03-11T13:23:49.634Z,3.27
2019-03-11T13:26:21.343Z,2.57
2019-03-11T13:28:53.018Z,4.13
2019-03-11T13:31:24.801Z,3.93
2019-03-11T13:33:56.656Z,6.47
2019-03-11T13:36:28.429Z,3.70
2019-03-11T13:39:01.322Z,2.80
2019-03-11T13:41:34.596Z,4.43
2019-03-11T13:44:06.447Z,2.13
2019-03-11T13:46:38.117Z,3.40
2019-03-11T13:49:09.893Z,9.17
2019-03-11T13:51:42.614Z,8.00
2019-03-11T13:54:15.635Z,7.97
2019-03-11T13:56:47.264Z,4.30
2019-03-11T13:59:19.561Z,4.87
2019-03-11T14:01:51.221Z,3.03
2019-03-11T14:04:23.072Z,3.07
2019-03-11T14:06:54.866Z,6.47
2019-03-11T14:09:26.603Z,9.23
2019-03-11T14:11:59.625Z,4.53
2019-03-11T14:14:31.453Z,9.27
2019-03-11T14:17:03.192Z,3.43
2019-03-11T14:19:35.001Z,3.93
2019-03-11T14:22:06.728Z,2.70
2019-03-11T14:24:38.427Z,6.77
2019-03-11T14:27:10.216Z,4.10
2019-03-11T14:29:41.924Z,3.50
2019-03-11T14:32:14.562Z,6.93
2019-03-11T14:34:46.500Z,5.10
2019-03-11T14:37:18.129Z,5.37
2019-03-11T14:39:49.839Z,5.97
2019-03-11T14:42:21.508Z,3.27
2019-03-11T14:44:53.327Z,4.67
2019-03-11T14:47:26.526Z,6.60
2019-03-11T14:49:58.379Z,4.47
2019-03-11T14:52:29.977Z,4.93
2019-03-11T14:55:01.746Z,7.37
2019-03-11T14:57:34.873Z,4.57
2019-03-11T15:00:07.834Z,6.23
2019-03-11T15:02:39.557Z,4.53
2019-03-11T15:05:12.463Z,3.93
2019-03-11T15:07:44.176Z,3.87
2019-03-11T15:10:16.279Z,4.67
2019-03-11T15:12:48.505Z,3.43
2019-03-11T15:15:20.791Z,8.57
2019-03-11T15:17:52.519Z,3.30
2019-03-11T15:20:24.230Z,3.73
2019-03-11T15:23:05.992Z,3.30
2019-03-11T15:25:29.145Z,7.23
2019-03-11T15:28:00.923Z,4.73
2019-03-11T15:30:32.594Z,6.43
2019-03-11T15:33:04.236Z,12.40
2019-03-11T15:35:36.002Z,8.40
2019-03-11T15:38:07.573Z,8.33
2019-03-11T15:40:39.318Z,11.60
2019-03-11T15:43:10.977Z,9.50
2019-03-11T15:45:42.676Z,8.17
2019-03-11T15:48:14.696Z,11.90
2019-03-11T15:50:46.554Z,10.37
2019-03-11T15:53:18.572Z,9.70
2019-03-11T15:55:50.422Z,12.93
2019-03-11T15:58:22.269Z,11.87
2019-03-11T16:00:54.227Z,8.07
2019-03-11T16:03:35.925Z,8.47
2019-03-11T16:05:59.650Z,5.60
2019-03-11T16:08:31.333Z,7.97
2019-03-11T16:11:02.996Z,7.73
2019-03-11T16:13:34.707Z,6.50
2019-03-11T16:16:06.246Z,10.30
2019-03-11T16:18:37.968Z,16.80
2019-03-11T16:21:09.911Z,8.90
2019-03-11T16:23:41.532Z,9.07
2019-03-11T16:26:13.242Z,13.07
2019-03-11T16:28:48.277Z,8.70
2019-03-11T16:31:19.529Z,8.13
2019-03-11T16:33:51.258Z,9.37
2019-03-11T16:36:24.204Z,13.83
2019-03-11T16:38:55.833Z,31.87
2019-03-11T16:41:27.496Z,30.30
2019-03-11T16:43:59.256Z,27.17
2019-03-11T16:46:30.986Z,22.90
2019-03-11T16:49:02.580Z,25.40
2019-03-11T16:51:34.476Z,22.90
2019-03-11T16:54:05.998Z,17.80
2019-03-11T16:56:38.011Z,14.83
2019-03-11T16:59:09.946Z,7.00
2019-03-11T17:01:42.964Z,5.87
2019-03-11T17:04:14.891Z,4.77
2019-03-11T17:06:46.672Z,4.97
2019-03-11T17:09:18.376Z,5.13
2019-03-11T17:11:50.127Z,4.90
2019-03-11T17:14:21.891Z,4.37
2019-03-11T17:16:53.506Z,6.03
2019-03-11T17:19:25.207Z,6.53
2019-03-11T17:21:56.797Z,4.73
2019-03-11T17:24:28.512Z,5.07
2019-03-11T17:27:00.331Z,4.73
2019-03-11T17:29:32.004Z,4.67
2019-03-11T17:32:03.881Z,10.60
2019-03-11T17:34:35.800Z,3.97
2019-03-11T17:37:07.410Z,4.17
2019-03-11T17:39:39.123Z,4.03
2019-03-11T17:42:10.946Z,3.93
2019-03-11T17:44:42.599Z,4.33
2019-03-11T17:47:14.353Z,4.23
2019-03-11T17:49:46.143Z,3.97
2019-03-11T17:52:17.844Z,3.83
2019-03-11T17:54:50.865Z,5.20
2019-03-11T17:57:22.775Z,3.57
2019-03-11T17:59:54.596Z,3.90
2019-03-11T18:02:26.557Z,4.00
2019-03-11T18:04:59.516Z,3.63
2019-03-11T18:07:31.244Z,3.87
2019-03-11T18:10:02.992Z,3.10
2019-03-11T18:12:35.613Z,3.33
2019-03-11T18:15:07.582Z,4.50
2019-03-11T18:17:39.350Z,8.27
2019-03-11T18:20:12.247Z,4.47
2019-03-11T18:22:44.071Z,3.77
2019-03-11T18:25:16.822Z,5.77
2019-03-11T18:27:48.609Z,3.27
2019-03-11T18:30:21.071Z,3.40
2019-03-11T18:32:52.718Z,5.53
2019-03-11T18:35:24.273Z,4.10
2019-03-11T18:38:03.925Z,9.73
2019-03-11T18:40:30.543Z,19.80
2019-03-11T18:43:02.332Z,12.50
2019-03-11T18:45:33.989Z,14.50
2019-03-11T18:48:05.774Z,22.70
2019-03-11T18:50:37.709Z,22.40
2019-03-11T18:53:09.337Z,25.83
2019-03-11T18:55:41.092Z,21.83
2019-03-11T18:58:12.978Z,20.13
2019-03-11T19:00:44.780Z,29.67
2019-03-11T19:03:16.598Z,27.73
2019-03-11T19:05:48.194Z,29.40
2019-03-11T19:08:19.912Z,33.30
2019-03-11T19:10:51.524Z,19.80
2019-03-11T19:13:23.286Z,22.43
2019-03-11T19:15:55.993Z,37.13
2019-03-11T19:18:27.874Z,34.10
2019-03-11T19:21:01.586Z,38.60
2019-03-11T19:23:33.375Z,51.03
2019-03-11T19:26:05.276Z,24.10
2019-03-11T19:28:37.104Z,23.77
2019-03-11T19:31:08.933Z,15.07
2019-03-11T19:33:40.984Z,15.60
2019-03-11T19:36:12.720Z,19.00
2019-03-11T19:38:44.536Z,13.20
2019-03-11T19:41:16.212Z,16.93
2019-03-11T19:43:48.007Z,11.90
2019-03-11T19:46:19.891Z,13.67
2019-03-11T19:48:51.680Z,26.57
2019-03-11T19:51:25.927Z,19.17
2019-03-11T19:53:57.810Z,32.30
2019-03-11T19:56:29.682Z,16.83
2019-03-11T19:59:01.496Z,20.77
2019-03-11T20:01:33.445Z,25.27
2019-03-11T20:04:05.755Z,16.13
2019-03-11T20:06:37.663Z,14.97
2019-03-11T20:09:13.433Z,11.53
2019-03-11T20:11:45.966Z,11.73
2019-03-11T20:14:17.623Z,10.77
2019-03-11T20:16:51.048Z,7.77
2019-03-11T20:19:22.724Z,8.23
2019-03-11T20:21:54.468Z,9.60
2019-03-11T20:24:26.119Z,8.70
2019-03-11T20:26:59.309Z,9.53
2019-03-11T20:29:33.792Z,13.10
2019-03-11T20:32:04.561Z,7.97
2019-03-11T20:34:36.382Z,10.80
2019-03-11T20:37:07.925Z,9.53
2019-03-11T20:39:39.691Z,9.63
2019-03-11T20:42:12.581Z,8.20
2019-03-11T20:44:44.328Z,9.57
2019-03-11T20:47:15.928Z,8.80
2019-03-11T20:49:48.017Z,8.90
2019-03-11T20:52:20.053Z,7.70
2019-03-11T20:54:52.140Z,8.80
2019-03-11T20:57:24.056Z,17.13
2019-03-11T20:59:55.983Z,19.70
2019-03-11T21:02:28.568Z,31.17
2019-03-11T21:05:04.576Z,22.40
2019-03-11T21:07:36.553Z,19.57
2019-03-11T21:10:10.164Z,14.83
2019-03-11T21:12:42.235Z,18.10
2019-03-11T21:15:15.539Z,18.10
2019-03-11T21:17:47.294Z,14.17
2019-03-11T21:20:19.057Z,7.23
2019-03-11T21:22:50.862Z,6.97
2019-03-11T21:25:22.592Z,3.53
2019-03-11T21:27:54.894Z,3.63
2019-03-11T21:30:26.559Z,5.03
2019-03-11T21:32:58.247Z,4.90
2019-03-11T21:35:29.887Z,4.23
2019-03-11T21:38:01.510Z,4.60
2019-03-11T21:40:33.358Z,6.73
2019-03-11T21:43:05.121Z,9.97
2019-03-11T21:45:36.765Z,19.07
2019-03-11T21:48:08.656Z,11.83
2019-03-11T21:50:40.267Z,14.00
2019-03-11T21:53:11.938Z,9.10
2019-03-11T21:55:43.864Z,11.90
2019-03-11T21:58:15.645Z,7.83
2019-03-11T22:00:47.239Z,10.63
2019-03-11T22:03:18.906Z,13.07
2019-03-11T22:05:51.592Z,7.40
2019-03-11T22:08:23.299Z,9.87
2019-03-11T22:10:54.888Z,6.27
2019-03-11T22:13:26.574Z,13.10
2019-03-11T22:15:58.988Z,11.03
2019-03-11T22:18:30.710Z,8.07
2019-03-11T22:21:02.489Z,15.43
2019-03-11T22:23:34.120Z,17.80
2019-03-11T22:26:05.711Z,18.57
2019-03-11T22:28:37.280Z,12.00
2019-03-11T22:31:08.894Z,14.80
2019-03-11T22:33:40.483Z,13.83
2019-03-11T22:36:12.037Z,15.37
2019-03-11T22:38:43.669Z,23.57
2019-03-11T22:41:15.385Z,13.20
2019-03-11T22:43:47.062Z,13.33
2019-03-11T22:46:20.308Z,17.00
2019-03-11T22:48:52.143Z,14.20
2019-03-11T22:51:23.728Z,21.97
2019-03-11T22:53:55.321Z,18.73
2019-03-11T22:56:26.912Z,20.83
2019-03-11T22:58:58.685Z,18.00
2019-03-11T23:01:30.622Z,12.93
2019-03-11T23:04:02.423Z,16.30
2019-03-11T23:06:34.163Z,22.10
2019-03-11T23:09:06.749Z,18.17
2019-03-11T23:11:39.846Z,19.73
2019-03-11T23:14:11.712Z,31.87
2019-03-11T23:16:43.438Z,30.33
2019-03-11T23:19:15.061Z,36.57
2019-03-11T23:21:46.760Z,30.43
2019-03-11T23:24:18.383Z,21.33
2019-03-11T23:26:50.140Z,31.03
2019-03-11T23:29:21.812Z,41.10
2019-03-11T23:31:53.630Z,30.00
2019-03-11T23:34:26.419Z,30.60
2019-03-11T23:36:58.213Z,41.93
2019-03-11T23:39:29.933Z,45.00
2019-03-11T23:42:03.125Z,37.93
2019-03-11T23:44:34.803Z,31.17
2019-03-11T23:47:06.447Z,40.43
2019-03-11T23:49:38.637Z,40.70
2019-03-11T23:52:10.346Z,30.57
2019-03-11T23:54:42.199Z,37.00
2019-03-11T23:57:13.827Z,44.80
2019-03-11T23:59:45.444Z,28.47
