createdAt,value
2023-05-15T00:01:46.373Z,100875.09
2023-05-15T00:04:47.967Z,100866.31
2023-05-15T00:07:50.028Z,100870.66
2023-05-15T00:11:00.976Z,100858.59
2023-05-15T00:14:03.323Z,100854.50
2023-05-15T00:17:05.442Z,100848.69
2023-05-15T00:20:09.371Z,100849.44
2023-05-15T00:23:11.382Z,100849.16
2023-05-15T00:26:15.072Z,100845.03
2023-05-15T00:29:16.540Z,100836.91
2023-05-15T00:32:17.833Z,100847.91
2023-05-15T00:35:20.424Z,100832.53
2023-05-15T00:38:22.365Z,100833.53
2023-05-15T00:41:27.965Z,100826.59
2023-05-15T00:44:31.054Z,100817.63
2023-05-15T00:47:33.091Z,100817.63
2023-05-15T00:50:35.445Z,100810.69
2023-05-15T00:53:38.077Z,100806.53
2023-05-15T00:56:41.642Z,100804.47
2023-05-15T00:59:45.186Z,100803.88
2023-05-15T01:02:46.601Z,100808.28
2023-05-15T01:05:48.081Z,100802.84
2023-05-15T01:08:51.396Z,100795.44
2023-05-15T01:11:54.786Z,100791.88
2023-05-15T01:14:56.480Z,100783.63
2023-05-15T01:17:57.941Z,100774.34
2023-05-15T01:21:20.954Z,100772.66
2023-05-15T01:24:42.543Z,100771.16
2023-05-15T01:27:47.853Z,100774.09
2023-05-15T01:30:52.286Z,100781.16
2023-05-15T01:33:58.840Z,100774.50
2023-05-15T01:37:03.154Z,100776.38
2023-05-15T01:40:08.632Z,100773.31
2023-05-15T01:43:15.970Z,100766.06
2023-05-15T01:46:21.698Z,100766.06
2023-05-15T01:49:27.182Z,100769.53
2023-05-15T01:52:30.658Z,100763.50
2023-05-15T01:55:33.260Z,100765.41
2023-05-15T01:58:37.461Z,100769.53
2023-05-15T02:01:40.069Z,100754.91
2023-05-15T02:04:42.861Z,100753.03
2023-05-15T02:07:45.662Z,100756.03
2023-05-15T02:10:47.939Z,100753.13
2023-05-15T02:13:51.494Z,100753.16
2023-05-15T02:16:53.000Z,100751.13
2023-05-15T02:19:54.364Z,100746.84
2023-05-15T02:22:55.760Z,100753.88
2023-05-15T02:26:11.028Z,100747.03
2023-05-15T02:29:19.382Z,100742.78
2023-05-15T02:32:31.327Z,100745.84
2023-05-15T02:35:37.677Z,100742.78
2023-05-15T02:38:44.448Z,100742.13
2023-05-15T02:41:47.051Z,100737.91
2023-05-15T02:44:50.767Z,100737.06
2023-05-15T02:47:53.009Z,100729.25
2023-05-15T02:50:55.229Z,100724.91
2023-05-15T02:53:59.500Z,100720.03
2023-05-15T02:57:00.885Z,100721.03
2023-05-15T03:00:04.693Z,100718.59
2023-05-15T03:03:06.146Z,100715.16
2023-05-15T03:06:07.614Z,100721.47
2023-05-15T03:09:08.915Z,100716.38
2023-05-15T03:12:10.683Z,100719.69
2023-05-15T03:15:12.868Z,100713.06
2023-05-15T03:18:15.745Z,100702.75
2023-05-15T03:21:18.748Z,100700.03
2023-05-15T03:24:20.607Z,100692.41
2023-05-15T03:27:22.016Z,100711.94
2023-05-15T03:30:24.043Z,100709.50
2023-05-15T03:33:25.454Z,100699.16
2023-05-15T03:36:26.907Z,100697.06
2023-05-15T03:39:28.187Z,100702.84
2023-05-15T03:42:29.710Z,100691.13
2023-05-15T03:45:33.223Z,100687.91
2023-05-15T03:48:34.535Z,100686.94
2023-05-15T03:51:36.250Z,100686.19
2023-05-15T03:54:37.682Z,100686.38
2023-05-15T03:57:40.914Z,100689.31
2023-05-15T04:00:43.459Z,100682.28
2023-05-15T04:03:44.789Z,100690.63
2023-05-15T04:06:46.262Z,100683.78
2023-05-15T04:09:47.570Z,100685.53
2023-05-15T04:12:48.906Z,100683.63
2023-05-15T04:15:51.121Z,100680.09
2023-05-15T04:18:52.643Z,100683.31
2023-05-15T04:21:54.476Z,100674.63
2023-05-15T04:24:55.787Z,100673.09
2023-05-15T04:27:57.206Z,100665.06
2023-05-15T04:30:59.297Z,100664.66
2023-05-15T04:34:00.781Z,100669.75
2023-05-15T04:37:02.412Z,100667.31
2023-05-15T04:40:05.823Z,100662.72
2023-05-15T04:43:07.685Z,100656.75
2023-05-15T04:46:09.795Z,100657.31
2023-05-15T04:49:11.390Z,100661.72
2023-05-15T04:52:12.838Z,100664.75
2023-05-15T04:55:14.142Z,100658.69
2023-05-15T04:58:15.768Z,100651.97
2023-05-15T05:01:18.050Z,100655.34
2023-05-15T05:04:19.636Z,100657.28
2023-05-15T05:07:21.078Z,100651.44
2023-05-15T05:10:22.712Z,100651.94
2023-05-15T05:13:24.207Z,100644.94
2023-05-15T05:16:26.389Z,100651.22
2023-05-15T05:19:27.916Z,100650.75
2023-05-15T05:22:30.525Z,100653.56
2023-05-15T05:25:31.881Z,100642.84
2023-05-15T05:28:33.352Z,100645.00
2023-05-15T05:31:35.353Z,100632.47
2023-05-15T05:34:36.817Z,100634.63
2023-05-15T05:37:40.231Z,100629.09
2023-05-15T05:40:42.889Z,100631.84
2023-05-15T05:43:44.209Z,100617.63
2023-05-15T05:46:46.170Z,100626.34
2023-05-15T05:49:47.500Z,100615.91
2023-05-15T05:52:49.114Z,100613.66
2023-05-15T05:55:50.589Z,100611.19
2023-05-15T05:58:52.068Z,100609.25
2023-05-15T06:01:54.072Z,100614.03
2023-05-15T06:04:55.520Z,100604.34
2023-05-15T06:07:57.143Z,100606.41
2023-05-15T06:10:58.624Z,100602.13
2023-05-15T06:14:00.179Z,100589.88
2023-05-15T06:17:02.572Z,100589.47
2023-05-15T06:20:06.253Z,100588.09
2023-05-15T06:23:07.535Z,100589.41
2023-05-15T06:26:09.074Z,100580.53
2023-05-15T06:29:10.716Z,100579.41
2023-05-15T06:32:12.705Z,100569.44
2023-05-15T06:35:14.061Z,100569.22
2023-05-15T06:38:15.341Z,100571.81
2023-05-15T06:41:16.788Z,100576.66
2023-05-15T06:44:18.216Z,100570.03
2023-05-15T06:47:20.254Z,100582.88
2023-05-15T06:50:21.908Z,100575.78
2023-05-15T06:53:23.204Z,100569.38
2023-05-15T06:56:24.955Z,100556.06
2023-05-15T06:59:26.291Z,100552.28
2023-05-15T07:02:28.299Z,100551.28
2023-05-15T07:05:30.005Z,100548.22
2023-05-15T07:08:31.318Z,100549.28
2023-05-15T07:11:36.572Z,100550.34
2023-05-15T07:14:37.885Z,100533.59
2023-05-15T07:17:40.000Z,100541.91
2023-05-15T07:20:41.491Z,100543.16
2023-05-15T07:23:42.839Z,100537.53
2023-05-15T07:26:57.576Z,100536.78
2023-05-15T07:30:00.925Z,100538.25
2023-05-15T07:33:03.030Z,100534.94
2023-05-15T07:36:05.155Z,100538.75
2023-05-15T07:39:06.523Z,100545.84
2023-05-15T07:42:08.070Z,100537.75
2023-05-15T07:45:10.198Z,100535.28
2023-05-15T07:48:16.463Z,100521.69
2023-05-15T07:51:18.045Z,100519.56
2023-05-15T07:54:19.428Z,100518.97
2023-05-15T07:57:20.892Z,100524.72
2023-05-15T08:00:22.230Z,100528.28
2023-05-15T08:03:24.599Z,100520.88
2023-05-15T08:06:26.133Z,100521.16
2023-05-15T08:09:27.674Z,100507.78
2023-05-15T08:12:29.131Z,100505.38
2023-05-15T08:15:30.506Z,100504.78
2023-05-15T08:18:32.668Z,100514.41
2023-05-15T08:21:34.166Z,100505.28
2023-05-15T08:24:35.506Z,100506.25
2023-05-15T08:27:36.809Z,100503.88
2023-05-15T08:30:38.142Z,100494.38
2023-05-15T08:33:40.297Z,100486.84
2023-05-15T08:36:42.922Z,100488.06
2023-05-15T08:39:44.262Z,100491.31
2023-05-15T08:42:49.788Z,100493.09
2023-05-15T08:45:53.608Z,100487.75
2023-05-15T08:48:56.774Z,100486.91
2023-05-15T08:51:58.617Z,100481.41
2023-05-15T08:55:00.617Z,100480.25
2023-05-15T08:58:02.462Z,100479.75
2023-05-15T09:01:04.041Z,100477.00
2023-05-15T09:04:06.103Z,100475.31
2023-05-15T09:07:09.414Z,100467.38
2023-05-15T09:10:12.725Z,100464.44
2023-05-15T09:13:14.843Z,100462.34
2023-05-15T09:16:16.311Z,100464.69
2023-05-15T09:19:20.043Z,100463.31
2023-05-15T09:22:23.578Z,100464.47
2023-05-15T09:25:37.411Z,100461.56
2023-05-15T09:28:39.315Z,100466.28
2023-05-15T09:31:41.015Z,100463.16
2023-05-15T09:34:45.173Z,100457.63
2023-05-15T09:37:46.506Z,100459.47
2023-05-15T09:40:47.850Z,100449.72
2023-05-15T09:43:49.171Z,100451.69
2023-05-15T09:46:50.888Z,100450.53
2023-05-15T09:49:53.142Z,100442.72
2023-05-15T09:52:58.260Z,100434.34
2023-05-15T09:55:59.773Z,100438.69
2023-05-15T09:59:01.426Z,100445.34
2023-05-15T10:02:02.921Z,100443.94
2023-05-15T10:05:05.504Z,100444.16
2023-05-15T10:08:06.869Z,100438.22
2023-05-15T10:11:08.762Z,100434.69
2023-05-15T10:14:12.535Z,100432.97
2023-05-15T10:17:14.224Z,100434.72
2023-05-15T10:20:17.696Z,100434.16
2023-05-15T10:23:21.877Z,100437.13
2023-05-15T10:26:29.254Z,100435.63
2023-05-15T10:29:33.919Z,100438.53
2023-05-15T10:32:36.225Z,100434.19
2023-05-15T10:35:39.790Z,100443.25
2023-05-15T10:38:42.823Z,100439.19
2023-05-15T10:41:45.664Z,100427.69
2023-05-15T10:44:48.636Z,100426.91
2023-05-15T10:47:51.533Z,100421.56
2023-05-15T10:50:53.658Z,100416.44
2023-05-15T10:53:56.071Z,100414.03
2023-05-15T10:56:57.511Z,100417.41
2023-05-15T10:59:58.866Z,100398.78
2023-05-15T11:03:00.376Z,100402.00
2023-05-15T11:06:09.557Z,100396.66
2023-05-15T11:09:33.347Z,100396.81
2023-05-15T11:12:56.318Z,100390.22
2023-05-15T11:15:57.624Z,100385.03
2023-05-15T11:18:59.159Z,100377.19
2023-05-15T11:22:02.518Z,100382.91
2023-05-15T11:25:08.121Z,100378.00
2023-05-15T11:28:21.646Z,100373.25
2023-05-15T11:31:29.905Z,100373.31
2023-05-15T11:34:32.708Z,100366.91
2023-05-15T11:37:38.030Z,100364.13
2023-05-15T11:40:47.969Z,100361.38
2023-05-15T11:43:50.245Z,100348.28
2023-05-15T11:46:52.934Z,100354.25
2023-05-15T11:49:54.518Z,100349.16
2023-05-15T11:52:57.349Z,100345.34
2023-05-15T11:55:59.199Z,100338.31
2023-05-15T11:59:01.665Z,100340.97
2023-05-15T12:02:05.851Z,100331.81
2023-05-15T12:05:08.266Z,100324.19
2023-05-15T12:08:11.050Z,100334.72
2023-05-15T12:11:12.903Z,100322.88
2023-05-15T12:14:14.566Z,100324.16
2023-05-15T12:17:15.901Z,100314.56
2023-05-15T12:20:18.480Z,100315.19
2023-05-15T12:23:22.470Z,100306.00
2023-05-15T12:26:25.585Z,100315.03
2023-05-15T12:29:28.414Z,100299.34
2023-05-15T12:32:31.806Z,100298.94
2023-05-15T12:35:34.274Z,100304.72
2023-05-15T12:38:36.747Z,100301.94
2023-05-15T12:41:38.606Z,100295.22
2023-05-15T12:44:39.971Z,100299.56
2023-05-15T12:47:42.647Z,100293.53
2023-05-15T12:50:45.087Z,100288.22
2023-05-15T12:53:47.155Z,100291.78
2023-05-15T12:56:49.158Z,100291.03
2023-05-15T12:59:50.819Z,100288.34
2023-05-15T13:02:54.377Z,100277.91
2023-05-15T13:05:56.098Z,100285.97
2023-05-15T13:08:58.523Z,100273.41
2023-05-15T13:12:03.406Z,100281.09
2023-05-15T13:15:06.488Z,100279.22
2023-05-15T13:18:10.020Z,100271.09
2023-05-15T13:21:11.470Z,100265.56
2023-05-15T13:24:13.654Z,100273.59
2023-05-15T13:27:15.383Z,100280.03
2023-05-15T13:30:17.468Z,100272.13
2023-05-15T13:33:19.165Z,100269.09
2023-05-15T13:36:20.667Z,100272.06
2023-05-15T13:39:22.651Z,100273.28
2023-05-15T13:42:24.073Z,100280.03
2023-05-15T13:45:25.483Z,100343.91
2023-05-15T13:48:27.076Z,100340.72
2023-05-15T13:51:28.582Z,100355.38
2023-05-15T13:54:31.179Z,100383.09
2023-05-15T13:57:32.659Z,100357.69
2023-05-15T14:00:34.117Z,100364.97
2023-05-15T14:03:35.693Z,100351.22
2023-05-15T14:06:37.179Z,100354.81
2023-05-15T14:09:39.536Z,100360.22
2023-05-15T14:12:42.652Z,100351.09
2023-05-15T14:15:43.980Z,100355.13
2023-05-15T14:18:45.514Z,100346.81
2023-05-15T14:21:46.961Z,100352.66
2023-05-15T14:24:48.972Z,100326.44
2023-05-15T14:27:50.640Z,100324.81
2023-05-15T14:30:51.915Z,100323.47
2023-05-15T14:33:53.528Z,100322.84
2023-05-15T14:36:54.887Z,100325.06
2023-05-15T14:39:57.009Z,100338.59
2023-05-15T14:42:58.340Z,100339.13
2023-05-15T14:45:59.854Z,100349.03
2023-05-15T14:49:01.308Z,100342.00
2023-05-15T14:52:02.752Z,100340.84
2023-05-15T14:55:09.726Z,100340.06
2023-05-15T14:58:11.357Z,100345.13
2023-05-15T15:01:12.832Z,100338.22
2023-05-15T15:04:14.308Z,100337.91
2023-05-15T15:07:15.816Z,100335.94
2023-05-15T15:10:18.218Z,100346.88
2023-05-15T15:13:19.808Z,100343.13
2023-05-15T15:16:21.328Z,100331.84
2023-05-15T15:19:22.984Z,100330.38
2023-05-15T15:22:24.284Z,100324.66
2023-05-15T15:25:26.451Z,100313.81
2023-05-15T15:28:28.502Z,100305.31
2023-05-15T15:31:30.549Z,100313.94
2023-05-15T15:34:31.874Z,100315.38
2023-05-15T15:37:34.725Z,100317.47
2023-05-15T15:40:36.674Z,100314.13
2023-05-15T15:43:38.319Z,100307.81
2023-05-15T15:46:39.674Z,100312.91
2023-05-15T15:49:42.594Z,100307.00
2023-05-15T15:52:44.176Z,100310.75
2023-05-15T15:55:47.222Z,100311.28
2023-05-15T15:58:48.742Z,100314.44
2023-05-15T16:01:50.619Z,100323.13
2023-05-15T16:04:53.925Z,100335.13
2023-05-15T16:07:55.259Z,100347.09
2023-05-15T16:10:57.404Z,100342.81
2023-05-15T16:13:58.703Z,100342.03
2023-05-15T16:17:00.716Z,100338.53
2023-05-15T16:20:02.624Z,100330.53
2023-05-15T16:23:03.977Z,100330.53
2023-05-15T16:26:06.097Z,100325.78
2023-05-15T16:29:07.447Z,100317.91
2023-05-15T16:32:08.884Z,100312.69
2023-05-15T16:35:10.426Z,100311.06
2023-05-15T16:38:12.617Z,100305.31
2023-05-15T16:41:14.621Z,100306.47
2023-05-15T16:44:15.896Z,100314.31
2023-05-15T16:47:17.332Z,100314.31
2023-05-15T16:50:18.866Z,100317.25
2023-05-15T16:53:20.341Z,100331.47
2023-05-15T16:56:22.262Z,100340.88
2023-05-15T16:59:23.580Z,100334.59
2023-05-15T17:02:25.696Z,100340.97
2023-05-15T17:05:27.380Z,100353.13
2023-05-15T17:08:28.731Z,100357.63
2023-05-15T17:11:30.811Z,100355.56
2023-05-15T17:14:32.080Z,100350.53
2023-05-15T17:17:33.882Z,100351.72
2023-05-15T17:20:35.226Z,100349.22
2023-05-15T17:23:36.563Z,100351.50
2023-05-15T17:26:38.540Z,100347.88
2023-05-15T17:29:40.125Z,100348.19
2023-05-15T17:32:41.637Z,100343.66
2023-05-15T17:35:43.069Z,100349.81
2023-05-15T17:38:44.343Z,100351.97
2023-05-15T17:41:46.352Z,100360.34
2023-05-15T17:44:47.671Z,100354.53
2023-05-15T17:47:49.194Z,100348.84
2023-05-15T17:50:50.948Z,100353.09
2023-05-15T17:53:52.425Z,100351.44
2023-05-15T17:56:54.497Z,100367.59
2023-05-15T17:59:55.828Z,100359.97
2023-05-15T18:02:57.383Z,100362.94
2023-05-15T18:05:58.854Z,100358.03
2023-05-15T18:09:00.280Z,100363.59
2023-05-15T18:12:02.702Z,100368.63
2023-05-15T18:15:04.778Z,100371.09
2023-05-15T18:18:06.309Z,100367.94
2023-05-15T18:21:07.672Z,100365.91
2023-05-15T18:24:09.179Z,100360.97
2023-05-15T18:27:11.135Z,100364.88
2023-05-15T18:30:13.762Z,100357.69
2023-05-15T18:33:15.197Z,100359.34
2023-05-15T18:36:16.503Z,100367.34
2023-05-15T18:39:17.966Z,100367.88
2023-05-15T18:42:19.875Z,100366.53
2023-05-15T18:45:22.441Z,100361.00
2023-05-15T18:48:23.814Z,100363.34
2023-05-15T18:51:25.360Z,100373.22
2023-05-15T18:54:26.842Z,100365.81
2023-05-15T18:57:28.967Z,100365.75
2023-05-15T19:03:36.670Z,100367.38
2023-05-15T19:06:38.660Z,100371.28
2023-05-15T19:09:40.132Z,100377.84
2023-05-15T19:12:44.159Z,100381.22
2023-05-15T19:15:50.328Z,100392.69
2023-05-15T19:18:51.823Z,100400.66
2023-05-15T19:21:53.438Z,100406.44
2023-05-15T19:24:55.125Z,100403.94
2023-05-15T19:27:57.225Z,100403.84
2023-05-15T19:30:58.514Z,100401.38
2023-05-15T19:34:00.349Z,100401.44
2023-05-15T19:37:01.844Z,100417.31
2023-05-15T19:40:05.230Z,100412.22
2023-05-15T19:43:07.353Z,100412.22
2023-05-15T19:46:08.679Z,100409.25
2023-05-15T19:49:10.676Z,100415.16
2023-05-15T19:52:11.945Z,100418.00
2023-05-15T19:55:13.502Z,100425.03
2023-05-15T19:58:15.481Z,100424.34
2023-05-15T20:01:17.021Z,100423.53
2023-05-15T20:04:20.149Z,100426.59
2023-05-15T20:07:21.560Z,100422.34
2023-05-15T20:10:23.224Z,100428.19
2023-05-15T20:13:25.193Z,100429.91
2023-05-15T20:16:26.784Z,100429.91
2023-05-15T20:19:30.728Z,100432.75
2023-05-15T20:22:32.158Z,100427.50
2023-05-15T20:25:33.452Z,100441.81
2023-05-15T20:28:35.512Z,100440.34
2023-05-15T20:31:37.472Z,100436.16
2023-05-15T20:34:40.657Z,100439.66
2023-05-15T20:37:43.691Z,100436.50
2023-05-15T20:40:45.048Z,100430.63
2023-05-15T20:43:47.121Z,100437.88
2023-05-15T20:46:48.394Z,100443.16
2023-05-15T20:49:49.784Z,100432.72
2023-05-15T20:52:51.058Z,100448.88
2023-05-15T20:55:52.636Z,100444.69
2023-05-15T20:58:54.571Z,100447.75
2023-05-15T21:01:56.163Z,100447.00
2023-05-15T21:04:57.740Z,100449.47
2023-05-15T21:07:59.042Z,100436.97
2023-05-15T21:11:00.649Z,100446.19
2023-05-15T21:14:02.801Z,100439.06
2023-05-15T21:17:04.571Z,100442.34
2023-05-15T21:20:07.366Z,100440.28
2023-05-15T21:23:08.687Z,100441.94
2023-05-15T21:26:10.714Z,100437.59
2023-05-15T21:29:12.906Z,100441.94
2023-05-15T21:32:14.339Z,100450.41
2023-05-15T21:35:16.214Z,100442.53
2023-05-15T21:38:17.683Z,100444.59
2023-05-15T21:41:19.122Z,100451.13
2023-05-15T21:44:21.355Z,100441.53
2023-05-15T21:47:22.868Z,100449.38
2023-05-15T21:50:25.227Z,100448.19
2023-05-15T21:53:26.995Z,100457.13
2023-05-15T21:56:28.300Z,100455.22
2023-05-15T21:59:30.408Z,100458.47
2023-05-15T22:02:31.698Z,100462.41
2023-05-15T22:05:33.567Z,100459.13
2023-05-15T22:08:34.889Z,100461.28
2023-05-15T22:11:36.325Z,100466.41
2023-05-15T22:14:46.984Z,100466.84
2023-05-15T22:17:59.699Z,100466.59
2023-05-15T22:21:02.134Z,100466.03
2023-05-15T22:24:03.843Z,100474.06
2023-05-15T22:27:05.436Z,100476.88
2023-05-15T22:30:08.668Z,100478.63
2023-05-15T22:33:10.201Z,100481.44
2023-05-15T22:36:11.480Z,100493.00
2023-05-15T22:39:12.904Z,100491.91
2023-05-15T22:42:14.201Z,100497.97
2023-05-15T22:45:17.309Z,100484.63
2023-05-15T22:48:20.249Z,100498.81
2023-05-15T22:51:21.816Z,100495.53
2023-05-15T22:54:23.648Z,100504.13
2023-05-15T22:57:26.033Z,100495.59
2023-05-15T23:00:28.332Z,100503.88
2023-05-15T23:03:30.077Z,100509.16
2023-05-15T23:06:31.585Z,100511.56
2023-05-15T23:09:33.061Z,100520.75
2023-05-15T23:12:34.324Z,100520.88
2023-05-15T23:15:36.472Z,100516.41
2023-05-15T23:18:37.986Z,100518.94
2023-05-15T23:21:39.302Z,100521.25
2023-05-15T23:24:40.707Z,100524.81
2023-05-15T23:27:42.009Z,100532.81
2023-05-15T23:30:44.148Z,100530.06
2023-05-15T23:33:45.552Z,100536.16
2023-05-15T23:36:46.994Z,100532.28
2023-05-15T23:39:48.426Z,100529.53
2023-05-15T23:42:49.787Z,100522.28
2023-05-15T23:45:51.936Z,100520.88
2023-05-15T23:48:53.233Z,100522.06
2023-05-15T23:51:54.670Z,100522.69
2023-05-15T23:54:55.945Z,100527.94
2023-05-15T23:57:57.241Z,100520.47
