createdAt,value
2024-02-27T00:04:03.142Z,10.50
2024-02-27T00:09:11.745Z,11.63
2024-02-27T00:14:20.970Z,11.47
2024-02-27T00:19:25.770Z,11.60
2024-02-27T00:24:28.510Z,14.10
2024-02-27T00:29:32.086Z,12.73
2024-02-27T00:34:56.075Z,15.00
2024-02-27T00:40:00.279Z,14.40
2024-02-27T00:45:02.767Z,13.68
2024-02-27T00:50:09.170Z,12.70
2024-02-27T01:00:37.776Z,14.13
2024-02-27T01:05:43.216Z,16.08
2024-02-27T01:10:46.866Z,15.35
2024-02-27T01:15:52.009Z,15.13
2024-02-27T01:21:05.758Z,16.90
2024-02-27T01:26:11.217Z,19.77
2024-02-27T01:31:14.239Z,15.73
2024-02-27T01:36:16.865Z,14.50
2024-02-27T01:41:19.666Z,15.57
2024-02-27T01:46:22.671Z,15.35
2024-02-27T01:51:25.640Z,15.88
2024-02-27T01:56:30.204Z,16.48
2024-02-27T02:01:36.366Z,16.02
2024-02-27T02:06:42.162Z,17.63
2024-02-27T02:11:45.277Z,18.88
2024-02-27T02:16:57.384Z,15.15
2024-02-27T02:22:03.255Z,18.95
2024-02-27T02:27:06.277Z,18.02
2024-02-27T02:32:09.665Z,17.50
2024-02-27T02:37:13.193Z,20.02
2024-02-27T02:42:18.510Z,17.48
2024-02-27T02:47:28.650Z,21.08
2024-02-27T02:52:32.774Z,20.35
2024-02-27T02:57:46.960Z,20.48
2024-02-27T03:02:52.535Z,24.70
2024-02-27T03:07:56.170Z,22.33
2024-02-27T03:13:01.948Z,21.50
2024-02-27T03:18:07.093Z,19.33
2024-02-27T03:23:19.300Z,24.30
2024-02-27T03:28:23.413Z,25.55
2024-02-27T03:33:28.343Z,25.55
2024-02-27T03:38:43.439Z,26.02
2024-02-27T03:43:48.836Z,26.83
2024-02-27T03:48:53.460Z,26.00
2024-02-27T03:53:57.020Z,23.52
2024-02-27T03:58:59.892Z,26.23
2024-02-27T04:04:02.807Z,29.13
2024-02-27T04:09:06.041Z,26.83
2024-02-27T04:14:09.702Z,24.38
2024-02-27T04:19:12.804Z,25.70
2024-02-27T04:24:18.048Z,24.27
2024-02-27T04:29:32.425Z,22.92
2024-02-27T04:34:35.337Z,27.15
2024-02-27T04:39:38.290Z,26.33
2024-02-27T04:44:40.759Z,26.08
2024-02-27T04:49:43.289Z,24.95
2024-02-27T04:54:46.073Z,25.77
2024-02-27T04:59:48.896Z,23.35
2024-02-27T05:10:32.252Z,23.40
2024-02-27T05:15:53.987Z,29.27
2024-02-27T05:20:58.723Z,27.00
2024-02-27T05:26:09.014Z,26.17
2024-02-27T05:31:30.671Z,29.55
2024-02-27T05:36:38.090Z,26.20
2024-02-27T05:41:40.881Z,28.30
2024-02-27T05:46:46.035Z,29.73
2024-02-27T05:51:51.372Z,29.77
2024-02-27T05:56:54.534Z,29.27
2024-02-27T06:02:10.438Z,22.98
2024-02-27T06:07:13.206Z,25.15
2024-02-27T06:12:15.837Z,24.23
2024-02-27T06:17:18.514Z,24.80
2024-02-27T06:22:22.847Z,26.05
2024-02-27T06:27:25.659Z,26.88
2024-02-27T06:32:28.390Z,25.83
2024-02-27T06:37:36.645Z,27.55
2024-02-27T06:42:42.019Z,24.55
2024-02-27T06:47:47.671Z,27.95
2024-02-27T06:52:54.904Z,25.10
2024-02-27T06:58:04.540Z,25.80
2024-02-27T07:03:07.823Z,25.20
2024-02-27T07:08:13.115Z,27.63
2024-02-27T07:13:15.743Z,26.33
2024-02-27T07:18:18.441Z,20.00
2024-02-27T07:23:21.029Z,26.42
2024-02-27T07:28:27.337Z,16.90
2024-02-27T07:33:39.267Z,16.23
2024-02-27T07:38:42.838Z,21.60
2024-02-27T07:43:45.602Z,26.33
2024-02-27T07:48:56.681Z,21.67
2024-02-27T07:59:16.808Z,23.88
2024-02-27T08:04:26.067Z,26.02
2024-02-27T08:09:31.103Z,22.60
2024-02-27T08:14:40.123Z,25.47
2024-02-27T08:19:42.912Z,25.60
2024-02-27T08:24:46.012Z,23.92
2024-02-27T08:29:54.564Z,20.92
2024-02-27T08:35:15.527Z,21.27
2024-02-27T08:40:18.226Z,22.52
2024-02-27T08:45:23.784Z,17.92
2024-02-27T08:50:26.706Z,19.92
2024-02-27T08:55:29.314Z,20.23
2024-02-27T09:00:38.664Z,19.08
2024-02-27T09:06:02.648Z,19.83
2024-02-27T09:11:09.045Z,24.67
2024-02-27T09:16:12.293Z,20.92
2024-02-27T09:21:14.777Z,23.13
2024-02-27T09:26:17.880Z,21.55
2024-02-27T09:31:30.771Z,17.67
2024-02-27T09:36:39.464Z,19.30
2024-02-27T09:42:10.879Z,20.30
2024-02-27T09:47:14.218Z,18.70
2024-02-27T09:52:19.649Z,14.13
2024-02-27T09:57:22.570Z,21.02
2024-02-27T10:02:26.730Z,19.50
2024-02-27T10:07:29.389Z,18.65
2024-02-27T10:12:35.219Z,18.10
2024-02-27T10:17:44.616Z,18.67
2024-02-27T10:22:54.053Z,19.63
2024-02-27T10:27:56.593Z,18.45
2024-02-27T10:33:06.845Z,18.13
2024-02-27T10:38:17.641Z,18.55
2024-02-27T10:43:24.500Z,16.60
2024-02-27T10:48:38.724Z,22.45
2024-02-27T10:53:53.153Z,16.95
2024-02-27T10:59:01.769Z,16.97
2024-02-27T11:10:31.146Z,13.73
2024-02-27T11:15:36.261Z,16.40
2024-02-27T11:20:41.711Z,15.48
2024-02-27T11:25:46.620Z,15.27
2024-02-27T11:31:01.179Z,16.10
2024-02-27T11:36:07.529Z,14.88
2024-02-27T11:41:20.282Z,16.25
2024-02-27T11:46:29.380Z,18.17
2024-02-27T11:51:37.766Z,14.77
2024-02-27T11:56:45.697Z,16.03
2024-02-27T12:02:02.618Z,13.80
2024-02-27T12:07:08.233Z,17.48
2024-02-27T12:12:11.288Z,16.10
2024-02-27T12:17:14.238Z,9.77
2024-02-27T12:22:25.493Z,12.57
2024-02-27T12:27:32.289Z,13.63
2024-02-27T12:32:35.608Z,15.32
2024-02-27T12:37:53.334Z,15.27
2024-02-27T12:43:02.896Z,14.43
2024-02-27T12:48:14.551Z,12.18
2024-02-27T12:53:35.769Z,11.88
2024-02-27T12:58:51.429Z,12.25
2024-02-27T13:03:56.124Z,11.95
2024-02-27T13:08:59.786Z,12.40
2024-02-27T13:14:05.523Z,13.00
2024-02-27T13:19:08.686Z,10.82
2024-02-27T13:24:12.515Z,10.80
2024-02-27T13:29:24.807Z,12.90
2024-02-27T13:34:27.851Z,11.93
2024-02-27T13:39:33.296Z,11.15
2024-02-27T13:44:36.122Z,10.73
2024-02-27T13:49:41.161Z,12.35
2024-02-27T13:54:44.617Z,11.98
2024-02-27T13:59:47.202Z,10.77
2024-02-27T14:05:00.892Z,9.88
2024-02-27T14:10:10.065Z,12.77
2024-02-27T14:15:13.648Z,12.32
2024-02-27T14:20:27.908Z,9.35
2024-02-27T14:26:05.744Z,10.27
2024-02-27T14:31:09.155Z,9.75
2024-02-27T14:36:12.123Z,8.32
2024-02-27T14:41:15.725Z,9.63
2024-02-27T14:46:18.462Z,10.55
2024-02-27T14:51:28.404Z,11.00
2024-02-27T14:56:31.112Z,8.38
2024-02-27T15:01:36.902Z,8.35
2024-02-27T15:06:45.922Z,8.85
2024-02-27T15:11:51.109Z,10.98
2024-02-27T15:16:58.303Z,8.38
2024-02-27T15:22:09.172Z,8.35
2024-02-27T15:27:13.579Z,9.05
2024-02-27T15:32:18.357Z,10.60
2024-02-27T15:37:37.668Z,9.57
2024-02-27T15:42:43.683Z,9.70
2024-02-27T15:47:55.464Z,10.75
2024-02-27T15:53:19.895Z,9.50
2024-02-27T15:58:22.939Z,12.33
2024-02-27T16:04:03.696Z,10.50
2024-02-27T16:09:10.329Z,8.77
2024-02-27T16:14:13.577Z,9.95
2024-02-27T16:19:18.100Z,12.30
2024-02-27T16:24:21.254Z,14.68
2024-02-27T16:29:50.487Z,10.93
2024-02-27T16:34:54.800Z,14.23
2024-02-27T16:40:07.345Z,13.82
2024-02-27T16:45:11.384Z,12.73
2024-02-27T16:50:14.060Z,16.80
2024-02-27T16:55:20.187Z,14.10
2024-02-27T17:00:23.087Z,16.55
2024-02-27T17:05:33.483Z,15.93
2024-02-27T17:10:38.889Z,18.85
2024-02-27T17:15:48.636Z,15.35
2024-02-27T17:20:51.808Z,17.10
2024-02-27T17:31:14.861Z,17.05
2024-02-27T17:36:51.432Z,18.34
2024-02-27T17:47:12.441Z,19.27
2024-02-27T17:52:17.116Z,20.05
2024-02-27T17:57:27.837Z,20.98
2024-02-27T18:02:36.638Z,22.10
2024-02-27T18:07:41.520Z,20.93
2024-02-27T18:12:45.896Z,21.77
2024-02-27T18:17:51.568Z,22.90
2024-02-27T18:22:54.079Z,19.02
2024-02-27T18:28:25.972Z,23.02
2024-02-27T18:33:28.969Z,24.77
2024-02-27T18:38:45.626Z,21.98
2024-02-27T18:44:07.378Z,20.92
2024-02-27T18:49:10.598Z,21.55
2024-02-27T18:54:16.520Z,26.67
2024-02-27T18:59:22.152Z,23.25
2024-02-27T19:04:29.967Z,24.13
2024-02-27T19:09:41.792Z,27.55
2024-02-27T19:14:44.615Z,34.47
2024-02-27T19:19:56.163Z,33.10
2024-02-27T19:24:59.535Z,32.13
2024-02-27T19:36:11.955Z,29.73
2024-02-27T19:41:18.268Z,32.63
2024-02-27T19:46:21.808Z,28.67
2024-02-27T19:51:26.657Z,32.00
2024-02-27T19:56:29.069Z,32.72
2024-02-27T20:01:33.984Z,35.15
2024-02-27T20:06:41.144Z,32.97
2024-02-27T20:11:43.817Z,32.50
2024-02-27T20:16:50.007Z,36.47
2024-02-27T20:21:55.963Z,34.28
2024-02-27T20:27:01.986Z,30.77
2024-02-27T20:32:07.936Z,33.45
2024-02-27T20:37:13.954Z,32.95
2024-02-27T20:42:22.283Z,38.40
2024-02-27T20:47:26.223Z,33.80
2024-02-27T20:52:35.350Z,33.28
2024-02-27T20:57:40.494Z,38.20
2024-02-27T21:03:00.788Z,37.03
2024-02-27T21:08:07.259Z,39.15
2024-02-27T21:13:09.778Z,39.63
2024-02-27T21:18:29.111Z,40.45
2024-02-27T21:23:32.598Z,36.45
2024-02-27T21:34:11.165Z,38.80
2024-02-27T21:39:16.420Z,40.30
2024-02-27T21:44:22.858Z,40.88
2024-02-27T21:49:29.799Z,37.90
2024-02-27T21:54:36.582Z,38.83
2024-02-27T21:59:43.431Z,42.22
2024-02-27T22:04:46.619Z,31.20
2024-02-27T22:09:49.871Z,35.20
2024-02-27T22:14:55.580Z,32.83
2024-02-27T22:19:58.727Z,30.55
2024-02-27T22:25:01.595Z,35.45
2024-02-27T22:30:38.689Z,30.00
2024-02-27T22:35:43.557Z,33.17
2024-02-27T22:40:52.694Z,31.20
2024-02-27T22:45:58.108Z,33.72
2024-02-27T22:51:02.621Z,31.75
2024-02-27T22:56:05.354Z,31.40
2024-02-27T23:01:12.003Z,37.88
2024-02-27T23:06:14.497Z,33.45
2024-02-27T23:11:20.532Z,34.05
2024-02-27T23:16:28.270Z,36.53
2024-02-27T23:21:31.421Z,35.92
2024-02-27T23:26:48.817Z,38.03
2024-02-27T23:32:03.143Z,35.20
2024-02-27T23:37:08.697Z,37.85
2024-02-27T23:42:14.120Z,33.92
2024-02-27T23:47:30.472Z,38.55
2024-02-27T23:52:39.206Z,41.63
2024-02-27T23:57:47.709Z,40.70
