createdAt,value
2018-08-25T00:00:34.921Z,1009.49
2018-08-25T00:01:34.892Z,1009.49
2018-08-25T00:02:34.871Z,1009.48
2018-08-25T00:03:34.846Z,1009.49
2018-08-25T00:04:34.823Z,1009.45
2018-08-25T00:05:34.798Z,1009.44
2018-08-25T00:06:34.773Z,1009.35
2018-08-25T00:07:34.750Z,1009.36
2018-08-25T00:08:34.726Z,1009.38
2018-08-25T00:09:34.701Z,1009.39
2018-08-25T00:10:34.677Z,1009.37
2018-08-25T00:11:34.655Z,1009.38
2018-08-25T00:12:34.631Z,1009.34
2018-08-25T00:13:34.605Z,1009.34
2018-08-25T00:14:34.582Z,1009.34
2018-08-25T00:15:34.557Z,1009.32
2018-08-25T00:16:34.532Z,1009.27
2018-08-25T00:17:34.509Z,1009.25
2018-08-25T00:18:34.486Z,1009.29
2018-08-25T00:19:34.461Z,1009.26
2018-08-25T00:20:34.437Z,1009.28
2018-08-25T00:21:34.411Z,1009.27
2018-08-25T00:22:34.386Z,1009.25
2018-08-25T00:23:34.364Z,1009.21
2018-08-25T00:24:34.339Z,1009.23
2018-08-25T00:25:34.313Z,1009.23
2018-08-25T00:26:34.288Z,1009.25
2018-08-25T00:27:34.265Z,1009.26
2018-08-25T00:28:34.242Z,1009.26
2018-08-25T00:29:34.261Z,1009.22
2018-08-25T00:30:34.194Z,1009.26
2018-08-25T00:31:34.168Z,1009.26
2018-08-25T00:32:34.148Z,1009.27
2018-08-25T00:33:34.118Z,1009.28
2018-08-25T00:34:34.096Z,1009.25
2018-08-25T00:35:34.070Z,1009.27
2018-08-25T00:36:34.045Z,1009.24
2018-08-25T00:37:34.019Z,1009.25
2018-08-25T00:38:33.997Z,1009.22
2018-08-25T00:39:33.971Z,1009.19
2018-08-25T00:40:33.946Z,1009.15
2018-08-25T00:41:33.923Z,1009.13
2018-08-25T00:42:33.899Z,1009.17
2018-08-25T00:43:33.873Z,1009.14
2018-08-25T00:44:33.848Z,1009.20
2018-08-25T00:45:33.824Z,1009.22
2018-08-25T00:46:33.799Z,1009.21
2018-08-25T00:47:33.779Z,1009.22
2018-08-25T00:48:33.750Z,1009.25
2018-08-25T00:49:33.725Z,1009.26
2018-08-25T00:50:33.700Z,1009.24
2018-08-25T00:51:33.675Z,1009.25
2018-08-25T00:52:33.651Z,1009.28
2018-08-25T00:53:33.626Z,1009.28
2018-08-25T00:54:33.600Z,1009.32
2018-08-25T00:55:33.578Z,1009.28
2018-08-25T00:56:33.553Z,1009.22
2018-08-25T00:57:33.560Z,1009.25
2018-08-25T00:58:33.502Z,1009.21
2018-08-25T00:59:33.477Z,1009.21
2018-08-25T01:00:33.453Z,1009.22
2018-08-25T01:01:33.428Z,1009.21
2018-08-25T01:02:33.403Z,1009.25
2018-08-25T01:03:33.378Z,1009.24
2018-08-25T01:04:33.354Z,1009.21
2018-08-25T01:05:33.327Z,1009.24
2018-08-25T01:06:33.303Z,1009.19
2018-08-25T01:07:33.278Z,1009.19
2018-08-25T01:08:33.254Z,1009.16
2018-08-25T01:09:33.227Z,1009.13
2018-08-25T01:10:33.203Z,1009.11
2018-08-25T01:11:33.178Z,1009.13
2018-08-25T01:12:33.154Z,1009.09
2018-08-25T01:13:33.128Z,1009.06
2018-08-25T01:14:33.104Z,1009.04
2018-08-25T01:15:33.115Z,1009.05
2018-08-25T01:16:33.058Z,1009.04
2018-08-25T01:17:33.029Z,1009.09
2018-08-25T01:18:33.005Z,1009.08
2018-08-25T01:19:32.979Z,1009.08
2018-08-25T01:20:32.955Z,1009.12
2018-08-25T01:21:32.928Z,1009.09
2018-08-25T01:22:32.904Z,1009.10
2018-08-25T01:23:32.880Z,1009.07
2018-08-25T01:24:32.857Z,1009.10
2018-08-25T01:25:32.829Z,1009.09
2018-08-25T01:26:32.806Z,1009.08
2018-08-25T01:27:32.781Z,1009.07
2018-08-25T01:28:32.757Z,1009.09
2018-08-25T01:29:32.731Z,1009.07
2018-08-25T01:30:32.707Z,1009.05
2018-08-25T01:31:32.681Z,1009.01
2018-08-25T01:32:32.657Z,1009.01
2018-08-25T01:33:32.632Z,1008.99
2018-08-25T01:34:32.607Z,1009.00
2018-08-25T01:35:32.583Z,1008.98
2018-08-25T01:36:32.559Z,1008.96
2018-08-25T01:37:32.535Z,1008.93
2018-08-25T01:38:32.508Z,1008.92
2018-08-25T01:39:32.485Z,1008.90
2018-08-25T01:40:32.460Z,1008.91
2018-08-25T01:41:32.435Z,1008.92
2018-08-25T01:42:32.409Z,1008.95
2018-08-25T01:43:32.384Z,1008.98
2018-08-25T01:44:32.361Z,1008.92
2018-08-25T01:45:32.335Z,1008.94
2018-08-25T01:46:32.311Z,1008.92
2018-08-25T01:47:32.286Z,1008.88
2018-08-25T01:48:32.262Z,1008.88
2018-08-25T01:49:32.236Z,1008.88
2018-08-25T01:50:32.210Z,1008.85
2018-08-25T01:51:32.186Z,1008.87
2018-08-25T01:52:32.163Z,1008.82
2018-08-25T01:53:32.136Z,1008.83
2018-08-25T01:54:32.112Z,1008.84
2018-08-25T01:55:32.088Z,1008.80
2018-08-25T01:56:32.063Z,1008.81
2018-08-25T01:57:32.038Z,1008.81
2018-08-25T01:58:32.013Z,1008.84
2018-08-25T01:59:31.989Z,1008.79
2018-08-25T02:00:31.965Z,1008.78
2018-08-25T02:01:31.938Z,1008.82
2018-08-25T02:02:31.921Z,1008.79
2018-08-25T02:03:31.890Z,1008.77
2018-08-25T02:04:31.866Z,1008.77
2018-08-25T02:05:31.840Z,1008.78
2018-08-25T02:06:31.816Z,1008.73
2018-08-25T02:07:31.790Z,1008.72
2018-08-25T02:08:31.767Z,1008.72
2018-08-25T02:09:31.741Z,1008.69
2018-08-25T02:10:31.719Z,1008.67
2018-08-25T02:11:31.693Z,1008.71
2018-08-25T02:12:31.668Z,1008.67
2018-08-25T02:13:31.643Z,1008.62
2018-08-25T02:14:31.619Z,1008.58
2018-08-25T02:15:31.595Z,1008.58
2018-08-25T02:16:31.570Z,1008.60
2018-08-25T02:17:31.545Z,1008.56
2018-08-25T02:18:31.519Z,1008.54
2018-08-25T02:19:31.496Z,1008.58
2018-08-25T02:20:31.476Z,1008.59
2018-08-25T02:21:31.446Z,1008.58
2018-08-25T02:22:31.425Z,1008.60
2018-08-25T02:23:31.397Z,1008.58
2018-08-25T02:24:31.374Z,1008.56
2018-08-25T02:25:31.348Z,1008.51
2018-08-25T02:26:31.324Z,1008.60
2018-08-25T02:27:31.299Z,1008.55
2018-08-25T02:28:31.276Z,1008.58
2018-08-25T02:29:31.249Z,1008.60
2018-08-25T02:30:31.224Z,1008.55
2018-08-25T02:31:31.201Z,1008.54
2018-08-25T02:32:31.180Z,1008.57
2018-08-25T02:33:31.152Z,1008.52
2018-08-25T02:34:31.128Z,1008.54
2018-08-25T02:35:31.104Z,1008.51
2018-08-25T02:36:31.085Z,1008.52
2018-08-25T02:37:31.053Z,1008.51
2018-08-25T02:38:31.042Z,1008.47
2018-08-25T02:39:31.008Z,1008.48
2018-08-25T02:40:30.985Z,1008.51
2018-08-25T02:41:30.956Z,1008.50
2018-08-25T02:42:30.933Z,1008.50
2018-08-25T02:43:30.908Z,1008.48
2018-08-25T02:44:30.883Z,1008.44
2018-08-25T02:45:30.859Z,1008.43
2018-08-25T02:46:30.835Z,1008.43
2018-08-25T02:47:30.811Z,1008.44
2018-08-25T02:48:30.786Z,1008.43
2018-08-25T02:49:30.763Z,1008.43
2018-08-25T02:50:30.737Z,1008.44
2018-08-25T02:51:30.715Z,1008.43
2018-08-25T02:52:30.689Z,1008.42
2018-08-25T02:53:30.663Z,1008.43
2018-08-25T02:54:30.640Z,1008.44
2018-08-25T02:55:30.616Z,1008.45
2018-08-25T02:56:30.591Z,1008.41
2018-08-25T02:57:30.565Z,1008.45
2018-08-25T02:58:30.542Z,1008.45
2018-08-25T02:59:30.519Z,1008.41
2018-08-25T03:00:30.492Z,1008.42
2018-08-25T03:01:30.469Z,1008.39
2018-08-25T03:02:30.444Z,1008.39
2018-08-25T03:03:30.419Z,1008.38
2018-08-25T03:04:30.394Z,1008.36
2018-08-25T03:05:30.370Z,1008.34
2018-08-25T03:06:30.368Z,1008.32
2018-08-25T03:07:30.322Z,1008.33
2018-08-25T03:08:30.297Z,1008.34
2018-08-25T03:09:30.272Z,1008.30
2018-08-25T03:10:30.247Z,1008.31
2018-08-25T03:11:30.224Z,1008.30
2018-08-25T03:12:30.200Z,1008.28
2018-08-25T03:13:30.176Z,1008.26
2018-08-25T03:14:30.151Z,1008.23
2018-08-25T03:15:30.126Z,1008.26
2018-08-25T03:16:30.103Z,1008.22
2018-08-25T03:17:30.076Z,1008.27
2018-08-25T03:18:30.055Z,1008.25
2018-08-25T03:19:30.029Z,1008.26
2018-08-25T03:20:30.005Z,1008.25
2018-08-25T03:21:29.979Z,1008.25
2018-08-25T03:22:29.957Z,1008.23
2018-08-25T03:23:29.931Z,1008.26
2018-08-25T03:24:29.917Z,1008.25
2018-08-25T03:25:29.881Z,1008.27
2018-08-25T03:26:29.858Z,1008.27
2018-08-25T03:27:29.833Z,1008.26
2018-08-25T03:28:29.810Z,1008.27
2018-08-25T03:29:29.784Z,1008.26
2018-08-25T03:30:29.762Z,1008.23
2018-08-25T03:31:29.735Z,1008.19
2018-08-25T03:32:29.712Z,1008.18
2018-08-25T03:33:29.687Z,1008.20
2018-08-25T03:34:29.662Z,1008.18
2018-08-25T03:35:29.638Z,1008.17
2018-08-25T03:36:29.613Z,1008.18
2018-08-25T03:37:29.590Z,1008.14
2018-08-25T03:38:29.567Z,1008.15
2018-08-25T03:39:29.541Z,1008.14
2018-08-25T03:40:29.517Z,1008.15
2018-08-25T03:41:29.492Z,1008.13
2018-08-25T03:42:29.471Z,1008.15
2018-08-25T03:43:29.443Z,1008.15
2018-08-25T03:44:29.420Z,1008.13
2018-08-25T03:45:29.395Z,1008.12
2018-08-25T03:46:29.371Z,1008.10
2018-08-25T03:47:29.346Z,1008.12
2018-08-25T03:48:29.322Z,1008.10
2018-08-25T03:49:29.297Z,1008.08
2018-08-25T03:50:29.273Z,1008.08
2018-08-25T03:51:29.248Z,1008.08
2018-08-25T03:52:29.224Z,1008.10
2018-08-25T03:53:29.202Z,1008.07
2018-08-25T03:54:29.176Z,1008.04
2018-08-25T03:55:29.198Z,1008.06
2018-08-25T03:56:29.128Z,1008.06
2018-08-25T03:57:29.104Z,1008.02
2018-08-25T03:58:29.078Z,1008.03
2018-08-25T03:59:29.055Z,1007.99
2018-08-25T04:00:29.030Z,1008.00
2018-08-25T04:01:29.047Z,1007.97
2018-08-25T04:02:28.981Z,1008.01
2018-08-25T04:03:28.957Z,1007.96
2018-08-25T04:04:28.935Z,1007.94
2018-08-25T04:05:28.908Z,1007.94
2018-08-25T04:06:28.884Z,1007.90
2018-08-25T04:07:28.862Z,1007.94
2018-08-25T04:08:28.835Z,1007.94
2018-08-25T04:09:28.810Z,1007.96
2018-08-25T04:10:28.785Z,1007.96
2018-08-25T04:11:28.765Z,1007.97
2018-08-25T04:12:28.739Z,1007.95
2018-08-25T04:13:28.713Z,1007.96
2018-08-25T04:14:28.689Z,1007.92
2018-08-25T04:15:28.664Z,1007.91
2018-08-25T04:16:28.641Z,1007.88
2018-08-25T04:17:28.616Z,1007.94
2018-08-25T04:18:28.591Z,1007.91
2018-08-25T04:19:28.567Z,1007.87
2018-08-25T04:20:28.542Z,1007.87
2018-08-25T04:21:28.517Z,1007.90
2018-08-25T04:22:28.494Z,1007.91
2018-08-25T04:23:28.468Z,1007.93
2018-08-25T04:24:28.446Z,1007.92
2018-08-25T04:25:28.419Z,1007.92
2018-08-25T04:26:28.398Z,1007.92
2018-08-25T04:27:28.370Z,1007.91
2018-08-25T04:28:28.346Z,1007.94
2018-08-25T04:29:28.322Z,1007.95
2018-08-25T04:30:28.296Z,1007.91
2018-08-25T04:31:28.276Z,1007.92
2018-08-25T04:32:28.249Z,1007.94
2018-08-25T04:33:28.280Z,1007.97
2018-08-25T04:34:28.197Z,1007.91
2018-08-25T04:35:28.175Z,1007.95
2018-08-25T04:36:28.150Z,1007.93
2018-08-25T04:37:28.124Z,1007.94
2018-08-25T04:38:28.100Z,1007.93
2018-08-25T04:39:28.080Z,1007.96
2018-08-25T04:40:28.051Z,1007.99
2018-08-25T04:41:28.027Z,1007.96
2018-08-25T04:42:28.001Z,1007.94
2018-08-25T04:43:27.980Z,1007.96
2018-08-25T04:44:27.952Z,1007.96
2018-08-25T04:45:27.927Z,1007.99
2018-08-25T04:46:27.904Z,1007.96
2018-08-25T04:47:27.877Z,1008.00
2018-08-25T04:48:27.859Z,1007.98
2018-08-25T04:49:27.830Z,1008.01
2018-08-25T04:50:27.806Z,1008.03
2018-08-25T04:51:27.779Z,1007.97
2018-08-25T04:52:27.756Z,1008.05
2018-08-25T04:53:27.729Z,1008.03
2018-08-25T04:54:27.706Z,1008.04
2018-08-25T04:55:27.679Z,1008.02
2018-08-25T04:56:27.656Z,1008.04
2018-08-25T04:57:27.631Z,1008.03
2018-08-25T04:58:27.610Z,1008.04
2018-08-25T04:59:27.583Z,1008.03
2018-08-25T05:00:27.557Z,1008.03
2018-08-25T05:01:27.532Z,1007.99
2018-08-25T05:02:27.508Z,1008.02
2018-08-25T05:03:27.483Z,1008.00
2018-08-25T05:04:27.459Z,1008.02
2018-08-25T05:05:27.433Z,1007.99
2018-08-25T05:06:27.409Z,1008.01
2018-08-25T05:07:27.384Z,1008.01
2018-08-25T05:08:27.360Z,1007.97
2018-08-25T05:09:27.342Z,1007.95
2018-08-25T05:10:27.314Z,1007.95
2018-08-25T05:11:27.286Z,1007.94
2018-08-25T05:12:27.261Z,1007.98
2018-08-25T05:13:27.238Z,1007.96
2018-08-25T05:14:27.212Z,1007.97
2018-08-25T05:15:27.188Z,1007.98
2018-08-25T05:16:27.166Z,1007.98
2018-08-25T05:17:27.138Z,1008.00
2018-08-25T05:18:27.115Z,1007.99
2018-08-25T05:19:27.088Z,1008.02
2018-08-25T05:20:27.065Z,1008.01
2018-08-25T05:21:27.039Z,1007.97
2018-08-25T05:22:27.026Z,1007.98
2018-08-25T05:23:26.992Z,1007.98
2018-08-25T05:24:26.966Z,1007.98
2018-08-25T05:25:26.941Z,1007.93
2018-08-25T05:26:26.918Z,1007.93
2018-08-25T05:27:26.893Z,1007.90
2018-08-25T05:28:26.870Z,1007.86
2018-08-25T05:29:26.845Z,1007.92
2018-08-25T05:30:26.820Z,1007.90
2018-08-25T05:31:26.797Z,1007.89
2018-08-25T05:32:26.775Z,1007.90
2018-08-25T05:33:26.747Z,1007.89
2018-08-25T05:34:26.724Z,1007.85
2018-08-25T05:35:26.701Z,1007.83
2018-08-25T05:36:26.675Z,1007.81
2018-08-25T05:37:26.652Z,1007.86
2018-08-25T05:38:26.629Z,1007.86
2018-08-25T05:39:26.604Z,1007.82
2018-08-25T05:40:26.582Z,1007.82
2018-08-25T05:41:26.557Z,1007.84
2018-08-25T05:42:26.534Z,1007.82
2018-08-25T05:43:26.514Z,1007.82
2018-08-25T05:44:26.489Z,1007.72
2018-08-25T05:45:26.464Z,1007.72
2018-08-25T05:46:26.441Z,1007.75
2018-08-25T05:47:26.418Z,1007.67
2018-08-25T05:48:26.395Z,1007.71
2018-08-25T05:49:26.371Z,1007.67
2018-08-25T05:50:26.359Z,1007.67
2018-08-25T05:51:26.326Z,1007.71
2018-08-25T05:52:26.302Z,1007.64
2018-08-25T05:53:26.282Z,1007.66
2018-08-25T05:54:26.255Z,1007.67
2018-08-25T05:55:26.233Z,1007.69
2018-08-25T05:56:26.210Z,1007.68
2018-08-25T05:57:26.187Z,1007.73
2018-08-25T05:58:26.164Z,1007.71
2018-08-25T05:59:26.144Z,1007.73
2018-08-25T06:00:26.120Z,1007.73
2018-08-25T06:01:26.099Z,1007.74
2018-08-25T06:02:26.073Z,1007.72
2018-08-25T06:03:26.056Z,1007.68
2018-08-25T06:04:26.031Z,1007.76
2018-08-25T06:05:26.007Z,1007.74
2018-08-25T06:06:25.993Z,1007.78
2018-08-25T06:07:25.964Z,1007.78
2018-08-25T06:08:25.942Z,1007.79
2018-08-25T06:09:25.917Z,1007.77
2018-08-25T06:10:25.896Z,1007.78
2018-08-25T06:11:25.897Z,1007.75
2018-08-25T06:12:25.855Z,1007.73
2018-08-25T06:13:25.886Z,1007.75
2018-08-25T06:14:25.809Z,1007.71
2018-08-25T06:15:25.787Z,1007.72
2018-08-25T06:16:25.765Z,1007.73
2018-08-25T06:17:25.744Z,1007.70
2018-08-25T06:18:25.722Z,1007.70
2018-08-25T06:19:25.717Z,1007.72
2018-08-25T06:20:25.679Z,1007.75
2018-08-25T06:21:25.662Z,1007.76
2018-08-25T06:22:25.636Z,1007.73
2018-08-25T06:23:25.614Z,1007.77
2018-08-25T06:24:25.594Z,1007.72
2018-08-25T06:25:25.575Z,1007.68
2018-08-25T06:26:25.549Z,1007.68
2018-08-25T06:27:25.529Z,1007.69
2018-08-25T06:28:25.507Z,1007.73
2018-08-25T06:29:25.485Z,1007.72
2018-08-25T06:30:25.463Z,1007.74
2018-08-25T06:31:25.444Z,1007.73
2018-08-25T06:32:25.423Z,1007.74
2018-08-25T06:33:25.400Z,1007.72
2018-08-25T06:34:25.380Z,1007.70
2018-08-25T06:35:25.360Z,1007.65
2018-08-25T06:36:25.387Z,1007.67
2018-08-25T06:37:25.316Z,1007.66
2018-08-25T06:38:25.321Z,1007.64
2018-08-25T06:39:25.277Z,1007.67
2018-08-25T06:40:25.255Z,1007.66
2018-08-25T06:41:25.235Z,1007.66
2018-08-25T06:42:25.241Z,1007.65
2018-08-25T06:43:25.245Z,1007.66
2018-08-25T06:44:25.178Z,1007.63
2018-08-25T06:45:25.151Z,1007.62
2018-08-25T06:46:25.131Z,1007.64
2018-08-25T06:47:25.113Z,1007.61
2018-08-25T06:48:25.090Z,1007.65
2018-08-25T06:49:25.068Z,1007.64
2018-08-25T06:50:25.048Z,1007.68
2018-08-25T06:51:25.026Z,1007.67
2018-08-25T06:52:25.006Z,1007.65
2018-08-25T06:53:25.056Z,1007.64
2018-08-25T06:54:24.966Z,1007.67
2018-08-25T06:55:24.944Z,1007.69
2018-08-25T06:56:24.924Z,1007.69
2018-08-25T06:57:24.901Z,1007.68
2018-08-25T06:58:24.878Z,1007.70
2018-08-25T06:59:24.878Z,1007.70
2018-08-25T07:00:24.838Z,1007.74
2018-08-25T07:01:24.816Z,1007.77
2018-08-25T07:02:24.794Z,1007.78
2018-08-25T07:03:24.773Z,1007.77
2018-08-25T07:04:24.751Z,1007.75
2018-08-25T07:05:24.732Z,1007.80
2018-08-25T07:06:24.709Z,1007.80
2018-08-25T07:07:24.688Z,1007.80
2018-08-25T07:08:24.667Z,1007.82
2018-08-25T07:09:24.644Z,1007.78
2018-08-25T07:10:24.623Z,1007.81
2018-08-25T07:11:24.602Z,1007.78
2018-08-25T07:12:24.581Z,1007.75
2018-08-25T07:13:24.559Z,1007.78
2018-08-25T07:14:24.536Z,1007.73
2018-08-25T07:15:24.516Z,1007.72
2018-08-25T07:16:24.497Z,1007.69
2018-08-25T07:17:24.471Z,1007.71
2018-08-25T07:18:24.449Z,1007.72
2018-08-25T07:19:24.428Z,1007.69
2018-08-25T07:20:24.407Z,1007.70
2018-08-25T07:21:24.388Z,1007.69
2018-08-25T07:22:24.362Z,1007.66
2018-08-25T07:23:24.344Z,1007.67
2018-08-25T07:24:24.322Z,1007.71
2018-08-25T07:25:24.300Z,1007.74
2018-08-25T07:26:24.281Z,1007.67
2018-08-25T07:27:24.259Z,1007.67
2018-08-25T07:28:24.240Z,1007.64
2018-08-25T07:29:24.219Z,1007.61
2018-08-25T07:30:24.202Z,1007.58
2018-08-25T07:31:24.177Z,1007.60
2018-08-25T07:32:24.159Z,1007.55
2018-08-25T07:33:24.138Z,1007.51
2018-08-25T07:34:24.118Z,1007.49
2018-08-25T07:35:24.098Z,1007.47
2018-08-25T07:36:24.076Z,1007.47
2018-08-25T07:37:24.057Z,1007.45
2018-08-25T07:38:24.095Z,1007.44
2018-08-25T07:39:24.016Z,1007.43
2018-08-25T07:40:23.998Z,1007.44
2018-08-25T07:41:23.974Z,1007.40
2018-08-25T07:42:23.954Z,1007.42
2018-08-25T07:43:23.933Z,1007.42
2018-08-25T07:44:23.912Z,1007.44
2018-08-25T07:45:24.037Z,1007.42
2018-08-25T07:46:23.871Z,1007.38
2018-08-25T07:47:23.850Z,1007.39
2018-08-25T07:48:23.848Z,1007.37
2018-08-25T07:49:23.842Z,1007.37
2018-08-25T07:50:23.788Z,1007.36
2018-08-25T07:51:23.767Z,1007.38
2018-08-25T07:52:23.747Z,1007.41
2018-08-25T07:53:23.728Z,1007.42
2018-08-25T07:54:23.707Z,1007.42
2018-08-25T07:55:23.686Z,1007.41
2018-08-25T07:56:23.666Z,1007.40
2018-08-25T07:57:23.644Z,1007.40
2018-08-25T07:58:23.652Z,1007.40
2018-08-25T07:59:23.604Z,1007.37
2018-08-25T08:00:23.585Z,1007.36
2018-08-25T08:01:23.565Z,1007.33
2018-08-25T08:02:23.542Z,1007.31
2018-08-25T08:03:23.522Z,1007.31
2018-08-25T08:04:23.503Z,1007.32
2018-08-25T08:05:23.491Z,1007.33
2018-08-25T08:06:23.462Z,1007.32
2018-08-25T08:07:23.446Z,1007.32
2018-08-25T08:08:23.422Z,1007.31
2018-08-25T08:09:23.401Z,1007.33
2018-08-25T08:10:23.383Z,1007.35
2018-08-25T08:11:23.364Z,1007.34
2018-08-25T08:12:23.439Z,1007.35
2018-08-25T08:13:23.325Z,1007.34
2018-08-25T08:14:23.304Z,1007.31
2018-08-25T08:15:23.285Z,1007.32
2018-08-25T08:16:23.266Z,1007.33
2018-08-25T08:17:23.245Z,1007.30
2018-08-25T08:18:23.226Z,1007.27
2018-08-25T08:19:23.207Z,1007.31
2018-08-25T08:20:23.188Z,1007.26
2018-08-25T08:21:23.167Z,1007.22
2018-08-25T08:22:23.148Z,1007.20
2018-08-25T08:23:23.129Z,1007.22
2018-08-25T08:24:23.112Z,1007.20
2018-08-25T08:25:23.091Z,1007.22
2018-08-25T08:26:23.072Z,1007.19
2018-08-25T08:27:23.053Z,1007.23
2018-08-25T08:28:23.036Z,1007.22
2018-08-25T08:29:23.014Z,1007.21
2018-08-25T08:30:22.994Z,1007.22
2018-08-25T08:31:22.979Z,1007.26
2018-08-25T08:32:22.958Z,1007.27
2018-08-25T08:33:22.938Z,1007.23
2018-08-25T08:34:22.921Z,1007.24
2018-08-25T08:35:22.908Z,1007.25
2018-08-25T08:36:22.883Z,1007.19
2018-08-25T08:37:22.864Z,1007.17
2018-08-25T08:38:22.846Z,1007.23
2018-08-25T08:39:22.849Z,1007.21
2018-08-25T08:40:22.811Z,1007.19
2018-08-25T08:41:22.791Z,1007.18
2018-08-25T08:42:22.799Z,1007.16
2018-08-25T08:43:22.756Z,1007.13
2018-08-25T08:44:22.738Z,1007.19
2018-08-25T08:45:22.742Z,1007.17
2018-08-25T08:46:22.702Z,1007.14
2018-08-25T08:47:22.701Z,1007.16
2018-08-25T08:48:22.667Z,1007.13
2018-08-25T08:49:22.649Z,1007.16
2018-08-25T08:50:22.695Z,1007.11
2018-08-25T08:51:22.613Z,1007.14
2018-08-25T08:52:22.596Z,1007.13
2018-08-25T08:53:22.578Z,1007.17
2018-08-25T08:54:22.563Z,1007.14
2018-08-25T08:55:22.545Z,1007.10
2018-08-25T08:56:22.528Z,1007.05
2018-08-25T08:57:22.509Z,1007.09
2018-08-25T08:58:22.514Z,1007.07
2018-08-25T08:59:22.480Z,1007.05
2018-08-25T09:00:22.462Z,1007.09
2018-08-25T09:01:22.444Z,1007.03
2018-08-25T09:02:22.428Z,1007.01
2018-08-25T09:03:22.476Z,1007.04
2018-08-25T09:04:22.397Z,1007.07
2018-08-25T09:05:22.380Z,1007.08
2018-08-25T09:06:22.366Z,1007.05
2018-08-25T09:07:22.347Z,1007.04
2018-08-25T09:08:22.332Z,1006.99
2018-08-25T09:09:22.316Z,1006.93
2018-08-25T09:10:22.300Z,1006.96
2018-08-25T09:11:22.329Z,1006.97
2018-08-25T09:12:22.269Z,1007.03
2018-08-25T09:13:22.258Z,1007.03
2018-08-25T09:14:22.242Z,1006.99
2018-08-25T09:15:22.224Z,1006.93
2018-08-25T09:16:22.209Z,1006.97
2018-08-25T09:17:22.194Z,1006.93
2018-08-25T09:18:22.177Z,1006.93
2018-08-25T09:19:22.228Z,1006.93
2018-08-25T09:20:22.150Z,1007.02
2018-08-25T09:21:22.130Z,1006.99
2018-08-25T09:22:22.116Z,1007.00
2018-08-25T09:23:22.101Z,1006.99
2018-08-25T09:24:22.088Z,1007.00
2018-08-25T09:25:22.071Z,1006.93
2018-08-25T09:26:22.055Z,1006.93
2018-08-25T09:27:22.097Z,1006.90
2018-08-25T09:28:22.026Z,1006.95
2018-08-25T09:29:22.010Z,1006.95
2018-08-25T09:30:21.993Z,1006.89
2018-08-25T09:31:21.977Z,1006.85
2018-08-25T09:32:21.962Z,1006.94
2018-08-25T09:33:21.944Z,1006.93
2018-08-25T09:34:21.929Z,1006.99
2018-08-25T09:35:21.914Z,1006.89
2018-08-25T09:36:22.030Z,1006.94
2018-08-25T09:37:21.879Z,1006.97
2018-08-25T09:38:21.863Z,1007.06
2018-08-25T09:39:21.848Z,1007.06
2018-08-25T09:40:21.829Z,1007.06
2018-08-25T09:41:21.818Z,1007.08
2018-08-25T09:42:21.792Z,1007.03
2018-08-25T09:43:21.775Z,1007.11
2018-08-25T09:44:21.757Z,1007.07
2018-08-25T09:45:21.741Z,1007.10
2018-08-25T09:46:21.721Z,1007.14
2018-08-25T09:47:21.702Z,1007.29
2018-08-25T09:48:21.683Z,1007.26
2018-08-25T09:49:21.663Z,1007.33
2018-08-25T09:50:21.644Z,1007.32
2018-08-25T09:51:21.625Z,1007.36
2018-08-25T09:52:21.606Z,1007.37
2018-08-25T09:53:21.635Z,1007.42
2018-08-25T09:54:21.568Z,1007.44
2018-08-25T09:55:21.549Z,1007.59
2018-08-25T09:56:21.527Z,1007.52
2018-08-25T09:57:21.506Z,1007.56
2018-08-25T09:58:21.487Z,1007.54
2018-08-25T09:59:21.467Z,1007.60
2018-08-25T10:00:21.450Z,1007.61
2018-08-25T10:01:21.429Z,1007.62
2018-08-25T10:02:21.406Z,1007.59
2018-08-25T10:03:21.389Z,1007.61
2018-08-25T10:04:21.365Z,1007.52
2018-08-25T10:05:21.422Z,1007.53
2018-08-25T10:06:21.325Z,1007.55
2018-08-25T10:07:21.307Z,1007.54
2018-08-25T10:08:21.283Z,1007.49
2018-08-25T10:09:21.261Z,1007.52
2018-08-25T10:10:21.242Z,1007.47
2018-08-25T10:11:21.227Z,1007.47
2018-08-25T10:12:21.202Z,1007.46
2018-08-25T10:13:21.181Z,1007.46
2018-08-25T10:14:21.160Z,1007.44
2018-08-25T10:15:21.140Z,1007.44
2018-08-25T10:16:21.135Z,1007.40
2018-08-25T10:17:21.099Z,1007.40
2018-08-25T10:18:21.079Z,1007.36
2018-08-25T10:19:21.059Z,1007.36
2018-08-25T10:20:21.039Z,1007.34
2018-08-25T10:21:21.018Z,1007.33
2018-08-25T10:22:21.000Z,1007.29
2018-08-25T10:23:20.981Z,1007.29
2018-08-25T10:24:20.962Z,1007.26
2018-08-25T10:25:20.941Z,1007.23
2018-08-25T10:26:20.922Z,1007.19
2018-08-25T10:27:20.905Z,1007.14
2018-08-25T10:28:20.885Z,1007.15
2018-08-25T10:29:20.866Z,1007.09
2018-08-25T10:30:20.847Z,1007.13
2018-08-25T10:31:20.829Z,1007.10
2018-08-25T10:32:20.811Z,1007.09
2018-08-25T10:33:20.793Z,1007.10
2018-08-25T10:34:20.780Z,1007.11
2018-08-25T10:35:20.758Z,1007.00
2018-08-25T10:36:20.744Z,1007.03
2018-08-25T10:37:20.727Z,1007.03
2018-08-25T10:38:20.708Z,1007.00
2018-08-25T10:39:20.692Z,1006.98
2018-08-25T10:40:20.676Z,1006.99
2018-08-25T10:41:20.659Z,1006.96
2018-08-25T10:42:20.644Z,1007.03
2018-08-25T10:43:20.624Z,1007.02
2018-08-25T10:44:20.606Z,1007.06
2018-08-25T10:45:20.590Z,1007.04
2018-08-25T10:46:20.573Z,1007.03
2018-08-25T10:47:20.554Z,1007.04
2018-08-25T10:48:20.542Z,1007.01
2018-08-25T10:49:20.519Z,1007.00
2018-08-25T10:50:20.499Z,1007.00
2018-08-25T10:51:20.482Z,1006.96
2018-08-25T10:52:20.474Z,1006.98
2018-08-25T10:53:20.445Z,1006.97
2018-08-25T10:54:20.427Z,1006.98
2018-08-25T10:55:20.408Z,1006.94
2018-08-25T10:56:20.389Z,1006.97
2018-08-25T10:57:20.369Z,1006.96
2018-08-25T10:58:20.350Z,1006.92
2018-08-25T10:59:20.331Z,1006.95
2018-08-25T11:00:20.448Z,1006.93
2018-08-25T11:01:20.292Z,1006.97
2018-08-25T11:02:20.272Z,1006.90
2018-08-25T11:03:20.253Z,1006.89
2018-08-25T11:04:20.236Z,1006.98
2018-08-25T11:05:20.213Z,1006.95
2018-08-25T11:06:20.195Z,1006.95
2018-08-25T11:07:20.176Z,1006.96
2018-08-25T11:08:20.157Z,1006.94
2018-08-25T11:09:20.135Z,1006.96
2018-08-25T11:10:20.116Z,1006.96
2018-08-25T11:11:20.099Z,1007.00
2018-08-25T11:12:20.079Z,1006.97
2018-08-25T11:13:20.056Z,1006.95
2018-08-25T11:14:20.037Z,1006.95
2018-08-25T11:15:20.015Z,1006.92
2018-08-25T11:16:20.057Z,1006.92
2018-08-25T11:17:19.975Z,1006.87
2018-08-25T11:18:19.956Z,1006.89
2018-08-25T11:19:19.938Z,1006.94
2018-08-25T11:20:19.919Z,1006.94
2018-08-25T11:21:19.898Z,1006.94
2018-08-25T11:22:19.875Z,1006.87
2018-08-25T11:23:19.856Z,1006.90
2018-08-25T11:24:19.836Z,1006.88
2018-08-25T11:25:19.815Z,1006.89
2018-08-25T11:26:19.797Z,1006.82
2018-08-25T11:27:19.777Z,1006.85
2018-08-25T11:28:19.756Z,1006.82
2018-08-25T11:29:19.778Z,1006.79
2018-08-25T11:30:19.718Z,1006.83
2018-08-25T11:31:19.698Z,1006.83
2018-08-25T11:32:19.680Z,1006.84
2018-08-25T11:33:19.685Z,1006.86
2018-08-25T11:34:19.638Z,1006.84
2018-08-25T11:35:19.620Z,1006.79
2018-08-25T11:36:19.598Z,1006.78
2018-08-25T11:37:19.661Z,1006.77
2018-08-25T11:38:19.559Z,1006.77
2018-08-25T11:39:19.539Z,1006.75
2018-08-25T11:40:19.520Z,1006.72
2018-08-25T11:41:19.500Z,1006.73
2018-08-25T11:42:19.481Z,1006.72
2018-08-25T11:43:19.459Z,1006.67
2018-08-25T11:44:19.442Z,1006.71
2018-08-25T11:45:19.422Z,1006.67
2018-08-25T11:46:19.400Z,1006.66
2018-08-25T11:47:19.385Z,1006.65
2018-08-25T11:48:19.363Z,1006.61
2018-08-25T11:49:19.342Z,1006.64
2018-08-25T11:50:19.323Z,1006.69
2018-08-25T11:51:19.305Z,1006.63
2018-08-25T11:52:19.286Z,1006.61
2018-08-25T11:53:19.266Z,1006.63
2018-08-25T11:54:19.247Z,1006.63
2018-08-25T11:55:19.229Z,1006.63
2018-08-25T11:56:19.210Z,1006.57
2018-08-25T11:57:19.192Z,1006.57
2018-08-25T11:58:19.176Z,1006.56
2018-08-25T11:59:19.160Z,1006.58
2018-08-25T12:00:19.140Z,1006.46
2018-08-25T12:01:19.122Z,1006.45
2018-08-25T12:02:19.184Z,1006.47
2018-08-25T12:03:19.093Z,1006.55
2018-08-25T12:04:19.070Z,1006.50
2018-08-25T12:05:19.054Z,1006.44