createdAt,value
2018-02-08T00:02:27.495Z,22.07
2018-02-08T00:04:58.685Z,22.27
2018-02-08T00:07:26.404Z,22.33
2018-02-08T00:09:54.013Z,22.47
2018-02-08T00:12:21.619Z,22.67
2018-02-08T00:14:49.231Z,22.87
2018-02-08T00:17:18.554Z,22.07
2018-02-08T00:19:46.303Z,20.57
2018-02-08T00:22:26.145Z,20.40
2018-02-08T00:24:53.965Z,21.03
2018-02-08T00:27:21.538Z,21.27
2018-02-08T00:29:49.143Z,20.77
2018-02-08T00:32:17.477Z,20.80
2018-02-08T00:34:45.078Z,21.03
2018-02-08T00:37:12.646Z,20.53
2018-02-08T00:39:40.498Z,20.30
2018-02-08T00:42:08.072Z,19.87
2018-02-08T00:44:35.637Z,19.37
2018-02-08T00:47:03.239Z,19.13
2018-02-08T00:49:30.850Z,20.10
2018-02-08T00:51:58.455Z,18.97
2018-02-08T00:54:26.059Z,19.83
2018-02-08T00:56:53.674Z,19.73
2018-02-08T00:59:21.260Z,19.73
2018-02-08T01:01:48.830Z,19.93
2018-02-08T01:04:16.425Z,22.40
2018-02-08T01:06:43.998Z,20.90
2018-02-08T01:09:11.599Z,22.03
2018-02-08T01:11:39.169Z,20.83
2018-02-08T01:14:06.770Z,19.93
2018-02-08T01:16:35.110Z,21.33
2018-02-08T01:19:02.722Z,20.37
2018-02-08T01:21:30.294Z,20.63
2018-02-08T01:23:57.898Z,19.20
2018-02-08T01:26:25.522Z,21.37
2018-02-08T01:28:53.085Z,20.27
2018-02-08T01:31:20.653Z,20.70
2018-02-08T01:33:48.253Z,21.33
2018-02-08T01:36:15.825Z,23.17
2018-02-08T01:38:43.432Z,23.57
2018-02-08T01:41:10.996Z,22.70
2018-02-08T01:43:38.600Z,20.57
2018-02-08T01:46:06.167Z,20.77
2018-02-08T01:48:33.782Z,20.03
2018-02-08T01:51:01.383Z,19.87
2018-02-08T01:53:28.956Z,21.60
2018-02-08T01:55:56.567Z,20.43
2018-02-08T01:58:24.129Z,19.70
2018-02-08T02:00:51.741Z,21.50
2018-02-08T02:03:19.311Z,21.43
2018-02-08T02:05:47.641Z,22.87
2018-02-08T02:08:15.241Z,23.17
2018-02-08T02:10:42.861Z,24.00
2018-02-08T02:13:10.421Z,24.03
2018-02-08T02:15:37.986Z,24.63
2018-02-08T02:18:05.599Z,24.50
2018-02-08T02:20:33.935Z,24.57
2018-02-08T02:23:01.542Z,25.30
2018-02-08T02:25:29.114Z,25.50
2018-02-08T02:27:56.717Z,25.60
2018-02-08T02:30:24.285Z,27.83
2018-02-08T02:32:51.891Z,26.07
2018-02-08T02:35:19.462Z,26.07
2018-02-08T02:37:47.065Z,26.00
2018-02-08T02:40:14.673Z,27.07
2018-02-08T02:42:42.242Z,25.43
2018-02-08T02:45:09.810Z,26.63
2018-02-08T02:47:37.406Z,27.20
2018-02-08T02:50:04.970Z,25.57
2018-02-08T02:52:32.569Z,27.03
2018-02-08T02:55:00.178Z,25.83
2018-02-08T02:57:27.750Z,25.77
2018-02-08T02:59:55.354Z,28.80
2018-02-08T03:02:22.924Z,27.87
2018-02-08T03:04:50.534Z,26.60
2018-02-08T03:07:18.114Z,27.73
2018-02-08T03:09:45.714Z,25.50
2018-02-08T03:12:13.273Z,26.67
2018-02-08T03:14:40.887Z,27.13
2018-02-08T03:17:08.450Z,25.47
2018-02-08T03:19:36.017Z,24.13
2018-02-08T03:22:03.614Z,23.13
2018-02-08T03:24:31.178Z,24.83
2018-02-08T03:26:58.779Z,24.60
2018-02-08T03:29:26.354Z,24.13
2018-02-08T03:31:53.965Z,22.87
2018-02-08T03:34:21.530Z,23.93
2018-02-08T03:36:49.105Z,26.03
2018-02-08T03:39:16.701Z,23.43
2018-02-08T03:41:44.270Z,25.53
2018-02-08T03:44:11.882Z,22.73
2018-02-08T03:46:39.450Z,25.13
2018-02-08T03:49:07.048Z,28.73
2018-02-08T03:51:34.615Z,26.77
2018-02-08T03:54:02.222Z,25.20
2018-02-08T03:56:29.792Z,24.30
2018-02-08T03:58:57.405Z,27.03
2018-02-08T04:01:24.979Z,26.13
2018-02-08T04:03:53.306Z,23.80
2018-02-08T04:06:20.931Z,23.50
2018-02-08T04:08:48.538Z,24.10
2018-02-08T04:11:16.110Z,24.57
2018-02-08T04:13:43.717Z,24.13
2018-02-08T04:16:11.281Z,26.27
2018-02-08T04:18:38.881Z,25.27
2018-02-08T04:21:06.495Z,24.87
2018-02-08T04:23:34.063Z,25.37
2018-02-08T04:26:01.673Z,22.53
2018-02-08T04:28:29.250Z,23.03
2018-02-08T04:30:56.817Z,23.27
2018-02-08T04:33:24.418Z,23.60
2018-02-08T04:35:51.978Z,25.53
2018-02-08T04:41:35.213Z,25.33
2018-02-08T04:44:18.437Z,22.70
2018-02-08T04:47:21.566Z,22.83
2018-02-08T04:49:49.259Z,23.10
2018-02-08T04:52:17.326Z,23.97
2018-02-08T04:54:45.091Z,22.83
2018-02-08T04:57:12.663Z,24.60
2018-02-08T04:59:40.266Z,26.57
2018-02-08T05:02:10.329Z,22.30
2018-02-08T05:04:37.931Z,22.17
2018-02-08T05:07:05.498Z,24.33
2018-02-08T05:09:33.133Z,22.97
2018-02-08T05:12:00.707Z,23.53
2018-02-08T05:14:29.081Z,23.27
2018-02-08T05:16:57.427Z,24.50
2018-02-08T05:19:25.004Z,23.70
2018-02-08T05:21:52.618Z,24.10
2018-02-08T05:24:20.206Z,25.30
2018-02-08T05:26:47.803Z,26.50
2018-02-08T05:29:15.388Z,26.07
2018-02-08T05:31:42.989Z,25.13
2018-02-08T05:34:10.556Z,24.87
2018-02-08T05:36:38.161Z,25.40
2018-02-08T05:39:05.728Z,30.63
2018-02-08T05:41:33.330Z,29.13
2018-02-08T05:44:00.959Z,27.67
2018-02-08T05:46:28.539Z,29.43
2018-02-08T05:48:56.149Z,27.47
2018-02-08T05:51:23.760Z,26.93
2018-02-08T05:53:51.353Z,28.03
2018-02-08T05:56:18.949Z,27.40
2018-02-08T05:58:46.547Z,25.50
2018-02-08T06:01:14.120Z,24.27
2018-02-08T06:03:41.758Z,26.13
2018-02-08T06:06:09.421Z,24.87
2018-02-08T06:08:37.000Z,23.70
2018-02-08T06:11:04.607Z,25.77
2018-02-08T06:13:32.939Z,24.30
2018-02-08T06:16:00.570Z,23.53
2018-02-08T06:18:28.139Z,24.93
2018-02-08T06:20:55.717Z,24.87
2018-02-08T06:23:23.310Z,26.53
2018-02-08T06:25:50.915Z,26.57
2018-02-08T06:28:18.518Z,25.40
2018-02-08T06:30:46.118Z,26.17
2018-02-08T06:33:14.450Z,25.60
2018-02-08T06:35:42.101Z,29.27
2018-02-08T06:38:09.654Z,27.60
2018-02-08T06:40:37.253Z,29.07
2018-02-08T06:43:04.817Z,31.03
2018-02-08T06:45:32.422Z,32.33
2018-02-08T06:48:00.117Z,31.93
2018-02-08T06:50:27.686Z,29.63
2018-02-08T06:52:55.254Z,29.67
2018-02-08T06:55:22.850Z,32.27
2018-02-08T06:57:51.215Z,30.87
2018-02-08T07:00:19.552Z,31.60
2018-02-08T07:02:47.150Z,31.80
2018-02-08T07:05:14.754Z,30.73
2018-02-08T07:07:42.318Z,33.37
2018-02-08T07:10:09.909Z,33.87
2018-02-08T07:12:37.477Z,34.00
2018-02-08T07:15:05.095Z,34.57
2018-02-08T07:17:32.662Z,34.33
2018-02-08T07:20:00.261Z,34.37
2018-02-08T07:22:27.841Z,35.87
2018-02-08T07:24:55.461Z,35.13
2018-02-08T07:27:23.038Z,39.63
2018-02-08T07:29:50.611Z,38.03
2018-02-08T07:32:18.211Z,37.90
2018-02-08T07:34:45.782Z,38.97
2018-02-08T07:37:13.409Z,39.30
2018-02-08T07:39:40.981Z,41.90
2018-02-08T07:42:08.590Z,46.13
2018-02-08T07:44:36.168Z,40.93
2018-02-08T07:47:03.829Z,40.97
2018-02-08T07:49:31.397Z,38.83
2018-02-08T07:51:58.970Z,37.20
2018-02-08T07:54:27.357Z,37.20
2018-02-08T07:56:55.731Z,35.87
2018-02-08T07:59:24.063Z,36.73
2018-02-08T08:01:51.662Z,36.77
2018-02-08T08:04:19.234Z,38.17
2018-02-08T08:06:46.848Z,39.97
2018-02-08T08:09:14.452Z,38.30
2018-02-08T08:11:42.013Z,40.47
2018-02-08T08:14:10.374Z,42.00
2018-02-08T08:16:38.543Z,42.57
2018-02-08T08:19:06.118Z,42.80
2018-02-08T08:21:33.723Z,42.20
2018-02-08T08:24:01.295Z,46.27
2018-02-08T08:26:28.909Z,43.33
2018-02-08T08:28:57.277Z,46.03
2018-02-08T08:31:24.837Z,46.87
2018-02-08T08:33:52.448Z,49.50
2018-02-08T08:36:20.054Z,47.23
2018-02-08T08:38:47.626Z,45.93
2018-02-08T08:41:15.194Z,50.13
2018-02-08T08:43:43.554Z,48.40
2018-02-08T08:46:11.161Z,48.50
2018-02-08T08:48:38.734Z,49.57
2018-02-08T08:51:06.335Z,50.93
2018-02-08T08:53:33.914Z,48.40
2018-02-08T08:56:01.521Z,50.47
2018-02-08T08:58:29.099Z,51.33
2018-02-08T09:00:56.706Z,49.63
2018-02-08T09:03:25.038Z,49.87
2018-02-08T09:05:52.647Z,48.20
2018-02-08T09:08:20.210Z,49.70
2018-02-08T09:10:47.807Z,48.63
2018-02-08T09:13:15.406Z,48.57
2018-02-08T09:15:43.019Z,48.57
2018-02-08T09:18:10.646Z,50.50
2018-02-08T09:20:38.217Z,47.63
2018-02-08T09:23:06.585Z,49.13
2018-02-08T09:25:34.949Z,48.73
2018-02-08T09:28:02.518Z,49.47
2018-02-08T09:30:30.125Z,48.33
2018-02-08T09:32:57.706Z,47.17
2018-02-08T09:35:25.297Z,46.90
2018-02-08T09:37:52.888Z,45.20
2018-02-08T09:40:21.269Z,46.77
2018-02-08T09:42:48.833Z,48.50
2018-02-08T09:45:16.399Z,45.40
2018-02-08T09:47:43.999Z,45.60
2018-02-08T09:50:11.570Z,46.13
2018-02-08T09:52:39.187Z,47.67
2018-02-08T09:55:06.754Z,47.27
2018-02-08T09:57:34.329Z,46.93
2018-02-08T10:00:01.917Z,44.07
2018-02-08T10:02:29.487Z,44.23
2018-02-08T10:04:57.083Z,43.10
2018-02-08T10:07:24.691Z,43.17
2018-02-08T10:09:52.330Z,43.43
2018-02-08T10:12:19.894Z,43.73
2018-02-08T10:14:47.514Z,42.27
2018-02-08T10:17:15.842Z,40.93
2018-02-08T10:19:43.414Z,38.90
2018-02-08T10:22:11.007Z,41.33
2018-02-08T10:24:38.574Z,40.53
2018-02-08T10:27:06.937Z,39.57
2018-02-08T10:29:34.507Z,42.00
2018-02-08T10:32:02.107Z,44.23
2018-02-08T10:34:29.708Z,42.73
2018-02-08T10:36:57.318Z,41.87
2018-02-08T10:39:24.898Z,40.70
2018-02-08T10:41:52.518Z,42.93
2018-02-08T10:44:20.090Z,41.53
2018-02-08T10:46:47.701Z,41.77
2018-02-08T10:49:15.275Z,40.00
2018-02-08T10:51:43.485Z,39.30
2018-02-08T10:54:11.090Z,39.53
2018-02-08T10:56:38.658Z,39.53
2018-02-08T10:59:06.260Z,37.67
2018-02-08T11:01:33.870Z,39.33
2018-02-08T11:04:01.433Z,37.20
2018-02-08T11:06:29.025Z,37.67
2018-02-08T11:08:56.923Z,38.00
2018-02-08T11:11:24.537Z,36.70
2018-02-08T11:13:52.109Z,39.40
2018-02-08T11:16:19.678Z,37.40
2018-02-08T11:18:47.278Z,36.77
2018-02-08T11:21:14.866Z,38.23
2018-02-08T11:23:42.474Z,37.30
2018-02-08T11:26:10.801Z,36.47
2018-02-08T11:28:38.383Z,33.93
2018-02-08T11:31:06.246Z,34.03
2018-02-08T11:33:35.335Z,33.53
2018-02-08T11:36:06.053Z,34.53
2018-02-08T11:38:33.636Z,32.47
2018-02-08T11:41:01.268Z,32.33
2018-02-08T11:43:28.847Z,33.87
2018-02-08T11:45:56.426Z,32.47
2018-02-08T11:48:24.043Z,31.10
2018-02-08T11:50:51.623Z,32.33
2018-02-08T11:53:19.246Z,31.03
2018-02-08T11:55:46.872Z,30.53
2018-02-08T11:58:14.442Z,28.77
2018-02-08T12:00:42.062Z,30.70
2018-02-08T12:03:09.646Z,29.53
2018-02-08T12:05:37.231Z,29.77
2018-02-08T12:08:04.864Z,30.07
2018-02-08T12:10:32.442Z,28.97
2018-02-08T12:13:00.054Z,29.47
2018-02-08T12:15:27.734Z,28.60
2018-02-08T12:17:55.351Z,28.60
2018-02-08T12:20:22.927Z,27.50
2018-02-08T12:22:51.266Z,26.93
2018-02-08T12:25:18.883Z,26.43
2018-02-08T12:27:46.478Z,26.30
2018-02-08T12:30:14.099Z,26.77
2018-02-08T12:32:41.704Z,25.57
2018-02-08T12:35:09.277Z,24.97
2018-02-08T12:37:36.901Z,26.17
2018-02-08T12:40:04.515Z,24.63
2018-02-08T12:42:32.137Z,25.07
2018-02-08T12:44:59.718Z,25.87
2018-02-08T12:47:27.294Z,27.10
2018-02-08T12:49:54.905Z,26.93
2018-02-08T12:52:22.521Z,23.67
2018-02-08T12:54:50.091Z,24.73
2018-02-08T12:57:18.462Z,26.40
2018-02-08T12:59:46.804Z,24.93
2018-02-08T13:02:14.421Z,25.30
2018-02-08T13:04:41.991Z,25.37
2018-02-08T13:07:09.603Z,25.03
2018-02-08T13:09:37.219Z,25.20
2018-02-08T13:12:04.792Z,23.40
2018-02-08T13:14:32.373Z,25.43
2018-02-08T13:16:59.982Z,23.50
2018-02-08T13:19:28.334Z,26.27
2018-02-08T13:21:55.947Z,24.30
2018-02-08T13:24:23.519Z,23.30
2018-02-08T13:26:51.089Z,23.07
2018-02-08T13:29:18.703Z,24.57
2018-02-08T13:31:46.267Z,24.90
2018-02-08T13:34:14.618Z,25.10
2018-02-08T13:36:42.699Z,26.90
2018-02-08T13:39:25.155Z,23.33
2018-02-08T13:41:52.770Z,23.77
2018-02-08T13:44:20.344Z,24.43
2018-02-08T13:46:47.954Z,25.97
2018-02-08T13:49:18.435Z,25.67
2018-02-08T13:51:49.434Z,24.47
2018-02-08T13:54:20.454Z,23.87
2018-02-08T13:56:50.695Z,22.90
2018-02-08T13:59:22.078Z,23.27
2018-02-08T14:01:49.699Z,21.90
2018-02-08T14:04:17.291Z,23.03
2018-02-08T14:06:44.863Z,23.43
2018-02-08T14:09:12.489Z,22.53
2018-02-08T14:11:40.056Z,21.40
2018-02-08T14:14:07.633Z,23.30
2018-02-08T14:16:35.248Z,23.80
2018-02-08T14:19:02.870Z,22.50
2018-02-08T14:21:30.487Z,23.10
2018-02-08T14:23:58.099Z,22.33
2018-02-08T14:26:25.739Z,23.47
2018-02-08T14:28:53.324Z,22.43
2018-02-08T14:31:20.942Z,23.70
2018-02-08T14:33:48.531Z,24.83
2018-02-08T14:36:16.110Z,24.10
2018-02-08T14:38:44.483Z,23.00
2018-02-08T14:41:12.866Z,22.23
2018-02-08T14:43:41.245Z,21.67
2018-02-08T14:46:09.587Z,23.80
2018-02-08T14:48:37.175Z,25.07
2018-02-08T14:51:04.793Z,24.13
2018-02-08T14:53:32.376Z,24.97
2018-02-08T14:55:59.994Z,25.53
2018-02-08T14:58:27.562Z,24.83
2018-02-08T15:00:55.143Z,25.33
2018-02-08T15:03:24.455Z,24.73
2018-02-08T15:05:52.321Z,25.87
2018-02-08T15:08:20.127Z,25.30
2018-02-08T15:10:48.474Z,25.80
2018-02-08T15:13:16.051Z,25.30
2018-02-08T15:15:43.667Z,26.13
2018-02-08T15:18:11.294Z,25.67
2018-02-08T15:20:38.902Z,27.50
2018-02-08T15:23:06.534Z,25.57
2018-02-08T15:25:34.139Z,26.33
2018-02-08T15:28:01.762Z,25.80
2018-02-08T15:30:29.382Z,25.30
2018-02-08T15:32:56.972Z,26.07
2018-02-08T15:35:24.607Z,26.37
2018-02-08T15:37:52.198Z,27.60
2018-02-08T15:40:19.836Z,26.80
2018-02-08T15:42:48.191Z,27.00
2018-02-08T15:45:15.861Z,27.20
2018-02-08T15:47:44.548Z,26.67
2018-02-08T15:50:12.973Z,25.53
2018-02-08T15:52:41.201Z,28.03
2018-02-08T15:55:09.351Z,26.70
2018-02-08T15:57:37.479Z,26.60
2018-02-08T16:00:06.893Z,24.47
2018-02-08T16:02:34.557Z,26.27
2018-02-08T16:05:02.159Z,26.90
2018-02-08T16:07:30.116Z,25.77
2018-02-08T16:09:57.748Z,28.33
2018-02-08T16:12:26.290Z,29.23
2018-02-08T16:14:53.944Z,30.40
2018-02-08T16:17:21.557Z,28.27
2018-02-08T16:19:49.238Z,28.33
2018-02-08T16:22:16.842Z,27.90
2018-02-08T16:24:44.508Z,30.30
2018-02-08T16:27:12.144Z,28.13
2018-02-08T16:29:39.800Z,29.23
2018-02-08T16:32:07.394Z,28.53
2018-02-08T16:34:35.025Z,27.93
2018-02-08T16:37:02.707Z,29.10
2018-02-08T16:39:30.297Z,28.40
2018-02-08T16:41:57.993Z,29.30
2018-02-08T16:44:25.603Z,29.93
2018-02-08T16:46:55.068Z,30.73
2018-02-08T16:49:22.795Z,31.10
2018-02-08T16:51:50.592Z,29.67
2018-02-08T16:54:18.200Z,32.43
2018-02-08T16:56:45.846Z,33.43
2018-02-08T16:59:13.496Z,32.60
2018-02-08T17:01:41.153Z,32.20
2018-02-08T17:04:08.912Z,31.67
2018-02-08T17:06:36.604Z,31.97
2018-02-08T17:09:04.361Z,33.30
2018-02-08T17:11:31.999Z,32.30
2018-02-08T17:13:59.648Z,34.20
2018-02-08T17:16:27.485Z,32.60
2018-02-08T17:18:55.102Z,34.40
2018-02-08T17:21:22.963Z,34.87
2018-02-08T17:23:50.585Z,35.13
2018-02-08T17:26:18.600Z,34.33
2018-02-08T17:28:46.285Z,33.30
2018-02-08T17:31:13.871Z,35.83
2018-02-08T17:33:41.499Z,39.70
2018-02-08T17:36:09.353Z,36.37
2018-02-08T17:38:37.739Z,37.40
2018-02-08T17:41:05.410Z,39.93
2018-02-08T17:43:32.994Z,38.40
2018-02-08T17:46:02.204Z,38.60
2018-02-08T17:48:31.360Z,37.93
2018-02-08T17:50:58.994Z,35.70
2018-02-08T17:53:26.691Z,37.53
2018-02-08T17:55:54.452Z,37.50
2018-02-08T17:58:22.092Z,39.33
2018-02-08T18:00:49.999Z,37.50
2018-02-08T18:03:17.699Z,37.60
2018-02-08T18:05:45.407Z,40.17
2018-02-08T18:08:13.071Z,38.37
2018-02-08T18:10:40.708Z,40.40
2018-02-08T18:13:08.296Z,38.80
2018-02-08T18:15:35.876Z,39.77
2018-02-08T18:18:03.511Z,39.53
2018-02-08T18:20:31.131Z,38.20
2018-02-08T18:22:58.712Z,37.80
2018-02-08T18:25:26.348Z,39.07
2018-02-08T18:27:53.935Z,38.93
2018-02-08T18:30:21.514Z,38.57
2018-02-08T18:32:49.138Z,39.27
2018-02-08T18:35:17.482Z,40.37
2018-02-08T18:37:45.063Z,41.07
2018-02-08T18:40:12.680Z,40.00
2018-02-08T18:42:40.343Z,43.63
2018-02-08T18:45:07.960Z,44.27
2018-02-08T18:47:37.170Z,42.23
2018-02-08T18:50:04.805Z,40.10
2018-02-08T18:52:32.874Z,39.97
2018-02-08T18:55:01.117Z,39.33
2018-02-08T18:57:29.663Z,39.10
2018-02-08T18:59:57.640Z,40.00
2018-02-08T19:02:25.759Z,40.30
2018-02-08T19:04:53.956Z,38.50
2018-02-08T19:07:22.016Z,38.73
2018-02-08T19:09:50.355Z,39.27
2018-02-08T19:12:18.572Z,40.03
2018-02-08T19:14:46.670Z,41.43
2018-02-08T19:17:14.785Z,38.70
2018-02-08T19:19:43.120Z,41.53
2018-02-08T19:22:11.174Z,40.00
2018-02-08T19:24:40.151Z,41.73
2018-02-08T19:27:09.142Z,41.73
2018-02-08T19:29:38.308Z,41.20
2018-02-08T19:32:06.343Z,40.33
2018-02-08T19:34:34.538Z,40.00
2018-02-08T19:37:03.018Z,43.73
2018-02-08T19:39:31.202Z,41.20
2018-02-08T19:41:59.237Z,41.90
2018-02-08T19:44:27.314Z,40.87
2018-02-08T19:46:55.401Z,41.00
2018-02-08T19:49:23.677Z,40.50
2018-02-08T19:51:51.805Z,42.47
2018-02-08T19:54:19.462Z,40.37
2018-02-08T19:56:48.589Z,42.07
2018-02-08T19:59:16.879Z,42.00
2018-02-08T20:01:44.907Z,42.53
2018-02-08T20:04:15.214Z,42.30
2018-02-08T20:06:43.333Z,40.57
2018-02-08T20:09:11.413Z,39.80
2018-02-08T20:11:39.462Z,41.47
2018-02-08T20:14:13.170Z,40.87
2018-02-08T20:16:41.259Z,39.33
2018-02-08T20:19:09.653Z,39.73
2018-02-08T20:21:37.280Z,39.93
2018-02-08T20:24:04.869Z,40.67
2018-02-08T20:26:32.486Z,39.40
2018-02-08T20:29:00.080Z,40.37
2018-02-08T20:31:30.264Z,40.33
2018-02-08T20:33:57.891Z,41.43
2018-02-08T20:36:26.303Z,41.17
2018-02-08T20:38:53.879Z,39.97
2018-02-08T20:41:21.473Z,40.80
2018-02-08T20:43:49.103Z,40.40
2018-02-08T20:46:17.455Z,40.20
2018-02-08T20:48:45.072Z,42.67
2018-02-08T20:51:12.702Z,41.13
2018-02-08T20:53:40.935Z,40.87
2018-02-08T20:56:09.323Z,41.67
2018-02-08T20:58:36.903Z,40.23
2018-02-08T21:01:04.525Z,41.73
2018-02-08T21:03:33.017Z,40.03
2018-02-08T21:06:01.380Z,42.37
2018-02-08T21:08:28.969Z,40.77
2018-02-08T21:10:56.593Z,40.93
2018-02-08T21:13:24.222Z,40.57
2018-02-08T21:15:51.839Z,40.23
2018-02-08T21:18:20.194Z,42.27
2018-02-08T21:20:47.827Z,41.47
2018-02-08T21:23:15.451Z,41.57
2018-02-08T21:25:43.106Z,44.17
2018-02-08T21:28:11.450Z,41.97
2018-02-08T21:30:39.068Z,42.73
2018-02-08T21:33:06.649Z,42.33
2018-02-08T21:35:34.285Z,41.80
2018-02-08T21:38:01.890Z,40.60
2018-02-08T21:40:30.013Z,40.50
2018-02-08T21:42:57.705Z,42.23
2018-02-08T21:45:25.288Z,42.50
2018-02-08T21:47:52.907Z,40.43
2018-02-08T21:50:21.097Z,42.60
2018-02-08T21:52:48.872Z,41.97
2018-02-08T21:55:16.463Z,41.00
2018-02-08T21:57:44.050Z,42.77
2018-02-08T22:00:12.451Z,43.53
2018-02-08T22:02:40.034Z,43.90
2018-02-08T22:05:07.651Z,46.77
2018-02-08T22:07:35.999Z,46.07
2018-02-08T22:10:03.622Z,46.67
2018-02-08T22:12:31.253Z,46.43
2018-02-08T22:14:59.601Z,45.90
2018-02-08T22:17:27.192Z,43.83
2018-02-08T22:19:54.823Z,45.13
2018-02-08T22:22:22.412Z,52.97
2018-02-08T22:24:50.036Z,50.60
2018-02-08T22:27:18.635Z,45.27
2018-02-08T22:29:46.323Z,44.47
2018-02-08T22:32:14.738Z,44.63
2018-02-08T22:34:42.360Z,46.00
2018-02-08T22:37:10.180Z,44.90
2018-02-08T22:39:38.626Z,44.17
2018-02-08T22:42:08.455Z,44.40
2018-02-08T22:44:36.116Z,42.90
2018-02-08T22:47:04.815Z,45.60
2018-02-08T22:49:33.375Z,45.17
2018-02-08T22:52:00.954Z,46.50
2018-02-08T22:54:28.861Z,46.27
2018-02-08T22:56:56.456Z,46.37
2018-02-08T22:59:25.223Z,45.17
2018-02-08T23:01:52.965Z,46.57
2018-02-08T23:04:20.636Z,45.53
2018-02-08T23:06:50.530Z,45.77
2018-02-08T23:09:18.844Z,45.83
2018-02-08T23:11:48.292Z,44.37
2018-02-08T23:14:16.082Z,46.20
2018-02-08T23:16:45.372Z,45.03
2018-02-08T23:19:13.438Z,45.30
2018-02-08T23:21:41.102Z,47.87
2018-02-08T23:24:08.687Z,45.30
2018-02-08T23:26:36.303Z,45.67
2018-02-08T23:29:03.962Z,46.60
2018-02-08T23:31:32.594Z,47.73
2018-02-08T23:34:01.030Z,50.90
2018-02-08T23:36:29.426Z,51.27
2018-02-08T23:38:57.045Z,48.13
2018-02-08T23:41:24.733Z,50.50
2018-02-08T23:43:53.509Z,50.67
2018-02-08T23:46:21.248Z,46.30
2018-02-08T23:48:48.828Z,46.43
2018-02-08T23:51:16.448Z,45.87
2018-02-08T23:53:44.151Z,43.93
2018-02-08T23:56:12.366Z,44.77
2018-02-08T23:58:39.959Z,46.73
