createdAt,value
2023-02-15T00:01:52.908Z,1.90
2023-02-15T00:04:22.036Z,2.00
2023-02-15T00:06:49.263Z,2.10
2023-02-15T00:09:16.097Z,2.10
2023-02-15T00:11:50.906Z,2.00
2023-02-15T00:14:19.790Z,1.80
2023-02-15T00:16:47.255Z,1.80
2023-02-15T00:19:15.609Z,1.90
2023-02-15T00:21:42.737Z,1.90
2023-02-15T00:24:11.360Z,1.90
2023-02-15T00:26:41.134Z,1.90
2023-02-15T00:29:08.845Z,1.80
2023-02-15T00:31:36.346Z,1.80
2023-02-15T00:34:11.775Z,1.80
2023-02-15T00:36:38.801Z,1.90
2023-02-15T00:39:05.741Z,1.90
2023-02-15T00:41:33.397Z,1.60
2023-02-15T00:44:00.114Z,1.60
2023-02-15T00:46:26.906Z,1.70
2023-02-15T00:48:53.606Z,1.80
2023-02-15T00:51:21.362Z,1.80
2023-02-15T00:53:48.509Z,1.90
2023-02-15T00:56:15.743Z,1.70
2023-02-15T00:58:43.043Z,1.70
2023-02-15T01:01:13.453Z,1.80
2023-02-15T01:03:42.586Z,1.80
2023-02-15T01:06:09.714Z,1.80
2023-02-15T01:08:36.386Z,1.70
2023-02-15T01:11:11.693Z,1.70
2023-02-15T01:13:40.031Z,1.80
2023-02-15T01:16:06.891Z,1.80
2023-02-15T01:18:34.256Z,1.80
2023-02-15T01:21:01.250Z,1.80
2023-02-15T01:23:27.973Z,1.80
2023-02-15T01:25:54.607Z,1.90
2023-02-15T01:28:21.264Z,1.80
2023-02-15T01:30:48.019Z,1.60
2023-02-15T01:33:18.764Z,1.60
2023-02-15T01:35:47.114Z,1.70
2023-02-15T01:38:15.216Z,1.50
2023-02-15T01:40:41.997Z,1.60
2023-02-15T01:43:13.313Z,1.50
2023-02-15T01:45:40.493Z,1.60
2023-02-15T01:48:22.350Z,1.70
2023-02-15T01:50:54.057Z,1.40
2023-02-15T01:53:30.678Z,1.50
2023-02-15T01:56:03.234Z,1.30
2023-02-15T01:58:30.992Z,1.30
2023-02-15T02:01:01.410Z,1.40
2023-02-15T02:03:59.101Z,1.50
2023-02-15T02:06:27.414Z,1.40
2023-02-15T02:08:57.766Z,1.40
2023-02-15T02:11:24.736Z,1.50
2023-02-15T02:13:53.912Z,1.60
2023-02-15T02:16:42.975Z,1.70
2023-02-15T02:19:43.501Z,1.70
2023-02-15T02:22:42.877Z,1.70
2023-02-15T02:25:37.283Z,1.60
2023-02-15T02:28:41.172Z,1.60
2023-02-15T02:31:45.714Z,1.50
2023-02-15T02:34:30.777Z,1.50
2023-02-15T02:37:03.928Z,1.50
2023-02-15T02:39:40.996Z,1.50
2023-02-15T02:42:20.616Z,1.50
2023-02-15T02:45:07.479Z,1.50
2023-02-15T02:47:56.032Z,1.50
2023-02-15T02:50:26.126Z,1.50
2023-02-15T02:52:55.250Z,1.60
2023-02-15T02:55:25.021Z,1.60
2023-02-15T02:58:06.011Z,1.00
2023-02-15T03:00:37.283Z,0.80
2023-02-15T03:03:11.019Z,0.60
2023-02-15T03:05:42.138Z,0.30
2023-02-15T03:08:10.722Z,0.60
2023-02-15T03:10:39.439Z,0.50
2023-02-15T03:13:06.594Z,0.70
2023-02-15T03:15:56.561Z,0.80
2023-02-15T03:18:28.963Z,0.30
2023-02-15T03:20:56.609Z,0.20
2023-02-15T03:23:25.325Z,0.10
2023-02-15T03:26:06.786Z,0.10
2023-02-15T03:28:39.051Z,0.00
2023-02-15T03:31:08.228Z,0.30
2023-02-15T03:33:39.122Z,0.60
2023-02-15T03:36:26.954Z,0.70
2023-02-15T03:39:23.338Z,0.60
2023-02-15T03:42:17.245Z,0.50
2023-02-15T03:44:52.467Z,0.60
2023-02-15T03:47:26.880Z,0.80
2023-02-15T03:50:31.422Z,1.00
2023-02-15T03:53:02.540Z,1.10
2023-02-15T03:55:29.903Z,1.20
2023-02-15T03:58:15.592Z,1.30
2023-02-15T04:01:09.098Z,1.20
2023-02-15T04:03:44.112Z,1.10
2023-02-15T04:06:11.062Z,1.10
2023-02-15T04:08:56.082Z,1.10
2023-02-15T04:11:22.774Z,1.10
2023-02-15T04:13:57.626Z,1.00
2023-02-15T04:16:31.119Z,0.90
2023-02-15T04:19:16.750Z,0.90
2023-02-15T04:22:02.028Z,0.90
2023-02-15T04:24:47.356Z,0.80
2023-02-15T04:27:15.300Z,0.70
2023-02-15T04:29:42.314Z,0.80
2023-02-15T04:32:09.086Z,0.80
2023-02-15T04:34:35.758Z,0.80
2023-02-15T04:37:02.421Z,0.90
2023-02-15T04:39:29.084Z,1.00
2023-02-15T04:41:55.784Z,1.00
2023-02-15T04:44:22.478Z,0.90
2023-02-15T04:46:49.177Z,0.40
2023-02-15T04:49:15.985Z,0.30
2023-02-15T04:51:42.662Z,0.30
2023-02-15T04:54:09.348Z,0.40
2023-02-15T04:56:38.618Z,0.50
2023-02-15T04:59:05.352Z,0.60
2023-02-15T05:01:32.117Z,0.70
2023-02-15T05:03:58.944Z,0.80
2023-02-15T05:06:25.613Z,0.80
2023-02-15T05:08:52.282Z,0.00
2023-02-15T05:11:19.341Z,-0.20
2023-02-15T05:13:46.015Z,-0.60
2023-02-15T05:16:12.830Z,-0.80
2023-02-15T05:18:39.665Z,-0.70
2023-02-15T05:21:06.389Z,-0.70
2023-02-15T05:23:33.107Z,-0.40
2023-02-15T05:26:18.228Z,-0.10
2023-02-15T05:28:44.878Z,0.20
2023-02-15T05:31:19.521Z,0.00
2023-02-15T05:33:46.883Z,0.20
2023-02-15T05:36:13.974Z,0.40
2023-02-15T05:38:41.173Z,0.50
2023-02-15T05:41:09.540Z,0.50
2023-02-15T05:43:36.314Z,0.50
2023-02-15T05:46:04.257Z,0.40
2023-02-15T05:48:32.082Z,0.40
2023-02-15T05:51:06.277Z,0.40
2023-02-15T05:53:35.703Z,0.20
2023-02-15T05:56:03.860Z,-0.10
2023-02-15T05:58:34.346Z,0.10
2023-02-15T06:01:08.319Z,0.20
2023-02-15T06:03:35.269Z,0.30
2023-02-15T06:06:02.349Z,0.20
2023-02-15T06:08:29.097Z,0.10
2023-02-15T06:10:55.744Z,0.10
2023-02-15T06:13:22.459Z,0.10
2023-02-15T06:15:49.206Z,0.20
2023-02-15T06:18:15.869Z,-0.10
2023-02-15T06:20:42.567Z,-0.80
2023-02-15T06:23:09.265Z,-0.70
2023-02-15T06:25:36.908Z,-0.40
2023-02-15T06:28:04.823Z,-0.60
2023-02-15T06:30:31.597Z,-0.50
2023-02-15T06:32:58.328Z,-0.60
2023-02-15T06:35:25.389Z,-1.10
2023-02-15T06:37:52.147Z,-0.70
2023-02-15T06:40:18.855Z,-0.50
2023-02-15T06:42:45.674Z,-0.50
2023-02-15T06:45:12.882Z,-0.50
2023-02-15T06:47:39.812Z,-0.30
2023-02-15T06:50:07.805Z,-0.40
2023-02-15T06:52:34.828Z,-0.30
2023-02-15T06:55:01.707Z,-0.10
2023-02-15T06:57:28.408Z,-0.20
2023-02-15T06:59:55.101Z,0.00
2023-02-15T07:02:21.795Z,0.00
2023-02-15T07:04:48.552Z,0.10
2023-02-15T07:07:15.267Z,0.10
2023-02-15T07:09:42.159Z,0.10
2023-02-15T07:12:29.180Z,-0.30
2023-02-15T07:14:55.933Z,0.00
2023-02-15T07:17:38.554Z,-0.10
2023-02-15T07:20:12.644Z,0.00
2023-02-15T07:22:39.668Z,0.10
2023-02-15T07:25:09.716Z,0.20
2023-02-15T07:27:37.044Z,0.20
2023-02-15T07:30:05.486Z,0.20
2023-02-15T07:32:33.581Z,0.10
2023-02-15T07:35:00.617Z,-0.30
2023-02-15T07:37:28.611Z,-0.40
2023-02-15T07:39:55.323Z,-0.20
2023-02-15T07:42:22.931Z,-0.60
2023-02-15T07:44:50.177Z,-0.40
2023-02-15T07:47:16.889Z,-0.20
2023-02-15T07:49:43.693Z,-0.10
2023-02-15T07:52:10.434Z,0.00
2023-02-15T07:54:37.116Z,0.10
2023-02-15T07:57:03.898Z,0.20
2023-02-15T07:59:30.635Z,0.40
2023-02-15T08:01:58.161Z,0.40
2023-02-15T08:04:25.669Z,0.50
2023-02-15T08:06:55.906Z,0.60
2023-02-15T08:09:23.306Z,0.20
2023-02-15T08:11:51.141Z,0.10
2023-02-15T08:14:20.085Z,-0.40
2023-02-15T08:16:46.804Z,-0.30
2023-02-15T08:19:27.008Z,0.00
2023-02-15T08:21:57.866Z,0.10
2023-02-15T08:24:26.581Z,0.40
2023-02-15T08:26:53.690Z,0.60
2023-02-15T08:29:26.217Z,0.60
2023-02-15T08:32:13.138Z,0.70
2023-02-15T08:34:41.981Z,0.80
2023-02-15T08:37:12.396Z,0.70
2023-02-15T08:39:39.099Z,0.60
2023-02-15T08:42:05.850Z,0.40
2023-02-15T08:44:32.571Z,0.30
2023-02-15T08:47:04.538Z,0.30
2023-02-15T08:49:31.898Z,0.60
2023-02-15T08:51:58.685Z,0.80
2023-02-15T08:54:25.582Z,0.80
2023-02-15T08:56:59.795Z,1.10
2023-02-15T08:59:27.906Z,1.10
2023-02-15T09:01:55.305Z,1.10
2023-02-15T09:04:23.765Z,1.30
2023-02-15T09:06:51.658Z,1.50
2023-02-15T09:09:19.359Z,1.50
2023-02-15T09:11:48.617Z,1.50
2023-02-15T09:14:21.317Z,1.60
2023-02-15T09:16:50.292Z,1.70
2023-02-15T09:19:18.934Z,1.70
2023-02-15T09:21:45.725Z,1.70
2023-02-15T09:24:14.964Z,1.80
2023-02-15T09:26:45.879Z,1.30
2023-02-15T09:29:14.223Z,1.40
2023-02-15T09:31:50.163Z,1.70
2023-02-15T09:34:19.500Z,1.40
2023-02-15T09:36:46.712Z,1.60
2023-02-15T09:39:31.580Z,1.80
2023-02-15T09:41:58.247Z,2.00
2023-02-15T09:45:01.857Z,2.20
2023-02-15T09:47:55.853Z,2.40
2023-02-15T09:50:55.534Z,2.50
2023-02-15T09:53:59.664Z,2.60
2023-02-15T09:56:38.323Z,2.70
2023-02-15T09:59:27.118Z,2.60
2023-02-15T10:02:28.827Z,2.60
2023-02-15T10:05:31.463Z,3.10
2023-02-15T10:08:23.076Z,3.50
2023-02-15T10:11:39.916Z,3.90
2023-02-15T10:14:28.655Z,4.30
2023-02-15T10:16:55.359Z,3.90
2023-02-15T10:19:42.919Z,4.20
2023-02-15T10:22:37.498Z,4.70
2023-02-15T10:25:26.495Z,5.10
2023-02-15T10:27:53.183Z,5.10
2023-02-15T10:30:40.181Z,5.30
2023-02-15T10:33:33.406Z,5.60
2023-02-15T10:36:22.357Z,6.10
2023-02-15T10:38:52.152Z,6.10
2023-02-15T10:41:35.400Z,5.70
2023-02-15T10:44:30.048Z,6.20
2023-02-15T10:47:12.764Z,6.60
2023-02-15T10:49:57.786Z,6.80
2023-02-15T10:52:42.993Z,6.90
2023-02-15T10:55:16.124Z,6.90
2023-02-15T10:58:07.465Z,6.80
2023-02-15T11:00:43.074Z,6.70
2023-02-15T11:03:48.352Z,6.90
2023-02-15T11:06:21.282Z,7.50
2023-02-15T11:09:02.220Z,7.60
2023-02-15T11:11:36.054Z,7.80
2023-02-15T11:14:26.086Z,7.90
2023-02-15T11:16:58.116Z,7.90
2023-02-15T11:19:31.146Z,8.20
2023-02-15T11:22:02.264Z,8.20
2023-02-15T11:24:32.437Z,8.40
2023-02-15T11:27:20.808Z,8.50
2023-02-15T11:30:14.494Z,8.70
2023-02-15T11:32:46.872Z,8.80
2023-02-15T11:35:32.492Z,9.10
2023-02-15T11:38:19.763Z,9.10
2023-02-15T11:41:06.335Z,8.80
2023-02-15T11:43:50.022Z,9.30
2023-02-15T11:46:16.940Z,9.70
2023-02-15T11:48:43.889Z,9.90
2023-02-15T11:51:14.850Z,9.70
2023-02-15T11:53:41.599Z,9.70
2023-02-15T11:56:19.559Z,9.60
2023-02-15T11:59:04.387Z,9.50
2023-02-15T12:01:36.481Z,9.60
2023-02-15T12:04:25.013Z,9.50
2023-02-15T12:07:03.919Z,9.70
2023-02-15T12:09:43.163Z,9.90
2023-02-15T12:12:24.156Z,9.90
2023-02-15T12:14:55.800Z,10.00
2023-02-15T12:17:26.679Z,9.90
2023-02-15T12:20:08.055Z,9.70
2023-02-15T12:22:38.276Z,9.60
2023-02-15T12:25:22.272Z,9.50
2023-02-15T12:27:50.154Z,9.50
2023-02-15T12:30:28.197Z,9.30
2023-02-15T12:32:59.530Z,9.30
2023-02-15T12:35:34.933Z,9.30
2023-02-15T12:38:10.304Z,9.30
2023-02-15T12:40:38.065Z,9.50
2023-02-15T12:43:09.845Z,9.60
2023-02-15T12:45:38.629Z,9.60
2023-02-15T12:48:14.971Z,9.60
2023-02-15T12:50:43.763Z,9.80
2023-02-15T12:53:34.902Z,9.90
2023-02-15T12:56:07.504Z,10.30
2023-02-15T12:58:39.765Z,10.30
2023-02-15T13:01:22.238Z,10.30
2023-02-15T13:04:22.589Z,10.10
2023-02-15T13:06:55.131Z,10.10
2023-02-15T13:09:38.924Z,10.30
2023-02-15T13:12:27.556Z,10.60
2023-02-15T13:14:55.957Z,11.00
2023-02-15T13:17:35.173Z,11.10
2023-02-15T13:20:25.670Z,11.20
2023-02-15T13:22:57.004Z,11.70
2023-02-15T13:25:27.528Z,11.90
2023-02-15T13:27:58.548Z,12.00
2023-02-15T13:30:36.071Z,12.00
2023-02-15T13:33:15.285Z,12.00
2023-02-15T13:36:02.903Z,12.10
2023-02-15T13:38:47.250Z,12.10
2023-02-15T13:41:20.862Z,12.20
2023-02-15T13:44:04.207Z,12.70
2023-02-15T13:46:49.060Z,13.00
2023-02-15T13:49:30.938Z,13.40
2023-02-15T13:52:24.022Z,13.30
2023-02-15T13:55:14.008Z,13.00
2023-02-15T13:58:12.867Z,13.40
2023-02-15T14:00:48.862Z,14.00
2023-02-15T14:03:43.619Z,14.70
2023-02-15T14:06:44.940Z,16.70
2023-02-15T14:09:42.617Z,18.40
2023-02-15T14:12:25.676Z,20.00
2023-02-15T14:15:16.717Z,20.50
2023-02-15T14:18:10.333Z,21.20
2023-02-15T14:21:01.526Z,21.20
2023-02-15T14:23:55.511Z,21.20
2023-02-15T14:26:39.156Z,21.30
2023-02-15T14:29:44.982Z,19.90
2023-02-15T14:32:34.666Z,19.90
2023-02-15T14:35:04.953Z,18.20
2023-02-15T14:37:43.120Z,18.10
2023-02-15T14:41:05.201Z,17.40
2023-02-15T14:43:42.895Z,17.90
2023-02-15T14:46:16.783Z,17.50
2023-02-15T14:48:52.984Z,16.80
2023-02-15T14:51:44.025Z,14.90
2023-02-15T14:54:20.805Z,14.10
2023-02-15T14:57:01.308Z,13.40
2023-02-15T14:59:59.943Z,12.90
2023-02-15T15:02:42.930Z,13.00
2023-02-15T15:05:20.820Z,13.30
2023-02-15T15:07:52.969Z,13.60
2023-02-15T15:10:20.903Z,13.90
2023-02-15T15:12:51.796Z,14.50
2023-02-15T15:15:27.775Z,14.90
2023-02-15T15:18:00.403Z,15.40
2023-02-15T15:20:27.180Z,15.60
2023-02-15T15:23:15.885Z,15.50
2023-02-15T15:25:46.193Z,14.80
2023-02-15T15:28:34.641Z,14.30
2023-02-15T15:31:18.853Z,13.70
2023-02-15T15:34:03.862Z,13.30
2023-02-15T15:36:49.095Z,12.90
2023-02-15T15:39:54.558Z,12.70
2023-02-15T15:42:43.238Z,12.50
2023-02-15T15:45:28.656Z,12.30
2023-02-15T15:48:07.445Z,11.90
2023-02-15T15:50:35.233Z,11.70
2023-02-15T15:53:04.157Z,11.40
2023-02-15T15:55:34.485Z,11.30
2023-02-15T15:58:06.037Z,11.10
2023-02-15T16:00:45.546Z,11.00
2023-02-15T16:03:25.629Z,10.80
2023-02-15T16:05:56.353Z,10.70
2023-02-15T16:08:41.725Z,10.60
2023-02-15T16:11:25.566Z,10.40
2023-02-15T16:13:53.903Z,10.20
2023-02-15T16:16:26.736Z,10.10
2023-02-15T16:18:53.679Z,10.00
2023-02-15T16:21:29.624Z,9.90
2023-02-15T16:24:01.715Z,9.70
2023-02-15T16:26:45.804Z,9.60
2023-02-15T16:29:28.133Z,9.30
2023-02-15T16:32:07.679Z,9.10
2023-02-15T16:34:34.507Z,8.90
2023-02-15T16:37:18.660Z,8.80
2023-02-15T16:39:49.215Z,8.70
2023-02-15T16:42:17.795Z,8.50
2023-02-15T16:44:46.808Z,8.40
2023-02-15T16:47:20.252Z,8.30
2023-02-15T16:49:49.734Z,8.20
2023-02-15T16:52:22.215Z,8.10
2023-02-15T16:54:59.229Z,8.00
2023-02-15T16:57:38.406Z,7.80
2023-02-15T17:00:08.871Z,7.70
2023-02-15T17:02:55.977Z,7.60
2023-02-15T17:05:24.140Z,7.40
2023-02-15T17:08:20.714Z,7.30
2023-02-15T17:11:05.691Z,7.20
2023-02-15T17:13:32.894Z,7.10
2023-02-15T17:15:59.601Z,7.00
2023-02-15T17:18:45.488Z,6.70
2023-02-15T17:21:21.610Z,6.60
2023-02-15T17:23:57.399Z,6.40
2023-02-15T17:26:33.427Z,6.00
2023-02-15T17:29:23.267Z,6.00
2023-02-15T17:31:52.654Z,6.10
2023-02-15T17:34:47.580Z,6.20
2023-02-15T17:37:37.366Z,6.20
2023-02-15T17:40:21.000Z,6.20
2023-02-15T17:42:47.687Z,6.00
2023-02-15T17:45:15.532Z,5.80
2023-02-15T17:47:42.731Z,5.70
2023-02-15T17:50:25.249Z,5.60
2023-02-15T17:52:54.022Z,5.50
2023-02-15T17:55:35.286Z,5.40
2023-02-15T17:58:05.325Z,5.30
2023-02-15T18:00:53.198Z,5.20
2023-02-15T18:03:38.557Z,5.10
2023-02-15T18:06:24.206Z,5.20
2023-02-15T18:09:12.405Z,5.10
2023-02-15T18:11:39.485Z,5.00
2023-02-15T18:14:10.803Z,4.90
2023-02-15T18:16:42.624Z,4.80
2023-02-15T18:19:17.060Z,4.60
2023-02-15T18:21:44.036Z,4.60
2023-02-15T18:24:24.395Z,4.50
2023-02-15T18:26:52.750Z,4.40
2023-02-15T18:29:20.085Z,4.30
2023-02-15T18:31:51.483Z,4.30
2023-02-15T18:34:42.286Z,4.30
2023-02-15T18:37:19.881Z,4.30
2023-02-15T18:39:54.055Z,4.20
2023-02-15T18:42:38.063Z,4.20
2023-02-15T18:45:14.140Z,4.20
2023-02-15T18:47:40.820Z,4.10
2023-02-15T18:50:08.105Z,4.00
2023-02-15T18:52:38.170Z,3.90
2023-02-15T18:55:18.174Z,3.90
2023-02-15T18:57:46.862Z,3.70
2023-02-15T19:00:25.336Z,3.70
2023-02-15T19:02:52.283Z,3.70
2023-02-15T19:05:18.887Z,3.60
2023-02-15T19:07:48.410Z,3.60
2023-02-15T19:10:21.886Z,3.60
2023-02-15T19:12:49.492Z,3.60
2023-02-15T19:15:18.902Z,3.50
2023-02-15T19:17:45.708Z,3.60
2023-02-15T19:20:18.535Z,3.60
2023-02-15T19:22:47.341Z,3.70
2023-02-15T19:25:26.502Z,3.70
2023-02-15T19:27:54.455Z,3.40
2023-02-15T19:30:30.090Z,3.40
2023-02-15T19:32:58.315Z,3.30
2023-02-15T19:35:32.929Z,3.30
2023-02-15T19:38:02.990Z,3.30
2023-02-15T19:40:32.876Z,3.40
2023-02-15T19:42:59.817Z,3.40
2023-02-15T19:45:28.799Z,3.40
2023-02-15T19:47:55.771Z,3.30
2023-02-15T19:50:25.800Z,3.30
2023-02-15T19:52:52.741Z,3.20
2023-02-15T19:55:26.628Z,3.10
2023-02-15T19:57:55.058Z,3.00
2023-02-15T20:00:25.775Z,2.80
2023-02-15T20:02:53.616Z,2.80
2023-02-15T20:05:21.320Z,2.90
2023-02-15T20:07:51.087Z,2.80
2023-02-15T20:10:26.445Z,2.80
2023-02-15T20:12:55.080Z,2.80
2023-02-15T20:15:21.767Z,2.80
2023-02-15T20:17:49.752Z,2.80
2023-02-15T20:20:18.634Z,2.80
2023-02-15T20:22:47.977Z,2.80
2023-02-15T20:25:17.974Z,2.70
2023-02-15T20:27:44.724Z,2.70
2023-02-15T20:30:22.900Z,2.80
2023-02-15T20:32:49.639Z,2.60
2023-02-15T20:35:22.805Z,2.50
2023-02-15T20:37:53.481Z,2.50
2023-02-15T20:40:24.396Z,2.50
2023-02-15T20:42:51.544Z,2.40
2023-02-15T20:45:30.570Z,2.40
2023-02-15T20:47:58.018Z,2.40
2023-02-15T20:50:31.155Z,2.40
2023-02-15T20:53:00.342Z,2.50
2023-02-15T20:55:30.566Z,2.50
2023-02-15T20:57:58.720Z,2.50
2023-02-15T21:00:28.490Z,2.50
2023-02-15T21:02:58.653Z,2.50
2023-02-15T21:05:30.271Z,2.50
2023-02-15T21:07:57.566Z,2.50
2023-02-15T21:10:29.919Z,2.60
2023-02-15T21:12:59.147Z,2.60
2023-02-15T21:15:26.040Z,2.50
2023-02-15T21:17:52.912Z,2.40
2023-02-15T21:20:20.034Z,2.40
2023-02-15T21:22:47.955Z,2.40
2023-02-15T21:25:37.955Z,2.40
2023-02-15T21:28:08.347Z,2.40
2023-02-15T21:30:35.114Z,2.30
2023-02-15T21:33:01.787Z,2.30
2023-02-15T21:35:29.007Z,2.30
2023-02-15T21:37:56.247Z,2.30
2023-02-15T21:40:28.057Z,2.30
2023-02-15T21:43:13.860Z,2.20
2023-02-15T21:45:59.507Z,2.20
2023-02-15T21:48:26.349Z,2.20
2023-02-15T21:51:11.678Z,2.30
2023-02-15T21:53:45.959Z,2.20
2023-02-15T21:56:24.394Z,2.20
2023-02-15T21:58:51.394Z,2.30
2023-02-15T22:01:25.087Z,2.30
2023-02-15T22:03:54.503Z,2.10
2023-02-15T22:06:21.298Z,2.10
2023-02-15T22:08:48.262Z,1.90
2023-02-15T22:11:22.030Z,1.90
2023-02-15T22:13:49.991Z,2.00
2023-02-15T22:16:19.337Z,1.90
2023-02-15T22:18:46.561Z,2.00
2023-02-15T22:21:13.381Z,2.00
2023-02-15T22:23:40.139Z,2.00
2023-02-15T22:26:11.802Z,1.90
2023-02-15T22:28:40.014Z,1.90
2023-02-15T22:31:12.048Z,1.80
2023-02-15T22:33:39.140Z,1.80
2023-02-15T22:36:06.354Z,1.80
2023-02-15T22:38:33.335Z,1.80
2023-02-15T22:41:04.015Z,1.90
2023-02-15T22:43:37.154Z,1.90
2023-02-15T22:46:07.139Z,1.90
2023-02-15T22:48:34.703Z,1.70
2023-02-15T22:51:01.705Z,1.70
2023-02-15T22:53:28.608Z,1.60
2023-02-15T22:55:56.225Z,1.70
2023-02-15T22:58:27.484Z,1.70
2023-02-15T23:00:54.621Z,1.70
2023-02-15T23:03:26.471Z,1.80
2023-02-15T23:05:54.124Z,1.70
2023-02-15T23:08:21.188Z,1.70
2023-02-15T23:10:53.393Z,1.70
2023-02-15T23:13:31.170Z,1.70
2023-02-15T23:16:00.732Z,1.60
2023-02-15T23:18:29.618Z,1.40
2023-02-15T23:21:00.352Z,1.40
2023-02-15T23:23:36.125Z,1.40
2023-02-15T23:26:04.869Z,1.40
2023-02-15T23:28:37.779Z,1.40
2023-02-15T23:31:31.422Z,1.40
2023-02-15T23:33:59.673Z,1.40
2023-02-15T23:36:33.996Z,1.40
2023-02-15T23:39:22.626Z,1.40
2023-02-15T23:41:49.294Z,1.40
2023-02-15T23:44:16.631Z,1.50
2023-02-15T23:46:46.527Z,1.40
2023-02-15T23:49:15.671Z,1.30
2023-02-15T23:51:44.784Z,1.30
2023-02-15T23:54:11.875Z,1.40
2023-02-15T23:56:38.877Z,1.40
2023-02-15T23:59:06.234Z,1.30
