createdAt,value
2023-01-26T00:00:09.751Z,25
2023-01-26T00:00:20.540Z,25
2023-01-26T00:00:31.141Z,25
2023-01-26T00:00:43.438Z,24
2023-01-26T00:00:55.501Z,24
2023-01-26T00:01:07.350Z,25
2023-01-26T00:01:17.935Z,25
2023-01-26T00:01:28.553Z,25
2023-01-26T00:01:39.121Z,25
2023-01-26T00:01:50.671Z,24
2023-01-26T00:02:02.976Z,26
2023-01-26T00:02:15.050Z,25
2023-01-26T00:02:26.622Z,25
2023-01-26T00:02:37.249Z,24
2023-01-26T00:02:47.877Z,23
2023-01-26T00:02:58.485Z,23
2023-01-26T00:03:09.048Z,24
2023-01-26T00:03:19.627Z,26
2023-01-26T00:03:30.701Z,26
2023-01-26T00:03:42.937Z,26
2023-01-26T00:03:53.598Z,26
2023-01-26T00:04:04.239Z,26
2023-01-26T00:04:15.805Z,27
2023-01-26T00:04:28.125Z,26
2023-01-26T00:04:38.723Z,25
2023-01-26T00:04:51.290Z,24
2023-01-26T00:05:02.857Z,25
2023-01-26T00:05:13.408Z,25
2023-01-26T00:05:24.027Z,25
2023-01-26T00:05:34.637Z,24
2023-01-26T00:05:45.248Z,24
2023-01-26T00:05:55.833Z,24
2023-01-26T00:06:07.428Z,24
2023-01-26T00:06:18.065Z,25
2023-01-26T00:06:29.630Z,25
2023-01-26T00:06:40.209Z,24
2023-01-26T00:06:50.831Z,25
2023-01-26T00:07:04.304Z,26
2023-01-26T00:07:14.954Z,26
2023-01-26T00:07:25.529Z,25
2023-01-26T00:07:37.001Z,25
2023-01-26T00:07:49.299Z,26
2023-01-26T00:08:00.850Z,25
2023-01-26T00:08:11.461Z,25
2023-01-26T00:08:22.058Z,26
2023-01-26T00:08:32.979Z,25
2023-01-26T00:08:43.630Z,25
2023-01-26T00:08:54.259Z,24
2023-01-26T00:09:04.840Z,24
2023-01-26T00:09:15.503Z,25
2023-01-26T00:09:26.063Z,26
2023-01-26T00:09:36.630Z,26
2023-01-26T00:09:47.207Z,26
2023-01-26T00:09:57.821Z,26
2023-01-26T00:10:08.609Z,26
2023-01-26T00:10:21.720Z,26
2023-01-26T00:10:34.030Z,26
2023-01-26T00:10:45.652Z,26
2023-01-26T00:10:57.940Z,24
2023-01-26T00:11:08.823Z,25
2023-01-26T00:11:21.113Z,26
2023-01-26T00:11:31.741Z,26
2023-01-26T00:11:42.330Z,26
2023-01-26T00:11:53.919Z,26
2023-01-26T00:12:04.483Z,26
2023-01-26T00:12:16.790Z,26
2023-01-26T00:12:27.359Z,25
2023-01-26T00:12:38.002Z,25
2023-01-26T00:12:51.049Z,24
2023-01-26T00:13:01.685Z,24
2023-01-26T00:13:12.301Z,25
2023-01-26T00:13:22.902Z,26
2023-01-26T00:13:33.478Z,27
2023-01-26T00:13:44.091Z,26
2023-01-26T00:13:54.699Z,27
2023-01-26T00:14:05.289Z,26
2023-01-26T00:14:16.868Z,26
2023-01-26T00:14:27.433Z,25
2023-01-26T00:14:38.980Z,25
2023-01-26T00:14:49.742Z,26
2023-01-26T00:15:00.444Z,25
2023-01-26T00:15:11.061Z,26
2023-01-26T00:15:21.635Z,26
2023-01-26T00:15:32.230Z,26
2023-01-26T00:15:43.860Z,25
2023-01-26T00:15:54.538Z,25
2023-01-26T00:16:05.185Z,26
2023-01-26T00:16:15.872Z,25
2023-01-26T00:16:26.535Z,25
2023-01-26T00:16:38.197Z,26
2023-01-26T00:16:48.760Z,25
2023-01-26T00:17:01.010Z,25
2023-01-26T00:17:11.629Z,26
2023-01-26T00:17:23.920Z,26
2023-01-26T00:17:34.524Z,26
2023-01-26T00:17:45.134Z,26
2023-01-26T00:17:56.690Z,26
2023-01-26T00:18:07.278Z,26
2023-01-26T00:18:18.831Z,25
2023-01-26T00:18:29.471Z,25
2023-01-26T00:18:40.120Z,24
2023-01-26T00:18:50.703Z,25
2023-01-26T00:19:01.350Z,26
2023-01-26T00:19:14.415Z,27
2023-01-26T00:19:26.460Z,26
2023-01-26T00:19:37.048Z,26
2023-01-26T00:19:49.330Z,25
2023-01-26T00:20:00.902Z,26
2023-01-26T00:20:11.778Z,26
2023-01-26T00:20:23.491Z,25
2023-01-26T00:20:34.093Z,25
2023-01-26T00:20:44.674Z,25
2023-01-26T00:20:56.297Z,25
2023-01-26T00:21:07.837Z,25
2023-01-26T00:21:20.888Z,25
2023-01-26T00:21:31.540Z,25
2023-01-26T00:21:45.080Z,25
2023-01-26T00:21:55.671Z,26
2023-01-26T00:22:07.239Z,26
2023-01-26T00:22:17.831Z,25
2023-01-26T00:22:28.452Z,25
2023-01-26T00:22:41.007Z,25
2023-01-26T00:22:51.611Z,25
2023-01-26T00:23:02.226Z,25
2023-01-26T00:23:12.821Z,26
2023-01-26T00:23:24.374Z,25
2023-01-26T00:23:34.967Z,25
2023-01-26T00:23:45.538Z,25
2023-01-26T00:23:56.164Z,24
2023-01-26T00:24:07.730Z,24
2023-01-26T00:24:18.351Z,25
2023-01-26T00:24:30.642Z,26
2023-01-26T00:24:41.281Z,26
2023-01-26T00:24:51.860Z,26
2023-01-26T00:25:03.936Z,25
2023-01-26T00:25:15.462Z,26
2023-01-26T00:25:26.042Z,27
2023-01-26T00:25:36.622Z,27
2023-01-26T00:25:48.882Z,27
2023-01-26T00:26:01.663Z,27
2023-01-26T00:26:12.256Z,27
2023-01-26T00:26:22.886Z,26
2023-01-26T00:26:33.521Z,26
2023-01-26T00:26:45.842Z,25
2023-01-26T00:26:56.421Z,26
2023-01-26T00:27:07.014Z,25
2023-01-26T00:27:17.610Z,25
2023-01-26T00:27:28.252Z,24
2023-01-26T00:27:41.803Z,25
2023-01-26T00:27:52.391Z,25
2023-01-26T00:28:02.973Z,25
2023-01-26T00:28:13.572Z,25
2023-01-26T00:28:24.152Z,26
2023-01-26T00:28:35.729Z,26
2023-01-26T00:28:48.022Z,26
2023-01-26T00:29:00.108Z,25
2023-01-26T00:29:10.706Z,25
2023-01-26T00:29:21.312Z,24
2023-01-26T00:29:31.903Z,24
2023-01-26T00:29:42.657Z,25
2023-01-26T00:29:53.302Z,26
2023-01-26T00:30:03.924Z,27
2023-01-26T00:30:14.526Z,27
2023-01-26T00:30:25.147Z,27
2023-01-26T00:30:35.753Z,27
2023-01-26T00:30:46.367Z,25
2023-01-26T00:30:57.926Z,25
2023-01-26T00:31:09.647Z,26
2023-01-26T00:31:21.482Z,26
2023-01-26T00:31:33.094Z,25
2023-01-26T00:31:46.646Z,24
2023-01-26T00:32:00.202Z,23
2023-01-26T00:32:12.245Z,25
2023-01-26T00:32:22.835Z,26
2023-01-26T00:32:33.400Z,26
2023-01-26T00:32:44.018Z,26
2023-01-26T00:32:54.597Z,25
2023-01-26T00:33:05.244Z,26
2023-01-26T00:33:15.852Z,27
2023-01-26T00:33:26.433Z,26
2023-01-26T00:33:38.714Z,26
2023-01-26T00:33:50.284Z,26
2023-01-26T00:34:00.883Z,25
2023-01-26T00:34:12.448Z,25
2023-01-26T00:34:23.038Z,24
2023-01-26T00:34:34.610Z,24
2023-01-26T00:34:45.247Z,26
2023-01-26T00:34:55.858Z,26
2023-01-26T00:35:06.495Z,27
2023-01-26T00:35:17.114Z,27
2023-01-26T00:35:27.695Z,28
2023-01-26T00:35:38.264Z,27
2023-01-26T00:35:48.881Z,27
2023-01-26T00:35:59.482Z,28
2023-01-26T00:36:11.021Z,27
2023-01-26T00:36:23.320Z,26
2023-01-26T00:36:34.903Z,26
2023-01-26T00:36:45.473Z,26
2023-01-26T00:36:56.076Z,26
2023-01-26T00:37:06.644Z,26
2023-01-26T00:37:17.235Z,26
2023-01-26T00:37:27.831Z,26
2023-01-26T00:37:38.483Z,25
2023-01-26T00:37:50.186Z,26
2023-01-26T00:38:02.318Z,26
2023-01-26T00:38:12.893Z,26
2023-01-26T00:38:24.452Z,26
2023-01-26T00:38:36.039Z,26
2023-01-26T00:38:47.623Z,25
2023-01-26T00:38:58.289Z,26
2023-01-26T00:39:08.910Z,26
2023-01-26T00:39:19.473Z,25
2023-01-26T00:39:30.082Z,26
2023-01-26T00:39:41.641Z,25
2023-01-26T00:39:52.256Z,26
2023-01-26T00:40:02.842Z,26
2023-01-26T00:40:14.495Z,26
2023-01-26T00:40:25.153Z,25
2023-01-26T00:40:38.201Z,24
2023-01-26T00:40:48.808Z,25
2023-01-26T00:40:59.384Z,27
2023-01-26T00:41:10.047Z,26
2023-01-26T00:41:21.582Z,26
2023-01-26T00:41:32.146Z,25
2023-01-26T00:41:44.483Z,26
2023-01-26T00:41:55.995Z,26
2023-01-26T00:42:08.306Z,26
2023-01-26T00:42:19.672Z,27
2023-01-26T00:42:32.223Z,28
2023-01-26T00:42:42.834Z,28
2023-01-26T00:42:53.425Z,25
2023-01-26T00:43:04.012Z,25
2023-01-26T00:43:14.615Z,25
2023-01-26T00:43:25.202Z,27
2023-01-26T00:43:35.797Z,26
2023-01-26T00:43:48.825Z,27
2023-01-26T00:43:59.408Z,26
2023-01-26T00:44:09.997Z,27
2023-01-26T00:44:20.584Z,26
2023-01-26T00:44:32.853Z,25
2023-01-26T00:44:43.481Z,25
2023-01-26T00:44:54.095Z,25
2023-01-26T00:45:04.693Z,26
2023-01-26T00:45:15.273Z,25
2023-01-26T00:45:25.896Z,26
2023-01-26T00:45:38.938Z,25
2023-01-26T00:45:49.588Z,25
2023-01-26T00:46:00.207Z,25
2023-01-26T00:46:10.784Z,26
2023-01-26T00:46:21.421Z,26
2023-01-26T00:46:32.978Z,27
2023-01-26T00:46:45.568Z,27
2023-01-26T00:46:57.851Z,28
2023-01-26T00:47:09.897Z,27
2023-01-26T00:47:21.475Z,27
2023-01-26T00:47:32.036Z,27
2023-01-26T00:47:42.627Z,28
2023-01-26T00:47:53.256Z,28
2023-01-26T00:48:03.813Z,27
2023-01-26T00:48:14.407Z,26
2023-01-26T00:48:26.468Z,25
2023-01-26T00:48:37.102Z,26
2023-01-26T00:48:48.616Z,26
2023-01-26T00:49:00.183Z,25
2023-01-26T00:49:12.754Z,25
2023-01-26T00:49:23.350Z,25
2023-01-26T00:49:34.912Z,26
2023-01-26T00:49:47.196Z,26
2023-01-26T00:49:57.796Z,26
2023-01-26T00:50:09.845Z,26
2023-01-26T00:50:20.914Z,26
2023-01-26T00:50:32.469Z,26
2023-01-26T00:50:43.094Z,27
2023-01-26T00:50:53.769Z,26
2023-01-26T00:51:05.369Z,27
2023-01-26T00:51:16.915Z,27
2023-01-26T00:51:27.523Z,27
2023-01-26T00:51:38.124Z,26
2023-01-26T00:51:48.732Z,26
2023-01-26T00:51:59.356Z,26
2023-01-26T00:52:09.943Z,26
2023-01-26T00:52:22.705Z,26
2023-01-26T00:52:33.334Z,26
2023-01-26T00:52:46.169Z,26
2023-01-26T00:52:56.784Z,27
2023-01-26T00:53:08.313Z,27
2023-01-26T00:53:18.916Z,27
2023-01-26T00:53:30.496Z,27
2023-01-26T00:53:41.080Z,26
2023-01-26T00:53:53.364Z,26
2023-01-26T00:54:04.248Z,26
2023-01-26T00:54:14.882Z,27
2023-01-26T00:54:25.467Z,27
2023-01-26T00:54:37.077Z,26
2023-01-26T00:54:49.189Z,26
2023-01-26T00:54:59.753Z,27
2023-01-26T00:55:10.348Z,26
2023-01-26T00:55:20.942Z,27
2023-01-26T00:55:32.612Z,26
2023-01-26T00:55:43.219Z,27
2023-01-26T00:55:54.765Z,27
2023-01-26T00:56:05.342Z,28
2023-01-26T00:56:16.899Z,28
2023-01-26T00:56:27.494Z,26
2023-01-26T00:56:39.104Z,26
2023-01-26T00:56:49.805Z,27
2023-01-26T00:57:00.441Z,28
2023-01-26T00:57:12.477Z,28
2023-01-26T00:57:23.075Z,28
2023-01-26T00:57:33.680Z,27
2023-01-26T00:57:44.553Z,27
2023-01-26T00:57:55.146Z,27
2023-01-26T00:58:06.690Z,27
2023-01-26T00:58:17.266Z,28
2023-01-26T00:58:27.870Z,28
2023-01-26T00:58:39.955Z,28
2023-01-26T00:58:52.252Z,27
2023-01-26T00:59:04.597Z,27
2023-01-26T00:59:15.226Z,27
2023-01-26T00:59:25.800Z,28
2023-01-26T00:59:37.396Z,27
2023-01-26T00:59:48.026Z,28
2023-01-26T00:59:58.640Z,27
2023-01-26T01:00:09.810Z,27
2023-01-26T01:00:20.590Z,28
2023-01-26T01:00:32.294Z,27
2023-01-26T01:00:43.868Z,27
2023-01-26T01:00:55.584Z,28
2023-01-26T01:01:06.297Z,28
2023-01-26T01:01:16.906Z,28
2023-01-26T01:01:29.977Z,28
2023-01-26T01:01:40.697Z,28
2023-01-26T01:01:53.034Z,28
2023-01-26T01:02:04.698Z,27
2023-01-26T01:02:15.419Z,28
2023-01-26T01:02:26.034Z,29
2023-01-26T01:02:36.678Z,30
2023-01-26T01:02:47.286Z,30
2023-01-26T01:02:57.939Z,29
2023-01-26T01:03:08.580Z,28
2023-01-26T01:03:19.199Z,28
2023-01-26T01:03:30.831Z,27
2023-01-26T01:03:43.122Z,27
2023-01-26T01:03:53.730Z,27
2023-01-26T01:04:06.393Z,28
2023-01-26T01:04:19.488Z,29
2023-01-26T01:04:31.352Z,29
2023-01-26T01:04:43.665Z,28
2023-01-26T01:04:56.548Z,28
2023-01-26T01:05:07.217Z,28
2023-01-26T01:05:19.786Z,29
2023-01-26T01:05:30.397Z,28
2023-01-26T01:05:42.987Z,28
2023-01-26T01:05:53.581Z,28
2023-01-26T01:06:04.239Z,28
2023-01-26T01:06:16.128Z,28
2023-01-26T01:06:27.705Z,28
2023-01-26T01:06:38.312Z,27
2023-01-26T01:06:49.899Z,28
2023-01-26T01:07:02.240Z,29
2023-01-26T01:07:12.852Z,30
2023-01-26T01:07:23.548Z,31
2023-01-26T01:07:34.169Z,31
2023-01-26T01:07:46.227Z,31
2023-01-26T01:07:56.889Z,31
2023-01-26T01:08:07.607Z,31
2023-01-26T01:08:19.659Z,29
2023-01-26T01:08:30.268Z,30
2023-01-26T01:08:42.558Z,28
2023-01-26T01:08:53.159Z,29
2023-01-26T01:09:05.475Z,31
2023-01-26T01:09:17.547Z,31
2023-01-26T01:09:28.188Z,32
2023-01-26T01:09:40.467Z,32
2023-01-26T01:09:52.758Z,33
2023-01-26T01:10:04.294Z,33
2023-01-26T01:10:14.867Z,32
2023-01-26T01:10:25.502Z,31
2023-01-26T01:10:36.081Z,32
2023-01-26T01:10:46.665Z,31
2023-01-26T01:10:58.217Z,31
2023-01-26T01:11:08.799Z,30
2023-01-26T01:11:19.448Z,31
2023-01-26T01:11:30.087Z,32
2023-01-26T01:11:40.668Z,33
2023-01-26T01:11:51.319Z,32
2023-01-26T01:12:01.979Z,33
2023-01-26T01:12:13.570Z,33
2023-01-26T01:12:24.168Z,32
2023-01-26T01:12:34.781Z,31
2023-01-26T01:12:45.413Z,32
2023-01-26T01:12:55.972Z,32
2023-01-26T01:13:06.560Z,33
2023-01-26T01:13:18.180Z,34
2023-01-26T01:13:30.449Z,34
2023-01-26T01:13:41.057Z,34
2023-01-26T01:13:51.883Z,33
2023-01-26T01:14:02.487Z,33
2023-01-26T01:14:14.025Z,33
2023-01-26T01:14:25.592Z,34
2023-01-26T01:14:36.259Z,34
2023-01-26T01:14:46.831Z,32
2023-01-26T01:14:57.443Z,32
2023-01-26T01:15:08.059Z,31
2023-01-26T01:15:22.592Z,32
2023-01-26T01:15:34.871Z,33
2023-01-26T01:15:45.478Z,32
2023-01-26T01:15:56.124Z,31
2023-01-26T01:16:06.812Z,32
2023-01-26T01:16:17.381Z,33
2023-01-26T01:16:30.492Z,32
2023-01-26T01:16:41.047Z,30
2023-01-26T01:16:51.621Z,31
2023-01-26T01:17:02.218Z,31
2023-01-26T01:17:12.837Z,32
2023-01-26T01:17:25.144Z,33
2023-01-26T01:17:35.774Z,32
2023-01-26T01:17:46.347Z,32
2023-01-26T01:17:56.928Z,32
2023-01-26T01:18:07.538Z,31
2023-01-26T01:18:19.832Z,32
2023-01-26T01:18:30.420Z,32
2023-01-26T01:18:40.998Z,32
2023-01-26T01:18:52.599Z,33
2023-01-26T01:19:03.181Z,33
2023-01-26T01:19:13.820Z,34
2023-01-26T01:19:26.107Z,33
2023-01-26T01:19:38.394Z,32
2023-01-26T01:19:49.001Z,31
2023-01-26T01:19:59.580Z,31
2023-01-26T01:20:10.582Z,31
2023-01-26T01:20:22.340Z,33
2023-01-26T01:20:32.908Z,33
2023-01-26T01:20:44.499Z,33
2023-01-26T01:20:55.101Z,32
2023-01-26T01:21:05.679Z,34
2023-01-26T01:21:16.302Z,34
2023-01-26T01:21:26.900Z,35
2023-01-26T01:21:37.489Z,33
2023-01-26T01:21:49.748Z,33
2023-01-26T01:22:01.338Z,32
2023-01-26T01:22:11.929Z,34
2023-01-26T01:22:22.515Z,34
2023-01-26T01:22:34.800Z,35
2023-01-26T01:22:45.429Z,34
2023-01-26T01:22:56.022Z,32
2023-01-26T01:23:06.603Z,33
2023-01-26T01:23:17.183Z,33
2023-01-26T01:23:27.790Z,33
2023-01-26T01:23:41.146Z,33
2023-01-26T01:23:53.464Z,34
2023-01-26T01:24:04.105Z,34
2023-01-26T01:24:14.753Z,33
2023-01-26T01:24:27.030Z,34
2023-01-26T01:24:38.589Z,35
2023-01-26T01:24:51.151Z,34
2023-01-26T01:25:01.759Z,33
2023-01-26T01:25:12.352Z,32
2023-01-26T01:25:23.897Z,33
2023-01-26T01:25:35.950Z,34
2023-01-26T01:25:49.059Z,34
2023-01-26T01:25:59.760Z,36
2023-01-26T01:26:10.410Z,37
2023-01-26T01:26:20.978Z,38
2023-01-26T01:26:31.561Z,39
2023-01-26T01:26:42.186Z,38
2023-01-26T01:26:54.523Z,37
2023-01-26T01:27:05.122Z,35
2023-01-26T01:27:16.700Z,35
2023-01-26T01:27:27.280Z,34
2023-01-26T01:27:39.088Z,34
2023-01-26T01:27:49.709Z,36
2023-01-26T01:28:01.531Z,36
2023-01-26T01:28:13.079Z,36
2023-01-26T01:28:23.702Z,35
2023-01-26T01:28:34.320Z,36
2023-01-26T01:28:47.377Z,36
2023-01-26T01:28:57.981Z,36
2023-01-26T01:29:08.560Z,35
2023-01-26T01:29:20.154Z,34
2023-01-26T01:29:30.810Z,35
2023-01-26T01:29:42.931Z,34
2023-01-26T01:29:56.011Z,35
2023-01-26T01:30:07.604Z,36
2023-01-26T01:30:18.174Z,35
2023-01-26T01:30:28.808Z,36
2023-01-26T01:30:39.439Z,37
2023-01-26T01:30:50.070Z,36
2023-01-26T01:31:01.685Z,37
2023-01-26T01:31:12.343Z,37
2023-01-26T01:31:23.185Z,36
2023-01-26T01:31:33.954Z,35
2023-01-26T01:31:44.693Z,34
2023-01-26T01:31:56.340Z,34
2023-01-26T01:32:06.932Z,35
2023-01-26T01:32:17.501Z,37
2023-01-26T01:32:29.072Z,35
2023-01-26T01:32:40.647Z,36
2023-01-26T01:32:51.214Z,35
2023-01-26T01:33:02.814Z,36
2023-01-26T01:33:13.394Z,36
2023-01-26T01:33:23.981Z,37
2023-01-26T01:33:34.541Z,37
2023-01-26T01:33:45.179Z,36
2023-01-26T01:33:56.709Z,35
2023-01-26T01:34:07.339Z,36
2023-01-26T01:34:18.018Z,38
2023-01-26T01:34:28.591Z,37
2023-01-26T01:34:40.170Z,36
2023-01-26T01:34:51.750Z,35
2023-01-26T01:35:03.327Z,34
2023-01-26T01:35:15.680Z,36
2023-01-26T01:35:27.233Z,36
2023-01-26T01:35:37.811Z,37
2023-01-26T01:35:50.615Z,37
2023-01-26T01:36:03.442Z,36
2023-01-26T01:36:14.044Z,36
2023-01-26T01:36:24.763Z,37
2023-01-26T01:36:35.458Z,36
2023-01-26T01:36:47.290Z,37
2023-01-26T01:36:57.920Z,39
2023-01-26T01:37:10.221Z,38
2023-01-26T01:37:20.886Z,38
2023-01-26T01:37:31.453Z,36
2023-01-26T01:37:42.030Z,37
2023-01-26T01:37:52.622Z,36
2023-01-26T01:38:04.159Z,37
2023-01-26T01:38:16.192Z,38
2023-01-26T01:38:26.810Z,38
2023-01-26T01:38:37.445Z,37
2023-01-26T01:38:48.051Z,37
2023-01-26T01:38:58.683Z,37
2023-01-26T01:39:11.001Z,38
2023-01-26T01:39:21.583Z,38
2023-01-26T01:39:32.177Z,38
2023-01-26T01:39:42.779Z,38
2023-01-26T01:39:54.383Z,38
2023-01-26T01:40:06.673Z,38
2023-01-26T01:40:18.962Z,38
2023-01-26T01:40:29.571Z,39
2023-01-26T01:40:41.113Z,38
2023-01-26T01:40:51.691Z,39
2023-01-26T01:41:02.479Z,37
2023-01-26T01:41:13.071Z,37
2023-01-26T01:41:23.634Z,36
2023-01-26T01:41:34.202Z,35
2023-01-26T01:41:44.794Z,35
2023-01-26T01:41:57.079Z,36
2023-01-26T01:42:07.724Z,38
2023-01-26T01:42:18.324Z,38
2023-01-26T01:42:29.872Z,39
2023-01-26T01:42:41.453Z,38
2023-01-26T01:42:52.042Z,37
2023-01-26T01:43:02.664Z,36
2023-01-26T01:43:14.216Z,37
2023-01-26T01:43:24.805Z,38
2023-01-26T01:43:36.360Z,37
2023-01-26T01:43:47.954Z,38
2023-01-26T01:43:58.550Z,38
2023-01-26T01:44:09.141Z,38
2023-01-26T01:44:21.692Z,37
2023-01-26T01:44:33.250Z,37
2023-01-26T01:44:43.856Z,38
2023-01-26T01:44:54.472Z,39
2023-01-26T01:45:05.075Z,38
2023-01-26T01:45:15.652Z,38
2023-01-26T01:45:27.240Z,38
2023-01-26T01:45:38.801Z,39
2023-01-26T01:45:51.104Z,39
2023-01-26T01:46:01.705Z,37
2023-01-26T01:46:12.326Z,37
2023-01-26T01:46:25.733Z,39
2023-01-26T01:46:36.509Z,39
2023-01-26T01:46:47.265Z,39
2023-01-26T01:47:00.351Z,38
2023-01-26T01:47:11.003Z,38
2023-01-26T01:47:22.591Z,38
2023-01-26T01:47:34.900Z,40
2023-01-26T01:47:45.492Z,40
2023-01-26T01:47:56.075Z,39
2023-01-26T01:48:09.620Z,39
2023-01-26T01:48:20.203Z,39
2023-01-26T01:48:30.812Z,39
2023-01-26T01:48:43.092Z,39
2023-01-26T01:48:54.887Z,38
2023-01-26T01:49:06.493Z,39
2023-01-26T01:49:18.085Z,39
2023-01-26T01:49:28.641Z,39
2023-01-26T01:49:40.231Z,39
2023-01-26T01:49:51.783Z,40
2023-01-26T01:50:04.054Z,40
2023-01-26T01:50:14.629Z,40
2023-01-26T01:50:27.681Z,38
2023-01-26T01:50:40.002Z,40
2023-01-26T01:50:50.604Z,41
2023-01-26T01:51:01.225Z,40
2023-01-26T01:51:11.817Z,40
2023-01-26T01:51:22.428Z,40
2023-01-26T01:51:33.014Z,39
2023-01-26T01:51:43.619Z,39
2023-01-26T01:51:54.195Z,39
2023-01-26T01:52:04.813Z,41
2023-01-26T01:52:16.391Z,40
2023-01-26T01:52:27.012Z,39
2023-01-26T01:52:37.604Z,39
2023-01-26T01:52:50.165Z,39
2023-01-26T01:53:01.712Z,39
2023-01-26T01:53:12.293Z,39
2023-01-26T01:53:23.923Z,40
2023-01-26T01:53:35.483Z,42
2023-01-26T01:53:46.078Z,42
2023-01-26T01:53:56.698Z,39
2023-01-26T01:54:08.253Z,39
2023-01-26T01:54:18.825Z,39
2023-01-26T01:54:29.448Z,39
2023-01-26T01:54:40.065Z,38
2023-01-26T01:54:51.613Z,38
2023-01-26T01:55:03.186Z,38
2023-01-26T01:55:13.798Z,40
2023-01-26T01:55:24.413Z,39
2023-01-26T01:55:35.053Z,41
2023-01-26T01:55:45.664Z,43
2023-01-26T01:55:58.724Z,45
2023-01-26T01:56:09.325Z,45
2023-01-26T01:56:19.897Z,44
2023-01-26T01:56:32.150Z,41
2023-01-26T01:56:44.745Z,38
2023-01-26T01:56:55.347Z,39
2023-01-26T01:57:05.984Z,39
2023-01-26T01:57:17.601Z,39
2023-01-26T01:57:28.196Z,37
2023-01-26T01:57:38.894Z,37
2023-01-26T01:57:51.243Z,39
2023-01-26T01:58:01.852Z,42
2023-01-26T01:58:12.427Z,43
2023-01-26T01:58:23.033Z,42
2023-01-26T01:58:34.564Z,40
2023-01-26T01:58:47.419Z,39
2023-01-26T01:58:58.019Z,39
2023-01-26T01:59:08.645Z,38
2023-01-26T01:59:19.263Z,38
2023-01-26T01:59:30.833Z,38
2023-01-26T01:59:41.461Z,38
2023-01-26T01:59:52.073Z,39
2023-01-26T02:00:03.649Z,38
2023-01-26T02:00:15.241Z,38
2023-01-26T02:00:25.857Z,38
2023-01-26T02:00:36.448Z,40
2023-01-26T02:00:47.120Z,41
2023-01-26T02:00:59.927Z,39
2023-01-26T02:01:11.534Z,39
2023-01-26T02:01:22.173Z,37
2023-01-26T02:01:32.726Z,38
2023-01-26T02:01:43.404Z,37
2023-01-26T02:01:54.017Z,38
2023-01-26T02:02:04.595Z,38
2023-01-26T02:02:15.272Z,37
2023-01-26T02:02:25.864Z,37
2023-01-26T02:02:36.467Z,38
2023-01-26T02:02:47.085Z,39
2023-01-26T02:02:57.674Z,38
2023-01-26T02:03:08.296Z,39
2023-01-26T02:03:18.882Z,40
2023-01-26T02:03:29.554Z,41
2023-01-26T02:03:40.164Z,40
2023-01-26T02:03:50.827Z,40
2023-01-26T02:04:03.163Z,39
2023-01-26T02:04:14.754Z,40
2023-01-26T02:04:25.364Z,39
2023-01-26T02:04:36.008Z,39
2023-01-26T02:04:47.575Z,38
2023-01-26T02:04:59.860Z,39
2023-01-26T02:05:11.404Z,39
2023-01-26T02:05:22.013Z,39
2023-01-26T02:05:32.613Z,38
2023-01-26T02:05:43.232Z,39
2023-01-26T02:05:54.775Z,41
2023-01-26T02:06:05.424Z,42
2023-01-26T02:06:17.786Z,41
2023-01-26T02:06:28.381Z,41
2023-01-26T02:06:38.978Z,41
2023-01-26T02:06:49.559Z,40
2023-01-26T02:07:02.576Z,39
2023-01-26T02:07:16.571Z,38
2023-01-26T02:07:27.163Z,40
2023-01-26T02:07:39.480Z,41
2023-01-26T02:07:50.065Z,40
2023-01-26T02:08:03.118Z,39
2023-01-26T02:08:16.241Z,39
2023-01-26T02:08:26.878Z,39
2023-01-26T02:08:37.489Z,41
2023-01-26T02:08:49.594Z,40
2023-01-26T02:09:00.168Z,40
2023-01-26T02:09:10.786Z,40
2023-01-26T02:09:23.055Z,39
2023-01-26T02:09:34.633Z,41
2023-01-26T02:09:46.174Z,41
2023-01-26T02:09:56.758Z,40
2023-01-26T02:10:07.335Z,40
2023-01-26T02:10:18.959Z,39
2023-01-26T02:10:29.604Z,39
2023-01-26T02:10:40.209Z,38
2023-01-26T02:10:50.776Z,38
2023-01-26T02:11:04.764Z,40
2023-01-26T02:11:16.854Z,39
2023-01-26T02:11:27.426Z,38
2023-01-26T02:11:39.005Z,40
2023-01-26T02:11:49.626Z,42
2023-01-26T02:12:00.237Z,43
2023-01-26T02:12:11.805Z,42
2023-01-26T02:12:23.363Z,40
2023-01-26T02:12:33.956Z,38
2023-01-26T02:12:44.543Z,39
2023-01-26T02:12:56.101Z,41
2023-01-26T02:13:06.706Z,41
2023-01-26T02:13:17.315Z,41
2023-01-26T02:13:27.928Z,41
2023-01-26T02:13:40.245Z,42
2023-01-26T02:13:50.884Z,41
2023-01-26T02:14:01.640Z,41
2023-01-26T02:14:13.186Z,40
2023-01-26T02:14:25.546Z,40
2023-01-26T02:14:37.633Z,40
2023-01-26T02:14:50.696Z,40
2023-01-26T02:15:02.995Z,39
2023-01-26T02:15:14.589Z,40
2023-01-26T02:15:27.654Z,40
2023-01-26T02:15:39.275Z,39
2023-01-26T02:15:49.876Z,39
2023-01-26T02:16:01.442Z,39
2023-01-26T02:16:12.061Z,41
2023-01-26T02:16:22.746Z,41
2023-01-26T02:16:33.409Z,42
2023-01-26T02:16:44.963Z,41
2023-01-26T02:16:55.558Z,41
2023-01-26T02:17:07.827Z,42
2023-01-26T02:17:18.447Z,41
2023-01-26T02:17:30.035Z,40
2023-01-26T02:17:40.621Z,40
2023-01-26T02:17:51.235Z,40
2023-01-26T02:18:01.838Z,40
2023-01-26T02:18:13.444Z,38
2023-01-26T02:18:25.601Z,38
2023-01-26T02:18:36.201Z,38
2023-01-26T02:18:47.838Z,39
2023-01-26T02:18:58.457Z,39
2023-01-26T02:19:10.028Z,40
2023-01-26T02:19:20.646Z,39
2023-01-26T02:19:31.298Z,40
2023-01-26T02:19:41.948Z,39
2023-01-26T02:19:52.547Z,40
2023-01-26T02:20:03.148Z,40
2023-01-26T02:20:13.959Z,40
2023-01-26T02:20:24.579Z,39
2023-01-26T02:20:35.186Z,40
2023-01-26T02:20:45.761Z,40
2023-01-26T02:20:56.357Z,39
2023-01-26T02:21:06.996Z,40
2023-01-26T02:21:18.792Z,40
2023-01-26T02:21:29.418Z,40
2023-01-26T02:21:41.967Z,40
2023-01-26T02:21:53.540Z,40
2023-01-26T02:22:04.291Z,40
2023-01-26T02:22:14.899Z,39
2023-01-26T02:22:25.588Z,39
2023-01-26T02:22:36.157Z,39
2023-01-26T02:22:46.731Z,38
2023-01-26T02:22:57.316Z,38
2023-01-26T02:23:07.922Z,39
2023-01-26T02:23:19.451Z,39
2023-01-26T02:23:30.038Z,40
2023-01-26T02:23:43.092Z,39
2023-01-26T02:23:53.720Z,39
2023-01-26T02:24:05.329Z,41
2023-01-26T02:24:15.976Z,40
2023-01-26T02:24:26.678Z,41
2023-01-26T02:24:37.336Z,41
2023-01-26T02:24:47.896Z,41
2023-01-26T02:24:58.527Z,40
2023-01-26T02:25:09.160Z,39
2023-01-26T02:25:19.783Z,40
2023-01-26T02:25:30.350Z,41
2023-01-26T02:25:43.311Z,42
2023-01-26T02:25:53.955Z,41
2023-01-26T02:26:06.067Z,40
2023-01-26T02:26:17.658Z,39
2023-01-26T02:26:28.293Z,40
2023-01-26T02:26:38.898Z,42
2023-01-26T02:26:51.217Z,41
2023-01-26T02:27:01.850Z,38
2023-01-26T02:27:13.438Z,37
2023-01-26T02:27:24.060Z,39
2023-01-26T02:27:34.639Z,39
2023-01-26T02:27:47.707Z,39
2023-01-26T02:27:58.277Z,38
2023-01-26T02:28:09.816Z,38
2023-01-26T02:28:22.580Z,38
2023-01-26T02:28:34.180Z,39
2023-01-26T02:28:44.813Z,39
2023-01-26T02:28:57.093Z,39
2023-01-26T02:29:07.694Z,39
2023-01-26T02:29:19.989Z,39
2023-01-26T02:29:30.677Z,39
2023-01-26T02:29:41.318Z,39
2023-01-26T02:29:53.637Z,38
2023-01-26T02:30:06.427Z,39
2023-01-26T02:30:18.708Z,40
2023-01-26T02:30:29.338Z,38
2023-01-26T02:30:39.948Z,39
2023-01-26T02:30:50.572Z,40
2023-01-26T02:31:02.199Z,42
2023-01-26T02:31:13.909Z,41
2023-01-26T02:31:24.631Z,41
2023-01-26T02:31:37.037Z,40
2023-01-26T02:31:49.405Z,40
2023-01-26T02:32:00.050Z,39
2023-01-26T02:32:11.645Z,40
2023-01-26T02:32:23.228Z,41
2023-01-26T02:32:33.799Z,41
2023-01-26T02:32:45.379Z,40
2023-01-26T02:32:55.955Z,41
2023-01-26T02:33:06.541Z,41
2023-01-26T02:33:17.129Z,41
2023-01-26T02:33:27.782Z,40
2023-01-26T02:33:38.366Z,41
2023-01-26T02:33:48.939Z,39
2023-01-26T02:34:01.198Z,39
2023-01-26T02:34:12.783Z,39
2023-01-26T02:34:26.353Z,40
2023-01-26T02:34:37.927Z,41
2023-01-26T02:34:48.563Z,41
2023-01-26T02:34:59.201Z,42
2023-01-26T02:35:09.816Z,41
2023-01-26T02:35:20.400Z,40
2023-01-26T02:35:32.705Z,40
2023-01-26T02:35:44.949Z,41
2023-01-26T02:35:56.498Z,40
2023-01-26T02:36:09.558Z,41
2023-01-26T02:36:20.179Z,39
2023-01-26T02:36:30.788Z,39
2023-01-26T02:36:42.351Z,38
2023-01-26T02:36:52.996Z,40
2023-01-26T02:37:03.575Z,41
2023-01-26T02:37:15.192Z,40
2023-01-26T02:37:25.749Z,41
2023-01-26T02:37:36.329Z,41
2023-01-26T02:37:48.638Z,41
2023-01-26T02:38:00.749Z,41
2023-01-26T02:38:13.041Z,41
2023-01-26T02:38:24.634Z,41
2023-01-26T02:38:35.427Z,40
2023-01-26T02:38:47.008Z,38
2023-01-26T02:38:57.579Z,39
2023-01-26T02:39:09.162Z,39
2023-01-26T02:39:19.823Z,40
2023-01-26T02:39:32.180Z,38