createdAt,value
2018-04-26T00:00:00.222Z,1010.54
2018-04-26T00:01:00.176Z,1010.55
2018-04-26T00:02:00.138Z,1010.53
2018-04-26T00:03:00.095Z,1010.55
2018-04-26T00:04:00.055Z,1010.53
2018-04-26T00:05:00.015Z,1010.58
2018-04-26T00:05:59.973Z,1010.52
2018-04-26T00:06:59.927Z,1010.55
2018-04-26T00:07:59.889Z,1010.58
2018-04-26T00:08:59.849Z,1010.59
2018-04-26T00:09:59.809Z,1010.57
2018-04-26T00:10:59.766Z,1010.56
2018-04-26T00:11:59.723Z,1010.58
2018-04-26T00:12:59.684Z,1010.54
2018-04-26T00:13:59.644Z,1010.56
2018-04-26T00:14:59.599Z,1010.53
2018-04-26T00:15:59.559Z,1010.57
2018-04-26T00:16:59.522Z,1010.53
2018-04-26T00:17:59.473Z,1010.53
2018-04-26T00:18:59.436Z,1010.53
2018-04-26T00:19:59.389Z,1010.54
2018-04-26T00:20:59.354Z,1010.48
2018-04-26T00:21:59.317Z,1010.51
2018-04-26T00:22:59.271Z,1010.53
2018-04-26T00:23:59.227Z,1010.51
2018-04-26T00:24:59.189Z,1010.58
2018-04-26T00:25:59.154Z,1010.57
2018-04-26T00:26:59.109Z,1010.53
2018-04-26T00:27:59.071Z,1010.59
2018-04-26T00:28:59.019Z,1010.63
2018-04-26T00:29:58.980Z,1010.60
2018-04-26T00:30:58.939Z,1010.56
2018-04-26T00:31:58.893Z,1010.57
2018-04-26T00:32:58.856Z,1010.57
2018-04-26T00:33:58.816Z,1010.55
2018-04-26T00:34:58.772Z,1010.58
2018-04-26T00:35:58.730Z,1010.54
2018-04-26T00:36:58.688Z,1010.58
2018-04-26T00:37:58.648Z,1010.55
2018-04-26T00:38:58.608Z,1010.56
2018-04-26T00:39:58.569Z,1010.54
2018-04-26T00:40:58.524Z,1010.54
2018-04-26T00:41:58.480Z,1010.57
2018-04-26T00:42:58.442Z,1010.55
2018-04-26T00:43:58.403Z,1010.53
2018-04-26T00:44:58.366Z,1010.56
2018-04-26T00:45:58.320Z,1010.52
2018-04-26T00:46:58.277Z,1010.49
2018-04-26T00:47:58.268Z,1010.56
2018-04-26T00:48:58.197Z,1010.56
2018-04-26T00:49:58.157Z,1010.53
2018-04-26T00:50:58.116Z,1010.55
2018-04-26T00:51:58.074Z,1010.50
2018-04-26T00:52:58.033Z,1010.54
2018-04-26T00:53:57.989Z,1010.55
2018-04-26T00:54:57.944Z,1010.56
2018-04-26T00:55:57.904Z,1010.55
2018-04-26T00:56:57.871Z,1010.51
2018-04-26T00:57:57.822Z,1010.49
2018-04-26T00:58:57.783Z,1010.51
2018-04-26T00:59:57.741Z,1010.50
2018-04-26T01:00:57.699Z,1010.50
2018-04-26T01:01:57.665Z,1010.53
2018-04-26T01:02:57.619Z,1010.50
2018-04-26T01:03:57.575Z,1010.51
2018-04-26T01:04:57.533Z,1010.55
2018-04-26T01:05:57.498Z,1010.51
2018-04-26T01:06:57.461Z,1010.52
2018-04-26T01:07:57.407Z,1010.50
2018-04-26T01:08:57.368Z,1010.50
2018-04-26T01:09:57.326Z,1010.51
2018-04-26T01:10:57.284Z,1010.49
2018-04-26T01:11:57.242Z,1010.50
2018-04-26T01:12:57.201Z,1010.47
2018-04-26T01:13:57.160Z,1010.52
2018-04-26T01:14:57.121Z,1010.51
2018-04-26T01:15:57.080Z,1010.49
2018-04-26T01:16:57.035Z,1010.47
2018-04-26T01:17:56.994Z,1010.50
2018-04-26T01:18:56.953Z,1010.45
2018-04-26T01:19:56.918Z,1010.49
2018-04-26T01:20:56.875Z,1010.50
2018-04-26T01:21:56.827Z,1010.52
2018-04-26T01:22:56.788Z,1010.54
2018-04-26T01:23:56.751Z,1010.50
2018-04-26T01:24:56.710Z,1010.48
2018-04-26T01:25:56.667Z,1010.49
2018-04-26T01:26:56.628Z,1010.45
2018-04-26T01:27:56.581Z,1010.44
2018-04-26T01:28:56.535Z,1010.46
2018-04-26T01:29:56.498Z,1010.45
2018-04-26T01:30:56.456Z,1010.50
2018-04-26T01:31:56.416Z,1010.54
2018-04-26T01:32:56.379Z,1010.50
2018-04-26T01:33:56.336Z,1010.45
2018-04-26T01:34:56.291Z,1010.50
2018-04-26T01:35:56.250Z,1010.50
2018-04-26T01:36:56.209Z,1010.48
2018-04-26T01:37:56.175Z,1010.43
2018-04-26T01:38:56.130Z,1010.45
2018-04-26T01:39:56.088Z,1010.46
2018-04-26T01:40:56.039Z,1010.45
2018-04-26T01:41:56.004Z,1010.47
2018-04-26T01:42:55.965Z,1010.46
2018-04-26T01:43:55.924Z,1010.47
2018-04-26T01:44:55.881Z,1010.48
2018-04-26T01:45:55.843Z,1010.44
2018-04-26T01:46:55.805Z,1010.44
2018-04-26T01:47:55.754Z,1010.44
2018-04-26T01:48:55.713Z,1010.45
2018-04-26T01:49:55.678Z,1010.46
2018-04-26T01:50:55.631Z,1010.46
2018-04-26T01:51:55.592Z,1010.44
2018-04-26T01:52:55.555Z,1010.43
2018-04-26T01:53:55.505Z,1010.44
2018-04-26T01:54:55.470Z,1010.44
2018-04-26T01:55:55.423Z,1010.48
2018-04-26T01:56:55.384Z,1010.50
2018-04-26T01:57:55.344Z,1010.45
2018-04-26T01:58:55.310Z,1010.46
2018-04-26T01:59:55.263Z,1010.49
2018-04-26T02:00:55.222Z,1010.48
2018-04-26T02:01:55.180Z,1010.51
2018-04-26T02:02:55.137Z,1010.47
2018-04-26T02:03:55.095Z,1010.47
2018-04-26T02:04:55.068Z,1010.48
2018-04-26T02:05:55.011Z,1010.48
2018-04-26T02:06:54.970Z,1010.50
2018-04-26T02:07:54.929Z,1010.51
2018-04-26T02:08:54.886Z,1010.50
2018-04-26T02:09:54.859Z,1010.51
2018-04-26T02:10:54.808Z,1010.50
2018-04-26T02:11:54.776Z,1010.52
2018-04-26T02:12:54.724Z,1010.54
2018-04-26T02:13:54.683Z,1010.56
2018-04-26T02:14:54.646Z,1010.55
2018-04-26T02:15:54.590Z,1010.57
2018-04-26T02:16:54.559Z,1010.57
2018-04-26T02:17:54.531Z,1010.55
2018-04-26T02:18:54.483Z,1010.57
2018-04-26T02:19:54.444Z,1010.53
2018-04-26T02:20:54.393Z,1010.59
2018-04-26T02:21:54.355Z,1010.58
2018-04-26T02:22:54.304Z,1010.57
2018-04-26T02:23:54.271Z,1010.61
2018-04-26T02:24:54.224Z,1010.58
2018-04-26T02:25:54.196Z,1010.60
2018-04-26T02:26:54.136Z,1010.60
2018-04-26T02:27:54.101Z,1010.56
2018-04-26T02:28:54.062Z,1010.59
2018-04-26T02:29:54.023Z,1010.60
2018-04-26T02:30:53.985Z,1010.52
2018-04-26T02:31:53.938Z,1010.55
2018-04-26T02:32:53.899Z,1010.58
2018-04-26T02:33:53.851Z,1010.54
2018-04-26T02:34:53.828Z,1010.57
2018-04-26T02:35:53.779Z,1010.57
2018-04-26T02:36:53.765Z,1010.58
2018-04-26T02:37:53.697Z,1010.56
2018-04-26T02:38:53.675Z,1010.60
2018-04-26T02:39:53.607Z,1010.54
2018-04-26T02:40:53.580Z,1010.49
2018-04-26T02:41:53.535Z,1010.52
2018-04-26T02:42:53.505Z,1010.51
2018-04-26T02:43:53.429Z,1010.49
2018-04-26T02:44:53.406Z,1010.57
2018-04-26T02:45:53.358Z,1010.60
2018-04-26T02:46:53.319Z,1010.58
2018-04-26T02:47:53.280Z,1010.54
2018-04-26T02:48:53.236Z,1010.58
2018-04-26T02:49:53.197Z,1010.56
2018-04-26T02:50:53.153Z,1010.56
2018-04-26T02:51:53.115Z,1010.57
2018-04-26T02:52:53.067Z,1010.57
2018-04-26T02:53:53.029Z,1010.57
2018-04-26T02:54:52.990Z,1010.59
2018-04-26T02:55:52.942Z,1010.59
2018-04-26T02:56:52.910Z,1010.59
2018-04-26T02:57:52.859Z,1010.61
2018-04-26T02:58:52.825Z,1010.58
2018-04-26T02:59:52.779Z,1010.64
2018-04-26T03:00:52.735Z,1010.60
2018-04-26T03:01:52.697Z,1010.65
2018-04-26T03:02:52.658Z,1010.67
2018-04-26T03:03:52.612Z,1010.59
2018-04-26T03:04:52.574Z,1010.61
2018-04-26T03:05:52.535Z,1010.62
2018-04-26T03:06:52.490Z,1010.61
2018-04-26T03:07:52.447Z,1010.62
2018-04-26T03:08:52.414Z,1010.60
2018-04-26T03:09:52.371Z,1010.59
2018-04-26T03:10:52.331Z,1010.60
2018-04-26T03:11:52.282Z,1010.58
2018-04-26T03:12:52.246Z,1010.63
2018-04-26T03:13:52.200Z,1010.64
2018-04-26T03:14:52.154Z,1010.58
2018-04-26T03:15:52.117Z,1010.58
2018-04-26T03:16:52.079Z,1010.55
2018-04-26T03:17:52.034Z,1010.58
2018-04-26T03:18:51.996Z,1010.56
2018-04-26T03:19:51.957Z,1010.60
2018-04-26T03:20:51.909Z,1010.58
2018-04-26T03:21:51.871Z,1010.54
2018-04-26T03:22:51.831Z,1010.58
2018-04-26T03:23:51.785Z,1010.58
2018-04-26T03:24:51.744Z,1010.60
2018-04-26T03:25:51.703Z,1010.61
2018-04-26T03:26:51.665Z,1010.57
2018-04-26T03:27:51.618Z,1010.61
2018-04-26T03:28:51.580Z,1010.67
2018-04-26T03:29:51.537Z,1010.61
2018-04-26T03:30:51.499Z,1010.62
2018-04-26T03:31:51.461Z,1010.65
2018-04-26T03:32:51.415Z,1010.64
2018-04-26T03:33:51.376Z,1010.64
2018-04-26T03:34:51.331Z,1010.59
2018-04-26T03:35:51.294Z,1010.65
2018-04-26T03:36:51.252Z,1010.62
2018-04-26T03:37:51.211Z,1010.64
2018-04-26T03:38:51.169Z,1010.68
2018-04-26T03:39:51.123Z,1010.67
2018-04-26T03:40:51.085Z,1010.69
2018-04-26T03:41:51.043Z,1010.60
2018-04-26T03:42:51.005Z,1010.62
2018-04-26T03:43:50.966Z,1010.63
2018-04-26T03:44:50.927Z,1010.60
2018-04-26T03:45:50.887Z,1010.64
2018-04-26T03:46:50.837Z,1010.68
2018-04-26T03:47:50.796Z,1010.62
2018-04-26T03:48:50.752Z,1010.63
2018-04-26T03:49:50.715Z,1010.66
2018-04-26T03:50:50.671Z,1010.59
2018-04-26T03:51:50.629Z,1010.68
2018-04-26T03:52:50.591Z,1010.66
2018-04-26T03:53:50.552Z,1010.64
2018-04-26T03:54:50.504Z,1010.61
2018-04-26T03:55:50.467Z,1010.69
2018-04-26T03:56:50.424Z,1010.69
2018-04-26T03:57:50.393Z,1010.74
2018-04-26T03:58:50.343Z,1010.72
2018-04-26T03:59:50.301Z,1010.75
2018-04-26T04:00:50.257Z,1010.70
2018-04-26T04:01:50.218Z,1010.64
2018-04-26T04:02:50.177Z,1010.64
2018-04-26T04:03:50.134Z,1010.74
2018-04-26T04:04:50.099Z,1010.70
2018-04-26T04:05:50.053Z,1010.73
2018-04-26T04:06:50.014Z,1010.73
2018-04-26T04:07:49.977Z,1010.71
2018-04-26T04:08:49.924Z,1010.69
2018-04-26T04:09:49.889Z,1010.76
2018-04-26T04:10:49.848Z,1010.74
2018-04-26T04:11:49.803Z,1010.75
2018-04-26T04:12:49.762Z,1010.81
2018-04-26T04:13:49.766Z,1010.81
2018-04-26T04:14:49.680Z,1010.87
2018-04-26T04:15:49.636Z,1010.87
2018-04-26T04:16:49.595Z,1010.83
2018-04-26T04:17:49.557Z,1010.81
2018-04-26T04:18:49.519Z,1010.85
2018-04-26T04:19:49.472Z,1010.81
2018-04-26T04:20:49.431Z,1010.84
2018-04-26T04:21:49.394Z,1010.86
2018-04-26T04:22:49.351Z,1010.87
2018-04-26T04:23:49.304Z,1010.90
2018-04-26T04:24:49.267Z,1010.89
2018-04-26T04:25:49.223Z,1010.89
2018-04-26T04:26:49.186Z,1010.97
2018-04-26T04:27:49.140Z,1010.97
2018-04-26T04:28:49.103Z,1011.00
2018-04-26T04:29:49.065Z,1011.00
2018-04-26T04:30:49.018Z,1011.04
2018-04-26T04:31:48.977Z,1011.09
2018-04-26T04:32:48.936Z,1011.05
2018-04-26T04:33:48.891Z,1011.06
2018-04-26T04:34:48.854Z,1011.10
2018-04-26T04:35:48.811Z,1011.11
2018-04-26T04:36:48.769Z,1011.18
2018-04-26T04:37:48.736Z,1011.18
2018-04-26T04:38:48.699Z,1011.20
2018-04-26T04:39:48.649Z,1011.17
2018-04-26T04:40:48.604Z,1011.18
2018-04-26T04:41:48.563Z,1011.20
2018-04-26T04:42:48.519Z,1011.15
2018-04-26T04:43:48.480Z,1011.14
2018-04-26T04:44:48.440Z,1011.14
2018-04-26T04:45:48.396Z,1011.19
2018-04-26T04:46:48.357Z,1011.25
2018-04-26T04:47:48.312Z,1011.22
2018-04-26T04:48:48.271Z,1011.16
2018-04-26T04:49:48.235Z,1011.34
2018-04-26T04:50:48.197Z,1011.28
2018-04-26T04:51:48.156Z,1011.24
2018-04-26T04:52:48.110Z,1011.22
2018-04-26T04:53:48.069Z,1011.25
2018-04-26T04:54:48.029Z,1011.33
2018-04-26T04:55:47.985Z,1011.33
2018-04-26T04:56:47.945Z,1011.37
2018-04-26T04:57:47.905Z,1011.36
2018-04-26T04:58:47.874Z,1011.36
2018-04-26T04:59:47.820Z,1011.38
2018-04-26T05:00:47.778Z,1011.34
2018-04-26T05:01:47.740Z,1011.39
2018-04-26T05:02:47.691Z,1011.43
2018-04-26T05:03:47.651Z,1011.41
2018-04-26T05:04:47.609Z,1011.37
2018-04-26T05:05:47.572Z,1011.39
2018-04-26T05:06:47.534Z,1011.38
2018-04-26T05:07:47.490Z,1011.43
2018-04-26T05:08:47.445Z,1011.44
2018-04-26T05:09:47.407Z,1011.45
2018-04-26T05:10:47.367Z,1011.47
2018-04-26T05:11:47.322Z,1011.50
2018-04-26T05:12:47.288Z,1011.52
2018-04-26T05:13:47.263Z,1011.53
2018-04-26T05:14:47.202Z,1011.58
2018-04-26T05:15:47.159Z,1011.59
2018-04-26T05:16:47.112Z,1011.57
2018-04-26T05:17:47.077Z,1011.62
2018-04-26T05:18:47.038Z,1011.62
2018-04-26T05:19:47.039Z,1011.66
2018-04-26T05:20:46.952Z,1011.63
2018-04-26T05:21:46.911Z,1011.62
2018-04-26T05:22:46.874Z,1011.61
2018-04-26T05:23:46.829Z,1011.63
2018-04-26T05:24:46.795Z,1011.68
2018-04-26T05:25:46.812Z,1011.73
2018-04-26T05:26:46.700Z,1011.76
2018-04-26T05:27:46.674Z,1011.70
2018-04-26T05:28:46.629Z,1011.74
2018-04-26T05:29:46.578Z,1011.78
2018-04-26T05:30:46.533Z,1011.76
2018-04-26T05:31:46.489Z,1011.81
2018-04-26T05:32:46.456Z,1011.83
2018-04-26T05:33:46.501Z,1011.79
2018-04-26T05:34:46.377Z,1011.83
2018-04-26T05:35:46.332Z,1011.81
2018-04-26T05:36:46.292Z,1011.84
2018-04-26T05:37:46.245Z,1011.84
2018-04-26T05:38:46.206Z,1011.84
2018-04-26T05:39:46.160Z,1011.83
2018-04-26T05:40:46.142Z,1011.82
2018-04-26T05:41:46.078Z,1011.89
2018-04-26T05:42:46.040Z,1011.83
2018-04-26T05:43:45.998Z,1011.86
2018-04-26T05:44:45.951Z,1011.87
2018-04-26T05:45:45.925Z,1011.91
2018-04-26T05:46:45.878Z,1011.93
2018-04-26T05:47:45.839Z,1011.89
2018-04-26T05:48:45.792Z,1011.86
2018-04-26T05:49:45.753Z,1011.88
2018-04-26T05:50:45.711Z,1011.85
2018-04-26T05:51:45.667Z,1011.83
2018-04-26T05:52:45.632Z,1011.93
2018-04-26T05:53:45.591Z,1011.84
2018-04-26T05:54:45.553Z,1011.87
2018-04-26T05:55:45.554Z,1011.94
2018-04-26T05:56:45.460Z,1011.92
2018-04-26T05:57:45.420Z,1011.87
2018-04-26T05:58:45.382Z,1011.90
2018-04-26T05:59:45.346Z,1011.89
2018-04-26T06:00:45.307Z,1011.93
2018-04-26T06:01:45.254Z,1011.95
2018-04-26T06:02:45.214Z,1011.93
2018-04-26T06:03:45.210Z,1011.91
2018-04-26T06:04:45.136Z,1012.02
2018-04-26T06:05:45.096Z,1011.97
2018-04-26T06:06:45.047Z,1011.94
2018-04-26T06:07:45.007Z,1011.99
2018-04-26T06:08:44.969Z,1011.97
2018-04-26T06:09:44.924Z,1012.00
2018-04-26T06:10:44.880Z,1012.04
2018-04-26T06:11:44.839Z,1012.01
2018-04-26T06:12:44.801Z,1012.00
2018-04-26T06:13:44.756Z,1012.11
2018-04-26T06:14:44.718Z,1012.03
2018-04-26T06:15:44.676Z,1012.05
2018-04-26T06:16:44.636Z,1012.13
2018-04-26T06:17:44.598Z,1012.07
2018-04-26T06:18:44.555Z,1012.08
2018-04-26T06:19:44.507Z,1012.11
2018-04-26T06:20:44.468Z,1012.17
2018-04-26T06:21:44.423Z,1012.20
2018-04-26T06:22:44.386Z,1012.18
2018-04-26T06:23:44.339Z,1012.16
2018-04-26T06:24:44.302Z,1012.30
2018-04-26T06:25:44.263Z,1012.13
2018-04-26T06:26:44.225Z,1012.22
2018-04-26T06:27:44.189Z,1012.24
2018-04-26T06:28:44.149Z,1012.26
2018-04-26T06:29:44.098Z,1012.29
2018-04-26T06:30:44.055Z,1012.32
2018-04-26T06:31:44.014Z,1012.31
2018-04-26T06:32:43.967Z,1012.35
2018-04-26T06:33:43.932Z,1012.30
2018-04-26T06:34:43.892Z,1012.30
2018-04-26T06:35:43.853Z,1012.35
2018-04-26T06:36:43.813Z,1012.39
2018-04-26T06:37:43.767Z,1012.36
2018-04-26T06:38:43.730Z,1012.38
2018-04-26T06:39:43.686Z,1012.34
2018-04-26T06:40:43.647Z,1012.38
2018-04-26T06:41:43.597Z,1012.35
2018-04-26T06:42:43.564Z,1012.45
2018-04-26T06:43:43.514Z,1012.35
2018-04-26T06:44:43.481Z,1012.32
2018-04-26T06:45:43.449Z,1012.38
2018-04-26T06:46:43.398Z,1012.35
2018-04-26T06:47:43.404Z,1012.45
2018-04-26T06:48:43.312Z,1012.46
2018-04-26T06:49:43.268Z,1012.47
2018-04-26T06:50:43.227Z,1012.48
2018-04-26T06:51:43.187Z,1012.47
2018-04-26T06:52:43.146Z,1012.44
2018-04-26T06:53:43.108Z,1012.49
2018-04-26T06:54:43.065Z,1012.50
2018-04-26T06:55:43.023Z,1012.50
2018-04-26T06:56:42.972Z,1012.57
2018-04-26T06:57:42.942Z,1012.52
2018-04-26T06:58:42.896Z,1012.49
2018-04-26T06:59:42.859Z,1012.50
2018-04-26T07:00:42.808Z,1012.50
2018-04-26T07:01:42.771Z,1012.57
2018-04-26T07:02:42.722Z,1012.51
2018-04-26T07:03:42.696Z,1012.54
2018-04-26T07:04:42.647Z,1012.47
2018-04-26T07:05:42.669Z,1012.53
2018-04-26T07:06:42.568Z,1012.56
2018-04-26T07:07:42.527Z,1012.53
2018-04-26T07:08:42.478Z,1012.58
2018-04-26T07:09:42.441Z,1012.59
2018-04-26T07:10:42.398Z,1012.60
2018-04-26T07:11:42.421Z,1012.55
2018-04-26T07:12:42.314Z,1012.57
2018-04-26T07:13:42.284Z,1012.64
2018-04-26T07:14:42.241Z,1012.60
2018-04-26T07:15:42.194Z,1012.62
2018-04-26T07:16:42.154Z,1012.65
2018-04-26T07:17:42.107Z,1012.66
2018-04-26T07:18:42.072Z,1012.62
2018-04-26T07:19:42.020Z,1012.64
2018-04-26T07:20:41.988Z,1012.61
2018-04-26T07:21:41.974Z,1012.63
2018-04-26T07:22:41.910Z,1012.67
2018-04-26T07:23:41.858Z,1012.67
2018-04-26T07:24:41.821Z,1012.68
2018-04-26T07:25:41.777Z,1012.63
2018-04-26T07:26:41.740Z,1012.77
2018-04-26T07:27:41.696Z,1012.64
2018-04-26T07:28:41.653Z,1012.61
2018-04-26T07:29:41.623Z,1012.66
2018-04-26T07:30:41.572Z,1012.70
2018-04-26T07:31:41.529Z,1012.63
2018-04-26T07:32:41.493Z,1012.76
2018-04-26T07:33:41.448Z,1012.70
2018-04-26T07:34:41.401Z,1012.65
2018-04-26T07:35:41.366Z,1012.76
2018-04-26T07:36:41.324Z,1012.66
2018-04-26T07:37:41.280Z,1012.69
2018-04-26T07:38:41.240Z,1012.71
2018-04-26T07:39:41.197Z,1012.66
2018-04-26T07:40:41.164Z,1012.75
2018-04-26T07:41:41.121Z,1012.69
2018-04-26T07:42:41.081Z,1012.71
2018-04-26T07:43:41.023Z,1012.74
2018-04-26T07:44:41.005Z,1012.76
2018-04-26T07:45:40.969Z,1012.84
2018-04-26T07:46:40.910Z,1012.82
2018-04-26T07:47:40.861Z,1012.79
2018-04-26T07:48:40.823Z,1012.87
2018-04-26T07:49:40.783Z,1012.82
2018-04-26T07:50:40.743Z,1012.81
2018-04-26T07:51:40.698Z,1012.80
2018-04-26T07:52:40.669Z,1012.81
2018-04-26T07:53:40.621Z,1012.87
2018-04-26T07:54:40.580Z,1012.92
2018-04-26T07:55:40.536Z,1012.93
2018-04-26T07:56:40.488Z,1012.88
2018-04-26T07:57:40.455Z,1012.92
2018-04-26T07:58:40.413Z,1012.91
2018-04-26T07:59:40.367Z,1012.88
2018-04-26T08:00:40.330Z,1012.93
2018-04-26T08:01:40.358Z,1012.92
2018-04-26T08:02:40.247Z,1012.89
2018-04-26T08:03:40.206Z,1012.88
2018-04-26T08:04:40.259Z,1012.89
2018-04-26T08:05:40.122Z,1012.84
2018-04-26T08:06:40.081Z,1012.90
2018-04-26T08:07:40.052Z,1012.88
2018-04-26T08:08:40.001Z,1012.86
2018-04-26T08:09:39.953Z,1012.94
2018-04-26T08:10:39.912Z,1012.87
2018-04-26T08:11:39.932Z,1012.86
2018-04-26T08:12:39.829Z,1013.03
2018-04-26T08:13:39.793Z,1013.01
2018-04-26T08:14:39.746Z,1012.98
2018-04-26T08:15:39.708Z,1012.95
2018-04-26T08:16:39.665Z,1013.01
2018-04-26T08:17:39.626Z,1013.09
2018-04-26T08:18:39.583Z,1013.10
2018-04-26T08:19:39.612Z,1013.16
2018-04-26T08:20:39.498Z,1013.18
2018-04-26T08:21:39.457Z,1013.11
2018-04-26T08:22:39.412Z,1013.11
2018-04-26T08:23:39.374Z,1013.05
2018-04-26T08:24:39.333Z,1013.11
2018-04-26T08:25:39.290Z,1013.12
2018-04-26T08:26:39.250Z,1013.12
2018-04-26T08:27:39.206Z,1013.17
2018-04-26T08:28:39.168Z,1013.16
2018-04-26T08:29:39.121Z,1013.16
2018-04-26T08:30:39.078Z,1013.10
2018-04-26T08:31:39.040Z,1013.20
2018-04-26T08:32:38.985Z,1013.16
2018-04-26T08:33:38.956Z,1013.22
2018-04-26T08:34:38.915Z,1013.25
2018-04-26T08:35:38.869Z,1013.20
2018-04-26T08:36:38.827Z,1013.23
2018-04-26T08:37:38.787Z,1013.25
2018-04-26T08:38:38.777Z,1013.32
2018-04-26T08:39:38.701Z,1013.27
2018-04-26T08:40:38.656Z,1013.36
2018-04-26T08:41:38.618Z,1013.36
2018-04-26T08:42:38.578Z,1013.31
2018-04-26T08:43:38.535Z,1013.32
2018-04-26T08:44:38.491Z,1013.33
2018-04-26T08:45:38.456Z,1013.38
2018-04-26T08:46:38.415Z,1013.34
2018-04-26T08:47:38.366Z,1013.34
2018-04-26T08:48:38.326Z,1013.42
2018-04-26T08:49:38.274Z,1013.39
2018-04-26T08:50:38.239Z,1013.34
2018-04-26T08:51:38.192Z,1013.41
2018-04-26T08:52:38.150Z,1013.40
2018-04-26T08:53:38.102Z,1013.36
2018-04-26T08:54:38.078Z,1013.38
2018-04-26T08:55:38.025Z,1013.38
2018-04-26T08:56:37.987Z,1013.40
2018-04-26T08:57:37.946Z,1013.40
2018-04-26T08:58:37.897Z,1013.36
2018-04-26T08:59:37.865Z,1013.38
2018-04-26T09:00:37.812Z,1013.45
2018-04-26T09:01:37.771Z,1013.39
2018-04-26T09:02:37.732Z,1013.42
2018-04-26T09:03:37.702Z,1013.45
2018-04-26T09:04:37.649Z,1013.41
2018-04-26T09:05:37.601Z,1013.38
2018-04-26T09:06:37.582Z,1013.52
2018-04-26T09:07:37.523Z,1013.55
2018-04-26T09:08:37.480Z,1013.36
2018-04-26T09:09:37.439Z,1013.36
2018-04-26T09:10:37.397Z,1013.46
2018-04-26T09:11:37.368Z,1013.43
2018-04-26T09:12:37.323Z,1013.45
2018-04-26T09:13:37.281Z,1013.40
2018-04-26T09:14:37.257Z,1013.44
2018-04-26T09:15:37.287Z,1013.49
2018-04-26T09:16:37.141Z,1013.44
2018-04-26T09:17:37.103Z,1013.47
2018-04-26T09:18:37.071Z,1013.53
2018-04-26T09:19:37.017Z,1013.56
2018-04-26T09:20:36.976Z,1013.48
2018-04-26T09:21:36.933Z,1013.47
2018-04-26T09:22:36.889Z,1013.48
2018-04-26T09:23:36.853Z,1013.54
2018-04-26T09:24:36.808Z,1013.52
2018-04-26T09:25:36.768Z,1013.52
2018-04-26T09:26:36.723Z,1013.56
2018-04-26T09:27:36.682Z,1013.58
2018-04-26T09:28:36.637Z,1013.53
2018-04-26T09:29:36.603Z,1013.57
2018-04-26T09:30:36.551Z,1013.59
2018-04-26T09:31:36.514Z,1013.61
2018-04-26T09:32:36.470Z,1013.54
2018-04-26T09:33:36.428Z,1013.59
2018-04-26T09:34:36.387Z,1013.61
2018-04-26T09:35:36.352Z,1013.67
2018-04-26T09:36:36.321Z,1013.60
2018-04-26T09:37:36.269Z,1013.62
2018-04-26T09:38:36.223Z,1013.63
2018-04-26T09:39:36.221Z,1013.69
2018-04-26T09:40:36.140Z,1013.65
2018-04-26T09:41:36.095Z,1013.62
2018-04-26T09:42:36.059Z,1013.64
2018-04-26T09:43:36.008Z,1013.64
2018-04-26T09:44:35.973Z,1013.64
2018-04-26T09:45:35.926Z,1013.65
2018-04-26T09:46:35.896Z,1013.68
2018-04-26T09:48:35.807Z,1013.75
2018-04-26T09:49:35.758Z,1013.66
2018-04-26T09:50:35.720Z,1013.73
2018-04-26T09:51:35.679Z,1013.81
2018-04-26T09:52:35.635Z,1013.68
2018-04-26T09:53:35.596Z,1013.73
2018-04-26T09:54:35.552Z,1013.72
2018-04-26T09:55:35.646Z,1013.67
2018-04-26T09:56:35.470Z,1013.70
2018-04-26T09:57:35.430Z,1013.63
2018-04-26T09:58:35.443Z,1013.60
2018-04-26T09:59:35.342Z,1013.65
2018-04-26T10:00:35.301Z,1013.60
2018-04-26T10:01:35.266Z,1013.60
2018-04-26T10:02:35.250Z,1013.63
2018-04-26T10:03:35.180Z,1013.67
2018-04-26T10:04:35.131Z,1013.62
2018-04-26T10:05:35.093Z,1013.61
2018-04-26T10:06:35.051Z,1013.62
2018-04-26T10:07:35.003Z,1013.62
2018-04-26T10:08:35.005Z,1013.61
2018-04-26T10:09:34.921Z,1013.63
2018-04-26T10:10:34.956Z,1013.62
2018-04-26T10:11:34.834Z,1013.67
2018-04-26T10:12:34.796Z,1013.65
2018-04-26T10:13:34.750Z,1013.66
2018-04-26T10:14:34.712Z,1013.66
2018-04-26T10:15:34.665Z,1013.70
2018-04-26T10:16:34.628Z,1013.67
2018-04-26T10:17:34.591Z,1013.67
2018-04-26T10:18:34.558Z,1013.68
2018-04-26T10:19:34.504Z,1013.73
2018-04-26T10:20:34.473Z,1013.73
2018-04-26T10:21:34.426Z,1013.78
2018-04-26T10:22:34.382Z,1013.73
2018-04-26T10:23:34.335Z,1013.80
2018-04-26T10:24:34.292Z,1013.73
2018-04-26T10:25:34.259Z,1013.74
2018-04-26T10:26:34.211Z,1013.77
2018-04-26T10:27:34.174Z,1013.83
2018-04-26T10:28:34.171Z,1013.77
2018-04-26T10:29:34.091Z,1013.79
2018-04-26T10:30:34.045Z,1013.81
2018-04-26T10:31:34.004Z,1013.77
2018-04-26T10:32:33.970Z,1013.78
2018-04-26T10:33:33.919Z,1013.78
2018-04-26T10:34:33.874Z,1013.78
2018-04-26T10:35:33.844Z,1013.86
2018-04-26T10:36:33.790Z,1013.80
2018-04-26T10:37:33.755Z,1013.82
2018-04-26T10:38:33.717Z,1013.83
2018-04-26T10:39:33.685Z,1013.84
2018-04-26T10:40:33.632Z,1013.80
2018-04-26T10:41:33.592Z,1013.86
2018-04-26T10:42:33.543Z,1013.87
2018-04-26T10:43:33.498Z,1013.91
2018-04-26T10:44:33.464Z,1013.86
2018-04-26T10:45:33.425Z,1013.84
2018-04-26T10:46:33.372Z,1013.91
2018-04-26T10:47:33.336Z,1013.85
2018-04-26T10:48:33.294Z,1013.93
2018-04-26T10:49:33.249Z,1014.01
2018-04-26T10:50:33.235Z,1013.95
2018-04-26T10:51:33.210Z,1013.97
2018-04-26T10:52:33.118Z,1013.92
2018-04-26T10:53:33.098Z,1013.98
2018-04-26T10:54:33.037Z,1013.95
2018-04-26T10:55:33.004Z,1013.92
2018-04-26T10:56:32.963Z,1013.95
2018-04-26T10:57:32.922Z,1013.96
2018-04-26T10:58:32.874Z,1013.95
2018-04-26T10:59:32.832Z,1013.88
2018-04-26T11:00:32.845Z,1013.91
2018-04-26T11:01:32.743Z,1013.85
2018-04-26T11:02:32.698Z,1013.87
2018-04-26T11:03:32.670Z,1013.88
2018-04-26T11:04:32.635Z,1013.84
2018-04-26T11:05:32.591Z,1013.92
2018-04-26T11:06:32.552Z,1013.87
2018-04-26T11:07:32.501Z,1013.88
2018-04-26T11:08:32.455Z,1013.82
2018-04-26T11:09:32.417Z,1013.82
2018-04-26T11:10:32.383Z,1013.81
2018-04-26T11:11:32.419Z,1013.83
2018-04-26T11:12:32.283Z,1013.82
2018-04-26T11:13:32.252Z,1013.80
2018-04-26T11:14:32.210Z,1013.79
2018-04-26T11:15:32.234Z,1013.83
2018-04-26T11:16:32.125Z,1013.78
2018-04-26T11:17:32.084Z,1013.79
2018-04-26T11:18:32.048Z,1013.82
2018-04-26T11:19:32.002Z,1013.78
2018-04-26T11:20:31.958Z,1013.83
2018-04-26T11:21:31.913Z,1013.80
2018-04-26T11:22:31.878Z,1013.83
2018-04-26T11:23:31.825Z,1013.81
2018-04-26T11:24:31.851Z,1013.87
2018-04-26T11:25:31.753Z,1013.78
2018-04-26T11:26:31.709Z,1013.83
2018-04-26T11:27:31.667Z,1013.82
2018-04-26T11:28:31.625Z,1013.87
2018-04-26T11:29:31.583Z,1013.86
2018-04-26T11:30:31.535Z,1013.82
2018-04-26T11:31:31.513Z,1013.84
2018-04-26T11:32:31.455Z,1013.78
2018-04-26T11:33:31.410Z,1013.79
2018-04-26T11:34:31.384Z,1013.76
2018-04-26T11:35:31.328Z,1013.80
2018-04-26T11:36:31.286Z,1013.77
2018-04-26T11:37:31.254Z,1013.77
2018-04-26T11:38:31.211Z,1013.78
2018-04-26T11:39:31.173Z,1013.79
2018-04-26T11:40:31.124Z,1013.75
2018-04-26T11:41:31.082Z,1013.76
2018-04-26T11:42:31.029Z,1013.72
2018-04-26T11:43:30.998Z,1013.69
2018-04-26T11:44:30.957Z,1013.72
2018-04-26T11:45:30.913Z,1013.68
2018-04-26T11:46:30.872Z,1013.70
2018-04-26T11:47:30.833Z,1013.67
2018-04-26T11:48:30.786Z,1013.69
2018-04-26T11:49:30.756Z,1013.66
2018-04-26T11:50:30.731Z,1013.67
2018-04-26T11:51:30.662Z,1013.65
2018-04-26T11:52:30.663Z,1013.60
2018-04-26T11:53:30.581Z,1013.58
2018-04-26T11:54:30.545Z,1013.64
2018-04-26T11:55:30.498Z,1013.67
2018-04-26T11:56:30.471Z,1013.62
2018-04-26T11:57:30.458Z,1013.72
2018-04-26T11:58:30.376Z,1013.73
2018-04-26T11:59:30.337Z,1013.66
2018-04-26T12:00:30.290Z,1013.70
2018-04-26T12:01:30.247Z,1013.72
2018-04-26T12:02:30.218Z,1013.74
2018-04-26T12:03:30.157Z,1013.72
2018-04-26T12:04:30.124Z,1013.82
2018-04-26T12:05:30.076Z,1013.84