createdAt,value
2019-04-11T00:02:26.913Z,4.43
2019-04-11T00:07:20.423Z,5.47
2019-04-11T00:12:14.460Z,6.13
2019-04-11T00:17:07.837Z,4.67
2019-04-11T00:22:01.503Z,4.10
2019-04-11T00:26:54.816Z,3.50
2019-04-11T00:31:48.040Z,5.17
2019-04-11T00:36:40.874Z,4.33
2019-04-11T00:41:34.344Z,5.13
2019-04-11T00:46:28.679Z,4.47
2019-04-11T00:51:36.133Z,11.23
2019-04-11T00:56:36.553Z,4.13
2019-04-11T01:01:29.178Z,5.57
2019-04-11T01:06:22.588Z,4.53
2019-04-11T01:11:16.180Z,3.90
2019-04-11T01:16:26.304Z,4.10
2019-04-11T01:21:20.016Z,4.80
2019-04-11T01:26:12.881Z,4.40
2019-04-11T01:31:07.833Z,6.17
2019-04-11T01:36:01.295Z,4.93
2019-04-11T01:40:54.683Z,5.50
2019-04-11T01:45:48.346Z,3.80
2019-04-11T01:50:41.719Z,4.37
2019-04-11T01:55:36.651Z,5.07
2019-04-11T02:00:39.920Z,3.13
2019-04-11T02:05:32.872Z,4.00
2019-04-11T02:10:26.578Z,4.70
2019-04-11T02:15:19.852Z,5.37
2019-04-11T02:20:12.911Z,4.47
2019-04-11T02:25:30.397Z,4.97
2019-04-11T02:30:23.079Z,3.40
2019-04-11T02:35:17.688Z,5.33
2019-04-11T02:40:11.158Z,4.83
2019-04-11T02:45:19.653Z,8.97
2019-04-11T02:49:57.850Z,3.80
2019-04-11T02:54:52.419Z,4.23
2019-04-11T02:59:46.288Z,8.03
2019-04-11T03:04:39.341Z,3.87
2019-04-11T03:09:31.831Z,3.97
2019-04-11T03:14:25.244Z,5.30
2019-04-11T03:19:33.773Z,4.23
2019-04-11T03:24:13.166Z,4.30
2019-04-11T03:29:06.424Z,6.70
2019-04-11T03:34:53.695Z,6.57
2019-04-11T03:39:11.642Z,6.67
2019-04-11T03:43:58.157Z,4.83
2019-04-11T03:48:50.690Z,6.10
2019-04-11T03:53:34.382Z,5.13
2019-04-11T03:58:26.818Z,6.07
2019-04-11T04:03:20.312Z,5.53
2019-04-11T04:08:13.692Z,4.77
2019-04-11T04:13:13.243Z,5.17
2019-04-11T04:18:19.225Z,4.67
2019-04-11T04:23:16.608Z,5.23
2019-04-11T04:28:10.187Z,5.20
2019-04-11T04:33:04.748Z,6.33
2019-04-11T04:37:57.000Z,7.50
2019-04-11T04:42:53.280Z,6.07
2019-04-11T04:47:49.966Z,4.93
2019-04-11T04:52:38.178Z,5.07
2019-04-11T04:57:31.726Z,6.43
2019-04-11T05:02:25.675Z,6.53
2019-04-11T05:07:17.510Z,8.03
2019-04-11T05:12:11.946Z,5.70
2019-04-11T05:17:04.330Z,5.40
2019-04-11T05:21:57.899Z,6.43
2019-04-11T05:26:52.266Z,5.97
2019-04-11T05:31:44.879Z,6.60
2019-04-11T05:36:38.713Z,6.90
2019-04-11T05:41:31.517Z,7.80
2019-04-11T05:46:33.428Z,9.53
2019-04-11T05:51:21.334Z,8.60
2019-04-11T05:56:13.940Z,5.60
2019-04-11T06:01:20.354Z,5.67
2019-04-11T06:06:26.840Z,5.90
2019-04-11T06:11:48.230Z,4.60
2019-04-11T06:16:48.817Z,10.97
2019-04-11T06:21:40.916Z,6.93
2019-04-11T06:26:52.889Z,9.23
2019-04-11T06:32:09.703Z,20.13
2019-04-11T06:37:21.353Z,11.87
2019-04-11T06:42:45.839Z,8.80
2019-04-11T06:48:01.255Z,10.33
2019-04-11T06:52:54.802Z,14.07
2019-04-11T06:57:49.790Z,10.83
2019-04-11T07:02:45.237Z,8.83
2019-04-11T07:07:40.851Z,6.87
2019-04-11T07:12:55.407Z,5.87
2019-04-11T07:18:07.308Z,4.87
2019-04-11T07:23:15.969Z,6.00
2019-04-11T07:28:16.633Z,5.63
2019-04-11T07:33:28.951Z,6.83
2019-04-11T07:38:29.998Z,5.47
2019-04-11T07:43:29.299Z,5.87
2019-04-11T07:48:35.946Z,4.33
2019-04-11T07:53:28.628Z,5.60
2019-04-11T07:58:28.599Z,7.80
2019-04-11T08:03:40.864Z,4.77
2019-04-11T08:08:52.010Z,5.30
2019-04-11T08:14:20.254Z,5.73
2019-04-11T08:19:31.044Z,4.87
2019-04-11T08:24:34.350Z,4.23
2019-04-11T08:29:27.180Z,2.90
2019-04-11T08:34:21.802Z,6.77
2019-04-11T08:39:24.604Z,3.50
2019-04-11T08:44:20.598Z,4.37
2019-04-11T08:49:19.901Z,2.67
2019-04-11T08:54:23.983Z,2.60
2019-04-11T08:59:44.026Z,2.83
2019-04-11T09:05:13.601Z,3.33
2019-04-11T09:10:19.940Z,2.67
2019-04-11T09:15:37.357Z,2.80
2019-04-11T09:20:48.704Z,3.33
2019-04-11T09:26:01.494Z,3.17
2019-04-11T09:31:14.950Z,3.17
2019-04-11T09:36:26.068Z,2.43
2019-04-11T09:41:38.678Z,2.10
2019-04-11T09:46:48.795Z,2.80
2019-04-11T09:51:58.338Z,2.17
2019-04-11T09:57:26.812Z,2.97
2019-04-11T10:02:41.902Z,2.90
2019-04-11T10:07:57.977Z,3.40
2019-04-11T10:13:08.850Z,2.00
2019-04-11T10:18:27.173Z,2.83
2019-04-11T10:23:29.306Z,2.57
2019-04-11T10:28:45.983Z,3.50
2019-04-11T10:33:55.325Z,3.10
2019-04-11T10:38:48.848Z,1.37
2019-04-11T10:43:43.117Z,4.43
2019-04-11T10:48:47.429Z,4.10
2019-04-11T10:53:41.620Z,2.63
2019-04-11T10:58:38.971Z,2.43
2019-04-11T11:03:55.557Z,1.80
2019-04-11T11:09:02.146Z,2.10
2019-04-11T11:14:14.823Z,2.30
2019-04-11T11:19:43.917Z,2.47
2019-04-11T11:24:29.943Z,2.37
2019-04-11T11:29:40.600Z,6.43
2019-04-11T11:34:41.152Z,3.80
2019-04-11T11:39:55.918Z,1.80
2019-04-11T11:44:53.185Z,2.83
2019-04-11T11:49:55.641Z,4.07
2019-04-11T11:54:43.993Z,2.07
2019-04-11T11:59:48.398Z,4.93
2019-04-11T12:05:10.491Z,1.77
2019-04-11T12:10:28.448Z,2.37
2019-04-11T12:15:37.313Z,2.67
2019-04-11T12:20:36.617Z,2.70
2019-04-11T12:25:36.956Z,2.07
2019-04-11T12:30:44.113Z,2.03
2019-04-11T12:35:48.534Z,1.77
2019-04-11T12:41:12.157Z,2.53
2019-04-11T12:46:29.815Z,2.17
2019-04-11T12:51:36.401Z,3.40
2019-04-11T12:57:05.194Z,2.23
2019-04-11T13:02:16.901Z,1.97
2019-04-11T13:07:32.730Z,1.90
2019-04-11T13:12:51.084Z,1.43
2019-04-11T13:17:49.223Z,1.73
2019-04-11T13:22:42.743Z,1.47
2019-04-11T13:27:40.320Z,1.77
2019-04-11T13:32:50.275Z,1.57
2019-04-11T13:38:03.491Z,2.43
2019-04-11T13:43:13.742Z,1.40
2019-04-11T13:48:25.077Z,2.60
2019-04-11T13:53:36.165Z,1.50
2019-04-11T13:58:47.715Z,2.10
2019-04-11T14:04:00.517Z,1.93
2019-04-11T14:09:22.380Z,1.97
2019-04-11T14:14:18.846Z,1.50
2019-04-11T14:19:31.779Z,1.43
2019-04-11T14:24:43.211Z,3.57
2019-04-11T14:30:10.757Z,2.77
2019-04-11T14:35:23.383Z,1.10
2019-04-11T14:40:24.484Z,2.53
2019-04-11T14:45:36.708Z,1.60
2019-04-11T14:50:41.012Z,2.87
2019-04-11T14:55:40.670Z,1.90
2019-04-11T15:00:36.690Z,2.23
2019-04-11T15:05:44.525Z,2.50
2019-04-11T15:10:51.773Z,2.27
2019-04-11T15:16:03.300Z,1.60
2019-04-11T15:21:14.550Z,2.60
2019-04-11T15:26:27.421Z,2.00
2019-04-11T15:31:39.292Z,2.33
2019-04-11T15:36:27.842Z,2.37
2019-04-11T15:41:19.688Z,1.87
2019-04-11T15:46:17.564Z,1.50
2019-04-11T15:51:35.810Z,2.40
2019-04-11T15:56:49.680Z,2.70
2019-04-11T16:02:02.350Z,1.60
2019-04-11T16:07:24.239Z,2.00
2019-04-11T16:12:26.135Z,2.47
2019-04-11T16:17:53.001Z,3.30
2019-04-11T16:23:05.811Z,3.90
2019-04-11T16:28:17.471Z,2.50
2019-04-11T16:33:25.243Z,3.33
2019-04-11T16:38:20.280Z,6.10
2019-04-11T16:43:13.733Z,2.90
2019-04-11T16:48:07.145Z,3.63
2019-04-11T16:53:00.541Z,3.57
2019-04-11T16:57:53.956Z,2.70
2019-04-11T17:02:47.351Z,3.70
2019-04-11T17:07:58.671Z,4.20
2019-04-11T17:12:53.845Z,3.83
2019-04-11T17:17:45.598Z,3.17
2019-04-11T17:22:38.988Z,2.73
2019-04-11T17:27:32.567Z,3.00
2019-04-11T17:32:26.615Z,2.50
2019-04-11T17:37:19.364Z,3.40
2019-04-11T17:42:13.383Z,5.30
2019-04-11T17:47:06.148Z,3.13
2019-04-11T17:51:59.791Z,4.40
2019-04-11T17:56:54.859Z,3.93
2019-04-11T18:01:46.623Z,3.33
2019-04-11T18:06:40.059Z,4.03
2019-04-11T18:11:33.791Z,4.03
2019-04-11T18:16:28.857Z,3.53
2019-04-11T18:21:20.695Z,3.77
2019-04-11T18:26:14.112Z,3.40
2019-04-11T18:31:07.514Z,3.60
2019-04-11T18:36:02.405Z,4.20
2019-04-11T18:40:54.491Z,3.43
2019-04-11T18:45:48.190Z,3.63
2019-04-11T18:50:41.581Z,3.63
2019-04-11T18:55:35.246Z,5.00
2019-04-11T19:00:28.652Z,3.10
2019-04-11T19:05:28.661Z,4.00
2019-04-11T19:10:15.746Z,3.30
2019-04-11T19:15:09.063Z,3.27
2019-04-11T19:20:02.471Z,2.87
2019-04-11T19:24:55.914Z,2.90
2019-04-11T19:29:49.336Z,4.83
2019-04-11T19:34:42.900Z,2.87
2019-04-11T19:39:36.299Z,3.07
2019-04-11T19:44:29.716Z,3.90
2019-04-11T19:49:23.124Z,3.83
2019-04-11T19:54:16.715Z,3.87
2019-04-11T19:59:10.137Z,3.63
2019-04-11T20:04:03.773Z,3.33
2019-04-11T20:08:57.143Z,2.53
2019-04-11T20:13:50.858Z,2.60
2019-04-11T20:18:50.914Z,3.00
2019-04-11T20:23:41.469Z,5.60
2019-04-11T20:28:31.911Z,5.47
2019-04-11T20:33:27.229Z,2.97
2019-04-11T20:38:18.720Z,4.27
2019-04-11T20:43:12.143Z,3.83
2019-04-11T20:48:05.549Z,3.37
2019-04-11T20:53:03.161Z,6.27
2019-04-11T20:57:52.475Z,4.23
2019-04-11T21:02:45.885Z,4.00
2019-04-11T21:07:39.558Z,3.10
2019-04-11T21:12:37.032Z,2.90
2019-04-11T21:17:26.588Z,4.00
2019-04-11T21:22:23.931Z,2.77
2019-04-11T21:27:13.371Z,3.27
2019-04-11T21:32:06.828Z,3.77
2019-04-11T21:37:02.512Z,5.17
2019-04-11T21:41:54.219Z,3.20
2019-04-11T21:46:49.318Z,3.53
2019-04-11T21:51:42.300Z,4.03
2019-04-11T21:56:34.518Z,4.27
2019-04-11T22:01:27.923Z,3.20
2019-04-11T22:06:21.623Z,3.47
2019-04-11T22:11:15.008Z,5.00
2019-04-11T22:16:13.168Z,2.63
2019-04-11T22:21:02.191Z,3.63
2019-04-11T22:25:55.781Z,2.93
2019-04-11T22:30:49.182Z,4.17
2019-04-11T22:35:42.591Z,3.33
2019-04-11T22:40:35.994Z,2.60
2019-04-11T22:45:29.573Z,3.17
2019-04-11T22:50:22.970Z,3.40
2019-04-11T22:55:16.373Z,2.93
2019-04-11T23:00:09.779Z,3.60
2019-04-11T23:05:03.657Z,2.67
2019-04-11T23:09:57.054Z,2.63
2019-04-11T23:14:50.463Z,2.60
2019-04-11T23:19:44.119Z,2.33
2019-04-11T23:24:37.248Z,3.17
2019-04-11T23:29:30.634Z,2.73
2019-04-11T23:34:24.287Z,4.57
2019-04-11T23:39:17.972Z,2.30
2019-04-11T23:44:11.353Z,2.37
2019-04-11T23:49:04.739Z,3.33
2019-04-11T23:53:59.779Z,2.33
2019-04-11T23:58:51.562Z,3.20
