createdAt,value
2022-11-28T00:01:47.167Z,-3.01
2022-11-28T00:04:16.222Z,-3.05
2022-11-28T00:06:46.689Z,-3.03
2022-11-28T00:09:16.559Z,-3.06
2022-11-28T00:11:48.760Z,-3.06
2022-11-28T00:14:18.633Z,-2.99
2022-11-28T00:16:47.479Z,-3.06
2022-11-28T00:19:16.349Z,-3.04
2022-11-28T00:21:44.912Z,-3.05
2022-11-28T00:24:13.538Z,-2.99
2022-11-28T00:26:43.158Z,-2.92
2022-11-28T00:29:13.292Z,-2.88
2022-11-28T00:31:44.291Z,-2.91
2022-11-28T00:34:14.712Z,-2.95
2022-11-28T00:36:45.309Z,-2.88
2022-11-28T00:39:14.198Z,-2.94
2022-11-28T00:41:43.319Z,-2.90
2022-11-28T00:44:13.809Z,-2.96
2022-11-28T00:46:42.601Z,-2.83
2022-11-28T00:49:11.563Z,-2.67
2022-11-28T00:51:40.066Z,-2.72
2022-11-28T00:54:09.224Z,-2.83
2022-11-28T00:56:40.025Z,-2.82
2022-11-28T00:59:09.821Z,-2.92
2022-11-28T01:01:42.534Z,-2.94
2022-11-28T01:04:13.917Z,-2.98
2022-11-28T01:06:44.834Z,-3.02
2022-11-28T01:09:15.464Z,-3.01
2022-11-28T01:11:45.135Z,-3.03
2022-11-28T01:14:14.700Z,-3.06
2022-11-28T01:16:45.083Z,-3.08
2022-11-28T01:19:14.923Z,-3.07
2022-11-28T01:21:43.761Z,-3.08
2022-11-28T01:24:15.295Z,-3.08
2022-11-28T01:26:44.293Z,-3.08
2022-11-28T01:29:13.156Z,-3.05
2022-11-28T01:31:42.187Z,-3.10
2022-11-28T01:34:12.402Z,-3.10
2022-11-28T01:36:41.034Z,-3.10
2022-11-28T01:39:10.733Z,-3.09
2022-11-28T01:41:39.904Z,-3.08
2022-11-28T01:44:30.572Z,-3.10
2022-11-28T01:46:59.223Z,-3.01
2022-11-28T01:49:33.159Z,-2.97
2022-11-28T01:52:05.208Z,-3.04
2022-11-28T01:54:35.770Z,-3.03
2022-11-28T01:57:08.376Z,-2.96
2022-11-28T01:59:43.561Z,-2.90
2022-11-28T02:02:19.709Z,-2.92
2022-11-28T02:04:51.786Z,-3.00
2022-11-28T02:07:21.056Z,-2.94
2022-11-28T02:09:49.619Z,-2.90
2022-11-28T02:12:30.153Z,-3.01
2022-11-28T02:15:14.445Z,-3.01
2022-11-28T02:17:57.115Z,-3.07
2022-11-28T02:21:00.186Z,-3.10
2022-11-28T02:23:39.430Z,-2.97
2022-11-28T02:26:33.748Z,-3.08
2022-11-28T02:29:34.543Z,-3.07
2022-11-28T02:32:16.288Z,-3.11
2022-11-28T02:34:52.300Z,-3.10
2022-11-28T02:37:28.015Z,-3.08
2022-11-28T02:40:07.492Z,-3.07
2022-11-28T02:42:46.114Z,-3.01
2022-11-28T02:45:22.055Z,-3.06
2022-11-28T02:47:59.095Z,-3.05
2022-11-28T02:50:33.725Z,-2.99
2022-11-28T02:53:08.022Z,-3.00
2022-11-28T02:55:40.431Z,-3.04
2022-11-28T02:58:10.516Z,-2.99
2022-11-28T03:00:41.016Z,-2.92
2022-11-28T03:03:44.643Z,-2.96
2022-11-28T03:06:23.195Z,-3.05
2022-11-28T03:09:07.885Z,-3.03
2022-11-28T03:11:51.171Z,-3.03
2022-11-28T03:14:30.131Z,-3.14
2022-11-28T03:17:09.324Z,-3.17
2022-11-28T03:19:42.980Z,-3.08
2022-11-28T03:22:19.029Z,-3.05
2022-11-28T03:24:52.139Z,-3.08
2022-11-28T03:27:27.635Z,-3.07
2022-11-28T03:29:58.978Z,-3.14
2022-11-28T03:32:32.368Z,-3.17
2022-11-28T03:35:07.587Z,-3.10
2022-11-28T03:37:41.556Z,-3.07
2022-11-28T03:40:15.304Z,-3.06
2022-11-28T03:42:48.839Z,-3.11
2022-11-28T03:45:22.922Z,-3.04
2022-11-28T03:47:58.527Z,-3.11
2022-11-28T03:50:35.695Z,-3.16
2022-11-28T03:53:09.804Z,-3.13
2022-11-28T03:55:43.557Z,-3.06
2022-11-28T03:58:18.444Z,-3.01
2022-11-28T04:01:01.648Z,-2.96
2022-11-28T04:03:42.781Z,-2.99
2022-11-28T04:06:22.245Z,-3.01
2022-11-28T04:08:58.783Z,-2.97
2022-11-28T04:11:32.704Z,-2.93
2022-11-28T04:14:06.880Z,-3.00
2022-11-28T04:16:39.939Z,-2.98
2022-11-28T04:19:18.288Z,-2.93
2022-11-28T04:21:55.868Z,-3.08
2022-11-28T04:24:28.947Z,-3.09
2022-11-28T04:27:02.342Z,-3.14
2022-11-28T04:29:38.963Z,-3.10
2022-11-28T04:32:12.222Z,-3.09
2022-11-28T04:34:46.747Z,-3.06
2022-11-28T04:37:22.055Z,-2.97
2022-11-28T04:39:51.959Z,-3.07
2022-11-28T04:42:24.109Z,-3.05
2022-11-28T04:44:57.229Z,-3.03
2022-11-28T04:47:27.400Z,-3.05
2022-11-28T04:49:56.920Z,-3.10
2022-11-28T04:52:38.848Z,-3.03
2022-11-28T04:55:20.834Z,-3.03
2022-11-28T04:57:59.290Z,-3.09
2022-11-28T05:00:28.752Z,-3.00
2022-11-28T05:02:58.530Z,-2.96
2022-11-28T05:05:31.442Z,-2.93
2022-11-28T05:08:01.988Z,-2.96
2022-11-28T05:10:34.059Z,-3.13
2022-11-28T05:13:06.266Z,-3.16
2022-11-28T05:15:35.966Z,-3.15
2022-11-28T05:18:05.727Z,-3.20
2022-11-28T05:20:35.207Z,-3.08
2022-11-28T05:23:09.126Z,-2.98
2022-11-28T05:25:40.186Z,-3.07
2022-11-28T05:28:10.606Z,-3.20
2022-11-28T05:30:40.844Z,-3.15
2022-11-28T05:33:09.727Z,-3.20
2022-11-28T05:35:41.020Z,-3.21
2022-11-28T05:38:13.801Z,-3.16
2022-11-28T05:40:44.673Z,-3.18
2022-11-28T05:43:16.780Z,-3.09
2022-11-28T05:45:47.078Z,-3.17
2022-11-28T05:48:16.040Z,-3.11
2022-11-28T05:50:45.042Z,-2.90
2022-11-28T05:53:16.129Z,-3.04
2022-11-28T05:55:44.832Z,-2.98
2022-11-28T05:58:23.038Z,-3.03
2022-11-28T06:00:52.145Z,-2.93
2022-11-28T06:03:21.004Z,-3.11
2022-11-28T06:05:49.968Z,-3.09
2022-11-28T06:08:20.348Z,-3.01
2022-11-28T06:10:58.363Z,-3.10
2022-11-28T06:13:33.381Z,-3.11
2022-11-28T06:16:02.372Z,-3.05
2022-11-28T06:18:32.990Z,-3.07
2022-11-28T06:21:03.664Z,-3.29
2022-11-28T06:23:37.360Z,-3.18
2022-11-28T06:26:08.324Z,-3.21
2022-11-28T06:28:38.025Z,-3.07
2022-11-28T06:31:12.507Z,-3.11
2022-11-28T06:33:41.591Z,-3.19
2022-11-28T06:36:16.562Z,-3.26
2022-11-28T06:38:48.359Z,-3.20
2022-11-28T06:41:23.182Z,-3.19
2022-11-28T06:43:56.447Z,-3.25
2022-11-28T06:46:25.680Z,-3.30
2022-11-28T06:48:54.642Z,-3.32
2022-11-28T06:51:25.266Z,-3.25
2022-11-28T06:53:57.221Z,-3.31
2022-11-28T06:56:28.423Z,-3.26
2022-11-28T06:59:03.024Z,-3.26
2022-11-28T07:01:40.915Z,-3.24
2022-11-28T07:04:30.987Z,-3.31
2022-11-28T07:07:03.330Z,-3.29
2022-11-28T07:09:38.288Z,-3.29
2022-11-28T07:12:07.475Z,-3.34
2022-11-28T07:14:36.884Z,-3.34
2022-11-28T07:17:08.560Z,-3.31
2022-11-28T07:19:37.544Z,-3.28
2022-11-28T07:22:09.522Z,-3.39
2022-11-28T07:24:42.882Z,-3.20
2022-11-28T07:27:11.954Z,-3.20
2022-11-28T07:29:41.723Z,-3.11
2022-11-28T07:32:12.626Z,-3.12
2022-11-28T07:34:44.615Z,-3.17
2022-11-28T07:37:16.971Z,-3.25
2022-11-28T07:39:47.800Z,-3.33
2022-11-28T07:42:16.822Z,-3.17
2022-11-28T07:44:57.702Z,-3.19
2022-11-28T07:47:26.648Z,-3.12
2022-11-28T07:49:55.625Z,-3.23
2022-11-28T07:52:24.443Z,-3.18
2022-11-28T07:54:54.981Z,-3.27
2022-11-28T07:57:23.812Z,-3.25
2022-11-28T07:59:52.353Z,-3.27
2022-11-28T08:02:21.366Z,-3.36
2022-11-28T08:04:54.927Z,-3.28
2022-11-28T08:07:24.103Z,-3.25
2022-11-28T08:09:55.169Z,-3.20
2022-11-28T08:12:26.675Z,-3.31
2022-11-28T08:14:55.642Z,-3.19
2022-11-28T08:17:24.493Z,-3.26
2022-11-28T08:19:56.673Z,-3.25
2022-11-28T08:22:25.663Z,-3.21
2022-11-28T08:24:56.032Z,-3.15
2022-11-28T08:27:25.204Z,-3.25
2022-11-28T08:29:54.341Z,-3.08
2022-11-28T08:32:23.492Z,-3.03
2022-11-28T08:34:52.685Z,-3.11
2022-11-28T08:37:21.631Z,-3.05
2022-11-28T08:39:50.928Z,-2.97
2022-11-28T08:42:21.575Z,-2.91
2022-11-28T08:44:53.318Z,-3.14
2022-11-28T08:47:22.447Z,-3.04
2022-11-28T08:49:51.277Z,-2.99
2022-11-28T08:52:20.320Z,-2.99
2022-11-28T08:54:49.520Z,-2.89
2022-11-28T08:57:21.354Z,-2.81
2022-11-28T08:59:50.260Z,-2.93
2022-11-28T09:02:24.506Z,-2.94
2022-11-28T09:04:54.913Z,-2.87
2022-11-28T09:07:23.936Z,-2.97
2022-11-28T09:09:52.806Z,-2.93
2022-11-28T09:12:26.433Z,-3.08
2022-11-28T09:14:55.140Z,-2.91
2022-11-28T09:17:24.000Z,-2.86
2022-11-28T09:19:53.008Z,-2.91
2022-11-28T09:22:21.983Z,-2.87
2022-11-28T09:24:51.017Z,-2.87
2022-11-28T09:27:19.900Z,-2.84
2022-11-28T09:29:50.543Z,-2.74
2022-11-28T09:32:19.500Z,-2.65
2022-11-28T09:34:48.429Z,-2.73
2022-11-28T09:37:17.143Z,-2.75
2022-11-28T09:40:11.675Z,-2.67
2022-11-28T09:42:43.382Z,-2.60
2022-11-28T09:45:18.655Z,-2.72
2022-11-28T09:48:02.120Z,-2.82
2022-11-28T09:50:37.335Z,-2.78
2022-11-28T09:53:20.562Z,-2.77
2022-11-28T09:55:53.875Z,-2.77
2022-11-28T09:58:29.727Z,-2.86
2022-11-28T10:01:08.383Z,-2.88
2022-11-28T10:03:44.220Z,-2.69
2022-11-28T10:06:22.411Z,-2.81
2022-11-28T10:09:29.550Z,-2.66
2022-11-28T10:12:17.042Z,-2.89
2022-11-28T10:14:59.081Z,-2.94
2022-11-28T10:17:45.502Z,-3.00
2022-11-28T10:20:20.635Z,-2.97
2022-11-28T10:22:55.145Z,-2.83
2022-11-28T10:25:30.869Z,-2.75
2022-11-28T10:28:00.033Z,-2.74
2022-11-28T10:30:34.219Z,-2.94
2022-11-28T10:33:14.865Z,-2.94
2022-11-28T10:35:49.150Z,-2.94
2022-11-28T10:38:21.240Z,-2.93
2022-11-28T10:40:56.695Z,-2.94
2022-11-28T10:43:48.911Z,-2.77
2022-11-28T10:46:46.369Z,-2.91
2022-11-28T10:49:40.615Z,-2.85
2022-11-28T10:52:19.849Z,-2.70
2022-11-28T10:55:07.610Z,-2.76
2022-11-28T10:57:48.467Z,-2.86
2022-11-28T11:00:19.775Z,-2.65
2022-11-28T11:02:51.950Z,-2.81
2022-11-28T11:05:30.116Z,-2.68
2022-11-28T11:08:01.519Z,-2.76
2022-11-28T11:10:35.726Z,-2.81
2022-11-28T11:13:15.976Z,-2.78
2022-11-28T11:15:49.190Z,-2.83
2022-11-28T11:18:25.583Z,-2.89
2022-11-28T11:21:10.037Z,-2.85
2022-11-28T11:23:38.967Z,-2.75
2022-11-28T11:26:10.708Z,-2.64
2022-11-28T11:28:45.289Z,-2.61
2022-11-28T11:31:21.118Z,-2.75
2022-11-28T11:33:55.075Z,-2.62
2022-11-28T11:36:32.347Z,-2.54
2022-11-28T11:39:17.219Z,-2.77
2022-11-28T11:41:47.612Z,-2.64
2022-11-28T11:44:34.685Z,-2.63
2022-11-28T11:47:08.032Z,-2.69
2022-11-28T11:49:38.312Z,-2.66
2022-11-28T11:52:21.488Z,-2.62
2022-11-28T11:55:02.644Z,-2.70
2022-11-28T11:57:34.834Z,-2.74
2022-11-28T12:00:08.622Z,-2.72
2022-11-28T12:02:45.972Z,-2.75
2022-11-28T12:05:18.681Z,-2.69
2022-11-28T12:07:55.555Z,-2.69
2022-11-28T12:10:27.925Z,-2.64
2022-11-28T12:12:57.067Z,-2.76
2022-11-28T12:15:36.689Z,-2.70
2022-11-28T12:18:25.532Z,-2.77
2022-11-28T12:21:26.944Z,-2.66
2022-11-28T12:24:15.722Z,-2.63
2022-11-28T12:26:50.051Z,-2.71
2022-11-28T12:29:47.317Z,-2.65
2022-11-28T12:32:30.364Z,-2.57
2022-11-28T12:35:17.702Z,-2.66
2022-11-28T12:38:13.051Z,-2.53
2022-11-28T12:40:57.461Z,-2.63
2022-11-28T12:43:38.889Z,-2.71
2022-11-28T12:46:17.057Z,-2.64
2022-11-28T12:49:04.591Z,-2.83
2022-11-28T12:51:47.741Z,-2.80
2022-11-28T12:54:36.080Z,-2.64
2022-11-28T12:57:34.527Z,-2.68
2022-11-28T13:00:08.944Z,-2.72
2022-11-28T13:02:51.469Z,-2.73
2022-11-28T13:05:30.058Z,-2.71
2022-11-28T13:08:23.309Z,-2.64
2022-11-28T13:10:58.181Z,-2.58
2022-11-28T13:13:34.170Z,-2.69
2022-11-28T13:16:13.437Z,-2.82
2022-11-28T13:18:47.666Z,-2.75
2022-11-28T13:21:26.527Z,-2.67
2022-11-28T13:24:06.914Z,-2.88
2022-11-28T13:26:50.330Z,-2.69
2022-11-28T13:29:28.707Z,-2.71
2022-11-28T13:32:06.066Z,-2.65
2022-11-28T13:34:36.207Z,-2.64
2022-11-28T13:40:08.046Z,-2.66
2022-11-28T13:43:03.439Z,-2.75
2022-11-28T13:45:39.208Z,-2.68
2022-11-28T13:51:39.862Z,-2.73
2022-11-28T13:54:46.412Z,-2.84
2022-11-28T13:57:25.445Z,-2.63
2022-11-28T13:59:59.090Z,-2.82
2022-11-28T14:02:37.057Z,-2.77
2022-11-28T14:05:21.428Z,-2.69
2022-11-28T14:07:55.908Z,-2.77
2022-11-28T14:10:39.067Z,-2.67
2022-11-28T14:13:32.572Z,-2.78
2022-11-28T14:16:11.917Z,-2.56
2022-11-28T14:19:01.908Z,-2.65
2022-11-28T14:21:40.268Z,-2.62
2022-11-28T14:24:19.527Z,-2.72
2022-11-28T14:26:50.486Z,-2.68
2022-11-28T14:29:24.383Z,-2.66
2022-11-28T14:32:27.795Z,-2.80
2022-11-28T14:34:49.026Z,-2.75
2022-11-28T14:37:53.193Z,-2.78
2022-11-28T14:41:12.282Z,-2.72
2022-11-28T14:43:44.048Z,-2.84
2022-11-28T14:46:33.002Z,-2.81
2022-11-28T14:49:33.888Z,-2.75
2022-11-28T14:52:38.875Z,-2.91
2022-11-28T14:55:21.131Z,-2.90
2022-11-28T14:57:57.057Z,-2.82
2022-11-28T15:00:31.073Z,-2.81
2022-11-28T15:03:22.735Z,-2.82
2022-11-28T15:05:53.930Z,-2.75
2022-11-28T15:08:39.501Z,-2.87
2022-11-28T15:11:25.512Z,-2.82
2022-11-28T15:14:11.670Z,-2.76
2022-11-28T15:16:49.823Z,-2.78
2022-11-28T15:19:40.892Z,-2.76
2022-11-28T15:22:37.895Z,-2.82
2022-11-28T15:25:21.921Z,-2.74
2022-11-28T15:27:53.267Z,-2.83
2022-11-28T15:30:27.766Z,-2.73
2022-11-28T15:33:00.667Z,-2.82
2022-11-28T15:35:31.211Z,-2.87
2022-11-28T15:38:01.826Z,-2.88
2022-11-28T15:40:35.749Z,-2.87
2022-11-28T15:43:12.761Z,-2.81
2022-11-28T15:45:43.129Z,-2.53
2022-11-28T15:48:30.387Z,-2.55
2022-11-28T15:51:04.868Z,-2.68
2022-11-28T15:53:34.785Z,-2.67
2022-11-28T15:56:15.528Z,-2.71
2022-11-28T15:58:47.966Z,-2.61
2022-11-28T16:01:22.081Z,-2.86
2022-11-28T16:03:57.262Z,-2.68
2022-11-28T16:06:30.216Z,-2.86
2022-11-28T16:09:06.849Z,-2.74
2022-11-28T16:11:37.818Z,-2.76
2022-11-28T16:14:10.663Z,-2.77
2022-11-28T16:16:40.606Z,-2.74
2022-11-28T16:19:22.041Z,-2.77
2022-11-28T16:21:55.178Z,-2.71
2022-11-28T16:24:35.336Z,-2.79
2022-11-28T16:27:08.623Z,-2.82
2022-11-28T16:29:38.000Z,-2.75
2022-11-28T16:32:11.261Z,-2.83
2022-11-28T16:34:47.183Z,-2.67
2022-11-28T16:37:20.722Z,-2.79
2022-11-28T16:39:59.843Z,-2.88
2022-11-28T16:42:31.005Z,-2.78
2022-11-28T16:45:07.423Z,-2.74
2022-11-28T16:47:37.383Z,-2.77
2022-11-28T16:50:18.189Z,-2.70
2022-11-28T16:52:59.505Z,-2.79
2022-11-28T16:55:42.562Z,-2.74
2022-11-28T16:58:15.256Z,-2.73
2022-11-28T17:00:47.935Z,-2.80
2022-11-28T17:03:43.879Z,-2.62
2022-11-28T17:06:21.118Z,-2.77
2022-11-28T17:08:50.044Z,-2.85
2022-11-28T17:11:21.224Z,-2.63
2022-11-28T17:13:51.884Z,-2.66
2022-11-28T17:16:22.670Z,-2.83
2022-11-28T17:18:52.102Z,-2.71
2022-11-28T17:21:33.316Z,-2.85
2022-11-28T17:24:02.121Z,-2.84
2022-11-28T17:26:30.667Z,-2.78
2022-11-28T17:29:00.855Z,-2.90
2022-11-28T17:31:29.404Z,-2.91
2022-11-28T17:33:57.857Z,-2.87
2022-11-28T17:36:26.542Z,-2.83
2022-11-28T17:38:54.991Z,-2.78
2022-11-28T17:41:23.568Z,-2.68
2022-11-28T17:43:52.050Z,-2.70
2022-11-28T17:46:22.724Z,-2.73
2022-11-28T17:48:51.340Z,-2.65
2022-11-28T17:51:20.498Z,-2.61
2022-11-28T17:53:49.419Z,-2.56
2022-11-28T17:56:18.283Z,-2.46
2022-11-28T17:58:46.908Z,-2.47
2022-11-28T18:01:21.029Z,-2.53
2022-11-28T18:03:51.196Z,-2.58
2022-11-28T18:06:21.363Z,-2.41
2022-11-28T18:08:51.333Z,-2.46
2022-11-28T18:11:21.628Z,-2.47
2022-11-28T18:13:50.452Z,-2.42
2022-11-28T18:16:22.344Z,-2.56
2022-11-28T18:18:52.942Z,-2.60
2022-11-28T18:21:22.040Z,-2.52
2022-11-28T18:23:51.378Z,-2.46
2022-11-28T18:26:23.112Z,-2.51
2022-11-28T18:28:52.930Z,-2.46
2022-11-28T18:31:25.568Z,-2.49
2022-11-28T18:34:01.639Z,-2.46
2022-11-28T18:36:36.243Z,-2.40
2022-11-28T18:39:07.970Z,-2.44
2022-11-28T18:41:36.902Z,-2.43
2022-11-28T18:44:07.142Z,-2.38
2022-11-28T18:46:43.419Z,-2.33
2022-11-28T18:49:16.933Z,-2.38
2022-11-28T18:51:45.774Z,-2.32
2022-11-28T18:54:20.573Z,-2.24
2022-11-28T18:56:53.252Z,-2.12
2022-11-28T18:59:22.515Z,-2.22
2022-11-28T19:01:51.582Z,-2.23
2022-11-28T19:04:22.274Z,-2.28
2022-11-28T19:06:51.313Z,-2.21
2022-11-28T19:09:23.236Z,-2.31
2022-11-28T19:11:52.109Z,-2.27
2022-11-28T19:14:21.414Z,-2.33
2022-11-28T19:16:53.921Z,-2.33
2022-11-28T19:19:24.781Z,-2.32
2022-11-28T19:21:53.434Z,-2.27
2022-11-28T19:24:22.378Z,-2.33
2022-11-28T19:26:52.040Z,-2.34
2022-11-28T19:29:20.876Z,-2.25
2022-11-28T19:31:50.686Z,-2.24
2022-11-28T19:34:20.580Z,-2.33
2022-11-28T19:36:52.462Z,-2.27
2022-11-28T19:39:24.582Z,-2.25
2022-11-28T19:41:55.732Z,-2.25
2022-11-28T19:44:29.084Z,-2.26
2022-11-28T19:46:58.947Z,-2.24
2022-11-28T19:49:27.469Z,-2.25
2022-11-28T19:52:00.340Z,-2.19
2022-11-28T19:54:29.453Z,-2.22
2022-11-28T19:56:58.331Z,-2.19
2022-11-28T19:59:30.751Z,-2.25
2022-11-28T20:02:02.602Z,-2.27
2022-11-28T20:04:34.581Z,-2.28
2022-11-28T20:07:04.761Z,-2.25
2022-11-28T20:09:33.737Z,-2.17
2022-11-28T20:12:02.534Z,-2.20
2022-11-28T20:14:33.306Z,-2.20
2022-11-28T20:17:02.184Z,-2.13
2022-11-28T20:19:31.411Z,-2.13
2022-11-28T20:22:01.439Z,-2.17
2022-11-28T20:24:31.632Z,-2.11
2022-11-28T20:27:01.442Z,-2.04
2022-11-28T20:29:30.534Z,-2.03
2022-11-28T20:31:59.356Z,-2.04
2022-11-28T20:34:28.978Z,-2.01
2022-11-28T20:36:59.528Z,-2.10
2022-11-28T20:39:28.152Z,-2.02
2022-11-28T20:42:01.105Z,-2.02
2022-11-28T20:44:29.848Z,-2.01
2022-11-28T20:46:58.949Z,-1.94
2022-11-28T20:49:27.708Z,-2.04
2022-11-28T20:51:56.782Z,-1.94
2022-11-28T20:54:29.447Z,-1.85
2022-11-28T20:59:50.790Z,-1.83
2022-11-28T21:02:19.563Z,-1.92
2022-11-28T21:04:48.260Z,-1.75
2022-11-28T21:07:18.789Z,-1.90
2022-11-28T21:09:47.923Z,-1.89
2022-11-28T21:12:22.810Z,-1.87
2022-11-28T21:14:54.713Z,-1.84
2022-11-28T21:17:23.749Z,-1.81
2022-11-28T21:19:52.595Z,-1.74
2022-11-28T21:22:21.951Z,-1.72
2022-11-28T21:24:51.534Z,-1.84
2022-11-28T21:27:26.842Z,-1.75
2022-11-28T21:29:56.172Z,-1.81
2022-11-28T21:32:25.107Z,-1.62
2022-11-28T21:35:04.227Z,-1.76
2022-11-28T21:37:33.965Z,-1.79
2022-11-28T21:40:03.007Z,-1.85
2022-11-28T21:42:33.710Z,-1.59
2022-11-28T21:45:03.129Z,-1.78
2022-11-28T21:47:33.522Z,-1.79
2022-11-28T21:50:02.306Z,-1.78
2022-11-28T21:52:31.722Z,-1.83
2022-11-28T21:55:01.922Z,-1.83
2022-11-28T21:57:30.961Z,-1.88
2022-11-28T22:00:04.563Z,-1.91
2022-11-28T22:02:46.691Z,-1.79
2022-11-28T22:05:17.360Z,-1.70
2022-11-28T22:07:46.461Z,-1.68
2022-11-28T22:10:15.566Z,-1.76
2022-11-28T22:12:44.984Z,-1.69
2022-11-28T22:15:15.580Z,-1.65
2022-11-28T22:17:44.690Z,-1.76
2022-11-28T22:20:14.389Z,-1.76
2022-11-28T22:22:43.463Z,-1.82
2022-11-28T22:25:12.906Z,-1.88
2022-11-28T22:27:41.830Z,-1.80
2022-11-28T22:30:11.822Z,-1.72
2022-11-28T22:32:42.204Z,-1.77
2022-11-28T22:35:11.627Z,-1.86
2022-11-28T22:37:40.948Z,-1.84
2022-11-28T22:40:12.344Z,-1.79
2022-11-28T22:42:41.455Z,-1.81
2022-11-28T22:45:11.281Z,-1.88
2022-11-28T22:47:41.902Z,-1.85
2022-11-28T22:50:11.787Z,-1.91
2022-11-28T22:52:40.821Z,-1.85
2022-11-28T22:55:10.308Z,-1.79
2022-11-28T22:57:39.306Z,-1.75
2022-11-28T23:00:12.081Z,-1.73
2022-11-28T23:02:42.702Z,-1.77
2022-11-28T23:05:11.808Z,-1.76
2022-11-28T23:07:40.487Z,-1.76
2022-11-28T23:10:10.461Z,-1.81
2022-11-28T23:12:40.876Z,-1.73
2022-11-28T23:15:10.805Z,-1.84
2022-11-28T23:17:39.424Z,-1.86
2022-11-28T23:20:10.870Z,-1.77
2022-11-28T23:22:39.411Z,-1.67
2022-11-28T23:25:09.252Z,-1.73
2022-11-28T23:27:37.798Z,-1.82
2022-11-28T23:30:07.832Z,-1.90
2022-11-28T23:32:36.478Z,-1.91
2022-11-28T23:35:05.839Z,-1.88
2022-11-28T23:37:38.818Z,-1.90
2022-11-28T23:40:08.722Z,-1.88
2022-11-28T23:42:37.352Z,-1.81
2022-11-28T23:45:07.016Z,-1.68
2022-11-28T23:47:35.595Z,-1.85
2022-11-28T23:50:04.663Z,-1.91
2022-11-28T23:52:33.281Z,-1.89
2022-11-28T23:55:03.490Z,-1.89
2022-11-28T23:57:32.085Z,-1.91
