createdAt,value
2023-05-14T00:00:08.616Z,102151.38
2023-05-14T00:02:39.102Z,102140.59
2023-05-14T00:05:05.922Z,102141.72
2023-05-14T00:07:32.593Z,102142.00
2023-05-14T00:09:59.999Z,102137.03
2023-05-14T00:12:30.114Z,102136.34
2023-05-14T00:14:56.804Z,102133.84
2023-05-14T00:17:25.815Z,102123.75
2023-05-14T00:19:55.055Z,102128.19
2023-05-14T00:22:24.021Z,102126.69
2023-05-14T00:24:56.437Z,102128.63
2023-05-14T00:27:22.900Z,102130.56
2023-05-14T00:29:52.425Z,102122.00
2023-05-14T00:32:21.612Z,102120.19
2023-05-14T00:34:48.004Z,102121.59
2023-05-14T00:37:17.409Z,102119.09
2023-05-14T00:39:43.898Z,102111.34
2023-05-14T00:42:10.353Z,102114.00
2023-05-14T00:44:42.418Z,102110.66
2023-05-14T00:47:09.037Z,102104.84
2023-05-14T00:49:35.758Z,102104.03
2023-05-14T00:52:06.034Z,102104.03
2023-05-14T00:54:32.886Z,102090.19
2023-05-14T00:57:00.142Z,102094.91
2023-05-14T00:59:35.893Z,102085.38
2023-05-14T01:02:02.404Z,102085.50
2023-05-14T01:04:31.919Z,102082.88
2023-05-14T01:07:25.941Z,102093.69
2023-05-14T01:10:08.503Z,102091.59
2023-05-14T01:12:57.320Z,102098.09
2023-05-14T01:15:32.570Z,102097.41
2023-05-14T01:18:10.820Z,102088.97
2023-05-14T01:20:46.664Z,102091.59
2023-05-14T01:23:13.039Z,102087.31
2023-05-14T01:25:42.162Z,102085.66
2023-05-14T01:28:26.481Z,102087.44
2023-05-14T01:33:53.486Z,102088.00
2023-05-14T01:36:20.207Z,102091.47
2023-05-14T01:38:55.109Z,102093.56
2023-05-14T01:41:22.997Z,102091.06
2023-05-14T01:43:51.419Z,102092.84
2023-05-14T01:46:20.635Z,102084.31
2023-05-14T01:48:47.032Z,102081.09
2023-05-14T01:51:18.521Z,102078.63
2023-05-14T01:53:44.907Z,102079.72
2023-05-14T01:56:11.315Z,102076.41
2023-05-14T01:58:37.656Z,102075.56
2023-05-14T02:01:04.266Z,102073.38
2023-05-14T02:03:35.089Z,102069.91
2023-05-14T02:08:46.647Z,102062.31
2023-05-14T02:11:16.531Z,102058.16
2023-05-14T02:13:43.751Z,102056.47
2023-05-14T02:16:15.605Z,102052.34
2023-05-14T02:18:42.005Z,102045.84
2023-05-14T02:21:08.424Z,102053.72
2023-05-14T02:23:42.275Z,102057.47
2023-05-14T02:26:10.624Z,102054.97
2023-05-14T02:28:47.142Z,102065.63
2023-05-14T02:31:17.684Z,102056.22
2023-05-14T02:33:47.957Z,102059.81
2023-05-14T02:36:14.299Z,102049.44
2023-05-14T02:38:44.514Z,102050.56
2023-05-14T02:41:10.857Z,102046.16
2023-05-14T02:43:37.234Z,102045.31
2023-05-14T02:46:16.889Z,102046.25
2023-05-14T02:48:45.197Z,102045.44
2023-05-14T02:51:19.369Z,102041.13
2023-05-14T02:53:46.267Z,102036.16
2023-05-14T02:56:18.368Z,102044.03
2023-05-14T02:58:44.713Z,102043.50
2023-05-14T03:01:16.857Z,102037.56
2023-05-14T03:03:47.690Z,102039.34
2023-05-14T03:06:22.971Z,102039.22
2023-05-14T03:08:49.296Z,102033.28
2023-05-14T03:11:27.901Z,102040.47
2023-05-14T03:13:54.271Z,102035.47
2023-05-14T03:16:28.646Z,102027.59
2023-05-14T03:18:55.117Z,102026.22
2023-05-14T03:24:10.229Z,102037.69
2023-05-14T03:26:40.324Z,102033.00
2023-05-14T03:29:12.939Z,102034.09
2023-05-14T03:31:43.665Z,102033.28
2023-05-14T03:34:13.488Z,102030.66
2023-05-14T03:36:43.020Z,102029.81
2023-05-14T03:39:52.712Z,102032.56
2023-05-14T03:42:17.910Z,102035.19
2023-05-14T03:44:47.302Z,102034.34
2023-05-14T03:47:16.074Z,102032.56
2023-05-14T03:49:48.406Z,102031.31
2023-05-14T03:52:14.798Z,102028.41
2023-05-14T03:54:49.535Z,102033.81
2023-05-14T03:57:15.911Z,102019.88
2023-05-14T03:59:45.187Z,102024.28
2023-05-14T04:02:14.421Z,102025.78
2023-05-14T04:04:42.191Z,102021.38
2023-05-14T04:07:11.516Z,102016.53
2023-05-14T04:09:40.801Z,102015.72
2023-05-14T04:12:15.616Z,102018.19
2023-05-14T04:14:42.007Z,102017.78
2023-05-14T04:17:08.595Z,102017.91
2023-05-14T04:19:39.335Z,102014.19
2023-05-14T04:22:06.295Z,102015.84
2023-05-14T04:24:32.703Z,102015.28
2023-05-14T04:27:00.646Z,102013.78
2023-05-14T04:29:29.989Z,102016.69
2023-05-14T04:31:56.353Z,102013.84
2023-05-14T04:34:27.256Z,102011.59
2023-05-14T04:36:53.585Z,102010.31
2023-05-14T04:39:19.908Z,102003.41
2023-05-14T04:41:49.311Z,102013.50
2023-05-14T04:44:18.586Z,102011.63
2023-05-14T04:46:44.905Z,102009.78
2023-05-14T04:49:15.391Z,102013.59
2023-05-14T04:51:41.747Z,102002.13
2023-05-14T04:54:08.168Z,102004.91
2023-05-14T04:56:43.447Z,102002.59
2023-05-14T04:59:09.834Z,102013.69
2023-05-14T05:04:22.252Z,102005.28
2023-05-14T05:06:51.753Z,102009.72
2023-05-14T05:09:25.707Z,102008.03
2023-05-14T05:11:55.149Z,102002.34
2023-05-14T05:14:44.777Z,102009.41
2023-05-14T05:17:11.171Z,102012.19
2023-05-14T05:19:43.560Z,102003.59
2023-05-14T05:22:14.008Z,102004.78
2023-05-14T05:24:40.421Z,102009.69
2023-05-14T05:27:06.863Z,102009.78
2023-05-14T05:29:36.535Z,102012.78
2023-05-14T05:32:06.734Z,102018.09
2023-05-14T05:34:39.412Z,102017.47
2023-05-14T05:37:12.632Z,102018.81
2023-05-14T05:39:39.577Z,102019.75
2023-05-14T05:42:09.215Z,102028.06
2023-05-14T05:44:35.712Z,102013.59
2023-05-14T05:47:07.165Z,102022.63
2023-05-14T05:49:33.659Z,102030.66
2023-05-14T05:52:00.172Z,102035.63
2023-05-14T05:54:27.188Z,102030.72
2023-05-14T05:57:00.753Z,102031.44
2023-05-14T05:59:31.034Z,102038.06
2023-05-14T06:02:00.316Z,102039.34
2023-05-14T06:04:26.767Z,102030.41
2023-05-14T06:06:58.271Z,102032.03
2023-05-14T06:09:24.678Z,102036.44
2023-05-14T06:11:51.039Z,102039.97
2023-05-14T06:14:18.739Z,102029.34
2023-05-14T06:16:48.187Z,102034.72
2023-05-14T06:19:14.767Z,102042.84
2023-05-14T06:21:49.782Z,102041.00
2023-05-14T06:24:16.516Z,102036.78
2023-05-14T06:26:45.988Z,102035.22
2023-05-14T06:29:15.542Z,102048.91
2023-05-14T06:31:42.143Z,102051.09
2023-05-14T06:34:12.257Z,102055.94
2023-05-14T06:36:38.660Z,102041.22
2023-05-14T06:39:05.202Z,102039.69
2023-05-14T06:41:35.511Z,102040.41
2023-05-14T06:44:04.827Z,102034.38
2023-05-14T06:46:33.765Z,102031.94
2023-05-14T06:49:00.621Z,102044.13
2023-05-14T06:51:27.262Z,102044.66
2023-05-14T06:54:07.707Z,102029.63
2023-05-14T06:56:34.548Z,102024.50
2023-05-14T06:59:06.782Z,102020.81
2023-05-14T07:01:33.229Z,102016.22
2023-05-14T07:03:59.636Z,102023.53
2023-05-14T07:06:35.607Z,102026.75
2023-05-14T07:09:02.071Z,102015.44
2023-05-14T07:11:28.987Z,102023.38
2023-05-14T07:13:57.849Z,102021.94
2023-05-14T07:16:24.260Z,102022.38
2023-05-14T07:21:38.520Z,102026.16
2023-05-14T07:24:05.445Z,102028.38
2023-05-14T07:26:31.848Z,102022.09
2023-05-14T07:29:07.289Z,102022.81
2023-05-14T07:31:33.851Z,102016.59
2023-05-14T07:34:00.643Z,102023.19
2023-05-14T07:36:31.477Z,102014.63
2023-05-14T07:38:57.927Z,102015.53
2023-05-14T07:41:27.836Z,102020.94
2023-05-14T07:43:57.201Z,102013.75
2023-05-14T07:46:31.316Z,102005.28
2023-05-14T07:49:00.781Z,102006.75
2023-05-14T07:51:33.779Z,102008.84
2023-05-14T07:54:03.123Z,102011.50
2023-05-14T07:56:29.452Z,102004.50
2023-05-14T07:58:58.585Z,102000.88
2023-05-14T08:01:25.091Z,102002.44
2023-05-14T08:03:51.497Z,101997.63
2023-05-14T08:06:22.813Z,102008.88
2023-05-14T08:08:49.221Z,102002.56
2023-05-14T08:11:15.655Z,102000.44
2023-05-14T08:13:47.043Z,102002.72
2023-05-14T08:16:13.418Z,102002.63
2023-05-14T08:18:40.216Z,102014.13
2023-05-14T08:21:09.153Z,102008.72
2023-05-14T08:23:38.948Z,102000.91
2023-05-14T08:26:05.406Z,102004.84
2023-05-14T08:28:35.304Z,102000.81
2023-05-14T08:31:01.688Z,102000.50
2023-05-14T08:33:28.087Z,102003.72
2023-05-14T08:35:58.725Z,101987.63
2023-05-14T08:38:25.362Z,101994.22
2023-05-14T08:41:12.760Z,101987.50
2023-05-14T08:46:40.302Z,101997.00
2023-05-14T08:49:31.945Z,101982.91
2023-05-14T08:51:59.812Z,101969.78
2023-05-14T08:54:29.987Z,101969.38
2023-05-14T08:57:00.105Z,101978.56
2023-05-14T08:59:29.838Z,101980.97
2023-05-14T09:02:02.733Z,101985.78
2023-05-14T09:04:31.400Z,101973.38
2023-05-14T09:07:02.010Z,101978.44
2023-05-14T09:09:31.130Z,101974.81
2023-05-14T09:12:05.970Z,101972.97
2023-05-14T09:20:00.146Z,101968.44
2023-05-14T09:22:32.980Z,101956.09
2023-05-14T09:25:05.288Z,101955.47
2023-05-14T09:27:35.583Z,101961.81
2023-05-14T09:30:14.576Z,101960.53
2023-05-14T09:32:46.240Z,101951.63
2023-05-14T09:35:19.399Z,101951.25
2023-05-14T09:37:51.966Z,101950.19
2023-05-14T09:40:23.838Z,101949.44
2023-05-14T09:42:59.017Z,101946.59
2023-05-14T09:45:25.459Z,101945.06
2023-05-14T09:50:46.015Z,101943.44
2023-05-14T09:53:15.366Z,101933.88
2023-05-14T09:55:47.703Z,101939.38
2023-05-14T09:58:24.331Z,101938.59
2023-05-14T10:00:51.681Z,101937.94
2023-05-14T10:06:14.050Z,101933.94
2023-05-14T10:08:45.916Z,101929.34
2023-05-14T10:11:37.224Z,101927.75
2023-05-14T10:17:19.065Z,101924.94
2023-05-14T10:19:54.096Z,101922.88
2023-05-14T10:22:26.748Z,101923.50
2023-05-14T10:24:59.676Z,101917.16
2023-05-14T10:27:30.337Z,101917.53
2023-05-14T10:30:00.510Z,101920.78
2023-05-14T10:32:33.046Z,101916.09
2023-05-14T10:35:04.280Z,101907.94
2023-05-14T10:37:30.860Z,101921.88
2023-05-14T10:39:57.138Z,101915.72
2023-05-14T10:42:27.748Z,101915.50
2023-05-14T10:44:58.749Z,101910.19
2023-05-14T10:47:30.378Z,101907.94
2023-05-14T10:49:58.841Z,101910.34
2023-05-14T10:52:29.162Z,101895.81
2023-05-14T10:57:52.605Z,101893.94
2023-05-14T11:00:21.496Z,101892.25
2023-05-14T11:02:48.030Z,101889.78
2023-05-14T11:05:19.889Z,101881.84
2023-05-14T11:07:50.270Z,101891.75
2023-05-14T11:10:21.292Z,101889.75
2023-05-14T11:12:52.022Z,101885.69
2023-05-14T11:15:31.754Z,101885.97
2023-05-14T11:17:58.160Z,101883.66
2023-05-14T11:20:27.894Z,101887.16
2023-05-14T11:22:57.228Z,101877.81
2023-05-14T11:25:28.212Z,101876.38
2023-05-14T11:28:00.725Z,101870.41
2023-05-14T11:33:11.966Z,101873.03
2023-05-14T11:35:46.486Z,101867.91
2023-05-14T11:38:24.186Z,101856.72
2023-05-14T11:43:38.702Z,101847.84
2023-05-14T11:46:08.433Z,101857.81
2023-05-14T11:48:34.985Z,101855.00
2023-05-14T11:51:05.885Z,101854.59
2023-05-14T11:53:32.454Z,101856.38
2023-05-14T11:55:59.090Z,101854.81
2023-05-14T11:58:29.042Z,101852.81
2023-05-14T12:00:55.737Z,101854.53
2023-05-14T12:06:11.124Z,101848.22
2023-05-14T12:08:40.306Z,101850.44
2023-05-14T12:11:06.998Z,101839.19
2023-05-14T12:13:37.194Z,101839.59
2023-05-14T12:16:06.709Z,101830.47
2023-05-14T12:18:34.731Z,101828.94
2023-05-14T12:21:08.369Z,101831.41
2023-05-14T12:23:38.497Z,101833.25
2023-05-14T12:26:10.889Z,101822.50
2023-05-14T12:28:43.269Z,101823.59
2023-05-14T12:33:39.207Z,101820.09
2023-05-14T12:39:03.437Z,101814.31
2023-05-14T12:41:33.188Z,101811.00
2023-05-14T12:44:00.154Z,101803.31
2023-05-14T12:46:31.821Z,101804.31
2023-05-14T12:49:00.633Z,101791.94
2023-05-14T12:51:27.121Z,101802.06
2023-05-14T12:54:07.795Z,101801.81
2023-05-14T12:56:35.245Z,101798.38
2023-05-14T12:59:07.644Z,101787.97
2023-05-14T13:01:34.110Z,101795.34
2023-05-14T13:04:04.807Z,101798.84
2023-05-14T13:06:31.733Z,101791.31
2023-05-14T13:09:07.483Z,101803.38
2023-05-14T13:11:34.152Z,101788.66
2023-05-14T13:14:02.249Z,101796.44
2023-05-14T13:16:29.646Z,101794.16
2023-05-14T13:18:59.474Z,101783.81
2023-05-14T13:21:33.587Z,101783.22
2023-05-14T13:24:03.339Z,101778.03
2023-05-14T13:26:29.775Z,101779.34
2023-05-14T13:29:02.184Z,101784.75
2023-05-14T13:31:30.210Z,101778.06
2023-05-14T13:34:01.961Z,101777.06
2023-05-14T13:36:32.446Z,101773.66
2023-05-14T13:39:03.001Z,101775.25
2023-05-14T13:41:35.656Z,101779.28
2023-05-14T13:44:06.126Z,101769.53
2023-05-14T13:46:36.520Z,101774.16
2023-05-14T13:49:08.062Z,101767.91
2023-05-14T13:51:37.550Z,101763.31
2023-05-14T13:54:12.095Z,101755.03
2023-05-14T13:56:38.512Z,101756.41
2023-05-14T13:59:04.937Z,101751.50
2023-05-14T14:01:36.294Z,101749.06
2023-05-14T14:04:04.245Z,101746.41
2023-05-14T14:06:35.340Z,101743.72
2023-05-14T14:09:05.296Z,101743.72
2023-05-14T14:11:39.972Z,101747.53
2023-05-14T14:14:12.465Z,101740.44
2023-05-14T14:16:41.272Z,101741.56
2023-05-14T14:19:10.750Z,101747.25
2023-05-14T14:21:42.214Z,101739.56
2023-05-14T14:24:22.505Z,101735.03
2023-05-14T14:26:48.875Z,101737.63
2023-05-14T14:29:17.985Z,101737.88
2023-05-14T14:31:44.639Z,101733.50
2023-05-14T14:34:14.649Z,101736.13
2023-05-14T14:36:41.012Z,101735.25
2023-05-14T14:39:07.356Z,101723.41
2023-05-14T14:41:38.028Z,101721.88
2023-05-14T14:44:05.496Z,101726.22
2023-05-14T14:46:39.898Z,101721.56
2023-05-14T14:49:09.792Z,101725.13
2023-05-14T14:54:24.100Z,101725.53
2023-05-14T14:56:53.760Z,101729.28
2023-05-14T14:59:20.231Z,101722.09
2023-05-14T15:01:49.734Z,101723.97
2023-05-14T15:04:20.070Z,101729.50
2023-05-14T15:06:50.494Z,101733.78
2023-05-14T15:09:19.958Z,101735.69
2023-05-14T15:11:47.129Z,101726.22
2023-05-14T15:14:24.052Z,101726.81
2023-05-14T15:16:52.856Z,101727.69
2023-05-14T15:19:22.230Z,101724.88
2023-05-14T15:21:48.656Z,101720.88
2023-05-14T15:24:17.696Z,101722.94
2023-05-14T15:26:46.232Z,101716.59
2023-05-14T15:29:12.686Z,101713.84
2023-05-14T15:31:45.228Z,101709.63
2023-05-14T15:34:11.671Z,101711.03
2023-05-14T15:36:38.078Z,101700.56
2023-05-14T15:39:17.471Z,101705.28
2023-05-14T15:41:43.912Z,101708.91
2023-05-14T15:44:20.434Z,101704.53
2023-05-14T15:46:51.805Z,101698.88
2023-05-14T15:49:21.470Z,101691.69
2023-05-14T15:51:55.365Z,101693.94
2023-05-14T15:54:26.201Z,101699.72
2023-05-14T15:56:53.657Z,101689.97
2023-05-14T15:59:20.112Z,101686.91
2023-05-14T16:01:46.572Z,101692.44
2023-05-14T16:04:12.952Z,101691.19
2023-05-14T16:07:04.166Z,101696.75
2023-05-14T16:09:30.728Z,101695.41
2023-05-14T16:11:57.235Z,101697.00
2023-05-14T16:14:31.977Z,101698.31
2023-05-14T16:16:58.445Z,101699.41
2023-05-14T16:19:30.869Z,101695.91
2023-05-14T16:21:57.257Z,101706.72
2023-05-14T16:24:23.908Z,101702.72
2023-05-14T16:26:52.660Z,101700.28
2023-05-14T16:29:22.345Z,101701.06
2023-05-14T16:31:48.809Z,101699.31
2023-05-14T16:34:24.370Z,101705.06
2023-05-14T16:36:50.890Z,101704.66
2023-05-14T16:39:17.553Z,101701.06
2023-05-14T16:41:44.019Z,101707.03
2023-05-14T16:44:10.602Z,101706.63
2023-05-14T16:46:37.042Z,101701.50
2023-05-14T16:49:06.895Z,101699.91
2023-05-14T16:51:33.559Z,101706.50
2023-05-14T16:53:59.979Z,101717.97
2023-05-14T16:56:39.680Z,101712.25
2023-05-14T16:59:10.242Z,101716.19
2023-05-14T17:01:41.764Z,101720.69
2023-05-14T17:04:11.363Z,101723.56
2023-05-14T17:06:40.764Z,101726.09
2023-05-14T17:09:07.717Z,101730.00
2023-05-14T17:14:21.022Z,101723.66
2023-05-14T17:16:47.449Z,101721.38
2023-05-14T17:19:13.926Z,101718.34
2023-05-14T17:21:54.370Z,101721.97
2023-05-14T17:24:26.805Z,101720.50
2023-05-14T17:26:53.261Z,101713.13
2023-05-14T17:29:19.697Z,101716.38
2023-05-14T17:31:46.117Z,101727.56
2023-05-14T17:34:12.613Z,101720.16
2023-05-14T17:36:42.837Z,101726.03
2023-05-14T17:39:19.736Z,101730.28
2023-05-14T17:41:46.179Z,101721.47
2023-05-14T17:44:15.945Z,101720.94
2023-05-14T17:46:45.803Z,101720.25
2023-05-14T17:49:15.659Z,101723.44
2023-05-14T17:51:42.340Z,101726.09
2023-05-14T17:54:12.619Z,101732.19
2023-05-14T17:56:42.038Z,101731.50
2023-05-14T17:59:11.206Z,101733.50
2023-05-14T18:01:37.657Z,101744.84
2023-05-14T18:04:14.869Z,101743.56
2023-05-14T18:06:48.878Z,101754.63
2023-05-14T18:09:18.098Z,101751.63
2023-05-14T18:11:52.816Z,101748.88
2023-05-14T18:14:24.158Z,101748.69
2023-05-14T18:16:51.198Z,101753.66
2023-05-14T18:19:19.922Z,101743.88
2023-05-14T18:21:48.067Z,101756.06
2023-05-14T18:24:18.731Z,101759.00
2023-05-14T18:26:45.135Z,101759.00
2023-05-14T18:29:11.597Z,101764.94
2023-05-14T18:31:43.329Z,101763.56
2023-05-14T18:34:09.732Z,101765.38
2023-05-14T18:36:36.132Z,101767.09
2023-05-14T18:39:10.932Z,101770.94
2023-05-14T18:41:37.370Z,101773.91
2023-05-14T18:44:03.795Z,101770.94
2023-05-14T18:46:35.129Z,101769.88
2023-05-14T18:49:01.570Z,101767.56
2023-05-14T18:51:30.769Z,101776.53
2023-05-14T18:54:00.983Z,101773.03
2023-05-14T18:56:27.508Z,101782.59
2023-05-14T18:58:57.410Z,101782.81
2023-05-14T19:01:26.609Z,101777.38
2023-05-14T19:04:00.517Z,101782.03
2023-05-14T19:06:27.946Z,101786.72
2023-05-14T19:08:54.378Z,101791.88
2023-05-14T19:11:22.865Z,101792.06
2023-05-14T19:13:52.109Z,101784.03
2023-05-14T19:16:18.953Z,101794.09
2023-05-14T19:18:45.652Z,101783.53
2023-05-14T19:21:15.155Z,101792.13
2023-05-14T19:23:41.716Z,101782.72
2023-05-14T19:26:13.183Z,101785.72
2023-05-14T19:28:39.843Z,101786.06
2023-05-14T19:31:06.312Z,101788.88
2023-05-14T19:33:33.080Z,101787.03
2023-05-14T19:36:06.807Z,101783.94
2023-05-14T19:38:39.277Z,101791.84
2023-05-14T19:41:08.773Z,101791.53
2023-05-14T19:43:58.936Z,101790.03
2023-05-14T19:46:28.035Z,101789.22
2023-05-14T19:48:54.501Z,101782.47
2023-05-14T19:51:25.006Z,101788.53
2023-05-14T19:53:54.516Z,101787.06
2023-05-14T19:56:24.743Z,101780.47
2023-05-14T19:58:55.193Z,101787.53
2023-05-14T20:01:21.666Z,101789.84
2023-05-14T20:03:51.174Z,101791.97
2023-05-14T20:06:20.846Z,101792.31
2023-05-14T20:08:47.312Z,101785.38
2023-05-14T20:11:16.527Z,101785.03
2023-05-14T20:13:45.796Z,101780.06
2023-05-14T20:16:13.530Z,101785.34
2023-05-14T20:18:46.151Z,101781.06
2023-05-14T20:21:12.664Z,101777.59
2023-05-14T20:23:42.292Z,101776.97
2023-05-14T20:26:11.870Z,101784.19
2023-05-14T20:28:38.226Z,101776.28
2023-05-14T20:31:09.528Z,101783.34
2023-05-14T20:33:36.057Z,101769.84
2023-05-14T20:36:12.180Z,101773.28
2023-05-14T20:38:38.596Z,101771.78
2023-05-14T20:41:05.005Z,101775.25
2023-05-14T20:43:34.472Z,101773.59
2023-05-14T20:46:05.739Z,101760.72
2023-05-14T20:48:38.564Z,101769.13
2023-05-14T20:51:06.463Z,101774.88
2023-05-14T20:53:35.669Z,101770.72
2023-05-14T20:56:02.315Z,101764.13
2023-05-14T20:58:31.727Z,101769.72
2023-05-14T21:00:59.808Z,101757.53
2023-05-14T21:03:27.053Z,101760.97
2023-05-14T21:05:55.930Z,101754.22
2023-05-14T21:08:26.065Z,101756.16
2023-05-14T21:10:55.007Z,101747.75
2023-05-14T21:13:21.377Z,101750.38
2023-05-14T21:18:44.834Z,101754.00
2023-05-14T21:21:17.613Z,101757.31
2023-05-14T21:23:43.930Z,101756.66
2023-05-14T21:26:10.351Z,101751.53
2023-05-14T21:28:39.696Z,101763.06
2023-05-14T21:31:08.871Z,101760.28
2023-05-14T21:33:35.486Z,101754.00
2023-05-14T21:36:08.828Z,101764.25
2023-05-14T21:38:35.513Z,101757.00
2023-05-14T21:41:07.508Z,101758.13
2023-05-14T21:43:36.844Z,101753.84
2023-05-14T21:46:05.807Z,101745.28
2023-05-14T21:48:32.294Z,101745.59
2023-05-14T21:50:58.763Z,101745.75
2023-05-14T21:53:25.288Z,101744.28
2023-05-14T21:58:38.351Z,101733.38
2023-05-14T22:01:04.884Z,101737.81
2023-05-14T22:03:31.392Z,101736.00
2023-05-14T22:06:01.007Z,101741.28
2023-05-14T22:08:30.956Z,101744.06
2023-05-14T22:11:04.996Z,101732.22
2023-05-14T22:13:31.344Z,101730.03
2023-05-14T22:16:09.318Z,101727.56
2023-05-14T22:18:40.105Z,101729.38
2023-05-14T22:21:10.568Z,101724.59
2023-05-14T22:23:37.465Z,101726.69
2023-05-14T22:26:04.154Z,101724.75
2023-05-14T22:28:33.585Z,101730.00
2023-05-14T22:31:04.116Z,101721.13
2023-05-14T22:36:19.469Z,101719.47
2023-05-14T22:38:46.177Z,101718.13
2023-05-14T22:41:12.640Z,101714.53
2023-05-14T22:46:25.301Z,101709.91
2023-05-14T22:48:51.765Z,101708.94
2023-05-14T22:51:18.237Z,101699.22
2023-05-14T22:53:45.342Z,101698.56
2023-05-14T22:56:18.846Z,101707.28
2023-05-14T22:58:46.401Z,101699.53
2023-05-14T23:01:13.048Z,101696.53
2023-05-14T23:03:42.267Z,101691.28
2023-05-14T23:06:17.073Z,101696.38
2023-05-14T23:08:47.675Z,101691.44
2023-05-14T23:11:15.141Z,101684.69
2023-05-14T23:13:48.652Z,101687.31
2023-05-14T23:16:18.046Z,101685.53
2023-05-14T23:18:47.232Z,101695.38
2023-05-14T23:21:14.194Z,101691.75
2023-05-14T23:26:26.785Z,101689.78
2023-05-14T23:28:56.268Z,101680.91
2023-05-14T23:31:22.986Z,101683.69
2023-05-14T23:33:49.600Z,101678.25
2023-05-14T23:36:18.882Z,101678.09
2023-05-14T23:38:45.299Z,101671.03
2023-05-14T23:41:21.670Z,101665.09
2023-05-14T23:43:49.183Z,101658.88
2023-05-14T23:46:18.353Z,101652.44
2023-05-14T23:48:44.791Z,101656.25
2023-05-14T23:51:11.444Z,101646.50
2023-05-14T23:53:38.100Z,101636.97
2023-05-14T23:56:04.608Z,101641.41
2023-05-14T23:58:31.191Z,101642.25
