createdAt,value
2018-11-26T00:00:06.971Z,5.30
2018-11-26T00:05:32.687Z,5.30
2018-11-26T00:10:58.464Z,5.30
2018-11-26T00:13:38.793Z,5.30
2018-11-26T00:16:19.460Z,5.30
2018-11-26T00:18:59.787Z,5.30
2018-11-26T00:21:40.429Z,5.30
2018-11-26T00:24:25.185Z,5.30
2018-11-26T00:27:06.169Z,5.30
2018-11-26T00:32:32.633Z,5.30
2018-11-26T00:35:13.053Z,5.20
2018-11-26T00:37:53.274Z,5.30
2018-11-26T00:40:33.713Z,5.30
2018-11-26T00:43:13.940Z,5.30
2018-11-26T00:45:54.182Z,5.30
2018-11-26T00:48:34.380Z,5.30
2018-11-26T00:51:14.605Z,5.30
2018-11-26T00:53:55.019Z,5.30
2018-11-26T00:56:35.249Z,5.30
2018-11-26T00:59:15.305Z,5.30
2018-11-26T01:01:55.565Z,5.30
2018-11-26T01:04:35.866Z,5.30
2018-11-26T01:07:17.322Z,5.40
2018-11-26T01:09:58.229Z,5.40
2018-11-26T01:15:30.677Z,5.40
2018-11-26T01:23:45.821Z,5.40
2018-11-26T01:26:33.386Z,5.40
2018-11-26T01:32:14.208Z,5.50
2018-11-26T01:35:01.773Z,5.50
2018-11-26T01:37:49.312Z,5.50
2018-11-26T01:40:57.013Z,5.50
2018-11-26T01:43:44.611Z,5.50
2018-11-26T01:46:32.170Z,5.50
2018-11-26T01:49:19.708Z,5.50
2018-11-26T01:52:07.277Z,5.50
2018-11-26T01:54:54.824Z,5.50
2018-11-26T01:57:42.382Z,5.50
2018-11-26T02:00:29.952Z,5.50
2018-11-26T02:03:17.756Z,5.50
2018-11-26T02:06:05.292Z,5.50
2018-11-26T02:08:52.865Z,5.50
2018-11-26T02:11:40.415Z,5.50
2018-11-26T02:14:27.982Z,5.50
2018-11-26T02:17:15.517Z,5.50
2018-11-26T02:20:03.238Z,5.50
2018-11-26T02:22:50.826Z,5.50
2018-11-26T02:25:38.392Z,5.50
2018-11-26T02:28:25.927Z,5.50
2018-11-26T02:31:13.494Z,5.40
2018-11-26T02:34:01.044Z,5.40
2018-11-26T02:36:48.667Z,5.40
2018-11-26T02:39:36.233Z,5.40
2018-11-26T02:42:23.791Z,5.40
2018-11-26T02:45:11.334Z,5.40
2018-11-26T02:47:58.893Z,5.40
2018-11-26T02:50:46.433Z,5.50
2018-11-26T02:53:34.000Z,5.40
2018-11-26T02:56:21.591Z,5.40
2018-11-26T03:02:02.444Z,5.40
2018-11-26T03:04:50.006Z,5.30
2018-11-26T03:07:37.544Z,5.40
2018-11-26T03:13:18.863Z,5.40
2018-11-26T03:19:00.261Z,5.40
2018-11-26T03:21:47.874Z,5.40
2018-11-26T03:24:35.482Z,5.50
2018-11-26T03:27:23.036Z,5.50
2018-11-26T03:30:30.044Z,5.40
2018-11-26T03:33:17.581Z,5.40
2018-11-26T03:38:59.018Z,5.40
2018-11-26T03:41:46.811Z,5.40
2018-11-26T03:44:34.369Z,5.40
2018-11-26T03:47:21.930Z,5.40
2018-11-26T03:50:09.872Z,5.40
2018-11-26T03:52:57.441Z,5.40
2018-11-26T03:55:44.982Z,5.40
2018-11-26T03:58:32.541Z,5.40
2018-11-26T04:01:20.328Z,5.40
2018-11-26T04:04:07.903Z,5.40
2018-11-26T04:06:55.441Z,5.30
2018-11-26T04:09:43.002Z,5.30
2018-11-26T04:12:30.794Z,5.30
2018-11-26T04:15:18.359Z,5.30
2018-11-26T04:18:05.904Z,5.30
2018-11-26T04:20:53.466Z,5.30
2018-11-26T04:26:53.695Z,5.20
2018-11-26T04:29:41.241Z,5.20
2018-11-26T04:32:28.798Z,5.20
2018-11-26T04:35:16.331Z,5.10
2018-11-26T04:38:03.894Z,5.20
2018-11-26T04:40:51.881Z,5.10
2018-11-26T04:46:26.782Z,5.20
2018-11-26T04:52:07.183Z,5.20
2018-11-26T04:54:54.818Z,5.20
2018-11-26T04:57:42.992Z,5.20
2018-11-26T05:00:30.018Z,5.20
2018-11-26T05:03:17.548Z,5.20
2018-11-26T05:08:58.321Z,5.20
2018-11-26T05:11:45.890Z,5.20
2018-11-26T05:14:33.425Z,5.20
2018-11-26T05:20:14.630Z,5.20
2018-11-26T05:31:41.667Z,5.30
2018-11-26T05:37:22.458Z,5.30
2018-11-26T05:43:04.276Z,5.30
2018-11-26T05:48:41.112Z,5.30
2018-11-26T05:51:21.325Z,5.30
2018-11-26T05:54:02.066Z,5.30
2018-11-26T05:56:42.985Z,5.30
2018-11-26T05:59:23.785Z,5.30
2018-11-26T06:02:04.047Z,5.30
2018-11-26T06:04:45.753Z,5.30
2018-11-26T06:07:26.807Z,5.30
2018-11-26T06:12:51.723Z,5.30
2018-11-26T06:15:39.297Z,5.30
2018-11-26T06:18:26.852Z,5.30
2018-11-26T06:21:14.423Z,5.40
2018-11-26T06:24:01.973Z,5.40
2018-11-26T06:26:49.541Z,5.40
2018-11-26T06:29:37.089Z,5.40
2018-11-26T06:32:24.661Z,5.40
2018-11-26T06:35:21.684Z,5.50
2018-11-26T06:38:09.269Z,5.50
2018-11-26T06:40:56.819Z,5.40
2018-11-26T06:43:44.434Z,5.40
2018-11-26T06:46:31.984Z,5.50
2018-11-26T06:49:19.564Z,5.50
2018-11-26T06:52:07.108Z,5.50
2018-11-26T06:57:48.213Z,5.50
2018-11-26T07:00:35.759Z,5.50
2018-11-26T07:03:23.329Z,5.50
2018-11-26T07:06:10.888Z,5.50
2018-11-26T07:08:58.450Z,5.50
2018-11-26T07:11:45.998Z,5.50
2018-11-26T07:14:33.575Z,5.50
2018-11-26T07:17:21.134Z,5.40
2018-11-26T07:23:21.956Z,5.50
2018-11-26T07:29:03.088Z,5.50
2018-11-26T07:31:50.900Z,5.50
2018-11-26T07:34:38.445Z,5.50
2018-11-26T07:37:26.022Z,5.50
2018-11-26T07:40:14.007Z,5.50
2018-11-26T07:43:21.014Z,5.40
2018-11-26T07:46:08.563Z,5.50
2018-11-26T07:48:56.148Z,5.50
2018-11-26T07:51:43.698Z,5.50
2018-11-26T07:54:31.282Z,5.50
2018-11-26T07:57:18.828Z,5.50
2018-11-26T08:00:08.284Z,5.50
2018-11-26T08:02:55.836Z,5.50
2018-11-26T08:05:43.410Z,5.50
2018-11-26T08:08:30.962Z,5.50
2018-11-26T08:14:11.838Z,5.60
2018-11-26T08:16:59.408Z,5.60
2018-11-26T08:19:46.959Z,5.60
2018-11-26T08:22:15.119Z,5.60
2018-11-26T08:24:43.243Z,5.60
2018-11-26T08:27:11.405Z,5.60
2018-11-26T08:29:39.541Z,5.60
2018-11-26T08:32:07.658Z,5.60
2018-11-26T08:34:35.772Z,5.60
2018-11-26T08:37:19.561Z,5.60
2018-11-26T08:40:10.755Z,5.60
2018-11-26T08:42:51.128Z,5.60
2018-11-26T08:45:55.024Z,5.60
2018-11-26T08:51:03.714Z,5.60
2018-11-26T08:53:31.850Z,5.60
2018-11-26T08:55:59.948Z,5.50
2018-11-26T08:58:28.050Z,5.50
2018-11-26T09:01:06.266Z,5.50
2018-11-26T09:03:52.605Z,5.50
2018-11-26T09:06:21.365Z,5.40
2018-11-26T09:08:49.496Z,5.40
2018-11-26T09:11:17.874Z,5.50
2018-11-26T09:13:46.273Z,5.50
2018-11-26T09:16:14.377Z,5.50
2018-11-26T09:18:42.485Z,5.50
2018-11-26T09:21:10.622Z,5.50
2018-11-26T09:23:38.724Z,5.50
2018-11-26T09:26:06.862Z,5.50
2018-11-26T09:28:34.951Z,5.50
2018-11-26T09:31:03.073Z,5.50
2018-11-26T09:33:31.178Z,5.50
2018-11-26T09:35:59.573Z,5.50
2018-11-26T09:38:27.753Z,5.50
2018-11-26T09:40:55.904Z,5.50
2018-11-26T09:43:24.036Z,5.50
2018-11-26T09:45:52.136Z,5.50
2018-11-26T09:48:20.249Z,5.50
2018-11-26T09:50:48.371Z,5.60
2018-11-26T09:53:16.477Z,5.60
2018-11-26T09:55:44.578Z,5.60
2018-11-26T09:58:12.994Z,5.60
2018-11-26T10:00:41.095Z,5.60
2018-11-26T10:03:09.560Z,5.70
2018-11-26T10:05:37.686Z,5.70
2018-11-26T10:08:06.122Z,5.70
2018-11-26T10:10:34.225Z,5.70
2018-11-26T10:13:02.357Z,5.70
2018-11-26T10:15:30.466Z,5.70
2018-11-26T10:17:58.579Z,5.70
2018-11-26T10:20:27.058Z,5.60
2018-11-26T10:22:55.166Z,5.70
2018-11-26T10:25:23.590Z,5.70
2018-11-26T10:30:26.091Z,5.70
2018-11-26T10:32:54.279Z,5.70
2018-11-26T10:35:22.805Z,5.80
2018-11-26T10:37:50.952Z,5.70
2018-11-26T10:40:23.944Z,5.80
2018-11-26T10:45:26.002Z,5.80
2018-11-26T10:47:54.116Z,5.80
2018-11-26T10:50:30.130Z,5.80
2018-11-26T10:52:58.998Z,5.80
2018-11-26T10:55:34.253Z,5.80
2018-11-26T10:58:03.148Z,5.90
2018-11-26T11:00:39.169Z,5.90
2018-11-26T11:03:07.267Z,5.80
2018-11-26T11:05:36.061Z,5.80
2018-11-26T11:08:04.880Z,5.90
2018-11-26T11:10:39.174Z,5.90
2018-11-26T11:13:07.690Z,5.90
2018-11-26T11:15:36.519Z,5.80
2018-11-26T11:20:38.919Z,5.80
2018-11-26T11:23:08.533Z,5.80
2018-11-26T11:25:36.715Z,5.80
2018-11-26T11:28:05.580Z,5.80
2018-11-26T11:30:33.775Z,5.80
2018-11-26T11:35:40.874Z,5.80
2018-11-26T11:38:08.982Z,5.80
2018-11-26T11:43:11.538Z,5.80
2018-11-26T11:48:14.624Z,5.80
2018-11-26T11:50:42.736Z,5.80
2018-11-26T11:55:45.735Z,5.80
2018-11-26T11:58:13.926Z,5.80
2018-11-26T12:00:44.088Z,5.80
2018-11-26T12:03:16.388Z,5.70
2018-11-26T12:05:44.499Z,5.80
2018-11-26T12:08:12.643Z,5.80
2018-11-26T12:10:40.758Z,5.70
2018-11-26T12:13:13.121Z,5.70
2018-11-26T12:18:23.843Z,5.70
2018-11-26T12:20:51.954Z,5.70
2018-11-26T12:25:54.557Z,5.80
2018-11-26T12:28:23.042Z,5.80
2018-11-26T12:30:51.528Z,5.70
2018-11-26T12:33:19.416Z,5.70
2018-11-26T12:35:47.593Z,5.80
2018-11-26T12:40:49.685Z,5.80
2018-11-26T12:43:18.155Z,5.90
2018-11-26T12:45:48.507Z,5.90
2018-11-26T12:48:16.668Z,5.90
2018-11-26T12:50:44.839Z,5.90
2018-11-26T12:53:13.007Z,6.00
2018-11-26T12:55:41.236Z,6.00
2018-11-26T12:58:09.447Z,5.90
2018-11-26T13:03:12.731Z,5.90
2018-11-26T13:05:40.845Z,5.80
2018-11-26T13:08:09.233Z,5.80
2018-11-26T13:10:38.101Z,5.70
2018-11-26T13:13:07.753Z,5.80
2018-11-26T13:15:35.947Z,5.80
2018-11-26T13:18:04.080Z,5.80
2018-11-26T13:20:32.640Z,5.90
2018-11-26T13:23:00.895Z,5.90
2018-11-26T13:25:33.384Z,5.90
2018-11-26T13:30:41.802Z,6.00
2018-11-26T13:33:14.371Z,6.00
2018-11-26T13:35:42.598Z,6.00
2018-11-26T13:38:10.722Z,6.00
2018-11-26T13:40:38.835Z,6.10
2018-11-26T13:45:46.830Z,6.10
2018-11-26T13:48:16.129Z,6.10
2018-11-26T13:50:51.593Z,6.10
2018-11-26T13:53:20.000Z,6.10
2018-11-26T13:55:48.432Z,6.10
2018-11-26T14:00:51.359Z,6.10
2018-11-26T14:03:19.466Z,6.10
2018-11-26T14:05:47.911Z,6.00
2018-11-26T14:08:16.018Z,6.00
2018-11-26T14:10:44.129Z,6.00
2018-11-26T14:15:48.326Z,6.00
2018-11-26T14:18:16.394Z,6.00
2018-11-26T14:20:44.526Z,6.00
2018-11-26T14:23:12.958Z,6.00
2018-11-26T14:25:40.803Z,6.00
2018-11-26T14:33:16.535Z,5.90
2018-11-26T14:35:44.626Z,5.90
2018-11-26T14:38:13.082Z,5.80
2018-11-26T14:40:45.865Z,5.80
2018-11-26T14:43:14.346Z,5.80
2018-11-26T14:45:42.726Z,5.80
2018-11-26T14:48:10.921Z,5.80
2018-11-26T14:50:39.018Z,5.80
2018-11-26T14:53:08.298Z,5.80
2018-11-26T14:55:37.606Z,5.80
2018-11-26T14:58:06.152Z,5.80
2018-11-26T15:00:34.348Z,5.70
2018-11-26T15:03:02.460Z,5.70
2018-11-26T15:05:30.576Z,5.70
2018-11-26T15:07:58.670Z,5.70
2018-11-26T15:10:26.884Z,5.70
2018-11-26T15:12:54.976Z,5.70
2018-11-26T15:15:24.587Z,5.80
2018-11-26T15:17:52.721Z,5.80
2018-11-26T15:20:30.948Z,5.80
2018-11-26T15:22:59.968Z,5.70
2018-11-26T15:25:29.183Z,5.70
2018-11-26T15:27:58.768Z,5.70
2018-11-26T15:30:26.875Z,5.70
2018-11-26T15:32:54.973Z,5.70
2018-11-26T15:35:23.863Z,5.70
2018-11-26T15:37:52.021Z,5.70
2018-11-26T15:40:21.072Z,5.60
2018-11-26T15:42:49.293Z,5.60
2018-11-26T15:45:35.249Z,5.60
2018-11-26T15:48:06.071Z,5.60
2018-11-26T15:50:34.756Z,5.60
2018-11-26T15:53:02.852Z,5.60
2018-11-26T15:55:30.960Z,5.60
2018-11-26T15:57:59.056Z,5.50
2018-11-26T16:00:27.179Z,5.50
2018-11-26T16:02:55.344Z,5.50
2018-11-26T16:05:24.639Z,5.50
2018-11-26T16:07:53.404Z,5.50
2018-11-26T16:10:21.520Z,5.50
2018-11-26T16:12:51.287Z,5.50
2018-11-26T16:15:20.881Z,5.50
2018-11-26T16:17:49.184Z,5.50
2018-11-26T16:20:21.825Z,5.50
2018-11-26T16:22:49.940Z,5.40
2018-11-26T16:25:19.557Z,5.40
2018-11-26T16:27:47.649Z,5.50
2018-11-26T16:30:16.714Z,5.40
2018-11-26T16:33:04.988Z,5.40
2018-11-26T16:35:34.029Z,5.40
2018-11-26T16:38:02.160Z,5.40
2018-11-26T16:40:30.969Z,5.40
2018-11-26T16:42:59.020Z,5.40
2018-11-26T16:45:27.990Z,5.40
2018-11-26T16:47:57.102Z,5.40
2018-11-26T16:50:29.595Z,5.40
2018-11-26T16:52:57.689Z,5.40
2018-11-26T16:55:26.088Z,5.40
2018-11-26T16:57:54.189Z,5.40
2018-11-26T17:00:23.876Z,5.30
2018-11-26T17:02:53.057Z,5.30
2018-11-26T17:05:25.937Z,5.40
2018-11-26T17:07:54.039Z,5.40
2018-11-26T17:10:22.483Z,5.40
2018-11-26T17:12:50.586Z,5.30
2018-11-26T17:15:19.024Z,5.30
2018-11-26T17:17:47.146Z,5.30
2018-11-26T17:20:16.251Z,5.30
2018-11-26T17:22:44.527Z,5.30
2018-11-26T17:25:13.740Z,5.30
2018-11-26T17:27:42.466Z,5.30
2018-11-26T17:30:14.699Z,5.30
2018-11-26T17:32:42.891Z,5.30
2018-11-26T17:35:12.325Z,5.20
2018-11-26T17:37:42.833Z,5.20
2018-11-26T17:40:10.517Z,5.20
2018-11-26T17:42:38.616Z,5.10
2018-11-26T17:45:08.505Z,5.10
2018-11-26T17:47:36.956Z,5.10
2018-11-26T17:50:23.056Z,5.20
2018-11-26T17:52:51.155Z,5.10
2018-11-26T17:55:19.512Z,5.10
2018-11-26T17:57:47.617Z,5.10
2018-11-26T18:00:29.181Z,5.10
2018-11-26T18:02:57.276Z,5.10
2018-11-26T18:05:26.870Z,5.10
2018-11-26T18:08:08.535Z,5.10
2018-11-26T18:10:37.237Z,5.00
2018-11-26T18:13:05.501Z,5.00
2018-11-26T18:15:33.883Z,5.00
2018-11-26T18:18:02.004Z,5.00
2018-11-26T18:20:30.112Z,5.00
2018-11-26T18:22:58.208Z,5.00
2018-11-26T18:25:26.354Z,4.90
2018-11-26T18:28:07.847Z,5.00
2018-11-26T18:30:37.678Z,4.90
2018-11-26T18:33:05.850Z,4.90
2018-11-26T18:35:34.230Z,4.90
2018-11-26T18:38:02.329Z,4.90
2018-11-26T18:40:30.475Z,4.90
2018-11-26T18:42:58.565Z,4.90
2018-11-26T18:45:26.682Z,4.90
2018-11-26T18:47:54.774Z,4.90
2018-11-26T18:50:22.894Z,4.90
2018-11-26T18:52:51.365Z,4.90
2018-11-26T18:55:20.009Z,4.90
2018-11-26T18:57:48.100Z,4.90
2018-11-26T19:00:17.708Z,4.90
2018-11-26T19:02:45.801Z,4.90
2018-11-26T19:05:14.669Z,4.90
2018-11-26T19:07:42.785Z,4.90
2018-11-26T19:10:15.195Z,4.90
2018-11-26T19:12:44.697Z,4.90
2018-11-26T19:15:14.816Z,4.90
2018-11-26T19:17:42.991Z,4.90
2018-11-26T19:20:12.112Z,4.80
2018-11-26T19:22:40.693Z,4.80
2018-11-26T19:25:13.261Z,4.80
2018-11-26T19:27:41.613Z,4.80
2018-11-26T19:30:13.636Z,4.80
2018-11-26T19:32:45.654Z,4.80
2018-11-26T19:35:14.953Z,4.70
2018-11-26T19:37:43.293Z,4.80
2018-11-26T19:40:15.551Z,4.70
2018-11-26T19:42:47.320Z,4.80
2018-11-26T19:45:16.732Z,4.80
2018-11-26T19:47:44.891Z,4.70
2018-11-26T19:50:20.034Z,4.80
2018-11-26T19:52:49.561Z,4.70
2018-11-26T19:55:24.400Z,4.70
2018-11-26T19:57:53.360Z,4.70
2018-11-26T20:00:31.141Z,4.70
2018-11-26T20:03:17.798Z,4.70
2018-11-26T20:06:03.097Z,4.70
2018-11-26T20:08:31.344Z,4.70
2018-11-26T20:10:59.814Z,4.70
2018-11-26T20:13:28.500Z,4.70
2018-11-26T20:15:57.047Z,4.70
2018-11-26T20:18:28.472Z,4.70
2018-11-26T20:20:53.597Z,4.70
2018-11-26T20:23:41.165Z,4.70
2018-11-26T20:26:28.829Z,4.70
2018-11-26T20:29:16.414Z,4.60
2018-11-26T20:32:04.013Z,4.50
2018-11-26T20:34:51.630Z,4.50
2018-11-26T20:37:39.207Z,4.40
2018-11-26T20:40:26.754Z,4.40
2018-11-26T20:43:14.583Z,4.40
2018-11-26T20:46:02.139Z,4.40
2018-11-26T20:48:49.767Z,4.40
2018-11-26T20:51:37.597Z,4.30
2018-11-26T20:54:25.160Z,4.40
2018-11-26T20:57:12.729Z,4.40
2018-11-26T21:00:00.302Z,4.40
2018-11-26T21:02:48.464Z,4.40
2018-11-26T21:08:23.404Z,4.40
2018-11-26T21:11:11.285Z,4.40
2018-11-26T21:13:58.856Z,4.40
2018-11-26T21:16:46.431Z,4.40
2018-11-26T21:19:33.991Z,4.40
2018-11-26T21:22:21.804Z,4.40
2018-11-26T21:25:08.830Z,4.40
2018-11-26T21:27:49.460Z,4.30
2018-11-26T21:30:29.730Z,4.30
2018-11-26T21:33:10.458Z,4.30
2018-11-26T21:35:51.177Z,4.30
2018-11-26T21:38:31.423Z,4.30
2018-11-26T21:41:11.759Z,4.30
2018-11-26T21:43:52.268Z,4.30
2018-11-26T21:46:20.678Z,4.20
2018-11-26T21:49:08.257Z,4.20
2018-11-26T21:51:55.821Z,4.20
2018-11-26T21:54:43.932Z,4.10
2018-11-26T21:57:31.507Z,4.10
2018-11-26T22:00:38.906Z,4.10
2018-11-26T22:03:30.578Z,4.10
2018-11-26T22:06:13.901Z,4.10
2018-11-26T22:09:01.476Z,4.10
2018-11-26T22:11:49.022Z,4.10
2018-11-26T22:14:36.588Z,4.10
2018-11-26T22:17:24.155Z,4.10
2018-11-26T22:20:31.308Z,4.10
2018-11-26T22:23:18.946Z,4.10
2018-11-26T22:26:06.477Z,4.10
2018-11-26T22:28:54.040Z,4.10
2018-11-26T22:31:41.602Z,4.10
2018-11-26T22:34:29.188Z,4.10
2018-11-26T22:37:17.023Z,4.10
2018-11-26T22:40:06.784Z,4.10
2018-11-26T22:42:54.621Z,4.00
2018-11-26T22:45:41.933Z,4.00
2018-11-26T22:48:29.506Z,4.00
2018-11-26T22:51:17.058Z,4.00
2018-11-26T22:54:04.717Z,4.00
2018-11-26T22:56:52.281Z,4.00
2018-11-26T22:59:40.113Z,4.00
2018-11-26T23:02:27.663Z,4.00
2018-11-26T23:05:15.494Z,3.90
2018-11-26T23:08:03.065Z,3.90
2018-11-26T23:13:57.664Z,3.90
2018-11-26T23:16:45.225Z,3.90
2018-11-26T23:19:32.857Z,4.00
2018-11-26T23:22:20.413Z,4.00
2018-11-26T23:25:08.649Z,4.00
2018-11-26T23:27:56.218Z,4.00
2018-11-26T23:30:43.774Z,4.00
2018-11-26T23:33:31.331Z,4.00
2018-11-26T23:36:18.929Z,4.00
2018-11-26T23:39:07.205Z,4.00
2018-11-26T23:41:54.766Z,4.00
2018-11-26T23:44:42.346Z,3.90
2018-11-26T23:47:29.899Z,3.90
2018-11-26T23:50:17.664Z,3.90
2018-11-26T23:53:05.681Z,3.90
2018-11-26T23:55:53.342Z,3.90
2018-11-26T23:58:40.973Z,3.90
