createdAt,value
2022-08-03T00:01:50.137Z,70.30
2022-08-03T00:04:17.211Z,70.20
2022-08-03T00:06:44.024Z,70.10
2022-08-03T00:09:11.437Z,69.80
2022-08-03T00:11:38.395Z,70.60
2022-08-03T00:14:06.485Z,69.30
2022-08-03T00:16:33.455Z,69.40
2022-08-03T00:19:01.184Z,69.60
2022-08-03T00:21:28.979Z,69.80
2022-08-03T00:23:56.215Z,69.80
2022-08-03T00:26:23.303Z,69.70
2022-08-03T00:28:50.665Z,70.10
2022-08-03T00:31:22.251Z,70.30
2022-08-03T00:34:04.516Z,70.60
2022-08-03T00:36:31.395Z,70.60
2022-08-03T00:38:58.381Z,70.60
2022-08-03T00:41:26.294Z,70.80
2022-08-03T00:43:53.104Z,70.70
2022-08-03T00:46:22.240Z,70.80
2022-08-03T00:48:53.053Z,71.00
2022-08-03T00:51:21.487Z,71.30
2022-08-03T00:53:48.917Z,71.40
2022-08-03T00:56:17.116Z,71.80
2022-08-03T00:58:45.343Z,72.00
2022-08-03T01:04:03.007Z,72.40
2022-08-03T01:06:43.364Z,72.20
2022-08-03T01:09:31.402Z,72.90
2022-08-03T01:12:08.757Z,73.20
2022-08-03T01:14:41.508Z,73.20
2022-08-03T01:17:17.166Z,72.40
2022-08-03T01:19:50.839Z,73.00
2022-08-03T01:22:49.853Z,72.00
2022-08-03T01:26:07.675Z,71.80
2022-08-03T01:28:40.457Z,71.80
2022-08-03T01:31:10.208Z,72.40
2022-08-03T01:33:40.582Z,72.70
2022-08-03T01:36:16.149Z,72.20
2022-08-03T01:38:47.605Z,71.60
2022-08-03T01:41:20.186Z,69.40
2022-08-03T01:44:27.508Z,68.10
2022-08-03T01:46:38.489Z,67.30
2022-08-03T01:49:09.918Z,66.50
2022-08-03T01:52:03.115Z,66.00
2022-08-03T01:54:28.029Z,65.60
2022-08-03T01:56:58.282Z,64.90
2022-08-03T01:59:26.334Z,64.70
2022-08-03T02:02:27.762Z,63.80
2022-08-03T02:04:43.690Z,62.90
2022-08-03T02:07:11.625Z,62.70
2022-08-03T02:09:41.417Z,62.20
2022-08-03T02:12:14.110Z,61.70
2022-08-03T02:14:43.267Z,61.40
2022-08-03T02:17:11.087Z,61.60
2022-08-03T02:19:39.541Z,61.80
2022-08-03T02:22:10.939Z,62.10
2022-08-03T02:24:38.491Z,62.70
2022-08-03T02:27:13.755Z,62.30
2022-08-03T02:29:42.079Z,63.10
2022-08-03T02:32:17.285Z,62.70
2022-08-03T02:34:48.912Z,63.60
2022-08-03T02:37:19.982Z,64.20
2022-08-03T02:39:49.213Z,63.90
2022-08-03T02:42:19.936Z,63.40
2022-08-03T02:44:50.093Z,62.50
2022-08-03T02:47:20.962Z,63.60
2022-08-03T02:49:52.086Z,62.30
2022-08-03T02:52:23.186Z,62.00
2022-08-03T02:54:54.929Z,63.40
2022-08-03T02:57:23.199Z,63.40
2022-08-03T02:59:51.688Z,63.30
2022-08-03T03:02:19.733Z,64.50
2022-08-03T03:05:54.804Z,65.30
2022-08-03T03:07:51.174Z,65.20
2022-08-03T03:10:20.631Z,65.90
2022-08-03T03:12:50.161Z,65.40
2022-08-03T03:15:17.134Z,66.20
2022-08-03T03:17:44.323Z,65.60
2022-08-03T03:20:11.951Z,65.10
2022-08-03T03:22:40.143Z,65.80
2022-08-03T03:25:12.284Z,66.40
2022-08-03T03:27:39.887Z,66.60
2022-08-03T03:30:07.392Z,66.40
2022-08-03T03:32:34.297Z,66.20
2022-08-03T03:35:01.702Z,65.60
2022-08-03T03:37:28.569Z,66.00
2022-08-03T03:39:55.961Z,65.90
2022-08-03T03:42:24.977Z,65.70
2022-08-03T03:44:51.888Z,65.20
2022-08-03T03:47:18.715Z,65.20
2022-08-03T03:50:00.074Z,65.90
2022-08-03T03:52:26.982Z,66.50
2022-08-03T03:54:56.389Z,66.50
2022-08-03T03:57:27.587Z,66.20
2022-08-03T03:59:54.429Z,66.90
2022-08-03T04:02:21.396Z,67.10
2022-08-03T04:05:06.879Z,67.00
2022-08-03T04:08:06.988Z,67.20
2022-08-03T04:10:54.418Z,67.30
2022-08-03T04:13:22.569Z,67.40
2022-08-03T04:15:50.561Z,67.70
2022-08-03T04:18:18.286Z,67.80
2022-08-03T04:20:48.744Z,67.90
2022-08-03T04:23:19.196Z,68.20
2022-08-03T04:25:49.046Z,68.20
2022-08-03T04:28:30.437Z,68.80
2022-08-03T04:31:01.247Z,69.30
2022-08-03T04:33:31.312Z,69.70
2022-08-03T04:36:03.402Z,69.90
2022-08-03T04:38:36.613Z,70.30
2022-08-03T04:41:04.738Z,70.20
2022-08-03T04:43:33.619Z,70.40
2022-08-03T04:46:02.531Z,70.90
2022-08-03T04:48:29.634Z,71.50
2022-08-03T04:50:57.004Z,71.40
2022-08-03T04:53:24.002Z,71.20
2022-08-03T04:55:50.751Z,71.30
2022-08-03T04:58:17.609Z,71.40
2022-08-03T05:00:45.648Z,71.90
2022-08-03T05:03:20.433Z,73.20
2022-08-03T05:05:53.022Z,71.40
2022-08-03T05:08:27.637Z,70.60
2022-08-03T05:10:55.051Z,70.50
2022-08-03T05:13:21.901Z,69.50
2022-08-03T05:15:49.347Z,69.60
2022-08-03T05:18:16.671Z,68.90
2022-08-03T05:20:43.506Z,69.00
2022-08-03T05:23:10.303Z,68.80
2022-08-03T05:25:37.078Z,68.70
2022-08-03T05:28:06.361Z,68.40
2022-08-03T05:30:34.540Z,68.40
2022-08-03T05:33:03.471Z,68.60
2022-08-03T05:36:02.518Z,69.10
2022-08-03T05:38:23.685Z,69.10
2022-08-03T05:40:57.204Z,68.60
2022-08-03T05:43:24.830Z,68.20
2022-08-03T05:46:11.903Z,68.20
2022-08-03T05:48:38.543Z,68.30
2022-08-03T05:51:07.573Z,68.50
2022-08-03T05:53:34.715Z,68.30
2022-08-03T05:56:13.164Z,68.50
2022-08-03T05:58:40.317Z,68.60
2022-08-03T06:01:07.166Z,68.60
2022-08-03T06:03:33.950Z,68.70
2022-08-03T06:06:01.031Z,68.60
2022-08-03T06:08:27.927Z,68.70
2022-08-03T06:10:54.870Z,68.70
2022-08-03T06:13:22.026Z,68.90
2022-08-03T06:15:48.922Z,68.80
2022-08-03T06:18:16.036Z,68.80
2022-08-03T06:20:42.889Z,68.80
2022-08-03T06:23:16.199Z,69.00
2022-08-03T06:25:44.829Z,69.30
2022-08-03T06:28:35.217Z,69.30
2022-08-03T06:31:01.228Z,69.10
2022-08-03T06:34:34.505Z,68.60
2022-08-03T06:36:15.437Z,68.10
2022-08-03T06:38:42.325Z,65.90
2022-08-03T06:41:09.142Z,64.40
2022-08-03T06:43:37.877Z,63.60
2022-08-03T06:46:05.713Z,62.60
2022-08-03T06:48:32.696Z,62.60
2022-08-03T06:50:59.541Z,63.20
2022-08-03T06:53:26.431Z,63.20
2022-08-03T06:55:55.097Z,63.00
2022-08-03T06:58:22.664Z,61.70
2022-08-03T07:00:50.112Z,61.00
2022-08-03T07:03:17.229Z,61.10
2022-08-03T07:05:46.557Z,61.10
2022-08-03T07:08:14.488Z,61.10
2022-08-03T07:10:41.317Z,62.10
2022-08-03T07:13:08.241Z,60.30
2022-08-03T07:15:54.047Z,58.80
2022-08-03T07:18:29.081Z,57.90
2022-08-03T07:20:57.718Z,57.90
2022-08-03T07:23:25.472Z,57.20
2022-08-03T07:25:52.457Z,56.40
2022-08-03T07:28:19.754Z,56.00
2022-08-03T07:30:46.939Z,55.90
2022-08-03T07:33:13.906Z,55.90
2022-08-03T07:35:40.951Z,54.90
2022-08-03T07:38:07.800Z,54.70
2022-08-03T07:40:34.778Z,54.10
2022-08-03T07:43:03.265Z,53.80
2022-08-03T07:45:31.653Z,53.70
2022-08-03T07:47:58.467Z,53.30
2022-08-03T07:50:25.510Z,52.90
2022-08-03T07:52:53.554Z,52.30
2022-08-03T07:55:23.399Z,52.30
2022-08-03T07:58:12.328Z,52.60
2022-08-03T08:00:39.522Z,52.50
2022-08-03T08:03:06.541Z,52.00
2022-08-03T08:05:34.071Z,50.80
2022-08-03T08:08:01.714Z,50.60
2022-08-03T08:10:28.930Z,50.10
2022-08-03T08:12:56.516Z,49.80
2022-08-03T08:15:23.503Z,49.80
2022-08-03T08:17:55.904Z,49.70
2022-08-03T08:20:28.548Z,50.70
2022-08-03T08:23:01.317Z,49.30
2022-08-03T08:25:29.745Z,49.50
2022-08-03T08:28:29.416Z,48.90
2022-08-03T08:30:43.899Z,47.90
2022-08-03T08:33:22.329Z,47.50
2022-08-03T08:35:51.494Z,47.40
2022-08-03T08:38:18.378Z,47.10
2022-08-03T08:40:45.425Z,46.50
2022-08-03T08:43:12.232Z,46.40
2022-08-03T08:45:40.538Z,46.50
2022-08-03T08:48:09.391Z,46.70
2022-08-03T08:50:40.783Z,46.20
2022-08-03T08:53:17.646Z,46.60
2022-08-03T08:55:58.967Z,46.50
2022-08-03T08:58:29.867Z,46.00
2022-08-03T09:00:56.882Z,46.50
2022-08-03T09:03:29.538Z,46.30
2022-08-03T09:06:00.417Z,45.80
2022-08-03T09:08:27.249Z,45.50
2022-08-03T09:10:54.027Z,45.80
2022-08-03T09:13:21.250Z,45.50
2022-08-03T09:16:00.966Z,45.40
2022-08-03T09:18:32.669Z,45.40
2022-08-03T09:21:36.510Z,45.80
2022-08-03T09:24:08.402Z,45.70
2022-08-03T09:26:40.013Z,44.90
2022-08-03T09:29:13.787Z,44.90
2022-08-03T09:31:45.909Z,45.10
2022-08-03T09:34:15.490Z,45.20
2022-08-03T09:36:47.559Z,45.10
2022-08-03T09:39:37.512Z,44.80
2022-08-03T09:42:11.194Z,45.00
2022-08-03T09:44:46.109Z,44.50
2022-08-03T09:47:14.933Z,44.30
2022-08-03T09:49:43.277Z,44.10
2022-08-03T09:52:38.362Z,44.20
2022-08-03T09:55:23.600Z,43.80
2022-08-03T09:58:06.693Z,43.90
2022-08-03T10:00:52.084Z,43.70
2022-08-03T10:03:18.950Z,43.80
2022-08-03T10:05:45.779Z,44.20
2022-08-03T10:08:18.826Z,43.80
2022-08-03T10:10:48.082Z,43.80
2022-08-03T10:13:17.573Z,44.00
2022-08-03T10:16:22.644Z,43.60
2022-08-03T10:18:33.026Z,43.40
2022-08-03T10:21:07.757Z,43.90
2022-08-03T10:23:35.494Z,44.20
2022-08-03T10:26:03.997Z,43.40
2022-08-03T10:28:44.769Z,43.80
2022-08-03T10:31:13.925Z,43.40
2022-08-03T10:33:51.372Z,43.30
2022-08-03T10:36:24.816Z,43.80
2022-08-03T10:38:53.698Z,44.20
2022-08-03T10:41:21.994Z,43.10
2022-08-03T10:43:58.557Z,43.00
2022-08-03T10:46:27.611Z,42.80
2022-08-03T10:48:56.525Z,43.40
2022-08-03T10:51:24.068Z,43.00
2022-08-03T10:53:54.338Z,42.30
2022-08-03T10:56:53.329Z,42.20
2022-08-03T10:59:45.153Z,42.70
2022-08-03T11:02:13.830Z,42.30
2022-08-03T11:04:41.762Z,42.50
2022-08-03T11:07:17.698Z,41.70
2022-08-03T11:09:48.426Z,41.60
2022-08-03T11:12:28.480Z,41.50
2022-08-03T11:15:07.370Z,42.10
2022-08-03T11:17:46.623Z,41.00
2022-08-03T11:20:54.792Z,41.20
2022-08-03T11:24:04.050Z,41.50
2022-08-03T11:26:33.683Z,41.10
2022-08-03T11:29:31.300Z,40.80
2022-08-03T11:31:58.125Z,41.40
2022-08-03T11:34:25.851Z,40.80
2022-08-03T11:37:22.554Z,40.90
2022-08-03T11:39:52.859Z,41.30
2022-08-03T11:42:22.848Z,40.80
2022-08-03T11:45:00.411Z,40.30
2022-08-03T11:47:28.759Z,40.60
2022-08-03T11:49:58.951Z,40.00
2022-08-03T11:52:28.736Z,39.50
2022-08-03T11:54:57.120Z,39.30
2022-08-03T11:59:01.306Z,39.50
2022-08-03T12:00:31.280Z,38.70
2022-08-03T12:02:58.151Z,38.60
2022-08-03T12:05:40.494Z,38.90
2022-08-03T12:08:08.291Z,40.30
2022-08-03T12:10:37.024Z,37.90
2022-08-03T12:14:44.068Z,38.10
2022-08-03T12:15:55.458Z,37.70
2022-08-03T12:18:23.309Z,37.80
2022-08-03T12:20:53.219Z,38.00
2022-08-03T12:23:20.507Z,37.80
2022-08-03T12:25:49.510Z,37.70
2022-08-03T12:28:35.998Z,38.00
2022-08-03T12:31:09.362Z,37.60
2022-08-03T12:34:06.448Z,37.20
2022-08-03T12:36:35.176Z,36.70
2022-08-03T12:39:05.458Z,36.00
2022-08-03T12:41:37.092Z,35.60
2022-08-03T12:44:08.388Z,35.50
2022-08-03T12:46:42.830Z,35.30
2022-08-03T12:49:17.038Z,35.60
2022-08-03T12:51:43.931Z,35.70
2022-08-03T12:54:17.551Z,35.20
2022-08-03T12:57:07.153Z,35.40
2022-08-03T12:59:42.513Z,36.30
2022-08-03T13:02:23.730Z,35.10
2022-08-03T13:04:55.030Z,34.30
2022-08-03T13:07:23.024Z,34.00
2022-08-03T13:09:55.472Z,33.90
2022-08-03T13:12:23.583Z,34.10
2022-08-03T13:14:56.861Z,34.00
2022-08-03T13:17:24.278Z,35.00
2022-08-03T13:19:51.686Z,33.50
2022-08-03T13:22:21.304Z,32.70
2022-08-03T13:24:52.497Z,32.80
2022-08-03T13:28:01.340Z,32.90
2022-08-03T13:30:08.651Z,32.60
2022-08-03T13:32:36.085Z,31.90
2022-08-03T13:35:03.173Z,31.80
2022-08-03T13:37:32.241Z,32.00
2022-08-03T13:40:03.298Z,31.20
2022-08-03T13:42:33.028Z,31.70
2022-08-03T13:45:00.548Z,31.10
2022-08-03T13:47:28.026Z,31.00
2022-08-03T13:50:00.868Z,30.50
2022-08-03T13:52:31.017Z,30.60
2022-08-03T13:54:58.480Z,30.70
2022-08-03T13:58:04.732Z,30.80
2022-08-03T14:00:12.657Z,30.40
2022-08-03T14:02:57.239Z,30.30
2022-08-03T14:05:30.598Z,30.00
2022-08-03T14:08:04.185Z,30.00
2022-08-03T14:10:36.422Z,29.50
2022-08-03T14:13:04.432Z,29.30
2022-08-03T14:15:31.424Z,29.40
2022-08-03T14:17:58.848Z,29.20
2022-08-03T14:20:38.598Z,28.90
2022-08-03T14:23:07.081Z,28.90
2022-08-03T14:25:44.219Z,28.80
2022-08-03T14:28:23.964Z,29.30
2022-08-03T14:30:52.186Z,29.30
2022-08-03T14:33:19.335Z,29.60
2022-08-03T14:35:47.579Z,30.00
2022-08-03T14:38:14.512Z,28.70
2022-08-03T14:40:41.501Z,28.20
2022-08-03T14:43:08.252Z,27.70
2022-08-03T14:45:35.057Z,27.50
2022-08-03T14:50:29.741Z,27.60
2022-08-03T14:50:51.686Z,27.80
2022-08-03T14:53:19.707Z,27.50
2022-08-03T14:55:50.784Z,27.80
2022-08-03T14:58:21.545Z,27.90
2022-08-03T15:00:49.766Z,27.40
2022-08-03T15:03:17.512Z,27.10
2022-08-03T15:05:44.693Z,27.00
2022-08-03T15:08:11.791Z,27.40
2022-08-03T15:10:40.350Z,27.40
2022-08-03T15:13:12.181Z,27.60
2022-08-03T15:15:38.937Z,27.20
2022-08-03T15:18:05.968Z,26.80
2022-08-03T15:20:43.923Z,26.80
2022-08-03T15:23:12.337Z,26.90
2022-08-03T15:26:28.508Z,26.30
2022-08-03T15:28:26.182Z,26.10
2022-08-03T15:30:53.221Z,26.40
2022-08-03T15:33:20.610Z,26.20
2022-08-03T15:35:47.718Z,25.90
2022-08-03T15:38:14.797Z,26.30
2022-08-03T15:40:41.781Z,26.70
2022-08-03T15:43:09.027Z,26.80
2022-08-03T15:45:36.896Z,26.30
2022-08-03T15:48:06.801Z,26.00
2022-08-03T15:50:33.629Z,26.10
2022-08-03T15:53:00.518Z,26.20
2022-08-03T15:55:27.692Z,26.30
2022-08-03T15:59:04.172Z,26.00
2022-08-03T16:00:42.430Z,25.90
2022-08-03T16:03:10.539Z,26.10
2022-08-03T16:05:38.310Z,25.90
2022-08-03T16:08:08.000Z,25.80
2022-08-03T16:10:39.663Z,25.70
2022-08-03T16:13:07.184Z,25.50
2022-08-03T16:15:34.454Z,25.50
2022-08-03T16:18:09.054Z,25.40
2022-08-03T16:20:36.278Z,25.60
2022-08-03T16:23:10.530Z,25.70
2022-08-03T16:25:39.042Z,25.30
2022-08-03T16:28:13.927Z,25.10
2022-08-03T16:30:43.142Z,25.00
2022-08-03T16:33:11.433Z,24.90
2022-08-03T16:35:45.541Z,24.90
2022-08-03T16:38:18.167Z,25.30
2022-08-03T16:40:47.070Z,25.20
2022-08-03T16:43:18.127Z,25.20
2022-08-03T16:45:46.369Z,25.50
2022-08-03T16:48:13.652Z,25.30
2022-08-03T16:50:41.202Z,25.90
2022-08-03T16:53:09.699Z,25.60
2022-08-03T16:55:49.028Z,25.00
2022-08-03T16:58:34.627Z,25.10
2022-08-03T17:01:21.862Z,25.00
2022-08-03T17:04:01.971Z,24.80
2022-08-03T17:06:34.995Z,25.10
2022-08-03T17:09:08.859Z,25.20
2022-08-03T17:11:38.894Z,24.80
2022-08-03T17:14:14.813Z,25.10
2022-08-03T17:16:52.538Z,25.00
2022-08-03T17:19:23.167Z,25.00
2022-08-03T17:22:04.460Z,24.90
2022-08-03T17:24:34.616Z,24.80
2022-08-03T17:27:08.951Z,25.10
2022-08-03T17:29:45.148Z,25.00
2022-08-03T17:32:21.467Z,25.00
2022-08-03T17:34:49.171Z,25.00
2022-08-03T17:37:27.394Z,24.90
2022-08-03T17:40:04.218Z,25.30
2022-08-03T17:42:33.173Z,25.30
2022-08-03T17:45:03.764Z,25.30
2022-08-03T17:47:41.987Z,25.50
2022-08-03T17:50:25.231Z,25.20
2022-08-03T17:53:07.833Z,26.40
2022-08-03T17:55:56.495Z,26.80
2022-08-03T17:58:54.852Z,27.10
2022-08-03T18:02:02.107Z,26.70
2022-08-03T18:04:41.834Z,26.50
2022-08-03T18:07:12.526Z,27.00
2022-08-03T18:10:04.729Z,27.40
2022-08-03T18:12:51.879Z,28.10
2022-08-03T18:15:49.706Z,28.10
2022-08-03T18:18:29.232Z,28.20
2022-08-03T18:21:06.693Z,28.60
2022-08-03T18:23:38.099Z,28.50
2022-08-03T18:26:14.971Z,28.70
2022-08-03T18:28:43.155Z,28.60
2022-08-03T18:32:00.289Z,29.00
2022-08-03T18:34:20.035Z,29.00
2022-08-03T18:36:50.320Z,29.30
2022-08-03T18:42:07.816Z,30.00
2022-08-03T18:44:53.861Z,30.10
2022-08-03T18:48:00.022Z,30.50
2022-08-03T18:50:36.157Z,30.40
2022-08-03T18:53:15.905Z,31.10
2022-08-03T18:56:01.225Z,31.40
2022-08-03T18:58:48.626Z,31.50
2022-08-03T19:01:57.784Z,31.60
2022-08-03T19:04:41.257Z,32.20
2022-08-03T19:07:23.379Z,32.30
2022-08-03T19:09:58.549Z,32.80
2022-08-03T19:12:39.479Z,33.40
2022-08-03T19:15:12.976Z,33.80
2022-08-03T19:17:53.323Z,34.30
2022-08-03T19:20:28.477Z,34.40
2022-08-03T19:22:58.202Z,34.90
2022-08-03T19:28:16.105Z,34.70
2022-08-03T19:30:53.296Z,34.80
2022-08-03T19:33:21.569Z,35.10
2022-08-03T19:35:55.402Z,36.00
2022-08-03T19:38:37.721Z,36.40
2022-08-03T19:41:13.831Z,36.70
2022-08-03T19:43:57.510Z,36.90
2022-08-03T19:46:31.213Z,37.20
2022-08-03T19:49:10.659Z,37.50
2022-08-03T19:51:59.006Z,37.70
2022-08-03T19:54:52.744Z,38.00
2022-08-03T19:57:24.400Z,38.30
2022-08-03T19:59:52.539Z,38.80
2022-08-03T20:02:25.638Z,38.70
2022-08-03T20:04:57.920Z,39.80
2022-08-03T20:07:28.844Z,40.30
2022-08-03T20:09:57.258Z,40.50
2022-08-03T20:12:29.016Z,40.40
2022-08-03T20:14:57.847Z,41.00
2022-08-03T20:17:54.933Z,42.70
2022-08-03T20:20:13.029Z,41.50
2022-08-03T20:22:45.516Z,41.80
2022-08-03T20:25:16.307Z,42.00
2022-08-03T20:28:06.721Z,42.40
2022-08-03T20:30:35.516Z,42.50
2022-08-03T20:33:02.384Z,42.50
2022-08-03T20:35:30.542Z,42.60
2022-08-03T20:37:58.150Z,42.80
2022-08-03T20:40:27.346Z,42.90
2022-08-03T20:42:55.568Z,43.20
2022-08-03T20:45:59.479Z,43.30
2022-08-03T20:48:10.335Z,44.80
2022-08-03T20:50:38.974Z,43.90
2022-08-03T20:53:07.492Z,44.00
2022-08-03T20:55:47.529Z,44.30
2022-08-03T20:58:26.363Z,44.50
2022-08-03T21:00:55.693Z,44.70
2022-08-03T21:03:22.489Z,44.90
2022-08-03T21:05:53.496Z,45.20
2022-08-03T21:08:22.374Z,45.50
2022-08-03T21:10:50.022Z,45.70
2022-08-03T21:13:04.278Z,29.70
2022-08-03T21:13:10.336Z,35.30
2022-08-03T21:13:24.834Z,46.10
2022-08-03T21:16:06.673Z,46.50
2022-08-03T21:18:50.475Z,46.80
2022-08-03T21:21:19.719Z,46.90
2022-08-03T21:23:52.454Z,47.20
2022-08-03T21:26:21.525Z,47.50
2022-08-03T21:28:49.658Z,47.60
2022-08-03T21:31:24.217Z,47.70
2022-08-03T21:34:03.248Z,48.00
2022-08-03T21:36:33.092Z,48.20
2022-08-03T21:39:01.175Z,48.40
2022-08-03T21:41:32.202Z,48.80
2022-08-03T21:44:00.238Z,49.30
2022-08-03T21:46:33.260Z,49.60
2022-08-03T21:50:07.020Z,50.10
2022-08-03T21:51:52.058Z,50.40
2022-08-03T21:54:20.763Z,50.70
2022-08-03T21:56:50.604Z,51.20
2022-08-03T21:59:19.987Z,51.20
2022-08-03T22:01:49.245Z,51.30
2022-08-03T22:04:50.767Z,51.50
2022-08-03T22:07:08.125Z,51.80
2022-08-03T22:09:36.355Z,51.90
2022-08-03T22:12:03.800Z,52.30
2022-08-03T22:14:33.066Z,52.50
2022-08-03T22:17:00.729Z,52.60
2022-08-03T22:19:30.283Z,52.90
2022-08-03T22:21:58.338Z,53.00
2022-08-03T22:24:28.806Z,53.30
2022-08-03T22:27:14.502Z,53.40
2022-08-03T22:29:42.229Z,53.40
2022-08-03T22:32:09.315Z,53.70
2022-08-03T22:34:37.018Z,53.80
2022-08-03T22:37:05.130Z,53.70
2022-08-03T22:39:32.313Z,53.80
2022-08-03T22:41:59.935Z,55.10
2022-08-03T22:44:27.765Z,53.40
2022-08-03T22:46:55.614Z,53.00
2022-08-03T22:49:22.902Z,53.00
2022-08-03T22:51:52.026Z,52.90
2022-08-03T22:54:19.013Z,52.80
2022-08-03T22:56:50.335Z,52.80
2022-08-03T22:59:40.124Z,52.70
2022-08-03T23:02:19.958Z,52.90
2022-08-03T23:04:52.916Z,53.00
2022-08-03T23:07:27.301Z,52.90
2022-08-03T23:09:56.746Z,52.90
2022-08-03T23:12:24.377Z,52.90
2022-08-03T23:15:01.046Z,52.70
2022-08-03T23:17:31.327Z,53.00
2022-08-03T23:20:06.304Z,53.10
2022-08-03T23:22:34.647Z,53.30
2022-08-03T23:25:03.898Z,53.30
2022-08-03T23:27:32.563Z,53.30
2022-08-03T23:30:01.242Z,53.40
2022-08-03T23:32:29.965Z,53.70
2022-08-03T23:35:19.880Z,53.90
2022-08-03T23:38:07.223Z,53.90
2022-08-03T23:40:34.975Z,53.90
2022-08-03T23:43:02.599Z,54.30
2022-08-03T23:45:33.512Z,54.60
2022-08-03T23:48:00.240Z,54.80
2022-08-03T23:50:29.220Z,55.00
2022-08-03T23:53:21.456Z,55.10
2022-08-03T23:56:04.354Z,55.00
2022-08-03T23:58:58.599Z,55.30
