createdAt,value
2018-12-09T00:00:39.615Z,99.90
2018-12-09T00:03:09.122Z,99.90
2018-12-09T00:05:38.899Z,99.90
2018-12-09T00:08:08.483Z,99.90
2018-12-09T00:10:38.200Z,99.90
2018-12-09T00:13:07.824Z,99.90
2018-12-09T00:15:37.543Z,99.90
2018-12-09T00:18:07.147Z,99.90
2018-12-09T00:20:36.698Z,99.90
2018-12-09T00:23:06.205Z,99.90
2018-12-09T00:25:35.672Z,99.90
2018-12-09T00:28:05.151Z,99.90
2018-12-09T00:30:34.707Z,99.90
2018-12-09T00:33:04.347Z,99.90
2018-12-09T00:35:34.043Z,99.90
2018-12-09T00:38:03.676Z,99.90
2018-12-09T00:40:33.295Z,99.90
2018-12-09T00:43:02.787Z,99.90
2018-12-09T00:45:32.228Z,99.90
2018-12-09T00:48:01.689Z,99.90
2018-12-09T00:50:31.188Z,99.90
2018-12-09T00:53:00.938Z,99.90
2018-12-09T00:55:30.414Z,99.90
2018-12-09T00:57:59.874Z,99.90
2018-12-09T01:00:29.697Z,99.90
2018-12-09T01:02:59.443Z,99.90
2018-12-09T01:05:28.998Z,99.90
2018-12-09T01:07:58.563Z,99.90
2018-12-09T01:10:28.154Z,99.90
2018-12-09T01:12:57.704Z,99.90
2018-12-09T01:15:27.350Z,99.90
2018-12-09T01:17:56.882Z,99.90
2018-12-09T01:20:26.471Z,99.90
2018-12-09T01:22:55.935Z,99.90
2018-12-09T01:25:25.696Z,99.90
2018-12-09T01:27:55.206Z,99.90
2018-12-09T01:30:24.762Z,99.90
2018-12-09T01:32:54.428Z,99.90
2018-12-09T01:35:24.280Z,99.90
2018-12-09T01:37:53.726Z,99.90
2018-12-09T01:40:23.898Z,99.90
2018-12-09T01:42:53.488Z,99.90
2018-12-09T01:45:23.343Z,99.90
2018-12-09T01:47:52.855Z,99.90
2018-12-09T01:50:22.497Z,99.90
2018-12-09T01:52:59.893Z,99.90
2018-12-09T01:55:29.701Z,99.90
2018-12-09T01:57:59.225Z,99.90
2018-12-09T02:00:28.724Z,99.90
2018-12-09T02:02:58.231Z,99.90
2018-12-09T02:05:27.886Z,99.90
2018-12-09T02:07:57.352Z,99.90
2018-12-09T02:10:26.951Z,99.90
2018-12-09T02:12:56.522Z,99.90
2018-12-09T02:15:26.372Z,99.90
2018-12-09T02:17:55.881Z,99.90
2018-12-09T02:20:25.421Z,99.90
2018-12-09T02:23:01.651Z,99.90
2018-12-09T02:25:31.138Z,99.90
2018-12-09T02:28:00.714Z,99.90
2018-12-09T02:30:30.454Z,99.90
2018-12-09T02:33:00.143Z,99.90
2018-12-09T02:35:30.839Z,99.90
2018-12-09T02:38:00.375Z,99.90
2018-12-09T02:40:29.957Z,99.90
2018-12-09T02:42:59.502Z,99.90
2018-12-09T02:45:29.309Z,99.90
2018-12-09T02:47:58.842Z,99.90
2018-12-09T02:50:28.312Z,99.90
2018-12-09T02:52:58.106Z,99.90
2018-12-09T02:55:27.587Z,99.90
2018-12-09T02:57:57.145Z,99.90
2018-12-09T03:00:26.715Z,99.90
2018-12-09T03:02:56.282Z,99.90
2018-12-09T03:05:25.889Z,99.90
2018-12-09T03:07:55.547Z,99.90
2018-12-09T03:10:25.187Z,99.90
2018-12-09T03:12:54.796Z,99.90
2018-12-09T03:15:24.466Z,99.90
2018-12-09T03:17:53.918Z,99.90
2018-12-09T03:20:23.502Z,99.90
2018-12-09T03:22:52.965Z,99.90
2018-12-09T03:25:22.656Z,99.90
2018-12-09T03:27:52.559Z,99.90
2018-12-09T03:30:22.169Z,99.90
2018-12-09T03:32:51.752Z,99.90
2018-12-09T03:35:21.327Z,99.90
2018-12-09T03:37:50.770Z,99.90
2018-12-09T03:40:20.370Z,99.90
2018-12-09T03:42:49.900Z,99.90
2018-12-09T03:45:19.498Z,99.90
2018-12-09T03:47:53.711Z,99.90
2018-12-09T03:50:23.570Z,99.90
2018-12-09T03:52:53.163Z,99.90
2018-12-09T03:55:22.855Z,99.90
2018-12-09T03:57:52.578Z,99.90
2018-12-09T04:00:22.163Z,99.90
2018-12-09T04:02:51.776Z,99.90
2018-12-09T04:05:21.330Z,99.90
2018-12-09T04:07:51.150Z,99.90
2018-12-09T04:10:20.998Z,99.90
2018-12-09T04:12:50.598Z,99.90
2018-12-09T04:15:20.139Z,99.90
2018-12-09T04:17:49.661Z,99.90
2018-12-09T04:20:19.207Z,99.90
2018-12-09T04:22:48.831Z,99.90
2018-12-09T04:25:18.381Z,99.90
2018-12-09T04:27:47.959Z,99.90
2018-12-09T04:30:17.541Z,99.90
2018-12-09T04:32:46.968Z,99.90
2018-12-09T04:35:16.770Z,99.90
2018-12-09T04:37:46.477Z,99.90
2018-12-09T04:40:16.039Z,99.90
2018-12-09T04:42:45.915Z,99.90
2018-12-09T04:45:15.412Z,99.90
2018-12-09T04:47:45.067Z,99.90
2018-12-09T04:50:14.621Z,99.90
2018-12-09T04:52:44.341Z,99.90
2018-12-09T04:55:13.891Z,99.90
2018-12-09T04:57:43.458Z,99.90
2018-12-09T05:00:29.974Z,99.90
2018-12-09T05:02:59.979Z,99.90
2018-12-09T05:05:29.591Z,99.90
2018-12-09T05:07:59.040Z,99.90
2018-12-09T05:10:28.557Z,99.90
2018-12-09T05:12:58.389Z,99.90
2018-12-09T05:15:27.870Z,99.90
2018-12-09T05:17:57.724Z,99.90
2018-12-09T05:20:28.123Z,99.90
2018-12-09T05:22:57.643Z,99.90
2018-12-09T05:25:27.369Z,99.90
2018-12-09T05:27:56.955Z,99.90
2018-12-09T05:30:26.523Z,99.90
2018-12-09T05:32:56.189Z,99.90
2018-12-09T05:35:25.911Z,99.90
2018-12-09T05:37:55.597Z,99.90
2018-12-09T05:40:25.049Z,99.90
2018-12-09T05:42:54.646Z,99.90
2018-12-09T05:45:24.275Z,99.90
2018-12-09T05:47:53.830Z,99.90
2018-12-09T05:50:23.391Z,99.90
2018-12-09T05:52:53.044Z,99.90
2018-12-09T05:55:22.869Z,99.90
2018-12-09T05:57:52.437Z,99.90
2018-12-09T06:00:22.091Z,99.90
2018-12-09T06:02:56.928Z,99.90
2018-12-09T06:05:26.507Z,99.90
2018-12-09T06:07:55.967Z,99.90
2018-12-09T06:10:25.568Z,99.90
2018-12-09T06:12:55.130Z,99.90
2018-12-09T06:15:24.864Z,99.90
2018-12-09T06:17:54.553Z,99.90
2018-12-09T06:20:24.215Z,99.90
2018-12-09T06:22:53.976Z,99.90
2018-12-09T06:25:23.586Z,99.90
2018-12-09T06:27:53.390Z,99.90
2018-12-09T06:30:23.004Z,99.90
2018-12-09T06:32:52.593Z,99.90
2018-12-09T06:35:22.182Z,99.90
2018-12-09T06:37:51.759Z,99.90
2018-12-09T06:40:24.538Z,99.90
2018-12-09T06:42:54.095Z,99.90
2018-12-09T06:45:23.601Z,99.90
2018-12-09T06:47:53.207Z,99.90
2018-12-09T06:50:22.735Z,99.90
2018-12-09T06:52:52.248Z,99.90
2018-12-09T06:55:21.833Z,99.90
2018-12-09T06:57:51.414Z,99.90
2018-12-09T07:00:21.100Z,99.90
2018-12-09T07:02:50.832Z,99.90
2018-12-09T07:05:20.403Z,99.90
2018-12-09T07:07:50.109Z,99.90
2018-12-09T07:10:19.710Z,99.90
2018-12-09T07:12:49.322Z,99.90
2018-12-09T07:15:18.838Z,99.90
2018-12-09T07:17:48.292Z,99.90
2018-12-09T07:20:18.383Z,99.90
2018-12-09T07:22:47.894Z,99.90
2018-12-09T07:25:17.389Z,99.90
2018-12-09T07:27:47.090Z,99.90
2018-12-09T07:30:17.033Z,99.90
2018-12-09T07:32:46.524Z,99.90
2018-12-09T07:35:16.363Z,99.90
2018-12-09T07:37:46.147Z,99.90
2018-12-09T07:40:15.785Z,99.90
2018-12-09T07:42:45.380Z,99.90
2018-12-09T07:45:15.171Z,99.90
2018-12-09T07:47:44.747Z,99.90
2018-12-09T07:50:14.560Z,99.90
2018-12-09T07:52:44.166Z,99.90
2018-12-09T07:55:13.713Z,99.90
2018-12-09T07:57:43.381Z,99.90
2018-12-09T08:00:12.900Z,99.90
2018-12-09T08:02:42.765Z,99.90
2018-12-09T08:05:12.417Z,99.90
2018-12-09T08:07:41.890Z,99.90
2018-12-09T08:10:11.391Z,99.90
2018-12-09T08:12:40.929Z,99.90
2018-12-09T08:15:10.742Z,99.90
2018-12-09T08:17:40.556Z,99.90
2018-12-09T08:20:10.188Z,99.90
2018-12-09T08:22:39.746Z,99.90
2018-12-09T08:25:09.455Z,99.90
2018-12-09T08:27:39.004Z,99.90
2018-12-09T08:30:09.379Z,99.90
2018-12-09T08:32:39.039Z,99.90
2018-12-09T08:35:08.776Z,99.90
2018-12-09T08:37:38.276Z,99.90
2018-12-09T08:40:08.284Z,99.90
2018-12-09T08:42:38.965Z,99.90
2018-12-09T08:45:09.608Z,99.90
2018-12-09T08:47:39.229Z,99.90
2018-12-09T08:50:09.039Z,99.90
2018-12-09T08:52:38.851Z,99.90
2018-12-09T08:55:08.539Z,99.90
2018-12-09T08:57:38.222Z,99.90
2018-12-09T09:00:08.024Z,99.90
2018-12-09T09:02:37.603Z,99.90
2018-12-09T09:05:07.594Z,99.90
2018-12-09T09:07:37.323Z,99.90
2018-12-09T09:10:07.404Z,99.90
2018-12-09T09:12:36.995Z,99.90
2018-12-09T09:15:06.948Z,99.90
2018-12-09T09:17:36.552Z,99.90
2018-12-09T09:20:06.761Z,99.90
2018-12-09T09:22:36.467Z,99.90
2018-12-09T09:25:06.294Z,99.90
2018-12-09T09:27:35.961Z,99.90
2018-12-09T09:30:06.864Z,99.90
2018-12-09T09:32:36.475Z,99.90
2018-12-09T09:35:06.146Z,99.90
2018-12-09T09:37:35.785Z,99.90
2018-12-09T09:40:07.886Z,99.90
2018-12-09T09:42:37.478Z,99.90
2018-12-09T09:45:08.155Z,99.90
2018-12-09T09:47:44.497Z,99.90
2018-12-09T09:50:14.299Z,99.90
2018-12-09T09:52:43.911Z,99.80
2018-12-09T09:55:13.522Z,99.30
2018-12-09T09:57:43.068Z,99.00
2018-12-09T10:00:12.783Z,98.70
2018-12-09T10:02:42.668Z,98.50
2018-12-09T10:05:13.467Z,98.60
2018-12-09T10:07:44.449Z,99.30
2018-12-09T10:10:14.290Z,99.40
2018-12-09T10:12:43.946Z,98.90
2018-12-09T10:15:13.818Z,98.70
2018-12-09T10:17:43.683Z,98.60
2018-12-09T10:20:13.674Z,98.70
2018-12-09T10:22:43.292Z,98.50
2018-12-09T10:25:12.814Z,98.40
2018-12-09T10:27:42.595Z,99.30
2018-12-09T10:30:12.307Z,99.30
2018-12-09T10:32:42.056Z,99.00
2018-12-09T10:35:11.809Z,98.90
2018-12-09T10:37:41.962Z,98.90
2018-12-09T10:40:11.651Z,99.40
2018-12-09T10:42:41.308Z,99.10
2018-12-09T10:45:11.086Z,99.30
2018-12-09T10:47:40.714Z,99.90
2018-12-09T10:50:10.328Z,99.50
2018-12-09T10:52:39.915Z,99.10
2018-12-09T10:55:09.621Z,98.70
2018-12-09T10:57:39.331Z,99.00
2018-12-09T11:00:13.359Z,99.90
2018-12-09T11:02:43.065Z,99.10
2018-12-09T11:05:12.663Z,99.40
2018-12-09T11:07:42.250Z,99.10
2018-12-09T11:10:11.992Z,98.80
2018-12-09T11:12:41.569Z,99.10
2018-12-09T11:15:11.246Z,98.00
2018-12-09T11:17:40.874Z,98.30
2018-12-09T11:20:10.379Z,98.20
2018-12-09T11:22:40.056Z,97.70
2018-12-09T11:25:09.767Z,98.20
2018-12-09T11:27:39.711Z,98.10
2018-12-09T11:30:09.876Z,98.20
2018-12-09T11:32:39.853Z,97.70
2018-12-09T11:35:09.420Z,98.00
2018-12-09T11:37:38.958Z,98.30
2018-12-09T11:40:08.680Z,98.40
2018-12-09T11:42:38.211Z,98.10
2018-12-09T11:45:08.309Z,97.10
2018-12-09T11:47:38.051Z,96.90
2018-12-09T11:50:09.847Z,94.80
2018-12-09T11:52:39.599Z,94.80
2018-12-09T11:55:09.512Z,94.10
2018-12-09T11:57:39.142Z,93.90
2018-12-09T12:00:13.522Z,93.40
2018-12-09T12:02:43.173Z,93.70
2018-12-09T12:05:12.787Z,93.40
2018-12-09T12:07:42.319Z,93.70
2018-12-09T12:10:11.819Z,93.30
2018-12-09T12:12:41.507Z,92.20
2018-12-09T12:15:11.151Z,92.00
2018-12-09T12:17:40.762Z,90.30
2018-12-09T12:20:10.762Z,89.70
2018-12-09T12:22:40.302Z,89.40
2018-12-09T12:25:09.923Z,88.90
2018-12-09T12:27:39.457Z,89.50
2018-12-09T12:30:09.234Z,88.70
2018-12-09T12:32:38.847Z,90.30
2018-12-09T12:35:08.467Z,90.20
2018-12-09T12:37:38.153Z,90.70
2018-12-09T12:40:08.438Z,92.20
2018-12-09T12:42:38.303Z,92.00
2018-12-09T12:45:07.955Z,92.30
2018-12-09T12:47:37.721Z,92.50
2018-12-09T12:50:07.424Z,92.30
2018-12-09T12:52:37.050Z,92.20
2018-12-09T12:55:06.944Z,92.40
2018-12-09T12:57:36.419Z,92.80
2018-12-09T13:00:15.809Z,93.10
2018-12-09T13:02:48.356Z,94.00
2018-12-09T13:05:18.873Z,94.00
2018-12-09T13:07:48.390Z,94.30
2018-12-09T13:10:17.876Z,94.00
2018-12-09T13:12:47.352Z,94.30
2018-12-09T13:15:16.813Z,95.20
2018-12-09T13:17:46.328Z,97.10
2018-12-09T13:20:16.024Z,98.00
2018-12-09T13:22:45.707Z,99.60
2018-12-09T13:25:15.394Z,95.90
2018-12-09T13:27:44.970Z,96.60
2018-12-09T13:30:14.477Z,96.50
2018-12-09T13:32:44.058Z,98.00
2018-12-09T13:35:13.523Z,99.20
2018-12-09T13:37:49.552Z,99.50
2018-12-09T13:40:19.267Z,99.50
2018-12-09T13:42:48.775Z,99.90
2018-12-09T13:45:18.343Z,99.90
2018-12-09T13:47:47.930Z,99.90
2018-12-09T13:50:17.400Z,99.90
2018-12-09T13:52:47.042Z,99.90
2018-12-09T13:55:16.567Z,99.90
2018-12-09T13:57:46.200Z,99.90
2018-12-09T14:00:19.830Z,99.90
2018-12-09T14:02:49.726Z,99.90
2018-12-09T14:05:19.548Z,99.90
2018-12-09T14:07:49.140Z,99.90
2018-12-09T14:10:18.720Z,99.90
2018-12-09T14:12:48.222Z,99.90
2018-12-09T14:15:17.878Z,99.90
2018-12-09T14:17:53.966Z,99.90
2018-12-09T14:20:23.712Z,99.90
2018-12-09T14:22:53.435Z,99.90
2018-12-09T14:25:22.975Z,99.90
2018-12-09T14:27:52.479Z,99.90
2018-12-09T14:30:22.059Z,99.90
2018-12-09T14:32:51.742Z,99.90
2018-12-09T14:35:21.149Z,99.90
2018-12-09T14:37:50.749Z,99.90
2018-12-09T14:40:20.167Z,99.90
2018-12-09T14:42:49.745Z,99.90
2018-12-09T14:45:19.196Z,99.90
2018-12-09T14:47:48.639Z,99.90
2018-12-09T14:50:18.267Z,99.90
2018-12-09T14:52:47.744Z,99.90
2018-12-09T14:55:17.226Z,99.90
2018-12-09T14:57:46.646Z,99.90
2018-12-09T15:00:16.345Z,99.90
2018-12-09T15:02:45.846Z,99.90
2018-12-09T15:05:15.369Z,99.90
2018-12-09T15:07:44.918Z,99.90
2018-12-09T15:10:14.895Z,99.90
2018-12-09T15:12:44.855Z,99.90
2018-12-09T15:15:14.374Z,99.90
2018-12-09T15:17:44.113Z,99.90
2018-12-09T15:20:13.731Z,99.90
2018-12-09T15:22:43.251Z,99.90
2018-12-09T15:25:12.803Z,99.90
2018-12-09T15:27:46.385Z,99.90
2018-12-09T15:30:15.837Z,99.90
2018-12-09T15:32:45.715Z,99.90
2018-12-09T15:35:15.319Z,99.90
2018-12-09T15:37:44.858Z,99.90
2018-12-09T15:40:14.353Z,99.90
2018-12-09T15:42:43.899Z,99.90
2018-12-09T15:45:13.556Z,99.90
2018-12-09T15:47:43.047Z,99.90
2018-12-09T15:50:12.555Z,99.90
2018-12-09T15:52:42.082Z,99.90
2018-12-09T15:55:11.649Z,99.90
2018-12-09T15:57:41.236Z,99.90
2018-12-09T16:00:10.891Z,99.90
2018-12-09T16:02:40.484Z,99.90
2018-12-09T16:05:10.118Z,99.90
2018-12-09T16:07:39.821Z,99.90
2018-12-09T16:10:11.400Z,99.90
2018-12-09T16:12:41.133Z,99.90
2018-12-09T16:15:10.643Z,99.90
2018-12-09T16:17:40.115Z,99.90
2018-12-09T16:20:09.980Z,99.90
2018-12-09T16:22:39.567Z,99.90
2018-12-09T16:25:09.075Z,99.90
2018-12-09T16:27:38.582Z,99.90
2018-12-09T16:30:09.721Z,99.90
2018-12-09T16:32:39.298Z,99.90
2018-12-09T16:35:10.436Z,99.90
2018-12-09T16:37:40.576Z,99.90
2018-12-09T16:40:10.368Z,99.90
2018-12-09T16:42:39.869Z,99.90
2018-12-09T16:45:09.554Z,99.90
2018-12-09T16:47:39.028Z,99.90
2018-12-09T16:50:08.712Z,99.90
2018-12-09T16:52:38.170Z,99.90
2018-12-09T16:55:07.921Z,99.90
2018-12-09T16:57:37.432Z,99.90
2018-12-09T17:00:07.420Z,99.90
2018-12-09T17:02:36.900Z,99.90
2018-12-09T17:05:06.871Z,99.90
2018-12-09T17:07:42.108Z,99.90
2018-12-09T17:10:08.527Z,99.90
2018-12-09T17:12:38.120Z,99.90
2018-12-09T17:15:08.243Z,99.90
2018-12-09T17:17:37.954Z,99.90
2018-12-09T17:20:08.469Z,99.90
2018-12-09T17:22:38.156Z,99.90
2018-12-09T17:25:07.803Z,99.90
2018-12-09T17:27:37.516Z,99.90
2018-12-09T17:30:08.152Z,99.90
2018-12-09T17:32:37.747Z,99.90
2018-12-09T17:35:07.534Z,99.90
2018-12-09T17:37:37.073Z,99.90
2018-12-09T17:40:08.618Z,99.90
2018-12-09T17:42:38.312Z,99.90
2018-12-09T17:45:08.345Z,99.90
2018-12-09T17:47:37.874Z,99.90
2018-12-09T17:50:09.208Z,99.90
2018-12-09T17:52:39.541Z,99.90
2018-12-09T17:55:10.671Z,99.90
2018-12-09T17:57:41.138Z,99.90
2018-12-09T18:00:12.344Z,99.90
2018-12-09T18:02:42.017Z,99.90
2018-12-09T18:05:11.616Z,99.90
2018-12-09T18:07:41.887Z,99.90
2018-12-09T18:10:13.280Z,99.90
2018-12-09T18:12:47.917Z,99.90
2018-12-09T18:15:18.477Z,99.90
2018-12-09T18:17:48.211Z,99.90
2018-12-09T18:20:17.713Z,99.90
2018-12-09T18:22:47.383Z,99.90
2018-12-09T18:25:16.868Z,99.90
2018-12-09T18:27:46.424Z,99.90
2018-12-09T18:30:15.838Z,99.90
2018-12-09T18:32:45.735Z,99.90
2018-12-09T18:35:15.381Z,99.90
2018-12-09T18:37:46.485Z,99.90
2018-12-09T18:40:16.138Z,99.90
2018-12-09T18:42:45.582Z,99.90
2018-12-09T18:45:15.303Z,99.90
2018-12-09T18:47:44.710Z,99.90
2018-12-09T18:50:14.461Z,99.90
2018-12-09T18:52:44.051Z,99.90
2018-12-09T18:55:13.946Z,99.90
2018-12-09T18:57:43.708Z,99.90
2018-12-09T19:00:13.614Z,99.90
2018-12-09T19:02:43.380Z,99.90
2018-12-09T19:05:13.374Z,99.90
2018-12-09T19:07:43.262Z,99.90
2018-12-09T19:10:12.990Z,99.90
2018-12-09T19:12:42.659Z,99.90
2018-12-09T19:15:13.232Z,99.90
2018-12-09T19:17:43.052Z,99.90
2018-12-09T19:20:12.910Z,99.90
2018-12-09T19:22:42.308Z,99.90
2018-12-09T19:25:11.923Z,99.90
2018-12-09T19:27:41.378Z,99.90
2018-12-09T19:30:10.986Z,99.90
2018-12-09T19:32:47.299Z,99.90
2018-12-09T19:35:16.693Z,99.90
2018-12-09T19:37:48.804Z,99.90
2018-12-09T19:40:18.340Z,99.90
2018-12-09T19:42:48.487Z,99.90
2018-12-09T19:45:18.880Z,99.90
2018-12-09T19:47:48.494Z,99.90
2018-12-09T19:50:18.616Z,99.90
2018-12-09T19:52:49.582Z,99.90
2018-12-09T19:55:21.735Z,99.90
2018-12-09T19:57:52.299Z,99.90
2018-12-09T20:00:22.028Z,99.90
2018-12-09T20:02:51.456Z,99.90
2018-12-09T20:05:20.884Z,99.90
2018-12-09T20:07:50.326Z,99.90
2018-12-09T20:10:19.977Z,99.90
2018-12-09T20:12:49.403Z,99.90
2018-12-09T20:15:18.940Z,99.90
2018-12-09T20:17:48.532Z,99.90
2018-12-09T20:20:17.967Z,99.90
2018-12-09T20:22:48.603Z,99.90
2018-12-09T20:25:18.362Z,99.90
2018-12-09T20:27:48.218Z,99.90
2018-12-09T20:30:17.875Z,99.90
2018-12-09T20:32:49.833Z,99.90
2018-12-09T20:35:19.551Z,99.90
2018-12-09T20:37:49.320Z,99.90
2018-12-09T20:40:18.954Z,99.90
2018-12-09T20:42:48.696Z,99.90
2018-12-09T20:45:18.560Z,99.90
2018-12-09T20:47:48.910Z,99.90
2018-12-09T20:50:18.936Z,99.90
2018-12-09T20:52:48.601Z,99.90
2018-12-09T20:55:18.271Z,99.90
2018-12-09T20:57:47.964Z,99.90
2018-12-09T21:00:17.475Z,99.90
2018-12-09T21:02:47.212Z,99.90
2018-12-09T21:05:16.831Z,99.90
2018-12-09T21:07:46.364Z,99.90
2018-12-09T21:10:15.936Z,99.90
2018-12-09T21:12:45.747Z,99.90
2018-12-09T21:15:15.467Z,99.90
2018-12-09T21:17:44.971Z,99.90
2018-12-09T21:20:14.623Z,99.90
2018-12-09T21:22:44.155Z,99.90
2018-12-09T21:25:13.798Z,99.90
2018-12-09T21:27:43.355Z,99.90
2018-12-09T21:30:13.028Z,99.90
2018-12-09T21:32:42.668Z,99.90
2018-12-09T21:35:12.348Z,99.90
2018-12-09T21:37:42.107Z,99.90
2018-12-09T21:40:11.942Z,99.90
2018-12-09T21:42:41.652Z,99.90
2018-12-09T21:45:11.161Z,99.90
2018-12-09T21:47:40.802Z,99.90
2018-12-09T21:50:10.432Z,99.90
2018-12-09T21:52:40.151Z,99.90
2018-12-09T21:55:09.769Z,99.90
2018-12-09T21:57:39.269Z,99.90
2018-12-09T22:00:09.354Z,99.90
2018-12-09T22:02:38.924Z,99.90
2018-12-09T22:05:08.975Z,99.90
2018-12-09T22:07:38.499Z,99.90
2018-12-09T22:10:08.362Z,99.90
2018-12-09T22:12:38.169Z,99.90
2018-12-09T22:15:08.257Z,99.90
2018-12-09T22:17:37.893Z,99.90
2018-12-09T22:20:07.826Z,99.90
2018-12-09T22:22:37.374Z,99.90
2018-12-09T22:25:07.320Z,99.90
2018-12-09T22:27:37.069Z,99.90
2018-12-09T22:30:06.778Z,99.90
2018-12-09T22:32:36.280Z,99.90
2018-12-09T22:35:06.598Z,99.90
2018-12-09T22:37:40.780Z,99.90
2018-12-09T22:40:10.332Z,99.90
2018-12-09T22:42:39.821Z,99.90
2018-12-09T22:45:09.399Z,99.90
2018-12-09T22:47:39.020Z,99.90
2018-12-09T22:50:08.618Z,99.90
2018-12-09T22:52:39.192Z,99.90
2018-12-09T22:55:09.070Z,99.90
2018-12-09T22:57:38.824Z,99.90
2018-12-09T23:00:27.296Z,99.90
2018-12-09T23:03:02.951Z,99.90
2018-12-09T23:05:32.409Z,99.90
2018-12-09T23:08:02.002Z,99.90
2018-12-09T23:10:31.475Z,99.90
2018-12-09T23:13:01.099Z,99.90
2018-12-09T23:15:30.565Z,99.90
2018-12-09T23:18:00.150Z,99.90
2018-12-09T23:20:29.606Z,99.90
2018-12-09T23:22:59.342Z,99.90
2018-12-09T23:25:29.050Z,99.90
2018-12-09T23:27:58.562Z,99.90
2018-12-09T23:30:28.184Z,99.90
2018-12-09T23:32:57.691Z,99.90
2018-12-09T23:35:27.208Z,99.90
2018-12-09T23:37:56.703Z,99.90
2018-12-09T23:40:26.281Z,99.90
2018-12-09T23:42:55.768Z,99.90
2018-12-09T23:45:25.228Z,99.90
2018-12-09T23:47:54.778Z,99.90
2018-12-09T23:50:24.398Z,99.90
2018-12-09T23:52:53.861Z,99.90
2018-12-09T23:55:23.509Z,99.90
2018-12-09T23:57:52.980Z,99.90
