createdAt,value
2019-05-23T00:01:58.274Z,12.00
2019-05-23T00:04:28.587Z,12.00
2019-05-23T00:06:58.999Z,11.90
2019-05-23T00:09:28.141Z,11.90
2019-05-23T00:12:10.137Z,11.90
2019-05-23T00:14:44.427Z,11.90
2019-05-23T00:17:16.223Z,11.90
2019-05-23T00:19:44.793Z,11.90
2019-05-23T00:22:13.637Z,11.90
2019-05-23T00:24:43.055Z,11.80
2019-05-23T00:27:12.783Z,11.80
2019-05-23T00:29:43.295Z,11.80
2019-05-23T00:32:20.436Z,11.80
2019-05-23T00:34:49.916Z,11.80
2019-05-23T00:37:20.374Z,11.80
2019-05-23T00:39:48.938Z,11.70
2019-05-23T00:42:18.171Z,11.70
2019-05-23T00:44:47.234Z,11.70
2019-05-23T00:47:15.957Z,11.70
2019-05-23T00:49:44.551Z,11.70
2019-05-23T00:52:13.428Z,11.70
2019-05-23T00:54:42.831Z,11.70
2019-05-23T00:57:12.899Z,11.70
2019-05-23T00:59:41.622Z,11.70
2019-05-23T01:02:11.227Z,11.70
2019-05-23T01:04:40.701Z,11.60
2019-05-23T01:07:09.717Z,11.60
2019-05-23T01:09:38.762Z,11.60
2019-05-23T01:12:09.148Z,11.50
2019-05-23T01:14:38.716Z,11.50
2019-05-23T01:17:08.413Z,11.50
2019-05-23T01:19:37.036Z,11.50
2019-05-23T01:22:07.250Z,11.50
2019-05-23T01:24:37.739Z,11.50
2019-05-23T01:27:07.265Z,11.50
2019-05-23T01:29:49.686Z,11.40
2019-05-23T01:32:16.006Z,11.40
2019-05-23T01:34:45.392Z,11.40
2019-05-23T01:37:14.119Z,11.40
2019-05-23T01:39:42.643Z,11.30
2019-05-23T01:42:11.225Z,11.30
2019-05-23T01:44:40.635Z,11.30
2019-05-23T01:47:10.484Z,11.30
2019-05-23T01:49:40.752Z,11.30
2019-05-23T01:52:11.323Z,11.20
2019-05-23T01:54:43.748Z,11.20
2019-05-23T01:57:12.840Z,11.20
2019-05-23T01:59:41.699Z,11.20
2019-05-23T02:02:11.372Z,11.10
2019-05-23T02:04:40.678Z,11.10
2019-05-23T02:07:09.682Z,11.10
2019-05-23T02:09:38.413Z,11.10
2019-05-23T02:12:09.180Z,11.10
2019-05-23T02:14:38.715Z,11.10
2019-05-23T02:17:09.131Z,11.00
2019-05-23T02:19:38.063Z,11.00
2019-05-23T02:22:06.613Z,10.90
2019-05-23T02:24:35.736Z,10.90
2019-05-23T02:27:05.296Z,10.80
2019-05-23T02:29:34.094Z,10.90
2019-05-23T02:32:05.634Z,10.80
2019-05-23T02:34:34.553Z,10.80
2019-05-23T02:37:04.788Z,10.80
2019-05-23T02:39:51.420Z,10.80
2019-05-23T02:42:34.830Z,10.80
2019-05-23T02:45:05.079Z,10.70
2019-05-23T02:47:39.351Z,10.80
2019-05-23T02:50:11.962Z,10.70
2019-05-23T02:52:49.308Z,10.70
2019-05-23T02:55:23.723Z,10.70
2019-05-23T02:57:52.844Z,10.70
2019-05-23T03:00:52.676Z,10.70
2019-05-23T03:03:09.444Z,10.60
2019-05-23T03:05:38.975Z,10.60
2019-05-23T03:08:09.290Z,10.60
2019-05-23T03:10:58.583Z,10.50
2019-05-23T03:13:30.131Z,10.50
2019-05-23T03:16:00.511Z,10.40
2019-05-23T03:18:34.631Z,10.30
2019-05-23T03:21:03.898Z,10.30
2019-05-23T03:23:34.318Z,10.20
2019-05-23T03:26:24.097Z,10.20
2019-05-23T03:28:52.656Z,10.10
2019-05-23T03:31:32.140Z,10.10
2019-05-23T03:33:59.263Z,10.00
2019-05-23T03:36:28.544Z,10.00
2019-05-23T03:38:57.247Z,9.90
2019-05-23T03:41:26.455Z,9.90
2019-05-23T03:43:55.185Z,9.90
2019-05-23T03:46:28.418Z,9.80
2019-05-23T03:48:58.505Z,9.80
2019-05-23T03:51:27.129Z,9.80
2019-05-23T03:53:57.632Z,9.70
2019-05-23T03:56:27.757Z,9.70
2019-05-23T03:58:56.821Z,9.60
2019-05-23T04:01:43.993Z,9.60
2019-05-23T04:03:58.715Z,9.60
2019-05-23T04:06:27.416Z,9.50
2019-05-23T04:08:56.515Z,9.50
2019-05-23T04:11:25.695Z,9.50
2019-05-23T04:13:54.673Z,9.50
2019-05-23T04:16:23.218Z,9.40
2019-05-23T04:18:51.953Z,9.30
2019-05-23T04:21:24.660Z,9.30
2019-05-23T04:23:53.327Z,9.30
2019-05-23T04:26:22.788Z,9.30
2019-05-23T04:28:52.462Z,9.30
2019-05-23T04:31:21.746Z,9.30
2019-05-23T04:33:50.359Z,9.30
2019-05-23T04:36:19.736Z,9.50
2019-05-23T04:38:48.767Z,9.70
2019-05-23T04:41:17.599Z,9.80
2019-05-23T04:43:46.099Z,10.00
2019-05-23T04:46:15.332Z,10.10
2019-05-23T04:48:43.929Z,10.30
2019-05-23T04:51:12.451Z,10.50
2019-05-23T04:53:41.763Z,10.70
2019-05-23T04:56:10.334Z,10.80
2019-05-23T04:58:38.909Z,11.00
2019-05-23T05:01:07.930Z,11.20
2019-05-23T05:03:36.624Z,11.40
2019-05-23T05:06:05.670Z,11.50
2019-05-23T05:08:34.286Z,11.60
2019-05-23T05:11:02.942Z,11.80
2019-05-23T05:13:32.499Z,12.00
2019-05-23T05:16:01.239Z,12.10
2019-05-23T05:18:30.051Z,12.30
2019-05-23T05:20:58.673Z,12.40
2019-05-23T05:23:27.214Z,12.50
2019-05-23T05:25:55.792Z,12.70
2019-05-23T05:28:24.312Z,12.90
2019-05-23T05:30:53.307Z,13.00
2019-05-23T05:33:21.940Z,13.10
2019-05-23T05:35:50.568Z,13.30
2019-05-23T05:38:19.671Z,13.50
2019-05-23T05:40:48.275Z,13.60
2019-05-23T05:43:17.089Z,13.70
2019-05-23T05:45:45.650Z,13.90
2019-05-23T05:48:16.622Z,14.00
2019-05-23T05:50:45.423Z,14.10
2019-05-23T05:53:14.549Z,14.20
2019-05-23T05:55:43.228Z,14.30
2019-05-23T05:58:11.840Z,14.50
2019-05-23T06:00:50.627Z,14.60
2019-05-23T06:03:19.356Z,14.70
2019-05-23T06:05:58.952Z,14.80
2019-05-23T06:08:29.417Z,14.90
2019-05-23T06:10:58.331Z,15.00
2019-05-23T06:13:26.827Z,15.00
2019-05-23T06:15:55.473Z,15.20
2019-05-23T06:18:24.120Z,15.30
2019-05-23T06:20:53.243Z,15.40
2019-05-23T06:23:21.806Z,15.50
2019-05-23T06:25:50.450Z,15.50
2019-05-23T06:28:19.683Z,15.60
2019-05-23T06:30:49.699Z,15.70
2019-05-23T06:33:23.453Z,15.80
2019-05-23T06:35:49.127Z,16.00
2019-05-23T06:38:17.817Z,16.00
2019-05-23T06:40:48.185Z,16.10
2019-05-23T06:43:16.987Z,16.20
2019-05-23T06:45:45.594Z,16.40
2019-05-23T06:48:16.194Z,16.50
2019-05-23T06:50:45.350Z,16.60
2019-05-23T06:53:13.942Z,16.80
2019-05-23T06:55:42.484Z,17.00
2019-05-23T06:58:12.009Z,17.20
2019-05-23T07:00:42.556Z,17.50
2019-05-23T07:03:11.284Z,17.70
2019-05-23T07:05:40.417Z,17.70
2019-05-23T07:08:08.911Z,18.30
2019-05-23T07:10:39.543Z,19.00
2019-05-23T07:13:08.137Z,19.50
2019-05-23T07:15:37.815Z,20.10
2019-05-23T07:18:06.993Z,20.30
2019-05-23T07:20:35.763Z,20.30
2019-05-23T07:23:12.491Z,20.80
2019-05-23T07:25:41.219Z,21.30
2019-05-23T07:28:09.863Z,21.20
2019-05-23T07:30:39.223Z,21.10
2019-05-23T07:33:09.074Z,21.70
2019-05-23T07:35:37.631Z,22.30
2019-05-23T07:38:06.508Z,22.60
2019-05-23T07:40:35.559Z,22.40
2019-05-23T07:43:06.792Z,22.30
2019-05-23T07:45:46.075Z,22.70
2019-05-23T07:48:15.051Z,22.30
2019-05-23T07:50:44.497Z,22.20
2019-05-23T07:53:16.288Z,22.00
2019-05-23T07:55:46.545Z,21.70
2019-05-23T07:58:15.595Z,21.90
2019-05-23T08:00:49.009Z,22.50
2019-05-23T08:03:17.938Z,22.70
2019-05-23T08:05:46.551Z,23.20
2019-05-23T08:08:15.903Z,23.00
2019-05-23T08:10:44.602Z,22.70
2019-05-23T08:13:13.250Z,22.10
2019-05-23T08:15:42.302Z,22.60
2019-05-23T08:18:11.695Z,23.10
2019-05-23T08:20:40.299Z,23.80
2019-05-23T08:23:08.800Z,24.40
2019-05-23T08:25:37.714Z,24.60
2019-05-23T08:28:06.862Z,24.50
2019-05-23T08:30:35.415Z,25.10
2019-05-23T08:33:05.350Z,25.60
2019-05-23T08:35:34.131Z,25.80
2019-05-23T08:38:03.222Z,26.30
2019-05-23T08:40:33.401Z,25.90
2019-05-23T08:43:02.147Z,25.80
2019-05-23T08:45:30.990Z,26.10
2019-05-23T08:47:59.576Z,26.40
2019-05-23T08:50:28.813Z,27.20
2019-05-23T08:52:57.606Z,27.10
2019-05-23T08:55:27.151Z,27.60
2019-05-23T08:57:56.965Z,27.90
2019-05-23T09:00:27.653Z,27.90
2019-05-23T09:02:58.647Z,28.50
2019-05-23T09:05:34.977Z,29.00
2019-05-23T09:08:08.911Z,29.90
2019-05-23T09:10:38.302Z,30.40
2019-05-23T09:13:07.891Z,30.30
2019-05-23T09:15:37.079Z,29.90
2019-05-23T09:18:12.614Z,29.50
2019-05-23T09:20:41.336Z,29.40
2019-05-23T09:23:09.975Z,30.00
2019-05-23T09:25:38.533Z,29.90
2019-05-23T09:28:08.812Z,29.80
2019-05-23T09:30:37.906Z,30.10
2019-05-23T09:33:06.499Z,29.80
2019-05-23T09:35:36.127Z,30.00
2019-05-23T09:38:05.370Z,30.60
2019-05-23T09:40:38.497Z,30.30
2019-05-23T09:43:07.350Z,30.10
2019-05-23T09:45:35.926Z,30.30
2019-05-23T09:48:04.799Z,30.90
2019-05-23T09:50:33.436Z,30.50
2019-05-23T09:53:02.032Z,30.10
2019-05-23T09:55:31.886Z,30.70
2019-05-23T09:58:00.464Z,31.30
2019-05-23T10:00:29.490Z,31.50
2019-05-23T10:02:59.681Z,32.10
2019-05-23T10:05:42.166Z,31.70
2019-05-23T10:07:59.022Z,32.20
2019-05-23T10:10:27.974Z,33.00
2019-05-23T10:12:56.484Z,32.70
2019-05-23T10:15:29.349Z,32.90
2019-05-23T10:18:00.761Z,32.50
2019-05-23T10:20:29.927Z,32.10
2019-05-23T10:22:58.537Z,32.10
2019-05-23T10:25:27.075Z,31.40
2019-05-23T10:27:55.965Z,32.10
2019-05-23T10:30:25.053Z,32.50
2019-05-23T10:32:53.739Z,32.30
2019-05-23T10:35:24.498Z,32.70
2019-05-23T10:37:53.107Z,32.90
2019-05-23T10:40:22.098Z,32.70
2019-05-23T10:42:50.738Z,32.90
2019-05-23T10:45:19.477Z,31.90
2019-05-23T10:47:48.136Z,31.40
2019-05-23T10:50:16.711Z,30.60
2019-05-23T10:52:45.476Z,31.10
2019-05-23T10:55:14.147Z,31.10
2019-05-23T10:57:43.201Z,30.80
2019-05-23T11:00:13.905Z,30.90
2019-05-23T11:02:43.582Z,30.90
2019-05-23T11:05:14.258Z,30.80
2019-05-23T11:07:43.921Z,30.20
2019-05-23T11:10:13.131Z,29.60
2019-05-23T11:12:42.449Z,29.40
2019-05-23T11:15:11.756Z,29.20
2019-05-23T11:17:40.366Z,28.90
2019-05-23T11:20:10.763Z,28.70
2019-05-23T11:22:39.409Z,28.70
2019-05-23T11:25:10.360Z,28.40
2019-05-23T11:27:38.934Z,27.80
2019-05-23T11:30:11.190Z,27.60
2019-05-23T11:32:39.908Z,27.40
2019-05-23T11:35:09.090Z,27.00
2019-05-23T11:37:37.755Z,26.70
2019-05-23T11:40:07.624Z,26.30
2019-05-23T11:42:36.587Z,26.10
2019-05-23T11:45:07.047Z,25.50
2019-05-23T11:47:35.960Z,25.50
2019-05-23T11:50:09.451Z,25.70
2019-05-23T11:52:38.219Z,25.70
2019-05-23T11:55:09.794Z,25.40
2019-05-23T11:57:38.592Z,25.40
2019-05-23T12:00:10.036Z,25.20
2019-05-23T12:02:43.385Z,25.10
2019-05-23T12:05:20.051Z,25.20
2019-05-23T12:07:48.877Z,25.00
2019-05-23T12:10:17.750Z,24.80
2019-05-23T12:12:46.416Z,24.60
2019-05-23T12:15:16.828Z,24.20
2019-05-23T12:17:45.623Z,24.00
2019-05-23T12:20:14.567Z,24.00
2019-05-23T12:22:43.867Z,24.10
2019-05-23T12:25:21.758Z,24.00
2019-05-23T12:27:43.461Z,24.00
2019-05-23T12:30:15.004Z,23.70
2019-05-23T12:32:43.670Z,23.80
2019-05-23T12:35:12.544Z,23.70
2019-05-23T12:37:41.283Z,23.60
2019-05-23T12:40:12.528Z,23.40
2019-05-23T12:42:41.179Z,23.40
2019-05-23T12:45:10.947Z,23.30
2019-05-23T12:47:53.405Z,23.20
2019-05-23T12:50:41.682Z,23.00
2019-05-23T12:53:12.054Z,22.90
2019-05-23T12:55:40.805Z,22.90
2019-05-23T12:58:09.328Z,23.00
2019-05-23T13:00:42.416Z,23.00
2019-05-23T13:03:13.373Z,22.80
2019-05-23T13:05:42.901Z,22.70
2019-05-23T13:08:11.488Z,22.50
2019-05-23T13:10:40.388Z,22.30
2019-05-23T13:13:09.189Z,22.40
2019-05-23T13:15:37.659Z,22.50
2019-05-23T13:18:06.236Z,22.50
2019-05-23T13:20:35.132Z,22.50
2019-05-23T13:23:03.833Z,22.00
2019-05-23T13:25:32.523Z,21.80
2019-05-23T13:28:01.155Z,21.90
2019-05-23T13:30:29.736Z,22.00
2019-05-23T13:32:58.412Z,21.90
2019-05-23T13:35:28.223Z,21.60
2019-05-23T13:37:57.027Z,21.70
2019-05-23T13:40:25.877Z,21.70
2019-05-23T13:42:54.442Z,21.80
2019-05-23T13:45:23.318Z,21.90
2019-05-23T13:47:52.445Z,21.70
2019-05-23T13:50:21.454Z,21.70
2019-05-23T13:52:50.479Z,21.70
2019-05-23T13:55:19.701Z,21.70
2019-05-23T13:57:48.241Z,21.70
2019-05-23T14:00:18.293Z,21.60
2019-05-23T14:02:48.539Z,21.50
2019-05-23T14:05:19.164Z,21.40
2019-05-23T14:07:48.129Z,21.30
2019-05-23T14:10:16.815Z,21.30
2019-05-23T14:12:45.502Z,21.20
2019-05-23T14:15:16.039Z,21.20
2019-05-23T14:17:45.458Z,21.20
2019-05-23T14:20:15.962Z,21.20
2019-05-23T14:22:59.364Z,21.20
2019-05-23T14:25:29.030Z,21.30
2019-05-23T14:28:07.976Z,21.20
2019-05-23T14:30:38.274Z,21.10
2019-05-23T14:33:24.333Z,21.00
2019-05-23T14:35:57.765Z,20.80
2019-05-23T14:38:31.392Z,20.90
2019-05-23T14:40:58.362Z,20.90
2019-05-23T14:43:28.086Z,20.90
2019-05-23T14:46:04.140Z,20.90
2019-05-23T14:48:44.109Z,20.80
2019-05-23T14:51:14.341Z,20.80
2019-05-23T14:53:56.917Z,20.90
2019-05-23T14:56:27.149Z,21.00
2019-05-23T14:58:55.658Z,21.00
2019-05-23T15:01:26.095Z,21.00
2019-05-23T15:03:55.319Z,21.10
2019-05-23T15:06:24.025Z,21.10
2019-05-23T15:08:52.838Z,21.00
2019-05-23T15:11:21.765Z,21.00
2019-05-23T15:13:50.777Z,21.00
2019-05-23T15:16:20.066Z,21.00
2019-05-23T15:18:48.675Z,21.00
2019-05-23T15:21:17.604Z,20.90
2019-05-23T15:23:46.210Z,20.90
2019-05-23T15:26:22.873Z,20.90
2019-05-23T15:28:45.376Z,20.80
2019-05-23T15:31:15.701Z,20.80
2019-05-23T15:33:44.267Z,20.80
2019-05-23T15:36:13.051Z,20.70
2019-05-23T15:38:41.602Z,20.60
2019-05-23T15:41:10.389Z,20.60
2019-05-23T15:43:38.923Z,20.60
2019-05-23T15:46:07.510Z,20.50
2019-05-23T15:48:36.090Z,20.50
2019-05-23T15:51:06.134Z,20.50
2019-05-23T15:53:45.071Z,20.30
2019-05-23T15:56:27.547Z,20.20
2019-05-23T15:58:49.913Z,20.10
2019-05-23T16:01:20.161Z,20.00
2019-05-23T16:03:53.333Z,20.00
2019-05-23T16:06:24.025Z,20.10
2019-05-23T16:08:52.845Z,20.10
2019-05-23T16:11:21.659Z,20.00
2019-05-23T16:13:50.237Z,20.10
2019-05-23T16:16:18.848Z,20.00
2019-05-23T16:18:48.550Z,19.90
2019-05-23T16:21:17.776Z,19.90
2019-05-23T16:23:46.517Z,20.00
2019-05-23T16:26:15.179Z,19.90
2019-05-23T16:28:43.791Z,19.90
2019-05-23T16:31:12.453Z,19.90
2019-05-23T16:33:41.037Z,19.80
2019-05-23T16:36:09.777Z,19.80
2019-05-23T16:38:38.396Z,19.70
2019-05-23T16:41:09.156Z,19.70
2019-05-23T16:43:37.379Z,19.70
2019-05-23T16:46:05.923Z,19.70
2019-05-23T16:48:35.302Z,19.80
2019-05-23T16:51:06.727Z,19.80
2019-05-23T16:53:36.592Z,19.90
2019-05-23T16:56:07.068Z,19.80
2019-05-23T16:58:43.283Z,19.90
2019-05-23T17:01:24.609Z,19.80
2019-05-23T17:04:07.104Z,19.70
2019-05-23T17:06:46.661Z,19.60
2019-05-23T17:09:23.061Z,19.60
2019-05-23T17:11:59.275Z,19.60
2019-05-23T17:14:35.782Z,19.50
2019-05-23T17:17:15.115Z,19.50
2019-05-23T17:19:45.647Z,19.50
2019-05-23T17:22:30.967Z,19.40
2019-05-23T17:25:05.243Z,19.40
2019-05-23T17:27:41.333Z,19.40
2019-05-23T17:30:21.085Z,19.30
2019-05-23T17:32:50.612Z,19.30
2019-05-23T17:35:19.232Z,19.20
2019-05-23T17:37:47.903Z,19.20
2019-05-23T17:40:25.033Z,19.10
2019-05-23T17:42:46.917Z,19.10
2019-05-23T17:45:16.099Z,19.00
2019-05-23T17:47:44.685Z,19.00
2019-05-23T17:50:13.442Z,18.90
2019-05-23T17:52:42.157Z,18.80
2019-05-23T17:55:12.504Z,18.80
2019-05-23T17:57:41.368Z,18.70
2019-05-23T18:00:11.938Z,18.70
2019-05-23T18:02:40.667Z,18.70
2019-05-23T18:05:09.835Z,18.60
2019-05-23T18:07:40.257Z,18.60
2019-05-23T18:10:11.309Z,18.50
2019-05-23T18:12:40.256Z,18.50
2019-05-23T18:15:11.414Z,18.40
2019-05-23T18:17:40.211Z,18.40
2019-05-23T18:20:09.623Z,18.30
2019-05-23T18:22:38.722Z,18.30
2019-05-23T18:25:09.494Z,18.20
2019-05-23T18:27:38.567Z,18.20
2019-05-23T18:30:09.671Z,18.20
2019-05-23T18:32:39.740Z,18.10
2019-05-23T18:35:10.741Z,18.10
2019-05-23T18:37:39.380Z,18.10
2019-05-23T18:40:08.276Z,18.00
2019-05-23T18:42:36.936Z,18.00
2019-05-23T18:45:09.428Z,17.90
2019-05-23T18:47:41.117Z,17.80
2019-05-23T18:50:11.589Z,17.80
2019-05-23T18:52:40.443Z,17.80
2019-05-23T18:55:10.383Z,17.70
2019-05-23T18:57:39.155Z,17.70
2019-05-23T19:00:09.077Z,17.60
2019-05-23T19:02:39.876Z,17.50
2019-05-23T19:05:11.414Z,17.50
2019-05-23T19:07:43.374Z,17.50
2019-05-23T19:10:14.881Z,17.50
2019-05-23T19:12:44.341Z,17.40
2019-05-23T19:15:14.866Z,17.40
2019-05-23T19:17:43.686Z,17.30
2019-05-23T19:20:12.765Z,17.30
2019-05-23T19:22:42.654Z,17.20
2019-05-23T19:25:12.163Z,17.20
2019-05-23T19:27:40.825Z,17.20
2019-05-23T19:30:13.058Z,17.10
2019-05-23T19:32:41.687Z,17.10
2019-05-23T19:35:12.723Z,17.00
2019-05-23T19:37:41.779Z,17.00
2019-05-23T19:40:12.553Z,17.00
2019-05-23T19:42:45.087Z,16.90
2019-05-23T19:45:14.525Z,16.80
2019-05-23T19:47:44.792Z,16.80
2019-05-23T19:50:16.021Z,16.70
2019-05-23T19:52:45.582Z,16.60
2019-05-23T19:55:23.374Z,16.50
2019-05-23T19:57:55.202Z,16.50
2019-05-23T20:00:25.577Z,16.40
2019-05-23T20:02:58.623Z,16.30
2019-05-23T20:05:32.102Z,16.30
2019-05-23T20:08:03.040Z,16.30
2019-05-23T20:10:32.881Z,16.30
2019-05-23T20:13:03.529Z,16.30
2019-05-23T20:15:33.225Z,16.20
2019-05-23T20:18:02.942Z,16.10
2019-05-23T20:20:37.270Z,16.00
2019-05-23T20:23:06.423Z,15.90
2019-05-23T20:25:35.680Z,15.90
2019-05-23T20:28:04.984Z,15.80
2019-05-23T20:30:44.196Z,15.80
2019-05-23T20:33:15.051Z,15.70
2019-05-23T20:35:45.496Z,15.70
2019-05-23T20:38:15.647Z,15.70
2019-05-23T20:40:44.303Z,15.60
2019-05-23T20:43:12.987Z,15.60
2019-05-23T20:45:41.688Z,15.50
2019-05-23T20:48:10.698Z,15.40
2019-05-23T20:50:58.658Z,15.40
2019-05-23T20:53:27.250Z,15.30
2019-05-23T20:55:55.863Z,15.20
2019-05-23T20:58:24.435Z,15.20
2019-05-23T21:00:57.275Z,15.10
2019-05-23T21:03:27.385Z,15.10
2019-05-23T21:05:56.106Z,15.00
2019-05-23T21:08:24.730Z,14.90
2019-05-23T21:10:53.374Z,14.90
2019-05-23T21:13:22.106Z,14.80
2019-05-23T21:15:50.836Z,14.80
2019-05-23T21:18:19.545Z,14.70
2019-05-23T21:20:48.141Z,14.70
2019-05-23T21:23:16.740Z,14.60
2019-05-23T21:25:47.201Z,14.60
2019-05-23T21:28:15.778Z,14.60
2019-05-23T21:30:44.365Z,14.50
2019-05-23T21:33:12.855Z,14.40
2019-05-23T21:35:41.480Z,14.40
2019-05-23T21:38:10.420Z,14.30
2019-05-23T21:40:41.505Z,14.30
2019-05-23T21:43:10.146Z,14.30
2019-05-23T21:45:38.853Z,14.20
2019-05-23T21:48:07.619Z,14.20
2019-05-23T21:50:36.166Z,14.20
2019-05-23T21:53:04.840Z,14.10
2019-05-23T21:55:43.752Z,14.10
2019-05-23T21:58:14.114Z,14.00
2019-05-23T22:01:07.772Z,13.90
2019-05-23T22:03:56.060Z,13.80
2019-05-23T22:06:35.807Z,13.90
2019-05-23T22:09:07.303Z,13.90
2019-05-23T22:11:36.098Z,13.90
2019-05-23T22:14:05.577Z,13.80
2019-05-23T22:16:34.184Z,13.80
2019-05-23T22:19:03.976Z,13.70
2019-05-23T22:21:32.634Z,13.60
2019-05-23T22:24:01.238Z,13.50
2019-05-23T22:26:31.400Z,13.50
2019-05-23T22:28:59.932Z,13.50
2019-05-23T22:31:28.625Z,13.50
2019-05-23T22:34:17.770Z,13.50
2019-05-23T22:36:46.863Z,13.40
2019-05-23T22:39:15.481Z,13.40
2019-05-23T22:41:43.980Z,13.30
2019-05-23T22:44:13.017Z,13.30
2019-05-23T22:46:42.383Z,13.20
2019-05-23T22:49:12.550Z,13.20
2019-05-23T22:51:41.112Z,13.20
2019-05-23T22:54:09.710Z,13.20
2019-05-23T22:56:38.226Z,13.10
2019-05-23T22:59:06.910Z,13.10
2019-05-23T23:01:35.879Z,13.10
2019-05-23T23:04:04.412Z,13.00
2019-05-23T23:06:33.284Z,12.90
2019-05-23T23:09:01.851Z,12.80
2019-05-23T23:11:30.333Z,12.80
2019-05-23T23:13:58.896Z,12.70
2019-05-23T23:16:27.381Z,12.70
2019-05-23T23:18:56.035Z,12.70
2019-05-23T23:21:24.735Z,12.70
2019-05-23T23:23:53.244Z,12.70
2019-05-23T23:26:21.783Z,12.70
2019-05-23T23:28:50.282Z,12.60
2019-05-23T23:31:18.782Z,12.60
2019-05-23T23:33:47.367Z,12.60
2019-05-23T23:36:15.904Z,12.50
2019-05-23T23:38:44.772Z,12.50
2019-05-23T23:41:13.545Z,12.40
2019-05-23T23:43:58.157Z,12.30
2019-05-23T23:46:31.736Z,12.20
2019-05-23T23:49:18.622Z,12.10
2019-05-23T23:52:05.241Z,12.10
2019-05-23T23:54:51.944Z,12.10
2019-05-23T23:57:38.427Z,12.10
