createdAt,value
2016-10-22T00:00:08.255Z,59.53
2016-10-22T00:01:08.240Z,59.15
2016-10-22T00:02:08.222Z,59.63
2016-10-22T00:03:08.204Z,59.53
2016-10-22T00:04:08.190Z,59.44
2016-10-22T00:05:08.177Z,59.44
2016-10-22T00:06:08.158Z,59.66
2016-10-22T00:07:08.143Z,59.37
2016-10-22T00:08:08.131Z,59.47
2016-10-22T00:09:08.106Z,59.47
2016-10-22T00:10:08.087Z,59.47
2016-10-22T00:11:08.076Z,59.34
2016-10-22T00:12:08.058Z,58.57
2016-10-22T00:13:08.042Z,58.67
2016-10-22T00:14:08.032Z,59.22
2016-10-22T00:15:08.011Z,59.41
2016-10-22T00:16:07.996Z,59.69
2016-10-22T00:17:07.984Z,60.05
2016-10-22T00:18:07.961Z,59.86
2016-10-22T00:19:07.950Z,59.92
2016-10-22T00:20:07.929Z,59.83
2016-10-22T00:21:07.925Z,60.11
2016-10-22T00:22:07.893Z,59.73
2016-10-22T00:23:07.877Z,59.64
2016-10-22T00:24:07.862Z,59.25
2016-10-22T00:25:07.845Z,59.73
2016-10-22T00:26:07.523Z,60.02
2016-10-22T00:27:07.812Z,58.96
2016-10-22T00:28:07.801Z,59.16
2016-10-22T00:29:07.778Z,59.06
2016-10-22T00:30:07.765Z,59.64
2016-10-22T00:31:07.745Z,60.18
2016-10-22T00:32:07.755Z,60.28
2016-10-22T00:33:07.717Z,59.61
2016-10-22T00:34:07.699Z,59.32
2016-10-22T00:35:07.684Z,59.89
2016-10-22T00:36:07.668Z,59.8
2016-10-22T00:37:07.654Z,59.8
2016-10-22T00:38:07.631Z,59.22
2016-10-22T00:39:07.619Z,59.12
2016-10-22T00:40:07.603Z,59.12
2016-10-22T00:41:07.581Z,59.03
2016-10-22T00:42:07.566Z,59.12
2016-10-22T00:43:07.544Z,59.32
2016-10-22T00:44:07.528Z,59.8
2016-10-22T00:45:07.512Z,59.61
2016-10-22T00:46:07.505Z,59.61
2016-10-22T00:47:07.488Z,58.84
2016-10-22T00:48:07.468Z,59.32
2016-10-22T00:49:07.449Z,59.32
2016-10-22T00:50:07.110Z,58.74
2016-10-22T00:51:07.413Z,58.94
2016-10-22T00:52:07.395Z,59.03
2016-10-22T00:53:07.384Z,58.94
2016-10-22T00:54:07.052Z,59.7
2016-10-22T00:55:07.353Z,59.12
2016-10-22T00:56:07.327Z,59.32
2016-10-22T00:57:07.318Z,59.41
2016-10-22T00:58:07.296Z,59.48
2016-10-22T00:59:07.277Z,59.09
2016-10-22T01:00:07.265Z,59.38
2016-10-22T01:01:07.249Z,59.19
2016-10-22T01:02:07.233Z,59.86
2016-10-22T01:03:07.216Z,59.58
2016-10-22T01:04:07.203Z,60.25
2016-10-22T01:05:07.179Z,59.86
2016-10-22T01:06:07.164Z,60.25
2016-10-22T01:07:07.147Z,59.67
2016-10-22T01:08:07.131Z,59.58
2016-10-22T01:09:07.110Z,59.67
2016-10-22T01:10:07.093Z,60.44
2016-10-22T01:11:07.083Z,59.86
2016-10-22T01:12:07.066Z,59.86
2016-10-22T01:13:07.045Z,59.86
2016-10-22T01:14:07.025Z,59.86
2016-10-22T01:15:06.696Z,60.05
2016-10-22T01:16:06.996Z,59.77
2016-10-22T01:17:06.972Z,59.77
2016-10-22T01:18:06.961Z,59.58
2016-10-22T01:19:06.940Z,59.86
2016-10-22T01:20:06.932Z,59.96
2016-10-22T01:21:06.909Z,59.67
2016-10-22T01:22:06.904Z,59.58
2016-10-22T01:23:06.875Z,59.58
2016-10-22T01:24:06.864Z,59.58
2016-10-22T01:25:06.841Z,59.58
2016-10-22T01:26:06.857Z,59.29
2016-10-22T01:27:06.492Z,59.48
2016-10-22T01:28:06.791Z,59.29
2016-10-22T01:29:06.776Z,59.29
2016-10-22T01:30:06.443Z,59.74
2016-10-22T01:31:06.765Z,59.93
2016-10-22T01:32:06.730Z,59.38
2016-10-22T01:33:06.706Z,59.29
2016-10-22T01:34:06.693Z,59.36
2016-10-22T01:35:06.670Z,59.36
2016-10-22T01:36:06.661Z,59.64
2016-10-22T01:37:06.637Z,60.12
2016-10-22T01:38:06.622Z,59.74
2016-10-22T01:39:06.605Z,59.74
2016-10-22T01:40:06.587Z,59.64
2016-10-22T01:41:06.564Z,59.55
2016-10-22T01:42:06.555Z,59.55
2016-10-22T01:43:06.534Z,59.55
2016-10-22T01:44:06.518Z,60.03
2016-10-22T01:45:06.497Z,59.74
2016-10-22T01:46:06.482Z,59.74
2016-10-22T01:47:06.468Z,59.36
2016-10-22T01:48:06.457Z,58.91
2016-10-22T01:49:06.440Z,58.52
2016-10-22T01:50:06.421Z,57.78
2016-10-22T01:51:06.400Z,58
2016-10-22T01:52:06.380Z,57.52
2016-10-22T01:53:06.363Z,57.81
2016-10-22T01:54:06.380Z,57.43
2016-10-22T01:55:06.338Z,57.23
2016-10-22T01:56:06.311Z,57.33
2016-10-22T01:57:06.292Z,57.43
2016-10-22T01:58:06.275Z,57.04
2016-10-22T01:59:05.943Z,56.88
2016-10-22T02:00:06.242Z,56.88
2016-10-22T02:01:05.911Z,57.07
2016-10-22T02:02:06.214Z,56.78
2016-10-22T02:03:06.195Z,57.17
2016-10-22T02:04:06.179Z,56.88
2016-10-22T02:05:06.160Z,57.17
2016-10-22T02:06:06.145Z,57.17
2016-10-22T02:07:06.123Z,56.78
2016-10-22T02:08:06.112Z,56.88
2016-10-22T02:09:06.090Z,56.78
2016-10-22T02:10:06.076Z,57.45
2016-10-22T02:11:05.741Z,57.55
2016-10-22T02:12:06.039Z,57.45
2016-10-22T02:13:06.022Z,57.36
2016-10-22T02:14:06.001Z,57.55
2016-10-22T02:15:05.996Z,57.45
2016-10-22T02:16:05.972Z,57.55
2016-10-22T02:17:05.957Z,57.36
2016-10-22T02:18:05.940Z,57.26
2016-10-22T02:19:05.919Z,57.26
2016-10-22T02:20:05.899Z,57.17
2016-10-22T02:21:05.920Z,57.45
2016-10-22T02:22:05.553Z,57.36
2016-10-22T02:23:05.858Z,57.36
2016-10-22T02:24:05.830Z,57.17
2016-10-22T02:25:05.815Z,57.26
2016-10-22T02:26:05.800Z,57.45
2016-10-22T02:27:05.784Z,57.65
2016-10-22T02:28:05.775Z,57.55
2016-10-22T02:29:05.748Z,57.93
2016-10-22T02:30:05.735Z,58.13
2016-10-22T02:31:05.439Z,57.93
2016-10-22T02:32:05.702Z,57.65
2016-10-22T02:33:05.683Z,57.55
2016-10-22T02:34:05.664Z,57.58
2016-10-22T02:35:05.340Z,57.45
2016-10-22T02:36:05.627Z,57.65
2016-10-22T02:37:05.610Z,57.77
2016-10-22T02:38:05.594Z,57.45
2016-10-22T02:39:05.583Z,57.48
2016-10-22T02:40:05.559Z,57.39
2016-10-22T02:41:05.536Z,57.68
2016-10-22T02:42:05.523Z,57.68
2016-10-22T02:43:05.501Z,57.45
2016-10-22T02:44:05.492Z,57.68
2016-10-22T02:45:05.477Z,57.77
2016-10-22T02:46:05.460Z,57.97
2016-10-22T02:47:05.455Z,58.15
2016-10-22T02:48:05.425Z,57.87
2016-10-22T02:49:05.408Z,57.87
2016-10-22T02:50:05.074Z,57.87
2016-10-22T02:51:05.370Z,57.97
2016-10-22T02:52:05.356Z,58.03
2016-10-22T02:53:05.340Z,57.77
2016-10-22T02:54:05.328Z,58.25
2016-10-22T02:55:05.308Z,58.15
2016-10-22T02:56:05.288Z,57.77
2016-10-22T02:57:05.269Z,58.25
2016-10-22T02:58:05.250Z,57.77
2016-10-22T02:59:05.235Z,57.87
2016-10-22T03:00:05.220Z,58.06
2016-10-22T03:01:05.206Z,58.54
2016-10-22T03:02:05.183Z,58.25
2016-10-22T03:03:05.167Z,58.25
2016-10-22T03:04:05.150Z,58.45
2016-10-22T03:05:05.133Z,58.64
2016-10-22T03:06:05.156Z,58.73
2016-10-22T03:07:05.104Z,58.45
2016-10-22T03:08:05.085Z,58.35
2016-10-22T03:09:05.069Z,58.42
2016-10-22T03:10:05.051Z,58.35
2016-10-22T03:11:05.040Z,58.54
2016-10-22T03:12:04.702Z,58.73
2016-10-22T03:13:04.997Z,58.54
2016-10-22T03:14:04.980Z,58.54
2016-10-22T03:15:04.977Z,58.25
2016-10-22T03:16:04.951Z,58.51
2016-10-22T03:17:04.932Z,58.06
2016-10-22T03:18:04.916Z,58.15
2016-10-22T03:19:04.902Z,58.15
2016-10-22T03:20:04.886Z,58.25
2016-10-22T03:21:04.866Z,58.15
2016-10-22T03:22:04.846Z,58.45
2016-10-22T03:23:04.830Z,58.15
2016-10-22T03:24:04.814Z,58.54
2016-10-22T03:25:04.802Z,58.25
2016-10-22T03:26:04.780Z,58.35
2016-10-22T03:27:04.764Z,58.35
2016-10-22T03:28:04.750Z,58.8
2016-10-22T03:29:04.730Z,58.54
2016-10-22T03:30:04.712Z,58.54
2016-10-22T03:31:04.695Z,58.15
2016-10-22T03:32:04.682Z,58.25
2016-10-22T03:33:04.665Z,58.73
2016-10-22T03:34:04.330Z,58.54
2016-10-22T03:35:04.628Z,58.64
2016-10-22T03:36:04.611Z,58.54
2016-10-22T03:37:04.602Z,58.64
2016-10-22T03:38:04.579Z,58.54
2016-10-22T03:39:04.562Z,58.64
2016-10-22T03:40:04.545Z,58.64
2016-10-22T03:41:04.217Z,58.64
2016-10-22T03:42:04.516Z,58.73
2016-10-22T03:43:04.498Z,58.54
2016-10-22T03:44:04.476Z,58.45
2016-10-22T03:45:04.472Z,58.73
2016-10-22T03:46:04.444Z,58.64
2016-10-22T03:47:04.430Z,58.92
2016-10-22T03:48:04.412Z,58.54
2016-10-22T03:49:04.393Z,58.92
2016-10-22T03:50:04.376Z,58.73
2016-10-22T03:51:04.355Z,58.8
2016-10-22T03:52:04.344Z,58.92
2016-10-22T03:53:04.321Z,59.41
2016-10-22T03:54:04.307Z,59.5
2016-10-22T03:55:04.308Z,59.02
2016-10-22T03:56:04.273Z,58.83
2016-10-22T03:57:04.257Z,58.73
2016-10-22T03:58:03.933Z,58.73
2016-10-22T03:59:04.221Z,58.73
2016-10-22T04:00:04.222Z,59.02
2016-10-22T04:01:04.191Z,59.02
2016-10-22T04:02:04.177Z,58.73
2016-10-22T04:03:04.152Z,58.92
2016-10-22T04:04:04.133Z,59.02
2016-10-22T04:05:04.124Z,59.02
2016-10-22T04:06:04.108Z,58.92
2016-10-22T04:07:04.093Z,58.92
2016-10-22T04:08:04.064Z,58.64
2016-10-22T04:09:04.055Z,58.15
2016-10-22T04:10:04.044Z,58.64
2016-10-22T04:11:04.026Z,57.99
2016-10-22T04:12:04.005Z,58.18
2016-10-22T04:13:03.986Z,58.09
2016-10-22T04:14:03.971Z,57.7
2016-10-22T04:15:03.950Z,57.6
2016-10-22T04:16:03.933Z,57.8
2016-10-22T04:17:03.919Z,57.42
2016-10-22T04:18:03.905Z,57.45
2016-10-22T04:19:03.886Z,57.64
2016-10-22T04:20:03.878Z,56.87
2016-10-22T04:21:03.849Z,57.15
2016-10-22T04:22:03.843Z,56.96
2016-10-22T04:23:03.821Z,56.77
2016-10-22T04:24:03.802Z,56.8
2016-10-22T04:25:03.785Z,56.41
2016-10-22T04:26:03.771Z,56.9
2016-10-22T04:27:03.759Z,56.6
2016-10-22T04:28:03.747Z,56.7
2016-10-22T04:29:03.716Z,56.8
2016-10-22T04:30:03.698Z,56.8
2016-10-22T04:31:03.691Z,56.9
2016-10-22T04:32:03.673Z,56.8
2016-10-22T04:33:03.655Z,56.9
2016-10-22T04:34:03.637Z,57.09
2016-10-22T04:35:03.625Z,57.37
2016-10-22T04:36:03.607Z,57.28
2016-10-22T04:37:03.593Z,56.9
2016-10-22T04:38:03.572Z,57.28
2016-10-22T04:39:03.551Z,57.18
2016-10-22T04:40:03.544Z,57.18
2016-10-22T04:41:03.526Z,56.9
2016-10-22T04:42:03.505Z,56.99
2016-10-22T04:43:03.174Z,56.99
2016-10-22T04:44:03.473Z,57.57
2016-10-22T04:45:03.459Z,57.47
2016-10-22T04:46:03.439Z,57.37
2016-10-22T04:47:03.426Z,57.57
2016-10-22T04:48:03.408Z,57.47
2016-10-22T04:49:03.391Z,57.47
2016-10-22T04:50:03.370Z,57.37
2016-10-22T04:51:03.364Z,57.47
2016-10-22T04:52:03.026Z,57.57
2016-10-22T04:53:03.331Z,57.47
2016-10-22T04:54:03.310Z,57.47
2016-10-22T04:55:03.292Z,57.37
2016-10-22T04:56:03.280Z,57.37
2016-10-22T04:57:03.264Z,57.67
2016-10-22T04:58:03.251Z,57.28
2016-10-22T04:59:03.228Z,57.67
2016-10-22T05:00:03.219Z,58.15
2016-10-22T05:01:03.198Z,57.67
2016-10-22T05:02:03.180Z,58.05
2016-10-22T05:03:03.161Z,58.05
2016-10-22T05:04:03.144Z,58.05
2016-10-22T05:05:03.139Z,58.05
2016-10-22T05:06:03.113Z,58.15
2016-10-22T05:07:03.103Z,58.05
2016-10-22T05:08:03.084Z,57.67
2016-10-22T05:09:03.137Z,57.47
2016-10-22T05:10:03.055Z,57.37
2016-10-22T05:11:03.038Z,57.28
2016-10-22T05:12:03.019Z,57.37
2016-10-22T05:13:03.002Z,57.47
2016-10-22T05:14:02.985Z,57.47
2016-10-22T05:15:02.967Z,57.18
2016-10-22T05:16:02.963Z,57.37
2016-10-22T05:17:02.935Z,57.67
2016-10-22T05:18:02.928Z,57.57
2016-10-22T05:19:02.899Z,57.6
2016-10-22T05:20:02.897Z,57.57
2016-10-22T05:21:02.891Z,57.69
2016-10-22T05:22:02.854Z,57.57
2016-10-22T05:23:02.857Z,57.47
2016-10-22T05:24:02.508Z,57.37
2016-10-22T05:25:02.803Z,57.4
2016-10-22T05:26:02.789Z,57.6
2016-10-22T05:27:02.780Z,58.08
2016-10-22T05:28:02.761Z,57.5
2016-10-22T05:29:02.745Z,57.4
2016-10-22T05:30:02.727Z,57.5
2016-10-22T05:31:02.713Z,57.5
2016-10-22T05:32:02.693Z,57.69
2016-10-22T05:33:02.679Z,57.6
2016-10-22T05:34:02.662Z,57.5
2016-10-22T05:35:02.654Z,57.69
2016-10-22T05:36:02.632Z,58.27
2016-10-22T05:37:02.616Z,57.89
2016-10-22T05:38:02.595Z,58.08
2016-10-22T05:39:02.268Z,58.08
2016-10-22T05:40:02.564Z,57.98
2016-10-22T05:41:02.550Z,58.08
2016-10-22T05:42:02.536Z,57.89
2016-10-22T05:43:02.515Z,58.17
2016-10-22T05:44:02.505Z,58.17
2016-10-22T05:45:02.489Z,58.08
2016-10-22T05:46:02.474Z,58.08
2016-10-22T05:47:02.452Z,58.08
2016-10-22T05:48:02.435Z,57.69
2016-10-22T05:49:02.420Z,57.4
2016-10-22T05:50:02.404Z,57.5
2016-10-22T05:51:02.395Z,57.4
2016-10-22T05:52:02.370Z,57.4
2016-10-22T05:53:02.355Z,57.69
2016-10-22T05:54:02.344Z,57.79
2016-10-22T05:55:02.326Z,57.4
2016-10-22T05:56:02.316Z,57.69
2016-10-22T05:57:02.300Z,57.4
2016-10-22T05:58:02.277Z,57.4
2016-10-22T05:59:02.258Z,57.69
2016-10-22T06:00:02.247Z,57.6
2016-10-22T06:01:02.276Z,57.5
2016-10-22T06:02:02.222Z,57.4
2016-10-22T06:03:02.197Z,57.4
2016-10-22T06:04:02.180Z,57.6
2016-10-22T06:05:01.851Z,57.4
2016-10-22T06:06:01.831Z,57.6
2016-10-22T06:07:02.136Z,57.5
2016-10-22T06:08:02.117Z,57.4
2016-10-22T06:09:02.102Z,57.6
2016-10-22T06:10:01.771Z,57.6
2016-10-22T06:11:02.076Z,57.6
2016-10-22T06:12:02.058Z,57.6
2016-10-22T06:13:02.039Z,57.6
2016-10-22T06:14:02.018Z,57.31
2016-10-22T06:15:02.007Z,57.89
2016-10-22T06:16:01.679Z,57.5
2016-10-22T06:17:01.976Z,57.4
2016-10-22T06:18:01.647Z,57.4
2016-10-22T06:19:01.946Z,57.5
2016-10-22T06:20:01.931Z,57.6
2016-10-22T06:21:01.914Z,57.5
2016-10-22T06:22:01.893Z,57.6
2016-10-22T06:23:01.877Z,57.5
2016-10-22T06:24:01.870Z,57.79
2016-10-22T06:25:01.845Z,57.6
2016-10-22T06:26:01.832Z,57.5
2016-10-22T06:27:01.498Z,57.69
2016-10-22T06:28:01.803Z,57.5
2016-10-22T06:29:01.788Z,57.5
2016-10-22T06:30:01.763Z,57.5
2016-10-22T06:31:01.750Z,57.6
2016-10-22T06:32:01.744Z,57.6
2016-10-22T06:33:01.403Z,57.69
2016-10-22T06:34:01.706Z,57.6
2016-10-22T06:35:01.685Z,57.6
2016-10-22T06:36:01.678Z,57.5
2016-10-22T06:37:01.664Z,57.6
2016-10-22T06:38:01.324Z,57.6
2016-10-22T06:39:01.626Z,57.6
2016-10-22T06:40:01.611Z,57.4
2016-10-22T06:41:01.635Z,57.6
2016-10-22T06:42:01.579Z,57.79
2016-10-22T06:43:01.561Z,57.4
2016-10-22T06:44:01.550Z,57.6
2016-10-22T06:45:01.536Z,57.6
2016-10-22T06:46:01.511Z,57.69
2016-10-22T06:47:01.505Z,57.69
2016-10-22T06:48:01.487Z,57.69
2016-10-22T06:49:01.470Z,57.5
2016-10-22T06:50:01.451Z,57.69
2016-10-22T06:51:01.439Z,57.6
2016-10-22T06:52:01.420Z,57.6
2016-10-22T06:53:01.405Z,57.4
2016-10-22T06:54:01.382Z,57.31
2016-10-22T06:55:01.373Z,57.69
2016-10-22T06:56:01.353Z,57.5
2016-10-22T06:57:01.341Z,57.5
2016-10-22T06:58:01.325Z,56.92
2016-10-22T06:59:01.304Z,57.02
2016-10-22T07:00:01.289Z,57.12
2016-10-22T07:01:01.280Z,57.31
2016-10-22T07:02:01.258Z,56.92
2016-10-22T07:03:01.249Z,57.31
2016-10-22T07:04:01.228Z,56.82
2016-10-22T07:05:01.229Z,56.92
2016-10-22T07:06:01.201Z,57.6
2016-10-22T07:07:01.180Z,57.69
2016-10-22T07:08:01.167Z,56.57
2016-10-22T07:09:00.840Z,56.47
2016-10-22T07:10:01.135Z,56.44
2016-10-22T07:11:01.115Z,56.44
2016-10-22T07:12:01.100Z,56.82
2016-10-22T07:13:01.087Z,57.12
2016-10-22T07:14:01.095Z,56.92
2016-10-22T07:15:01.058Z,57.6
2016-10-22T07:16:01.047Z,57.89
2016-10-22T07:17:01.022Z,57.89
2016-10-22T07:18:01.010Z,57.69
2016-10-22T07:19:00.991Z,57.69
2016-10-22T07:20:00.972Z,57.5
2016-10-22T07:21:00.958Z,57.79
2016-10-22T07:22:00.946Z,57.5
2016-10-22T07:23:00.930Z,57.6
2016-10-22T07:24:00.912Z,57.98
2016-10-22T07:25:00.892Z,57.98
2016-10-22T07:26:00.880Z,58.08
2016-10-22T07:27:00.864Z,58.08
2016-10-22T07:28:00.845Z,58.17
2016-10-22T07:29:00.844Z,57.69
2016-10-22T07:30:00.815Z,57.79
2016-10-22T07:31:00.802Z,58.08
2016-10-22T07:32:00.787Z,57.98
2016-10-22T07:33:00.767Z,57.69
2016-10-22T07:34:00.752Z,57.69
2016-10-22T07:35:00.739Z,58.08
2016-10-22T07:36:00.720Z,58.17
2016-10-22T07:37:00.702Z,57.69
2016-10-22T07:38:00.371Z,58.08
2016-10-22T07:39:00.678Z,58.08
2016-10-22T07:40:00.660Z,58.17
2016-10-22T07:41:00.639Z,58.17
2016-10-22T07:42:00.626Z,57.69
2016-10-22T07:43:00.607Z,57.6
2016-10-22T07:44:00.275Z,57.6
2016-10-22T07:45:00.574Z,57.69
2016-10-22T07:46:00.596Z,57.69
2016-10-22T07:47:00.548Z,57.5
2016-10-22T07:48:00.529Z,57.79
2016-10-22T07:49:00.515Z,58.08
2016-10-22T07:50:00.497Z,58.08
2016-10-22T07:51:00.483Z,58.17
2016-10-22T07:52:00.468Z,57.98
2016-10-22T07:53:00.449Z,58.27
2016-10-22T07:54:00.440Z,58.08
2016-10-22T07:55:00.420Z,57.89
2016-10-22T07:56:00.405Z,58.08
2016-10-22T07:57:00.402Z,58.17
2016-10-22T07:58:00.385Z,57.79
2016-10-22T07:59:00.352Z,58.17
2016-10-22T08:00:00.336Z,58.17
2016-10-22T08:01:00.323Z,57.89
2016-10-22T08:02:00.308Z,58.37
2016-10-22T08:03:00.293Z,58.17
2016-10-22T08:04:00.274Z,58.65
2016-10-22T08:05:00.262Z,57.98
2016-10-22T08:05:59.925Z,58.27
2016-10-22T08:07:00.226Z,57.98
2016-10-22T08:08:00.227Z,58.17
2016-10-22T08:09:00.196Z,57.98
2016-10-22T08:10:00.178Z,58.47
2016-10-22T08:11:00.167Z,58.27
2016-10-22T08:12:00.154Z,58.37
2016-10-22T08:13:00.133Z,57.98
2016-10-22T08:14:00.121Z,58.17
2016-10-22T08:15:00.108Z,58.08
2016-10-22T08:16:00.094Z,58.56
2016-10-22T08:17:00.072Z,57.98
2016-10-22T08:18:00.058Z,57.79
2016-10-22T08:19:00.041Z,58.47
2016-10-22T08:20:00.024Z,57.6
2016-10-22T08:20:59.689Z,58.17
2016-10-22T08:21:59.988Z,57.6
2016-10-22T08:22:59.979Z,57.69
2016-10-22T08:23:59.964Z,57.69
2016-10-22T08:24:59.944Z,57.69
2016-10-22T08:25:59.937Z,57.5
2016-10-22T08:26:59.916Z,57.79
2016-10-22T08:27:59.896Z,57.5
2016-10-22T08:28:59.891Z,57.6
2016-10-22T08:29:59.550Z,57.6
2016-10-22T08:30:59.855Z,57.6
2016-10-22T08:31:59.830Z,57.69
2016-10-22T08:32:59.815Z,57.6
2016-10-22T08:33:59.803Z,57.4
2016-10-22T08:34:59.785Z,58.17
2016-10-22T08:35:59.768Z,57.98
2016-10-22T08:36:59.757Z,57.98
2016-10-22T08:37:59.742Z,57.89
2016-10-22T08:38:59.732Z,57.69
2016-10-22T08:39:59.715Z,57.4
2016-10-22T08:40:59.697Z,57.12
2016-10-22T08:41:59.678Z,56.54
2016-10-22T08:42:59.662Z,56.44
2016-10-22T08:43:59.645Z,55.48
2016-10-22T08:44:59.628Z,54.61
2016-10-22T08:45:59.613Z,55.19
2016-10-22T08:46:59.601Z,55.29
2016-10-22T08:47:59.583Z,55.67
2016-10-22T08:48:59.568Z,55.77
2016-10-22T08:49:59.549Z,56.15
2016-10-22T08:50:59.217Z,56.44
2016-10-22T08:51:59.518Z,56.73
2016-10-22T08:52:59.510Z,57.21
2016-10-22T08:53:59.487Z,56.82
2016-10-22T08:54:59.472Z,57.69
2016-10-22T08:55:59.457Z,57.02
2016-10-22T08:56:59.440Z,57.6
2016-10-22T08:57:59.435Z,57.12
2016-10-22T08:58:59.421Z,57.5
2016-10-22T08:59:59.394Z,57.5
2016-10-22T09:00:59.375Z,57.69
2016-10-22T09:01:59.361Z,57.02
2016-10-22T09:02:59.342Z,56.92
2016-10-22T09:03:59.327Z,56.73
2016-10-22T09:04:59.310Z,56.92
2016-10-22T09:05:59.301Z,56.82
2016-10-22T09:06:59.282Z,56.92
2016-10-22T09:07:59.266Z,57.21
2016-10-22T09:08:59.258Z,57.31
2016-10-22T09:09:58.914Z,57.12
2016-10-22T09:10:59.217Z,57.21
2016-10-22T09:11:59.200Z,56.92
2016-10-22T09:12:59.190Z,57.31
2016-10-22T09:13:59.173Z,57.31
2016-10-22T09:14:58.852Z,56.95
2016-10-22T09:15:59.147Z,56.73
2016-10-22T09:16:58.810Z,57.4
2016-10-22T09:17:59.115Z,57.02
2016-10-22T09:18:58.779Z,57.12
2016-10-22T09:19:59.080Z,57.4
2016-10-22T09:20:59.068Z,57.4
2016-10-22T09:21:59.048Z,57.12
2016-10-22T09:22:59.035Z,57.4
2016-10-22T09:23:59.017Z,57.69
2016-10-22T09:24:59.000Z,53.65
2016-10-22T09:25:58.987Z,51.29
2016-10-22T09:26:58.968Z,54.89
2016-10-22T09:27:58.994Z,56.49
2016-10-22T09:28:58.939Z,57.48
2016-10-22T09:29:58.922Z,57.13
2016-10-22T09:30:58.911Z,55.62
2016-10-22T09:31:58.902Z,55.9
2016-10-22T09:32:58.875Z,56.51
2016-10-22T09:33:58.857Z,56.99
2016-10-22T09:34:58.874Z,56.8
2016-10-22T09:35:58.831Z,57.02
2016-10-22T09:36:58.812Z,56.82
2016-10-22T09:37:58.792Z,56.92
2016-10-22T09:38:58.815Z,56.73
2016-10-22T09:39:58.758Z,56.44
2016-10-22T09:40:58.748Z,56.54
2016-10-22T09:41:58.741Z,56.54
2016-10-22T09:42:58.714Z,56.92
2016-10-22T09:43:58.695Z,57.5
2016-10-22T09:44:58.683Z,56.92
2016-10-22T09:45:58.667Z,56.92
2016-10-22T09:46:58.652Z,57.12
2016-10-22T09:47:58.636Z,57.02
2016-10-22T09:48:58.621Z,57.21
2016-10-22T09:49:58.607Z,56.82
2016-10-22T09:50:58.592Z,57.21
2016-10-22T09:51:58.571Z,56.92
2016-10-22T09:52:58.248Z,57.31
2016-10-22T09:53:58.540Z,57.31
2016-10-22T09:54:58.526Z,57.21
2016-10-22T09:55:58.516Z,56.73
2016-10-22T09:56:58.493Z,57.02
2016-10-22T09:57:58.481Z,57.21
2016-10-22T09:58:58.469Z,57.02
2016-10-22T09:59:58.455Z,56.82
2016-10-22T10:00:58.433Z,56.73
2016-10-22T10:01:58.415Z,56.57
2016-10-22T10:02:58.398Z,56.95
2016-10-22T10:03:58.383Z,56.85
2016-10-22T10:04:58.365Z,56.73
2016-10-22T10:05:58.377Z,56.73
2016-10-22T10:06:58.087Z,57.05
2016-10-22T10:07:58.336Z,57.24
2016-10-22T10:08:57.993Z,56.92
2016-10-22T10:09:58.295Z,57.02
2016-10-22T10:10:58.273Z,56.92
2016-10-22T10:11:57.964Z,57.12
2016-10-22T10:12:58.243Z,57.21
2016-10-22T10:13:58.226Z,57.21
2016-10-22T10:14:58.209Z,57.02
2016-10-22T10:15:57.886Z,57.21
2016-10-22T10:16:57.864Z,57.21
2016-10-22T10:17:58.165Z,57.34
2016-10-22T10:18:58.143Z,57.4
2016-10-22T10:19:58.140Z,56.76
2016-10-22T10:20:58.120Z,57.02
2016-10-22T10:21:58.100Z,56.73
2016-10-22T10:22:58.085Z,56.73
2016-10-22T10:23:58.066Z,56.82
2016-10-22T10:24:58.056Z,57.21
2016-10-22T10:25:57.728Z,57.24
2016-10-22T10:26:58.024Z,56.73
2016-10-22T10:27:57.691Z,57.12
2016-10-22T10:28:57.992Z,57.14
2016-10-22T10:29:57.980Z,56.92
2016-10-22T10:30:57.967Z,57.12
2016-10-22T10:31:57.626Z,57.24
2016-10-22T10:32:57.923Z,57.34
2016-10-22T10:33:57.909Z,57.34
2016-10-22T10:34:57.897Z,56.95
2016-10-22T10:35:57.558Z,57.21
2016-10-22T10:36:57.872Z,57.21
2016-10-22T10:37:57.849Z,57.05
2016-10-22T10:38:57.830Z,57.14
2016-10-22T10:39:57.814Z,57.21
2016-10-22T10:40:57.795Z,57.34
2016-10-22T10:41:57.788Z,57.21
2016-10-22T10:42:57.455Z,57.31
2016-10-22T10:43:57.753Z,57.14
2016-10-22T10:44:57.738Z,57.24
2016-10-22T10:45:57.723Z,56.82
2016-10-22T10:46:57.706Z,57.31
2016-10-22T10:47:57.685Z,57.24
2016-10-22T10:48:57.675Z,57.21
2016-10-22T10:49:57.658Z,57.05
2016-10-22T10:50:57.649Z,57.31
2016-10-22T10:51:57.316Z,56.92
2016-10-22T10:52:57.612Z,57.21
2016-10-22T10:53:57.595Z,57.31
2016-10-22T10:54:57.614Z,57.31
2016-10-22T10:55:57.572Z,57.14
2016-10-22T10:56:57.546Z,57.05
2016-10-22T10:57:57.554Z,57.02
2016-10-22T10:58:57.518Z,57.31
2016-10-22T10:59:57.538Z,57.31
2016-10-22T11:00:57.483Z,57.43
2016-10-22T11:01:57.478Z,57.34
2016-10-22T11:02:57.459Z,57.31
2016-10-22T11:03:57.441Z,57.21
2016-10-22T11:04:57.112Z,57.21
2016-10-22T11:05:57.413Z,57.31
2016-10-22T11:06:57.397Z,57.24
2016-10-22T11:07:57.376Z,57.24
2016-10-22T11:08:57.365Z,57.14
2016-10-22T11:09:57.344Z,57.24
2016-10-22T11:10:57.333Z,57.24
2016-10-22T11:11:57.312Z,57.31
2016-10-22T11:12:57.296Z,57.34
2016-10-22T11:13:57.283Z,57.34
2016-10-22T11:14:57.264Z,57.14
2016-10-22T11:15:57.256Z,57.34
2016-10-22T11:16:57.239Z,56.95
2016-10-22T11:17:57.228Z,57.34
2016-10-22T11:18:57.211Z,57.24
2016-10-22T11:19:57.190Z,57.34
2016-10-22T11:20:57.209Z,57.34
2016-10-22T11:21:57.160Z,57.24
2016-10-22T11:22:57.149Z,57.14
2016-10-22T11:23:57.127Z,56.66
2016-10-22T11:24:57.118Z,57.24
2016-10-22T11:25:57.097Z,57.21
2016-10-22T11:26:57.079Z,57.05
2016-10-22T11:27:56.759Z,57.31
2016-10-22T11:28:57.051Z,56.92
2016-10-22T11:29:57.037Z,56.92
2016-10-22T11:30:57.019Z,56.82
2016-10-22T11:31:57.006Z,56.95
2016-10-22T11:32:56.988Z,57.12
2016-10-22T11:33:56.975Z,57.31
2016-10-22T11:34:56.952Z,56.92
2016-10-22T11:35:56.941Z,57.79
2016-10-22T11:36:56.924Z,57.14
2016-10-22T11:37:56.914Z,57.02
2016-10-22T11:38:56.893Z,57.05
2016-10-22T11:39:56.878Z,57.05
2016-10-22T11:40:56.861Z,57.02
2016-10-22T11:41:56.852Z,56.95
2016-10-22T11:42:56.830Z,57.02
2016-10-22T11:43:56.815Z,57.12
2016-10-22T11:44:56.483Z,57.12
2016-10-22T11:45:56.783Z,57.02
2016-10-22T11:46:56.769Z,57.14
2016-10-22T11:47:56.755Z,57.05
2016-10-22T11:48:56.735Z,56.95
2016-10-22T11:49:56.726Z,56.95
2016-10-22T11:50:56.701Z,57.05
2016-10-22T11:51:56.690Z,56.76
2016-10-22T11:52:56.358Z,57.14
2016-10-22T11:53:56.661Z,57.43
2016-10-22T11:54:56.644Z,57.6
2016-10-22T11:55:56.628Z,57.72
2016-10-22T11:56:56.614Z,58.11
2016-10-22T11:57:56.601Z,52.61
2016-10-22T11:58:56.587Z,51.79
2016-10-22T11:59:56.598Z,52.03
2016-10-22T12:00:56.550Z,52.26
2016-10-22T12:01:56.537Z,54.25
2016-10-22T12:02:56.518Z,55.38
2016-10-22T12:03:56.503Z,57.23
2016-10-22T12:04:56.503Z,56.4
2016-10-22T12:05:56.468Z,56.14
2016-10-22T12:06:56.455Z,55.98
2016-10-22T12:07:56.436Z,54.85
2016-10-22T12:08:56.423Z,55.55
2016-10-22T12:09:56.408Z,56.12
2016-10-22T12:10:56.390Z,56.41
2016-10-22T12:11:56.376Z,56.82
2016-10-22T12:12:56.355Z,55.48
2016-10-22T12:13:56.343Z,55.48
2016-10-22T12:14:56.326Z,55.38
2016-10-22T12:15:56.313Z,56.05
2016-10-22T12:16:56.296Z,55.87
2016-10-22T12:17:56.279Z,56.05
2016-10-22T12:18:56.260Z,55.57
2016-10-22T12:19:56.253Z,55.87
2016-10-22T12:20:56.231Z,55.77
2016-10-22T12:21:56.210Z,56.05
2016-10-22T12:22:56.203Z,56.82
2016-10-22T12:23:56.183Z,56.73
2016-10-22T12:24:56.164Z,57.62
2016-10-22T12:25:56.151Z,57.21
2016-10-22T12:26:56.135Z,56.92
2016-10-22T12:27:56.119Z,57.4
2016-10-22T12:28:56.106Z,57.43
2016-10-22T12:29:56.086Z,57.34
2016-10-22T12:30:56.077Z,57.5
2016-10-22T12:31:56.055Z,57.4
2016-10-22T12:32:56.041Z,57.21
2016-10-22T12:33:56.021Z,56.92
2016-10-22T12:34:56.005Z,56.57
2016-10-22T12:35:56.001Z,56.92
2016-10-22T12:36:55.981Z,56.09
2016-10-22T12:37:55.968Z,55.7
2016-10-22T12:38:55.945Z,55.19
2016-10-22T12:39:55.927Z,55.77
2016-10-22T12:40:55.929Z,55.67
2016-10-22T12:41:55.903Z,56.27
2016-10-22T12:42:55.884Z,57.02
2016-10-22T12:43:55.870Z,56.54
2016-10-22T12:44:55.847Z,57.14
2016-10-22T12:45:55.838Z,56.57
2016-10-22T12:46:55.818Z,56.27
2016-10-22T12:47:55.800Z,56.27
2016-10-22T12:48:55.790Z,56.37
2016-10-22T12:49:55.779Z,56.47
2016-10-22T12:50:55.760Z,56.57
2016-10-22T12:51:55.785Z,56.37
2016-10-22T12:52:55.727Z,56.85
2016-10-22T12:53:55.709Z,56.76
2016-10-22T12:54:55.695Z,56.85
2016-10-22T12:55:55.676Z,56.76