createdAt,value
2022-07-31T00:01:21.480Z,99.90
2022-07-31T00:03:48.173Z,99.90
2022-07-31T00:06:14.882Z,99.90
2022-07-31T00:08:41.549Z,99.90
2022-07-31T00:11:11.519Z,99.90
2022-07-31T00:13:57.120Z,99.90
2022-07-31T00:16:25.105Z,99.90
2022-07-31T00:18:51.708Z,99.90
2022-07-31T00:21:18.697Z,99.90
2022-07-31T00:23:45.409Z,99.90
2022-07-31T00:26:11.986Z,99.90
2022-07-31T00:28:38.768Z,99.90
2022-07-31T00:31:05.385Z,99.90
2022-07-31T00:33:31.974Z,99.90
2022-07-31T00:35:58.629Z,99.90
2022-07-31T00:38:26.797Z,99.90
2022-07-31T00:40:54.093Z,99.90
2022-07-31T00:43:20.740Z,99.90
2022-07-31T00:45:56.377Z,99.90
2022-07-31T00:48:26.074Z,99.90
2022-07-31T00:50:54.934Z,99.90
2022-07-31T00:53:21.584Z,99.90
2022-07-31T00:55:52.006Z,99.90
2022-07-31T00:58:19.859Z,99.90
2022-07-31T01:00:46.604Z,99.90
2022-07-31T01:03:13.303Z,99.90
2022-07-31T01:05:40.018Z,99.90
2022-07-31T01:08:06.628Z,99.90
2022-07-31T01:10:33.177Z,99.90
2022-07-31T01:13:05.348Z,99.90
2022-07-31T01:15:32.067Z,99.90
2022-07-31T01:17:59.737Z,99.90
2022-07-31T01:20:28.189Z,99.90
2022-07-31T01:23:16.341Z,99.90
2022-07-31T01:26:02.002Z,99.90
2022-07-31T01:28:50.241Z,99.90
2022-07-31T01:31:27.485Z,99.90
2022-07-31T01:34:03.836Z,99.90
2022-07-31T01:36:34.768Z,99.90
2022-07-31T01:39:02.334Z,99.90
2022-07-31T01:41:33.799Z,99.90
2022-07-31T01:44:03.205Z,99.90
2022-07-31T01:46:37.312Z,99.90
2022-07-31T01:49:09.629Z,99.90
2022-07-31T01:51:38.983Z,99.90
2022-07-31T01:54:06.297Z,99.90
2022-07-31T01:56:34.634Z,99.90
2022-07-31T01:59:02.349Z,99.90
2022-07-31T02:01:30.659Z,99.90
2022-07-31T02:04:00.710Z,99.90
2022-07-31T02:06:28.241Z,99.90
2022-07-31T02:08:56.267Z,99.90
2022-07-31T02:11:23.739Z,99.90
2022-07-31T02:13:52.088Z,99.90
2022-07-31T02:16:20.365Z,99.90
2022-07-31T02:18:50.874Z,99.90
2022-07-31T02:21:17.638Z,99.90
2022-07-31T02:23:44.565Z,99.90
2022-07-31T02:26:11.783Z,99.90
2022-07-31T02:28:41.985Z,99.90
2022-07-31T02:31:11.829Z,99.90
2022-07-31T02:33:41.719Z,99.90
2022-07-31T02:36:09.346Z,99.90
2022-07-31T02:38:37.285Z,99.90
2022-07-31T02:41:05.175Z,99.90
2022-07-31T02:43:34.734Z,99.90
2022-07-31T02:46:02.521Z,99.90
2022-07-31T02:48:29.864Z,99.90
2022-07-31T02:50:57.306Z,99.90
2022-07-31T02:53:24.802Z,99.90
2022-07-31T02:55:52.234Z,99.90
2022-07-31T02:58:18.870Z,99.90
2022-07-31T03:00:45.892Z,99.90
2022-07-31T03:03:13.238Z,99.90
2022-07-31T03:05:39.882Z,99.90
2022-07-31T03:08:06.509Z,99.90
2022-07-31T03:10:33.189Z,99.90
2022-07-31T03:13:02.494Z,99.90
2022-07-31T03:15:30.476Z,99.90
2022-07-31T03:17:58.372Z,99.90
2022-07-31T03:20:26.305Z,99.90
2022-07-31T03:22:53.072Z,99.90
2022-07-31T03:25:21.253Z,99.90
2022-07-31T03:27:56.107Z,99.90
2022-07-31T03:30:26.426Z,99.90
2022-07-31T03:32:54.082Z,99.90
2022-07-31T03:35:20.995Z,99.90
2022-07-31T03:37:47.656Z,99.90
2022-07-31T03:40:14.406Z,99.90
2022-07-31T03:42:41.966Z,99.90
2022-07-31T03:45:10.764Z,99.90
2022-07-31T03:47:37.754Z,99.90
2022-07-31T03:50:06.227Z,99.90
2022-07-31T03:52:32.918Z,99.90
2022-07-31T03:54:59.705Z,99.90
2022-07-31T03:57:29.135Z,99.90
2022-07-31T04:00:00.252Z,99.90
2022-07-31T04:02:28.899Z,99.90
2022-07-31T04:04:57.093Z,99.90
2022-07-31T04:07:24.483Z,99.90
2022-07-31T04:09:51.521Z,99.90
2022-07-31T04:12:18.255Z,99.90
2022-07-31T04:14:45.133Z,99.90
2022-07-31T04:17:12.052Z,99.90
2022-07-31T04:19:39.227Z,99.90
2022-07-31T04:22:06.644Z,99.90
2022-07-31T04:24:33.748Z,99.90
2022-07-31T04:27:00.542Z,99.90
2022-07-31T04:29:29.928Z,99.90
2022-07-31T04:31:56.824Z,99.90
2022-07-31T04:34:23.462Z,99.90
2022-07-31T04:36:50.140Z,99.90
2022-07-31T04:39:16.901Z,99.90
2022-07-31T04:41:44.132Z,99.90
2022-07-31T04:44:10.893Z,99.90
2022-07-31T04:46:37.773Z,99.90
2022-07-31T04:49:04.531Z,99.90
2022-07-31T04:51:31.212Z,99.90
2022-07-31T04:53:57.846Z,99.90
2022-07-31T04:56:33.309Z,99.90
2022-07-31T04:59:06.483Z,99.90
2022-07-31T05:01:34.099Z,99.90
2022-07-31T05:04:01.426Z,99.90
2022-07-31T05:06:39.579Z,99.90
2022-07-31T05:09:13.621Z,99.90
2022-07-31T05:11:45.206Z,99.90
2022-07-31T05:14:13.885Z,99.90
2022-07-31T05:16:40.644Z,99.90
2022-07-31T05:19:13.904Z,99.90
2022-07-31T05:21:46.928Z,99.90
2022-07-31T05:24:32.688Z,99.90
2022-07-31T05:27:01.903Z,99.90
2022-07-31T05:29:28.853Z,99.90
2022-07-31T05:31:59.670Z,99.90
2022-07-31T05:34:29.199Z,99.90
2022-07-31T05:36:57.958Z,99.90
2022-07-31T05:39:25.114Z,99.90
2022-07-31T05:41:52.651Z,99.90
2022-07-31T05:44:19.328Z,99.90
2022-07-31T05:46:45.966Z,99.90
2022-07-31T05:49:12.777Z,99.90
2022-07-31T05:51:43.289Z,99.90
2022-07-31T05:54:09.883Z,99.90
2022-07-31T05:56:36.591Z,99.90
2022-07-31T05:59:03.358Z,99.90
2022-07-31T06:01:29.996Z,99.90
2022-07-31T06:03:56.674Z,99.90
2022-07-31T06:06:23.298Z,99.90
2022-07-31T06:08:49.916Z,99.90
2022-07-31T06:11:16.976Z,99.90
2022-07-31T06:13:43.829Z,99.90
2022-07-31T06:16:14.759Z,99.90
2022-07-31T06:18:42.339Z,99.90
2022-07-31T06:21:09.002Z,99.90
2022-07-31T06:23:35.632Z,99.90
2022-07-31T06:26:02.609Z,99.90
2022-07-31T06:28:47.745Z,99.90
2022-07-31T06:31:17.815Z,99.90
2022-07-31T06:33:48.427Z,99.90
2022-07-31T06:36:16.309Z,99.90
2022-07-31T06:38:42.943Z,99.90
2022-07-31T06:41:09.783Z,99.90
2022-07-31T06:43:36.393Z,99.90
2022-07-31T06:46:03.042Z,99.90
2022-07-31T06:48:29.720Z,99.90
2022-07-31T06:51:14.591Z,99.90
2022-07-31T06:53:43.058Z,99.90
2022-07-31T06:56:09.844Z,99.90
2022-07-31T06:58:36.432Z,99.90
2022-07-31T07:01:03.082Z,99.90
2022-07-31T07:03:29.781Z,99.90
2022-07-31T07:05:56.468Z,99.90
2022-07-31T07:08:23.650Z,99.90
2022-07-31T07:10:50.253Z,99.90
2022-07-31T07:13:17.133Z,99.90
2022-07-31T07:15:43.721Z,99.90
2022-07-31T07:18:10.348Z,99.90
2022-07-31T07:20:37.210Z,99.90
2022-07-31T07:23:03.859Z,99.90
2022-07-31T07:25:30.608Z,99.90
2022-07-31T07:27:57.209Z,99.90
2022-07-31T07:30:24.077Z,99.90
2022-07-31T07:32:50.817Z,99.90
2022-07-31T07:35:17.477Z,99.90
2022-07-31T07:37:44.134Z,99.90
2022-07-31T07:40:11.581Z,99.90
2022-07-31T07:42:38.210Z,99.90
2022-07-31T07:45:08.063Z,99.90
2022-07-31T07:47:53.723Z,99.90
2022-07-31T07:50:22.707Z,99.90
2022-07-31T07:52:55.744Z,99.90
2022-07-31T07:55:22.346Z,99.90
2022-07-31T07:57:49.023Z,99.90
2022-07-31T08:00:16.194Z,99.90
2022-07-31T08:02:44.850Z,99.90
2022-07-31T08:05:29.293Z,99.90
2022-07-31T08:07:55.903Z,99.90
2022-07-31T08:10:22.557Z,99.90
2022-07-31T08:12:50.301Z,99.90
2022-07-31T08:15:16.934Z,99.90
2022-07-31T08:17:43.566Z,99.90
2022-07-31T08:20:10.736Z,99.90
2022-07-31T08:22:37.640Z,99.90
2022-07-31T08:25:05.341Z,99.90
2022-07-31T08:27:40.010Z,99.90
2022-07-31T08:30:08.020Z,99.90
2022-07-31T08:32:34.677Z,99.90
2022-07-31T08:35:01.863Z,99.90
2022-07-31T08:37:59.182Z,99.90
2022-07-31T08:40:17.775Z,99.90
2022-07-31T08:42:46.162Z,99.90
2022-07-31T08:45:13.793Z,99.90
2022-07-31T08:47:46.240Z,99.90
2022-07-31T08:50:15.232Z,99.90
2022-07-31T08:52:44.724Z,99.90
2022-07-31T08:55:24.702Z,99.90
2022-07-31T08:57:59.654Z,99.90
2022-07-31T09:00:28.685Z,99.90
2022-07-31T09:02:55.510Z,99.90
2022-07-31T09:05:22.783Z,99.90
2022-07-31T09:07:49.417Z,99.90
2022-07-31T09:10:27.408Z,99.90
2022-07-31T09:12:55.534Z,99.90
2022-07-31T09:15:30.066Z,99.90
2022-07-31T09:17:57.324Z,99.90
2022-07-31T09:20:29.357Z,99.90
2022-07-31T09:23:06.943Z,99.90
2022-07-31T09:25:33.624Z,99.90
2022-07-31T09:28:07.497Z,99.90
2022-07-31T09:30:34.777Z,99.90
2022-07-31T09:33:16.326Z,99.90
2022-07-31T09:35:51.329Z,99.90
2022-07-31T09:38:18.429Z,99.90
2022-07-31T09:40:57.530Z,99.10
2022-07-31T09:43:25.788Z,98.50
2022-07-31T09:46:02.175Z,98.20
2022-07-31T09:48:29.369Z,98.20
2022-07-31T09:50:59.577Z,98.30
2022-07-31T09:53:26.622Z,98.70
2022-07-31T09:55:55.428Z,98.70
2022-07-31T09:58:23.523Z,98.70
2022-07-31T10:00:53.303Z,98.50
2022-07-31T10:03:20.691Z,98.60
2022-07-31T10:05:48.091Z,98.50
2022-07-31T10:08:17.425Z,98.50
2022-07-31T10:10:45.176Z,98.50
2022-07-31T10:13:15.558Z,98.80
2022-07-31T10:15:45.426Z,98.80
2022-07-31T10:18:12.329Z,98.70
2022-07-31T10:20:43.929Z,98.10
2022-07-31T10:23:16.446Z,97.50
2022-07-31T10:25:53.404Z,97.50
2022-07-31T10:28:21.668Z,97.10
2022-07-31T10:30:49.088Z,96.90
2022-07-31T10:33:41.962Z,96.20
2022-07-31T10:36:11.054Z,95.40
2022-07-31T10:38:47.516Z,94.30
2022-07-31T10:41:34.533Z,94.30
2022-07-31T10:44:07.257Z,94.90
2022-07-31T10:46:34.354Z,95.00
2022-07-31T10:49:01.369Z,94.80
2022-07-31T10:51:51.713Z,95.00
2022-07-31T10:54:18.381Z,95.00
2022-07-31T10:56:47.433Z,94.90
2022-07-31T10:59:14.153Z,95.40
2022-07-31T11:01:52.537Z,94.50
2022-07-31T11:04:28.126Z,93.90
2022-07-31T11:06:54.948Z,93.70
2022-07-31T11:09:23.253Z,93.60
2022-07-31T11:11:49.969Z,93.90
2022-07-31T11:14:16.671Z,94.20
2022-07-31T11:16:53.527Z,94.80
2022-07-31T11:19:20.206Z,95.10
2022-07-31T11:21:46.861Z,96.10
2022-07-31T11:24:14.830Z,96.60
2022-07-31T11:26:55.342Z,96.70
2022-07-31T11:30:01.551Z,98.00
2022-07-31T11:32:25.454Z,98.90
2022-07-31T11:34:57.044Z,99.10
2022-07-31T11:37:37.505Z,99.10
2022-07-31T11:40:17.199Z,99.30
2022-07-31T11:42:45.976Z,99.40
2022-07-31T11:45:15.233Z,99.80
2022-07-31T11:48:11.003Z,99.90
2022-07-31T11:50:43.039Z,99.90
2022-07-31T11:53:10.621Z,99.90
2022-07-31T11:56:09.674Z,99.90
2022-07-31T11:58:36.494Z,99.90
2022-07-31T12:01:05.191Z,99.90
2022-07-31T12:03:34.876Z,99.90
2022-07-31T12:06:01.821Z,99.90
2022-07-31T12:08:29.397Z,99.90
2022-07-31T12:10:57.938Z,99.90
2022-07-31T12:13:25.725Z,99.90
2022-07-31T12:16:07.929Z,99.90
2022-07-31T12:18:51.367Z,99.90
2022-07-31T12:21:19.713Z,99.90
2022-07-31T12:23:47.310Z,99.90
2022-07-31T12:26:23.358Z,99.90
2022-07-31T12:29:07.619Z,99.90
2022-07-31T12:32:04.224Z,99.90
2022-07-31T12:34:39.410Z,99.90
2022-07-31T12:37:12.563Z,99.90
2022-07-31T12:40:00.372Z,99.90
2022-07-31T12:42:41.581Z,99.90
2022-07-31T12:45:19.564Z,99.90
2022-07-31T12:47:51.236Z,99.90
2022-07-31T12:50:19.483Z,99.90
2022-07-31T12:52:46.149Z,99.90
2022-07-31T12:55:12.787Z,99.90
2022-07-31T12:57:50.293Z,99.90
2022-07-31T13:00:23.562Z,99.90
2022-07-31T13:02:51.815Z,99.90
2022-07-31T13:05:18.619Z,99.90
2022-07-31T13:07:45.333Z,99.90
2022-07-31T13:10:20.318Z,99.90
2022-07-31T13:12:51.309Z,99.90
2022-07-31T13:15:20.755Z,99.90
2022-07-31T13:17:50.741Z,99.90
2022-07-31T13:20:18.180Z,99.90
2022-07-31T13:22:44.828Z,99.90
2022-07-31T13:25:11.453Z,99.90
2022-07-31T13:27:38.118Z,99.90
2022-07-31T13:30:05.625Z,99.90
2022-07-31T13:32:32.401Z,99.90
2022-07-31T13:35:19.818Z,99.90
2022-07-31T13:37:46.811Z,99.90
2022-07-31T13:40:13.842Z,99.90
2022-07-31T13:42:40.456Z,99.90
2022-07-31T13:45:08.563Z,99.90
2022-07-31T13:47:50.405Z,99.90
2022-07-31T13:50:18.798Z,99.90
2022-07-31T13:52:45.593Z,99.90
2022-07-31T13:55:12.291Z,99.90
2022-07-31T13:57:38.951Z,99.90
2022-07-31T14:00:06.262Z,99.90
2022-07-31T14:02:33.002Z,99.90
2022-07-31T14:04:59.636Z,99.90
2022-07-31T14:07:45.339Z,99.90
2022-07-31T14:10:18.475Z,99.90
2022-07-31T14:12:46.904Z,99.90
2022-07-31T14:15:13.646Z,99.90
2022-07-31T14:17:40.439Z,99.90
2022-07-31T14:20:07.633Z,99.90
2022-07-31T14:22:34.319Z,99.90
2022-07-31T14:25:00.985Z,99.90
2022-07-31T14:27:27.594Z,99.90
2022-07-31T14:29:54.258Z,99.90
2022-07-31T14:32:22.060Z,99.90
2022-07-31T14:34:51.941Z,99.90
2022-07-31T14:37:19.965Z,99.90
2022-07-31T14:39:46.695Z,99.90
2022-07-31T14:42:13.281Z,99.90
2022-07-31T14:44:41.997Z,99.90
2022-07-31T14:47:11.016Z,99.90
2022-07-31T14:50:10.674Z,99.90
2022-07-31T14:52:24.950Z,99.90
2022-07-31T14:54:53.806Z,99.90
2022-07-31T14:57:22.530Z,99.90
2022-07-31T14:59:50.235Z,99.90
2022-07-31T15:02:21.786Z,99.90
2022-07-31T15:04:49.481Z,99.90
2022-07-31T15:07:34.812Z,99.90
2022-07-31T15:10:05.105Z,99.90
2022-07-31T15:12:31.860Z,99.90
2022-07-31T15:14:58.532Z,99.90
2022-07-31T15:17:25.513Z,99.90
2022-07-31T15:19:52.327Z,99.90
2022-07-31T15:22:19.248Z,99.90
2022-07-31T15:24:48.709Z,99.90
2022-07-31T15:27:16.472Z,99.90
2022-07-31T15:30:05.866Z,99.90
2022-07-31T15:32:30.125Z,99.90
2022-07-31T15:34:56.762Z,99.90
2022-07-31T15:37:23.593Z,99.90
2022-07-31T15:40:01.933Z,99.90
2022-07-31T15:42:32.143Z,99.90
2022-07-31T15:44:58.763Z,99.90
2022-07-31T15:47:25.507Z,99.90
2022-07-31T15:49:52.123Z,99.90
2022-07-31T15:52:19.654Z,99.90
2022-07-31T15:54:46.916Z,99.90
2022-07-31T15:57:13.767Z,99.90
2022-07-31T15:59:41.598Z,99.90
2022-07-31T16:02:08.258Z,99.90
2022-07-31T16:04:36.605Z,99.90
2022-07-31T16:08:31.203Z,99.90
2022-07-31T16:10:14.910Z,99.90
2022-07-31T16:12:43.013Z,99.90
2022-07-31T16:15:11.266Z,99.90
2022-07-31T16:17:38.048Z,99.90
2022-07-31T16:20:08.343Z,99.90
2022-07-31T16:22:36.285Z,99.90
2022-07-31T16:25:03.713Z,99.90
2022-07-31T16:27:30.358Z,99.90
2022-07-31T16:29:58.779Z,99.90
2022-07-31T16:32:29.013Z,99.90
2022-07-31T16:34:59.987Z,99.90
2022-07-31T16:37:50.461Z,99.90
2022-07-31T16:40:28.703Z,99.90
2022-07-31T16:43:00.821Z,99.90
2022-07-31T16:45:28.182Z,99.90
2022-07-31T16:47:54.832Z,99.90
2022-07-31T16:50:21.518Z,99.90
2022-07-31T16:52:52.720Z,99.90
2022-07-31T16:55:21.826Z,99.90
2022-07-31T16:58:11.527Z,99.90
2022-07-31T17:00:39.251Z,99.90
2022-07-31T17:03:05.984Z,99.90
2022-07-31T17:05:32.610Z,99.90
2022-07-31T17:07:59.280Z,99.90
2022-07-31T17:10:27.003Z,99.90
2022-07-31T17:12:53.873Z,99.90
2022-07-31T17:15:20.645Z,99.90
2022-07-31T17:17:47.441Z,99.90
2022-07-31T17:20:15.010Z,99.90
2022-07-31T17:22:41.698Z,99.90
2022-07-31T17:25:10.133Z,99.90
2022-07-31T17:27:36.720Z,99.90
2022-07-31T17:30:04.106Z,99.90
2022-07-31T17:32:32.265Z,99.90
2022-07-31T17:34:58.852Z,99.90
2022-07-31T17:37:25.842Z,99.90
2022-07-31T17:39:55.156Z,99.90
2022-07-31T17:42:25.353Z,99.90
2022-07-31T17:47:07.065Z,99.90
2022-07-31T17:47:40.135Z,99.90
2022-07-31T17:50:07.291Z,99.90
2022-07-31T17:52:33.954Z,99.90
2022-07-31T17:55:01.294Z,99.90
2022-07-31T17:57:30.301Z,99.90
2022-07-31T17:59:58.024Z,99.90
2022-07-31T18:02:24.715Z,99.90
2022-07-31T18:04:51.397Z,99.90
2022-07-31T18:07:19.473Z,99.90
2022-07-31T18:09:46.227Z,99.90
2022-07-31T18:12:15.690Z,99.90
2022-07-31T18:14:42.906Z,99.90
2022-07-31T18:17:09.587Z,99.90
2022-07-31T18:19:36.253Z,99.90
2022-07-31T18:22:03.333Z,99.90
2022-07-31T18:24:30.213Z,99.90
2022-07-31T18:26:56.888Z,99.90
2022-07-31T18:29:23.701Z,99.90
2022-07-31T18:31:50.301Z,99.90
2022-07-31T18:34:16.995Z,99.90
2022-07-31T18:36:44.045Z,99.90
2022-07-31T18:39:10.823Z,99.90
2022-07-31T18:41:38.181Z,99.90
2022-07-31T18:44:04.950Z,99.90
2022-07-31T18:46:32.151Z,99.90
2022-07-31T18:48:59.309Z,99.90
2022-07-31T18:51:27.046Z,99.90
2022-07-31T18:53:54.408Z,99.90
2022-07-31T18:56:22.997Z,99.90
2022-07-31T18:58:49.716Z,99.90
2022-07-31T19:01:16.384Z,99.90
2022-07-31T19:03:43.056Z,99.90
2022-07-31T19:06:09.696Z,99.90
2022-07-31T19:08:36.388Z,99.90
2022-07-31T19:11:03.002Z,99.90
2022-07-31T19:13:29.682Z,99.90
2022-07-31T19:15:56.256Z,99.90
2022-07-31T19:18:28.150Z,99.90
2022-07-31T19:21:17.773Z,99.90
2022-07-31T19:23:45.223Z,99.90
2022-07-31T19:26:11.881Z,99.90
2022-07-31T19:28:45.388Z,99.90
2022-07-31T19:31:13.591Z,99.90
2022-07-31T19:33:40.776Z,99.90
2022-07-31T19:36:07.650Z,99.90
2022-07-31T19:38:37.741Z,99.90
2022-07-31T19:41:04.636Z,99.90
2022-07-31T19:43:31.511Z,99.90
2022-07-31T19:46:10.323Z,99.90
2022-07-31T19:48:42.368Z,99.90
2022-07-31T19:51:09.902Z,99.90
2022-07-31T19:53:37.304Z,99.90
2022-07-31T19:56:06.050Z,99.90
2022-07-31T19:58:34.483Z,99.90
2022-07-31T20:01:01.359Z,99.90
2022-07-31T20:03:28.166Z,99.90
2022-07-31T20:05:56.150Z,99.90
2022-07-31T20:08:23.309Z,99.90
2022-07-31T20:10:49.943Z,99.90
2022-07-31T20:13:18.355Z,99.90
2022-07-31T20:15:51.390Z,99.90
2022-07-31T20:18:27.371Z,99.90
2022-07-31T20:20:57.386Z,99.90
2022-07-31T20:23:25.023Z,99.90
2022-07-31T20:25:51.677Z,99.90
2022-07-31T20:28:18.361Z,99.90
2022-07-31T20:30:45.049Z,99.90
2022-07-31T20:33:13.436Z,99.90
2022-07-31T20:35:49.466Z,99.90
2022-07-31T20:38:21.064Z,99.90
2022-07-31T20:40:54.488Z,99.90
2022-07-31T20:43:27.228Z,99.90
2022-07-31T20:45:57.244Z,99.90
2022-07-31T20:48:31.263Z,99.90
2022-07-31T20:51:00.200Z,99.90
2022-07-31T20:53:27.312Z,99.90
2022-07-31T20:55:54.034Z,99.90
2022-07-31T20:58:22.352Z,99.90
2022-07-31T21:00:49.984Z,99.90
2022-07-31T21:03:17.440Z,99.90
2022-07-31T21:05:45.339Z,99.90
2022-07-31T21:08:12.315Z,99.90
2022-07-31T21:10:39.003Z,99.90
2022-07-31T21:13:05.670Z,99.90
2022-07-31T21:15:44.133Z,99.90
2022-07-31T21:18:16.177Z,99.90
2022-07-31T21:20:50.726Z,99.90
2022-07-31T21:23:24.274Z,99.90
2022-07-31T21:25:58.654Z,99.90
2022-07-31T21:28:27.290Z,99.90
2022-07-31T21:30:55.839Z,99.90
2022-07-31T21:33:24.501Z,99.90
2022-07-31T21:35:51.669Z,99.90
2022-07-31T21:38:18.705Z,99.90
2022-07-31T21:40:48.370Z,99.90
2022-07-31T21:43:18.745Z,99.90
2022-07-31T21:45:54.911Z,99.90
2022-07-31T21:48:26.367Z,99.90
2022-07-31T21:50:54.064Z,99.90
2022-07-31T21:53:21.100Z,99.90
2022-07-31T21:55:47.935Z,99.90
2022-07-31T21:58:14.877Z,99.90
2022-07-31T22:00:41.659Z,99.90
2022-07-31T22:03:08.401Z,99.90
2022-07-31T22:05:53.846Z,99.90
2022-07-31T22:08:20.890Z,99.90
2022-07-31T22:10:50.237Z,99.90
2022-07-31T22:13:16.941Z,99.90
2022-07-31T22:15:58.294Z,99.90
2022-07-31T22:18:28.848Z,99.90
2022-07-31T22:20:56.127Z,99.90
2022-07-31T22:23:23.039Z,99.90
2022-07-31T22:25:49.961Z,99.90
2022-07-31T22:28:21.573Z,99.90
2022-07-31T22:30:48.783Z,99.90
2022-07-31T22:33:15.942Z,99.90
2022-07-31T22:35:43.106Z,99.90
2022-07-31T22:38:11.481Z,99.90
2022-07-31T22:40:38.222Z,99.90
2022-07-31T22:43:08.320Z,99.90
2022-07-31T22:45:53.545Z,99.90
2022-07-31T22:48:24.199Z,99.90
2022-07-31T22:50:50.873Z,99.90
2022-07-31T22:53:17.595Z,99.90
2022-07-31T22:55:44.270Z,99.90
2022-07-31T22:58:11.367Z,99.90
2022-07-31T23:00:38.489Z,99.90
2022-07-31T23:03:05.236Z,99.90
2022-07-31T23:06:03.590Z,99.90
2022-07-31T23:08:19.036Z,99.90
2022-07-31T23:10:45.723Z,99.90
2022-07-31T23:13:12.346Z,99.90
2022-07-31T23:15:38.970Z,99.90
2022-07-31T23:18:05.650Z,99.90
2022-07-31T23:20:32.269Z,99.90
2022-07-31T23:22:58.895Z,99.90
2022-07-31T23:25:25.570Z,99.90
2022-07-31T23:27:52.216Z,99.90
2022-07-31T23:30:18.843Z,99.90
2022-07-31T23:32:45.432Z,99.90
2022-07-31T23:35:12.263Z,99.90
2022-07-31T23:37:38.974Z,99.90
2022-07-31T23:40:06.298Z,99.90
2022-07-31T23:42:38.826Z,99.90
2022-07-31T23:45:12.158Z,99.90
2022-07-31T23:47:46.134Z,99.90
2022-07-31T23:50:14.889Z,99.90
2022-07-31T23:52:42.912Z,99.90
2022-07-31T23:55:10.138Z,99.90
2022-07-31T23:57:37.091Z,99.90
