createdAt,value
2022-12-09T00:01:56.381Z,69.10
2022-12-09T00:04:24.916Z,69.00
2022-12-09T00:06:53.535Z,69.00
2022-12-09T00:09:22.031Z,69.00
2022-12-09T00:11:52.806Z,69.00
2022-12-09T00:14:21.190Z,69.00
2022-12-09T00:16:50.851Z,69.00
2022-12-09T00:19:19.215Z,69.00
2022-12-09T00:21:47.448Z,69.00
2022-12-09T00:24:16.142Z,69.00
2022-12-09T00:26:44.339Z,69.00
2022-12-09T00:29:13.252Z,69.00
2022-12-09T00:31:41.827Z,69.00
2022-12-09T00:34:14.182Z,69.00
2022-12-09T00:36:42.853Z,69.00
2022-12-09T00:39:12.308Z,69.00
2022-12-09T00:41:40.918Z,69.00
2022-12-09T00:44:09.191Z,69.00
2022-12-09T00:46:37.704Z,69.00
2022-12-09T00:49:06.500Z,69.00
2022-12-09T00:51:36.203Z,69.00
2022-12-09T00:54:04.732Z,69.00
2022-12-09T00:56:33.369Z,68.90
2022-12-09T00:59:01.844Z,69.00
2022-12-09T01:01:30.943Z,69.00
2022-12-09T01:03:59.761Z,68.90
2022-12-09T01:06:28.728Z,69.00
2022-12-09T01:08:58.647Z,69.00
2022-12-09T01:11:29.672Z,69.00
2022-12-09T01:14:01.184Z,69.00
2022-12-09T01:16:32.404Z,69.00
2022-12-09T01:19:01.665Z,69.00
2022-12-09T01:21:31.455Z,69.00
2022-12-09T01:24:01.363Z,69.00
2022-12-09T01:26:29.965Z,69.00
2022-12-09T01:28:58.259Z,69.00
2022-12-09T01:31:27.342Z,68.90
2022-12-09T01:33:57.012Z,69.00
2022-12-09T01:36:28.473Z,68.90
2022-12-09T01:38:58.270Z,68.90
2022-12-09T01:41:28.747Z,69.00
2022-12-09T01:44:23.260Z,68.90
2022-12-09T01:46:56.577Z,69.00
2022-12-09T01:49:28.846Z,68.90
2022-12-09T01:52:03.972Z,68.90
2022-12-09T01:54:33.174Z,68.90
2022-12-09T01:57:03.664Z,68.90
2022-12-09T01:59:32.818Z,68.90
2022-12-09T02:02:04.206Z,68.90
2022-12-09T02:04:36.051Z,68.90
2022-12-09T02:07:09.532Z,68.90
2022-12-09T02:09:38.239Z,68.90
2022-12-09T02:12:14.774Z,68.90
2022-12-09T02:14:46.962Z,68.90
2022-12-09T02:17:27.163Z,68.90
2022-12-09T02:20:02.995Z,68.90
2022-12-09T02:22:36.274Z,68.90
2022-12-09T02:25:19.876Z,68.90
2022-12-09T02:27:54.660Z,69.00
2022-12-09T02:30:31.007Z,68.90
2022-12-09T02:33:21.463Z,68.90
2022-12-09T02:35:55.014Z,68.90
2022-12-09T02:38:26.955Z,68.90
2022-12-09T02:41:00.166Z,68.90
2022-12-09T02:43:32.828Z,68.90
2022-12-09T02:46:02.303Z,68.90
2022-12-09T02:48:35.752Z,68.90
2022-12-09T02:51:08.810Z,68.90
2022-12-09T02:53:39.398Z,68.90
2022-12-09T02:56:09.580Z,68.90
2022-12-09T02:58:38.034Z,68.90
2022-12-09T03:01:07.357Z,68.90
2022-12-09T03:03:36.317Z,68.90
2022-12-09T03:06:09.706Z,68.90
2022-12-09T03:08:46.098Z,68.90
2022-12-09T03:11:17.260Z,68.90
2022-12-09T03:13:48.634Z,68.90
2022-12-09T03:16:25.607Z,68.90
2022-12-09T03:19:00.571Z,68.90
2022-12-09T03:21:33.207Z,68.90
2022-12-09T03:24:03.270Z,68.90
2022-12-09T03:26:34.558Z,68.90
2022-12-09T03:29:07.512Z,68.90
2022-12-09T03:31:38.184Z,68.90
2022-12-09T03:34:10.282Z,68.90
2022-12-09T03:36:42.385Z,68.90
2022-12-09T03:39:14.480Z,68.90
2022-12-09T03:41:46.987Z,68.90
2022-12-09T03:44:20.141Z,68.90
2022-12-09T03:46:49.144Z,68.90
2022-12-09T03:49:17.855Z,68.80
2022-12-09T03:51:51.814Z,68.80
2022-12-09T03:54:24.437Z,68.80
2022-12-09T03:56:55.622Z,68.90
2022-12-09T03:59:25.664Z,68.80
2022-12-09T04:01:54.661Z,68.80
2022-12-09T04:04:23.588Z,68.80
2022-12-09T04:06:55.327Z,68.80
2022-12-09T04:09:24.159Z,68.80
2022-12-09T04:11:53.056Z,68.80
2022-12-09T04:14:21.327Z,68.90
2022-12-09T04:16:49.778Z,68.90
2022-12-09T04:19:18.828Z,68.90
2022-12-09T04:21:47.247Z,68.90
2022-12-09T04:24:17.385Z,68.90
2022-12-09T04:26:46.253Z,68.90
2022-12-09T04:29:15.382Z,68.90
2022-12-09T04:31:43.757Z,69.00
2022-12-09T04:34:12.168Z,69.00
2022-12-09T04:36:40.425Z,69.00
2022-12-09T04:39:09.087Z,69.10
2022-12-09T04:41:38.957Z,69.10
2022-12-09T04:44:07.356Z,69.20
2022-12-09T04:46:35.849Z,69.10
2022-12-09T04:49:05.334Z,69.20
2022-12-09T04:51:39.498Z,69.20
2022-12-09T04:54:08.978Z,69.20
2022-12-09T04:56:38.702Z,69.20
2022-12-09T04:59:07.313Z,69.90
2022-12-09T05:01:36.405Z,69.30
2022-12-09T05:04:05.562Z,69.40
2022-12-09T05:06:34.579Z,69.30
2022-12-09T05:09:03.523Z,69.40
2022-12-09T05:11:32.225Z,69.40
2022-12-09T05:14:01.924Z,69.40
2022-12-09T05:16:30.379Z,69.40
2022-12-09T05:19:01.604Z,69.50
2022-12-09T05:21:30.087Z,69.50
2022-12-09T05:23:58.851Z,69.50
2022-12-09T05:26:27.238Z,69.50
2022-12-09T05:28:55.570Z,69.60
2022-12-09T05:31:26.031Z,69.60
2022-12-09T05:33:54.798Z,69.60
2022-12-09T05:36:25.517Z,69.60
2022-12-09T05:38:54.680Z,69.70
2022-12-09T05:41:24.393Z,69.60
2022-12-09T05:43:53.367Z,69.70
2022-12-09T05:46:22.357Z,69.60
2022-12-09T05:48:52.468Z,69.60
2022-12-09T05:51:24.855Z,69.60
2022-12-09T05:53:54.034Z,69.60
2022-12-09T05:56:25.363Z,69.60
2022-12-09T05:58:55.654Z,69.60
2022-12-09T06:01:25.141Z,69.60
2022-12-09T06:03:55.806Z,70.20
2022-12-09T06:06:28.144Z,69.50
2022-12-09T06:08:59.061Z,69.50
2022-12-09T06:11:28.170Z,69.50
2022-12-09T06:13:57.645Z,69.50
2022-12-09T06:16:26.488Z,69.40
2022-12-09T06:18:56.986Z,69.40
2022-12-09T06:21:25.680Z,69.40
2022-12-09T06:23:54.883Z,69.40
2022-12-09T06:26:25.297Z,69.40
2022-12-09T06:28:54.350Z,69.40
2022-12-09T06:31:23.168Z,69.30
2022-12-09T06:33:57.236Z,69.30
2022-12-09T06:36:29.023Z,69.30
2022-12-09T06:39:05.839Z,69.30
2022-12-09T06:41:36.551Z,69.30
2022-12-09T06:44:05.555Z,69.30
2022-12-09T06:46:33.932Z,69.30
2022-12-09T06:49:02.844Z,69.30
2022-12-09T06:51:32.715Z,69.20
2022-12-09T06:54:00.994Z,69.20
2022-12-09T06:56:29.572Z,69.30
2022-12-09T06:58:58.176Z,69.30
2022-12-09T07:01:27.595Z,69.30
2022-12-09T07:03:58.336Z,69.30
2022-12-09T07:06:30.373Z,69.40
2022-12-09T07:09:02.393Z,69.50
2022-12-09T07:11:32.002Z,69.50
2022-12-09T07:14:00.547Z,69.50
2022-12-09T07:16:30.155Z,69.50
2022-12-09T07:18:58.738Z,69.40
2022-12-09T07:21:28.340Z,69.40
2022-12-09T07:24:00.007Z,69.40
2022-12-09T07:26:32.740Z,69.40
2022-12-09T07:29:04.098Z,69.50
2022-12-09T07:31:33.576Z,69.50
2022-12-09T07:34:03.116Z,69.50
2022-12-09T07:36:33.688Z,69.40
2022-12-09T07:39:03.955Z,69.40
2022-12-09T07:41:33.872Z,69.40
2022-12-09T07:44:02.641Z,69.40
2022-12-09T07:46:31.438Z,69.40
2022-12-09T07:49:00.361Z,69.40
2022-12-09T07:51:29.584Z,69.40
2022-12-09T07:53:58.749Z,69.40
2022-12-09T07:56:28.642Z,69.40
2022-12-09T07:58:59.577Z,69.30
2022-12-09T08:01:30.167Z,69.30
2022-12-09T08:03:59.560Z,69.30
2022-12-09T08:06:30.354Z,69.30
2022-12-09T08:09:00.695Z,69.30
2022-12-09T08:11:31.848Z,69.30
2022-12-09T08:14:08.918Z,69.30
2022-12-09T08:16:37.710Z,69.30
2022-12-09T08:19:06.477Z,69.30
2022-12-09T08:21:35.934Z,69.00
2022-12-09T08:24:08.711Z,68.90
2022-12-09T08:26:40.022Z,68.90
2022-12-09T08:29:11.399Z,68.80
2022-12-09T08:31:42.726Z,68.80
2022-12-09T08:34:12.028Z,68.90
2022-12-09T08:36:40.929Z,69.00
2022-12-09T08:39:09.491Z,69.00
2022-12-09T08:41:39.917Z,69.00
2022-12-09T08:44:12.238Z,69.00
2022-12-09T08:46:42.873Z,69.00
2022-12-09T08:49:12.831Z,69.00
2022-12-09T08:51:41.981Z,69.00
2022-12-09T08:54:10.650Z,69.60
2022-12-09T08:56:39.462Z,68.90
2022-12-09T08:59:08.309Z,68.90
2022-12-09T09:01:38.221Z,68.90
2022-12-09T09:04:09.342Z,68.90
2022-12-09T09:06:39.613Z,68.80
2022-12-09T09:09:09.197Z,68.80
2022-12-09T09:11:38.468Z,68.80
2022-12-09T09:14:09.461Z,68.80
2022-12-09T09:16:40.064Z,68.80
2022-12-09T09:19:09.273Z,68.80
2022-12-09T09:21:37.954Z,68.80
2022-12-09T09:24:12.101Z,68.80
2022-12-09T09:26:42.541Z,68.80
2022-12-09T09:29:12.636Z,68.80
2022-12-09T09:31:43.100Z,68.80
2022-12-09T09:34:12.371Z,68.80
2022-12-09T09:36:41.601Z,68.80
2022-12-09T09:39:11.966Z,68.80
2022-12-09T09:41:46.630Z,68.80
2022-12-09T09:44:22.599Z,68.80
2022-12-09T09:46:55.764Z,68.80
2022-12-09T09:49:36.484Z,68.80
2022-12-09T09:52:08.686Z,68.80
2022-12-09T09:54:37.871Z,68.80
2022-12-09T09:57:14.853Z,68.70
2022-12-09T09:59:55.880Z,68.70
2022-12-09T10:02:41.832Z,68.70
2022-12-09T10:05:23.437Z,68.70
2022-12-09T10:07:56.432Z,68.70
2022-12-09T10:10:40.299Z,68.70
2022-12-09T10:13:25.346Z,68.70
2022-12-09T10:16:02.755Z,68.70
2022-12-09T10:18:38.732Z,68.70
2022-12-09T10:21:17.208Z,68.70
2022-12-09T10:23:46.892Z,68.80
2022-12-09T10:26:20.230Z,68.80
2022-12-09T10:28:54.225Z,68.80
2022-12-09T10:31:30.095Z,68.80
2022-12-09T10:34:00.970Z,68.80
2022-12-09T10:36:35.676Z,68.90
2022-12-09T10:39:06.173Z,68.90
2022-12-09T10:42:03.026Z,69.00
2022-12-09T10:44:31.949Z,68.90
2022-12-09T10:47:03.241Z,69.00
2022-12-09T10:49:34.891Z,69.00
2022-12-09T10:52:05.343Z,69.00
2022-12-09T10:54:40.046Z,69.00
2022-12-09T10:57:26.622Z,69.00
2022-12-09T11:00:01.090Z,69.00
2022-12-09T11:02:31.072Z,69.00
2022-12-09T11:05:23.372Z,69.10
2022-12-09T11:07:54.164Z,69.10
2022-12-09T11:10:25.443Z,69.20
2022-12-09T11:12:56.048Z,69.20
2022-12-09T11:15:29.445Z,69.20
2022-12-09T11:18:00.776Z,69.20
2022-12-09T11:20:33.723Z,69.20
2022-12-09T11:23:05.401Z,69.30
2022-12-09T11:25:36.126Z,69.30
2022-12-09T11:28:06.672Z,69.30
2022-12-09T11:30:40.658Z,69.30
2022-12-09T11:33:26.610Z,69.20
2022-12-09T11:36:02.023Z,69.20
2022-12-09T11:38:38.897Z,69.20
2022-12-09T11:41:41.628Z,69.20
2022-12-09T11:44:26.265Z,69.20
2022-12-09T11:47:01.027Z,69.20
2022-12-09T11:49:33.003Z,69.20
2022-12-09T11:52:22.687Z,69.20
2022-12-09T11:54:57.423Z,69.10
2022-12-09T11:57:33.275Z,69.10
2022-12-09T12:00:05.914Z,69.10
2022-12-09T12:02:41.397Z,69.10
2022-12-09T12:05:21.983Z,69.20
2022-12-09T12:08:01.086Z,69.20
2022-12-09T12:10:32.668Z,69.10
2022-12-09T12:13:06.858Z,69.10
2022-12-09T12:15:44.437Z,69.10
2022-12-09T12:18:20.204Z,69.10
2022-12-09T12:21:03.721Z,69.10
2022-12-09T12:23:59.213Z,69.10
2022-12-09T12:26:31.697Z,69.00
2022-12-09T12:29:18.904Z,69.00
2022-12-09T12:32:10.890Z,69.00
2022-12-09T12:34:50.812Z,69.00
2022-12-09T12:37:31.702Z,69.00
2022-12-09T12:40:08.163Z,69.10
2022-12-09T12:43:03.210Z,69.00
2022-12-09T12:45:55.121Z,69.00
2022-12-09T12:48:34.183Z,69.10
2022-12-09T12:51:15.844Z,69.00
2022-12-09T12:53:49.857Z,69.00
2022-12-09T12:56:26.557Z,69.00
2022-12-09T12:59:04.910Z,69.00
2022-12-09T13:01:35.566Z,69.00
2022-12-09T13:04:16.445Z,68.90
2022-12-09T13:06:49.901Z,68.90
2022-12-09T13:09:25.179Z,68.90
2022-12-09T13:12:04.904Z,68.90
2022-12-09T13:14:39.246Z,68.90
2022-12-09T13:17:13.431Z,68.90
2022-12-09T13:19:44.939Z,68.90
2022-12-09T13:22:21.181Z,68.90
2022-12-09T13:25:00.093Z,68.90
2022-12-09T13:27:36.834Z,68.90
2022-12-09T13:30:12.212Z,68.90
2022-12-09T13:33:18.913Z,68.90
2022-12-09T13:35:55.062Z,68.80
2022-12-09T13:38:27.199Z,68.80
2022-12-09T13:40:55.413Z,68.80
2022-12-09T13:43:27.323Z,68.90
2022-12-09T13:45:58.138Z,68.90
2022-12-09T13:48:54.101Z,68.90
2022-12-09T13:51:23.812Z,68.90
2022-12-09T13:54:00.898Z,68.90
2022-12-09T13:56:31.491Z,68.90
2022-12-09T13:59:40.094Z,68.90
2022-12-09T14:02:23.575Z,68.90
2022-12-09T14:05:02.746Z,68.90
2022-12-09T14:07:37.382Z,68.90
2022-12-09T14:10:07.014Z,68.90
2022-12-09T14:13:05.530Z,68.90
2022-12-09T14:15:40.612Z,68.90
2022-12-09T14:18:32.746Z,68.90
2022-12-09T14:21:24.774Z,68.90
2022-12-09T14:24:30.236Z,68.90
2022-12-09T14:27:16.279Z,68.90
2022-12-09T14:29:54.079Z,68.90
2022-12-09T14:32:30.126Z,68.80
2022-12-09T14:35:08.142Z,68.80
2022-12-09T14:37:58.465Z,68.80
2022-12-09T14:40:39.429Z,68.90
2022-12-09T14:43:38.263Z,68.80
2022-12-09T14:46:08.619Z,68.80
2022-12-09T14:48:42.011Z,68.90
2022-12-09T14:51:19.032Z,68.90
2022-12-09T14:53:53.732Z,68.90
2022-12-09T14:56:24.610Z,68.90
2022-12-09T14:58:56.507Z,69.00
2022-12-09T15:01:24.926Z,69.00
2022-12-09T15:03:57.073Z,68.90
2022-12-09T15:06:27.061Z,68.90
2022-12-09T15:08:57.931Z,69.00
2022-12-09T15:11:31.401Z,69.00
2022-12-09T15:14:24.727Z,69.00
2022-12-09T15:16:53.577Z,69.00
2022-12-09T15:19:58.731Z,69.00
2022-12-09T15:22:21.870Z,69.00
2022-12-09T15:24:55.555Z,69.10
2022-12-09T15:27:25.937Z,69.10
2022-12-09T15:29:55.171Z,69.10
2022-12-09T15:32:26.362Z,69.20
2022-12-09T15:34:56.349Z,69.20
2022-12-09T15:37:28.519Z,69.20
2022-12-09T15:40:03.951Z,69.30
2022-12-09T15:42:34.252Z,70.00
2022-12-09T15:45:07.865Z,69.40
2022-12-09T15:47:40.043Z,69.40
2022-12-09T15:50:18.503Z,69.40
2022-12-09T15:52:51.225Z,69.50
2022-12-09T15:55:21.664Z,69.60
2022-12-09T15:57:54.169Z,69.60
2022-12-09T16:00:22.744Z,69.60
2022-12-09T16:02:51.947Z,69.60
2022-12-09T16:05:26.654Z,69.60
2022-12-09T16:08:01.343Z,69.60
2022-12-09T16:10:30.794Z,69.70
2022-12-09T16:13:07.681Z,69.70
2022-12-09T16:15:45.081Z,69.70
2022-12-09T16:18:18.532Z,69.70
2022-12-09T16:20:58.628Z,69.60
2022-12-09T16:23:28.497Z,69.70
2022-12-09T16:26:06.417Z,69.60
2022-12-09T16:28:35.257Z,69.60
2022-12-09T16:31:16.719Z,69.60
2022-12-09T16:33:49.646Z,69.60
2022-12-09T16:36:22.801Z,69.70
2022-12-09T16:39:32.593Z,69.60
2022-12-09T16:42:03.135Z,69.60
2022-12-09T16:44:34.975Z,69.60
2022-12-09T16:47:14.659Z,69.60
2022-12-09T16:49:45.552Z,69.60
2022-12-09T16:52:17.311Z,69.60
2022-12-09T16:54:48.403Z,69.50
2022-12-09T16:57:17.198Z,69.60
2022-12-09T16:59:46.031Z,69.50
2022-12-09T17:02:30.598Z,69.50
2022-12-09T17:05:00.553Z,69.50
2022-12-09T17:07:30.162Z,69.40
2022-12-09T17:09:58.446Z,69.50
2022-12-09T17:12:27.064Z,69.40
2022-12-09T17:14:55.308Z,69.40
2022-12-09T17:17:23.614Z,69.40
2022-12-09T17:19:52.078Z,69.40
2022-12-09T17:22:20.342Z,69.40
2022-12-09T17:24:50.156Z,69.40
2022-12-09T17:27:18.431Z,69.40
2022-12-09T17:29:46.606Z,69.40
2022-12-09T17:32:15.082Z,69.40
2022-12-09T17:34:43.332Z,69.40
2022-12-09T17:37:11.793Z,69.40
2022-12-09T17:39:39.962Z,69.40
2022-12-09T17:42:09.607Z,69.50
2022-12-09T17:44:37.895Z,69.40
2022-12-09T17:47:06.217Z,69.40
2022-12-09T17:49:34.405Z,70.10
2022-12-09T17:52:02.798Z,69.50
2022-12-09T17:54:31.028Z,69.50
2022-12-09T17:56:59.293Z,69.50
2022-12-09T17:59:28.934Z,69.50
2022-12-09T18:01:57.139Z,69.50
2022-12-09T18:04:25.539Z,69.60
2022-12-09T18:06:53.812Z,69.50
2022-12-09T18:09:23.103Z,69.50
2022-12-09T18:11:51.730Z,69.50
2022-12-09T18:14:20.263Z,69.50
2022-12-09T18:16:50.209Z,69.50
2022-12-09T18:19:20.858Z,69.50
2022-12-09T18:21:49.192Z,69.50
2022-12-09T18:24:18.175Z,69.50
2022-12-09T18:26:46.435Z,69.50
2022-12-09T18:29:15.409Z,69.40
2022-12-09T18:31:45.717Z,69.40
2022-12-09T18:34:15.742Z,69.40
2022-12-09T18:36:44.303Z,69.30
2022-12-09T18:39:12.570Z,69.30
2022-12-09T18:41:40.925Z,69.30
2022-12-09T18:44:09.764Z,69.30
2022-12-09T18:46:40.094Z,69.40
2022-12-09T18:49:11.325Z,69.30
2022-12-09T18:51:42.013Z,69.30
2022-12-09T18:54:12.097Z,69.30
2022-12-09T18:56:40.275Z,69.30
2022-12-09T18:59:09.415Z,69.30
2022-12-09T19:01:40.566Z,69.30
2022-12-09T19:04:12.747Z,69.40
2022-12-09T19:06:44.214Z,69.30
2022-12-09T19:09:15.070Z,69.30
2022-12-09T19:11:44.461Z,69.40
2022-12-09T19:14:14.073Z,69.30
2022-12-09T19:16:43.395Z,69.30
2022-12-09T19:19:14.601Z,69.30
2022-12-09T19:21:45.147Z,69.30
2022-12-09T19:24:15.933Z,69.30
2022-12-09T19:26:44.634Z,69.30
2022-12-09T19:29:14.116Z,69.30
2022-12-09T19:31:44.577Z,69.20
2022-12-09T19:34:17.009Z,69.20
2022-12-09T19:36:47.856Z,69.20
2022-12-09T19:39:17.265Z,69.20
2022-12-09T19:41:46.514Z,69.20
2022-12-09T19:44:31.003Z,69.20
2022-12-09T19:47:06.273Z,69.20
2022-12-09T19:49:34.760Z,69.20
2022-12-09T19:52:04.851Z,69.20
2022-12-09T19:54:33.256Z,69.20
2022-12-09T19:57:01.393Z,69.20
2022-12-09T19:59:29.903Z,69.10
2022-12-09T20:01:58.237Z,69.10
2022-12-09T20:07:17.906Z,69.10
2022-12-09T20:09:46.412Z,69.10
2022-12-09T20:12:14.902Z,69.10
2022-12-09T20:14:43.302Z,69.10
2022-12-09T20:17:11.606Z,69.10
2022-12-09T20:19:40.110Z,69.00
2022-12-09T20:22:08.345Z,69.10
2022-12-09T20:24:37.935Z,69.00
2022-12-09T20:27:06.198Z,69.00
2022-12-09T20:29:38.001Z,69.00
2022-12-09T20:32:07.072Z,69.00
2022-12-09T20:34:35.795Z,69.00
2022-12-09T20:37:04.402Z,69.00
2022-12-09T20:39:32.760Z,69.00
2022-12-09T20:42:02.586Z,69.60
2022-12-09T20:44:32.440Z,68.90
2022-12-09T20:47:01.237Z,68.90
2022-12-09T20:49:30.301Z,68.90
2022-12-09T20:51:58.871Z,68.90
2022-12-09T20:54:27.165Z,68.90
2022-12-09T20:56:55.587Z,68.90
2022-12-09T20:59:25.410Z,68.90
2022-12-09T21:01:55.863Z,68.90
2022-12-09T21:04:24.436Z,68.90
2022-12-09T21:06:52.815Z,68.90
2022-12-09T21:09:24.919Z,68.90
2022-12-09T21:11:53.119Z,68.90
2022-12-09T21:14:21.848Z,68.90
2022-12-09T21:16:51.674Z,68.90
2022-12-09T21:19:24.711Z,68.90
2022-12-09T21:21:53.660Z,68.90
2022-12-09T21:24:24.420Z,68.80
2022-12-09T21:26:55.445Z,68.80
2022-12-09T21:29:29.832Z,68.80
2022-12-09T21:32:01.828Z,68.80
2022-12-09T21:34:30.411Z,68.80
2022-12-09T21:36:58.634Z,68.80
2022-12-09T21:39:28.262Z,68.80
2022-12-09T21:41:56.555Z,68.80
2022-12-09T21:44:25.595Z,68.80
2022-12-09T21:46:53.953Z,68.80
2022-12-09T21:49:23.838Z,68.80
2022-12-09T21:51:52.030Z,68.80
2022-12-09T21:54:20.256Z,68.80
2022-12-09T21:56:48.453Z,68.80
2022-12-09T21:59:16.730Z,68.80
2022-12-09T22:01:45.087Z,68.70
2022-12-09T22:04:16.179Z,68.70
2022-12-09T22:06:47.473Z,68.70
2022-12-09T22:09:16.987Z,68.70
2022-12-09T22:11:45.859Z,68.70
2022-12-09T22:14:14.088Z,68.70
2022-12-09T22:16:44.107Z,68.70
2022-12-09T22:19:15.264Z,68.70
2022-12-09T22:21:43.303Z,68.70
2022-12-09T22:24:14.435Z,68.70
2022-12-09T22:26:44.490Z,69.30
2022-12-09T22:29:14.692Z,68.70
2022-12-09T22:31:44.440Z,69.30
2022-12-09T22:34:15.140Z,68.70
2022-12-09T22:36:43.959Z,69.30
2022-12-09T22:39:15.832Z,68.70
2022-12-09T22:41:45.808Z,68.70
2022-12-09T22:44:15.466Z,68.60
2022-12-09T22:46:43.955Z,68.60
2022-12-09T22:49:13.966Z,68.60
2022-12-09T22:51:42.473Z,68.60
2022-12-09T22:54:10.987Z,68.60
2022-12-09T22:56:41.801Z,68.60
2022-12-09T22:59:10.277Z,68.70
2022-12-09T23:01:38.833Z,68.70
2022-12-09T23:04:08.332Z,68.70
2022-12-09T23:06:37.561Z,68.60
2022-12-09T23:09:06.575Z,68.60
2022-12-09T23:11:34.918Z,68.60
2022-12-09T23:14:05.360Z,68.70
2022-12-09T23:16:33.747Z,68.60
2022-12-09T23:19:02.061Z,69.30
2022-12-09T23:21:33.400Z,68.60
2022-12-09T23:24:03.376Z,68.60
2022-12-09T23:26:33.746Z,68.60
2022-12-09T23:29:05.239Z,68.60
2022-12-09T23:31:35.880Z,68.60
2022-12-09T23:34:05.699Z,68.50
2022-12-09T23:36:36.927Z,68.60
2022-12-09T23:39:09.377Z,68.60
2022-12-09T23:41:37.817Z,68.60
2022-12-09T23:44:11.051Z,68.60
2022-12-09T23:46:40.135Z,68.60
2022-12-09T23:49:09.157Z,68.60
2022-12-09T23:51:40.877Z,68.60
2022-12-09T23:54:09.930Z,68.60
2022-12-09T23:56:40.466Z,68.60
2022-12-09T23:59:13.400Z,68.60
