createdAt,value
2023-05-16T00:00:16.995Z,994.58
2023-05-16T00:01:16.976Z,994.62
2023-05-16T00:02:17.057Z,994.60
2023-05-16T00:03:17.023Z,994.61
2023-05-16T00:04:16.970Z,994.59
2023-05-16T00:05:16.938Z,994.55
2023-05-16T00:06:16.936Z,994.48
2023-05-16T00:07:16.915Z,994.52
2023-05-16T00:08:16.956Z,994.51
2023-05-16T00:09:16.891Z,994.51
2023-05-16T00:10:16.890Z,994.48
2023-05-16T00:11:16.875Z,994.43
2023-05-16T00:12:16.866Z,994.44
2023-05-16T00:13:16.854Z,994.39
2023-05-16T00:14:16.875Z,994.41
2023-05-16T00:15:16.842Z,994.33
2023-05-16T00:16:16.859Z,994.32
2023-05-16T00:17:16.863Z,994.31
2023-05-16T00:18:16.806Z,994.27
2023-05-16T00:19:16.877Z,994.24
2023-05-16T00:20:16.806Z,994.25
2023-05-16T00:21:16.787Z,994.23
2023-05-16T00:22:16.778Z,994.20
2023-05-16T00:23:16.764Z,994.25
2023-05-16T00:24:16.769Z,994.25
2023-05-16T00:25:16.746Z,994.25
2023-05-16T00:26:16.765Z,994.28
2023-05-16T00:27:16.721Z,994.28
2023-05-16T00:28:16.711Z,994.25
2023-05-16T00:29:16.709Z,994.22
2023-05-16T00:30:16.701Z,994.21
2023-05-16T00:31:16.729Z,994.21
2023-05-16T00:32:16.812Z,994.22
2023-05-16T00:33:16.672Z,994.22
2023-05-16T00:34:16.694Z,994.22
2023-05-16T00:35:16.639Z,994.21
2023-05-16T00:36:16.634Z,994.20
2023-05-16T00:37:16.628Z,994.25
2023-05-16T00:38:16.647Z,994.19
2023-05-16T00:39:16.600Z,994.15
2023-05-16T00:40:16.601Z,994.19
2023-05-16T00:41:16.579Z,994.17
2023-05-16T00:42:16.565Z,994.22
2023-05-16T00:43:16.560Z,994.19
2023-05-16T00:44:16.573Z,994.20
2023-05-16T00:45:16.551Z,994.18
2023-05-16T00:46:16.584Z,994.17
2023-05-16T00:47:16.523Z,994.13
2023-05-16T00:48:16.552Z,994.11
2023-05-16T00:49:16.496Z,994.14
2023-05-16T00:50:16.505Z,994.10
2023-05-16T00:51:16.470Z,994.08
2023-05-16T00:52:16.482Z,994.07
2023-05-16T00:53:16.448Z,994.14
2023-05-16T00:54:16.465Z,994.11
2023-05-16T00:55:16.442Z,994.14
2023-05-16T00:56:16.447Z,994.10
2023-05-16T00:57:16.405Z,994.07
2023-05-16T00:58:16.413Z,994.06
2023-05-16T00:59:16.387Z,994.02
2023-05-16T01:00:16.382Z,994.08
2023-05-16T01:01:16.381Z,994.07
2023-05-16T01:02:16.452Z,994.09
2023-05-16T01:03:16.513Z,994.06
2023-05-16T01:04:16.336Z,994.04
2023-05-16T01:05:16.337Z,994.05
2023-05-16T01:06:16.311Z,993.99
2023-05-16T01:07:16.313Z,993.97
2023-05-16T01:08:16.319Z,993.98
2023-05-16T01:09:16.281Z,993.94
2023-05-16T01:10:16.287Z,993.95
2023-05-16T01:11:16.263Z,993.90
2023-05-16T01:12:16.250Z,993.91
2023-05-16T01:13:16.248Z,993.89
2023-05-16T01:14:16.291Z,993.91
2023-05-16T01:15:16.229Z,993.85
2023-05-16T01:16:16.263Z,993.81
2023-05-16T01:17:16.203Z,993.77
2023-05-16T01:18:16.258Z,993.80
2023-05-16T01:19:16.320Z,993.73
2023-05-16T01:20:16.218Z,993.73
2023-05-16T01:21:16.157Z,993.75
2023-05-16T01:22:16.155Z,993.76
2023-05-16T01:23:16.152Z,993.73
2023-05-16T01:24:16.131Z,993.72
2023-05-16T01:25:16.122Z,993.69
2023-05-16T01:26:16.146Z,993.63
2023-05-16T01:27:16.105Z,993.68
2023-05-16T01:28:16.096Z,993.66
2023-05-16T01:29:16.111Z,993.66
2023-05-16T01:30:16.088Z,993.63
2023-05-16T01:31:16.208Z,993.62
2023-05-16T01:32:16.076Z,993.58
2023-05-16T01:33:16.039Z,993.55
2023-05-16T01:34:16.026Z,993.52
2023-05-16T01:35:16.033Z,993.55
2023-05-16T01:36:16.013Z,993.54
2023-05-16T01:37:16.011Z,993.56
2023-05-16T01:38:16.004Z,993.54
2023-05-16T01:39:15.991Z,993.54
2023-05-16T01:40:15.971Z,993.54
2023-05-16T01:41:15.965Z,993.53
2023-05-16T01:42:15.959Z,993.52
2023-05-16T01:43:15.942Z,993.51
2023-05-16T01:44:15.952Z,993.52
2023-05-16T01:45:15.926Z,993.47
2023-05-16T01:46:15.948Z,993.50
2023-05-16T01:47:15.950Z,993.51
2023-05-16T01:48:15.898Z,993.47
2023-05-16T01:49:15.830Z,993.43
2023-05-16T01:50:15.888Z,993.47
2023-05-16T01:51:15.848Z,993.46
2023-05-16T01:52:15.835Z,993.48
2023-05-16T01:53:15.830Z,993.54
2023-05-16T01:54:15.817Z,993.49
2023-05-16T01:55:15.809Z,993.44
2023-05-16T01:56:15.819Z,993.45
2023-05-16T01:57:15.793Z,993.47
2023-05-16T01:58:15.777Z,993.47
2023-05-16T01:59:15.780Z,993.46
2023-05-16T02:00:15.763Z,993.45
2023-05-16T02:01:15.785Z,993.43
2023-05-16T02:02:15.762Z,993.47
2023-05-16T02:03:15.907Z,993.44
2023-05-16T02:04:15.978Z,993.40
2023-05-16T02:05:15.712Z,993.39
2023-05-16T02:06:15.657Z,993.37
2023-05-16T02:07:15.632Z,993.34
2023-05-16T02:08:15.649Z,993.37
2023-05-16T02:09:15.619Z,993.27
2023-05-16T02:10:15.603Z,993.27
2023-05-16T02:11:15.619Z,993.22
2023-05-16T02:12:15.587Z,993.22
2023-05-16T02:13:15.562Z,993.27
2023-05-16T02:14:15.679Z,993.23
2023-05-16T02:15:15.564Z,993.24
2023-05-16T02:16:15.613Z,993.24
2023-05-16T02:17:15.529Z,993.23
2023-05-16T02:18:15.517Z,993.22
2023-05-16T02:19:15.634Z,993.19
2023-05-16T02:20:15.549Z,993.21
2023-05-16T02:21:15.503Z,993.22
2023-05-16T02:22:15.485Z,993.17
2023-05-16T02:23:15.486Z,993.21
2023-05-16T02:24:15.458Z,993.13
2023-05-16T02:25:15.461Z,993.16
2023-05-16T02:26:15.464Z,993.14
2023-05-16T02:27:15.438Z,993.13
2023-05-16T02:28:15.424Z,993.10
2023-05-16T02:29:15.423Z,993.07
2023-05-16T02:30:15.414Z,993.01
2023-05-16T02:31:15.475Z,993.03
2023-05-16T02:32:15.413Z,993.01
2023-05-16T02:33:15.380Z,992.99
2023-05-16T02:34:15.369Z,992.98
2023-05-16T02:35:15.435Z,992.91
2023-05-16T02:36:15.355Z,992.91
2023-05-16T02:37:15.330Z,992.94
2023-05-16T02:38:15.351Z,992.86
2023-05-16T02:39:15.321Z,992.85
2023-05-16T02:40:15.313Z,992.84
2023-05-16T02:41:15.301Z,992.84
2023-05-16T02:42:15.290Z,992.86
2023-05-16T02:43:15.275Z,992.83
2023-05-16T02:44:15.291Z,992.80
2023-05-16T02:45:15.255Z,992.73
2023-05-16T02:46:15.265Z,992.76
2023-05-16T02:47:15.234Z,992.78
2023-05-16T02:48:15.262Z,992.72
2023-05-16T02:49:15.228Z,992.74
2023-05-16T02:50:15.204Z,992.78
2023-05-16T02:51:15.228Z,992.85
2023-05-16T02:52:15.170Z,992.86
2023-05-16T02:53:15.169Z,992.89
2023-05-16T02:54:15.156Z,992.81
2023-05-16T02:56:15.148Z,992.90
2023-05-16T02:57:15.115Z,992.94
2023-05-16T02:58:15.106Z,992.94
2023-05-16T02:59:15.102Z,992.96
2023-05-16T03:00:16.712Z,992.92
2023-05-16T03:01:15.103Z,992.97
2023-05-16T03:02:15.086Z,992.97
2023-05-16T03:03:15.162Z,992.96
2023-05-16T03:04:15.126Z,992.93
2023-05-16T03:05:15.044Z,992.97
2023-05-16T03:06:15.030Z,992.96
2023-05-16T03:07:15.016Z,992.95
2023-05-16T03:08:15.116Z,992.93
2023-05-16T03:09:15.000Z,992.93
2023-05-16T03:10:14.981Z,992.93
2023-05-16T03:11:14.986Z,992.93
2023-05-16T03:12:14.960Z,992.96
2023-05-16T03:13:14.962Z,993.00
2023-05-16T03:14:14.969Z,992.97
2023-05-16T03:15:14.940Z,992.95
2023-05-16T03:16:14.953Z,992.91
2023-05-16T03:17:14.922Z,992.90
2023-05-16T03:18:14.901Z,992.85
2023-05-16T03:19:14.958Z,992.80
2023-05-16T03:20:14.947Z,992.79
2023-05-16T03:21:14.884Z,992.82
2023-05-16T03:22:14.865Z,992.80
2023-05-16T03:23:14.853Z,992.75
2023-05-16T03:24:14.895Z,992.73
2023-05-16T03:25:14.846Z,992.71
2023-05-16T03:26:14.864Z,992.67
2023-05-16T03:27:14.820Z,992.67
2023-05-16T03:28:15.496Z,992.67
2023-05-16T03:29:14.811Z,992.56
2023-05-16T03:30:14.793Z,992.54
2023-05-16T03:31:14.808Z,992.57
2023-05-16T03:32:14.797Z,992.52
2023-05-16T03:33:14.756Z,992.47
2023-05-16T03:34:14.755Z,992.44
2023-05-16T03:35:14.740Z,992.42
2023-05-16T03:36:14.716Z,992.46
2023-05-16T03:37:14.717Z,992.38
2023-05-16T03:38:14.738Z,992.40
2023-05-16T03:39:14.696Z,992.35
2023-05-16T03:40:14.689Z,992.37
2023-05-16T03:41:14.682Z,992.37
2023-05-16T03:42:14.669Z,992.35
2023-05-16T03:43:14.656Z,992.31
2023-05-16T03:44:14.674Z,992.29
2023-05-16T03:45:14.640Z,992.28
2023-05-16T03:46:14.735Z,992.26
2023-05-16T03:47:14.620Z,992.29
2023-05-16T03:48:14.623Z,992.29
2023-05-16T03:49:14.580Z,992.29
2023-05-16T03:50:14.596Z,992.24
2023-05-16T03:51:14.564Z,992.25
2023-05-16T03:52:14.553Z,992.20
2023-05-16T03:53:14.551Z,992.21
2023-05-16T03:54:14.532Z,992.19
2023-05-16T03:55:14.594Z,992.22
2023-05-16T03:56:14.537Z,992.25
2023-05-16T03:57:14.513Z,992.24
2023-05-16T03:58:14.498Z,992.29
2023-05-16T03:59:14.494Z,992.31
2023-05-16T04:00:14.495Z,992.27
2023-05-16T04:01:14.473Z,992.23
2023-05-16T04:02:15.444Z,992.22
2023-05-16T04:03:14.495Z,992.21
2023-05-16T04:04:14.447Z,992.26
2023-05-16T04:05:14.445Z,992.31
2023-05-16T04:06:14.509Z,992.30
2023-05-16T04:07:14.398Z,992.28
2023-05-16T04:08:14.421Z,992.32
2023-05-16T04:09:14.381Z,992.29
2023-05-16T04:10:14.364Z,992.31
2023-05-16T04:11:14.359Z,992.33
2023-05-16T04:12:14.348Z,992.26
2023-05-16T04:13:14.375Z,992.22
2023-05-16T04:14:14.349Z,992.20
2023-05-16T04:15:14.312Z,992.21
2023-05-16T04:16:14.342Z,992.20
2023-05-16T04:17:14.377Z,992.17
2023-05-16T04:18:14.325Z,992.17
2023-05-16T04:19:14.305Z,992.15
2023-05-16T04:20:14.300Z,992.09
2023-05-16T04:21:14.261Z,992.08
2023-05-16T04:22:14.261Z,992.10
2023-05-16T04:23:14.255Z,992.13
2023-05-16T04:24:14.242Z,992.14
2023-05-16T04:25:14.220Z,992.11
2023-05-16T04:26:14.365Z,992.17
2023-05-16T04:27:14.204Z,992.13
2023-05-16T04:28:14.183Z,992.05
2023-05-16T04:29:14.187Z,992.04
2023-05-16T04:30:14.182Z,992.01
2023-05-16T04:31:14.263Z,992.06
2023-05-16T04:32:14.174Z,992.05
2023-05-16T04:33:14.206Z,992.07
2023-05-16T04:34:14.135Z,992.08
2023-05-16T04:35:14.133Z,992.07
2023-05-16T04:36:14.120Z,992.01
2023-05-16T04:37:14.138Z,991.98
2023-05-16T04:38:14.121Z,991.89
2023-05-16T04:39:14.084Z,991.88
2023-05-16T04:40:14.073Z,991.83
2023-05-16T04:41:14.058Z,991.80
2023-05-16T04:42:14.057Z,991.77
2023-05-16T04:43:14.058Z,991.82
2023-05-16T04:44:14.066Z,991.80
2023-05-16T04:45:14.024Z,991.84
2023-05-16T04:46:14.048Z,991.84
2023-05-16T04:47:14.007Z,991.90
2023-05-16T04:48:14.026Z,991.90
2023-05-16T04:49:13.971Z,991.90
2023-05-16T04:50:13.980Z,991.91
2023-05-16T04:51:13.954Z,991.95
2023-05-16T04:52:13.944Z,991.98
2023-05-16T04:53:13.943Z,991.94
2023-05-16T04:54:13.918Z,992.02
2023-05-16T04:55:13.912Z,992.03
2023-05-16T04:56:13.937Z,992.04
2023-05-16T04:57:13.899Z,992.03
2023-05-16T04:58:13.890Z,992.02
2023-05-16T04:59:13.892Z,992.01
2023-05-16T05:00:13.867Z,992.06
2023-05-16T05:01:13.965Z,992.04
2023-05-16T05:02:13.948Z,992.01
2023-05-16T05:03:13.904Z,991.97
2023-05-16T05:04:13.821Z,992.01
2023-05-16T05:05:13.884Z,992.01
2023-05-16T05:06:13.798Z,992.05
2023-05-16T05:07:13.792Z,992.03
2023-05-16T05:08:13.811Z,991.96
2023-05-16T05:09:13.800Z,992.00
2023-05-16T05:10:13.760Z,992.00
2023-05-16T05:11:13.751Z,991.95
2023-05-16T05:12:13.735Z,991.96
2023-05-16T05:13:13.739Z,991.93
2023-05-16T05:14:13.728Z,991.87
2023-05-16T05:15:13.722Z,991.89
2023-05-16T05:16:13.721Z,991.85
2023-05-16T05:17:13.692Z,991.82
2023-05-16T05:18:13.777Z,991.84
2023-05-16T05:19:13.706Z,991.81
2023-05-16T05:20:13.698Z,991.84
2023-05-16T05:21:13.665Z,991.78
2023-05-16T05:22:13.637Z,991.79
2023-05-16T05:23:13.627Z,991.83
2023-05-16T05:24:13.633Z,991.83
2023-05-16T05:25:13.615Z,991.85
2023-05-16T05:26:13.628Z,991.82
2023-05-16T05:27:13.582Z,991.86
2023-05-16T05:28:13.586Z,991.86
2023-05-16T05:29:13.570Z,991.91
2023-05-16T05:30:13.556Z,991.94
2023-05-16T05:31:13.645Z,991.93
2023-05-16T05:32:13.621Z,991.95
2023-05-16T05:33:13.568Z,991.96
2023-05-16T05:34:13.520Z,991.98
2023-05-16T05:35:13.509Z,991.97
2023-05-16T05:36:13.489Z,992.01
2023-05-16T05:37:13.497Z,992.01
2023-05-16T05:38:13.501Z,992.08
2023-05-16T05:39:13.456Z,992.15
2023-05-16T05:40:13.634Z,992.20
2023-05-16T05:41:13.444Z,992.27
2023-05-16T05:42:13.435Z,992.28
2023-05-16T05:43:13.414Z,992.27
2023-05-16T05:44:13.434Z,992.32
2023-05-16T05:45:13.403Z,992.30
2023-05-16T05:46:13.442Z,992.28
2023-05-16T05:47:13.376Z,992.23
2023-05-16T05:48:13.392Z,992.30
2023-05-16T05:49:13.346Z,992.26
2023-05-16T05:50:13.360Z,992.28
2023-05-16T05:51:13.317Z,992.33
2023-05-16T05:52:13.315Z,992.26
2023-05-16T05:53:13.292Z,992.31
2023-05-16T05:54:13.292Z,992.31
2023-05-16T05:55:13.292Z,992.31
2023-05-16T05:56:13.294Z,992.34
2023-05-16T05:57:13.300Z,992.32
2023-05-16T05:58:13.266Z,992.28
2023-05-16T05:59:13.247Z,992.30
2023-05-16T06:00:13.241Z,992.28
2023-05-16T06:01:13.239Z,992.26
2023-05-16T06:02:13.266Z,992.25
2023-05-16T06:03:13.235Z,992.27
2023-05-16T06:04:13.202Z,992.30
2023-05-16T06:05:13.273Z,992.35
2023-05-16T06:06:13.167Z,992.32
2023-05-16T06:07:13.159Z,992.29
2023-05-16T06:08:13.182Z,992.30
2023-05-16T06:09:13.130Z,992.30
2023-05-16T06:10:13.138Z,992.25
2023-05-16T06:11:13.119Z,992.23
2023-05-16T06:12:13.131Z,992.23
2023-05-16T06:13:13.088Z,992.20
2023-05-16T06:14:13.113Z,992.16
2023-05-16T06:15:13.079Z,992.13
2023-05-16T06:16:13.070Z,992.16
2023-05-16T06:17:13.162Z,992.16
2023-05-16T06:18:13.160Z,992.13
2023-05-16T06:19:13.075Z,992.12
2023-05-16T06:20:13.086Z,992.13
2023-05-16T06:21:13.023Z,992.11
2023-05-16T06:22:13.016Z,992.13
2023-05-16T06:23:12.999Z,992.11
2023-05-16T06:24:12.984Z,992.08
2023-05-16T06:25:12.986Z,992.08
2023-05-16T06:26:12.995Z,992.04
2023-05-16T06:27:12.957Z,992.04
2023-05-16T06:28:12.965Z,992.01
2023-05-16T06:29:12.939Z,992.02
2023-05-16T06:30:12.927Z,992.02
2023-05-16T06:31:12.939Z,992.00
2023-05-16T06:32:13.596Z,991.98
2023-05-16T06:33:12.891Z,991.97
2023-05-16T06:34:12.881Z,991.92
2023-05-16T06:35:12.887Z,991.91
2023-05-16T06:36:12.887Z,991.90
2023-05-16T06:37:12.852Z,991.93
2023-05-16T06:38:12.888Z,991.85
2023-05-16T06:39:12.830Z,991.85
2023-05-16T06:40:12.844Z,991.83
2023-05-16T06:41:12.818Z,991.83
2023-05-16T06:42:12.811Z,991.78
2023-05-16T06:43:12.792Z,991.76
2023-05-16T06:44:12.804Z,991.74
2023-05-16T06:45:12.761Z,991.74
2023-05-16T06:46:12.785Z,991.77
2023-05-16T06:47:12.742Z,991.72
2023-05-16T06:48:12.744Z,991.71
2023-05-16T06:49:12.720Z,991.66
2023-05-16T06:50:12.755Z,991.68
2023-05-16T06:51:12.693Z,991.61
2023-05-16T06:52:13.636Z,991.64
2023-05-16T06:53:12.684Z,991.60
2023-05-16T06:54:12.678Z,991.64
2023-05-16T06:55:12.695Z,991.62
2023-05-16T06:56:12.674Z,991.64
2023-05-16T06:57:12.637Z,991.61
2023-05-16T06:58:12.626Z,991.63
2023-05-16T06:59:12.622Z,991.68
2023-05-16T07:00:12.622Z,991.69
2023-05-16T07:01:12.609Z,991.71
2023-05-16T07:02:12.612Z,991.73
2023-05-16T07:03:12.636Z,991.71
2023-05-16T07:04:12.704Z,991.72
2023-05-16T07:05:12.567Z,991.66
2023-05-16T07:06:12.546Z,991.73
2023-05-16T07:07:12.531Z,991.68
2023-05-16T07:08:12.558Z,991.67
2023-05-16T07:09:12.518Z,991.65
2023-05-16T07:10:12.505Z,991.67
2023-05-16T07:11:12.495Z,991.68
2023-05-16T07:12:12.485Z,991.68
2023-05-16T07:13:12.470Z,991.72
2023-05-16T07:14:12.488Z,991.66
2023-05-16T07:15:12.468Z,991.68
2023-05-16T07:16:12.475Z,991.67
2023-05-16T07:17:12.493Z,991.69
2023-05-16T07:18:12.510Z,991.65
2023-05-16T07:19:12.506Z,991.65
2023-05-16T07:20:12.462Z,991.63
2023-05-16T07:21:12.397Z,991.62
2023-05-16T07:22:12.396Z,991.60
2023-05-16T07:23:12.394Z,991.59
2023-05-16T07:24:12.377Z,991.58
2023-05-16T07:25:12.367Z,991.61
2023-05-16T07:26:12.375Z,991.54
2023-05-16T07:27:12.336Z,991.58
2023-05-16T07:28:12.337Z,991.57
2023-05-16T07:29:12.328Z,991.56
2023-05-16T07:30:12.307Z,991.53
2023-05-16T07:31:12.331Z,991.53
2023-05-16T07:32:12.360Z,991.48
2023-05-16T07:33:12.304Z,991.44
2023-05-16T07:34:12.277Z,991.50
2023-05-16T07:35:12.246Z,991.47
2023-05-16T07:36:16.981Z,991.47
2023-05-16T07:37:13.267Z,991.42
2023-05-16T07:38:12.219Z,991.44
2023-05-16T07:39:12.215Z,991.40
2023-05-16T07:40:12.213Z,991.41
2023-05-16T07:41:12.212Z,991.43
2023-05-16T07:42:12.220Z,991.44
2023-05-16T07:43:12.225Z,991.40
2023-05-16T07:44:12.159Z,991.37
2023-05-16T07:45:12.140Z,991.32
2023-05-16T07:46:12.242Z,991.37
2023-05-16T07:47:12.118Z,991.36
2023-05-16T07:48:12.156Z,991.35
2023-05-16T07:49:12.110Z,991.33
2023-05-16T07:50:12.081Z,991.34
2023-05-16T07:51:12.073Z,991.32
2023-05-16T07:52:12.067Z,991.32
2023-05-16T07:53:12.052Z,991.32
2023-05-16T07:54:12.040Z,991.22
2023-05-16T07:55:12.056Z,991.26
2023-05-16T07:56:12.018Z,991.23
2023-05-16T07:57:12.010Z,991.22
2023-05-16T07:58:11.992Z,991.25
2023-05-16T07:59:12.039Z,991.21
2023-05-16T08:00:11.973Z,991.17
2023-05-16T08:01:12.007Z,991.22
2023-05-16T08:02:11.983Z,991.22
2023-05-16T08:03:11.980Z,991.20
2023-05-16T08:04:11.938Z,991.18
2023-05-16T08:05:11.986Z,991.18
2023-05-16T08:06:12.064Z,991.19
2023-05-16T08:07:11.945Z,991.11
2023-05-16T08:08:11.894Z,991.10
2023-05-16T08:09:11.882Z,991.17
2023-05-16T08:10:13.508Z,991.13
2023-05-16T08:11:11.859Z,991.15
2023-05-16T08:12:11.847Z,991.11
2023-05-16T08:13:11.914Z,991.11
2023-05-16T08:14:11.837Z,991.06
2023-05-16T08:15:11.826Z,991.10
2023-05-16T08:16:11.906Z,991.11
2023-05-16T08:17:12.056Z,991.14
2023-05-16T08:18:12.748Z,991.04
2023-05-16T08:19:11.841Z,991.05
2023-05-16T08:20:11.786Z,991.09
2023-05-16T08:21:11.770Z,991.11
2023-05-16T08:22:11.755Z,991.11
2023-05-16T08:23:11.747Z,991.14
2023-05-16T08:24:11.738Z,991.11
2023-05-16T08:25:11.751Z,991.11
2023-05-16T08:26:11.761Z,991.08
2023-05-16T08:27:11.741Z,991.14
2023-05-16T08:28:11.698Z,991.10
2023-05-16T08:29:11.684Z,991.12
2023-05-16T08:30:11.670Z,991.13
2023-05-16T08:31:11.724Z,991.06
2023-05-16T08:32:11.651Z,991.11
2023-05-16T08:33:11.669Z,991.06
2023-05-16T08:34:11.626Z,991.06
2023-05-16T08:35:11.642Z,991.09
2023-05-16T08:36:11.614Z,991.05
2023-05-16T08:37:11.634Z,991.06
2023-05-16T08:38:11.587Z,991.06
2023-05-16T08:39:11.597Z,991.15
2023-05-16T08:40:11.606Z,991.10
2023-05-16T08:41:11.562Z,991.08
2023-05-16T08:42:11.561Z,991.06
2023-05-16T08:43:11.605Z,991.09
2023-05-16T08:44:11.525Z,991.01
2023-05-16T08:45:11.528Z,991.01
2023-05-16T08:46:11.517Z,991.06
2023-05-16T08:47:11.570Z,991.00
2023-05-16T08:48:11.531Z,991.04
2023-05-16T08:49:11.515Z,990.98
2023-05-16T08:50:11.464Z,991.00
2023-05-16T08:51:11.445Z,990.95
2023-05-16T08:52:11.444Z,991.00
2023-05-16T08:53:11.423Z,990.95
2023-05-16T08:54:11.426Z,990.97
2023-05-16T08:55:12.011Z,990.96
2023-05-16T08:56:11.406Z,990.95
2023-05-16T08:57:12.277Z,990.96
2023-05-16T08:58:11.386Z,990.96
2023-05-16T08:59:11.367Z,990.91
2023-05-16T09:00:11.381Z,990.98
2023-05-16T09:01:11.403Z,990.94
2023-05-16T09:02:11.349Z,990.93
2023-05-16T09:03:11.372Z,990.90
2023-05-16T09:04:11.353Z,990.93
2023-05-16T09:05:11.328Z,990.80
2023-05-16T09:06:11.298Z,990.83
2023-05-16T09:07:11.307Z,990.81
2023-05-16T09:08:11.286Z,990.81
2023-05-16T09:09:11.260Z,990.80
2023-05-16T09:10:11.292Z,990.81
2023-05-16T09:11:11.235Z,990.81
2023-05-16T09:12:11.240Z,990.79
2023-05-16T09:13:11.252Z,990.79
2023-05-16T09:14:11.214Z,990.74
2023-05-16T09:15:11.324Z,990.72
2023-05-16T09:16:11.197Z,990.69
2023-05-16T09:17:12.635Z,990.62
2023-05-16T09:18:11.214Z,990.60
2023-05-16T09:19:11.247Z,990.63
2023-05-16T09:20:11.209Z,990.61
2023-05-16T09:21:11.145Z,990.60
2023-05-16T09:22:11.163Z,990.68
2023-05-16T09:23:11.128Z,990.59
2023-05-16T09:24:11.119Z,990.60
2023-05-16T09:25:29.472Z,990.52
2023-05-16T09:26:12.101Z,990.53
2023-05-16T09:27:11.085Z,990.50
2023-05-16T09:28:11.844Z,990.49
2023-05-16T09:29:11.069Z,990.47
2023-05-16T09:30:11.057Z,990.47
2023-05-16T09:31:11.136Z,990.41
2023-05-16T09:32:11.034Z,990.41
2023-05-16T09:33:11.061Z,990.41
2023-05-16T09:34:11.018Z,990.44
2023-05-16T09:35:11.006Z,990.44
2023-05-16T09:36:10.998Z,990.39
2023-05-16T09:37:11.012Z,990.41
2023-05-16T09:38:10.972Z,990.34
2023-05-16T09:39:10.964Z,990.32
2023-05-16T09:40:10.950Z,990.33
2023-05-16T09:41:10.958Z,990.33
2023-05-16T09:42:10.931Z,990.30
2023-05-16T09:43:10.949Z,990.25
2023-05-16T09:44:10.907Z,990.22
2023-05-16T09:45:10.906Z,990.20
2023-05-16T09:46:10.929Z,990.20
2023-05-16T09:47:10.870Z,990.20
2023-05-16T09:48:10.891Z,990.17
2023-05-16T09:49:10.932Z,990.21
2023-05-16T09:50:10.847Z,990.17
2023-05-16T09:51:10.836Z,990.17
2023-05-16T09:52:10.831Z,990.14
2023-05-16T09:53:10.809Z,990.15
2023-05-16T09:54:10.801Z,990.16
2023-05-16T09:55:10.887Z,990.07
2023-05-16T09:56:10.783Z,990.13
2023-05-16T09:57:10.779Z,990.08
2023-05-16T09:58:10.770Z,990.09
2023-05-16T09:59:10.758Z,990.07
2023-05-16T10:00:10.738Z,990.03
2023-05-16T10:01:10.757Z,990.05
2023-05-16T10:02:10.770Z,989.92
2023-05-16T10:03:10.824Z,989.98
2023-05-16T10:04:10.813Z,989.93
2023-05-16T10:05:10.682Z,989.93
2023-05-16T10:06:10.675Z,989.95
2023-05-16T10:07:10.693Z,989.93
2023-05-16T10:08:10.654Z,989.91
2023-05-16T10:09:10.646Z,989.91
2023-05-16T10:10:10.643Z,989.92
2023-05-16T10:11:10.633Z,989.90
2023-05-16T10:12:10.619Z,989.87
2023-05-16T10:13:10.630Z,989.84
2023-05-16T10:14:10.595Z,989.86
2023-05-16T10:15:10.586Z,989.86
2023-05-16T10:16:10.606Z,989.83
2023-05-16T10:17:10.592Z,989.82
2023-05-16T10:18:10.579Z,989.85
2023-05-16T10:19:10.713Z,989.77
2023-05-16T10:20:10.543Z,989.76
2023-05-16T10:21:11.790Z,989.81
2023-05-16T10:22:10.513Z,989.82
2023-05-16T10:23:10.504Z,989.78
2023-05-16T10:24:10.494Z,989.78
2023-05-16T10:25:10.555Z,989.82
2023-05-16T10:26:10.480Z,989.78
2023-05-16T10:27:10.465Z,989.75
2023-05-16T10:28:10.462Z,989.76
2023-05-16T10:29:10.441Z,989.74
2023-05-16T10:30:10.434Z,989.75
2023-05-16T10:31:10.457Z,989.74
2023-05-16T10:32:10.474Z,989.82
2023-05-16T10:33:10.443Z,989.73
2023-05-16T10:34:10.387Z,989.74
2023-05-16T10:35:10.376Z,989.70
2023-05-16T10:36:10.369Z,989.65
2023-05-16T10:37:11.330Z,989.69
2023-05-16T10:38:10.354Z,989.64
2023-05-16T10:39:10.336Z,989.62
2023-05-16T10:40:10.324Z,989.59
2023-05-16T10:41:10.342Z,989.58
2023-05-16T10:42:10.314Z,989.54
2023-05-16T10:43:10.338Z,989.53
2023-05-16T10:44:10.278Z,989.47
2023-05-16T10:45:10.272Z,989.50
2023-05-16T10:46:10.346Z,989.46
2023-05-16T10:47:10.250Z,989.49
2023-05-16T10:48:10.377Z,989.46
2023-05-16T10:49:10.255Z,989.43
2023-05-16T10:50:10.218Z,989.36
2023-05-16T10:51:10.214Z,989.37
2023-05-16T10:52:10.222Z,989.30
2023-05-16T10:53:10.189Z,989.33
2023-05-16T10:54:10.182Z,989.31
2023-05-16T10:55:10.267Z,989.30
2023-05-16T10:56:10.176Z,989.33
2023-05-16T10:57:10.254Z,989.29
2023-05-16T10:58:10.145Z,989.28
2023-05-16T10:59:10.145Z,989.31
2023-05-16T11:00:10.114Z,989.27
2023-05-16T11:01:10.223Z,989.31
2023-05-16T11:02:10.108Z,989.34
2023-05-16T11:03:10.809Z,989.34
2023-05-16T11:04:10.070Z,989.32
2023-05-16T11:05:10.066Z,989.32
2023-05-16T11:06:10.058Z,989.32
2023-05-16T11:07:10.086Z,989.37
2023-05-16T11:08:10.033Z,989.36
2023-05-16T11:09:10.261Z,989.38
2023-05-16T11:10:10.020Z,989.36
2023-05-16T11:11:10.003Z,989.33
2023-05-16T11:12:09.993Z,989.32
2023-05-16T11:13:10.020Z,989.36
2023-05-16T11:14:09.972Z,989.32
2023-05-16T11:15:09.960Z,989.32
2023-05-16T11:16:09.960Z,989.34
2023-05-16T11:17:10.045Z,989.26
2023-05-16T11:18:10.037Z,989.25
2023-05-16T11:19:09.998Z,989.26
2023-05-16T11:20:09.922Z,989.28
2023-05-16T11:21:09.940Z,989.24
2023-05-16T11:22:09.910Z,989.21
2023-05-16T11:23:09.889Z,989.17
2023-05-16T11:24:09.882Z,989.22
2023-05-16T11:25:09.939Z,989.22
2023-05-16T11:26:09.858Z,989.18
2023-05-16T11:27:09.841Z,989.18
2023-05-16T11:28:09.846Z,989.18
2023-05-16T11:29:09.828Z,989.21
2023-05-16T11:30:09.816Z,989.21
2023-05-16T11:31:09.847Z,989.19
2023-05-16T11:32:09.795Z,989.17
2023-05-16T11:33:09.851Z,989.17
2023-05-16T11:34:09.785Z,989.17
2023-05-16T11:35:11.016Z,989.13
2023-05-16T11:37:09.761Z,989.13
2023-05-16T11:38:09.726Z,989.10
2023-05-16T11:39:09.789Z,989.11
2023-05-16T11:40:09.733Z,989.12
2023-05-16T11:41:09.700Z,989.13
2023-05-16T11:42:09.687Z,989.15
2023-05-16T11:43:09.723Z,989.13
2023-05-16T11:44:09.666Z,989.19
2023-05-16T11:45:09.679Z,989.16
2023-05-16T11:46:10.672Z,989.13
2023-05-16T11:47:09.668Z,989.12
2023-05-16T11:48:09.705Z,989.10
2023-05-16T11:49:09.664Z,989.11
2023-05-16T11:50:09.603Z,989.14
2023-05-16T11:51:09.597Z,989.12
2023-05-16T11:52:09.632Z,989.12
2023-05-16T11:53:09.584Z,989.06
2023-05-16T11:54:09.557Z,989.01
2023-05-16T11:55:09.586Z,989.04
2023-05-16T11:56:09.544Z,989.04
2023-05-16T11:57:09.541Z,989.02
2023-05-16T11:58:09.675Z,988.97
2023-05-16T11:59:09.515Z,988.97
2023-05-16T12:00:09.494Z,988.98
2023-05-16T12:01:09.526Z,988.99
2023-05-16T12:02:09.482Z,988.99
2023-05-16T12:03:09.521Z,988.99
2023-05-16T12:04:09.643Z,989.02
2023-05-16T12:05:09.497Z,989.01
2023-05-16T12:06:09.441Z,989.01
2023-05-16T12:07:09.451Z,989.00
2023-05-16T12:08:09.419Z,988.98
2023-05-16T12:09:09.415Z,988.96
2023-05-16T12:10:09.391Z,988.98
2023-05-16T12:11:09.430Z,988.96
2023-05-16T12:12:09.375Z,988.97
2023-05-16T12:13:09.410Z,988.96
2023-05-16T12:14:09.356Z,988.93
2023-05-16T12:15:09.362Z,988.93
2023-05-16T12:16:09.379Z,988.95
2023-05-16T12:17:09.441Z,988.94
2023-05-16T12:18:09.370Z,988.92
2023-05-16T12:19:09.364Z,988.98
2023-05-16T12:20:09.290Z,988.98
2023-05-16T12:21:09.297Z,988.95
2023-05-16T12:22:09.277Z,989.00
2023-05-16T12:23:09.268Z,988.93
2023-05-16T12:24:09.256Z,988.92
2023-05-16T12:25:09.986Z,988.90
2023-05-16T12:26:09.244Z,988.89
2023-05-16T12:27:09.226Z,988.84
2023-05-16T12:28:09.464Z,988.89
2023-05-16T12:29:09.213Z,988.89
2023-05-16T12:30:09.191Z,988.92