createdAt,value
2017-10-27T00:02:12.241Z,32.23
2017-10-27T00:04:41.258Z,22.00
2017-10-27T00:07:09.542Z,19.77
2017-10-27T00:09:37.783Z,20.63
2017-10-27T00:12:06.074Z,22.57
2017-10-27T00:14:34.339Z,32.43
2017-10-27T00:17:03.381Z,21.73
2017-10-27T00:19:31.635Z,26.43
2017-10-27T00:21:59.904Z,26.00
2017-10-27T00:24:28.161Z,27.40
2017-10-27T00:26:56.424Z,24.00
2017-10-27T00:29:25.451Z,27.53
2017-10-27T00:31:53.712Z,28.70
2017-10-27T00:34:21.983Z,24.70
2017-10-27T00:36:50.250Z,28.70
2017-10-27T00:39:19.273Z,23.80
2017-10-27T00:41:47.546Z,26.50
2017-10-27T00:44:15.799Z,24.17
2017-10-27T00:46:44.131Z,32.93
2017-10-27T00:49:12.545Z,28.00
2017-10-27T00:51:40.768Z,26.63
2017-10-27T00:54:09.012Z,23.47
2017-10-27T00:56:38.049Z,24.83
2017-10-27T00:59:06.320Z,28.10
2017-10-27T01:01:34.638Z,29.70
2017-10-27T01:04:02.948Z,21.10
2017-10-27T01:06:31.223Z,24.40
2017-10-27T01:08:59.499Z,29.87
2017-10-27T01:11:27.751Z,20.03
2017-10-27T01:13:56.054Z,25.03
2017-10-27T01:16:24.303Z,23.43
2017-10-27T01:18:52.602Z,23.77
2017-10-27T01:21:20.855Z,19.70
2017-10-27T01:23:49.129Z,26.10
2017-10-27T01:26:18.167Z,34.83
2017-10-27T01:28:46.432Z,28.43
2017-10-27T01:31:14.699Z,28.93
2017-10-27T01:33:42.976Z,22.97
2017-10-27T01:36:11.275Z,30.23
2017-10-27T01:38:40.363Z,25.30
2017-10-27T01:41:08.635Z,24.57
2017-10-27T01:43:36.888Z,26.80
2017-10-27T01:46:05.148Z,26.03
2017-10-27T01:48:33.407Z,28.37
2017-10-27T01:51:01.690Z,28.57
2017-10-27T01:53:29.946Z,27.40
2017-10-27T01:55:58.230Z,19.27
2017-10-27T01:58:26.513Z,23.50
2017-10-27T02:00:54.785Z,21.20
2017-10-27T02:03:23.070Z,29.43
2017-10-27T02:05:51.342Z,23.10
2017-10-27T02:08:19.734Z,35.87
2017-10-27T02:10:48.054Z,23.87
2017-10-27T02:13:16.319Z,22.80
2017-10-27T02:15:44.618Z,21.90
2017-10-27T02:18:12.879Z,22.37
2017-10-27T02:20:41.148Z,22.77
2017-10-27T02:23:09.421Z,26.73
2017-10-27T02:25:37.703Z,29.93
2017-10-27T02:28:06.031Z,22.37
2017-10-27T02:30:34.391Z,24.03
2017-10-27T02:33:02.651Z,25.90
2017-10-27T02:35:30.942Z,24.73
2017-10-27T02:37:59.231Z,26.67
2017-10-27T02:40:27.490Z,23.30
2017-10-27T02:42:56.093Z,24.60
2017-10-27T02:45:24.343Z,23.43
2017-10-27T02:47:52.607Z,19.73
2017-10-27T02:50:20.875Z,26.00
2017-10-27T02:52:49.132Z,25.90
2017-10-27T02:55:18.167Z,26.93
2017-10-27T02:57:46.447Z,28.83
2017-10-27T03:00:14.716Z,23.30
2017-10-27T03:02:42.985Z,30.63
2017-10-27T03:05:11.260Z,24.13
2017-10-27T03:07:39.508Z,23.20
2017-10-27T03:10:08.529Z,21.70
2017-10-27T03:12:36.784Z,22.90
2017-10-27T03:15:05.811Z,21.53
2017-10-27T03:17:34.087Z,29.37
2017-10-27T03:20:02.347Z,20.83
2017-10-27T03:22:30.607Z,31.70
2017-10-27T03:24:59.627Z,20.87
2017-10-27T03:27:27.926Z,27.43
2017-10-27T03:29:56.144Z,24.90
2017-10-27T03:32:25.144Z,13.93
2017-10-27T03:34:53.426Z,19.93
2017-10-27T03:37:21.697Z,22.00
2017-10-27T03:39:50.734Z,30.00
2017-10-27T03:42:18.956Z,18.90
2017-10-27T03:44:47.984Z,24.73
2017-10-27T03:47:16.252Z,23.83
2017-10-27T03:49:44.495Z,22.03
2017-10-27T03:52:12.731Z,20.40
2017-10-27T03:54:40.999Z,21.50
2017-10-27T03:57:09.264Z,16.97
2017-10-27T03:59:37.534Z,21.60
2017-10-27T04:02:05.792Z,22.17
2017-10-27T04:04:34.828Z,31.67
2017-10-27T04:07:03.090Z,16.63
2017-10-27T04:09:31.325Z,14.27
2017-10-27T04:11:59.592Z,16.07
2017-10-27T04:14:27.828Z,22.03
2017-10-27T04:16:56.083Z,19.17
2017-10-27T04:19:24.325Z,17.93
2017-10-27T04:21:53.357Z,14.83
2017-10-27T04:24:21.606Z,17.50
2017-10-27T04:26:49.889Z,15.00
2017-10-27T04:29:18.137Z,15.20
2017-10-27T04:31:46.370Z,18.63
2017-10-27T04:34:14.628Z,14.83
2017-10-27T04:36:42.873Z,13.43
2017-10-27T04:39:11.899Z,15.00
2017-10-27T04:41:40.138Z,7.83
2017-10-27T04:44:08.421Z,8.80
2017-10-27T04:46:36.636Z,12.80
2017-10-27T04:49:04.894Z,16.90
2017-10-27T04:51:33.162Z,16.03
2017-10-27T04:54:01.420Z,18.73
2017-10-27T04:56:29.682Z,8.40
2017-10-27T04:58:57.924Z,8.77
2017-10-27T05:01:26.156Z,8.07
2017-10-27T05:03:54.421Z,16.83
2017-10-27T05:06:24.168Z,14.30
2017-10-27T05:08:52.535Z,14.00
2017-10-27T05:11:21.561Z,14.87
2017-10-27T05:13:49.806Z,9.90
2017-10-27T05:16:23.761Z,7.30
2017-10-27T05:18:57.708Z,10.00
2017-10-27T05:21:32.378Z,8.80
2017-10-27T05:24:06.237Z,9.47
2017-10-27T05:26:34.476Z,14.13
2017-10-27T05:29:02.735Z,14.87
2017-10-27T05:31:30.977Z,7.67
2017-10-27T05:33:59.987Z,10.70
2017-10-27T05:36:28.267Z,8.27
2017-10-27T05:38:56.536Z,8.90
2017-10-27T05:41:24.806Z,9.33
2017-10-27T05:43:53.059Z,9.07
2017-10-27T05:46:21.320Z,10.30
2017-10-27T05:48:49.596Z,9.90
2017-10-27T05:51:17.839Z,6.03
2017-10-27T05:53:46.107Z,4.33
2017-10-27T05:56:14.461Z,10.27
2017-10-27T05:58:42.682Z,11.57
2017-10-27T06:01:10.979Z,7.20
2017-10-27T06:03:39.243Z,12.20
2017-10-27T06:06:07.484Z,15.80
2017-10-27T06:08:35.779Z,15.77
2017-10-27T06:11:04.039Z,11.93
2017-10-27T06:13:32.292Z,13.87
2017-10-27T06:16:01.299Z,12.57
2017-10-27T06:18:29.560Z,9.20
2017-10-27T06:20:58.571Z,10.47
2017-10-27T06:23:26.825Z,8.03
2017-10-27T06:25:55.114Z,12.57
2017-10-27T06:28:23.374Z,5.33
2017-10-27T06:30:52.395Z,11.90
2017-10-27T06:33:20.636Z,9.20
2017-10-27T06:35:49.669Z,10.43
2017-10-27T06:38:17.923Z,17.33
2017-10-27T06:40:46.196Z,4.60
2017-10-27T06:43:15.199Z,6.83
2017-10-27T06:45:43.482Z,14.33
2017-10-27T06:48:11.732Z,7.13
2017-10-27T06:50:40.829Z,9.10
2017-10-27T06:53:09.060Z,8.77
2017-10-27T06:55:37.312Z,8.50
2017-10-27T06:58:05.557Z,13.63
2017-10-27T07:00:34.568Z,9.73
2017-10-27T07:03:02.848Z,15.53
2017-10-27T07:05:31.126Z,12.30
2017-10-27T07:07:59.372Z,10.10
2017-10-27T07:10:27.631Z,8.70
2017-10-27T07:12:55.895Z,9.90
2017-10-27T07:15:24.141Z,7.70
2017-10-27T07:17:52.404Z,13.37
2017-10-27T07:20:20.647Z,8.07
2017-10-27T07:22:48.898Z,18.33
2017-10-27T07:25:17.186Z,12.50
2017-10-27T07:27:45.475Z,9.60
2017-10-27T07:30:13.718Z,16.10
2017-10-27T07:32:41.991Z,13.53
2017-10-27T07:35:10.327Z,9.07
2017-10-27T07:37:38.560Z,7.93
2017-10-27T07:40:06.803Z,16.33
2017-10-27T07:42:35.069Z,12.23
2017-10-27T07:45:03.330Z,10.37
2017-10-27T07:47:31.634Z,9.03
2017-10-27T07:49:59.878Z,7.60
2017-10-27T07:52:28.900Z,9.07
2017-10-27T07:54:57.156Z,9.07
2017-10-27T07:57:25.425Z,8.77
2017-10-27T07:59:53.681Z,14.60
2017-10-27T08:02:22.707Z,10.53
2017-10-27T08:04:50.968Z,15.63
2017-10-27T08:07:19.249Z,10.17
2017-10-27T08:09:47.490Z,9.70
2017-10-27T08:12:15.792Z,12.90
2017-10-27T08:14:44.082Z,10.07
2017-10-27T08:17:12.370Z,8.13
2017-10-27T08:19:40.645Z,14.80
2017-10-27T08:22:08.916Z,12.07
2017-10-27T08:24:37.283Z,9.50
2017-10-27T08:27:06.208Z,13.37
2017-10-27T08:29:34.494Z,13.07
2017-10-27T08:32:02.781Z,11.60
2017-10-27T08:34:31.094Z,13.03
2017-10-27T08:36:59.376Z,12.03
2017-10-27T08:39:27.668Z,18.63
2017-10-27T08:41:55.967Z,8.07
2017-10-27T08:44:24.368Z,17.53
2017-10-27T08:46:52.694Z,7.30
2017-10-27T08:49:21.709Z,9.90
2017-10-27T08:51:49.960Z,7.30
2017-10-27T08:54:18.237Z,12.00
2017-10-27T08:56:47.255Z,7.80
2017-10-27T08:59:15.519Z,16.37
2017-10-27T09:01:43.784Z,13.60
2017-10-27T09:04:12.067Z,9.40
2017-10-27T09:06:40.326Z,18.47
2017-10-27T09:09:08.595Z,9.37
2017-10-27T09:11:36.833Z,8.93
2017-10-27T09:14:05.176Z,14.73
2017-10-27T09:16:33.415Z,11.93
2017-10-27T09:19:01.911Z,9.30
2017-10-27T09:21:33.005Z,13.40
2017-10-27T09:24:01.281Z,18.70
2017-10-27T09:26:29.569Z,14.27
2017-10-27T09:28:57.884Z,7.70
2017-10-27T09:31:26.154Z,14.93
2017-10-27T09:33:54.474Z,11.80
2017-10-27T09:36:22.776Z,8.63
2017-10-27T09:38:51.052Z,11.70
2017-10-27T09:41:19.343Z,8.67
2017-10-27T09:43:47.614Z,6.83
2017-10-27T09:46:15.987Z,14.33
2017-10-27T09:48:44.262Z,9.40
2017-10-27T09:51:12.514Z,7.67
2017-10-27T09:53:40.811Z,11.30
2017-10-27T09:56:09.056Z,19.77
2017-10-27T09:58:37.407Z,18.80
2017-10-27T10:01:05.647Z,13.13
2017-10-27T10:03:33.960Z,16.47
2017-10-27T10:06:02.263Z,13.93
2017-10-27T10:08:31.318Z,16.13
2017-10-27T10:11:00.544Z,18.33
2017-10-27T10:13:28.840Z,13.10
2017-10-27T10:15:57.128Z,9.50
2017-10-27T10:18:25.414Z,12.20
2017-10-27T10:20:53.688Z,12.60
2017-10-27T10:23:21.970Z,11.50
2017-10-27T10:25:50.295Z,12.23
2017-10-27T10:28:18.766Z,8.90
2017-10-27T10:30:47.044Z,12.17
2017-10-27T10:33:15.299Z,15.90
2017-10-27T10:35:43.585Z,12.03
2017-10-27T10:38:11.840Z,17.40
2017-10-27T10:40:40.931Z,11.10
2017-10-27T10:43:09.204Z,17.40
2017-10-27T10:45:37.474Z,8.03
2017-10-27T10:48:05.732Z,12.23
2017-10-27T10:50:34.031Z,12.83
2017-10-27T10:53:02.301Z,11.07
2017-10-27T10:55:30.638Z,7.10
2017-10-27T10:57:58.949Z,7.43
2017-10-27T11:00:27.217Z,7.63
2017-10-27T11:02:55.557Z,6.60
2017-10-27T11:05:24.611Z,11.60
2017-10-27T11:07:53.051Z,13.83
2017-10-27T11:10:21.522Z,9.47
2017-10-27T11:12:50.562Z,8.60
2017-10-27T11:15:18.851Z,7.30
2017-10-27T11:17:47.112Z,9.03
2017-10-27T11:20:15.397Z,9.20
2017-10-27T11:22:43.685Z,11.40
2017-10-27T11:25:11.980Z,9.00
2017-10-27T11:27:40.277Z,7.57
2017-10-27T11:30:08.613Z,14.40
2017-10-27T11:32:36.873Z,9.57
2017-10-27T11:35:05.115Z,7.63
2017-10-27T11:37:34.157Z,9.40
2017-10-27T11:40:02.453Z,10.80
2017-10-27T11:42:30.697Z,8.53
2017-10-27T11:44:58.980Z,7.57
2017-10-27T11:47:27.200Z,8.60
2017-10-27T11:49:55.584Z,5.60
2017-10-27T11:52:23.812Z,7.13
2017-10-27T11:54:52.075Z,12.20
2017-10-27T11:57:20.319Z,8.83
2017-10-27T11:59:49.364Z,7.43
2017-10-27T12:02:17.605Z,6.60
2017-10-27T12:04:45.838Z,19.60
2017-10-27T12:07:14.088Z,5.83
2017-10-27T12:09:42.363Z,14.20
2017-10-27T12:12:10.652Z,7.10
2017-10-27T12:14:38.961Z,5.10
2017-10-27T12:17:07.454Z,8.20
2017-10-27T12:19:35.725Z,9.80
2017-10-27T12:22:04.069Z,16.10
2017-10-27T12:24:32.338Z,10.73
2017-10-27T12:27:00.631Z,6.90
2017-10-27T12:29:28.923Z,8.07
2017-10-27T12:31:57.971Z,10.70
2017-10-27T12:34:26.227Z,10.83
2017-10-27T12:36:54.503Z,9.60
2017-10-27T12:39:22.805Z,8.63
2017-10-27T12:41:51.071Z,12.67
2017-10-27T12:44:19.485Z,12.97
2017-10-27T12:46:47.774Z,13.00
2017-10-27T12:49:16.046Z,7.40
2017-10-27T12:51:44.306Z,9.53
2017-10-27T12:54:12.635Z,10.20
2017-10-27T12:56:40.932Z,9.33
2017-10-27T12:59:09.182Z,7.67
2017-10-27T13:01:38.219Z,12.73
2017-10-27T13:04:06.525Z,8.17
2017-10-27T13:06:34.797Z,9.00
2017-10-27T13:09:03.046Z,8.83
2017-10-27T13:11:31.322Z,8.67
2017-10-27T13:13:59.617Z,10.97
2017-10-27T13:16:27.915Z,5.03
2017-10-27T13:18:56.828Z,8.00
2017-10-27T13:21:25.164Z,9.10
2017-10-27T13:23:54.349Z,13.33
2017-10-27T13:26:22.715Z,12.10
2017-10-27T13:28:51.003Z,7.00
2017-10-27T13:31:19.295Z,5.87
2017-10-27T13:33:47.621Z,9.83
2017-10-27T13:36:15.894Z,5.57
2017-10-27T13:38:44.281Z,8.00
2017-10-27T13:41:13.064Z,10.10
2017-10-27T13:43:41.311Z,10.87
2017-10-27T13:46:10.346Z,9.37
2017-10-27T13:48:38.750Z,8.97
2017-10-27T13:51:07.020Z,9.30
2017-10-27T13:53:35.303Z,15.07
2017-10-27T13:56:03.634Z,9.60
2017-10-27T13:58:31.910Z,5.00
2017-10-27T14:01:00.189Z,10.30
2017-10-27T14:03:28.488Z,7.03
2017-10-27T14:05:56.755Z,7.10
2017-10-27T14:08:25.017Z,7.53
2017-10-27T14:10:53.280Z,11.83
2017-10-27T14:13:21.578Z,6.90
2017-10-27T14:15:51.077Z,11.97
2017-10-27T14:18:19.471Z,9.30
2017-10-27T14:20:47.736Z,13.30
2017-10-27T14:23:16.776Z,8.97
2017-10-27T14:25:45.053Z,8.83
2017-10-27T14:28:13.438Z,7.53
2017-10-27T14:30:41.714Z,18.63
2017-10-27T14:33:09.964Z,12.60
2017-10-27T14:35:38.223Z,10.03
2017-10-27T14:38:06.770Z,6.97
2017-10-27T14:40:35.013Z,7.70
2017-10-27T14:43:03.436Z,13.30
2017-10-27T14:45:32.448Z,9.40
2017-10-27T14:48:00.778Z,8.30
2017-10-27T14:50:29.059Z,14.80
2017-10-27T14:52:57.304Z,9.50
2017-10-27T14:55:25.567Z,13.63
2017-10-27T14:57:53.924Z,9.67
2017-10-27T15:00:22.967Z,12.60
2017-10-27T15:02:51.226Z,13.23
2017-10-27T15:05:19.512Z,13.43
2017-10-27T15:07:47.809Z,10.70
2017-10-27T15:10:16.083Z,14.37
2017-10-27T15:12:44.491Z,13.03
2017-10-27T15:15:12.735Z,8.43
2017-10-27T15:17:41.016Z,15.57
2017-10-27T15:20:09.300Z,16.57
2017-10-27T15:22:37.589Z,16.33
2017-10-27T15:25:07.944Z,12.93
2017-10-27T15:27:37.243Z,12.60
2017-10-27T15:30:05.515Z,11.37
2017-10-27T15:32:33.890Z,10.40
2017-10-27T15:35:02.243Z,8.57
2017-10-27T15:37:30.501Z,10.43
2017-10-27T15:39:58.782Z,10.43
2017-10-27T15:42:27.036Z,11.90
2017-10-27T15:44:55.290Z,8.43
2017-10-27T15:47:23.555Z,4.83
2017-10-27T15:49:51.880Z,10.33
2017-10-27T15:52:20.133Z,6.07
2017-10-27T15:54:48.406Z,10.67
2017-10-27T15:57:16.700Z,8.77
2017-10-27T15:59:45.044Z,11.90
2017-10-27T16:02:13.328Z,9.27
2017-10-27T16:04:41.646Z,16.97
2017-10-27T16:07:09.932Z,12.70
2017-10-27T16:09:38.307Z,11.50
2017-10-27T16:12:06.590Z,12.23
2017-10-27T16:14:34.922Z,7.50
2017-10-27T16:17:03.243Z,9.03
2017-10-27T16:19:31.469Z,4.73
2017-10-27T16:21:59.747Z,7.27
2017-10-27T16:24:28.014Z,4.60
2017-10-27T16:26:56.250Z,7.93
2017-10-27T16:29:24.512Z,4.50
2017-10-27T16:31:52.756Z,6.30
2017-10-27T16:34:21.047Z,10.60
2017-10-27T16:36:49.355Z,10.40
2017-10-27T16:39:17.675Z,8.20
2017-10-27T16:41:45.971Z,8.83
2017-10-27T16:44:14.258Z,10.13
2017-10-27T16:46:42.520Z,8.70
2017-10-27T16:49:10.779Z,7.50
2017-10-27T16:51:39.084Z,16.23
2017-10-27T16:54:07.334Z,9.23
2017-10-27T16:56:35.599Z,10.60
2017-10-27T16:59:03.851Z,10.93
2017-10-27T17:01:32.143Z,10.47
2017-10-27T17:04:01.155Z,7.57
2017-10-27T17:06:29.468Z,9.63
2017-10-27T17:08:57.735Z,10.87
2017-10-27T17:11:26.039Z,7.30
2017-10-27T17:13:54.313Z,10.33
2017-10-27T17:16:22.569Z,13.37
2017-10-27T17:18:50.828Z,10.83
2017-10-27T17:21:19.084Z,8.47
2017-10-27T17:23:47.370Z,11.40
2017-10-27T17:26:15.649Z,13.20
2017-10-27T17:28:43.903Z,18.80
2017-10-27T17:31:12.962Z,13.90
2017-10-27T17:33:41.219Z,7.77
2017-10-27T17:36:09.515Z,16.30
2017-10-27T17:38:37.784Z,10.00
2017-10-27T17:41:06.075Z,9.77
2017-10-27T17:43:34.334Z,12.50
2017-10-27T17:46:02.613Z,16.73
2017-10-27T17:48:30.884Z,11.47
2017-10-27T17:50:59.163Z,10.57
2017-10-27T17:53:27.403Z,11.63
2017-10-27T17:55:55.679Z,7.80
2017-10-27T17:58:23.972Z,6.10
2017-10-27T18:00:52.239Z,9.37
2017-10-27T18:03:20.542Z,8.40
2017-10-27T18:05:48.815Z,7.60
2017-10-27T18:08:17.095Z,8.87
2017-10-27T18:10:45.349Z,13.80
2017-10-27T18:13:13.630Z,7.00
2017-10-27T18:15:41.908Z,8.37
2017-10-27T18:18:10.250Z,18.67
2017-10-27T18:20:38.484Z,8.83
2017-10-27T18:23:06.731Z,9.60
2017-10-27T18:25:35.012Z,9.30
2017-10-27T18:28:03.264Z,9.43
2017-10-27T18:30:31.549Z,11.83
2017-10-27T18:32:59.830Z,10.27
2017-10-27T18:35:28.094Z,18.73
2017-10-27T18:37:56.372Z,9.40
2017-10-27T18:40:24.644Z,11.97
2017-10-27T18:42:52.933Z,10.73
2017-10-27T18:45:21.211Z,11.70
2017-10-27T18:47:49.508Z,10.70
2017-10-27T18:50:17.748Z,17.17
2017-10-27T18:52:46.008Z,12.20
2017-10-27T18:55:14.276Z,11.60
2017-10-27T18:57:42.500Z,8.90
2017-10-27T19:00:10.751Z,8.30
2017-10-27T19:02:39.019Z,9.03
2017-10-27T19:05:08.043Z,12.10
2017-10-27T19:07:36.301Z,16.50
2017-10-27T19:10:04.556Z,10.33
2017-10-27T19:12:32.824Z,5.70
2017-10-27T19:15:01.045Z,10.57
2017-10-27T19:17:29.304Z,9.67
2017-10-27T19:19:57.552Z,7.60
2017-10-27T19:22:25.794Z,5.43
2017-10-27T19:24:54.059Z,16.73
2017-10-27T19:27:22.325Z,34.43
2017-10-27T19:29:54.471Z,12.63
2017-10-27T19:32:22.703Z,13.60
2017-10-27T19:34:50.999Z,13.73
2017-10-27T19:37:20.024Z,12.27
2017-10-27T19:39:48.284Z,11.17
2017-10-27T19:42:17.320Z,9.60
2017-10-27T19:44:45.549Z,11.27
2017-10-27T19:47:13.822Z,6.20
2017-10-27T19:49:42.085Z,11.27
2017-10-27T19:52:10.312Z,12.43
2017-10-27T19:54:38.591Z,6.60
2017-10-27T19:57:06.830Z,9.03
2017-10-27T19:59:35.867Z,8.70
2017-10-27T20:02:04.255Z,17.90
2017-10-27T20:04:32.983Z,10.83
2017-10-27T20:07:01.214Z,11.90
2017-10-27T20:09:29.502Z,11.47
2017-10-27T20:11:57.736Z,9.00
2017-10-27T20:14:26.013Z,9.90
2017-10-27T20:16:55.028Z,11.93
2017-10-27T20:19:23.444Z,8.87
2017-10-27T20:21:51.695Z,15.67
2017-10-27T20:24:19.952Z,7.70
2017-10-27T20:26:48.223Z,8.73
2017-10-27T20:29:16.469Z,6.23
2017-10-27T20:31:45.475Z,8.07
2017-10-27T20:34:14.515Z,5.87
2017-10-27T20:36:42.778Z,8.80
2017-10-27T20:39:11.060Z,8.47
2017-10-27T20:41:39.384Z,9.33
2017-10-27T20:44:07.651Z,7.73
2017-10-27T20:46:35.876Z,10.53
2017-10-27T20:49:04.242Z,5.83
2017-10-27T20:51:32.468Z,10.47
2017-10-27T20:54:01.602Z,10.23
2017-10-27T20:56:29.858Z,15.53
2017-10-27T20:58:58.871Z,13.73
2017-10-27T21:01:27.143Z,7.70
2017-10-27T21:03:55.402Z,11.40
2017-10-27T21:06:23.692Z,8.87
2017-10-27T21:08:51.933Z,10.70
2017-10-27T21:11:21.704Z,11.43
2017-10-27T21:13:49.951Z,9.23
2017-10-27T21:16:18.208Z,9.97
2017-10-27T21:18:46.452Z,9.37
2017-10-27T21:21:14.717Z,8.23
2017-10-27T21:23:43.709Z,7.27
2017-10-27T21:26:11.986Z,9.63
2017-10-27T21:28:40.244Z,10.57
2017-10-27T21:31:08.513Z,12.30
2017-10-27T21:33:36.800Z,8.50
2017-10-27T21:36:05.046Z,17.27
2017-10-27T21:38:33.323Z,11.63
2017-10-27T21:41:01.617Z,12.50
2017-10-27T21:43:30.654Z,9.83
2017-10-27T21:45:58.890Z,12.97
2017-10-27T21:48:27.176Z,9.73
2017-10-27T21:50:55.459Z,11.00
2017-10-27T21:53:23.716Z,11.50
2017-10-27T21:55:51.981Z,13.87
2017-10-27T21:58:20.997Z,13.87
2017-10-27T22:00:49.271Z,12.13
2017-10-27T22:03:17.548Z,18.63
2017-10-27T22:05:45.786Z,12.97
2017-10-27T22:08:14.043Z,14.10
2017-10-27T22:10:42.272Z,8.43
2017-10-27T22:13:10.550Z,17.63
2017-10-27T22:15:38.812Z,8.60
2017-10-27T22:18:07.837Z,16.30
2017-10-27T22:20:36.088Z,16.60
2017-10-27T22:23:04.353Z,11.37
2017-10-27T22:25:32.638Z,12.07
2017-10-27T22:28:01.640Z,7.13
2017-10-27T22:30:29.882Z,9.80
2017-10-27T22:32:58.115Z,9.93
2017-10-27T22:35:26.407Z,13.43
2017-10-27T22:37:54.851Z,13.63
2017-10-27T22:40:23.103Z,15.37
2017-10-27T22:42:52.139Z,12.50
2017-10-27T22:45:20.368Z,8.73
2017-10-27T22:47:48.624Z,14.50
2017-10-27T22:50:16.877Z,14.53
2017-10-27T22:52:45.145Z,14.53
2017-10-27T22:55:13.375Z,8.10
2017-10-27T22:57:41.639Z,21.00
2017-10-27T23:00:09.891Z,18.87
2017-10-27T23:02:38.148Z,12.83
2017-10-27T23:05:06.408Z,14.20
2017-10-27T23:07:40.382Z,12.97
2017-10-27T23:10:09.419Z,8.03
2017-10-27T23:12:37.694Z,7.93
2017-10-27T23:15:05.938Z,12.27
2017-10-27T23:17:34.187Z,15.47
2017-10-27T23:20:02.444Z,11.33
2017-10-27T23:22:30.686Z,8.33
2017-10-27T23:24:58.941Z,9.47
2017-10-27T23:27:27.942Z,7.77
2017-10-27T23:29:56.257Z,21.63
2017-10-27T23:32:24.495Z,12.03
2017-10-27T23:34:52.773Z,11.87
2017-10-27T23:37:21.791Z,13.13
2017-10-27T23:39:50.043Z,10.70
2017-10-27T23:42:19.075Z,10.43
2017-10-27T23:44:47.319Z,12.33
2017-10-27T23:47:15.582Z,20.77
2017-10-27T23:49:43.831Z,7.83
2017-10-27T23:52:12.078Z,9.63
2017-10-27T23:54:40.326Z,10.10
2017-10-27T23:57:09.332Z,9.93
2017-10-27T23:59:37.584Z,12.53
