createdAt,value
2017-06-17T00:00:22.374Z,62.20
2017-06-17T00:02:49.951Z,62.40
2017-06-17T00:05:17.502Z,62.90
2017-06-17T00:07:45.093Z,63.10
2017-06-17T00:10:12.685Z,62.90
2017-06-17T00:12:40.233Z,62.60
2017-06-17T00:15:07.811Z,62.90
2017-06-17T00:17:35.373Z,63.60
2017-06-17T00:20:02.990Z,63.90
2017-06-17T00:22:30.528Z,64.70
2017-06-17T00:24:58.076Z,65.30
2017-06-17T00:27:25.654Z,65.40
2017-06-17T00:29:53.203Z,65.30
2017-06-17T00:32:20.796Z,65.20
2017-06-17T00:34:48.359Z,65.10
2017-06-17T00:37:16.641Z,64.80
2017-06-17T00:39:44.204Z,64.70
2017-06-17T00:42:11.750Z,64.80
2017-06-17T00:44:39.328Z,65.30
2017-06-17T00:47:06.878Z,65.10
2017-06-17T00:49:34.454Z,65.00
2017-06-17T00:52:02.002Z,65.40
2017-06-17T00:54:29.580Z,65.80
2017-06-17T00:56:57.909Z,68.20
2017-06-17T00:59:25.531Z,67.30
2017-06-17T01:01:53.859Z,67.90
2017-06-17T01:04:21.421Z,67.90
2017-06-17T01:06:48.999Z,68.30
2017-06-17T01:09:16.563Z,68.90
2017-06-17T01:11:44.157Z,69.00
2017-06-17T01:14:11.703Z,69.20
2017-06-17T01:16:40.061Z,69.00
2017-06-17T01:19:07.623Z,68.90
2017-06-17T01:21:35.516Z,68.70
2017-06-17T01:24:03.936Z,69.20
2017-06-17T01:26:31.495Z,69.20
2017-06-17T01:28:59.044Z,69.70
2017-06-17T01:31:26.622Z,70.40
2017-06-17T01:33:54.177Z,70.00
2017-06-17T01:36:21.763Z,70.20
2017-06-17T01:38:49.325Z,70.00
2017-06-17T01:41:16.949Z,69.90
2017-06-17T01:43:44.511Z,69.50
2017-06-17T01:46:12.075Z,69.80
2017-06-17T01:48:39.668Z,70.20
2017-06-17T01:51:07.255Z,69.80
2017-06-17T01:53:35.617Z,69.50
2017-06-17T01:56:03.195Z,69.50
2017-06-17T01:58:30.819Z,69.50
2017-06-17T02:00:58.471Z,68.50
2017-06-17T02:03:26.032Z,68.20
2017-06-17T02:05:53.606Z,70.20
2017-06-17T02:08:21.158Z,70.30
2017-06-17T02:10:48.737Z,69.30
2017-06-17T02:13:16.299Z,69.20
2017-06-17T02:15:43.891Z,69.40
2017-06-17T02:18:11.439Z,70.30
2017-06-17T02:20:39.768Z,70.90
2017-06-17T02:23:07.347Z,70.90
2017-06-17T02:25:34.908Z,70.90
2017-06-17T02:28:02.485Z,70.70
2017-06-17T02:30:30.033Z,70.50
2017-06-17T02:32:57.627Z,70.50
2017-06-17T02:35:25.190Z,70.20
2017-06-17T02:37:52.767Z,69.90
2017-06-17T02:40:20.345Z,69.60
2017-06-17T02:42:47.909Z,69.70
2017-06-17T02:45:15.501Z,70.10
2017-06-17T02:47:43.049Z,70.10
2017-06-17T02:50:10.640Z,68.30
2017-06-17T02:52:38.188Z,68.00
2017-06-17T02:55:07.417Z,68.20
2017-06-17T02:57:34.980Z,68.20
2017-06-17T03:00:02.544Z,70.20
2017-06-17T03:02:30.121Z,70.20
2017-06-17T03:04:57.683Z,70.00
2017-06-17T03:07:25.261Z,70.10
2017-06-17T03:09:52.809Z,69.20
2017-06-17T03:12:20.402Z,68.00
2017-06-17T03:14:48.730Z,66.80
2017-06-17T03:17:16.308Z,66.90
2017-06-17T03:19:43.875Z,64.60
2017-06-17T03:22:11.463Z,64.60
2017-06-17T03:24:39.025Z,64.00
2017-06-17T03:27:07.340Z,62.80
2017-06-17T03:29:34.932Z,62.50
2017-06-17T03:32:02.496Z,61.50
2017-06-17T03:34:30.087Z,60.50
2017-06-17T03:36:57.650Z,60.80
2017-06-17T03:39:26.914Z,60.10
2017-06-17T03:41:54.505Z,60.10
2017-06-17T03:44:22.852Z,59.70
2017-06-17T03:46:50.407Z,59.60
2017-06-17T03:49:17.984Z,59.90
2017-06-17T03:51:45.546Z,59.70
2017-06-17T03:54:13.124Z,59.80
2017-06-17T03:56:41.513Z,60.00
2017-06-17T03:59:09.825Z,60.10
2017-06-17T04:01:37.373Z,60.00
2017-06-17T04:04:04.951Z,60.50
2017-06-17T04:06:32.545Z,60.40
2017-06-17T04:09:00.106Z,60.30
2017-06-17T04:11:27.654Z,60.90
2017-06-17T04:13:55.247Z,61.10
2017-06-17T04:16:23.668Z,61.60
2017-06-17T04:18:51.259Z,62.60
2017-06-17T04:21:19.376Z,63.80
2017-06-17T04:23:47.733Z,63.90
2017-06-17T04:26:15.280Z,65.20
2017-06-17T04:28:42.874Z,64.70
2017-06-17T04:31:10.466Z,64.40
2017-06-17T04:33:38.014Z,64.00
2017-06-17T04:36:05.711Z,63.80
2017-06-17T04:38:33.269Z,63.80
2017-06-17T04:41:00.838Z,63.20
2017-06-17T04:43:29.039Z,62.70
2017-06-17T04:45:57.359Z,62.30
2017-06-17T04:48:24.937Z,62.30
2017-06-17T04:50:52.499Z,61.90
2017-06-17T04:53:20.047Z,61.90
2017-06-17T04:55:47.625Z,61.20
2017-06-17T04:58:15.173Z,60.80
2017-06-17T05:00:42.812Z,60.00
2017-06-17T05:03:10.374Z,60.10
2017-06-17T05:05:37.966Z,60.30
2017-06-17T05:08:05.514Z,60.50
2017-06-17T05:10:33.582Z,59.70
2017-06-17T05:13:01.134Z,59.40
2017-06-17T05:15:28.757Z,59.10
2017-06-17T05:17:56.305Z,58.90
2017-06-17T05:20:24.618Z,58.50
2017-06-17T05:22:52.196Z,58.50
2017-06-17T05:25:19.744Z,58.50
2017-06-17T05:27:47.336Z,58.50
2017-06-17T05:30:14.870Z,58.10
2017-06-17T05:32:42.431Z,57.50
2017-06-17T05:35:10.032Z,57.20
2017-06-17T05:37:38.354Z,57.60
2017-06-17T05:40:05.900Z,57.10
2017-06-17T05:42:33.494Z,57.00
2017-06-17T05:45:01.072Z,56.40
2017-06-17T05:47:28.672Z,57.30
2017-06-17T05:49:56.258Z,57.00
2017-06-17T05:52:23.835Z,57.40
2017-06-17T05:54:51.383Z,57.00
2017-06-17T05:57:18.991Z,57.40
2017-06-17T05:59:47.334Z,58.10
2017-06-17T06:02:15.783Z,58.00
2017-06-17T06:04:43.346Z,58.40
2017-06-17T06:07:10.938Z,58.30
2017-06-17T06:09:38.485Z,58.70
2017-06-17T06:12:06.063Z,59.00
2017-06-17T06:14:33.657Z,59.00
2017-06-17T06:17:01.984Z,59.00
2017-06-17T06:19:29.578Z,59.00
2017-06-17T06:21:57.139Z,58.90
2017-06-17T06:24:24.717Z,59.20
2017-06-17T06:26:55.020Z,60.10
2017-06-17T06:29:22.604Z,59.50
2017-06-17T06:31:50.169Z,59.70
2017-06-17T06:34:25.276Z,59.60
2017-06-17T06:36:53.665Z,62.20
2017-06-17T06:39:39.486Z,61.90
2017-06-17T06:42:09.158Z,62.00
2017-06-17T06:44:36.756Z,61.50
2017-06-17T06:47:04.305Z,61.70
2017-06-17T06:49:31.868Z,61.30
2017-06-17T06:52:02.451Z,61.50
2017-06-17T06:54:30.834Z,61.40
2017-06-17T06:59:51.165Z,61.30
2017-06-17T07:02:20.333Z,62.30
2017-06-17T07:04:48.743Z,62.30
2017-06-17T07:07:30.213Z,62.70
2017-06-17T07:09:57.844Z,63.50
2017-06-17T07:12:26.096Z,62.90
2017-06-17T07:15:11.010Z,63.20
2017-06-17T07:17:39.076Z,63.00
2017-06-17T07:20:23.269Z,63.30
2017-06-17T07:22:55.482Z,62.70
2017-06-17T07:25:23.112Z,61.60
2017-06-17T07:30:29.114Z,60.80
2017-06-17T07:32:56.661Z,60.90
2017-06-17T07:35:24.211Z,59.50
2017-06-17T07:37:52.689Z,59.00
2017-06-17T07:40:20.237Z,59.10
2017-06-17T07:42:47.836Z,58.60
2017-06-17T07:45:15.393Z,58.70
2017-06-17T07:47:42.987Z,58.90
2017-06-17T07:50:26.931Z,59.00
2017-06-17T07:53:40.727Z,59.20
2017-06-17T07:56:45.488Z,59.20
2017-06-17T08:07:54.370Z,58.00
2017-06-17T08:10:22.704Z,58.00
2017-06-17T08:12:50.244Z,58.00
2017-06-17T08:15:17.811Z,57.90
2017-06-17T08:17:45.354Z,57.60
2017-06-17T08:20:12.930Z,57.10
2017-06-17T08:22:43.101Z,56.90
2017-06-17T08:25:10.698Z,57.10
2017-06-17T08:27:38.243Z,57.00
2017-06-17T08:30:05.839Z,57.60
2017-06-17T08:32:33.417Z,57.60
2017-06-17T08:35:00.978Z,57.60
2017-06-17T08:37:28.554Z,56.60
2017-06-17T08:39:56.106Z,56.90
2017-06-17T08:42:23.682Z,56.70
2017-06-17T08:44:52.001Z,55.90
2017-06-17T08:47:19.589Z,55.80
2017-06-17T08:49:47.143Z,56.30
2017-06-17T08:52:14.725Z,56.20
2017-06-17T08:54:43.053Z,56.50
2017-06-17T08:57:10.642Z,55.80
2017-06-17T08:59:38.191Z,56.10
2017-06-17T09:02:05.729Z,56.00
2017-06-17T09:04:33.308Z,56.70
2017-06-17T09:07:00.853Z,55.70
2017-06-17T09:09:28.417Z,56.10
2017-06-17T09:11:55.963Z,56.30
2017-06-17T09:14:23.535Z,56.40
2017-06-17T09:16:51.430Z,55.80
2017-06-17T09:19:18.977Z,55.80
2017-06-17T09:21:46.557Z,55.80
2017-06-17T09:24:14.875Z,56.70
2017-06-17T09:26:42.441Z,56.10
2017-06-17T09:29:09.978Z,56.10
2017-06-17T09:31:38.509Z,56.10
2017-06-17T09:34:06.063Z,55.40
2017-06-17T09:36:33.620Z,56.20
2017-06-17T09:39:01.185Z,55.20
2017-06-17T09:41:28.730Z,55.10
2017-06-17T09:43:56.303Z,54.90
2017-06-17T09:46:23.849Z,55.30
2017-06-17T09:48:51.427Z,54.40
2017-06-17T09:51:19.771Z,55.00
2017-06-17T09:53:48.210Z,54.30
2017-06-17T09:56:17.305Z,54.40
2017-06-17T09:58:45.646Z,53.90
2017-06-17T10:01:13.218Z,53.90
2017-06-17T10:03:40.826Z,54.80
2017-06-17T10:06:08.370Z,54.10
2017-06-17T10:08:35.953Z,54.20
2017-06-17T10:11:03.542Z,53.10
2017-06-17T10:13:31.119Z,53.00
2017-06-17T10:15:58.695Z,53.10
2017-06-17T10:18:27.000Z,53.40
2017-06-17T10:21:00.332Z,53.40
2017-06-17T10:23:27.893Z,53.80
2017-06-17T10:25:56.431Z,52.70
2017-06-17T10:28:25.029Z,52.40
2017-06-17T10:30:52.590Z,53.10
2017-06-17T10:33:20.441Z,53.10
2017-06-17T10:35:47.998Z,53.30
2017-06-17T10:38:15.558Z,53.20
2017-06-17T10:40:44.975Z,53.20
2017-06-17T10:43:14.378Z,54.40
2017-06-17T10:45:42.976Z,54.40
2017-06-17T10:48:11.444Z,54.80
2017-06-17T10:50:39.014Z,55.10
2017-06-17T10:53:06.594Z,54.50
2017-06-17T10:55:34.970Z,54.80
2017-06-17T10:58:02.523Z,54.70
2017-06-17T11:00:30.090Z,54.90
2017-06-17T11:02:57.630Z,55.60
2017-06-17T11:05:25.202Z,55.40
2017-06-17T11:07:52.741Z,55.50
2017-06-17T11:10:20.377Z,54.90
2017-06-17T11:12:47.953Z,55.50
2017-06-17T11:15:15.541Z,55.10
2017-06-17T11:17:43.145Z,56.00
2017-06-17T11:20:10.685Z,55.60
2017-06-17T11:22:38.268Z,55.40
2017-06-17T11:25:05.833Z,56.00
2017-06-17T11:27:33.411Z,56.60
2017-06-17T11:30:00.956Z,57.10
2017-06-17T11:32:28.583Z,57.80
2017-06-17T11:34:56.182Z,57.60
2017-06-17T11:37:23.738Z,58.10
2017-06-17T11:39:51.378Z,58.00
2017-06-17T11:42:18.926Z,57.80
2017-06-17T11:44:46.511Z,57.70
2017-06-17T11:47:14.059Z,57.70
2017-06-17T11:49:41.653Z,57.60
2017-06-17T11:52:09.215Z,58.10
2017-06-17T11:54:38.716Z,57.70
2017-06-17T11:57:06.299Z,57.10
2017-06-17T11:59:34.651Z,56.80
2017-06-17T12:02:02.227Z,56.80
2017-06-17T12:04:29.805Z,56.50
2017-06-17T12:06:58.147Z,57.80
2017-06-17T12:09:25.686Z,57.80
2017-06-17T12:11:53.246Z,57.70
2017-06-17T12:14:20.787Z,57.90
2017-06-17T12:16:48.361Z,57.60
2017-06-17T12:19:15.899Z,57.80
2017-06-17T12:21:43.485Z,58.00
2017-06-17T12:24:11.032Z,57.40
2017-06-17T12:26:38.613Z,57.20
2017-06-17T12:29:06.148Z,56.30
2017-06-17T12:31:33.730Z,55.70
2017-06-17T12:34:03.419Z,55.80
2017-06-17T12:36:30.975Z,55.40
2017-06-17T12:38:58.549Z,54.80
2017-06-17T12:41:26.090Z,54.70
2017-06-17T12:43:53.693Z,55.10
2017-06-17T12:46:21.237Z,55.80
2017-06-17T12:48:48.818Z,55.70
2017-06-17T12:51:17.120Z,56.10
2017-06-17T12:53:44.664Z,55.50
2017-06-17T12:56:13.015Z,55.90
2017-06-17T12:58:40.563Z,55.70
2017-06-17T13:01:08.146Z,55.40
2017-06-17T13:03:36.451Z,54.30
2017-06-17T13:06:04.064Z,54.30
2017-06-17T13:08:33.091Z,54.80
2017-06-17T13:11:00.671Z,55.10
2017-06-17T13:13:28.298Z,55.50
2017-06-17T13:15:56.625Z,56.00
2017-06-17T13:18:24.283Z,55.70
2017-06-17T13:20:51.862Z,55.80
2017-06-17T13:23:19.978Z,54.80
2017-06-17T13:25:47.554Z,54.10
2017-06-17T13:28:34.801Z,54.30
2017-06-17T13:31:02.415Z,55.10
2017-06-17T13:33:32.280Z,55.30
2017-06-17T13:36:01.225Z,55.60
2017-06-17T13:38:33.236Z,55.80
2017-06-17T13:41:03.032Z,55.50
2017-06-17T13:43:37.482Z,55.30
2017-06-17T13:46:06.956Z,56.30
2017-06-17T13:48:39.837Z,55.90
2017-06-17T13:51:12.765Z,56.00
2017-06-17T13:53:47.750Z,55.50
2017-06-17T13:56:15.556Z,55.00
2017-06-17T13:58:43.805Z,55.50
2017-06-17T14:01:12.114Z,56.00
2017-06-17T14:03:41.184Z,56.20
2017-06-17T14:06:09.034Z,56.50
2017-06-17T14:08:37.480Z,56.50
2017-06-17T14:11:05.908Z,56.80
2017-06-17T14:13:35.139Z,57.40
2017-06-17T14:16:04.031Z,56.60
2017-06-17T14:18:34.459Z,56.20
2017-06-17T14:21:08.819Z,56.70
2017-06-17T14:23:40.508Z,57.00
2017-06-17T14:26:08.117Z,56.20
2017-06-17T14:28:35.678Z,56.10
2017-06-17T14:31:03.436Z,56.40
2017-06-17T14:33:30.999Z,56.70
2017-06-17T14:35:59.392Z,56.30
2017-06-17T14:38:27.730Z,56.80
2017-06-17T14:40:55.292Z,56.60
2017-06-17T14:43:23.650Z,56.80
2017-06-17T14:45:51.204Z,56.60
2017-06-17T14:48:18.814Z,56.50
2017-06-17T14:50:46.373Z,55.90
2017-06-17T14:53:13.961Z,55.70
2017-06-17T14:55:41.526Z,55.20
2017-06-17T14:58:09.117Z,54.80
2017-06-17T15:00:36.665Z,54.60
2017-06-17T15:03:04.259Z,54.60
2017-06-17T15:05:31.821Z,54.70
2017-06-17T15:08:00.179Z,54.40
2017-06-17T15:10:27.763Z,54.40
2017-06-17T15:12:56.896Z,54.40
2017-06-17T15:15:24.458Z,54.40
2017-06-17T15:17:52.007Z,54.60
2017-06-17T15:20:19.615Z,53.70
2017-06-17T15:22:47.980Z,51.30
2017-06-17T15:25:16.128Z,51.20
2017-06-17T15:27:43.684Z,50.90
2017-06-17T15:30:11.276Z,50.40
2017-06-17T15:32:38.832Z,50.70
2017-06-17T15:35:06.418Z,50.00
2017-06-17T15:37:34.010Z,50.30
2017-06-17T15:40:01.574Z,50.20
2017-06-17T15:42:29.171Z,50.00
2017-06-17T15:44:56.728Z,49.80
2017-06-17T15:47:24.321Z,49.60
2017-06-17T15:49:51.915Z,49.70
2017-06-17T15:52:19.476Z,50.40
2017-06-17T15:54:47.084Z,49.80
2017-06-17T15:57:14.648Z,50.20
2017-06-17T15:59:42.239Z,50.30
2017-06-17T16:02:10.559Z,50.00
2017-06-17T16:04:38.147Z,50.00
2017-06-17T16:07:05.711Z,50.80
2017-06-17T16:09:33.302Z,50.60
2017-06-17T16:12:02.786Z,50.50
2017-06-17T16:14:31.113Z,50.90
2017-06-17T16:16:58.887Z,50.90
2017-06-17T16:19:26.463Z,50.00
2017-06-17T16:21:54.062Z,50.30
2017-06-17T16:24:21.619Z,50.20
2017-06-17T16:26:49.197Z,50.70
2017-06-17T16:29:16.793Z,50.00
2017-06-17T16:31:44.339Z,50.00
2017-06-17T16:34:11.930Z,50.90
2017-06-17T16:36:39.480Z,50.40
2017-06-17T16:39:07.102Z,50.80
2017-06-17T16:41:34.650Z,51.00
2017-06-17T16:44:03.144Z,50.80
2017-06-17T16:46:30.738Z,50.70
2017-06-17T16:48:58.286Z,50.80
2017-06-17T16:51:25.874Z,51.20
2017-06-17T16:53:53.420Z,50.60
2017-06-17T16:56:21.006Z,50.30
2017-06-17T16:58:48.597Z,50.40
2017-06-17T17:01:16.177Z,50.60
2017-06-17T17:03:43.741Z,51.70
2017-06-17T17:06:11.326Z,52.70
2017-06-17T17:08:38.865Z,52.00
2017-06-17T17:11:07.508Z,52.40
2017-06-17T17:13:35.106Z,52.50
2017-06-17T17:16:02.680Z,52.60
2017-06-17T17:18:30.292Z,52.70
2017-06-17T17:20:57.849Z,52.50
2017-06-17T17:23:26.208Z,53.10
2017-06-17T17:25:54.535Z,53.80
2017-06-17T17:28:22.129Z,53.50
2017-06-17T17:30:49.676Z,53.00
2017-06-17T17:33:17.291Z,52.80
2017-06-17T17:35:44.862Z,53.40
2017-06-17T17:38:12.456Z,53.10
2017-06-17T17:40:40.048Z,53.30
2017-06-17T17:43:07.596Z,52.90
2017-06-17T17:45:35.206Z,53.10
2017-06-17T17:48:02.828Z,53.50
2017-06-17T17:50:34.763Z,53.60
2017-06-17T17:53:05.566Z,53.70
2017-06-17T17:55:34.908Z,54.00
2017-06-17T17:58:04.765Z,53.80
2017-06-17T18:00:32.408Z,54.00
2017-06-17T18:03:02.726Z,54.40
2017-06-17T18:05:30.335Z,54.40
2017-06-17T18:08:00.241Z,54.70
2017-06-17T18:10:28.625Z,55.10
2017-06-17T18:12:56.533Z,55.10
2017-06-17T18:15:24.096Z,55.10
2017-06-17T18:17:51.659Z,54.50
2017-06-17T18:20:23.017Z,55.00
2017-06-17T18:22:50.596Z,54.80
2017-06-17T18:25:18.955Z,55.20
2017-06-17T18:27:46.516Z,55.10
2017-06-17T18:30:14.094Z,55.20
2017-06-17T18:32:41.658Z,55.60
2017-06-17T18:35:09.250Z,55.30
2017-06-17T18:37:36.827Z,55.00
2017-06-17T18:40:04.435Z,55.40
2017-06-17T18:42:31.987Z,55.40
2017-06-17T18:45:00.312Z,55.70
2017-06-17T18:47:27.933Z,55.70
2017-06-17T18:49:55.487Z,55.90
2017-06-17T18:52:23.097Z,56.00
2017-06-17T18:54:52.828Z,55.50
2017-06-17T18:57:21.021Z,56.10
2017-06-17T18:59:48.583Z,55.80
2017-06-17T19:02:16.942Z,56.20
2017-06-17T19:04:45.226Z,56.10
2017-06-17T19:07:12.816Z,56.50
2017-06-17T19:09:40.381Z,56.50
2017-06-17T19:12:07.974Z,56.80
2017-06-17T19:14:36.243Z,57.10
2017-06-17T19:17:03.805Z,59.50
2017-06-17T19:19:31.399Z,59.40
2017-06-17T19:21:58.994Z,60.30
2017-06-17T19:24:26.586Z,61.10
2017-06-17T19:26:54.204Z,61.20
2017-06-17T19:29:21.790Z,60.70
2017-06-17T19:31:50.923Z,62.00
2017-06-17T19:34:18.615Z,63.50
2017-06-17T19:36:46.164Z,64.40
2017-06-17T19:39:14.037Z,64.20
2017-06-17T19:41:44.892Z,64.50
2017-06-17T19:44:13.241Z,64.50
2017-06-17T19:46:40.795Z,64.40
2017-06-17T19:49:08.375Z,63.50
2017-06-17T19:51:35.969Z,63.20
2017-06-17T19:54:03.563Z,63.90
2017-06-17T19:56:31.147Z,64.20
2017-06-17T19:58:58.749Z,64.40
2017-06-17T20:01:26.303Z,64.00
2017-06-17T20:03:56.876Z,64.30
2017-06-17T20:06:24.432Z,64.20
2017-06-17T20:08:52.016Z,64.30
2017-06-17T20:11:19.564Z,64.80
2017-06-17T20:13:47.143Z,66.70
2017-06-17T20:16:14.735Z,66.50
2017-06-17T20:18:42.284Z,65.90
2017-06-17T20:21:16.403Z,66.40
2017-06-17T20:23:43.980Z,66.70
2017-06-17T20:26:11.528Z,67.20
2017-06-17T20:28:39.123Z,67.30
2017-06-17T20:31:07.600Z,67.50
2017-06-17T20:33:35.178Z,67.70
2017-06-17T20:36:03.207Z,67.60
2017-06-17T20:38:30.799Z,67.70
2017-06-17T20:40:59.682Z,67.80
2017-06-17T20:43:27.290Z,67.90
2017-06-17T20:45:58.152Z,68.40
2017-06-17T20:48:25.730Z,67.90
2017-06-17T20:50:53.293Z,68.40
2017-06-17T20:53:21.606Z,68.40
2017-06-17T20:55:49.154Z,68.60
2017-06-17T20:58:16.749Z,68.60
2017-06-17T21:00:45.108Z,69.10
2017-06-17T21:03:12.699Z,69.00
2017-06-17T21:05:40.261Z,69.10
2017-06-17T21:08:08.614Z,69.70
2017-06-17T21:11:06.995Z,69.20
2017-06-17T21:13:34.539Z,69.00
2017-06-17T21:16:02.806Z,69.40
2017-06-17T21:18:31.177Z,69.60
2017-06-17T21:20:58.753Z,69.60
2017-06-17T21:23:26.288Z,70.00
2017-06-17T21:25:53.879Z,70.40
2017-06-17T21:28:21.474Z,70.90
2017-06-17T21:30:49.793Z,71.50
2017-06-17T21:33:17.453Z,71.50
2017-06-17T21:35:45.010Z,71.70
2017-06-17T21:38:12.554Z,71.50
2017-06-17T21:40:40.132Z,71.20
2017-06-17T21:43:07.716Z,71.60
2017-06-17T21:45:35.274Z,71.80
2017-06-17T21:48:02.891Z,71.90
2017-06-17T21:50:30.437Z,71.90
2017-06-17T21:52:57.991Z,71.90
2017-06-17T21:55:25.595Z,71.90
2017-06-17T21:57:53.145Z,72.70
2017-06-17T22:00:20.727Z,72.40
2017-06-17T22:02:48.281Z,73.00
2017-06-17T22:05:15.879Z,73.20
2017-06-17T22:07:43.438Z,73.40
2017-06-17T22:10:11.785Z,73.20
2017-06-17T22:12:39.341Z,73.20
2017-06-17T22:15:06.925Z,73.00
2017-06-17T22:17:34.483Z,72.70
2017-06-17T22:20:02.081Z,72.30
2017-06-17T22:22:29.672Z,72.00
2017-06-17T22:24:57.252Z,72.30
2017-06-17T22:27:24.832Z,72.60
2017-06-17T22:29:52.386Z,72.90
2017-06-17T22:32:19.966Z,72.80
2017-06-17T22:34:47.538Z,73.40
2017-06-17T22:37:15.114Z,74.00
2017-06-17T22:39:42.662Z,73.90
2017-06-17T22:42:10.253Z,74.20
2017-06-17T22:44:37.805Z,74.20
2017-06-17T22:47:05.343Z,73.80
2017-06-17T22:49:32.934Z,74.40
2017-06-17T22:52:00.486Z,74.70
2017-06-17T22:54:28.069Z,75.30
2017-06-17T22:56:56.397Z,74.20
2017-06-17T22:59:24.015Z,74.20
2017-06-17T23:01:51.577Z,74.30
2017-06-17T23:04:19.205Z,74.50
2017-06-17T23:06:46.798Z,75.30
2017-06-17T23:09:15.101Z,75.00
2017-06-17T23:11:43.205Z,74.90
2017-06-17T23:14:11.138Z,74.60
2017-06-17T23:16:38.719Z,75.70
2017-06-17T23:19:06.267Z,75.00
2017-06-17T23:21:33.860Z,75.00
2017-06-17T23:24:01.421Z,75.10
2017-06-17T23:26:29.746Z,74.20
2017-06-17T23:28:58.116Z,74.20
2017-06-17T23:31:25.954Z,74.30
2017-06-17T23:33:54.298Z,75.20
2017-06-17T23:36:22.079Z,75.20
2017-06-17T23:38:49.696Z,74.90
2017-06-17T23:41:17.254Z,74.70
2017-06-17T23:43:44.835Z,73.00
2017-06-17T23:46:12.374Z,71.60
2017-06-17T23:48:39.966Z,70.90
2017-06-17T23:51:07.536Z,72.60
2017-06-17T23:53:35.118Z,72.20
2017-06-17T23:56:02.681Z,72.50
2017-06-17T23:58:30.253Z,73.00
