createdAt,value
2018-08-28T00:00:36.379Z,22.30
2018-08-28T00:01:39.699Z,19.82
2018-08-28T00:02:43.014Z,10.40
2018-08-28T00:03:46.351Z,17.40
2018-08-28T00:04:49.658Z,20.40
2018-08-28T00:05:52.990Z,14.03
2018-08-28T00:06:56.331Z,10.35
2018-08-28T00:07:59.634Z,16.87
2018-08-28T00:09:02.995Z,21.57
2018-08-28T00:10:06.543Z,16.90
2018-08-28T00:11:09.875Z,14.47
2018-08-28T00:12:13.196Z,14.18
2018-08-28T00:13:16.537Z,15.58
2018-08-28T00:14:19.863Z,15.18
2018-08-28T00:15:23.176Z,10.20
2018-08-28T00:16:26.539Z,12.15
2018-08-28T00:17:29.842Z,16.10
2018-08-28T00:18:33.156Z,18.05
2018-08-28T00:19:36.490Z,16.93
2018-08-28T00:20:39.869Z,14.00
2018-08-28T00:21:43.182Z,13.28
2018-08-28T00:22:46.499Z,14.38
2018-08-28T00:23:49.815Z,14.47
2018-08-28T00:24:53.115Z,11.03
2018-08-28T00:25:56.466Z,13.35
2018-08-28T00:26:59.778Z,15.65
2018-08-28T00:28:03.087Z,20.55
2018-08-28T00:29:06.431Z,14.68
2018-08-28T00:30:09.892Z,11.40
2018-08-28T00:31:13.335Z,13.25
2018-08-28T00:32:16.644Z,14.28
2018-08-28T00:33:19.939Z,11.22
2018-08-28T00:34:23.314Z,13.50
2018-08-28T00:35:26.635Z,13.18
2018-08-28T00:36:29.942Z,15.72
2018-08-28T00:37:33.253Z,11.35
2018-08-28T00:38:36.562Z,10.08
2018-08-28T00:39:39.912Z,10.85
2018-08-28T00:40:43.210Z,10.53
2018-08-28T00:41:46.530Z,10.78
2018-08-28T00:42:49.866Z,11.20
2018-08-28T00:43:53.176Z,12.50
2018-08-28T00:44:56.523Z,17.95
2018-08-28T00:45:59.822Z,14.45
2018-08-28T00:47:03.166Z,13.85
2018-08-28T00:48:06.473Z,12.37
2018-08-28T00:49:09.779Z,10.93
2018-08-28T00:50:13.134Z,10.28
2018-08-28T00:51:16.447Z,12.30
2018-08-28T00:52:19.850Z,12.55
2018-08-28T00:53:23.119Z,15.25
2018-08-28T00:54:26.440Z,11.90
2018-08-28T00:55:29.826Z,13.18
2018-08-28T00:56:33.142Z,13.32
2018-08-28T00:57:36.455Z,13.68
2018-08-28T00:58:39.812Z,11.65
2018-08-28T00:59:43.143Z,12.85
2018-08-28T01:00:46.579Z,8.50
2018-08-28T01:01:49.910Z,9.08
2018-08-28T01:02:53.218Z,7.72
2018-08-28T01:03:56.554Z,10.10
2018-08-28T01:04:59.886Z,15.83
2018-08-28T01:06:03.206Z,10.98
2018-08-28T01:07:06.591Z,11.18
2018-08-28T01:08:09.912Z,11.18
2018-08-28T01:09:13.239Z,10.03
2018-08-28T01:10:16.551Z,11.60
2018-08-28T01:11:19.867Z,11.00
2018-08-28T01:12:23.226Z,10.03
2018-08-28T01:13:26.533Z,11.80
2018-08-28T01:14:29.860Z,10.38
2018-08-28T01:15:33.175Z,19.37
2018-08-28T01:16:36.474Z,13.10
2018-08-28T01:17:39.823Z,11.50
2018-08-28T01:18:43.148Z,13.03
2018-08-28T01:19:46.502Z,15.58
2018-08-28T01:20:56.515Z,11.28
2018-08-28T01:21:59.832Z,12.88
2018-08-28T01:23:03.157Z,15.25
2018-08-28T01:24:06.506Z,9.38
2018-08-28T01:25:09.847Z,8.90
2018-08-28T01:26:13.148Z,13.50
2018-08-28T01:27:16.500Z,9.85
2018-08-28T01:28:19.795Z,9.18
2018-08-28T01:29:23.111Z,14.25
2018-08-28T01:30:31.847Z,12.75
2018-08-28T01:31:35.167Z,18.23
2018-08-28T01:32:38.506Z,14.25
2018-08-28T01:33:41.806Z,8.20
2018-08-28T01:34:45.111Z,16.50
2018-08-28T01:35:48.503Z,11.55
2018-08-28T01:36:51.830Z,9.53
2018-08-28T01:37:55.394Z,12.90
2018-08-28T01:38:58.714Z,20.43
2018-08-28T01:40:02.118Z,14.87
2018-08-28T01:41:05.644Z,9.08
2018-08-28T01:42:08.995Z,12.78
2018-08-28T01:43:30.572Z,11.15
2018-08-28T01:44:33.921Z,20.08
2018-08-28T01:45:37.235Z,10.40
2018-08-28T01:46:40.574Z,12.25
2018-08-28T01:47:43.882Z,15.55
2018-08-28T01:48:47.236Z,17.98
2018-08-28T01:49:51.359Z,13.70
2018-08-28T01:50:54.687Z,11.45
2018-08-28T01:51:58.000Z,12.80
2018-08-28T01:53:01.331Z,13.83
2018-08-28T01:54:04.680Z,13.53
2018-08-28T01:55:08.030Z,17.25
2018-08-28T01:56:11.381Z,13.70
2018-08-28T01:57:14.843Z,16.73
2018-08-28T01:58:18.254Z,8.30
2018-08-28T01:59:21.578Z,10.48
2018-08-28T02:00:24.906Z,11.15
2018-08-28T02:01:28.203Z,13.48
2018-08-28T02:02:31.565Z,15.13
2018-08-28T02:03:34.854Z,8.80
2018-08-28T02:04:38.175Z,16.30
2018-08-28T02:05:41.491Z,10.35
2018-08-28T02:06:44.798Z,10.00
2018-08-28T02:07:48.143Z,9.60
2018-08-28T02:08:51.456Z,15.75
2018-08-28T02:09:54.767Z,12.82
2018-08-28T02:10:58.095Z,6.17
2018-08-28T02:12:01.411Z,15.08
2018-08-28T02:13:04.808Z,9.23
2018-08-28T02:14:08.088Z,6.70
2018-08-28T02:15:11.437Z,9.98
2018-08-28T02:16:14.785Z,12.50
2018-08-28T02:17:18.112Z,10.00
2018-08-28T02:18:21.424Z,14.43
2018-08-28T02:19:24.789Z,9.95
2018-08-28T02:20:28.091Z,9.45
2018-08-28T02:21:31.404Z,9.73
2018-08-28T02:22:34.710Z,8.50
2018-08-28T02:23:38.054Z,6.47
2018-08-28T02:24:41.394Z,9.80
2018-08-28T02:25:44.739Z,8.93
2018-08-28T02:26:48.070Z,7.58
2018-08-28T02:27:51.367Z,5.85
2018-08-28T02:28:54.679Z,9.45
2018-08-28T02:29:58.015Z,18.10
2018-08-28T02:31:01.351Z,12.60
2018-08-28T02:32:04.675Z,9.03
2018-08-28T02:33:07.986Z,13.70
2018-08-28T02:34:11.618Z,14.90
2018-08-28T02:35:14.981Z,8.00
2018-08-28T02:36:18.315Z,10.88
2018-08-28T02:37:21.616Z,9.80
2018-08-28T02:38:24.949Z,13.38
2018-08-28T02:39:28.267Z,11.55
2018-08-28T02:40:31.607Z,10.95
2018-08-28T02:41:34.923Z,8.83
2018-08-28T02:42:38.259Z,6.50
2018-08-28T02:43:41.558Z,10.30
2018-08-28T02:44:44.862Z,12.73
2018-08-28T02:45:48.184Z,9.80
2018-08-28T02:46:51.505Z,9.08
2018-08-28T02:47:54.868Z,9.73
2018-08-28T02:48:58.195Z,9.90
2018-08-28T02:50:01.490Z,8.63
2018-08-28T02:51:04.840Z,10.23
2018-08-28T02:52:08.166Z,13.13
2018-08-28T02:53:11.481Z,8.50
2018-08-28T02:54:14.843Z,7.22
2018-08-28T02:55:18.150Z,9.63
2018-08-28T02:56:21.624Z,7.80
2018-08-28T02:57:24.821Z,9.45
2018-08-28T02:58:28.157Z,11.57
2018-08-28T02:59:31.459Z,6.15
2018-08-28T03:00:34.793Z,9.75
2018-08-28T03:01:38.142Z,10.58
2018-08-28T03:02:41.456Z,13.32
2018-08-28T03:03:44.759Z,6.80
2018-08-28T03:04:48.058Z,9.90
2018-08-28T03:05:51.434Z,12.60
2018-08-28T03:06:54.734Z,9.65
2018-08-28T03:07:58.142Z,8.70
2018-08-28T03:09:01.494Z,10.43
2018-08-28T03:10:04.876Z,13.08
2018-08-28T03:11:08.227Z,12.33
2018-08-28T03:12:11.555Z,10.18
2018-08-28T03:13:14.898Z,12.93
2018-08-28T03:14:18.229Z,7.87
2018-08-28T03:15:21.573Z,15.98
2018-08-28T03:16:24.894Z,7.35
2018-08-28T03:17:28.251Z,12.68
2018-08-28T03:18:31.576Z,11.93
2018-08-28T03:19:34.897Z,13.22
2018-08-28T03:20:38.244Z,8.08
2018-08-28T03:21:41.569Z,10.32
2018-08-28T03:22:44.893Z,12.85
2018-08-28T03:23:48.196Z,10.90
2018-08-28T03:24:51.499Z,8.98
2018-08-28T03:25:54.873Z,14.80
2018-08-28T03:26:58.200Z,12.30
2018-08-28T03:28:01.504Z,11.85
2018-08-28T03:29:04.871Z,11.80
2018-08-28T03:30:08.179Z,13.50
2018-08-28T03:31:11.487Z,10.28
2018-08-28T03:32:14.796Z,10.45
2018-08-28T03:33:18.123Z,17.20
2018-08-28T03:34:21.472Z,7.10
2018-08-28T03:35:24.804Z,10.43
2018-08-28T03:36:34.658Z,7.15
2018-08-28T03:37:37.981Z,11.18
2018-08-28T03:38:41.291Z,8.20
2018-08-28T03:39:44.642Z,19.07
2018-08-28T03:40:47.953Z,13.72
2018-08-28T03:41:51.249Z,12.18
2018-08-28T03:42:54.551Z,11.10
2018-08-28T03:43:57.906Z,11.33
2018-08-28T03:45:01.248Z,13.58
2018-08-28T03:46:04.580Z,8.60
2018-08-28T03:47:07.885Z,7.75
2018-08-28T03:48:11.214Z,11.40
2018-08-28T03:49:14.582Z,9.40
2018-08-28T03:50:17.887Z,21.02
2018-08-28T03:51:21.194Z,10.40
2018-08-28T03:52:24.507Z,13.48
2018-08-28T03:53:27.850Z,11.50
2018-08-28T03:54:31.174Z,13.50
2018-08-28T03:55:34.631Z,13.28
2018-08-28T03:56:37.823Z,8.28
2018-08-28T03:57:41.141Z,13.18
2018-08-28T03:58:44.498Z,7.12
2018-08-28T03:59:47.799Z,8.43
2018-08-28T04:00:51.099Z,8.08
2018-08-28T04:01:54.510Z,9.40
2018-08-28T04:02:57.812Z,17.57
2018-08-28T04:04:01.300Z,11.18
2018-08-28T04:05:04.651Z,10.23
2018-08-28T04:06:07.963Z,11.90
2018-08-28T04:07:11.309Z,8.93
2018-08-28T04:08:14.611Z,7.87
2018-08-28T04:09:17.963Z,9.93
2018-08-28T04:10:21.272Z,8.18
2018-08-28T04:11:24.570Z,7.78
2018-08-28T04:12:27.912Z,8.08
2018-08-28T04:13:31.220Z,16.73
2018-08-28T04:14:34.598Z,9.60
2018-08-28T04:15:37.907Z,14.53
2018-08-28T04:16:41.206Z,12.15
2018-08-28T04:17:49.093Z,10.48
2018-08-28T04:18:52.411Z,16.27
2018-08-28T04:19:55.764Z,15.35
2018-08-28T04:20:59.072Z,10.53
2018-08-28T04:22:02.390Z,12.15
2018-08-28T04:23:06.150Z,11.95
2018-08-28T04:24:09.451Z,10.60
2018-08-28T04:25:12.808Z,9.20
2018-08-28T04:26:16.124Z,10.70
2018-08-28T04:27:19.418Z,9.85
2018-08-28T04:28:22.729Z,12.55
2018-08-28T04:29:26.031Z,14.45
2018-08-28T04:30:29.426Z,9.93
2018-08-28T04:31:32.746Z,7.75
2018-08-28T04:32:36.064Z,7.30
2018-08-28T04:33:39.362Z,14.05
2018-08-28T04:34:42.687Z,11.55
2018-08-28T04:35:45.988Z,8.43
2018-08-28T04:36:49.351Z,15.18
2018-08-28T04:37:52.656Z,13.15
2018-08-28T04:38:55.970Z,14.40
2018-08-28T04:39:59.799Z,11.97
2018-08-28T04:41:03.179Z,13.38
2018-08-28T04:42:06.523Z,18.65
2018-08-28T04:43:09.830Z,10.80
2018-08-28T04:44:13.198Z,13.83
2018-08-28T04:45:16.515Z,12.88
2018-08-28T04:46:19.807Z,26.68
2018-08-28T04:47:23.359Z,11.65
2018-08-28T04:48:26.767Z,14.95
2018-08-28T04:49:30.035Z,10.53
2018-08-28T04:50:33.413Z,13.15
2018-08-28T04:51:36.730Z,11.63
2018-08-28T04:52:40.055Z,9.40
2018-08-28T04:53:43.384Z,8.30
2018-08-28T04:54:46.983Z,9.83
2018-08-28T04:55:56.891Z,16.30
2018-08-28T04:57:00.246Z,14.53
2018-08-28T04:58:03.594Z,17.75
2018-08-28T04:59:06.941Z,10.45
2018-08-28T05:00:10.274Z,16.15
2018-08-28T05:01:13.566Z,18.87
2018-08-28T05:02:16.871Z,11.25
2018-08-28T05:03:20.165Z,8.53
2018-08-28T05:04:23.514Z,14.43
2018-08-28T05:05:26.838Z,10.23
2018-08-28T05:06:30.143Z,11.95
2018-08-28T05:07:33.674Z,24.27
2018-08-28T05:08:36.995Z,10.20
2018-08-28T05:09:40.329Z,13.22
2018-08-28T05:10:43.628Z,12.53
2018-08-28T05:11:47.023Z,15.65
2018-08-28T05:12:50.306Z,10.25
2018-08-28T05:13:53.612Z,9.98
2018-08-28T05:14:56.958Z,14.98
2018-08-28T05:16:00.297Z,9.33
2018-08-28T05:17:03.637Z,12.10
2018-08-28T05:18:06.955Z,13.70
2018-08-28T05:19:10.271Z,10.88
2018-08-28T05:20:13.690Z,12.10
2018-08-28T05:21:16.987Z,12.60
2018-08-28T05:22:20.354Z,13.62
2018-08-28T05:23:23.682Z,14.55
2018-08-28T05:24:26.992Z,14.18
2018-08-28T05:25:30.362Z,16.50
2018-08-28T05:26:33.743Z,13.15
2018-08-28T05:27:43.334Z,20.15
2018-08-28T05:28:46.684Z,9.18
2018-08-28T05:29:49.987Z,11.63
2018-08-28T05:30:53.293Z,15.58
2018-08-28T05:31:56.625Z,15.45
2018-08-28T05:32:59.931Z,12.30
2018-08-28T05:34:03.230Z,11.48
2018-08-28T05:35:06.799Z,13.68
2018-08-28T05:36:10.149Z,16.75
2018-08-28T05:37:13.555Z,17.98
2018-08-28T05:38:16.858Z,10.03
2018-08-28T05:39:20.170Z,19.23
2018-08-28T05:40:23.512Z,9.55
2018-08-28T05:41:26.966Z,11.40
2018-08-28T05:42:30.310Z,12.13
2018-08-28T05:43:33.608Z,12.47
2018-08-28T05:44:37.000Z,15.55
2018-08-28T05:45:40.303Z,16.15
2018-08-28T05:46:43.638Z,7.30
2018-08-28T05:47:46.943Z,13.10
2018-08-28T05:48:50.294Z,20.23
2018-08-28T05:49:53.599Z,9.65
2018-08-28T05:50:56.920Z,14.68
2018-08-28T05:52:00.265Z,13.90
2018-08-28T05:53:03.694Z,14.10
2018-08-28T05:54:07.159Z,26.77
2018-08-28T05:55:10.471Z,16.93
2018-08-28T05:56:13.806Z,14.10
2018-08-28T05:57:17.111Z,17.32
2018-08-28T05:58:20.563Z,12.35
2018-08-28T05:59:23.927Z,14.05
2018-08-28T06:00:27.241Z,13.60
2018-08-28T06:01:30.550Z,12.75
2018-08-28T06:02:33.862Z,14.20
2018-08-28T06:03:37.378Z,24.50
2018-08-28T06:04:40.527Z,13.95
2018-08-28T06:05:44.354Z,13.00
2018-08-28T06:06:47.667Z,21.55
2018-08-28T06:07:50.995Z,16.67
2018-08-28T06:08:54.459Z,21.57
2018-08-28T06:09:57.879Z,12.40
2018-08-28T06:11:01.183Z,13.65
2018-08-28T06:12:04.493Z,20.70
2018-08-28T06:13:07.847Z,17.07
2018-08-28T06:14:11.283Z,13.72
2018-08-28T06:15:14.599Z,16.30
2018-08-28T06:16:17.951Z,16.77
2018-08-28T06:17:21.275Z,13.15
2018-08-28T06:18:24.708Z,16.37
2018-08-28T06:19:28.047Z,11.15
2018-08-28T06:20:31.334Z,15.78
2018-08-28T06:21:34.642Z,15.90
2018-08-28T06:22:38.002Z,19.80
2018-08-28T06:23:41.326Z,21.00
2018-08-28T06:24:44.660Z,12.13
2018-08-28T06:25:47.979Z,11.22
2018-08-28T06:26:51.280Z,19.98
2018-08-28T06:27:54.646Z,20.25
2018-08-28T06:28:57.996Z,13.93
2018-08-28T06:30:01.319Z,15.38
2018-08-28T06:31:04.778Z,12.63
2018-08-28T06:32:08.095Z,16.93
2018-08-28T06:33:11.403Z,26.33
2018-08-28T06:34:14.749Z,19.70
2018-08-28T06:35:18.082Z,13.68
2018-08-28T06:36:21.442Z,24.32
2018-08-28T06:37:24.818Z,13.53
2018-08-28T06:38:28.099Z,16.07
2018-08-28T06:39:31.648Z,16.60
2018-08-28T06:41:44.606Z,23.10
2018-08-28T06:42:47.912Z,12.90
2018-08-28T06:43:51.269Z,17.15
2018-08-28T06:44:54.583Z,9.93
2018-08-28T06:45:57.894Z,15.00
2018-08-28T06:47:01.531Z,16.62
2018-08-28T06:48:04.872Z,14.15
2018-08-28T06:49:08.193Z,14.00
2018-08-28T06:50:11.496Z,14.13
2018-08-28T06:51:14.823Z,10.10
2018-08-28T06:52:18.138Z,11.43
2018-08-28T06:53:21.515Z,16.17
2018-08-28T06:54:24.885Z,14.45
2018-08-28T06:55:28.183Z,15.68
2018-08-28T06:56:31.510Z,15.40
2018-08-28T06:57:34.862Z,12.00
2018-08-28T06:58:38.171Z,14.95
2018-08-28T06:59:41.510Z,15.13
2018-08-28T07:00:44.827Z,21.87
2018-08-28T07:01:48.379Z,15.45
2018-08-28T07:02:51.690Z,11.15
2018-08-28T07:06:00.843Z,15.85
2018-08-28T07:07:04.159Z,18.25
2018-08-28T07:08:07.537Z,13.22
2018-08-28T07:09:10.843Z,14.18
2018-08-28T07:10:14.266Z,14.98
2018-08-28T07:11:17.531Z,13.38
2018-08-28T07:12:20.891Z,16.37
2018-08-28T07:13:24.212Z,16.07
2018-08-28T07:14:27.537Z,17.05
2018-08-28T07:15:30.890Z,19.62
2018-08-28T07:16:34.438Z,16.48
2018-08-28T07:17:37.755Z,18.98
2018-08-28T07:18:41.171Z,19.65
2018-08-28T07:19:44.495Z,13.15
2018-08-28T07:20:47.843Z,17.98
2018-08-28T07:21:51.188Z,18.90
2018-08-28T07:22:54.600Z,14.00
2018-08-28T07:23:58.142Z,16.85
2018-08-28T07:25:01.500Z,12.68
2018-08-28T07:26:04.916Z,17.77
2018-08-28T07:27:08.269Z,14.75
2018-08-28T07:28:11.566Z,12.55
2018-08-28T07:29:14.903Z,18.80
2018-08-28T07:30:18.220Z,14.93
2018-08-28T07:31:21.606Z,15.38
2018-08-28T07:32:24.873Z,13.90
2018-08-28T07:33:28.180Z,14.83
2018-08-28T07:34:31.524Z,11.25
2018-08-28T07:35:34.832Z,16.90
2018-08-28T07:36:38.163Z,14.63
2018-08-28T07:37:41.496Z,18.77
2018-08-28T07:38:44.804Z,15.72
2018-08-28T07:39:48.132Z,10.48
2018-08-28T07:40:51.502Z,15.30
2018-08-28T07:41:54.808Z,14.20
2018-08-28T07:42:58.174Z,24.47
2018-08-28T07:44:01.488Z,14.18
2018-08-28T07:45:04.879Z,18.23
2018-08-28T07:46:08.196Z,9.83
2018-08-28T07:47:11.557Z,14.13
2018-08-28T07:48:14.964Z,18.32
2018-08-28T07:49:18.303Z,12.58
2018-08-28T07:50:21.610Z,15.13
2018-08-28T07:51:24.939Z,21.05
2018-08-28T07:52:28.239Z,15.72
2018-08-28T07:53:31.586Z,23.40
2018-08-28T07:54:34.903Z,13.22
2018-08-28T07:55:38.230Z,12.63
2018-08-28T07:56:41.542Z,10.80
2018-08-28T07:57:44.850Z,12.73
2018-08-28T07:58:48.200Z,12.55
2018-08-28T07:59:51.510Z,11.12
2018-08-28T08:00:54.860Z,15.00
2018-08-28T08:01:58.235Z,13.18
2018-08-28T08:03:01.539Z,11.75
2018-08-28T08:04:05.106Z,14.80
2018-08-28T08:05:08.406Z,12.18
2018-08-28T08:06:11.742Z,22.15
2018-08-28T08:07:15.046Z,15.88
2018-08-28T08:08:18.575Z,13.83
2018-08-28T08:09:21.919Z,13.95
2018-08-28T08:10:25.233Z,8.83
2018-08-28T08:11:28.580Z,14.33
2018-08-28T08:12:31.879Z,17.17
2018-08-28T08:13:38.200Z,17.32
2018-08-28T08:14:41.526Z,9.50
2018-08-28T08:15:44.926Z,12.28
2018-08-28T08:16:48.157Z,16.05
2018-08-28T08:17:51.462Z,13.88
2018-08-28T08:18:54.813Z,17.10
2018-08-28T08:19:58.116Z,19.42
2018-08-28T08:21:01.431Z,10.28
2018-08-28T08:22:04.786Z,15.48
2018-08-28T08:23:08.127Z,14.05
2018-08-28T08:24:11.487Z,13.22
2018-08-28T08:25:14.807Z,15.03
2018-08-28T08:26:18.218Z,12.28
2018-08-28T08:27:21.524Z,21.93
2018-08-28T08:28:24.883Z,14.87
2018-08-28T08:29:28.191Z,9.23
2018-08-28T08:30:31.579Z,14.35
2018-08-28T08:31:34.894Z,16.25
2018-08-28T08:32:38.227Z,11.95
2018-08-28T08:33:41.545Z,9.75
2018-08-28T08:34:44.875Z,13.50
2018-08-28T08:35:48.239Z,24.60
2018-08-28T08:36:54.594Z,14.68
2018-08-28T08:37:57.894Z,21.60
2018-08-28T08:39:01.199Z,13.45
2018-08-28T08:40:04.562Z,11.57
2018-08-28T08:41:07.871Z,11.90
2018-08-28T08:42:11.319Z,13.43
2018-08-28T08:43:14.563Z,9.88
2018-08-28T08:44:17.916Z,9.80
2018-08-28T08:45:21.274Z,10.05
2018-08-28T08:46:24.627Z,13.38
2018-08-28T08:47:27.959Z,17.15
2018-08-28T08:48:31.274Z,14.13
2018-08-28T08:49:34.609Z,11.15
2018-08-28T08:50:37.958Z,10.40
2018-08-28T08:51:41.280Z,14.75
2018-08-28T08:52:44.842Z,15.43
2018-08-28T08:53:48.417Z,10.23
2018-08-28T08:54:51.882Z,11.08
2018-08-28T08:55:55.151Z,13.88
2018-08-28T08:56:58.468Z,9.73
2018-08-28T08:58:01.772Z,17.15
2018-08-28T08:59:05.096Z,15.18
2018-08-28T09:00:08.454Z,12.85
2018-08-28T09:01:11.836Z,13.08
2018-08-28T09:02:15.158Z,9.50
2018-08-28T09:03:18.475Z,15.95
2018-08-28T09:04:21.805Z,11.93
2018-08-28T09:05:25.183Z,10.58
2018-08-28T09:06:28.566Z,13.32
2018-08-28T09:07:31.883Z,15.40
2018-08-28T09:08:35.202Z,10.40
2018-08-28T09:09:38.507Z,7.80
2018-08-28T09:10:41.816Z,10.15
2018-08-28T09:11:45.200Z,12.98
2018-08-28T09:12:49.051Z,6.60
2018-08-28T09:13:52.374Z,10.58
2018-08-28T09:14:55.930Z,12.73
2018-08-28T09:15:59.239Z,12.82
2018-08-28T09:17:02.589Z,9.58
2018-08-28T09:18:06.185Z,6.12
2018-08-28T09:19:09.508Z,11.03
2018-08-28T09:20:12.892Z,10.18
2018-08-28T09:21:16.230Z,13.87
2018-08-28T09:22:19.542Z,5.27
2018-08-28T09:23:22.896Z,12.07
2018-08-28T09:24:26.222Z,10.43
2018-08-28T09:25:29.543Z,9.53
2018-08-28T09:26:32.843Z,4.60
2018-08-28T09:27:36.194Z,10.07
2018-08-28T09:28:39.559Z,8.03
2018-08-28T09:29:42.866Z,7.50
2018-08-28T09:30:46.178Z,11.50
2018-08-28T09:31:49.534Z,5.83
2018-08-28T09:32:52.883Z,9.67
2018-08-28T09:33:56.215Z,4.70
2018-08-28T09:34:59.518Z,9.10
2018-08-28T09:36:02.826Z,4.43
2018-08-28T09:37:06.163Z,4.10
2018-08-28T09:38:09.468Z,8.63
2018-08-28T09:39:12.823Z,3.60
2018-08-28T09:40:16.178Z,11.03
2018-08-28T09:41:19.497Z,4.70
2018-08-28T09:42:22.807Z,7.00
2018-08-28T09:43:26.132Z,4.37
2018-08-28T09:44:29.480Z,5.40
2018-08-28T09:45:32.812Z,5.60
2018-08-28T09:46:36.127Z,5.03
2018-08-28T09:47:39.423Z,4.90
2018-08-28T09:48:42.735Z,3.87
2018-08-28T09:49:46.139Z,11.13
2018-08-28T09:50:49.437Z,3.57
2018-08-28T09:51:52.791Z,10.30
2018-08-28T09:52:56.095Z,3.50
2018-08-28T09:53:59.395Z,7.30
2018-08-28T09:55:02.768Z,8.43
2018-08-28T09:56:06.394Z,5.40
2018-08-28T09:57:09.725Z,14.03
2018-08-28T09:58:13.019Z,3.70
2018-08-28T09:59:16.327Z,4.60
2018-08-28T10:00:25.051Z,7.77
2018-08-28T10:01:33.605Z,9.40
2018-08-28T10:02:36.982Z,7.10
2018-08-28T10:03:40.278Z,8.73
2018-08-28T10:04:50.299Z,3.93
2018-08-28T10:05:53.608Z,4.30
2018-08-28T10:06:56.935Z,4.50
2018-08-28T10:08:00.244Z,6.47
2018-08-28T10:09:03.631Z,9.50
2018-08-28T10:10:06.983Z,6.87
2018-08-28T10:11:10.293Z,10.33
2018-08-28T10:12:13.592Z,7.30
2018-08-28T10:13:16.949Z,6.97
2018-08-28T10:14:20.254Z,5.43
2018-08-28T10:15:23.631Z,6.07
2018-08-28T10:16:26.975Z,7.40
2018-08-28T10:17:30.312Z,6.80
2018-08-28T10:18:33.639Z,8.00
2018-08-28T10:19:36.974Z,5.70
2018-08-28T10:20:40.289Z,4.53
2018-08-28T10:21:43.587Z,5.67
2018-08-28T10:22:46.944Z,10.40
2018-08-28T10:23:50.284Z,13.53
2018-08-28T10:24:53.596Z,7.27
2018-08-28T10:25:56.903Z,6.37
2018-08-28T10:27:00.208Z,5.70
2018-08-28T10:28:03.571Z,4.50
2018-08-28T10:29:06.879Z,7.83
2018-08-28T10:30:10.216Z,7.33
2018-08-28T10:31:13.523Z,3.30
2018-08-28T10:32:16.887Z,4.30
2018-08-28T10:33:20.211Z,6.90
2018-08-28T10:34:23.559Z,8.20
2018-08-28T10:35:26.908Z,11.73
2018-08-28T10:36:30.280Z,6.50
2018-08-28T10:37:34.449Z,2.80
2018-08-28T10:38:37.761Z,3.23
2018-08-28T10:39:41.114Z,3.23
2018-08-28T10:40:44.485Z,4.30
2018-08-28T10:41:47.804Z,7.70
2018-08-28T10:42:51.180Z,4.30
2018-08-28T10:43:54.496Z,3.90
2018-08-28T10:44:57.855Z,5.83
2018-08-28T10:46:01.212Z,4.27
2018-08-28T10:47:04.554Z,3.30
2018-08-28T10:48:07.994Z,5.90
2018-08-28T10:49:11.299Z,11.17
2018-08-28T10:50:14.644Z,4.33
2018-08-28T10:51:18.285Z,4.20
2018-08-28T10:52:21.607Z,7.90
2018-08-28T10:53:24.963Z,3.97
2018-08-28T10:54:28.327Z,5.13
2018-08-28T10:55:31.632Z,2.60
2018-08-28T10:56:34.938Z,3.30
2018-08-28T10:57:38.270Z,11.93
2018-08-28T10:58:41.632Z,5.63
2018-08-28T10:59:44.982Z,5.23
2018-08-28T11:00:48.526Z,4.63
2018-08-28T11:01:51.900Z,4.17
2018-08-28T11:02:55.215Z,3.93
2018-08-28T11:03:58.559Z,6.37
2018-08-28T11:05:01.881Z,7.43
2018-08-28T11:06:05.195Z,5.80
2018-08-28T11:07:08.497Z,2.87
2018-08-28T11:08:11.835Z,4.50
2018-08-28T11:09:15.135Z,5.50
2018-08-28T11:10:18.450Z,4.57
2018-08-28T11:11:21.806Z,3.87
2018-08-28T11:12:25.114Z,3.00
2018-08-28T11:13:28.454Z,3.40
2018-08-28T11:14:31.799Z,4.93
2018-08-28T11:15:35.115Z,2.97
2018-08-28T11:16:38.460Z,7.03
2018-08-28T11:17:41.791Z,3.70
2018-08-28T11:18:45.118Z,4.63
2018-08-28T11:19:48.467Z,7.90
2018-08-28T11:20:51.806Z,4.53
2018-08-28T11:21:55.145Z,12.93
2018-08-28T11:22:58.565Z,5.53
2018-08-28T11:24:01.802Z,4.90
2018-08-28T11:25:05.153Z,7.70
2018-08-28T11:27:48.732Z,4.80
2018-08-28T11:28:52.048Z,6.10
2018-08-28T11:29:55.391Z,7.03
2018-08-28T11:30:58.731Z,3.30
2018-08-28T11:32:02.060Z,6.10
2018-08-28T11:33:05.467Z,3.77
2018-08-28T11:34:08.860Z,6.83
2018-08-28T11:35:12.216Z,9.60
2018-08-28T11:36:22.214Z,4.43
2018-08-28T11:37:25.530Z,5.97
2018-08-28T11:38:28.952Z,4.07
2018-08-28T11:39:32.212Z,4.50
2018-08-28T11:40:35.556Z,9.90
2018-08-28T11:41:38.867Z,4.93
2018-08-28T11:42:42.225Z,5.03
2018-08-28T11:43:45.683Z,5.33
2018-08-28T11:44:49.014Z,3.63
2018-08-28T11:45:52.373Z,5.07
2018-08-28T11:46:55.722Z,6.00
2018-08-28T11:47:59.031Z,9.93
2018-08-28T11:49:02.373Z,7.03
2018-08-28T11:50:05.712Z,4.53
2018-08-28T11:51:09.100Z,5.73
2018-08-28T11:52:12.517Z,15.70
2018-08-28T11:53:15.914Z,7.23
2018-08-28T11:54:19.256Z,4.93
2018-08-28T11:56:32.225Z,5.53
2018-08-28T11:57:35.671Z,7.83
2018-08-28T11:58:38.996Z,4.40
2018-08-28T11:59:42.314Z,6.00
2018-08-28T12:00:45.659Z,5.87
2018-08-28T12:01:49.000Z,7.30
2018-08-28T12:02:52.388Z,4.50
2018-08-28T12:03:55.720Z,9.30
2018-08-28T12:04:59.064Z,7.00
2018-08-28T12:06:02.359Z,8.83
2018-08-28T12:07:05.832Z,4.47
2018-08-28T12:08:09.153Z,9.67
2018-08-28T12:09:12.720Z,6.70
2018-08-28T12:10:16.068Z,9.30
2018-08-28T12:11:19.420Z,10.30
2018-08-28T12:12:22.730Z,5.53
2018-08-28T12:13:26.036Z,4.23
2018-08-28T12:14:29.368Z,3.80
2018-08-28T12:15:39.019Z,4.33
2018-08-28T12:16:42.323Z,5.53
2018-08-28T12:17:45.635Z,7.90
2018-08-28T12:18:48.989Z,5.63
2018-08-28T12:19:52.311Z,4.67
2018-08-28T12:20:55.759Z,3.53
2018-08-28T12:21:59.008Z,4.00
2018-08-28T12:23:02.316Z,5.70
2018-08-28T12:24:05.704Z,5.60
2018-08-28T12:25:09.557Z,7.00
2018-08-28T12:26:12.875Z,3.90
2018-08-28T12:27:16.204Z,6.03
2018-08-28T12:28:19.510Z,6.50
2018-08-28T12:29:22.837Z,5.27
2018-08-28T12:30:32.815Z,6.27
2018-08-28T12:31:36.142Z,5.20
2018-08-28T12:32:39.489Z,5.37
2018-08-28T12:33:42.795Z,4.10
2018-08-28T12:34:46.103Z,4.20
2018-08-28T12:35:49.443Z,5.57
2018-08-28T12:36:52.892Z,7.07
2018-08-28T12:37:56.125Z,4.23
2018-08-28T12:38:59.487Z,5.27
2018-08-28T12:40:02.885Z,8.37
2018-08-28T12:41:06.270Z,6.50
2018-08-28T12:42:09.666Z,5.27
2018-08-28T12:43:13.020Z,6.00
2018-08-28T12:44:16.325Z,5.33
2018-08-28T12:45:19.698Z,6.47
2018-08-28T12:46:23.043Z,6.33
2018-08-28T12:47:26.368Z,3.90
2018-08-28T12:48:29.683Z,6.77
2018-08-28T12:49:32.987Z,3.30
2018-08-28T12:50:36.331Z,5.23
2018-08-28T12:51:39.750Z,4.20
2018-08-28T12:52:43.062Z,4.80
2018-08-28T12:53:46.385Z,6.60
2018-08-28T12:54:49.827Z,4.07
2018-08-28T12:55:53.199Z,5.43
2018-08-28T12:56:56.522Z,7.60
2018-08-28T12:57:59.839Z,4.57
2018-08-28T12:59:03.196Z,4.03
2018-08-28T13:00:06.635Z,6.80
2018-08-28T13:01:09.947Z,6.17
2018-08-28T13:02:13.300Z,5.30
2018-08-28T13:03:16.638Z,3.53
2018-08-28T13:04:19.987Z,5.60
2018-08-28T13:05:23.328Z,4.47
2018-08-28T13:06:26.898Z,4.70
2018-08-28T13:07:30.306Z,5.73
2018-08-28T13:08:33.571Z,5.10
2018-08-28T13:09:43.574Z,10.13
2018-08-28T13:10:46.878Z,7.43
2018-08-28T13:11:50.247Z,8.53
2018-08-28T13:12:53.564Z,8.00
2018-08-28T13:13:57.006Z,7.83
2018-08-28T13:15:00.344Z,5.47
2018-08-28T13:16:03.670Z,5.17
2018-08-28T13:17:07.011Z,8.33
2018-08-28T13:18:10.320Z,5.83
2018-08-28T13:19:13.670Z,6.47
2018-08-28T13:20:16.978Z,5.20
2018-08-28T13:21:20.299Z,5.23
2018-08-28T13:22:23.646Z,4.77
2018-08-28T13:23:26.963Z,4.27
2018-08-28T13:24:30.306Z,5.80
2018-08-28T13:25:33.695Z,5.30
2018-08-28T13:26:36.710Z,5.70
2018-08-28T13:27:39.791Z,8.00
2018-08-28T13:28:42.831Z,13.17
2018-08-28T13:31:17.473Z,4.33
2018-08-28T13:32:20.522Z,5.70
2018-08-28T15:04:27.787Z,6.77
2018-08-28T15:05:31.431Z,6.17
2018-08-28T15:06:35.191Z,6.97
2018-08-28T15:07:38.703Z,7.37
2018-08-28T15:08:42.129Z,6.60
2018-08-28T15:09:45.954Z,4.83
2018-08-28T15:10:56.174Z,5.60
2018-08-28T15:11:59.710Z,9.30
2018-08-28T15:13:03.301Z,6.43
2018-08-28T15:14:06.847Z,7.83
2018-08-28T15:15:10.643Z,6.30
2018-08-28T15:16:14.317Z,7.33
2018-08-28T15:17:18.073Z,8.63
2018-08-28T15:18:21.915Z,6.37
2018-08-28T15:19:25.615Z,5.00
2018-08-28T15:20:29.241Z,7.87
2018-08-28T15:21:32.953Z,5.97
2018-08-28T15:22:36.506Z,3.30
2018-08-28T15:23:40.262Z,5.97
2018-08-28T15:24:44.206Z,6.30
2018-08-28T15:25:48.573Z,5.20
2018-08-28T15:26:52.302Z,5.33
2018-08-28T15:27:56.099Z,5.50