createdAt,value
2023-01-09T00:02:13.632Z,100.00
2023-01-09T00:05:17.092Z,100.00
2023-01-09T00:08:19.190Z,100.00
2023-01-09T00:11:20.870Z,100.00
2023-01-09T00:14:23.891Z,100.00
2023-01-09T00:17:25.576Z,100.00
2023-01-09T00:20:27.005Z,100.00
2023-01-09T00:23:28.435Z,100.00
2023-01-09T00:26:29.957Z,100.00
2023-01-09T00:29:32.314Z,100.00
2023-01-09T00:32:33.693Z,100.00
2023-01-09T00:35:35.248Z,100.00
2023-01-09T00:38:37.358Z,100.00
2023-01-09T00:41:51.848Z,100.00
2023-01-09T00:44:58.907Z,100.00
2023-01-09T00:48:09.845Z,100.00
2023-01-09T00:51:11.360Z,100.00
2023-01-09T00:54:16.376Z,100.00
2023-01-09T00:57:17.859Z,100.00
2023-01-09T01:00:19.440Z,100.00
2023-01-09T01:03:20.854Z,100.00
2023-01-09T01:06:40.857Z,100.00
2023-01-09T01:09:42.241Z,100.00
2023-01-09T01:12:44.079Z,100.00
2023-01-09T01:15:46.106Z,100.00
2023-01-09T01:18:48.720Z,100.00
2023-01-09T01:21:50.303Z,100.00
2023-01-09T01:24:51.683Z,100.00
2023-01-09T01:27:53.193Z,100.00
2023-01-09T01:30:54.636Z,100.00
2023-01-09T01:33:57.358Z,100.00
2023-01-09T01:36:58.845Z,100.00
2023-01-09T01:40:00.266Z,100.00
2023-01-09T01:43:01.734Z,100.00
2023-01-09T01:46:03.151Z,100.00
2023-01-09T01:49:12.059Z,100.00
2023-01-09T01:52:13.897Z,100.00
2023-01-09T01:55:16.589Z,100.00
2023-01-09T01:58:18.611Z,100.00
2023-01-09T02:01:22.383Z,100.00
2023-01-09T02:04:24.031Z,100.00
2023-01-09T02:07:25.505Z,100.00
2023-01-09T02:10:27.743Z,100.00
2023-01-09T02:13:30.327Z,100.00
2023-01-09T02:16:54.285Z,100.00
2023-01-09T02:20:36.222Z,100.00
2023-01-09T02:24:08.870Z,100.00
2023-01-09T02:27:22.818Z,100.00
2023-01-09T02:30:27.827Z,100.00
2023-01-09T02:33:33.501Z,100.00
2023-01-09T02:36:47.395Z,100.00
2023-01-09T02:39:59.336Z,100.00
2023-01-09T02:43:02.173Z,100.00
2023-01-09T02:46:03.663Z,100.00
2023-01-09T02:49:05.206Z,100.00
2023-01-09T02:52:45.344Z,100.00
2023-01-09T02:56:11.827Z,100.00
2023-01-09T02:59:26.754Z,100.00
2023-01-09T03:02:43.063Z,100.00
2023-01-09T03:06:32.797Z,100.00
2023-01-09T03:09:38.029Z,100.00
2023-01-09T03:12:41.383Z,100.00
2023-01-09T03:15:46.803Z,100.00
2023-01-09T03:18:50.338Z,100.00
2023-01-09T03:21:52.969Z,100.00
2023-01-09T03:24:54.349Z,100.00
2023-01-09T03:27:58.698Z,100.00
2023-01-09T03:31:00.119Z,100.00
2023-01-09T03:34:01.566Z,100.00
2023-01-09T03:37:04.844Z,100.00
2023-01-09T03:40:06.948Z,100.00
2023-01-09T03:43:08.459Z,100.00
2023-01-09T03:46:10.018Z,100.00
2023-01-09T03:49:11.725Z,100.00
2023-01-09T03:52:13.923Z,100.00
2023-01-09T03:55:15.823Z,100.00
2023-01-09T03:58:19.073Z,100.00
2023-01-09T04:01:20.849Z,100.00
2023-01-09T04:04:22.302Z,100.00
2023-01-09T04:07:23.684Z,100.00
2023-01-09T04:10:25.353Z,100.00
2023-01-09T04:13:26.743Z,100.00
2023-01-09T04:16:28.271Z,100.00
2023-01-09T04:19:29.793Z,100.00
2023-01-09T04:22:31.401Z,100.00
2023-01-09T04:25:33.319Z,100.00
2023-01-09T04:28:34.763Z,100.00
2023-01-09T04:31:36.169Z,100.00
2023-01-09T04:34:37.674Z,100.00
2023-01-09T04:37:40.615Z,100.00
2023-01-09T04:40:42.005Z,100.00
2023-01-09T04:43:43.387Z,100.00
2023-01-09T04:46:45.215Z,100.00
2023-01-09T04:49:46.625Z,100.00
2023-01-09T04:52:47.995Z,100.00
2023-01-09T04:55:49.396Z,100.00
2023-01-09T04:58:50.799Z,100.00
2023-01-09T05:01:54.520Z,100.00
2023-01-09T05:04:56.019Z,100.00
2023-01-09T05:07:57.429Z,100.00
2023-01-09T05:10:59.454Z,100.00
2023-01-09T05:14:00.843Z,100.00
2023-01-09T05:17:02.313Z,100.00
2023-01-09T05:20:04.339Z,100.00
2023-01-09T05:23:05.771Z,100.00
2023-01-09T05:26:07.243Z,100.00
2023-01-09T05:29:10.569Z,100.00
2023-01-09T05:32:11.957Z,100.00
2023-01-09T05:35:13.603Z,100.00
2023-01-09T05:38:15.222Z,100.00
2023-01-09T05:41:16.604Z,100.00
2023-01-09T05:44:18.100Z,100.00
2023-01-09T05:47:19.499Z,100.00
2023-01-09T05:50:20.881Z,100.00
2023-01-09T05:53:22.274Z,100.00
2023-01-09T05:56:23.938Z,100.00
2023-01-09T05:59:25.313Z,100.00
2023-01-09T06:02:26.771Z,100.00
2023-01-09T06:05:28.218Z,100.00
2023-01-09T06:08:29.708Z,100.00
2023-01-09T06:11:31.094Z,100.00
2023-01-09T06:14:32.550Z,100.00
2023-01-09T06:17:33.970Z,100.00
2023-01-09T06:20:35.374Z,100.00
2023-01-09T06:23:36.750Z,100.00
2023-01-09T06:26:38.149Z,100.00
2023-01-09T06:29:40.041Z,100.00
2023-01-09T06:32:41.596Z,100.00
2023-01-09T06:35:42.961Z,100.00
2023-01-09T06:38:44.456Z,100.00
2023-01-09T06:41:48.385Z,100.00
2023-01-09T06:44:50.065Z,100.00
2023-01-09T06:47:51.523Z,100.00
2023-01-09T06:50:54.059Z,100.00
2023-01-09T06:53:55.445Z,100.00
2023-01-09T06:56:56.870Z,100.00
2023-01-09T06:59:58.347Z,100.00
2023-01-09T07:03:00.332Z,100.00
2023-01-09T07:06:01.819Z,100.00
2023-01-09T07:09:04.427Z,100.00
2023-01-09T07:12:06.081Z,100.00
2023-01-09T07:15:07.891Z,100.00
2023-01-09T07:18:09.381Z,100.00
2023-01-09T07:21:10.764Z,100.00
2023-01-09T07:24:12.151Z,100.00
2023-01-09T07:27:13.559Z,100.00
2023-01-09T07:30:15.233Z,100.00
2023-01-09T07:33:16.835Z,100.00
2023-01-09T07:36:18.299Z,100.00
2023-01-09T07:39:19.766Z,100.00
2023-01-09T07:42:21.263Z,100.00
2023-01-09T07:45:22.681Z,100.00
2023-01-09T07:48:24.076Z,100.00
2023-01-09T07:51:25.481Z,100.00
2023-01-09T07:54:26.963Z,100.00
2023-01-09T07:57:29.786Z,100.00
2023-01-09T08:00:33.082Z,100.00
2023-01-09T08:03:34.997Z,100.00
2023-01-09T08:06:36.398Z,100.00
2023-01-09T08:09:38.626Z,100.00
2023-01-09T08:12:44.169Z,100.00
2023-01-09T08:15:45.605Z,100.00
2023-01-09T08:18:47.016Z,100.00
2023-01-09T08:21:48.408Z,100.00
2023-01-09T08:24:49.811Z,100.00
2023-01-09T08:27:51.225Z,100.00
2023-01-09T08:30:52.699Z,100.00
2023-01-09T08:33:54.326Z,100.00
2023-01-09T08:36:55.803Z,100.00
2023-01-09T08:39:57.311Z,100.00
2023-01-09T08:43:17.460Z,100.00
2023-01-09T08:46:40.078Z,100.00
2023-01-09T08:49:41.575Z,100.00
2023-01-09T08:52:42.999Z,100.00
2023-01-09T08:55:44.469Z,100.00
2023-01-09T08:58:46.052Z,100.00
2023-01-09T09:01:47.543Z,100.00
2023-01-09T09:04:52.823Z,100.00
2023-01-09T09:07:55.730Z,99.64
2023-01-09T09:10:57.339Z,99.46
2023-01-09T09:13:59.300Z,100.00
2023-01-09T09:17:01.886Z,98.70
2023-01-09T09:20:04.020Z,99.25
2023-01-09T09:23:05.634Z,98.89
2023-01-09T09:26:07.040Z,99.18
2023-01-09T09:29:08.537Z,99.56
2023-01-09T09:32:10.081Z,98.91
2023-01-09T09:35:11.831Z,99.71
2023-01-09T09:38:13.440Z,100.00
2023-01-09T09:41:51.964Z,99.85
2023-01-09T09:45:09.833Z,99.70
2023-01-09T09:48:30.455Z,98.19
2023-01-09T09:51:58.700Z,99.18
2023-01-09T09:55:06.126Z,98.57
2023-01-09T09:58:18.151Z,100.00
2023-01-09T10:01:24.382Z,99.22
2023-01-09T10:04:28.583Z,98.33
2023-01-09T10:07:36.633Z,97.77
2023-01-09T10:10:47.800Z,98.98
2023-01-09T10:14:08.250Z,99.51
2023-01-09T10:17:17.272Z,98.43
2023-01-09T10:20:24.579Z,99.07
2023-01-09T10:23:35.069Z,98.78
2023-01-09T10:26:48.392Z,99.05
2023-01-09T10:30:12.251Z,98.99
2023-01-09T10:33:46.121Z,99.29
2023-01-09T10:37:00.064Z,99.66
2023-01-09T10:40:25.723Z,98.83
2023-01-09T10:43:34.913Z,98.12
2023-01-09T10:46:46.466Z,98.66
2023-01-09T10:49:50.621Z,98.46
2023-01-09T10:52:54.459Z,98.00
2023-01-09T10:56:01.697Z,96.45
2023-01-09T10:59:03.225Z,100.00
2023-01-09T11:02:04.793Z,100.00
2023-01-09T11:05:06.371Z,100.00
2023-01-09T11:08:13.719Z,100.00
2023-01-09T11:11:32.597Z,100.00
2023-01-09T11:14:34.092Z,100.00
2023-01-09T11:17:35.559Z,100.00
2023-01-09T11:20:37.097Z,100.00
2023-01-09T11:23:38.569Z,100.00
2023-01-09T11:26:39.961Z,100.00
2023-01-09T11:29:41.976Z,100.00
2023-01-09T11:32:47.558Z,100.00
2023-01-09T11:36:10.677Z,100.00
2023-01-09T11:39:27.759Z,100.00
2023-01-09T11:42:48.701Z,100.00
2023-01-09T11:46:01.567Z,100.00
2023-01-09T11:49:24.678Z,100.00
2023-01-09T11:52:26.500Z,100.00
2023-01-09T11:55:34.843Z,100.00
2023-01-09T11:58:43.590Z,100.00
2023-01-09T12:02:19.082Z,100.00
2023-01-09T12:05:31.625Z,100.00
2023-01-09T12:09:02.255Z,100.00
2023-01-09T12:12:24.982Z,100.00
2023-01-09T12:15:48.128Z,100.00
2023-01-09T12:19:05.613Z,100.00
2023-01-09T12:22:32.059Z,100.00
2023-01-09T12:25:49.093Z,100.00
2023-01-09T12:28:53.398Z,100.00
2023-01-09T12:32:19.750Z,100.00
2023-01-09T12:35:32.273Z,100.00
2023-01-09T12:38:43.789Z,100.00
2023-01-09T12:42:07.616Z,100.00
2023-01-09T12:45:37.266Z,100.00
2023-01-09T12:49:09.893Z,100.00
2023-01-09T12:52:26.541Z,100.00
2023-01-09T12:55:34.107Z,100.00
2023-01-09T12:58:50.834Z,100.00
2023-01-09T13:01:52.951Z,100.00
2023-01-09T13:05:17.273Z,100.00
2023-01-09T13:08:30.014Z,100.00
2023-01-09T13:11:41.141Z,100.00
2023-01-09T13:15:02.718Z,100.00
2023-01-09T13:18:07.492Z,100.00
2023-01-09T13:21:11.723Z,100.00
2023-01-09T13:24:38.881Z,100.00
2023-01-09T13:27:42.605Z,100.00
2023-01-09T13:31:04.939Z,100.00
2023-01-09T13:34:21.725Z,100.00
2023-01-09T13:37:28.642Z,100.00
2023-01-09T13:40:30.372Z,100.00
2023-01-09T13:43:53.288Z,100.00
2023-01-09T13:47:00.595Z,100.00
2023-01-09T13:50:23.001Z,100.00
2023-01-09T13:53:27.440Z,100.00
2023-01-09T13:56:28.953Z,100.00
2023-01-09T13:59:30.428Z,100.00
2023-01-09T14:02:44.896Z,100.00
2023-01-09T14:05:46.331Z,100.00
2023-01-09T14:08:50.488Z,100.00
2023-01-09T14:12:14.434Z,100.00
2023-01-09T14:15:29.233Z,100.00
2023-01-09T14:18:37.174Z,100.00
2023-01-09T14:21:47.818Z,100.00
2023-01-09T14:24:52.880Z,100.00
2023-01-09T14:27:54.276Z,100.00
2023-01-09T14:30:58.751Z,100.00
2023-01-09T14:34:31.706Z,100.00
2023-01-09T14:37:37.449Z,100.00
2023-01-09T14:40:47.574Z,100.00
2023-01-09T14:44:06.259Z,100.00
2023-01-09T14:47:44.535Z,100.00
2023-01-09T14:50:55.179Z,100.00
2023-01-09T14:53:59.860Z,100.00
2023-01-09T14:57:02.335Z,100.00
2023-01-09T15:00:06.113Z,100.00
2023-01-09T15:03:10.712Z,100.00
2023-01-09T15:06:19.940Z,100.00
2023-01-09T15:09:26.937Z,100.00
2023-01-09T15:12:29.267Z,100.00
2023-01-09T15:15:30.790Z,100.00
2023-01-09T15:18:41.724Z,100.00
2023-01-09T15:21:56.500Z,100.00
2023-01-09T15:24:59.587Z,100.00
2023-01-09T15:28:19.514Z,100.00
2023-01-09T15:31:24.114Z,100.00
2023-01-09T15:34:26.336Z,100.00
2023-01-09T15:37:32.563Z,100.00
2023-01-09T15:40:35.036Z,100.00
2023-01-09T15:43:40.871Z,100.00
2023-01-09T15:46:46.124Z,100.00
2023-01-09T15:49:47.946Z,100.00
2023-01-09T15:52:51.452Z,100.00
2023-01-09T15:56:12.669Z,100.00
2023-01-09T15:59:27.287Z,100.00
2023-01-09T16:02:47.203Z,100.00
2023-01-09T16:05:56.074Z,100.00
2023-01-09T16:08:59.758Z,100.00
2023-01-09T16:12:03.397Z,100.00
2023-01-09T16:15:05.164Z,100.00
2023-01-09T16:18:15.682Z,100.00
2023-01-09T16:21:36.286Z,100.00
2023-01-09T16:24:41.679Z,100.00
2023-01-09T16:27:43.191Z,100.00
2023-01-09T16:31:19.143Z,100.00
2023-01-09T16:34:20.704Z,100.00
2023-01-09T16:37:24.004Z,100.00
2023-01-09T16:40:26.309Z,100.00
2023-01-09T16:43:27.898Z,100.00
2023-01-09T16:46:29.568Z,100.00
2023-01-09T16:49:31.057Z,100.00
2023-01-09T16:52:32.476Z,100.00
2023-01-09T16:55:33.938Z,100.00
2023-01-09T16:58:35.958Z,100.00
2023-01-09T17:01:37.464Z,100.00
2023-01-09T17:04:38.901Z,100.00
2023-01-09T17:07:40.351Z,100.00
2023-01-09T17:10:41.853Z,100.00
2023-01-09T17:13:43.314Z,100.00
2023-01-09T17:16:46.539Z,100.00
2023-01-09T17:19:48.618Z,100.00
2023-01-09T17:22:50.536Z,100.00
2023-01-09T17:26:15.200Z,100.00
2023-01-09T17:29:16.585Z,100.00
2023-01-09T17:32:18.592Z,100.00
2023-01-09T17:35:20.029Z,100.00
2023-01-09T17:38:21.423Z,100.00
2023-01-09T17:41:24.903Z,100.00
2023-01-09T17:44:26.351Z,100.00
2023-01-09T17:47:27.759Z,100.00
2023-01-09T17:50:33.508Z,100.00
2023-01-09T17:53:34.895Z,100.00
2023-01-09T17:56:39.250Z,100.00
2023-01-09T17:59:40.629Z,100.00
2023-01-09T18:02:42.117Z,100.00
2023-01-09T18:05:45.333Z,100.00
2023-01-09T18:08:47.204Z,100.00
2023-01-09T18:11:48.598Z,100.00
2023-01-09T18:14:49.986Z,100.00
2023-01-09T18:17:52.283Z,100.00
2023-01-09T18:20:53.987Z,100.00
2023-01-09T18:23:56.481Z,100.00
2023-01-09T18:26:57.873Z,100.00
2023-01-09T18:30:03.599Z,100.00
2023-01-09T18:33:06.463Z,100.00
2023-01-09T18:36:09.541Z,100.00
2023-01-09T18:39:11.641Z,100.00
2023-01-09T18:42:13.315Z,100.00
2023-01-09T18:45:14.912Z,100.00
2023-01-09T18:48:16.392Z,100.00
2023-01-09T18:51:17.793Z,100.00
2023-01-09T18:54:19.252Z,100.00
2023-01-09T18:57:20.663Z,100.00
2023-01-09T19:00:22.156Z,100.00
2023-01-09T19:03:23.586Z,100.00
2023-01-09T19:06:26.192Z,100.00
2023-01-09T19:09:27.709Z,100.00
2023-01-09T19:12:29.092Z,100.00
2023-01-09T19:15:30.482Z,100.00
2023-01-09T19:18:37.500Z,100.00
2023-01-09T19:21:38.881Z,100.00
2023-01-09T19:24:40.597Z,100.00
2023-01-09T19:27:41.992Z,100.00
2023-01-09T19:30:43.747Z,100.00
2023-01-09T19:33:45.377Z,100.00
2023-01-09T19:36:47.716Z,100.00
2023-01-09T19:39:49.219Z,100.00
2023-01-09T19:42:53.193Z,100.00
2023-01-09T19:45:55.957Z,100.00
2023-01-09T19:48:58.835Z,100.00
2023-01-09T19:52:00.650Z,100.00
2023-01-09T19:55:02.211Z,100.00
2023-01-09T19:58:04.120Z,100.00
2023-01-09T20:01:11.832Z,100.00
2023-01-09T20:04:13.966Z,100.00
2023-01-09T20:07:15.440Z,100.00
2023-01-09T20:10:17.310Z,100.00
2023-01-09T20:13:18.796Z,100.00
2023-01-09T20:16:22.668Z,100.00
2023-01-09T20:19:24.282Z,100.00
2023-01-09T20:22:26.319Z,100.00
2023-01-09T20:25:27.801Z,100.00
2023-01-09T20:28:29.280Z,100.00
2023-01-09T20:31:32.392Z,100.00
2023-01-09T20:34:33.822Z,100.00
2023-01-09T20:37:35.224Z,100.00
2023-01-09T20:40:37.656Z,100.00
2023-01-09T20:43:40.171Z,100.00
2023-01-09T20:46:44.677Z,100.00
2023-01-09T20:49:46.211Z,100.00
2023-01-09T20:52:47.610Z,100.00
2023-01-09T20:55:48.989Z,100.00
2023-01-09T20:58:50.916Z,100.00
2023-01-09T21:01:52.872Z,100.00
2023-01-09T21:04:54.431Z,100.00
2023-01-09T21:07:55.829Z,100.00
2023-01-09T21:10:57.490Z,100.00
2023-01-09T21:13:59.758Z,100.00
2023-01-09T21:17:01.196Z,100.00
2023-01-09T21:20:04.727Z,100.00
2023-01-09T21:23:08.259Z,100.00
2023-01-09T21:26:10.875Z,100.00
2023-01-09T21:29:12.869Z,100.00
2023-01-09T21:32:14.329Z,100.00
2023-01-09T21:35:15.939Z,100.00
2023-01-09T21:38:17.309Z,100.00
2023-01-09T21:41:38.487Z,100.00
2023-01-09T21:44:58.913Z,100.00
2023-01-09T21:48:04.587Z,100.00
2023-01-09T21:51:06.003Z,100.00
2023-01-09T21:54:08.194Z,100.00
2023-01-09T21:57:10.261Z,100.00
2023-01-09T22:00:12.312Z,100.00
2023-01-09T22:03:16.895Z,100.00
2023-01-09T22:06:18.367Z,100.00
2023-01-09T22:09:19.859Z,100.00
2023-01-09T22:12:21.278Z,100.00
2023-01-09T22:15:22.667Z,100.00
2023-01-09T22:18:24.084Z,100.00
2023-01-09T22:21:26.148Z,100.00
2023-01-09T22:24:27.707Z,100.00
2023-01-09T22:27:29.141Z,100.00
2023-01-09T22:30:30.563Z,100.00
2023-01-09T22:33:31.940Z,100.00
2023-01-09T22:36:33.369Z,100.00
2023-01-09T22:39:34.880Z,100.00
2023-01-09T22:42:36.397Z,100.00
2023-01-09T22:45:37.786Z,100.00
2023-01-09T22:48:40.250Z,100.00
2023-01-09T22:51:41.722Z,100.00
2023-01-09T22:54:43.105Z,100.00
2023-01-09T22:57:44.508Z,100.00
2023-01-09T23:00:45.880Z,100.00
2023-01-09T23:03:47.876Z,100.00
2023-01-09T23:06:49.276Z,100.00
2023-01-09T23:09:50.849Z,100.00
2023-01-09T23:12:52.232Z,100.00
2023-01-09T23:15:54.384Z,100.00
2023-01-09T23:18:55.779Z,100.00
2023-01-09T23:21:57.190Z,100.00
2023-01-09T23:24:58.622Z,100.00
2023-01-09T23:28:00.005Z,100.00
2023-01-09T23:31:01.382Z,100.00
2023-01-09T23:34:04.171Z,100.00
2023-01-09T23:37:08.902Z,100.00
2023-01-09T23:40:11.877Z,100.00
2023-01-09T23:43:15.098Z,100.00
2023-01-09T23:46:16.548Z,100.00
2023-01-09T23:49:18.048Z,100.00
2023-01-09T23:52:19.633Z,100.00
2023-01-09T23:55:21.113Z,100.00
2023-01-09T23:58:22.552Z,100.00
