createdAt,value
2022-09-15T00:01:52.031Z,0.60
2022-09-15T00:04:18.810Z,0.70
2022-09-15T00:06:45.490Z,0.70
2022-09-15T00:09:12.191Z,0.65
2022-09-15T00:11:39.296Z,0.60
2022-09-15T00:14:07.861Z,0.50
2022-09-15T00:16:34.722Z,0.80
2022-09-15T00:19:01.848Z,0.90
2022-09-15T00:21:32.017Z,0.63
2022-09-15T00:24:00.502Z,0.50
2022-09-15T00:26:28.619Z,0.60
2022-09-15T00:28:56.939Z,0.80
2022-09-15T00:31:25.177Z,0.70
2022-09-15T00:33:54.143Z,0.68
2022-09-15T00:36:22.571Z,0.60
2022-09-15T00:38:50.034Z,0.70
2022-09-15T00:41:19.093Z,0.70
2022-09-15T00:43:54.534Z,0.60
2022-09-15T00:46:28.999Z,0.63
2022-09-15T00:49:24.863Z,0.63
2022-09-15T00:51:54.715Z,0.70
2022-09-15T00:54:44.214Z,0.55
2022-09-15T00:57:17.931Z,0.70
2022-09-15T00:59:45.962Z,0.63
2022-09-15T01:02:22.970Z,0.80
2022-09-15T01:04:57.423Z,0.55
2022-09-15T01:07:32.167Z,0.60
2022-09-15T01:10:04.259Z,0.60
2022-09-15T01:12:31.148Z,0.70
2022-09-15T01:15:01.721Z,0.60
2022-09-15T01:17:39.808Z,0.77
2022-09-15T01:20:06.504Z,0.60
2022-09-15T01:22:52.956Z,0.60
2022-09-15T01:26:07.518Z,0.77
2022-09-15T01:28:43.840Z,0.47
2022-09-15T01:31:24.970Z,0.43
2022-09-15T01:34:00.728Z,0.70
2022-09-15T01:36:42.172Z,0.65
2022-09-15T01:39:26.814Z,0.50
2022-09-15T01:41:55.903Z,0.60
2022-09-15T01:44:27.652Z,0.63
2022-09-15T01:47:01.726Z,0.60
2022-09-15T01:49:33.866Z,0.70
2022-09-15T01:52:00.807Z,0.60
2022-09-15T01:54:32.863Z,0.70
2022-09-15T01:59:26.102Z,0.57
2022-09-15T02:01:57.329Z,0.60
2022-09-15T02:04:31.027Z,0.70
2022-09-15T02:07:13.318Z,0.63
2022-09-15T02:09:58.744Z,0.65
2022-09-15T02:12:40.136Z,0.43
2022-09-15T02:15:14.957Z,0.70
2022-09-15T02:17:45.946Z,0.52
2022-09-15T02:20:23.599Z,0.60
2022-09-15T02:22:55.756Z,0.50
2022-09-15T02:25:31.974Z,0.63
2022-09-15T02:28:03.917Z,0.50
2022-09-15T02:33:02.686Z,0.43
2022-09-15T02:35:33.559Z,0.50
2022-09-15T02:38:01.065Z,0.50
2022-09-15T02:40:28.989Z,0.57
2022-09-15T02:42:57.968Z,0.50
2022-09-15T02:45:25.616Z,0.60
2022-09-15T02:47:52.323Z,0.50
2022-09-15T02:50:20.359Z,0.50
2022-09-15T02:52:47.087Z,0.60
2022-09-15T02:55:13.742Z,0.70
2022-09-15T02:57:40.368Z,0.60
2022-09-15T03:00:14.856Z,0.52
2022-09-15T03:02:50.111Z,0.70
2022-09-15T03:05:22.363Z,0.68
2022-09-15T03:07:49.227Z,0.50
2022-09-15T03:10:16.094Z,0.50
2022-09-15T03:12:45.347Z,0.50
2022-09-15T03:15:14.500Z,0.70
2022-09-15T03:17:42.845Z,0.63
2022-09-15T03:20:11.724Z,0.50
2022-09-15T03:22:39.131Z,0.57
2022-09-15T03:25:06.553Z,0.50
2022-09-15T03:27:34.666Z,0.60
2022-09-15T03:30:01.823Z,0.50
2022-09-15T03:32:28.736Z,0.70
2022-09-15T03:34:58.453Z,0.40
2022-09-15T03:37:25.719Z,0.73
2022-09-15T03:39:52.313Z,0.60
2022-09-15T03:42:19.758Z,0.50
2022-09-15T03:44:46.393Z,0.70
2022-09-15T03:47:13.047Z,0.60
2022-09-15T03:49:39.634Z,0.60
2022-09-15T03:52:06.239Z,0.43
2022-09-15T03:54:32.816Z,0.70
2022-09-15T03:56:59.448Z,0.60
2022-09-15T03:59:26.038Z,0.60
2022-09-15T04:01:52.837Z,0.60
2022-09-15T04:04:19.477Z,0.70
2022-09-15T04:06:46.253Z,0.65
2022-09-15T04:09:12.924Z,0.70
2022-09-15T04:11:40.396Z,0.50
2022-09-15T04:14:06.984Z,0.45
2022-09-15T04:16:33.915Z,0.70
2022-09-15T04:19:00.788Z,0.50
2022-09-15T04:21:27.384Z,0.70
2022-09-15T04:23:54.418Z,0.80
2022-09-15T04:26:39.323Z,0.55
2022-09-15T04:29:12.953Z,0.60
2022-09-15T04:31:39.710Z,0.52
2022-09-15T04:34:06.325Z,0.57
2022-09-15T04:36:32.921Z,0.60
2022-09-15T04:38:59.543Z,0.50
2022-09-15T04:41:27.081Z,0.52
2022-09-15T04:43:53.796Z,0.47
2022-09-15T04:46:20.754Z,0.60
2022-09-15T04:48:48.685Z,0.70
2022-09-15T04:51:18.081Z,0.68
2022-09-15T04:53:45.083Z,0.70
2022-09-15T04:56:17.158Z,0.50
2022-09-15T05:01:27.312Z,0.80
2022-09-15T05:03:54.508Z,0.47
2022-09-15T05:06:26.744Z,0.40
2022-09-15T05:08:55.501Z,0.60
2022-09-15T05:11:23.055Z,0.52
2022-09-15T05:13:50.158Z,0.60
2022-09-15T05:16:19.718Z,0.60
2022-09-15T05:18:48.170Z,0.52
2022-09-15T05:21:16.757Z,0.40
2022-09-15T05:23:43.657Z,0.52
2022-09-15T05:26:15.788Z,0.45
2022-09-15T05:28:42.668Z,0.60
2022-09-15T05:31:17.872Z,0.50
2022-09-15T05:33:45.724Z,0.50
2022-09-15T05:36:14.278Z,0.50
2022-09-15T05:38:41.299Z,0.60
2022-09-15T05:41:11.344Z,0.60
2022-09-15T05:43:39.508Z,0.45
2022-09-15T05:46:07.695Z,0.60
2022-09-15T05:48:35.008Z,0.90
2022-09-15T05:51:01.834Z,0.65
2022-09-15T05:53:28.915Z,0.60
2022-09-15T05:55:57.152Z,0.60
2022-09-15T05:58:24.613Z,0.65
2022-09-15T06:00:53.209Z,0.50
2022-09-15T06:03:20.924Z,0.60
2022-09-15T06:05:47.820Z,0.40
2022-09-15T06:08:14.382Z,0.40
2022-09-15T06:10:41.282Z,0.50
2022-09-15T06:13:08.028Z,0.52
2022-09-15T06:15:34.673Z,0.63
2022-09-15T06:18:01.295Z,0.52
2022-09-15T06:20:28.239Z,0.60
2022-09-15T06:22:56.060Z,0.63
2022-09-15T06:25:22.860Z,0.45
2022-09-15T06:27:50.443Z,0.60
2022-09-15T06:30:17.776Z,0.55
2022-09-15T06:32:48.145Z,0.60
2022-09-15T06:35:15.448Z,0.50
2022-09-15T06:37:42.089Z,0.63
2022-09-15T06:40:09.199Z,0.60
2022-09-15T06:42:35.852Z,0.50
2022-09-15T06:45:02.915Z,0.50
2022-09-15T06:47:33.778Z,0.60
2022-09-15T06:50:01.021Z,0.80
2022-09-15T06:52:27.934Z,0.63
2022-09-15T06:54:54.579Z,0.60
2022-09-15T06:57:21.151Z,0.30
2022-09-15T06:59:47.811Z,0.55
2022-09-15T07:02:14.546Z,0.40
2022-09-15T07:04:41.228Z,0.70
2022-09-15T07:07:07.996Z,0.40
2022-09-15T07:09:34.571Z,0.60
2022-09-15T07:12:01.535Z,0.50
2022-09-15T07:14:28.168Z,0.60
2022-09-15T07:16:54.747Z,0.60
2022-09-15T07:19:21.572Z,0.50
2022-09-15T07:21:48.235Z,0.63
2022-09-15T07:24:15.928Z,0.50
2022-09-15T07:26:42.596Z,0.40
2022-09-15T07:29:09.646Z,0.40
2022-09-15T07:31:38.604Z,0.50
2022-09-15T07:34:06.191Z,0.50
2022-09-15T07:36:32.884Z,0.40
2022-09-15T07:38:59.491Z,0.77
2022-09-15T07:41:28.588Z,0.60
2022-09-15T07:43:57.493Z,0.40
2022-09-15T07:46:26.200Z,0.43
2022-09-15T07:48:56.321Z,0.45
2022-09-15T07:51:23.648Z,0.40
2022-09-15T07:53:50.843Z,0.70
2022-09-15T07:56:18.443Z,0.50
2022-09-15T07:58:49.056Z,0.40
2022-09-15T08:01:16.878Z,0.50
2022-09-15T08:03:46.181Z,0.50
2022-09-15T08:06:13.581Z,0.50
2022-09-15T08:08:40.894Z,0.60
2022-09-15T08:11:18.556Z,0.60
2022-09-15T08:13:50.274Z,0.55
2022-09-15T08:16:19.398Z,0.50
2022-09-15T08:18:46.648Z,0.60
2022-09-15T08:21:20.200Z,0.52
2022-09-15T08:23:51.996Z,0.60
2022-09-15T08:26:18.660Z,0.50
2022-09-15T08:28:45.803Z,0.43
2022-09-15T08:31:13.782Z,0.60
2022-09-15T08:33:45.267Z,0.50
2022-09-15T08:38:40.678Z,0.40
2022-09-15T08:41:29.185Z,0.50
2022-09-15T08:44:08.175Z,0.50
2022-09-15T08:46:42.846Z,0.40
2022-09-15T08:49:35.557Z,0.50
2022-09-15T08:52:12.808Z,0.50
2022-09-15T08:54:39.487Z,0.55
2022-09-15T08:57:13.973Z,0.40
2022-09-15T08:59:40.693Z,0.50
2022-09-15T09:02:26.322Z,0.52
2022-09-15T09:05:21.659Z,0.50
2022-09-15T09:08:07.097Z,0.40
2022-09-15T09:10:51.173Z,0.35
2022-09-15T09:13:38.807Z,0.40
2022-09-15T09:16:20.437Z,0.30
2022-09-15T09:18:49.891Z,0.43
2022-09-15T09:21:26.494Z,0.52
2022-09-15T09:24:05.548Z,0.50
2022-09-15T09:26:36.151Z,0.52
2022-09-15T09:29:15.827Z,0.50
2022-09-15T09:31:44.514Z,0.45
2022-09-15T09:34:33.656Z,0.50
2022-09-15T09:37:09.310Z,0.40
2022-09-15T09:39:36.268Z,0.60
2022-09-15T09:42:05.704Z,0.40
2022-09-15T09:44:32.797Z,0.38
2022-09-15T09:47:00.566Z,0.40
2022-09-15T09:49:50.284Z,0.57
2022-09-15T09:52:46.423Z,0.50
2022-09-15T09:55:18.914Z,0.60
2022-09-15T09:57:45.532Z,0.50
2022-09-15T10:00:33.019Z,0.40
2022-09-15T10:03:11.215Z,0.45
2022-09-15T10:05:37.941Z,0.40
2022-09-15T10:08:04.653Z,0.50
2022-09-15T10:10:32.345Z,0.35
2022-09-15T10:13:02.887Z,0.50
2022-09-15T10:15:40.452Z,0.50
2022-09-15T10:18:07.566Z,0.40
2022-09-15T10:20:49.410Z,0.50
2022-09-15T10:23:18.944Z,0.57
2022-09-15T10:26:01.360Z,0.47
2022-09-15T10:28:28.384Z,0.40
2022-09-15T10:31:16.311Z,0.50
2022-09-15T10:33:47.777Z,0.40
2022-09-15T10:36:16.769Z,0.38
2022-09-15T10:38:58.703Z,0.73
2022-09-15T10:41:30.945Z,0.40
2022-09-15T10:44:22.819Z,0.32
2022-09-15T10:46:49.334Z,0.60
2022-09-15T10:49:44.001Z,0.60
2022-09-15T10:52:45.579Z,0.50
2022-09-15T10:55:53.394Z,0.60
2022-09-15T10:58:47.036Z,0.52
2022-09-15T11:01:28.638Z,0.57
2022-09-15T11:04:32.176Z,0.57
2022-09-15T11:07:10.611Z,0.60
2022-09-15T11:09:50.579Z,0.60
2022-09-15T11:12:41.336Z,0.55
2022-09-15T11:15:37.516Z,0.50
2022-09-15T11:18:26.723Z,0.60
2022-09-15T11:21:21.709Z,0.50
2022-09-15T11:24:23.792Z,0.50
2022-09-15T11:27:12.317Z,0.57
2022-09-15T11:29:50.955Z,0.45
2022-09-15T11:32:27.623Z,0.70
2022-09-15T11:35:04.251Z,0.40
2022-09-15T11:37:39.512Z,0.50
2022-09-15T11:40:12.959Z,0.80
2022-09-15T11:42:46.697Z,0.70
2022-09-15T11:45:23.140Z,0.70
2022-09-15T11:48:05.012Z,0.60
2022-09-15T11:50:36.860Z,0.50
2022-09-15T11:53:30.876Z,0.70
2022-09-15T11:56:13.607Z,0.60
2022-09-15T11:59:03.630Z,0.55
2022-09-15T12:01:41.179Z,0.60
2022-09-15T12:04:24.420Z,0.60
2022-09-15T12:07:08.733Z,0.70
2022-09-15T12:09:39.053Z,0.80
2022-09-15T12:12:16.308Z,0.60
2022-09-15T12:14:45.104Z,0.68
2022-09-15T12:17:31.487Z,0.60
2022-09-15T12:20:15.907Z,0.60
2022-09-15T12:22:56.738Z,0.70
2022-09-15T12:25:33.260Z,0.50
2022-09-15T12:28:21.603Z,0.70
2022-09-15T12:30:49.509Z,0.63
2022-09-15T12:33:54.636Z,0.43
2022-09-15T12:36:49.163Z,0.50
2022-09-15T12:39:42.171Z,0.60
2022-09-15T12:42:31.273Z,0.60
2022-09-15T12:45:22.531Z,0.40
2022-09-15T12:47:55.591Z,0.45
2022-09-15T12:50:27.386Z,0.70
2022-09-15T12:53:01.078Z,0.90
2022-09-15T12:55:34.400Z,0.70
2022-09-15T12:58:33.145Z,0.73
2022-09-15T13:01:22.720Z,0.50
2022-09-15T13:03:57.536Z,0.77
2022-09-15T13:06:30.669Z,0.77
2022-09-15T13:09:05.422Z,0.60
2022-09-15T13:11:37.204Z,0.80
2022-09-15T13:14:04.009Z,0.60
2022-09-15T13:16:52.639Z,0.65
2022-09-15T13:19:35.780Z,0.80
2022-09-15T13:22:05.244Z,0.65
2022-09-15T13:24:50.716Z,0.70
2022-09-15T13:27:21.843Z,0.80
2022-09-15T13:29:54.455Z,0.50
2022-09-15T13:32:57.462Z,0.68
2022-09-15T13:35:42.762Z,0.63
2022-09-15T13:38:32.250Z,0.50
2022-09-15T13:41:20.131Z,0.75
2022-09-15T13:43:57.732Z,0.80
2022-09-15T13:46:52.561Z,0.40
2022-09-15T13:49:39.990Z,0.85
2022-09-15T13:52:37.260Z,0.55
2022-09-15T13:55:26.092Z,0.90
2022-09-15T14:00:51.598Z,0.60
2022-09-15T14:03:25.644Z,0.70
2022-09-15T14:05:56.463Z,0.70
2022-09-15T14:08:33.169Z,0.50
2022-09-15T14:11:04.232Z,0.60
2022-09-15T14:13:31.163Z,0.50
2022-09-15T14:16:23.737Z,0.63
2022-09-15T14:18:51.472Z,0.60
2022-09-15T14:21:24.149Z,0.80
2022-09-15T14:23:53.087Z,0.60
2022-09-15T14:26:23.104Z,0.60
2022-09-15T14:28:52.805Z,0.82
2022-09-15T14:31:32.190Z,0.70
2022-09-15T14:34:00.285Z,0.70
2022-09-15T14:36:31.277Z,0.40
2022-09-15T14:39:20.395Z,0.95
2022-09-15T14:41:47.882Z,0.50
2022-09-15T14:47:28.298Z,0.52
2022-09-15T14:50:15.747Z,0.60
2022-09-15T14:52:47.105Z,0.60
2022-09-15T14:55:30.533Z,0.57
2022-09-15T14:58:15.956Z,0.75
2022-09-15T15:01:06.616Z,0.50
2022-09-15T15:03:45.774Z,0.80
2022-09-15T15:06:28.892Z,0.70
2022-09-15T15:09:21.258Z,0.70
2022-09-15T15:11:56.636Z,0.60
2022-09-15T15:19:40.552Z,0.52
2022-09-15T15:22:20.399Z,0.60
2022-09-15T15:24:51.844Z,0.80
2022-09-15T15:27:33.593Z,0.60
2022-09-15T15:30:26.649Z,0.50
2022-09-15T15:32:54.723Z,0.60
2022-09-15T15:35:21.465Z,0.57
2022-09-15T15:37:49.296Z,0.50
2022-09-15T15:40:23.082Z,0.57
2022-09-15T15:43:06.196Z,0.50
2022-09-15T15:45:48.672Z,0.68
2022-09-15T15:48:15.315Z,0.70
2022-09-15T15:50:42.197Z,0.75
2022-09-15T15:53:08.761Z,0.80
2022-09-15T15:55:40.770Z,0.95
2022-09-15T16:00:37.892Z,0.70
2022-09-15T16:03:05.508Z,0.80
2022-09-15T16:05:33.799Z,0.65
2022-09-15T16:08:06.908Z,0.80
2022-09-15T16:10:44.492Z,0.80
2022-09-15T16:13:15.779Z,0.55
2022-09-15T16:15:43.820Z,0.63
2022-09-15T16:18:11.137Z,0.70
2022-09-15T16:20:38.688Z,0.60
2022-09-15T16:23:05.483Z,0.60
2022-09-15T16:25:57.556Z,0.80
2022-09-15T16:28:24.136Z,0.60
2022-09-15T16:30:50.830Z,0.70
2022-09-15T16:33:18.615Z,0.70
2022-09-15T16:35:57.438Z,0.60
2022-09-15T16:38:25.817Z,0.52
2022-09-15T16:40:52.690Z,0.70
2022-09-15T16:43:22.376Z,0.70
2022-09-15T16:45:50.027Z,0.80
2022-09-15T16:48:17.188Z,0.68
2022-09-15T16:53:31.329Z,0.80
2022-09-15T16:55:57.955Z,0.70
2022-09-15T16:58:24.644Z,0.65
2022-09-15T17:00:52.477Z,0.57
2022-09-15T17:03:21.477Z,0.90
2022-09-15T17:05:53.155Z,0.73
2022-09-15T17:08:27.062Z,0.82
2022-09-15T17:10:58.604Z,0.88
2022-09-15T17:13:29.568Z,0.50
2022-09-15T17:15:57.852Z,0.80
2022-09-15T17:18:24.812Z,0.70
2022-09-15T17:20:52.052Z,0.75
2022-09-15T17:23:27.764Z,0.80
2022-09-15T17:25:58.904Z,0.80
2022-09-15T17:28:28.785Z,0.80
2022-09-15T17:31:00.805Z,0.60
2022-09-15T17:35:55.466Z,0.82
2022-09-15T17:38:22.386Z,0.80
2022-09-15T17:40:50.371Z,0.70
2022-09-15T17:43:21.835Z,0.88
2022-09-15T17:45:49.636Z,0.90
2022-09-15T17:48:16.729Z,0.80
2022-09-15T17:50:45.231Z,0.70
2022-09-15T17:53:23.462Z,0.82
2022-09-15T17:55:51.122Z,0.73
2022-09-15T17:58:18.086Z,0.63
2022-09-15T18:00:45.647Z,0.93
2022-09-15T18:03:21.878Z,0.85
2022-09-15T18:05:48.675Z,0.90
2022-09-15T18:08:16.771Z,0.90
2022-09-15T18:10:44.110Z,0.90
2022-09-15T18:13:15.505Z,0.70
2022-09-15T18:15:42.844Z,0.82
2022-09-15T18:18:16.214Z,0.90
2022-09-15T18:20:43.248Z,1.00
2022-09-15T18:23:18.644Z,1.00
2022-09-15T18:25:49.121Z,0.80
2022-09-15T18:28:17.032Z,0.80
2022-09-15T18:30:46.518Z,0.90
2022-09-15T18:33:19.784Z,0.82
2022-09-15T18:35:48.311Z,0.80
2022-09-15T18:38:15.354Z,0.85
2022-09-15T18:40:50.434Z,0.73
2022-09-15T18:43:17.275Z,1.00
2022-09-15T18:45:44.312Z,0.90
2022-09-15T18:48:13.010Z,0.77
2022-09-15T18:50:40.987Z,0.80
2022-09-15T18:53:07.633Z,1.10
2022-09-15T18:55:34.267Z,0.98
2022-09-15T18:58:01.242Z,0.68
2022-09-15T19:00:28.892Z,0.80
2022-09-15T19:03:03.623Z,0.82
2022-09-15T19:05:31.076Z,1.00
2022-09-15T19:07:58.050Z,0.82
2022-09-15T19:10:26.736Z,0.80
2022-09-15T19:12:54.301Z,1.02
2022-09-15T19:15:23.662Z,0.80
2022-09-15T19:17:50.547Z,0.93
2022-09-15T19:20:17.406Z,1.10
2022-09-15T19:22:44.015Z,0.88
2022-09-15T19:25:11.456Z,1.10
2022-09-15T19:27:39.511Z,1.00
2022-09-15T19:30:09.717Z,0.90
2022-09-15T19:32:37.665Z,0.98
2022-09-15T19:35:04.824Z,0.80
2022-09-15T19:37:31.436Z,0.90
2022-09-15T19:39:58.088Z,0.90
2022-09-15T19:42:24.733Z,1.13
2022-09-15T19:44:51.356Z,0.82
2022-09-15T19:47:17.995Z,0.90
2022-09-15T19:49:44.598Z,0.95
2022-09-15T19:52:12.685Z,1.05
2022-09-15T19:54:39.291Z,1.00
2022-09-15T19:57:05.945Z,0.93
2022-09-15T19:59:32.549Z,0.80
2022-09-15T20:02:00.554Z,0.98
2022-09-15T20:04:27.929Z,0.85
2022-09-15T20:06:54.747Z,1.13
2022-09-15T20:09:21.338Z,0.73
2022-09-15T20:11:48.034Z,0.95
2022-09-15T20:14:14.865Z,1.15
2022-09-15T20:16:41.580Z,1.00
2022-09-15T20:19:08.590Z,0.95
2022-09-15T20:21:53.005Z,0.90
2022-09-15T20:24:20.546Z,1.17
2022-09-15T20:26:47.417Z,0.80
2022-09-15T20:29:14.255Z,1.23
2022-09-15T20:31:41.147Z,1.20
2022-09-15T20:34:07.824Z,0.90
2022-09-15T20:36:36.732Z,0.90
2022-09-15T20:39:05.605Z,1.00
2022-09-15T20:41:32.424Z,1.30
2022-09-15T20:43:59.541Z,1.00
2022-09-15T20:46:26.855Z,0.82
2022-09-15T20:48:53.513Z,0.90
2022-09-15T20:51:23.659Z,1.15
2022-09-15T20:53:54.657Z,1.00
2022-09-15T20:56:25.257Z,1.03
2022-09-15T20:58:56.655Z,1.05
2022-09-15T21:01:25.310Z,1.10
2022-09-15T21:03:52.068Z,1.20
2022-09-15T21:06:21.438Z,1.17
2022-09-15T21:08:48.865Z,1.00
2022-09-15T21:11:17.436Z,0.98
2022-09-15T21:13:44.957Z,0.80
2022-09-15T21:16:14.946Z,1.10
2022-09-15T21:18:42.742Z,1.00
2022-09-15T21:21:14.404Z,0.90
2022-09-15T21:23:43.996Z,1.20
2022-09-15T21:26:13.644Z,1.10
2022-09-15T21:28:41.162Z,1.00
2022-09-15T21:31:33.219Z,1.20
2022-09-15T21:34:00.091Z,0.82
2022-09-15T21:36:29.424Z,1.08
2022-09-15T21:38:58.142Z,1.00
2022-09-15T21:41:27.228Z,0.95
2022-09-15T21:43:54.964Z,0.90
2022-09-15T21:46:24.913Z,1.00
2022-09-15T21:48:51.719Z,1.10
2022-09-15T21:51:24.314Z,1.38
2022-09-15T21:53:53.669Z,1.00
2022-09-15T21:56:21.202Z,1.20
2022-09-15T21:58:48.548Z,1.10
2022-09-15T22:01:19.535Z,1.20
2022-09-15T22:03:51.419Z,1.50
2022-09-15T22:06:19.187Z,1.30
2022-09-15T22:08:46.663Z,1.10
2022-09-15T22:11:13.646Z,1.48
2022-09-15T22:13:42.968Z,1.00
2022-09-15T22:16:18.185Z,1.20
2022-09-15T22:18:45.211Z,1.10
2022-09-15T22:21:17.405Z,1.00
2022-09-15T22:23:45.934Z,1.10
2022-09-15T22:26:20.453Z,1.30
2022-09-15T22:28:47.777Z,1.10
2022-09-15T22:31:16.401Z,1.00
2022-09-15T22:33:43.344Z,1.17
2022-09-15T22:36:15.103Z,1.30
2022-09-15T22:38:42.387Z,1.20
2022-09-15T22:41:13.010Z,1.30
2022-09-15T22:43:41.343Z,1.10
2022-09-15T22:46:08.517Z,1.02
2022-09-15T22:48:39.683Z,1.20
2022-09-15T22:51:09.636Z,1.13
2022-09-15T22:53:36.227Z,1.08
2022-09-15T22:56:08.882Z,1.20
2022-09-15T22:58:36.712Z,1.10
2022-09-15T23:01:09.548Z,1.20
2022-09-15T23:03:37.431Z,1.25
2022-09-15T23:06:05.305Z,1.27
2022-09-15T23:08:32.856Z,1.20
2022-09-15T23:11:13.273Z,1.02
2022-09-15T23:13:41.004Z,1.10
2022-09-15T23:16:08.725Z,1.13
2022-09-15T23:18:35.821Z,0.90
2022-09-15T23:21:07.160Z,1.30
2022-09-15T23:23:35.842Z,1.23
2022-09-15T23:26:04.217Z,1.00
2022-09-15T23:28:31.009Z,1.20
2022-09-15T23:30:58.724Z,1.30
2022-09-15T23:33:26.641Z,1.30
2022-09-15T23:35:53.261Z,1.30
2022-09-15T23:38:21.372Z,1.10
2022-09-15T23:40:49.506Z,1.23
2022-09-15T23:43:16.656Z,1.40
2022-09-15T23:45:44.194Z,1.30
2022-09-15T23:48:11.209Z,0.98
2022-09-15T23:50:38.623Z,1.10
2022-09-15T23:53:06.243Z,0.95
2022-09-15T23:55:33.423Z,1.13
2022-09-15T23:58:00.085Z,1.25
