createdAt,value
2023-03-01T05:39:44.494Z,101202.28
2023-03-01T06:04:05.984Z,101201.09
2023-03-01T06:07:22.237Z,101190.78
2023-03-01T06:10:39.513Z,101195.25
2023-03-01T06:15:08.254Z,101199.25
2023-03-01T06:18:31.222Z,101206.78
2023-03-01T06:22:36.947Z,101197.16
2023-03-01T06:26:04.894Z,101203.50
2023-03-01T06:30:28.407Z,101202.53
2023-03-01T06:33:38.945Z,101200.69
2023-03-01T06:36:49.910Z,101206.78
2023-03-01T06:40:57.999Z,101202.09
2023-03-01T06:45:15.920Z,101208.66
2023-03-01T06:48:53.300Z,101192.75
2023-03-01T06:52:03.971Z,101189.94
2023-03-01T06:55:11.050Z,101192.03
2023-03-01T06:58:35.668Z,101187.59
2023-03-01T07:01:46.084Z,101192.75
2023-03-01T07:05:11.196Z,101194.13
2023-03-01T07:08:28.333Z,101188.53
2023-03-01T07:11:42.490Z,101179.38
2023-03-01T07:15:34.993Z,101181.50
2023-03-01T07:18:39.789Z,101181.97
2023-03-01T07:21:46.839Z,101171.19
2023-03-01T07:25:27.898Z,101171.16
2023-03-01T07:28:37.581Z,101177.50
2023-03-01T07:31:56.811Z,101174.47
2023-03-01T07:35:51.965Z,101165.31
2023-03-01T07:39:09.648Z,101167.66
2023-03-01T07:42:23.735Z,101154.75
2023-03-01T07:45:54.878Z,101158.50
2023-03-01T07:49:10.058Z,101154.03
2023-03-01T07:52:42.596Z,101154.97
2023-03-01T07:56:04.262Z,101162.00
2023-03-01T07:59:09.892Z,101156.34
2023-03-01T08:02:20.735Z,101154.34
2023-03-01T08:05:44.365Z,101147.41
2023-03-01T08:08:48.602Z,101138.97
2023-03-01T08:11:56.647Z,101143.75
2023-03-01T08:15:20.963Z,101135.66
2023-03-01T08:18:45.872Z,101130.22
2023-03-01T08:21:52.874Z,101135.28
2023-03-01T08:28:39.542Z,101131.66
2023-03-01T08:31:46.593Z,101127.81
2023-03-01T08:35:02.492Z,101131.63
2023-03-01T08:38:16.993Z,101134.44
2023-03-01T08:41:27.387Z,101132.19
2023-03-01T08:44:36.330Z,101118.50
2023-03-01T08:47:43.610Z,101113.03
2023-03-01T08:50:46.864Z,101109.00
2023-03-01T08:53:53.133Z,101106.41
2023-03-01T08:57:04.530Z,101097.34
2023-03-01T09:04:03.367Z,101082.22
2023-03-01T09:07:25.477Z,101099.75
2023-03-01T09:10:47.644Z,101093.09
2023-03-01T09:13:56.205Z,101085.31
2023-03-01T09:17:10.533Z,101087.31
2023-03-01T09:21:40.306Z,101090.03
2023-03-01T09:25:27.049Z,101069.28
2023-03-01T09:28:41.730Z,101080.59
2023-03-01T09:31:50.128Z,101057.50
2023-03-01T09:35:09.158Z,101076.38
2023-03-01T09:42:54.375Z,101050.31
2023-03-01T09:46:23.842Z,101065.16
2023-03-01T09:49:45.324Z,101060.25
2023-03-01T09:52:56.940Z,101066.38
2023-03-01T09:56:08.060Z,101052.50
2023-03-01T09:59:29.963Z,101063.28
2023-03-01T10:08:44.816Z,101064.19
2023-03-01T10:17:37.395Z,101043.81
2023-03-01T10:20:57.484Z,101048.09
2023-03-01T10:24:24.164Z,101045.72
2023-03-01T10:27:51.694Z,101027.84
2023-03-01T10:31:00.334Z,101044.63
2023-03-01T10:34:16.108Z,101036.75
2023-03-01T10:37:42.097Z,101029.22
2023-03-01T10:47:03.282Z,101015.31
2023-03-01T10:50:53.686Z,101004.91
2023-03-01T10:58:43.606Z,100991.19
2023-03-01T11:06:45.148Z,100972.94
2023-03-01T11:09:47.460Z,100975.34
2023-03-01T11:18:14.333Z,100955.94
2023-03-01T11:26:57.935Z,100953.88
2023-03-01T11:30:35.332Z,100939.31
2023-03-01T11:33:46.714Z,100943.06
2023-03-01T11:37:15.403Z,100956.56
2023-03-01T11:41:01.798Z,100950.69
2023-03-01T11:44:44.689Z,100925.59
2023-03-01T11:48:07.129Z,100933.19
2023-03-01T11:51:57.138Z,100922.59
2023-03-01T11:55:40.746Z,100920.72
2023-03-01T11:59:45.803Z,100908.03
2023-03-01T12:04:08.803Z,100897.97
2023-03-01T12:07:37.902Z,100890.72
2023-03-01T12:11:12.787Z,100896.41
2023-03-01T12:14:45.316Z,100880.94
2023-03-01T12:18:30.701Z,100871.66
2023-03-01T12:22:16.214Z,100870.25
2023-03-01T12:25:42.027Z,100861.44
2023-03-01T12:29:08.187Z,100854.72
2023-03-01T12:32:48.954Z,100843.69
2023-03-01T12:36:53.088Z,100845.66
2023-03-01T12:40:32.803Z,100827.53
2023-03-01T12:44:08.241Z,100832.88
2023-03-01T12:47:42.112Z,100827.78
2023-03-01T12:51:22.776Z,100805.91
2023-03-01T12:58:49.579Z,100799.44
2023-03-01T13:02:21.121Z,100787.13
2023-03-01T13:05:45.189Z,100780.88
2023-03-01T13:13:10.206Z,100770.41
2023-03-01T13:16:47.546Z,100767.41
2023-03-01T13:20:26.014Z,100768.69
2023-03-01T13:23:42.140Z,100766.91
2023-03-01T13:27:23.793Z,100764.06
2023-03-01T13:30:46.672Z,100764.25
2023-03-01T13:33:56.333Z,100765.41
2023-03-01T13:37:50.620Z,100747.94
2023-03-01T13:42:16.884Z,100741.06
2023-03-01T13:46:21.495Z,100752.59
2023-03-01T13:49:31.494Z,100742.69
2023-03-01T13:52:40.488Z,100728.63
2023-03-01T13:55:42.905Z,100711.50
2023-03-01T13:58:55.961Z,100718.72
2023-03-01T14:02:00.628Z,100721.75
2023-03-01T14:05:02.409Z,100721.34
2023-03-01T14:12:23.915Z,100722.28
2023-03-01T14:20:03.316Z,100713.84
2023-03-01T14:24:46.584Z,100718.28
2023-03-01T14:28:06.303Z,100709.13
2023-03-01T14:32:28.936Z,100700.28
2023-03-01T14:40:38.972Z,100700.41
2023-03-01T14:43:54.190Z,100693.69
2023-03-01T14:58:04.459Z,100685.19
2023-03-01T15:01:16.891Z,100684.53
2023-03-01T15:04:35.444Z,100695.09
2023-03-01T15:07:50.979Z,100679.66
2023-03-01T15:11:28.712Z,100669.09
2023-03-01T15:14:54.930Z,100685.56
2023-03-01T15:18:33.610Z,100694.06
2023-03-01T15:21:42.375Z,100686.16
2023-03-01T15:25:55.294Z,100698.91
2023-03-01T15:29:44.278Z,100698.25
2023-03-01T15:32:51.549Z,100703.16
2023-03-01T15:36:02.127Z,100713.59
2023-03-01T15:39:39.916Z,100704.97
2023-03-01T15:42:58.923Z,100710.78
2023-03-01T15:46:28.544Z,100706.25
2023-03-01T15:50:55.347Z,100707.50
2023-03-01T15:54:24.554Z,100712.69
2023-03-01T15:58:25.124Z,100718.91
2023-03-01T16:01:28.269Z,100722.16
2023-03-01T16:04:34.758Z,100719.69
2023-03-01T16:07:45.225Z,100707.94
2023-03-01T16:10:52.071Z,100715.09
2023-03-01T16:13:55.352Z,100709.69
2023-03-01T16:16:58.383Z,100712.06
2023-03-01T16:20:03.496Z,100713.84
2023-03-01T16:23:10.650Z,100711.81
2023-03-01T16:26:15.950Z,100717.38
2023-03-01T16:29:19.023Z,100723.59
2023-03-01T16:32:21.727Z,100720.72
2023-03-01T16:35:25.466Z,100726.06
2023-03-01T16:38:27.705Z,100722.41
2023-03-01T16:41:32.669Z,100725.03
2023-03-01T16:50:23.598Z,100727.56
2023-03-01T17:04:34.629Z,100715.41
2023-03-01T17:07:43.400Z,100724.00
2023-03-01T17:10:45.911Z,100725.53
2023-03-01T17:13:50.843Z,100725.03
2023-03-01T17:16:54.425Z,100728.63
2023-03-01T17:19:59.693Z,100715.63
2023-03-01T17:33:31.421Z,100733.75
2023-03-01T17:36:42.013Z,100726.13
2023-03-01T17:39:44.921Z,100716.63
2023-03-01T17:48:08.814Z,100711.06
2023-03-01T18:02:40.807Z,100711.22
2023-03-01T18:05:51.417Z,100705.25
2023-03-01T18:09:00.458Z,100698.53
2023-03-01T18:12:04.942Z,100708.88
2023-03-01T18:15:11.607Z,100719.69
2023-03-01T18:18:27.748Z,100708.88
2023-03-01T18:21:36.633Z,100707.97
2023-03-01T18:24:52.867Z,100721.47
2023-03-01T18:38:35.209Z,100729.69
2023-03-01T18:42:05.328Z,100730.19
2023-03-01T19:05:35.309Z,100742.66
2023-03-01T19:08:40.462Z,100736.81
2023-03-01T19:11:44.973Z,100745.75
2023-03-01T19:16:05.038Z,100740.94
2023-03-01T19:19:15.503Z,100743.34
2023-03-01T19:22:19.982Z,100747.72
2023-03-01T19:25:47.229Z,100747.13
2023-03-01T19:28:50.031Z,100743.66
2023-03-01T19:31:53.653Z,100738.69
2023-03-01T19:34:57.849Z,100730.38
2023-03-01T19:38:28.012Z,100737.31
2023-03-01T19:41:35.968Z,100747.72
