createdAt,value
2023-01-17T00:00:13.903Z,0.00
2023-01-17T00:01:13.863Z,0.00
2023-01-17T00:02:13.838Z,0.00
2023-01-17T00:03:13.814Z,0.00
2023-01-17T00:04:13.846Z,0.00
2023-01-17T00:05:13.802Z,0.00
2023-01-17T00:06:13.842Z,0.00
2023-01-17T00:07:13.790Z,0.00
2023-01-17T00:08:13.785Z,0.00
2023-01-17T00:09:13.768Z,0.00
2023-01-17T00:10:13.771Z,0.00
2023-01-17T00:11:13.789Z,0.00
2023-01-17T00:12:13.741Z,0.00
2023-01-17T00:13:13.732Z,0.00
2023-01-17T00:14:13.732Z,0.00
2023-01-17T00:15:13.729Z,0.00
2023-01-17T00:16:13.791Z,0.00
2023-01-17T00:17:13.787Z,0.00
2023-01-17T00:18:13.738Z,0.00
2023-01-17T00:19:13.691Z,0.00
2023-01-17T00:20:13.682Z,0.00
2023-01-17T00:21:13.683Z,0.00
2023-01-17T00:22:13.681Z,0.00
2023-01-17T00:23:13.705Z,0.00
2023-01-17T00:24:13.667Z,0.00
2023-01-17T00:25:13.653Z,0.00
2023-01-17T00:26:13.652Z,0.00
2023-01-17T00:27:13.655Z,0.00
2023-01-17T00:28:13.669Z,0.00
2023-01-17T00:29:13.621Z,0.00
2023-01-17T00:30:13.625Z,0.00
2023-01-17T00:31:13.667Z,0.00
2023-01-17T00:32:13.600Z,0.00
2023-01-17T00:33:13.610Z,0.00
2023-01-17T00:34:13.633Z,0.00
2023-01-17T00:35:13.586Z,0.00
2023-01-17T00:36:13.594Z,0.00
2023-01-17T00:37:13.569Z,0.00
2023-01-17T00:38:13.572Z,0.00
2023-01-17T00:39:13.580Z,0.00
2023-01-17T00:40:13.582Z,0.00
2023-01-17T00:41:13.583Z,0.00
2023-01-17T00:42:13.536Z,0.00
2023-01-17T00:43:13.518Z,0.00
2023-01-17T00:44:13.555Z,0.00
2023-01-17T00:45:13.518Z,0.00
2023-01-17T00:46:13.540Z,0.00
2023-01-17T00:47:13.497Z,0.00
2023-01-17T00:48:13.489Z,0.00
2023-01-17T00:49:13.538Z,0.00
2023-01-17T00:50:13.492Z,0.00
2023-01-17T00:51:13.462Z,0.00
2023-01-17T00:52:13.477Z,0.00
2023-01-17T00:53:13.456Z,0.00
2023-01-17T00:54:13.477Z,0.00
2023-01-17T00:55:13.438Z,0.00
2023-01-17T00:56:13.417Z,0.00
2023-01-17T00:57:14.432Z,0.00
2023-01-17T00:58:13.427Z,0.00
2023-01-17T00:59:13.456Z,0.00
2023-01-17T01:00:13.399Z,0.00
2023-01-17T01:01:13.504Z,0.00
2023-01-17T01:02:13.395Z,0.00
2023-01-17T01:03:13.375Z,0.00
2023-01-17T01:04:13.396Z,0.00
2023-01-17T01:05:13.364Z,0.00
2023-01-17T01:06:13.354Z,0.00
2023-01-17T01:07:13.345Z,0.00
2023-01-17T01:08:13.334Z,0.00
2023-01-17T01:09:13.357Z,0.00
2023-01-17T01:10:13.313Z,0.00
2023-01-17T01:11:13.334Z,0.00
2023-01-17T01:12:13.306Z,0.00
2023-01-17T01:13:13.293Z,0.00
2023-01-17T01:14:13.296Z,0.00
2023-01-17T01:15:13.313Z,0.00
2023-01-17T01:16:13.312Z,0.00
2023-01-17T01:17:13.265Z,0.00
2023-01-17T01:18:13.257Z,0.00
2023-01-17T01:19:13.256Z,0.00
2023-01-17T01:20:13.265Z,0.00
2023-01-17T01:21:13.238Z,0.00
2023-01-17T01:22:13.229Z,0.00
2023-01-17T01:23:13.220Z,0.00
2023-01-17T01:24:13.205Z,0.00
2023-01-17T01:25:13.235Z,0.00
2023-01-17T01:26:13.193Z,0.00
2023-01-17T01:27:13.185Z,0.00
2023-01-17T01:28:13.177Z,0.00
2023-01-17T01:29:13.173Z,0.00
2023-01-17T01:30:13.191Z,0.00
2023-01-17T01:31:13.247Z,0.00
2023-01-17T01:32:13.150Z,0.00
2023-01-17T01:33:13.149Z,0.00
2023-01-17T01:34:13.133Z,0.00
2023-01-17T01:35:13.169Z,0.00
2023-01-17T01:36:13.125Z,0.00
2023-01-17T01:37:13.108Z,0.00
2023-01-17T01:38:13.104Z,0.00
2023-01-17T01:39:13.100Z,0.00
2023-01-17T01:40:13.117Z,0.00
2023-01-17T01:41:13.090Z,0.00
2023-01-17T01:42:13.086Z,0.00
2023-01-17T01:43:13.067Z,0.00
2023-01-17T01:44:13.073Z,0.00
2023-01-17T01:45:13.089Z,0.00
2023-01-17T01:46:13.038Z,0.00
2023-01-17T01:47:13.036Z,0.00
2023-01-17T01:48:13.025Z,0.00
2023-01-17T01:49:13.021Z,0.00
2023-01-17T01:50:13.050Z,0.00
2023-01-17T01:51:13.008Z,0.00
2023-01-17T01:52:12.995Z,0.00
2023-01-17T01:53:12.987Z,0.00
2023-01-17T01:54:12.978Z,0.00
2023-01-17T01:55:13.012Z,0.00
2023-01-17T01:56:12.989Z,0.00
2023-01-17T01:57:13.010Z,0.00
2023-01-17T01:58:12.956Z,0.00
2023-01-17T01:59:12.939Z,0.00
2023-01-17T02:00:12.933Z,0.00
2023-01-17T02:01:13.062Z,0.00
2023-01-17T02:02:12.922Z,0.00
2023-01-17T02:03:12.918Z,0.00
2023-01-17T02:04:12.945Z,0.00
2023-01-17T02:05:12.896Z,0.00
2023-01-17T02:06:12.923Z,0.00
2023-01-17T02:07:12.897Z,0.00
2023-01-17T02:08:12.878Z,0.00
2023-01-17T02:09:12.869Z,0.00
2023-01-17T02:10:12.861Z,0.00
2023-01-17T02:11:12.884Z,0.00
2023-01-17T02:12:12.850Z,0.00
2023-01-17T02:13:12.844Z,0.00
2023-01-17T02:14:12.829Z,0.00
2023-01-17T02:15:12.823Z,0.00
2023-01-17T02:16:12.876Z,0.00
2023-01-17T02:17:12.827Z,0.00
2023-01-17T02:18:12.804Z,0.00
2023-01-17T02:19:12.794Z,0.00
2023-01-17T02:20:12.789Z,0.00
2023-01-17T02:21:12.813Z,0.00
2023-01-17T02:22:12.781Z,0.00
2023-01-17T02:23:12.767Z,0.00
2023-01-17T02:24:12.760Z,0.00
2023-01-17T02:25:12.770Z,0.00
2023-01-17T02:26:12.777Z,0.00
2023-01-17T02:27:12.772Z,0.00
2023-01-17T02:28:12.743Z,0.00
2023-01-17T02:29:12.723Z,0.00
2023-01-17T02:30:12.709Z,0.00
2023-01-17T02:31:12.758Z,0.00
2023-01-17T02:32:12.696Z,0.00
2023-01-17T02:33:12.682Z,0.00
2023-01-17T02:34:12.680Z,0.00
2023-01-17T02:35:12.668Z,0.00
2023-01-17T02:36:12.695Z,0.00
2023-01-17T02:37:12.645Z,0.00
2023-01-17T02:38:12.640Z,0.00
2023-01-17T02:39:12.645Z,0.00
2023-01-17T02:40:12.632Z,0.00
2023-01-17T02:41:12.660Z,0.00
2023-01-17T02:42:12.616Z,0.00
2023-01-17T02:43:12.613Z,0.00
2023-01-17T02:44:12.596Z,0.00
2023-01-17T02:45:12.595Z,0.00
2023-01-17T02:46:13.721Z,0.00
2023-01-17T02:47:12.582Z,0.00
2023-01-17T02:48:12.574Z,0.00
2023-01-17T02:49:12.576Z,0.00
2023-01-17T02:50:12.575Z,0.00
2023-01-17T02:51:12.562Z,0.00
2023-01-17T02:52:12.571Z,0.00
2023-01-17T02:53:12.533Z,0.00
2023-01-17T02:54:12.530Z,0.00
2023-01-17T02:55:12.521Z,0.00
2023-01-17T02:56:12.513Z,0.00
2023-01-17T02:57:12.541Z,0.00
2023-01-17T02:58:13.499Z,0.00
2023-01-17T02:59:12.495Z,0.00
2023-01-17T03:00:12.484Z,0.00
2023-01-17T03:01:12.549Z,0.00
2023-01-17T03:02:12.630Z,0.00
2023-01-17T03:03:12.465Z,0.00
2023-01-17T03:04:12.455Z,0.00
2023-01-17T03:05:12.453Z,0.00
2023-01-17T03:06:12.453Z,0.00
2023-01-17T03:07:12.456Z,0.00
2023-01-17T03:08:12.433Z,0.00
2023-01-17T03:09:12.422Z,0.00
2023-01-17T03:10:12.413Z,0.00
2023-01-17T03:11:12.404Z,0.00
2023-01-17T03:12:12.428Z,0.00
2023-01-17T03:13:12.391Z,0.00
2023-01-17T03:14:12.382Z,0.00
2023-01-17T03:15:12.377Z,0.00
2023-01-17T03:16:12.813Z,0.00
2023-01-17T03:17:13.397Z,0.00
2023-01-17T03:18:12.358Z,0.00
2023-01-17T03:19:12.352Z,0.00
2023-01-17T03:20:12.346Z,0.00
2023-01-17T03:21:12.342Z,0.00
2023-01-17T03:22:12.357Z,0.00
2023-01-17T03:23:12.323Z,0.00
2023-01-17T03:24:12.316Z,0.00
2023-01-17T03:25:12.316Z,0.00
2023-01-17T03:26:12.304Z,0.00
2023-01-17T03:27:12.308Z,0.00
2023-01-17T03:28:12.329Z,0.00
2023-01-17T03:29:12.284Z,0.00
2023-01-17T03:30:12.274Z,0.00
2023-01-17T03:31:12.325Z,0.00
2023-01-17T03:32:12.263Z,0.00
2023-01-17T03:33:12.268Z,0.00
2023-01-17T03:34:12.237Z,0.00
2023-01-17T03:35:12.231Z,0.00
2023-01-17T03:36:12.278Z,0.00
2023-01-17T03:37:12.204Z,0.00
2023-01-17T03:38:12.226Z,0.00
2023-01-17T03:39:12.259Z,0.00
2023-01-17T03:40:12.188Z,0.00
2023-01-17T03:41:12.178Z,0.00
2023-01-17T03:42:12.181Z,0.00
2023-01-17T03:43:12.198Z,0.00
2023-01-17T03:44:12.175Z,0.00
2023-01-17T03:45:12.155Z,0.00
2023-01-17T03:46:12.195Z,0.00
2023-01-17T03:47:12.438Z,0.00
2023-01-17T03:48:12.171Z,0.00
2023-01-17T03:49:12.131Z,0.00
2023-01-17T03:50:12.114Z,0.00
2023-01-17T03:51:12.108Z,0.00
2023-01-17T03:52:12.101Z,0.00
2023-01-17T03:53:13.117Z,0.00
2023-01-17T03:54:12.089Z,0.00
2023-01-17T03:55:12.081Z,0.00
2023-01-17T03:56:12.087Z,0.00
2023-01-17T03:57:12.073Z,0.00
2023-01-17T03:58:12.077Z,0.00
2023-01-17T03:59:13.245Z,0.00
2023-01-17T04:00:13.043Z,0.00
2023-01-17T04:01:12.142Z,0.00
2023-01-17T04:02:12.111Z,0.00
2023-01-17T04:03:12.044Z,0.00
2023-01-17T04:04:12.060Z,0.00
2023-01-17T04:05:12.013Z,0.00
2023-01-17T04:06:12.016Z,0.00
2023-01-17T04:07:11.991Z,0.00
2023-01-17T04:08:12.006Z,0.00
2023-01-17T04:09:11.977Z,0.00
2023-01-17T04:10:11.970Z,0.00
2023-01-17T04:11:11.960Z,0.00
2023-01-17T04:12:11.960Z,0.00
2023-01-17T04:13:11.972Z,0.00
2023-01-17T04:14:11.938Z,0.00
2023-01-17T04:15:11.929Z,0.00
2023-01-17T04:16:11.928Z,0.00
2023-01-17T04:17:11.912Z,0.00
2023-01-17T04:18:11.907Z,0.00
2023-01-17T04:19:11.931Z,0.00
2023-01-17T04:20:11.890Z,0.00
2023-01-17T04:21:11.875Z,0.00
2023-01-17T04:22:11.874Z,0.00
2023-01-17T04:23:11.874Z,0.00
2023-01-17T04:24:11.898Z,0.00
2023-01-17T04:25:11.868Z,0.00
2023-01-17T04:26:11.849Z,0.00
2023-01-17T04:27:11.841Z,0.00
2023-01-17T04:28:11.835Z,0.00
2023-01-17T04:29:11.854Z,0.00
2023-01-17T04:30:11.817Z,0.00
2023-01-17T04:31:11.908Z,0.00
2023-01-17T04:32:11.803Z,0.00
2023-01-17T04:33:11.791Z,0.00
2023-01-17T04:34:11.818Z,0.00
2023-01-17T04:35:11.776Z,0.00
2023-01-17T04:36:11.778Z,0.00
2023-01-17T04:37:11.761Z,0.00
2023-01-17T04:38:11.751Z,0.00
2023-01-17T04:39:11.771Z,0.00
2023-01-17T04:40:11.760Z,0.00
2023-01-17T04:42:30.279Z,0.00
2023-01-17T04:43:30.335Z,0.00
2023-01-17T04:44:30.293Z,0.00
2023-01-17T04:45:31.425Z,0.00
2023-01-17T04:46:31.422Z,0.00
2023-01-17T04:47:31.405Z,0.00
2023-01-17T04:48:31.431Z,0.00
2023-01-17T04:49:31.396Z,0.00
2023-01-17T04:50:31.398Z,0.00
2023-01-17T04:51:31.384Z,0.00
2023-01-17T04:52:31.383Z,0.00
2023-01-17T04:53:31.393Z,0.00
2023-01-17T04:54:31.379Z,0.00
2023-01-17T04:55:31.345Z,0.00
2023-01-17T04:56:31.340Z,0.00
2023-01-17T04:57:31.339Z,0.00
2023-01-17T04:58:31.350Z,0.00
2023-01-17T04:59:31.318Z,0.00
2023-01-17T05:00:31.324Z,0.00
2023-01-17T05:01:31.381Z,0.00
2023-01-17T05:02:31.320Z,0.00
2023-01-17T05:03:31.324Z,0.00
2023-01-17T05:04:31.301Z,0.00
2023-01-17T05:05:31.271Z,0.00
2023-01-17T05:06:31.270Z,0.00
2023-01-17T05:07:31.257Z,0.00
2023-01-17T05:08:31.282Z,0.00
2023-01-17T05:09:32.249Z,0.00
2023-01-17T05:10:31.240Z,0.00
2023-01-17T05:11:31.240Z,0.00
2023-01-17T05:12:31.235Z,0.00
2023-01-17T05:13:31.214Z,0.00
2023-01-17T05:14:31.236Z,0.00
2023-01-17T05:15:31.218Z,0.00
2023-01-17T05:16:31.195Z,0.00
2023-01-17T05:17:31.184Z,0.00
2023-01-17T05:18:31.179Z,0.00
2023-01-17T05:19:31.205Z,0.00
2023-01-17T05:20:31.163Z,0.00
2023-01-17T05:21:31.157Z,0.00
2023-01-17T05:22:31.164Z,0.00
2023-01-17T05:23:31.157Z,0.00
2023-01-17T05:24:31.176Z,0.00
2023-01-17T05:25:31.141Z,0.00
2023-01-17T05:26:31.130Z,0.00
2023-01-17T05:27:31.109Z,0.00
2023-01-17T05:28:31.101Z,0.00
2023-01-17T05:29:31.135Z,0.00
2023-01-17T05:30:31.089Z,0.00
2023-01-17T05:31:31.077Z,0.00
2023-01-17T05:32:31.083Z,0.00
2023-01-17T05:33:31.069Z,0.00
2023-01-17T05:34:31.082Z,0.00
2023-01-17T05:35:31.047Z,0.00
2023-01-17T05:36:31.052Z,0.00
2023-01-17T05:37:31.034Z,0.00
2023-01-17T05:38:31.029Z,0.00
2023-01-17T05:39:31.205Z,0.00
2023-01-17T05:40:31.009Z,0.00
2023-01-17T05:41:31.011Z,0.00
2023-01-17T05:42:31.015Z,0.00
2023-01-17T05:43:30.988Z,0.00
2023-01-17T05:44:31.011Z,0.00
2023-01-17T05:45:30.978Z,0.00
2023-01-17T05:46:31.080Z,0.00
2023-01-17T05:47:30.963Z,0.00
2023-01-17T05:48:30.951Z,0.00
2023-01-17T05:49:30.971Z,0.00
2023-01-17T05:50:30.959Z,0.00
2023-01-17T05:51:30.929Z,0.00
2023-01-17T05:52:30.925Z,0.00
2023-01-17T05:53:30.922Z,0.00
2023-01-17T05:54:30.941Z,0.00
2023-01-17T05:55:30.915Z,0.00
2023-01-17T05:56:30.895Z,0.00
2023-01-17T05:57:30.886Z,0.00
2023-01-17T05:58:30.885Z,0.00
2023-01-17T05:59:37.029Z,0.00
2023-01-17T06:00:32.854Z,0.00
2023-01-17T06:01:30.852Z,0.00
2023-01-17T06:02:30.890Z,0.00
2023-01-17T06:03:30.861Z,0.00
2023-01-17T06:04:30.914Z,0.00
2023-01-17T06:05:30.829Z,0.00
2023-01-17T06:06:30.893Z,0.00
2023-01-17T06:07:30.815Z,0.00
2023-01-17T06:08:30.810Z,0.00
2023-01-17T06:09:30.823Z,0.00
2023-01-17T06:10:30.792Z,0.00
2023-01-17T06:11:30.790Z,0.00
2023-01-17T06:12:30.777Z,0.00
2023-01-17T06:13:30.789Z,0.00
2023-01-17T06:14:30.798Z,0.00
2023-01-17T06:15:30.768Z,0.00
2023-01-17T06:16:30.747Z,0.00
2023-01-17T06:17:30.753Z,0.00
2023-01-17T06:18:30.732Z,0.00
2023-01-17T06:19:30.727Z,0.00
2023-01-17T06:20:30.742Z,0.00
2023-01-17T06:21:30.731Z,0.00
2023-01-17T06:22:30.699Z,0.00
2023-01-17T06:23:31.727Z,0.00
2023-01-17T06:24:30.699Z,0.00
2023-01-17T06:25:30.711Z,0.00
2023-01-17T06:26:30.727Z,0.00
2023-01-17T06:27:30.670Z,0.00
2023-01-17T06:28:30.662Z,0.00
2023-01-17T06:29:30.649Z,0.00
2023-01-17T06:30:30.671Z,0.00
2023-01-17T06:31:30.686Z,0.00
2023-01-17T06:32:30.628Z,0.00
2023-01-17T06:33:30.618Z,0.00
2023-01-17T06:34:30.612Z,0.00
2023-01-17T06:35:30.644Z,0.00
2023-01-17T06:36:30.594Z,0.00
2023-01-17T06:37:30.601Z,0.00
2023-01-17T06:38:30.591Z,0.00
2023-01-17T06:39:30.589Z,0.00
2023-01-17T06:40:30.603Z,0.00
2023-01-17T06:41:30.573Z,0.00
2023-01-17T06:42:30.558Z,0.00
2023-01-17T06:43:30.551Z,0.00
2023-01-17T06:44:30.544Z,0.00
2023-01-17T06:45:30.636Z,0.00
2023-01-17T06:46:30.556Z,0.00
2023-01-17T06:47:30.522Z,0.00
2023-01-17T06:48:30.531Z,0.00
2023-01-17T06:49:30.513Z,4.00
2023-01-17T06:50:30.539Z,0.00
2023-01-17T06:51:30.496Z,4.00
2023-01-17T06:52:30.483Z,4.00
2023-01-17T06:53:30.476Z,0.00
2023-01-17T06:54:30.469Z,0.00
2023-01-17T06:55:30.484Z,4.00
2023-01-17T06:56:30.457Z,4.00
2023-01-17T06:57:30.434Z,4.00
2023-01-17T06:58:31.433Z,4.00
2023-01-17T06:59:30.424Z,4.00
2023-01-17T07:00:30.580Z,4.00
2023-01-17T07:01:30.488Z,8.00
2023-01-17T07:02:30.418Z,4.00
2023-01-17T07:03:30.411Z,4.00
2023-01-17T07:04:30.391Z,8.00
2023-01-17T07:05:30.384Z,8.00
2023-01-17T07:06:30.402Z,8.00
2023-01-17T07:07:32.380Z,8.00
2023-01-17T07:08:30.360Z,12.00
2023-01-17T07:09:30.374Z,12.00
2023-01-17T07:10:30.347Z,16.00
2023-01-17T07:11:30.359Z,12.00
2023-01-17T07:12:30.328Z,20.00
2023-01-17T07:13:30.320Z,20.00
2023-01-17T07:14:30.313Z,24.00
2023-01-17T07:15:30.315Z,24.00
2023-01-17T07:16:30.387Z,28.00
2023-01-17T07:17:30.295Z,28.00
2023-01-17T07:18:30.279Z,32.00
2023-01-17T07:19:30.281Z,32.00
2023-01-17T07:20:30.266Z,40.00
2023-01-17T07:21:30.291Z,40.00
2023-01-17T07:22:30.253Z,48.00
2023-01-17T07:23:30.245Z,52.00
2023-01-17T07:24:30.234Z,52.00
2023-01-17T07:25:30.229Z,60.00
2023-01-17T07:26:30.257Z,60.00
2023-01-17T07:27:30.261Z,72.00
2023-01-17T07:28:30.209Z,80.00
2023-01-17T07:29:30.226Z,84.00
2023-01-17T07:30:30.196Z,92.00
2023-01-17T07:31:30.283Z,100.00
2023-01-17T07:32:30.195Z,108.00
2023-01-17T07:33:30.194Z,116.00
2023-01-17T07:34:30.170Z,124.00
2023-01-17T07:35:30.155Z,132.00
2023-01-17T07:36:30.178Z,136.00
2023-01-17T07:37:30.153Z,140.00
2023-01-17T07:38:30.136Z,148.00
2023-01-17T07:39:30.132Z,152.00
2023-01-17T07:40:30.775Z,160.00
2023-01-17T07:41:30.157Z,168.00
2023-01-17T07:42:30.112Z,180.00
2023-01-17T07:43:30.131Z,184.00
2023-01-17T07:44:30.131Z,196.00
2023-01-17T07:45:30.084Z,200.00
2023-01-17T07:46:30.161Z,212.00
2023-01-17T07:47:30.073Z,224.00
2023-01-17T07:48:30.064Z,232.00
2023-01-17T07:49:30.076Z,236.00
2023-01-17T07:50:30.064Z,244.00
2023-01-17T07:51:30.068Z,252.00
2023-01-17T07:52:30.040Z,256.00
2023-01-17T07:53:30.031Z,264.00
2023-01-17T07:54:30.052Z,268.00
2023-01-17T07:55:30.019Z,276.00
2023-01-17T07:56:30.037Z,280.00
2023-01-17T07:57:30.006Z,284.00
2023-01-17T07:58:29.994Z,292.00
2023-01-17T07:59:29.998Z,312.00
2023-01-17T08:00:29.999Z,432.00
2023-01-17T08:01:30.065Z,448.00
2023-01-17T08:02:29.965Z,468.00
2023-01-17T08:03:29.981Z,488.00
2023-01-17T08:04:29.962Z,516.00
2023-01-17T08:05:29.948Z,540.00
2023-01-17T08:06:29.964Z,560.00
2023-01-17T08:07:29.933Z,576.00
2023-01-17T08:08:29.925Z,588.00
2023-01-17T08:09:29.911Z,596.00
2023-01-17T08:10:29.911Z,604.00
2023-01-17T08:11:29.934Z,608.00
2023-01-17T08:12:29.892Z,600.00
2023-01-17T08:13:30.023Z,492.00
2023-01-17T08:14:30.881Z,484.00
2023-01-17T08:15:29.873Z,432.00
2023-01-17T08:16:30.146Z,448.00
2023-01-17T08:17:29.851Z,520.00
2023-01-17T08:18:29.846Z,484.00
2023-01-17T08:19:29.831Z,552.00
2023-01-17T08:20:29.864Z,660.00
2023-01-17T08:21:29.820Z,724.00
2023-01-17T08:22:29.813Z,744.00
2023-01-17T08:23:29.807Z,784.00
2023-01-17T08:24:29.805Z,800.00
2023-01-17T08:25:29.818Z,804.00
2023-01-17T08:26:29.808Z,808.00
2023-01-17T08:27:29.788Z,792.00
2023-01-17T08:28:29.800Z,856.00
2023-01-17T08:29:29.757Z,880.00
2023-01-17T08:30:29.797Z,840.00
2023-01-17T08:31:29.762Z,736.00
2023-01-17T08:32:29.744Z,872.00
2023-01-17T08:33:29.730Z,852.00
2023-01-17T08:34:29.727Z,824.00
2023-01-17T08:35:29.753Z,836.00
2023-01-17T08:36:29.716Z,680.00
2023-01-17T08:37:29.710Z,692.00
2023-01-17T08:38:29.696Z,640.00
2023-01-17T08:39:29.697Z,728.00
2023-01-17T08:40:29.709Z,564.00
2023-01-17T08:41:29.685Z,552.00
2023-01-17T08:42:29.668Z,688.00
2023-01-17T08:43:29.682Z,568.00
2023-01-17T08:44:29.656Z,564.00
2023-01-17T08:45:29.732Z,628.00
2023-01-17T08:46:32.030Z,776.00
2023-01-17T08:47:29.640Z,608.00
2023-01-17T08:48:29.638Z,584.00
2023-01-17T08:49:29.616Z,612.00
2023-01-17T08:50:29.598Z,564.00
2023-01-17T08:51:30.626Z,576.00
2023-01-17T08:52:29.599Z,524.00
2023-01-17T08:53:29.584Z,540.00
2023-01-17T08:54:29.581Z,580.00
2023-01-17T08:55:29.578Z,600.00
2023-01-17T08:56:29.592Z,604.00
2023-01-17T08:57:29.554Z,692.00
2023-01-17T08:58:30.701Z,604.00
2023-01-17T08:59:30.551Z,624.00
2023-01-17T09:00:29.536Z,660.00
2023-01-17T09:01:29.624Z,668.00
2023-01-17T09:02:29.522Z,964.00
2023-01-17T09:03:29.518Z,672.00
2023-01-17T09:04:29.558Z,712.00
2023-01-17T09:05:29.493Z,600.00
2023-01-17T09:06:29.516Z,988.00
2023-01-17T09:07:29.486Z,596.00
2023-01-17T09:08:29.478Z,684.00
2023-01-17T09:09:29.479Z,752.00
2023-01-17T09:10:29.461Z,556.00
2023-01-17T09:11:29.482Z,568.00
2023-01-17T09:12:29.442Z,584.00
2023-01-17T09:13:29.442Z,572.00
2023-01-17T09:14:29.432Z,572.00
2023-01-17T09:15:29.437Z,1092.00
2023-01-17T09:16:29.492Z,972.00
2023-01-17T09:17:29.469Z,640.00
2023-01-17T09:18:29.409Z,1124.00
2023-01-17T09:19:29.397Z,1232.00
2023-01-17T09:20:29.396Z,964.00
2023-01-17T09:21:29.412Z,732.00
2023-01-17T09:22:29.375Z,728.00
2023-01-17T09:23:29.384Z,744.00
2023-01-17T09:24:29.354Z,704.00
2023-01-17T09:25:29.354Z,696.00
2023-01-17T09:26:29.372Z,704.00
2023-01-17T09:27:29.329Z,692.00
2023-01-17T09:28:29.335Z,692.00
2023-01-17T09:29:29.326Z,676.00
2023-01-17T09:30:29.365Z,668.00
2023-01-17T09:31:29.332Z,648.00
2023-01-17T09:32:29.321Z,640.00
2023-01-17T09:33:29.292Z,648.00
2023-01-17T09:34:29.287Z,660.00
2023-01-17T09:35:29.279Z,660.00
2023-01-17T09:36:29.352Z,668.00
2023-01-17T09:37:29.264Z,668.00
2023-01-17T09:38:29.254Z,668.00
2023-01-17T09:39:29.249Z,664.00
2023-01-17T09:40:29.241Z,660.00
2023-01-17T09:41:29.266Z,632.00
2023-01-17T09:42:29.220Z,632.00
2023-01-17T09:43:29.221Z,644.00
2023-01-17T09:44:29.215Z,648.00
2023-01-17T09:45:29.206Z,656.00
2023-01-17T09:46:29.244Z,692.00
2023-01-17T09:47:29.212Z,724.00
2023-01-17T09:48:29.184Z,760.00
2023-01-17T09:49:29.186Z,780.00
2023-01-17T09:50:29.171Z,760.00
2023-01-17T09:51:29.184Z,788.00
2023-01-17T09:52:29.152Z,1272.00
2023-01-17T09:53:29.149Z,1256.00
2023-01-17T09:54:29.146Z,1232.00
2023-01-17T09:55:29.162Z,1244.00
2023-01-17T09:56:29.152Z,1052.00
2023-01-17T09:57:29.147Z,1252.00
2023-01-17T09:58:29.107Z,1276.00
2023-01-17T09:59:35.504Z,1324.00
2023-01-17T10:00:31.138Z,1324.00
2023-01-17T10:01:29.330Z,932.00
2023-01-17T10:02:29.249Z,1272.00
2023-01-17T10:03:29.203Z,1320.00
2023-01-17T10:04:29.090Z,1328.00
2023-01-17T10:05:29.069Z,1288.00
2023-01-17T10:06:29.079Z,1364.00
2023-01-17T10:07:29.047Z,1396.00
2023-01-17T10:08:29.036Z,1428.00
2023-01-17T10:09:29.033Z,1420.00
2023-01-17T10:10:29.026Z,1400.00
2023-01-17T10:11:29.044Z,796.00
2023-01-17T10:12:29.022Z,944.00
2023-01-17T10:13:29.006Z,1380.00
2023-01-17T10:14:28.996Z,1384.00
2023-01-17T10:15:28.994Z,1404.00
2023-01-17T10:16:29.042Z,1420.00
2023-01-17T10:17:28.971Z,1432.00
2023-01-17T10:18:30.367Z,1420.00
2023-01-17T10:19:29.962Z,1424.00
2023-01-17T10:20:28.954Z,1444.00
2023-01-17T10:21:28.955Z,1444.00
2023-01-17T10:22:28.961Z,1444.00
2023-01-17T10:23:28.933Z,1464.00
2023-01-17T10:24:28.922Z,1500.00
2023-01-17T10:25:28.927Z,1528.00
2023-01-17T10:26:28.899Z,1540.00
2023-01-17T10:27:28.923Z,1500.00
2023-01-17T10:28:28.885Z,1560.00
2023-01-17T10:29:28.886Z,1556.00
2023-01-17T10:30:28.909Z,1568.00
2023-01-17T10:31:28.866Z,1584.00
2023-01-17T10:32:28.893Z,1624.00
2023-01-17T10:33:28.860Z,1612.00
2023-01-17T10:34:28.848Z,1576.00
2023-01-17T10:35:28.841Z,1672.00
2023-01-17T10:36:28.830Z,1532.00
2023-01-17T10:37:28.858Z,1472.00
2023-01-17T10:38:28.838Z,1080.00
2023-01-17T10:39:28.811Z,1024.00
2023-01-17T10:40:28.793Z,952.00
2023-01-17T10:41:28.793Z,956.00
2023-01-17T10:42:28.802Z,948.00
2023-01-17T10:43:28.769Z,1600.00
2023-01-17T10:44:29.485Z,1544.00
2023-01-17T10:45:28.795Z,1516.00
2023-01-17T10:46:28.908Z,1024.00
2023-01-17T10:47:28.773Z,804.00
2023-01-17T10:48:28.738Z,784.00
2023-01-17T10:49:29.736Z,780.00
2023-01-17T10:50:28.725Z,776.00
2023-01-17T10:51:28.715Z,768.00
2023-01-17T10:52:28.732Z,764.00
2023-01-17T10:53:28.693Z,772.00
2023-01-17T10:54:28.690Z,768.00
2023-01-17T10:55:28.679Z,752.00
2023-01-17T10:56:28.671Z,748.00
2023-01-17T10:57:28.696Z,748.00
2023-01-17T10:58:28.665Z,744.00
2023-01-17T10:59:28.655Z,736.00
2023-01-17T11:00:28.663Z,732.00
2023-01-17T11:01:28.736Z,760.00
2023-01-17T11:02:28.807Z,1504.00
2023-01-17T11:03:28.657Z,1048.00
2023-01-17T11:04:28.663Z,860.00
2023-01-17T11:05:28.609Z,872.00
2023-01-17T11:06:28.609Z,856.00
2023-01-17T11:07:28.636Z,816.00
2023-01-17T11:08:28.594Z,776.00
2023-01-17T11:09:28.582Z,752.00
2023-01-17T11:10:28.587Z,732.00
2023-01-17T11:11:28.577Z,716.00
2023-01-17T11:12:28.569Z,796.00
2023-01-17T11:13:29.550Z,716.00
2023-01-17T11:14:28.547Z,720.00
2023-01-17T11:15:28.586Z,724.00
2023-01-17T11:16:28.524Z,728.00
2023-01-17T11:17:28.554Z,736.00
2023-01-17T11:18:28.525Z,728.00
2023-01-17T11:19:28.502Z,708.00
2023-01-17T11:20:28.497Z,700.00
2023-01-17T11:21:28.501Z,688.00
2023-01-17T11:22:28.506Z,676.00
2023-01-17T11:23:28.471Z,668.00
2023-01-17T11:24:28.464Z,660.00
2023-01-17T11:25:28.486Z,652.00
2023-01-17T11:26:28.454Z,652.00
2023-01-17T11:27:28.501Z,648.00
2023-01-17T11:28:28.435Z,648.00
2023-01-17T11:29:28.440Z,644.00
2023-01-17T11:30:28.417Z,640.00
2023-01-17T11:31:28.418Z,632.00
2023-01-17T11:32:28.436Z,620.00
2023-01-17T11:33:30.123Z,604.00
2023-01-17T11:34:28.387Z,596.00
2023-01-17T11:35:28.382Z,604.00
2023-01-17T11:36:28.374Z,612.00
2023-01-17T11:37:28.386Z,616.00
2023-01-17T11:38:28.353Z,616.00
2023-01-17T11:39:28.357Z,612.00
2023-01-17T11:40:28.351Z,588.00
2023-01-17T11:41:28.344Z,560.00
2023-01-17T11:42:28.359Z,536.00
2023-01-17T11:43:29.329Z,504.00
2023-01-17T11:44:28.315Z,476.00
2023-01-17T11:45:28.309Z,448.00
2023-01-17T11:46:28.403Z,424.00
2023-01-17T11:47:28.338Z,404.00
2023-01-17T11:48:28.284Z,384.00
2023-01-17T11:49:28.284Z,364.00
2023-01-17T11:50:28.267Z,352.00
2023-01-17T11:51:28.273Z,340.00
2023-01-17T11:52:28.263Z,336.00
2023-01-17T11:53:28.307Z,336.00
2023-01-17T11:54:28.247Z,332.00
2023-01-17T11:55:28.232Z,332.00
2023-01-17T11:56:28.227Z,328.00
2023-01-17T11:57:28.224Z,328.00
2023-01-17T11:58:28.234Z,320.00
2023-01-17T11:59:28.199Z,320.00
2023-01-17T12:00:28.203Z,312.00
2023-01-17T12:01:28.189Z,308.00
2023-01-17T12:02:28.188Z,300.00
2023-01-17T12:03:28.245Z,300.00
2023-01-17T12:04:28.178Z,296.00
2023-01-17T12:05:28.169Z,288.00
2023-01-17T12:06:28.149Z,284.00
2023-01-17T12:07:28.155Z,280.00
2023-01-17T12:08:28.166Z,276.00
2023-01-17T12:09:28.136Z,272.00
2023-01-17T12:10:28.123Z,272.00
2023-01-17T12:11:28.123Z,268.00
2023-01-17T12:12:28.108Z,264.00
2023-01-17T12:13:28.132Z,252.00
2023-01-17T12:14:28.095Z,244.00
2023-01-17T12:15:28.081Z,236.00
2023-01-17T12:16:28.067Z,232.00
2023-01-17T12:17:29.075Z,232.00
2023-01-17T12:18:28.110Z,228.00
2023-01-17T12:19:28.063Z,224.00
2023-01-17T12:20:28.055Z,224.00
2023-01-17T12:21:28.042Z,220.00
2023-01-17T12:22:28.036Z,216.00
2023-01-17T12:23:28.055Z,220.00
2023-01-17T12:24:28.028Z,224.00
2023-01-17T12:25:28.020Z,232.00
2023-01-17T12:26:28.000Z,232.00
2023-01-17T12:27:27.993Z,240.00
2023-01-17T12:28:28.022Z,240.00
2023-01-17T12:29:27.982Z,244.00
2023-01-17T12:30:27.979Z,244.00
2023-01-17T12:31:28.039Z,244.00
2023-01-17T12:32:27.956Z,248.00
2023-01-17T12:33:27.977Z,256.00
2023-01-17T12:34:27.938Z,260.00
2023-01-17T12:35:27.955Z,256.00
2023-01-17T12:36:27.920Z,252.00
2023-01-17T12:37:27.921Z,248.00
2023-01-17T12:38:32.862Z,248.00
2023-01-17T12:39:29.904Z,248.00
2023-01-17T12:40:27.901Z,256.00
2023-01-17T12:41:27.882Z,264.00
2023-01-17T12:42:27.898Z,272.00
2023-01-17T12:43:27.905Z,280.00
2023-01-17T12:44:27.882Z,284.00
2023-01-17T12:45:27.857Z,292.00
2023-01-17T12:46:27.874Z,296.00
2023-01-17T12:47:27.849Z,296.00
2023-01-17T12:48:27.900Z,300.00
2023-01-17T12:49:27.850Z,308.00
2023-01-17T12:50:27.954Z,312.00
2023-01-17T12:51:27.853Z,320.00
2023-01-17T12:52:27.809Z,324.00
2023-01-17T12:53:27.845Z,332.00
2023-01-17T12:54:27.821Z,332.00
2023-01-17T12:55:27.792Z,344.00