createdAt,value
2022-08-05T00:00:17.792Z,37.95
2022-08-05T00:02:50.623Z,32.97
2022-08-05T00:06:02.011Z,35.13
2022-08-05T00:08:32.530Z,23.63
2022-08-05T00:11:02.469Z,30.92
2022-08-05T00:13:38.829Z,36.00
2022-08-05T00:16:12.556Z,36.10
2022-08-05T00:19:06.635Z,35.75
2022-08-05T00:21:35.890Z,32.75
2022-08-05T00:24:10.065Z,39.65
2022-08-05T00:26:43.435Z,32.38
2022-08-05T00:29:22.650Z,31.00
2022-08-05T00:32:12.324Z,33.60
2022-08-05T00:35:05.143Z,32.63
2022-08-05T00:37:51.056Z,40.95
2022-08-05T00:40:28.201Z,40.30
2022-08-05T00:43:01.471Z,36.40
2022-08-05T00:45:43.178Z,34.08
2022-08-05T00:48:13.184Z,37.53
2022-08-05T00:50:41.975Z,36.03
2022-08-05T00:54:00.921Z,29.15
2022-08-05T00:56:07.840Z,32.50
2022-08-05T00:58:37.317Z,26.33
2022-08-05T01:01:08.869Z,31.80
2022-08-05T01:03:38.308Z,39.97
2022-08-05T01:06:15.275Z,33.92
2022-08-05T01:08:44.544Z,29.33
2022-08-05T01:11:13.841Z,33.88
2022-08-05T01:14:00.092Z,37.38
2022-08-05T01:16:38.417Z,35.20
2022-08-05T01:20:01.338Z,35.50
2022-08-05T01:23:00.172Z,34.35
2022-08-05T01:26:14.262Z,32.50
2022-08-05T01:29:05.310Z,31.20
2022-08-05T01:31:42.592Z,31.52
2022-08-05T01:34:16.178Z,35.17
2022-08-05T01:37:24.833Z,35.83
2022-08-05T01:39:59.210Z,41.28
2022-08-05T01:42:27.681Z,35.60
2022-08-05T01:44:59.831Z,31.85
2022-08-05T01:47:39.683Z,31.13
2022-08-05T01:50:34.630Z,41.55
2022-08-05T01:53:07.513Z,34.88
2022-08-05T01:55:37.144Z,42.47
2022-08-05T01:58:11.776Z,38.92
2022-08-05T02:00:54.785Z,37.13
2022-08-05T02:03:34.219Z,39.65
2022-08-05T02:06:12.668Z,42.20
2022-08-05T02:08:58.205Z,41.30
2022-08-05T02:11:33.219Z,30.95
2022-08-05T02:14:06.475Z,39.92
2022-08-05T02:16:46.360Z,33.30
2022-08-05T02:19:48.804Z,36.38
2022-08-05T02:22:26.636Z,36.22
2022-08-05T02:25:12.812Z,43.63
2022-08-05T02:27:58.134Z,34.72
2022-08-05T02:30:31.412Z,44.20
2022-08-05T02:33:01.995Z,45.08
2022-08-05T02:35:37.361Z,39.88
2022-08-05T02:38:05.616Z,32.47
2022-08-05T02:40:38.887Z,41.25
2022-08-05T02:43:07.438Z,37.28
2022-08-05T02:45:51.951Z,38.35
2022-08-05T02:48:29.257Z,38.58
2022-08-05T02:51:02.190Z,46.05
2022-08-05T02:53:39.162Z,39.88
2022-08-05T02:56:09.424Z,39.97
2022-08-05T02:58:43.651Z,40.90
2022-08-05T03:01:15.361Z,35.17
2022-08-05T03:04:04.195Z,37.72
2022-08-05T03:06:56.394Z,36.53
2022-08-05T03:09:36.475Z,38.08
2022-08-05T03:12:10.458Z,34.88
2022-08-05T03:17:14.886Z,30.27
2022-08-05T03:19:45.723Z,36.63
2022-08-05T03:22:18.878Z,28.52
2022-08-05T03:25:02.299Z,32.13
2022-08-05T03:27:59.341Z,27.42
2022-08-05T03:30:33.518Z,35.97
2022-08-05T03:33:05.722Z,33.22
2022-08-05T03:35:41.079Z,37.30
2022-08-05T03:38:14.366Z,38.78
2022-08-05T03:40:48.659Z,37.25
2022-08-05T03:44:08.367Z,35.58
2022-08-05T03:46:08.285Z,40.20
2022-08-05T03:48:36.709Z,36.58
2022-08-05T03:52:37.265Z,36.28
2022-08-05T03:55:50.896Z,36.95
2022-08-05T03:57:29.257Z,38.40
2022-08-05T04:00:16.513Z,41.42
2022-08-05T04:02:58.092Z,47.67
2022-08-05T04:05:33.767Z,48.65
2022-08-05T04:08:05.860Z,45.03
2022-08-05T04:10:45.316Z,50.47
2022-08-05T04:13:13.624Z,53.83
2022-08-05T04:16:02.849Z,51.88
2022-08-05T04:18:34.466Z,55.50
2022-08-05T04:21:03.866Z,60.00
2022-08-05T04:24:05.185Z,64.07
2022-08-05T04:26:21.232Z,65.05
2022-08-05T04:28:51.316Z,63.63
2022-08-05T04:31:21.449Z,67.70
2022-08-05T04:34:19.272Z,68.15
2022-08-05T04:36:49.495Z,65.43
2022-08-05T04:39:21.732Z,70.63
2022-08-05T04:41:51.405Z,75.93
2022-08-05T04:44:24.487Z,68.20
2022-08-05T04:47:08.878Z,69.30
2022-08-05T04:50:01.382Z,66.97
2022-08-05T04:52:28.393Z,65.63
2022-08-05T04:55:13.822Z,64.72
2022-08-05T04:57:47.893Z,70.60
2022-08-05T05:00:19.417Z,63.60
2022-08-05T05:02:52.820Z,62.38
2022-08-05T05:05:28.967Z,60.50
2022-08-05T05:08:04.999Z,60.53
2022-08-05T05:10:55.832Z,61.15
2022-08-05T05:13:26.183Z,58.42
2022-08-05T05:16:06.143Z,62.67
2022-08-05T05:18:35.538Z,59.15
2022-08-05T05:21:05.557Z,57.90
2022-08-05T05:24:01.965Z,56.42
2022-08-05T05:26:28.298Z,54.97
2022-08-05T05:29:02.553Z,55.67
2022-08-05T05:31:46.337Z,50.97
2022-08-05T05:34:18.146Z,44.80
2022-08-05T05:36:52.544Z,48.13
2022-08-05T05:39:21.202Z,47.63
2022-08-05T05:41:54.092Z,47.15
2022-08-05T05:44:36.484Z,42.35
2022-08-05T05:47:21.236Z,47.08
2022-08-05T05:49:56.949Z,45.17
2022-08-05T05:52:33.195Z,44.05
2022-08-05T05:55:13.530Z,42.97
2022-08-05T05:57:52.747Z,41.78
2022-08-05T06:00:31.424Z,41.30
2022-08-05T06:03:39.709Z,42.25
2022-08-05T06:08:32.387Z,39.22
2022-08-05T06:11:10.762Z,41.53
2022-08-05T06:13:53.848Z,42.15
2022-08-05T06:16:28.194Z,36.25
2022-08-05T06:19:05.356Z,38.33
2022-08-05T06:21:36.580Z,39.03
2022-08-05T06:24:11.365Z,38.33
2022-08-05T06:26:51.814Z,35.58
2022-08-05T06:29:25.009Z,38.90
2022-08-05T06:32:24.902Z,34.33
2022-08-05T06:34:57.838Z,33.22
2022-08-05T06:37:56.842Z,31.40
2022-08-05T06:40:18.370Z,32.28
2022-08-05T06:42:52.225Z,32.35
2022-08-05T06:48:46.857Z,37.40
2022-08-05T06:51:01.023Z,27.90
2022-08-05T06:53:30.376Z,27.05
2022-08-05T06:56:25.825Z,25.83
2022-08-05T06:58:58.222Z,27.02
2022-08-05T07:01:32.054Z,28.60
2022-08-05T07:04:02.113Z,27.95
2022-08-05T07:06:31.912Z,23.88
2022-08-05T07:09:03.777Z,26.85
2022-08-05T07:11:37.164Z,27.20
2022-08-05T07:14:29.556Z,27.95
2022-08-05T07:17:58.678Z,24.52
2022-08-05T07:25:23.870Z,17.63
2022-08-05T07:28:04.213Z,24.30
2022-08-05T07:30:39.536Z,21.05
2022-08-05T07:33:37.090Z,24.00
2022-08-05T07:36:20.689Z,24.65
2022-08-05T07:38:49.745Z,23.23
2022-08-05T07:42:14.318Z,24.35
2022-08-05T07:44:12.107Z,23.55
2022-08-05T07:46:48.531Z,26.75
2022-08-05T07:51:53.037Z,23.50
2022-08-05T07:54:30.603Z,24.75
2022-08-05T07:57:02.786Z,23.50
2022-08-05T07:59:42.808Z,24.75
2022-08-05T08:02:15.484Z,26.67
2022-08-05T08:04:48.925Z,25.60
2022-08-05T08:07:22.803Z,27.17
2022-08-05T08:09:55.151Z,23.50
2022-08-05T08:12:37.172Z,26.25
2022-08-05T08:15:13.990Z,23.88
2022-08-05T08:17:52.387Z,22.48
2022-08-05T08:20:59.933Z,23.48
2022-08-05T08:24:03.224Z,22.40
2022-08-05T08:26:04.806Z,21.52
2022-08-05T08:28:36.793Z,20.47
2022-08-05T08:31:09.041Z,20.83
2022-08-05T08:33:38.549Z,20.50
2022-08-05T08:36:38.646Z,20.83
2022-08-05T08:38:59.152Z,25.00
2022-08-05T08:41:50.774Z,20.17
2022-08-05T08:45:17.759Z,20.85
2022-08-05T08:47:47.285Z,22.23
2022-08-05T08:50:22.760Z,20.48
2022-08-05T08:52:57.243Z,19.05
2022-08-05T08:56:03.115Z,18.77
2022-08-05T08:58:17.256Z,18.13
2022-08-05T09:00:45.991Z,18.75
2022-08-05T09:03:15.919Z,18.08
2022-08-05T09:06:09.103Z,17.02
2022-08-05T09:08:40.094Z,19.30
2022-08-05T09:11:13.566Z,20.17
2022-08-05T09:14:09.361Z,20.17
2022-08-05T09:16:34.856Z,20.75
2022-08-05T09:19:06.815Z,22.33
2022-08-05T09:22:17.755Z,21.98
2022-08-05T09:24:26.911Z,22.85
2022-08-05T09:26:57.077Z,20.95
2022-08-05T09:29:48.190Z,20.60
2022-08-05T09:32:51.178Z,19.23
2022-08-05T09:35:20.060Z,20.33
2022-08-05T09:38:11.947Z,20.10
2022-08-05T09:40:53.561Z,19.60
2022-08-05T09:43:40.791Z,18.27
2022-08-05T09:46:30.330Z,19.23
2022-08-05T09:49:08.005Z,20.13
2022-08-05T09:52:03.907Z,18.83
2022-08-05T09:54:37.214Z,18.52
2022-08-05T09:57:20.804Z,17.65
2022-08-05T09:59:53.444Z,18.23
2022-08-05T10:02:44.235Z,18.05
2022-08-05T10:05:18.560Z,17.25
2022-08-05T10:08:34.737Z,16.58
2022-08-05T10:10:44.466Z,16.42
2022-08-05T10:13:14.582Z,16.58
2022-08-05T10:15:44.283Z,14.18
2022-08-05T10:18:23.322Z,17.35
2022-08-05T10:20:56.396Z,21.25
2022-08-05T10:23:55.844Z,21.13
2022-08-05T10:26:16.128Z,16.27
2022-08-05T10:28:45.124Z,23.45
2022-08-05T10:32:52.800Z,23.87
2022-08-05T10:34:03.869Z,21.85
2022-08-05T10:36:37.748Z,20.92
2022-08-05T10:39:11.767Z,17.92
2022-08-05T10:42:07.464Z,17.02
2022-08-05T10:44:39.715Z,18.02
2022-08-05T10:47:26.438Z,19.50
2022-08-05T10:50:32.455Z,15.27
2022-08-05T10:53:01.233Z,29.38
2022-08-05T10:56:03.856Z,50.72
2022-08-05T10:58:21.097Z,42.92
2022-08-05T11:00:55.275Z,50.42
2022-08-05T11:03:31.743Z,38.65
2022-08-05T11:06:15.692Z,42.13
2022-08-05T11:09:13.062Z,33.58
2022-08-05T11:11:53.279Z,24.27
2022-08-05T11:14:57.791Z,22.00
2022-08-05T11:17:59.229Z,22.30
2022-08-05T11:20:51.866Z,16.20
2022-08-05T11:24:05.018Z,14.82
2022-08-05T11:26:28.171Z,14.63
2022-08-05T11:29:06.764Z,11.98
2022-08-05T11:31:58.617Z,10.25
2022-08-05T11:34:51.349Z,13.30
2022-08-05T11:38:36.635Z,10.65
2022-08-05T11:41:36.858Z,11.38
2022-08-05T11:44:08.093Z,11.73
2022-08-05T11:47:09.380Z,14.35
2022-08-05T11:49:35.813Z,14.27
2022-08-05T11:52:11.123Z,14.95
2022-08-05T11:54:41.796Z,13.77
2022-08-05T11:57:39.427Z,16.92
2022-08-05T11:59:59.834Z,13.25
2022-08-05T12:02:32.526Z,14.68
2022-08-05T12:05:07.175Z,15.90
2022-08-05T12:08:07.981Z,16.13
2022-08-05T12:10:45.177Z,19.90
2022-08-05T12:13:27.822Z,16.92
2022-08-05T12:16:14.755Z,15.82
2022-08-05T12:18:49.554Z,18.20
2022-08-05T12:21:29.751Z,18.15
2022-08-05T12:24:09.397Z,17.73
2022-08-05T12:26:43.832Z,18.25
2022-08-05T12:29:16.158Z,17.10
2022-08-05T12:32:09.721Z,19.55
2022-08-05T12:34:38.360Z,19.35
2022-08-05T12:37:17.428Z,16.13
2022-08-05T12:39:51.872Z,15.63
2022-08-05T12:42:25.425Z,16.40
2022-08-05T12:45:49.822Z,17.23
2022-08-05T12:48:32.480Z,17.25
2022-08-05T12:52:11.174Z,16.27
2022-08-05T12:54:16.647Z,18.02
2022-08-05T12:56:58.503Z,18.67
2022-08-05T13:00:08.536Z,19.45
2022-08-05T13:02:30.348Z,16.95
2022-08-05T13:04:58.903Z,18.33
2022-08-05T13:07:57.638Z,19.05
2022-08-05T13:10:20.213Z,21.85
2022-08-05T13:12:57.134Z,16.20
2022-08-05T13:15:36.045Z,16.10
2022-08-05T13:18:19.508Z,18.00
2022-08-05T13:20:49.902Z,15.73
2022-08-05T13:23:22.757Z,14.48
2022-08-05T13:25:59.207Z,13.68
2022-08-05T13:28:32.239Z,14.98
2022-08-05T13:31:11.193Z,17.95
2022-08-05T13:34:24.627Z,16.77
2022-08-05T13:36:31.935Z,15.80
2022-08-05T13:39:00.310Z,17.67
2022-08-05T13:41:35.836Z,17.48
2022-08-05T13:44:06.469Z,14.70
2022-08-05T13:46:58.427Z,15.07
2022-08-05T13:49:26.025Z,15.77
2022-08-05T13:51:57.210Z,19.80
2022-08-05T13:54:26.858Z,16.15
2022-08-05T13:56:55.127Z,17.27
2022-08-05T13:59:27.335Z,18.70
2022-08-05T14:02:00.836Z,15.90
2022-08-05T14:04:50.527Z,16.20
2022-08-05T14:07:26.148Z,16.92
2022-08-05T14:10:11.651Z,13.95
2022-08-05T14:12:40.134Z,17.50
2022-08-05T14:16:08.353Z,21.85
2022-08-05T14:18:01.796Z,14.63
2022-08-05T14:20:37.071Z,11.95
2022-08-05T14:23:06.036Z,9.95
2022-08-05T14:25:35.617Z,12.90
2022-08-05T14:28:25.994Z,9.18
2022-08-05T14:30:57.019Z,9.45
2022-08-05T14:33:59.704Z,10.00
2022-08-05T14:36:21.992Z,13.25
2022-08-05T14:38:51.040Z,9.50
2022-08-05T14:41:19.994Z,11.95
2022-08-05T14:44:00.284Z,15.60
2022-08-05T14:46:34.980Z,13.80
2022-08-05T14:49:07.246Z,14.10
2022-08-05T14:51:37.708Z,12.88
2022-08-05T14:54:29.866Z,13.73
2022-08-05T14:56:57.753Z,13.55
2022-08-05T14:59:29.335Z,15.13
2022-08-05T15:01:58.894Z,15.02
2022-08-05T15:04:29.124Z,12.80
2022-08-05T15:06:59.581Z,13.27
2022-08-05T15:09:52.153Z,14.43
2022-08-05T15:12:17.769Z,16.25
2022-08-05T15:14:50.146Z,13.45
2022-08-05T15:17:45.770Z,19.20
2022-08-05T15:20:18.847Z,15.68
2022-08-05T15:22:54.424Z,17.20
2022-08-05T15:25:41.023Z,19.75
2022-08-05T15:28:14.739Z,15.02
2022-08-05T15:30:46.430Z,17.00
2022-08-05T15:33:53.707Z,22.63
2022-08-05T15:36:16.984Z,16.02
2022-08-05T15:41:22.398Z,20.58
2022-08-05T15:43:54.553Z,23.63
2022-08-05T15:46:25.196Z,24.58
2022-08-05T15:49:00.681Z,21.50
2022-08-05T15:52:09.909Z,23.92
2022-08-05T15:54:18.018Z,23.80
2022-08-05T15:56:46.362Z,25.40
2022-08-05T15:59:22.244Z,21.98
2022-08-05T16:01:53.895Z,18.23
2022-08-05T16:07:17.571Z,18.10
2022-08-05T16:09:46.974Z,20.05
2022-08-05T16:12:17.585Z,18.55
2022-08-05T16:14:47.896Z,22.05
2022-08-05T16:17:15.782Z,23.00
2022-08-05T16:20:05.629Z,24.50
2022-08-05T16:22:34.066Z,19.75
2022-08-05T16:25:07.956Z,20.80
2022-08-05T16:27:59.764Z,19.33
2022-08-05T16:30:31.210Z,19.60
2022-08-05T16:33:00.177Z,18.27
2022-08-05T16:35:33.771Z,21.63
2022-08-05T16:38:21.887Z,18.20
2022-08-05T16:43:30.559Z,19.83
2022-08-05T16:46:07.465Z,19.08
2022-08-05T16:48:47.425Z,20.17
2022-08-05T16:51:16.101Z,16.17
2022-08-05T16:54:05.897Z,13.55
2022-08-05T16:56:33.878Z,15.32
2022-08-05T16:59:07.544Z,17.38
2022-08-05T17:01:54.673Z,15.75
2022-08-05T17:04:28.036Z,19.92
2022-08-05T17:07:01.184Z,18.15
2022-08-05T17:09:30.172Z,24.73
2022-08-05T17:11:59.647Z,20.85
2022-08-05T17:14:37.036Z,21.08
2022-08-05T17:17:14.498Z,21.77
2022-08-05T17:19:45.890Z,19.63
2022-08-05T17:22:25.534Z,20.73
2022-08-05T17:24:58.010Z,24.23
2022-08-05T17:27:34.263Z,23.30
2022-08-05T17:30:12.063Z,25.45
2022-08-05T17:32:48.146Z,25.40
2022-08-05T17:35:20.919Z,28.42
2022-08-05T17:37:51.449Z,27.80
2022-08-05T17:40:22.428Z,30.15
2022-08-05T17:42:52.902Z,32.30
2022-08-05T17:45:37.913Z,32.58
2022-08-05T17:48:08.603Z,32.10
2022-08-05T17:50:37.192Z,26.88
2022-08-05T17:53:08.407Z,37.40
2022-08-05T17:55:39.501Z,26.20
2022-08-05T17:58:11.013Z,28.50
2022-08-05T18:00:45.323Z,30.70
2022-08-05T18:06:12.298Z,29.20
2022-08-05T18:08:46.230Z,30.02
2022-08-05T18:11:24.497Z,29.63
2022-08-05T18:14:13.182Z,33.38
2022-08-05T18:16:50.929Z,41.92
2022-08-05T18:19:22.703Z,35.17
2022-08-05T18:22:07.568Z,34.90
2022-08-05T18:24:39.914Z,36.13
2022-08-05T18:27:12.498Z,34.60
2022-08-05T18:29:41.748Z,40.65
2022-08-05T18:32:13.012Z,33.45
2022-08-05T18:37:16.848Z,41.25
2022-08-05T18:40:33.857Z,38.10
2022-08-05T18:42:48.618Z,39.97
2022-08-05T18:45:18.007Z,41.50
2022-08-05T18:47:53.175Z,35.00
2022-08-05T18:50:46.171Z,38.92
2022-08-05T18:53:22.185Z,36.25
2022-08-05T18:55:53.126Z,34.13
2022-08-05T18:58:27.210Z,31.90
2022-08-05T19:00:57.786Z,39.53
2022-08-05T19:03:53.331Z,39.50
2022-08-05T19:06:22.205Z,40.17
2022-08-05T19:09:02.350Z,33.47
2022-08-05T19:11:59.533Z,32.72
2022-08-05T19:14:59.594Z,36.72
2022-08-05T19:17:11.872Z,40.60
2022-08-05T19:19:46.468Z,33.78
2022-08-05T19:22:17.226Z,44.78
2022-08-05T19:24:54.434Z,36.78
2022-08-05T19:27:30.239Z,40.85
2022-08-05T19:29:58.520Z,45.60
2022-08-05T19:32:27.814Z,42.55
2022-08-05T19:34:59.314Z,37.50
2022-08-05T19:37:47.095Z,39.92
2022-08-05T19:40:24.353Z,38.72
2022-08-05T19:43:04.988Z,39.53
2022-08-05T19:45:36.854Z,40.85
2022-08-05T19:48:05.913Z,38.85
2022-08-05T19:50:36.392Z,33.83
2022-08-05T19:53:10.599Z,45.95
2022-08-05T19:56:15.203Z,45.83
2022-08-05T19:58:30.230Z,44.78
2022-08-05T20:00:58.837Z,41.22
2022-08-05T20:03:38.751Z,39.67
2022-08-05T20:06:15.479Z,35.38
2022-08-05T20:08:52.789Z,45.00
2022-08-05T20:11:23.980Z,35.85
2022-08-05T20:13:58.656Z,39.97
2022-08-05T20:16:44.108Z,36.13
2022-08-05T20:19:12.228Z,44.15
2022-08-05T20:21:44.893Z,45.63
2022-08-05T20:24:14.875Z,46.30
2022-08-05T20:26:45.254Z,41.65
2022-08-05T20:29:27.618Z,43.65
2022-08-05T20:31:58.295Z,37.10
2022-08-05T20:34:31.047Z,38.80
2022-08-05T20:39:35.426Z,38.13
2022-08-05T20:42:04.565Z,44.95
2022-08-05T20:44:37.849Z,39.40
2022-08-05T20:47:08.121Z,46.45
2022-08-05T20:49:39.945Z,34.58
2022-08-05T20:52:09.012Z,36.75
2022-08-05T20:54:43.052Z,44.85
2022-08-05T20:57:42.072Z,49.67
2022-08-05T21:00:40.098Z,42.42
2022-08-05T21:03:08.137Z,42.78
2022-08-05T21:05:53.391Z,47.47
2022-08-05T21:08:41.414Z,48.13
2022-08-05T21:11:12.385Z,51.90
2022-08-05T21:13:48.319Z,45.67
2022-08-05T21:16:30.169Z,44.28
2022-08-05T21:19:01.536Z,41.13
2022-08-05T21:21:43.689Z,42.05
2022-08-05T21:24:20.757Z,53.00
2022-08-05T21:26:58.355Z,48.30
2022-08-05T21:29:32.008Z,44.45
2022-08-05T21:32:02.424Z,34.42
2022-08-05T21:34:41.449Z,38.08
2022-08-05T21:37:18.393Z,46.45
2022-08-05T21:39:47.598Z,45.60
2022-08-05T21:42:41.224Z,40.17
2022-08-05T21:45:56.881Z,39.47
2022-08-05T21:48:18.871Z,36.75
2022-08-05T21:50:54.027Z,37.40
2022-08-05T21:53:27.577Z,37.60
2022-08-05T21:56:16.210Z,46.95
2022-08-05T21:58:57.518Z,44.92
2022-08-05T22:01:26.744Z,39.90
2022-08-05T22:03:56.213Z,40.83
2022-08-05T22:06:37.050Z,36.08
2022-08-05T22:09:13.177Z,44.05
2022-08-05T22:11:46.803Z,39.47
2022-08-05T22:14:32.785Z,35.65
2022-08-05T22:17:07.354Z,37.15
2022-08-05T22:20:01.348Z,33.90
2022-08-05T22:22:28.112Z,38.13
2022-08-05T22:25:18.194Z,53.05
2022-08-05T22:28:08.439Z,34.67
2022-08-05T22:30:55.972Z,41.55
2022-08-05T22:33:58.072Z,46.95
2022-08-05T22:36:16.311Z,33.58
2022-08-05T22:38:48.478Z,37.60
2022-08-05T22:42:04.610Z,37.45
2022-08-05T22:44:12.809Z,46.05
2022-08-05T22:46:41.984Z,35.75
2022-08-05T22:50:17.395Z,45.38
2022-08-05T22:52:05.146Z,50.17
2022-08-05T22:54:35.973Z,38.97
2022-08-05T22:57:06.100Z,43.13
2022-08-05T22:59:44.201Z,36.75
2022-08-05T23:02:18.710Z,34.38
2022-08-05T23:05:05.004Z,40.45
2022-08-05T23:07:43.828Z,33.28
2022-08-05T23:10:23.816Z,31.45
2022-08-05T23:12:55.194Z,36.67
2022-08-05T23:15:30.046Z,38.08
2022-08-05T23:18:11.495Z,39.95
2022-08-05T23:20:44.149Z,35.43
2022-08-05T23:23:13.646Z,35.80
2022-08-05T23:25:51.688Z,38.05
2022-08-05T23:28:28.626Z,34.78
2022-08-05T23:31:02.238Z,34.45
2022-08-05T23:34:03.829Z,35.30
2022-08-05T23:36:38.498Z,28.05
2022-08-05T23:39:09.669Z,35.80
2022-08-05T23:41:48.770Z,32.40
2022-08-05T23:44:19.778Z,30.50
2022-08-05T23:46:50.603Z,33.15
2022-08-05T23:49:23.860Z,37.25
2022-08-05T23:52:21.824Z,39.95
2022-08-05T23:54:54.534Z,29.35
2022-08-05T23:57:22.667Z,31.33
