createdAt,value
2022-08-27T00:00:46.904Z,27.76
2022-08-27T00:03:14.938Z,27.77
2022-08-27T00:05:42.754Z,27.76
2022-08-27T00:08:12.688Z,27.76
2022-08-27T00:10:41.613Z,27.77
2022-08-27T00:13:09.001Z,27.77
2022-08-27T00:15:36.862Z,27.76
2022-08-27T00:18:05.549Z,27.77
2022-08-27T00:20:33.622Z,27.78
2022-08-27T00:23:01.447Z,27.77
2022-08-27T00:25:28.827Z,27.77
2022-08-27T00:27:56.089Z,27.76
2022-08-27T00:30:23.983Z,27.79
2022-08-27T00:32:51.363Z,27.76
2022-08-27T00:35:18.886Z,27.77
2022-08-27T00:37:46.268Z,27.77
2022-08-27T00:40:17.422Z,27.78
2022-08-27T00:42:46.059Z,27.77
2022-08-27T00:45:16.953Z,27.77
2022-08-27T00:47:49.329Z,27.78
2022-08-27T00:50:23.385Z,27.77
2022-08-27T00:52:57.482Z,27.77
2022-08-27T00:55:28.753Z,27.77
2022-08-27T00:58:14.559Z,27.78
2022-08-27T01:00:42.548Z,27.77
2022-08-27T01:03:09.907Z,27.78
2022-08-27T01:05:38.517Z,27.78
2022-08-27T01:08:14.250Z,27.78
2022-08-27T01:10:42.358Z,27.77
2022-08-27T01:13:11.710Z,27.77
2022-08-27T01:15:41.177Z,27.78
2022-08-27T01:18:09.920Z,27.78
2022-08-27T01:20:54.390Z,27.77
2022-08-27T01:23:36.806Z,27.78
2022-08-27T01:26:06.765Z,27.77
2022-08-27T01:28:37.555Z,27.78
2022-08-27T01:31:08.256Z,27.78
2022-08-27T01:33:35.647Z,27.78
2022-08-27T01:36:03.920Z,27.77
2022-08-27T01:38:31.778Z,27.79
2022-08-27T01:41:00.838Z,27.77
2022-08-27T01:43:30.108Z,27.78
2022-08-27T01:45:57.415Z,27.77
2022-08-27T01:48:24.812Z,27.79
2022-08-27T01:50:52.095Z,27.78
2022-08-27T01:53:23.248Z,27.78
2022-08-27T01:55:52.516Z,27.78
2022-08-27T01:58:25.165Z,27.78
2022-08-27T02:00:56.415Z,27.77
2022-08-27T02:03:25.007Z,27.78
2022-08-27T02:05:52.803Z,27.78
2022-08-27T02:08:20.856Z,27.78
2022-08-27T02:10:49.076Z,27.77
2022-08-27T02:13:17.446Z,27.77
2022-08-27T02:15:45.699Z,27.78
2022-08-27T02:18:14.920Z,27.77
2022-08-27T02:20:43.881Z,27.77
2022-08-27T02:23:11.739Z,27.77
2022-08-27T02:25:39.334Z,27.76
2022-08-27T02:28:08.363Z,27.77
2022-08-27T02:30:36.589Z,27.76
2022-08-27T02:33:05.834Z,27.77
2022-08-27T02:35:38.778Z,27.76
2022-08-27T02:38:08.172Z,27.76
2022-08-27T02:40:37.352Z,27.76
2022-08-27T02:43:05.631Z,27.77
2022-08-27T02:45:32.897Z,27.77
2022-08-27T02:48:03.345Z,27.76
2022-08-27T02:50:30.696Z,27.76
2022-08-27T02:52:57.969Z,27.78
2022-08-27T02:55:25.229Z,27.77
2022-08-27T02:57:52.558Z,27.75
2022-08-27T03:00:23.319Z,27.75
2022-08-27T03:02:50.727Z,27.76
2022-08-27T03:05:19.002Z,27.77
2022-08-27T03:07:46.289Z,27.76
2022-08-27T03:10:15.602Z,27.76
2022-08-27T03:12:44.224Z,27.76
2022-08-27T03:15:16.687Z,27.75
2022-08-27T03:18:02.500Z,27.76
2022-08-27T03:20:29.881Z,27.76
2022-08-27T03:22:57.380Z,27.75
2022-08-27T03:25:24.957Z,27.74
2022-08-27T03:27:52.311Z,27.74
2022-08-27T03:30:22.023Z,27.74
2022-08-27T03:32:49.440Z,27.75
2022-08-27T03:35:17.424Z,27.75
2022-08-27T03:37:44.667Z,27.74
2022-08-27T03:40:13.503Z,27.75
2022-08-27T03:42:42.822Z,27.74
2022-08-27T03:45:11.227Z,27.74
2022-08-27T03:47:38.804Z,27.74
2022-08-27T03:50:07.211Z,27.73
2022-08-27T03:52:36.264Z,27.73
2022-08-27T03:55:06.492Z,27.73
2022-08-27T03:57:33.842Z,27.73
2022-08-27T04:00:01.330Z,27.73
2022-08-27T04:02:28.863Z,27.74
2022-08-27T04:04:57.774Z,27.72
2022-08-27T04:07:25.120Z,27.69
2022-08-27T04:09:52.453Z,27.67
2022-08-27T04:12:19.808Z,27.66
2022-08-27T04:14:47.309Z,27.66
2022-08-27T04:17:14.655Z,27.63
2022-08-27T04:19:41.920Z,27.61
2022-08-27T04:22:09.198Z,27.61
2022-08-27T04:24:38.032Z,27.60
2022-08-27T04:27:06.441Z,27.58
2022-08-27T04:29:34.476Z,27.54
2022-08-27T04:32:02.133Z,27.53
2022-08-27T04:34:30.861Z,27.53
2022-08-27T04:36:58.129Z,27.52
2022-08-27T04:39:30.402Z,27.53
2022-08-27T04:41:59.559Z,27.53
2022-08-27T04:44:30.392Z,27.53
2022-08-27T04:47:00.830Z,27.54
2022-08-27T04:49:29.859Z,27.53
2022-08-27T04:51:59.360Z,27.52
2022-08-27T04:54:32.226Z,27.52
2022-08-27T04:57:02.776Z,27.52
2022-08-27T04:59:31.794Z,27.52
2022-08-27T05:01:59.910Z,27.51
2022-08-27T05:04:30.782Z,27.50
2022-08-27T05:06:58.160Z,27.51
2022-08-27T05:09:26.905Z,27.50
2022-08-27T05:11:55.536Z,27.51
2022-08-27T05:14:24.331Z,27.51
2022-08-27T05:16:51.765Z,27.52
2022-08-27T05:19:19.013Z,27.53
2022-08-27T05:21:49.446Z,27.53
2022-08-27T05:24:19.173Z,27.54
2022-08-27T05:26:46.619Z,27.54
2022-08-27T05:29:14.728Z,27.54
2022-08-27T05:31:43.167Z,27.54
2022-08-27T05:34:18.867Z,27.54
2022-08-27T05:36:49.614Z,27.54
2022-08-27T05:39:17.551Z,27.54
2022-08-27T05:41:44.902Z,27.54
2022-08-27T05:44:40.228Z,27.55
2022-08-27T05:46:59.589Z,27.57
2022-08-27T05:49:26.841Z,27.57
2022-08-27T05:51:54.179Z,27.56
2022-08-27T05:54:21.492Z,27.57
2022-08-27T05:56:50.066Z,27.57
2022-08-27T05:59:36.742Z,27.56
2022-08-27T06:02:06.252Z,27.56
2022-08-27T06:04:33.841Z,27.54
2022-08-27T06:07:01.131Z,27.52
2022-08-27T06:09:29.439Z,27.50
2022-08-27T06:11:59.734Z,27.52
2022-08-27T06:14:28.305Z,27.52
2022-08-27T06:16:56.410Z,27.53
2022-08-27T06:19:24.135Z,27.54
2022-08-27T06:22:01.057Z,27.54
2022-08-27T06:24:39.792Z,27.54
2022-08-27T06:27:09.828Z,27.56
2022-08-27T06:29:37.342Z,27.58
2022-08-27T06:32:05.593Z,27.56
2022-08-27T06:34:33.890Z,27.56
2022-08-27T06:37:01.687Z,27.56
2022-08-27T06:39:29.178Z,27.54
2022-08-27T06:41:58.840Z,27.52
2022-08-27T06:44:27.024Z,27.51
2022-08-27T06:46:54.541Z,27.49
2022-08-27T06:49:21.870Z,27.46
2022-08-27T06:51:49.332Z,27.44
2022-08-27T06:54:18.603Z,27.40
2022-08-27T06:56:45.899Z,27.37
2022-08-27T06:59:15.932Z,27.34
2022-08-27T07:01:46.823Z,27.32
2022-08-27T07:04:19.519Z,27.31
2022-08-27T07:06:46.926Z,27.28
2022-08-27T07:09:14.288Z,27.26
2022-08-27T07:11:41.592Z,27.22
2022-08-27T07:14:09.718Z,27.21
2022-08-27T07:16:37.728Z,27.19
2022-08-27T07:19:08.350Z,27.19
2022-08-27T07:21:36.260Z,27.19
2022-08-27T07:24:05.587Z,27.21
2022-08-27T07:26:37.054Z,27.22
2022-08-27T07:29:09.905Z,27.24
2022-08-27T07:31:38.861Z,27.24
2022-08-27T07:34:06.712Z,27.25
2022-08-27T07:36:35.110Z,27.25
2022-08-27T07:39:02.364Z,27.27
2022-08-27T07:41:31.834Z,27.28
2022-08-27T07:44:18.931Z,27.28
2022-08-27T07:46:48.585Z,27.29
2022-08-27T07:49:18.101Z,27.29
2022-08-27T07:51:45.964Z,27.30
2022-08-27T07:54:13.507Z,27.32
2022-08-27T07:56:41.656Z,27.32
2022-08-27T07:59:11.497Z,27.33
2022-08-27T08:01:38.863Z,27.34
2022-08-27T08:04:06.245Z,27.36
2022-08-27T08:06:42.206Z,27.37
2022-08-27T08:09:11.417Z,27.39
2022-08-27T08:11:42.385Z,27.38
2022-08-27T08:14:09.738Z,27.38
2022-08-27T08:16:37.117Z,27.38
2022-08-27T08:19:04.441Z,27.38
2022-08-27T08:21:31.967Z,27.39
2022-08-27T08:24:00.075Z,27.39
2022-08-27T08:26:27.669Z,27.39
2022-08-27T08:28:55.615Z,27.41
2022-08-27T08:31:24.358Z,27.40
2022-08-27T08:33:52.281Z,27.41
2022-08-27T08:36:22.164Z,27.42
2022-08-27T08:38:50.906Z,27.42
2022-08-27T08:41:43.454Z,27.43
2022-08-27T08:44:25.998Z,27.44
2022-08-27T08:46:59.767Z,27.44
2022-08-27T08:49:49.607Z,27.45
2022-08-27T08:52:35.561Z,27.46
2022-08-27T08:55:15.029Z,27.47
2022-08-27T08:58:01.168Z,27.48
2022-08-27T09:00:28.461Z,27.48
2022-08-27T09:02:55.934Z,27.49
2022-08-27T09:05:27.367Z,27.48
2022-08-27T09:08:34.119Z,27.50
2022-08-27T09:11:08.261Z,27.51
2022-08-27T09:13:42.041Z,27.52
2022-08-27T09:16:09.781Z,27.52
2022-08-27T09:18:40.887Z,27.53
2022-08-27T09:21:28.075Z,27.54
2022-08-27T09:24:01.868Z,27.55
2022-08-27T09:26:32.349Z,27.57
2022-08-27T09:29:17.480Z,27.56
2022-08-27T09:31:53.994Z,27.59
2022-08-27T09:34:21.817Z,27.66
2022-08-27T09:36:51.694Z,27.68
2022-08-27T09:39:19.177Z,27.69
2022-08-27T09:41:48.940Z,27.69
2022-08-27T09:44:22.847Z,27.69
2022-08-27T09:46:59.417Z,27.70
2022-08-27T09:49:27.234Z,27.69
2022-08-27T09:51:56.184Z,27.69
2022-08-27T09:54:46.674Z,27.69
2022-08-27T09:57:30.742Z,27.68
2022-08-27T09:59:58.558Z,27.68
2022-08-27T10:02:26.893Z,27.68
2022-08-27T10:04:58.751Z,27.69
2022-08-27T10:08:03.251Z,27.68
2022-08-27T10:10:49.003Z,27.66
2022-08-27T10:13:20.493Z,27.65
2022-08-27T10:16:15.076Z,27.63
2022-08-27T10:19:05.497Z,27.61
2022-08-27T10:21:47.187Z,27.60
2022-08-27T10:24:17.061Z,27.59
2022-08-27T10:27:10.012Z,27.57
2022-08-27T10:29:46.996Z,27.54
2022-08-27T10:32:52.341Z,27.54
2022-08-27T10:35:28.637Z,27.53
2022-08-27T10:38:25.239Z,27.50
2022-08-27T10:41:02.117Z,27.50
2022-08-27T10:43:50.675Z,27.48
2022-08-27T10:46:39.095Z,27.48
2022-08-27T10:49:23.679Z,27.47
2022-08-27T10:52:24.792Z,27.45
2022-08-27T10:55:21.818Z,27.43
2022-08-27T10:58:10.733Z,27.42
2022-08-27T11:00:56.086Z,27.41
2022-08-27T11:03:33.599Z,27.40
2022-08-27T11:06:19.096Z,27.37
2022-08-27T11:08:52.094Z,27.35
2022-08-27T11:12:13.228Z,27.32
2022-08-27T11:14:56.885Z,27.29
2022-08-27T11:17:32.064Z,27.25
2022-08-27T11:20:15.351Z,27.25
2022-08-27T11:22:47.204Z,27.22
2022-08-27T11:25:21.974Z,27.22
2022-08-27T11:27:52.073Z,27.21
2022-08-27T11:30:46.519Z,27.18
2022-08-27T11:33:35.554Z,27.17
2022-08-27T11:36:09.026Z,27.17
2022-08-27T11:38:53.662Z,27.18
2022-08-27T11:41:45.367Z,27.19
2022-08-27T11:44:15.241Z,27.20
2022-08-27T11:46:48.670Z,27.21
2022-08-27T11:49:29.913Z,27.22
2022-08-27T11:52:01.105Z,27.19
2022-08-27T11:54:42.718Z,27.22
2022-08-27T11:57:25.263Z,27.24
2022-08-27T11:59:53.120Z,27.22
2022-08-27T12:02:20.308Z,27.20
2022-08-27T12:04:49.623Z,27.23
2022-08-27T12:07:17.438Z,27.24
2022-08-27T12:09:54.975Z,27.25
2022-08-27T12:13:21.299Z,27.22
2022-08-27T12:15:51.757Z,26.97
2022-08-27T12:18:32.629Z,27.05
2022-08-27T12:21:11.783Z,27.08
2022-08-27T12:24:05.202Z,27.10
2022-08-27T12:26:34.614Z,27.11
2022-08-27T12:29:31.545Z,27.08
2022-08-27T12:32:40.776Z,27.06
2022-08-27T12:35:36.072Z,27.05
2022-08-27T12:38:17.151Z,27.08
2022-08-27T12:41:09.289Z,27.07
2022-08-27T12:43:43.299Z,27.04
2022-08-27T12:46:20.329Z,26.99
2022-08-27T12:48:55.235Z,26.96
2022-08-27T12:51:25.974Z,26.92
2022-08-27T12:54:13.189Z,26.91
2022-08-27T12:57:12.535Z,26.89
2022-08-27T13:00:18.817Z,26.88
2022-08-27T13:03:04.838Z,26.86
2022-08-27T13:05:44.666Z,26.37
2022-08-27T13:08:18.978Z,26.20
2022-08-27T13:10:46.296Z,25.85
2022-08-27T13:13:20.956Z,25.22
2022-08-27T13:16:02.114Z,24.99
2022-08-27T13:18:30.547Z,24.98
2022-08-27T13:21:28.528Z,25.25
2022-08-27T13:24:01.422Z,25.47
2022-08-27T13:26:34.149Z,25.65
2022-08-27T13:29:03.770Z,25.81
2022-08-27T13:31:32.479Z,25.94
2022-08-27T13:34:01.096Z,26.06
2022-08-27T13:36:32.131Z,26.16
2022-08-27T13:39:02.515Z,26.23
2022-08-27T13:41:38.483Z,26.30
2022-08-27T13:44:07.464Z,26.33
2022-08-27T13:46:48.654Z,26.38
2022-08-27T13:49:23.032Z,26.44
2022-08-27T13:52:00.273Z,26.49
2022-08-27T13:54:28.435Z,26.54
2022-08-27T13:57:03.694Z,26.59
2022-08-27T13:59:31.679Z,26.65
2022-08-27T14:02:11.364Z,26.69
2022-08-27T14:04:39.136Z,26.73
2022-08-27T14:07:09.266Z,26.77
2022-08-27T14:09:45.489Z,26.80
2022-08-27T14:12:33.079Z,26.64
2022-08-27T14:15:34.133Z,26.66
2022-08-27T14:18:04.377Z,26.59
2022-08-27T14:20:32.172Z,26.54
2022-08-27T14:22:59.649Z,26.59
2022-08-27T14:25:26.972Z,26.59
2022-08-27T14:27:57.202Z,26.55
2022-08-27T14:30:29.266Z,26.54
2022-08-27T14:32:59.167Z,26.59
2022-08-27T14:35:28.112Z,26.65
2022-08-27T14:37:55.771Z,26.70
2022-08-27T14:40:23.233Z,26.70
2022-08-27T14:42:50.916Z,26.74
2022-08-27T14:45:18.538Z,26.75
2022-08-27T14:47:45.874Z,26.80
2022-08-27T14:50:14.079Z,26.83
2022-08-27T14:52:41.652Z,26.86
2022-08-27T14:55:10.952Z,26.86
2022-08-27T14:57:38.811Z,26.83
2022-08-27T15:00:08.209Z,26.70
2022-08-27T15:02:40.005Z,26.76
2022-08-27T15:05:11.815Z,26.76
2022-08-27T15:07:41.702Z,26.77
2022-08-27T15:10:15.367Z,26.72
2022-08-27T15:12:43.354Z,26.72
2022-08-27T15:15:11.716Z,26.72
2022-08-27T15:17:39.075Z,26.73
2022-08-27T15:20:09.423Z,26.75
2022-08-27T15:22:44.177Z,26.72
2022-08-27T15:25:15.516Z,26.78
2022-08-27T15:27:43.167Z,26.77
2022-08-27T15:30:13.031Z,26.66
2022-08-27T15:32:46.553Z,26.69
2022-08-27T15:35:17.341Z,26.67
2022-08-27T15:37:45.659Z,26.63
2022-08-27T15:40:15.326Z,26.67
2022-08-27T15:42:43.348Z,26.65
2022-08-27T15:45:13.269Z,26.60
2022-08-27T15:47:40.638Z,26.58
2022-08-27T15:50:08.495Z,26.54
2022-08-27T15:52:40.853Z,26.60
2022-08-27T15:55:30.289Z,26.63
2022-08-27T15:57:58.357Z,26.66
2022-08-27T16:00:26.835Z,26.66
2022-08-27T16:02:54.572Z,26.59
2022-08-27T16:05:22.702Z,26.57
2022-08-27T16:07:50.567Z,26.49
2022-08-27T16:10:17.944Z,26.51
2022-08-27T16:12:46.298Z,26.54
2022-08-27T16:15:14.974Z,26.51
2022-08-27T16:17:42.634Z,26.46
2022-08-27T16:20:12.965Z,26.48
2022-08-27T16:22:41.959Z,26.53
2022-08-27T16:25:13.131Z,26.55
2022-08-27T16:27:42.643Z,26.52
2022-08-27T16:30:12.745Z,26.54
2022-08-27T16:32:40.516Z,26.58
2022-08-27T16:35:08.909Z,26.65
2022-08-27T16:37:36.391Z,26.70
2022-08-27T16:40:04.225Z,26.74
2022-08-27T16:42:33.273Z,26.80
2022-08-27T16:45:01.572Z,26.83
2022-08-27T16:47:28.956Z,26.87
2022-08-27T16:50:22.883Z,26.91
2022-08-27T16:52:52.906Z,26.94
2022-08-27T16:55:20.204Z,26.97
2022-08-27T16:57:47.445Z,26.99
2022-08-27T17:00:14.934Z,27.01
2022-08-27T17:02:42.628Z,27.01
2022-08-27T17:05:33.559Z,27.03
2022-08-27T17:07:59.471Z,27.05
2022-08-27T17:10:33.927Z,27.05
2022-08-27T17:13:01.282Z,27.07
2022-08-27T17:15:28.769Z,27.09
2022-08-27T17:17:57.906Z,27.09
2022-08-27T17:20:25.734Z,27.09
2022-08-27T17:22:57.256Z,27.11
2022-08-27T17:25:30.070Z,27.11
2022-08-27T17:28:00.238Z,27.14
2022-08-27T17:30:28.161Z,27.13
2022-08-27T17:32:55.574Z,27.14
2022-08-27T17:35:22.874Z,27.15
2022-08-27T17:37:50.179Z,27.16
2022-08-27T17:40:17.567Z,27.17
2022-08-27T17:42:44.860Z,27.17
2022-08-27T17:45:12.275Z,27.17
2022-08-27T17:47:39.567Z,27.18
2022-08-27T17:50:07.169Z,27.18
2022-08-27T17:52:37.690Z,27.19
2022-08-27T17:55:05.918Z,27.19
2022-08-27T17:57:40.401Z,27.20
2022-08-27T18:00:13.007Z,27.20
2022-08-27T18:02:46.975Z,27.22
2022-08-27T18:05:16.452Z,27.22
2022-08-27T18:07:44.273Z,27.22
2022-08-27T18:10:14.020Z,27.23
2022-08-27T18:12:42.192Z,27.21
2022-08-27T18:15:35.784Z,27.24
2022-08-27T18:18:04.562Z,27.25
2022-08-27T18:20:33.942Z,27.23
2022-08-27T18:23:03.530Z,27.24
2022-08-27T18:25:36.020Z,27.24
2022-08-27T18:28:09.125Z,27.25
2022-08-27T18:30:39.503Z,27.25
2022-08-27T18:33:08.131Z,27.26
2022-08-27T18:35:36.674Z,27.26
2022-08-27T18:38:04.807Z,27.26
2022-08-27T18:40:38.209Z,27.26
2022-08-27T18:43:05.948Z,27.26
2022-08-27T18:45:36.039Z,27.28
2022-08-27T18:48:13.158Z,27.27
2022-08-27T18:50:47.930Z,27.28
2022-08-27T18:53:18.480Z,27.28
2022-08-27T18:55:46.418Z,27.28
2022-08-27T18:58:13.917Z,27.28
2022-08-27T19:00:44.393Z,27.28
2022-08-27T19:03:26.259Z,27.29
2022-08-27T19:05:55.033Z,27.30
2022-08-27T19:08:24.559Z,27.30
2022-08-27T19:10:51.886Z,27.30
2022-08-27T19:13:19.363Z,27.30
2022-08-27T19:15:52.743Z,27.30
2022-08-27T19:18:21.500Z,27.31
2022-08-27T19:20:48.884Z,27.32
2022-08-27T19:23:16.371Z,27.31
2022-08-27T19:25:50.347Z,27.31
2022-08-27T19:28:23.133Z,27.31
2022-08-27T19:30:50.504Z,27.32
2022-08-27T19:33:18.107Z,27.32
2022-08-27T19:35:45.481Z,27.33
2022-08-27T19:38:14.421Z,27.33
2022-08-27T19:40:42.286Z,27.32
2022-08-27T19:43:10.109Z,27.33
2022-08-27T19:45:40.290Z,27.33
2022-08-27T19:48:08.794Z,27.34
2022-08-27T19:50:36.116Z,27.34
2022-08-27T19:53:04.183Z,27.34
2022-08-27T19:55:31.531Z,27.33
2022-08-27T19:57:58.860Z,27.33
2022-08-27T20:00:27.838Z,27.33
2022-08-27T20:02:55.878Z,27.34
2022-08-27T20:05:23.301Z,27.34
2022-08-27T20:07:52.630Z,27.34
2022-08-27T20:10:25.757Z,27.35
2022-08-27T20:12:59.662Z,27.35
2022-08-27T20:15:27.148Z,27.35
2022-08-27T20:17:54.510Z,27.35
2022-08-27T20:20:24.536Z,27.35
2022-08-27T20:22:52.007Z,27.35
2022-08-27T20:25:19.828Z,27.36
2022-08-27T20:27:47.726Z,27.36
2022-08-27T20:30:16.908Z,27.35
2022-08-27T20:32:46.694Z,27.36
2022-08-27T20:35:15.961Z,27.36
2022-08-27T20:37:43.489Z,27.35
2022-08-27T20:40:16.044Z,27.37
2022-08-27T20:42:44.486Z,27.35
2022-08-27T20:45:13.294Z,27.36
2022-08-27T20:47:43.370Z,27.35
2022-08-27T20:50:12.871Z,27.36
2022-08-27T20:52:41.899Z,27.35
2022-08-27T20:55:09.973Z,27.36
2022-08-27T20:57:37.240Z,27.36
2022-08-27T21:00:21.387Z,27.37
2022-08-27T21:02:48.838Z,27.37
2022-08-27T21:05:18.029Z,27.36
2022-08-27T21:07:48.561Z,27.38
2022-08-27T21:10:15.940Z,27.37
2022-08-27T21:12:44.362Z,27.36
2022-08-27T21:15:12.286Z,27.38
2022-08-27T21:17:39.801Z,27.37
2022-08-27T21:20:11.011Z,27.37
2022-08-27T21:22:39.979Z,27.36
2022-08-27T21:25:08.840Z,27.38
2022-08-27T21:27:36.543Z,27.38
2022-08-27T21:30:04.819Z,27.37
2022-08-27T21:32:32.596Z,27.39
2022-08-27T21:34:59.946Z,27.38
2022-08-27T21:37:27.269Z,27.37
2022-08-27T21:39:54.654Z,27.39
2022-08-27T21:42:22.005Z,27.38
2022-08-27T21:44:50.555Z,27.39
2022-08-27T21:47:17.893Z,27.38
2022-08-27T21:49:45.296Z,27.39
2022-08-27T21:52:12.896Z,27.38
2022-08-27T21:54:42.180Z,27.39
2022-08-27T21:57:14.032Z,27.38
2022-08-27T21:59:45.878Z,27.39
2022-08-27T22:02:38.308Z,27.39
2022-08-27T22:05:02.391Z,27.40
2022-08-27T22:07:29.797Z,27.39
2022-08-27T22:09:57.159Z,27.39
2022-08-27T22:12:25.478Z,27.38
2022-08-27T22:14:52.813Z,27.39
2022-08-27T22:17:20.333Z,27.39
2022-08-27T22:19:47.621Z,27.39
2022-08-27T22:22:14.976Z,27.39
2022-08-27T22:24:42.240Z,27.39
2022-08-27T22:27:09.579Z,27.39
2022-08-27T22:29:37.000Z,27.39
2022-08-27T22:32:07.539Z,27.36
2022-08-27T22:34:36.238Z,27.30
2022-08-27T22:37:04.297Z,27.24
2022-08-27T22:39:31.812Z,27.18
2022-08-27T22:42:00.159Z,27.06
2022-08-27T22:44:29.417Z,27.00
2022-08-27T22:46:57.226Z,26.93
2022-08-27T22:49:24.652Z,26.88
2022-08-27T22:51:51.921Z,26.85
2022-08-27T22:54:19.220Z,26.80
2022-08-27T22:56:46.574Z,26.75
2022-08-27T22:59:14.367Z,26.69
2022-08-27T23:01:41.906Z,26.65
2022-08-27T23:04:09.323Z,26.61
2022-08-27T23:06:36.915Z,26.57
2022-08-27T23:09:04.581Z,26.55
2022-08-27T23:11:31.919Z,26.53
2022-08-27T23:13:59.895Z,26.52
2022-08-27T23:16:28.150Z,26.52
2022-08-27T23:18:55.496Z,26.51
2022-08-27T23:21:23.002Z,26.50
2022-08-27T23:23:50.245Z,26.52
2022-08-27T23:26:36.401Z,26.52
2022-08-27T23:29:03.691Z,26.53
2022-08-27T23:31:32.329Z,26.49
2022-08-27T23:33:59.880Z,26.48
2022-08-27T23:36:29.360Z,26.47
2022-08-27T23:38:58.360Z,26.50
2022-08-27T23:41:28.268Z,26.51
2022-08-27T23:43:55.721Z,26.53
2022-08-27T23:46:23.073Z,26.52
2022-08-27T23:48:50.402Z,26.52
2022-08-27T23:51:17.786Z,26.51
2022-08-27T23:53:45.120Z,26.47
2022-08-27T23:56:14.593Z,26.45
2022-08-27T23:58:42.004Z,26.43
