createdAt,value
2018-07-04T00:00:39.473Z,17.00
2018-07-04T00:03:19.778Z,17.00
2018-07-04T00:08:56.988Z,16.90
2018-07-04T00:11:37.187Z,16.80
2018-07-04T00:14:17.445Z,16.80
2018-07-04T00:16:57.501Z,16.80
2018-07-04T00:19:37.682Z,16.70
2018-07-04T00:24:52.084Z,16.60
2018-07-04T00:27:32.172Z,16.60
2018-07-04T00:30:12.425Z,16.60
2018-07-04T00:32:52.690Z,16.50
2018-07-04T00:35:33.020Z,16.50
2018-07-04T00:38:13.325Z,16.50
2018-07-04T00:40:53.624Z,16.50
2018-07-04T00:43:33.917Z,16.50
2018-07-04T00:46:14.167Z,16.30
2018-07-04T00:48:54.273Z,16.30
2018-07-04T00:54:08.889Z,16.30
2018-07-04T00:56:49.418Z,16.20
2018-07-04T00:59:29.761Z,16.20
2018-07-04T01:02:10.069Z,16.20
2018-07-04T01:04:50.452Z,16.10
2018-07-04T01:07:30.758Z,16.00
2018-07-04T01:10:11.133Z,16.00
2018-07-04T01:12:51.510Z,16.00
2018-07-04T01:15:31.929Z,16.00
2018-07-04T01:20:51.885Z,15.90
2018-07-04T01:23:32.406Z,15.80
2018-07-04T01:26:12.517Z,15.80
2018-07-04T01:28:53.023Z,15.80
2018-07-04T01:31:33.208Z,15.80
2018-07-04T01:34:13.501Z,15.70
2018-07-04T01:36:53.669Z,15.70
2018-07-04T01:39:33.880Z,15.60
2018-07-04T01:42:14.101Z,15.50
2018-07-04T01:44:54.208Z,15.60
2018-07-04T01:47:34.489Z,15.60
2018-07-04T01:50:14.692Z,15.50
2018-07-04T01:52:54.984Z,15.50
2018-07-04T01:55:35.184Z,15.50
2018-07-04T01:58:15.573Z,15.50
2018-07-04T02:00:55.896Z,15.50
2018-07-04T02:03:35.940Z,15.40
2018-07-04T02:08:50.433Z,15.40
2018-07-04T02:11:30.770Z,15.40
2018-07-04T02:14:11.162Z,15.40
2018-07-04T02:16:51.444Z,15.30
2018-07-04T02:19:31.617Z,15.20
2018-07-04T02:22:11.772Z,15.20
2018-07-04T02:24:52.101Z,15.20
2018-07-04T02:27:32.313Z,15.20
2018-07-04T02:30:12.590Z,15.30
2018-07-04T02:32:52.934Z,15.20
2018-07-04T02:35:33.193Z,15.20
2018-07-04T02:38:13.462Z,15.20
2018-07-04T02:40:53.989Z,15.10
2018-07-04T02:43:34.321Z,15.10
2018-07-04T02:46:18.793Z,15.10
2018-07-04T02:48:59.213Z,15.00
2018-07-04T02:51:39.572Z,15.00
2018-07-04T02:54:19.752Z,15.00
2018-07-04T02:57:00.034Z,15.00
2018-07-04T02:59:40.368Z,14.90
2018-07-04T03:02:20.777Z,14.90
2018-07-04T03:05:00.986Z,15.00
2018-07-04T03:07:41.334Z,14.90
2018-07-04T03:10:21.671Z,14.90
2018-07-04T03:13:01.874Z,14.90
2018-07-04T03:15:42.050Z,14.90
2018-07-04T03:18:22.326Z,14.90
2018-07-04T03:21:02.483Z,14.80
2018-07-04T03:23:42.811Z,14.90
2018-07-04T03:26:22.992Z,14.80
2018-07-04T03:29:03.305Z,14.80
2018-07-04T03:31:43.833Z,14.80
2018-07-04T03:34:24.287Z,14.80
2018-07-04T03:39:38.789Z,14.90
2018-07-04T03:42:19.009Z,14.90
2018-07-04T03:44:59.158Z,14.80
2018-07-04T03:47:39.456Z,14.80
2018-07-04T03:50:19.809Z,14.80
2018-07-04T03:53:00.038Z,14.80
2018-07-04T03:55:40.184Z,14.80
2018-07-04T03:58:20.399Z,14.80
2018-07-04T04:01:00.565Z,14.80
2018-07-04T04:03:40.717Z,14.80
2018-07-04T04:06:21.021Z,14.80
2018-07-04T04:09:00.977Z,14.90
2018-07-04T04:14:15.592Z,14.90
2018-07-04T04:16:55.917Z,15.00
2018-07-04T04:19:36.232Z,15.00
2018-07-04T04:22:16.531Z,15.00
2018-07-04T04:24:56.933Z,15.00
2018-07-04T04:27:37.078Z,15.00
2018-07-04T04:30:17.402Z,15.00
2018-07-04T04:32:58.018Z,15.00
2018-07-04T04:35:38.513Z,15.10
2018-07-04T04:38:18.841Z,15.10
2018-07-04T04:40:59.081Z,15.10
2018-07-04T04:43:39.462Z,15.10
2018-07-04T04:46:19.833Z,15.10
2018-07-04T04:49:00.010Z,15.20
2018-07-04T04:51:40.163Z,15.20
2018-07-04T04:54:20.501Z,15.30
2018-07-04T04:57:00.657Z,15.30
2018-07-04T04:59:40.871Z,15.40
2018-07-04T05:02:21.248Z,15.30
2018-07-04T05:05:01.467Z,15.40
2018-07-04T05:07:41.709Z,15.40
2018-07-04T05:10:22.329Z,15.50
2018-07-04T05:13:02.557Z,15.40
2018-07-04T05:15:42.886Z,15.40
2018-07-04T05:18:22.924Z,15.40
2018-07-04T05:21:03.106Z,15.40
2018-07-04T05:23:43.473Z,15.50
2018-07-04T05:28:58.061Z,15.60
2018-07-04T05:31:38.505Z,15.70
2018-07-04T05:34:18.657Z,15.70
2018-07-04T05:36:58.806Z,15.80
2018-07-04T05:39:39.013Z,16.00
2018-07-04T05:42:19.274Z,16.20
2018-07-04T05:44:59.571Z,16.50
2018-07-04T05:47:39.798Z,16.60
2018-07-04T05:50:20.101Z,16.70
2018-07-04T05:53:00.550Z,16.80
2018-07-04T05:55:40.817Z,16.90
2018-07-04T05:58:21.098Z,17.10
2018-07-04T06:01:01.480Z,17.10
2018-07-04T06:03:41.680Z,17.30
2018-07-04T06:06:21.976Z,17.30
2018-07-04T06:09:02.154Z,17.40
2018-07-04T06:11:42.341Z,17.40
2018-07-04T06:14:22.652Z,17.50
2018-07-04T06:17:02.975Z,17.50
2018-07-04T06:19:43.117Z,17.50
2018-07-04T06:22:23.300Z,17.50
2018-07-04T06:25:03.569Z,17.50
2018-07-04T06:27:44.057Z,17.60
2018-07-04T06:30:24.453Z,17.60
2018-07-04T06:33:04.597Z,17.80
2018-07-04T06:35:45.123Z,18.00
2018-07-04T06:38:13.149Z,18.10
2018-07-04T06:40:40.994Z,18.20
2018-07-04T06:43:08.801Z,18.30
2018-07-04T06:45:36.608Z,18.40
2018-07-04T06:48:04.413Z,18.50
2018-07-04T06:50:32.230Z,18.50
2018-07-04T06:53:00.053Z,18.50
2018-07-04T06:55:27.853Z,18.60
2018-07-04T06:57:55.673Z,18.60
2018-07-04T07:00:23.477Z,18.60
2018-07-04T07:03:03.846Z,18.80
2018-07-04T07:05:44.065Z,18.90
2018-07-04T07:08:24.407Z,18.90
2018-07-04T07:11:04.686Z,18.90
2018-07-04T07:13:44.834Z,19.10
2018-07-04T07:16:25.173Z,19.10
2018-07-04T07:19:05.281Z,19.20
2018-07-04T07:21:45.553Z,19.30
2018-07-04T07:24:25.923Z,19.30
2018-07-04T07:27:06.125Z,19.30
2018-07-04T07:29:46.053Z,19.30
2018-07-04T07:32:26.129Z,19.40
2018-07-04T07:35:06.261Z,19.50
2018-07-04T07:37:46.414Z,19.50
2018-07-04T07:40:26.573Z,19.50
2018-07-04T07:43:07.181Z,19.50
2018-07-04T07:45:47.497Z,19.50
2018-07-04T07:48:27.689Z,19.50
2018-07-04T07:51:07.793Z,19.50
2018-07-04T07:53:47.966Z,19.70
2018-07-04T07:56:28.121Z,19.70
2018-07-04T07:59:08.414Z,19.60
2018-07-04T08:01:48.607Z,19.60
2018-07-04T08:04:28.885Z,19.60
2018-07-04T08:07:09.182Z,19.80
2018-07-04T08:09:49.313Z,19.90
2018-07-04T08:12:29.529Z,19.80
2018-07-04T08:15:09.844Z,19.80
2018-07-04T08:17:49.864Z,19.90
2018-07-04T08:20:30.169Z,19.90
2018-07-04T08:23:10.453Z,19.70
2018-07-04T08:25:50.821Z,19.80
2018-07-04T08:28:31.066Z,19.90
2018-07-04T08:31:11.613Z,19.90
2018-07-04T08:33:51.937Z,19.80
2018-07-04T08:36:32.302Z,19.90
2018-07-04T08:39:12.616Z,20.10
2018-07-04T08:41:52.901Z,20.10
2018-07-04T08:44:33.188Z,20.00
2018-07-04T08:47:13.313Z,20.30
2018-07-04T08:49:53.465Z,20.50
2018-07-04T08:52:33.691Z,20.60
2018-07-04T08:55:13.964Z,20.60
2018-07-04T08:57:54.361Z,20.40
2018-07-04T09:00:34.746Z,20.50
2018-07-04T09:03:14.965Z,20.40
2018-07-04T09:05:55.476Z,20.50
2018-07-04T09:08:35.883Z,20.50
2018-07-04T09:11:16.144Z,20.60
2018-07-04T09:13:56.297Z,20.70
2018-07-04T09:16:36.596Z,20.60
2018-07-04T09:19:16.815Z,20.60
2018-07-04T09:21:57.049Z,20.60
2018-07-04T09:24:38.517Z,20.60
2018-07-04T09:27:18.744Z,20.50
2018-07-04T09:29:58.958Z,20.60
2018-07-04T09:32:39.283Z,20.70
2018-07-04T09:35:19.466Z,20.70
2018-07-04T09:37:59.867Z,20.80
2018-07-04T09:40:40.045Z,20.70
2018-07-04T09:43:20.334Z,20.80
2018-07-04T09:46:00.513Z,20.90
2018-07-04T09:48:40.793Z,21.10
2018-07-04T09:51:21.088Z,21.10
2018-07-04T09:56:35.521Z,21.30
2018-07-04T09:59:15.657Z,21.30
2018-07-04T10:01:55.938Z,21.30
2018-07-04T10:04:36.279Z,21.40
2018-07-04T10:07:16.565Z,21.40
2018-07-04T10:12:31.107Z,21.70
2018-07-04T10:15:11.361Z,21.70
2018-07-04T10:17:51.656Z,21.60
2018-07-04T10:20:31.950Z,21.70
2018-07-04T10:23:12.148Z,22.00
2018-07-04T10:25:52.381Z,22.00
2018-07-04T10:28:32.693Z,22.00
2018-07-04T10:31:13.014Z,21.90
2018-07-04T10:33:53.412Z,22.10
2018-07-04T10:36:33.767Z,22.30
2018-07-04T10:39:14.194Z,22.40
2018-07-04T10:41:54.280Z,22.40
2018-07-04T10:44:34.870Z,22.60
2018-07-04T10:47:15.069Z,22.70
2018-07-04T10:49:55.370Z,22.70
2018-07-04T10:57:44.048Z,23.20
2018-07-04T11:00:24.269Z,23.10
2018-07-04T11:03:04.589Z,23.00
2018-07-04T11:05:44.730Z,23.20
2018-07-04T11:08:25.058Z,23.40
2018-07-04T11:11:05.446Z,23.60
2018-07-04T11:13:45.781Z,23.80
2018-07-04T11:16:25.933Z,23.70
2018-07-04T11:19:06.250Z,23.90
2018-07-04T11:21:46.640Z,24.20
2018-07-04T11:24:26.968Z,24.20
2018-07-04T11:27:07.122Z,23.90
2018-07-04T11:29:47.084Z,23.90
2018-07-04T11:32:27.254Z,24.00
2018-07-04T11:35:07.323Z,24.10
2018-07-04T11:37:47.424Z,24.20
2018-07-04T11:40:27.710Z,24.20
2018-07-04T11:43:07.753Z,24.50
2018-07-04T11:45:48.003Z,24.70
2018-07-04T11:48:15.814Z,24.60
2018-07-04T11:50:43.640Z,24.60
2018-07-04T11:53:11.486Z,24.80
2018-07-04T11:55:39.237Z,25.10
2018-07-04T11:58:07.045Z,24.90
2018-07-04T12:00:35.139Z,25.20
2018-07-04T12:03:22.012Z,25.00
2018-07-04T12:06:02.533Z,25.20
2018-07-04T12:08:30.374Z,25.40
2018-07-04T12:10:58.433Z,25.10
2018-07-04T12:18:25.109Z,25.10
2018-07-04T12:20:52.948Z,24.90
2018-07-04T12:25:48.717Z,25.50
2018-07-04T12:28:16.512Z,26.30
2018-07-04T12:33:12.315Z,27.00
2018-07-04T12:35:40.189Z,27.00
2018-07-04T12:38:07.981Z,26.90
2018-07-04T12:40:35.826Z,26.80
2018-07-04T12:43:03.621Z,26.70
2018-07-04T12:47:59.417Z,27.50
2018-07-04T12:50:28.669Z,27.40
2018-07-04T12:52:56.506Z,27.70
2018-07-04T12:55:39.262Z,27.40
2018-07-04T12:58:20.018Z,27.20
2018-07-04T13:01:00.581Z,27.20
2018-07-04T13:03:40.781Z,26.80
2018-07-04T13:06:21.132Z,27.20
2018-07-04T13:09:01.550Z,26.80
2018-07-04T13:11:42.122Z,26.20
2018-07-04T13:14:22.581Z,26.60
2018-07-04T13:17:03.082Z,27.10
2018-07-04T13:19:43.345Z,27.10
2018-07-04T13:22:23.552Z,27.50
2018-07-04T13:25:03.925Z,28.10
2018-07-04T13:27:44.213Z,27.90
2018-07-04T13:30:24.429Z,27.30
2018-07-04T13:33:04.726Z,27.40
2018-07-04T13:35:44.820Z,27.90
2018-07-04T13:38:25.285Z,27.80
2018-07-04T13:41:05.572Z,27.30
2018-07-04T13:43:45.905Z,27.90
2018-07-04T13:46:25.925Z,28.40
2018-07-04T13:49:06.104Z,29.00
2018-07-04T13:51:46.396Z,29.10
2018-07-04T13:57:00.628Z,28.80
2018-07-04T13:59:40.819Z,28.90
2018-07-04T14:02:21.145Z,28.40
2018-07-04T14:05:01.418Z,28.30
2018-07-04T14:07:41.692Z,28.60
2018-07-04T14:12:56.066Z,28.90
2018-07-04T14:15:36.376Z,28.20
2018-07-04T14:18:16.609Z,27.90
2018-07-04T14:20:56.969Z,28.40
2018-07-04T14:23:37.153Z,28.60
2018-07-04T14:26:17.294Z,28.90
2018-07-04T14:28:57.621Z,29.20
2018-07-04T14:31:37.753Z,28.20
2018-07-04T14:34:17.964Z,27.80
2018-07-04T14:36:58.201Z,27.60
2018-07-04T14:39:38.421Z,28.40
2018-07-04T14:42:18.446Z,28.90
2018-07-04T14:44:58.633Z,29.00
2018-07-04T14:47:38.806Z,29.10
2018-07-04T14:50:18.985Z,29.40
2018-07-04T14:52:59.386Z,29.40
2018-07-04T14:55:39.685Z,29.80
2018-07-04T14:58:19.781Z,30.00
2018-07-04T15:01:00.169Z,30.30
2018-07-04T15:03:40.325Z,30.20
2018-07-04T15:06:20.797Z,30.20
2018-07-04T15:09:01.079Z,30.00
2018-07-04T15:11:41.398Z,30.20
2018-07-04T15:14:21.634Z,30.50
2018-07-04T15:17:01.925Z,30.80
2018-07-04T15:22:16.274Z,30.60
2018-07-04T15:24:56.497Z,30.60
2018-07-04T15:27:36.620Z,30.40
2018-07-04T15:30:16.957Z,30.40
2018-07-04T15:32:57.107Z,30.40
2018-07-04T15:35:37.437Z,30.80
2018-07-04T15:38:17.771Z,31.00
2018-07-04T15:40:58.013Z,30.80
2018-07-04T15:43:38.222Z,30.50
2018-07-04T15:46:18.481Z,30.50
2018-07-04T15:48:58.725Z,30.30
2018-07-04T15:51:39.144Z,30.70
2018-07-04T15:54:19.421Z,30.70
2018-07-04T15:56:59.525Z,30.70
2018-07-04T15:59:39.883Z,31.00
2018-07-04T16:02:19.976Z,30.70
2018-07-04T16:05:00.153Z,30.70
2018-07-04T16:07:40.486Z,30.40
2018-07-04T16:10:20.698Z,30.40
2018-07-04T16:13:00.878Z,30.40
2018-07-04T16:15:41.105Z,30.40
2018-07-04T16:18:21.393Z,30.50
2018-07-04T16:21:01.871Z,30.40
2018-07-04T16:23:42.468Z,30.20
2018-07-04T16:28:57.497Z,30.50
2018-07-04T16:31:37.841Z,30.20
2018-07-04T16:34:17.909Z,30.10
2018-07-04T16:36:58.253Z,30.20
2018-07-04T16:39:38.425Z,30.50
2018-07-04T16:42:18.809Z,30.20
2018-07-04T16:47:33.394Z,29.60
2018-07-04T16:50:13.447Z,30.00
2018-07-04T16:52:53.533Z,30.10
2018-07-04T16:55:33.916Z,29.80
2018-07-04T16:58:14.075Z,30.10
2018-07-04T17:00:54.361Z,30.00
2018-07-04T17:03:34.572Z,30.20
2018-07-04T17:06:15.054Z,30.10
2018-07-04T17:08:55.749Z,30.20
2018-07-04T17:11:36.073Z,29.90
2018-07-04T17:14:16.346Z,30.00
2018-07-04T17:16:56.570Z,29.70
2018-07-04T17:19:36.757Z,29.80
2018-07-04T17:22:17.153Z,29.90
2018-07-04T17:24:57.309Z,29.90
2018-07-04T17:27:37.597Z,30.10
2018-07-04T17:30:18.213Z,29.50
2018-07-04T17:32:58.420Z,29.60
2018-07-04T17:35:38.578Z,29.50
2018-07-04T17:38:18.908Z,29.50
2018-07-04T17:40:59.237Z,29.70
2018-07-04T17:43:39.393Z,29.70
2018-07-04T17:46:19.766Z,29.70
2018-07-04T17:49:00.019Z,29.60
2018-07-04T17:51:40.141Z,29.40
2018-07-04T17:54:20.302Z,29.60
2018-07-04T17:57:01.047Z,29.20
2018-07-04T17:59:41.540Z,28.80
2018-07-04T18:02:21.873Z,28.50
2018-07-04T18:05:02.077Z,28.40
2018-07-04T18:07:42.201Z,28.50
2018-07-04T18:10:22.481Z,28.40
2018-07-04T18:13:02.831Z,28.30
2018-07-04T18:15:43.310Z,28.40
2018-07-04T18:18:23.432Z,28.10
2018-07-04T18:21:09.341Z,27.60
2018-07-04T18:23:49.705Z,27.50
2018-07-04T18:26:29.859Z,27.40
2018-07-04T18:29:10.171Z,27.30
2018-07-04T18:31:50.501Z,27.20
2018-07-04T18:34:31.082Z,27.10
2018-07-04T18:37:11.473Z,27.10
2018-07-04T18:39:51.793Z,27.00
2018-07-04T18:42:32.151Z,27.00
2018-07-04T18:45:12.258Z,27.00
2018-07-04T18:47:52.639Z,26.80
2018-07-04T18:50:32.833Z,27.20
2018-07-04T18:53:13.265Z,28.10
2018-07-04T18:55:54.050Z,28.50
2018-07-04T18:58:38.477Z,28.60
2018-07-04T19:01:18.929Z,27.70
2018-07-04T19:03:59.274Z,26.20
2018-07-04T19:06:39.776Z,25.10
2018-07-04T19:09:20.049Z,24.60
2018-07-04T19:12:00.504Z,24.60
2018-07-04T19:17:15.101Z,24.20
2018-07-04T19:19:55.461Z,24.10
2018-07-04T19:22:35.777Z,24.10
2018-07-04T19:25:16.053Z,23.80
2018-07-04T19:27:56.354Z,23.70
2018-07-04T19:30:36.558Z,23.60
2018-07-04T19:33:16.749Z,23.20
2018-07-04T19:35:57.011Z,23.10
2018-07-04T19:38:37.326Z,23.10
2018-07-04T19:41:17.593Z,23.00
2018-07-04T19:43:57.830Z,22.90
2018-07-04T19:46:37.965Z,22.70
2018-07-04T19:49:18.394Z,22.30
2018-07-04T19:51:58.775Z,22.30
2018-07-04T19:54:39.126Z,22.10
2018-07-04T19:57:19.241Z,21.90
2018-07-04T19:59:59.473Z,21.80
2018-07-04T20:02:39.684Z,21.60
2018-07-04T20:05:19.913Z,21.60
2018-07-04T20:08:00.090Z,21.30
2018-07-04T20:10:40.541Z,21.00
2018-07-04T20:13:20.806Z,21.10
2018-07-04T20:16:01.569Z,21.20
2018-07-04T20:18:42.005Z,21.40
2018-07-04T20:21:22.386Z,21.30
2018-07-04T20:24:02.565Z,21.20
2018-07-04T20:26:42.957Z,21.00
2018-07-04T20:29:23.248Z,20.90
2018-07-04T20:32:03.305Z,20.80
2018-07-04T20:34:43.469Z,20.80
2018-07-04T20:37:23.781Z,20.80
2018-07-04T20:40:04.078Z,20.60
2018-07-04T20:42:44.338Z,20.60
2018-07-04T20:45:24.788Z,20.60
2018-07-04T20:48:04.976Z,20.30
2018-07-04T20:50:45.086Z,20.40
2018-07-04T20:53:25.377Z,20.30
2018-07-04T20:56:05.713Z,20.30
2018-07-04T20:58:46.067Z,20.10
2018-07-04T21:01:26.241Z,20.10
2018-07-04T21:04:06.513Z,20.10
2018-07-04T21:06:46.926Z,20.00
2018-07-04T21:09:27.293Z,19.90
2018-07-04T21:12:07.691Z,19.90
2018-07-04T21:14:48.110Z,19.90
2018-07-04T21:17:28.450Z,19.90
2018-07-04T21:20:08.566Z,19.70
2018-07-04T21:22:48.775Z,19.60
2018-07-04T21:25:28.917Z,19.50
2018-07-04T21:28:09.263Z,19.60
2018-07-04T21:30:49.458Z,19.50
2018-07-04T21:33:29.611Z,19.50
2018-07-04T21:36:09.770Z,19.30
2018-07-04T21:38:49.981Z,19.30
2018-07-04T21:41:30.110Z,19.30
2018-07-04T21:44:10.306Z,19.30
2018-07-04T21:46:50.629Z,19.20
2018-07-04T21:49:30.907Z,19.10
2018-07-04T21:52:11.202Z,19.10
2018-07-04T21:54:51.501Z,19.00
2018-07-04T21:57:31.680Z,19.00
2018-07-04T22:00:12.102Z,18.90
2018-07-04T22:02:52.520Z,18.90
2018-07-04T22:05:32.701Z,18.90
2018-07-04T22:08:13.018Z,18.80
2018-07-04T22:10:53.317Z,18.80
2018-07-04T22:13:33.629Z,18.80
2018-07-04T22:16:13.913Z,18.80
2018-07-04T22:18:54.367Z,18.80
2018-07-04T22:21:34.729Z,18.70
2018-07-04T22:24:15.062Z,18.70
2018-07-04T22:26:55.268Z,18.60
2018-07-04T22:29:35.473Z,18.60
2018-07-04T22:32:16.021Z,18.60
2018-07-04T22:34:56.278Z,18.60
2018-07-04T22:37:36.554Z,18.50
2018-07-04T22:40:16.856Z,18.50
2018-07-04T22:42:57.029Z,18.50
2018-07-04T22:45:37.193Z,18.50
2018-07-04T22:48:17.547Z,18.40
2018-07-04T22:50:57.801Z,18.50
2018-07-04T22:53:38.184Z,18.40
2018-07-04T22:56:18.458Z,18.30
2018-07-04T22:58:58.733Z,18.40
2018-07-04T23:01:38.926Z,18.40
2018-07-04T23:04:19.113Z,18.40
2018-07-04T23:09:33.586Z,18.30
2018-07-04T23:14:48.090Z,18.30
2018-07-04T23:17:28.389Z,18.30
2018-07-04T23:20:08.491Z,18.30
2018-07-04T23:25:23.050Z,18.30
2018-07-04T23:30:37.474Z,18.30
2018-07-04T23:33:17.654Z,18.30
2018-07-04T23:35:57.986Z,18.30
2018-07-04T23:38:38.477Z,18.20
2018-07-04T23:41:18.773Z,18.20
2018-07-04T23:43:59.086Z,18.40
2018-07-04T23:46:39.361Z,18.40
2018-07-04T23:49:19.732Z,18.30
2018-07-04T23:52:00.102Z,18.30
2018-07-04T23:54:40.269Z,18.30
2018-07-04T23:59:54.726Z,18.40
