createdAt,value
2023-04-24T00:01:53.303Z,10.20
2023-04-24T00:04:21.735Z,10.20
2023-04-24T00:06:54.870Z,10.20
2023-04-24T00:09:24.385Z,10.20
2023-04-24T00:11:52.750Z,10.20
2023-04-24T00:14:20.720Z,10.20
2023-04-24T00:16:48.863Z,10.20
2023-04-24T00:19:18.282Z,10.20
2023-04-24T00:21:46.670Z,10.20
2023-04-24T00:24:14.929Z,10.10
2023-04-24T00:26:44.476Z,10.10
2023-04-24T00:29:12.523Z,10.10
2023-04-24T00:31:40.851Z,10.10
2023-04-24T00:34:08.945Z,10.10
2023-04-24T00:36:37.100Z,10.10
2023-04-24T00:39:05.432Z,10.10
2023-04-24T00:41:33.645Z,10.10
2023-04-24T00:44:03.337Z,10.10
2023-04-24T00:46:32.387Z,10.10
2023-04-24T00:49:01.467Z,10.10
2023-04-24T00:51:29.611Z,10.10
2023-04-24T00:53:57.704Z,10.10
2023-04-24T00:56:26.128Z,10.10
2023-04-24T00:58:54.576Z,10.10
2023-04-24T01:01:24.614Z,10.10
2023-04-24T01:03:55.052Z,10.10
2023-04-24T01:06:24.400Z,10.10
2023-04-24T01:08:52.521Z,10.10
2023-04-24T01:11:21.022Z,10.00
2023-04-24T01:13:49.741Z,10.00
2023-04-24T01:16:18.711Z,10.00
2023-04-24T01:18:48.350Z,10.00
2023-04-24T01:21:18.030Z,10.00
2023-04-24T01:23:47.762Z,10.10
2023-04-24T01:26:17.906Z,10.00
2023-04-24T01:28:46.127Z,10.10
2023-04-24T01:31:14.380Z,10.10
2023-04-24T01:33:43.834Z,10.00
2023-04-24T01:36:13.448Z,10.00
2023-04-24T01:38:41.754Z,10.00
2023-04-24T01:41:11.604Z,10.00
2023-04-24T01:43:40.179Z,10.10
2023-04-24T01:46:08.898Z,10.10
2023-04-24T01:48:37.810Z,10.10
2023-04-24T01:51:05.931Z,10.10
2023-04-24T01:53:34.295Z,10.00
2023-04-24T01:56:03.665Z,10.00
2023-04-24T01:58:33.202Z,10.00
2023-04-24T02:01:02.298Z,10.10
2023-04-24T02:03:30.666Z,10.00
2023-04-24T02:05:58.816Z,10.00
2023-04-24T02:08:27.078Z,10.00
2023-04-24T02:10:55.185Z,10.00
2023-04-24T02:13:23.231Z,10.00
2023-04-24T02:15:52.716Z,10.00
2023-04-24T02:18:20.955Z,10.00
2023-04-24T02:20:49.061Z,10.00
2023-04-24T02:23:17.285Z,10.00
2023-04-24T02:25:45.365Z,10.00
2023-04-24T02:28:13.497Z,10.00
2023-04-24T02:30:41.598Z,10.00
2023-04-24T02:33:11.106Z,10.00
2023-04-24T02:35:39.309Z,10.00
2023-04-24T02:38:07.575Z,10.10
2023-04-24T02:40:35.916Z,10.10
2023-04-24T02:43:04.261Z,10.10
2023-04-24T02:45:32.392Z,10.00
2023-04-24T02:48:00.833Z,10.00
2023-04-24T02:50:30.416Z,10.00
2023-04-24T02:52:58.566Z,10.00
2023-04-24T02:55:27.060Z,10.00
2023-04-24T02:57:55.248Z,10.00
2023-04-24T03:00:23.523Z,10.00
2023-04-24T03:02:51.935Z,10.00
2023-04-24T03:05:20.323Z,9.90
2023-04-24T03:07:49.811Z,9.90
2023-04-24T03:10:17.925Z,9.90
2023-04-24T03:12:47.005Z,9.90
2023-04-24T03:15:14.992Z,9.90
2023-04-24T03:17:43.132Z,10.00
2023-04-24T03:20:12.779Z,9.90
2023-04-24T03:22:40.869Z,9.90
2023-04-24T03:25:11.308Z,9.90
2023-04-24T03:27:40.295Z,9.90
2023-04-24T03:30:09.847Z,9.90
2023-04-24T03:32:37.972Z,9.90
2023-04-24T03:35:07.303Z,9.90
2023-04-24T03:37:35.414Z,9.90
2023-04-24T03:40:03.594Z,9.80
2023-04-24T03:42:33.123Z,9.90
2023-04-24T03:45:01.275Z,9.80
2023-04-24T03:47:29.601Z,9.80
2023-04-24T03:49:57.786Z,9.80
2023-04-24T03:52:25.877Z,9.90
2023-04-24T03:54:53.941Z,9.70
2023-04-24T03:57:22.029Z,9.70
2023-04-24T03:59:51.609Z,9.70
2023-04-24T04:02:20.930Z,9.60
2023-04-24T04:04:50.281Z,9.60
2023-04-24T04:07:18.447Z,9.60
2023-04-24T04:09:46.747Z,9.60
2023-04-24T04:12:14.889Z,9.60
2023-04-24T04:14:42.813Z,9.50
2023-04-24T04:17:13.354Z,9.60
2023-04-24T04:19:41.995Z,9.60
2023-04-24T04:22:10.202Z,9.60
2023-04-24T04:24:39.141Z,9.60
2023-04-24T04:27:07.739Z,9.60
2023-04-24T04:29:36.739Z,9.60
2023-04-24T04:32:07.217Z,9.60
2023-04-24T04:34:38.637Z,9.50
2023-04-24T04:37:06.970Z,9.50
2023-04-24T04:39:35.030Z,9.50
2023-04-24T04:42:03.064Z,9.50
2023-04-24T04:44:31.731Z,9.50
2023-04-24T04:47:01.431Z,9.50
2023-04-24T04:49:30.426Z,9.50
2023-04-24T04:51:59.943Z,9.50
2023-04-24T04:54:28.054Z,9.50
2023-04-24T04:56:56.499Z,9.50
2023-04-24T04:59:24.624Z,9.50
2023-04-24T05:01:52.678Z,9.50
2023-04-24T05:04:20.891Z,9.50
2023-04-24T05:06:49.352Z,9.40
2023-04-24T05:09:18.778Z,9.40
2023-04-24T05:11:46.951Z,9.40
2023-04-24T05:14:14.849Z,9.40
2023-04-24T05:16:43.102Z,9.50
2023-04-24T05:19:12.715Z,9.50
2023-04-24T05:21:41.278Z,9.50
2023-04-24T05:24:09.361Z,9.50
2023-04-24T05:26:38.956Z,9.60
2023-04-24T05:29:07.077Z,9.60
2023-04-24T05:31:35.212Z,9.60
2023-04-24T05:34:03.339Z,9.60
2023-04-24T05:36:31.891Z,9.70
2023-04-24T05:39:00.019Z,9.70
2023-04-24T05:41:28.108Z,9.70
2023-04-24T05:43:57.612Z,9.70
2023-04-24T05:46:25.738Z,9.60
2023-04-24T05:48:53.815Z,9.50
2023-04-24T05:51:21.900Z,9.50
2023-04-24T05:53:49.974Z,9.50
2023-04-24T05:56:18.218Z,9.60
2023-04-24T05:58:47.250Z,9.50
2023-04-24T06:01:16.867Z,9.50
2023-04-24T06:03:46.470Z,9.50
2023-04-24T06:06:14.830Z,9.50
2023-04-24T06:08:43.724Z,9.50
2023-04-24T06:11:11.966Z,9.50
2023-04-24T06:13:40.108Z,9.50
2023-04-24T06:16:08.238Z,9.50
2023-04-24T06:18:37.688Z,9.50
2023-04-24T06:21:06.215Z,9.40
2023-04-24T06:23:34.388Z,9.40
2023-04-24T06:26:02.584Z,9.40
2023-04-24T06:28:30.688Z,9.50
2023-04-24T06:30:58.773Z,9.50
2023-04-24T06:33:26.893Z,9.50
2023-04-24T06:35:56.413Z,9.50
2023-04-24T06:38:24.664Z,9.40
2023-04-24T06:40:52.740Z,9.40
2023-04-24T06:43:21.384Z,9.40
2023-04-24T06:45:49.477Z,9.40
2023-04-24T06:48:17.836Z,9.40
2023-04-24T06:50:46.312Z,9.40
2023-04-24T06:53:15.816Z,9.40
2023-04-24T06:55:45.663Z,9.40
2023-04-24T06:58:14.281Z,9.40
2023-04-24T07:00:42.420Z,9.40
2023-04-24T07:03:11.195Z,9.40
2023-04-24T07:05:39.399Z,9.40
2023-04-24T07:08:08.482Z,9.40
2023-04-24T07:10:37.977Z,9.30
2023-04-24T07:13:07.984Z,9.30
2023-04-24T07:15:36.358Z,9.30
2023-04-24T07:18:06.020Z,9.30
2023-04-24T07:20:34.409Z,9.30
2023-04-24T07:23:02.657Z,9.30
2023-04-24T07:25:30.787Z,9.30
2023-04-24T07:28:00.282Z,9.20
2023-04-24T07:30:29.841Z,9.20
2023-04-24T07:32:57.964Z,9.20
2023-04-24T07:35:27.051Z,9.20
2023-04-24T07:37:55.359Z,9.20
2023-04-24T07:40:24.107Z,9.20
2023-04-24T07:42:52.183Z,9.30
2023-04-24T07:45:21.664Z,9.30
2023-04-24T07:47:50.143Z,9.30
2023-04-24T07:50:18.323Z,9.30
2023-04-24T07:52:46.508Z,9.40
2023-04-24T07:55:14.670Z,9.30
2023-04-24T07:57:42.810Z,9.30
2023-04-24T08:00:12.152Z,9.40
2023-04-24T08:02:44.330Z,9.40
2023-04-24T08:05:12.610Z,9.40
2023-04-24T08:07:43.782Z,9.40
2023-04-24T08:10:12.859Z,9.40
2023-04-24T08:12:41.345Z,9.40
2023-04-24T08:15:10.458Z,9.50
2023-04-24T08:17:38.822Z,9.50
2023-04-24T08:20:14.756Z,9.40
2023-04-24T08:22:43.328Z,9.40
2023-04-24T08:25:12.223Z,9.40
2023-04-24T08:27:40.779Z,9.40
2023-04-24T08:30:09.885Z,9.50
2023-04-24T08:32:38.921Z,9.60
2023-04-24T08:35:10.641Z,9.60
2023-04-24T08:37:39.043Z,9.60
2023-04-24T08:40:11.518Z,9.60
2023-04-24T08:42:40.853Z,9.60
2023-04-24T08:45:10.592Z,9.60
2023-04-24T08:47:40.553Z,9.50
2023-04-24T08:50:11.715Z,9.60
2023-04-24T08:52:39.820Z,9.70
2023-04-24T08:55:08.624Z,9.70
2023-04-24T08:57:40.988Z,9.70
2023-04-24T09:00:11.991Z,9.70
2023-04-24T09:02:44.370Z,9.80
2023-04-24T09:05:15.239Z,9.90
2023-04-24T09:07:47.276Z,10.00
2023-04-24T09:10:15.858Z,9.90
2023-04-24T09:12:45.792Z,9.90
2023-04-24T09:15:16.540Z,10.10
2023-04-24T09:17:45.737Z,10.20
2023-04-24T09:20:15.633Z,10.40
2023-04-24T09:22:44.472Z,10.40
2023-04-24T09:25:13.824Z,10.50
2023-04-24T09:27:46.550Z,10.40
2023-04-24T09:30:15.586Z,10.50
2023-04-24T09:32:44.017Z,10.50
2023-04-24T09:35:15.875Z,10.50
2023-04-24T09:37:45.903Z,10.50
2023-04-24T09:40:17.059Z,10.60
2023-04-24T09:42:53.174Z,10.80
2023-04-24T09:45:21.864Z,10.90
2023-04-24T09:47:54.253Z,11.00
2023-04-24T09:50:23.880Z,11.00
2023-04-24T09:52:59.982Z,11.00
2023-04-24T09:55:28.569Z,10.80
2023-04-24T09:57:58.642Z,10.70
2023-04-24T10:00:28.390Z,10.80
2023-04-24T10:03:00.765Z,10.90
2023-04-24T10:05:32.526Z,10.70
2023-04-24T10:08:03.874Z,10.60
2023-04-24T10:10:32.643Z,10.60
2023-04-24T10:13:02.097Z,10.70
2023-04-24T10:15:30.292Z,10.70
2023-04-24T10:18:00.667Z,10.70
2023-04-24T10:20:32.052Z,10.70
2023-04-24T10:23:01.015Z,10.70
2023-04-24T10:25:30.746Z,10.70
2023-04-24T10:28:00.687Z,10.70
2023-04-24T10:30:30.537Z,10.50
2023-04-24T10:32:58.967Z,10.50
2023-04-24T10:35:27.881Z,10.40
2023-04-24T10:38:00.113Z,10.60
2023-04-24T10:40:31.581Z,10.70
2023-04-24T10:42:59.766Z,10.90
2023-04-24T10:45:28.393Z,11.10
2023-04-24T10:48:00.551Z,11.00
2023-04-24T10:50:30.295Z,10.90
2023-04-24T10:53:10.362Z,10.80
2023-04-24T10:55:46.556Z,10.80
2023-04-24T10:58:16.001Z,10.60
2023-04-24T11:00:45.849Z,10.50
2023-04-24T11:03:28.523Z,10.80
2023-04-24T11:06:02.063Z,11.10
2023-04-24T11:08:33.254Z,11.60
2023-04-24T11:11:04.624Z,11.90
2023-04-24T11:14:04.334Z,12.30
2023-04-24T11:16:34.839Z,12.20
2023-04-24T11:19:04.409Z,12.20
2023-04-24T11:21:44.477Z,12.20
2023-04-24T11:24:32.843Z,12.10
2023-04-24T11:27:06.913Z,12.20
2023-04-24T11:29:42.590Z,12.30
2023-04-24T11:32:27.769Z,12.40
2023-04-24T11:34:57.196Z,12.40
2023-04-24T11:37:28.077Z,12.20
2023-04-24T11:40:00.234Z,12.00
2023-04-24T11:42:29.787Z,11.70
2023-04-24T11:44:58.352Z,11.80
2023-04-24T11:47:34.994Z,11.60
2023-04-24T11:50:04.549Z,11.60
2023-04-24T11:52:33.403Z,11.50
2023-04-24T11:55:03.015Z,11.40
2023-04-24T11:57:34.759Z,11.30
2023-04-24T12:00:04.538Z,11.30
2023-04-24T12:02:33.545Z,11.00
2023-04-24T12:05:02.225Z,10.90
2023-04-24T12:07:30.641Z,10.80
2023-04-24T12:10:00.786Z,10.80
2023-04-24T12:12:31.197Z,10.70
2023-04-24T12:15:01.245Z,10.60
2023-04-24T12:17:32.080Z,10.40
2023-04-24T12:20:02.103Z,10.40
2023-04-24T12:22:30.541Z,10.40
2023-04-24T12:25:03.159Z,10.50
2023-04-24T12:27:35.034Z,10.50
2023-04-24T12:30:04.947Z,10.40
2023-04-24T12:32:33.594Z,10.50
2023-04-24T12:35:01.736Z,10.50
2023-04-24T12:37:37.378Z,10.60
2023-04-24T12:40:08.205Z,10.50
2023-04-24T12:42:43.726Z,10.60
2023-04-24T12:45:13.223Z,10.80
2023-04-24T12:47:42.189Z,10.80
2023-04-24T12:50:11.414Z,10.80
2023-04-24T12:52:40.008Z,10.80
2023-04-24T12:55:10.066Z,10.70
2023-04-24T12:57:40.988Z,10.70
2023-04-24T13:00:10.722Z,10.70
2023-04-24T13:02:39.313Z,10.70
2023-04-24T13:05:08.486Z,10.70
2023-04-24T13:07:36.665Z,10.90
2023-04-24T13:10:05.224Z,11.20
2023-04-24T13:12:33.497Z,11.50
2023-04-24T13:15:02.867Z,11.60
2023-04-24T13:17:31.157Z,11.60
2023-04-24T13:19:59.348Z,11.70
2023-04-24T13:22:28.312Z,11.70
2023-04-24T13:24:57.191Z,11.90
2023-04-24T13:27:25.662Z,12.60
2023-04-24T13:29:53.885Z,13.10
2023-04-24T13:32:23.329Z,12.60
2023-04-24T13:34:51.504Z,12.50
2023-04-24T13:37:19.612Z,12.10
2023-04-24T13:39:47.748Z,11.90
2023-04-24T13:42:15.921Z,11.80
2023-04-24T13:44:44.094Z,12.10
2023-04-24T13:47:13.219Z,12.20
2023-04-24T13:49:42.676Z,12.60
2023-04-24T13:52:11.398Z,12.80
2023-04-24T13:54:39.483Z,13.00
2023-04-24T13:57:07.595Z,13.10
2023-04-24T13:59:35.780Z,13.60
2023-04-24T14:02:04.023Z,13.20
2023-04-24T14:04:32.249Z,13.10
2023-04-24T14:07:01.835Z,13.00
2023-04-24T14:09:30.025Z,13.00
2023-04-24T14:11:58.202Z,13.20
2023-04-24T14:14:26.127Z,13.10
2023-04-24T14:16:54.266Z,13.00
2023-04-24T14:19:22.439Z,12.80
2023-04-24T14:21:50.648Z,12.70
2023-04-24T14:24:20.713Z,12.70
2023-04-24T14:26:48.837Z,12.90
2023-04-24T14:29:17.394Z,12.80
2023-04-24T14:31:45.806Z,12.60
2023-04-24T14:34:16.224Z,12.30
2023-04-24T14:36:44.406Z,12.10
2023-04-24T14:39:13.224Z,12.10
2023-04-24T14:41:42.637Z,12.30
2023-04-24T14:44:11.551Z,12.20
2023-04-24T14:46:39.811Z,12.30
2023-04-24T14:49:10.572Z,12.50
2023-04-24T14:51:38.804Z,12.70
2023-04-24T14:54:06.939Z,12.70
2023-04-24T14:56:35.155Z,12.70
2023-04-24T14:59:05.060Z,12.50
2023-04-24T15:01:33.162Z,12.30
2023-04-24T15:04:01.503Z,12.30
2023-04-24T15:06:31.895Z,12.10
2023-04-24T15:09:00.058Z,11.90
2023-04-24T15:11:28.571Z,11.80
2023-04-24T15:13:57.640Z,11.60
2023-04-24T15:16:27.539Z,11.50
2023-04-24T15:18:55.682Z,11.30
2023-04-24T15:21:23.751Z,11.60
2023-04-24T15:23:51.912Z,11.80
2023-04-24T15:26:20.160Z,12.00
2023-04-24T15:28:48.582Z,12.10
2023-04-24T15:31:16.723Z,11.80
2023-04-24T15:33:46.674Z,11.80
2023-04-24T15:36:15.011Z,11.80
2023-04-24T15:38:43.157Z,12.00
2023-04-24T15:41:11.337Z,12.10
2023-04-24T15:43:39.831Z,12.10
2023-04-24T15:46:08.050Z,12.20
2023-04-24T15:48:37.568Z,12.10
2023-04-24T15:51:07.251Z,12.00
2023-04-24T15:53:35.343Z,12.00
2023-04-24T15:56:03.480Z,12.20
2023-04-24T15:58:31.708Z,12.20
2023-04-24T16:01:01.132Z,12.20
2023-04-24T16:03:30.494Z,12.50
2023-04-24T16:05:58.648Z,12.20
2023-04-24T16:08:28.186Z,12.10
2023-04-24T16:10:56.271Z,12.00
2023-04-24T16:13:24.324Z,11.90
2023-04-24T16:15:52.906Z,11.90
2023-04-24T16:18:21.064Z,11.80
2023-04-24T16:20:51.011Z,11.70
2023-04-24T16:23:20.092Z,11.70
2023-04-24T16:25:49.843Z,11.60
2023-04-24T16:28:17.949Z,11.60
2023-04-24T16:30:46.079Z,11.70
2023-04-24T16:33:14.313Z,11.50
2023-04-24T16:35:43.215Z,11.40
2023-04-24T16:38:11.367Z,11.40
2023-04-24T16:40:39.837Z,11.30
2023-04-24T16:43:09.526Z,11.10
2023-04-24T16:45:37.657Z,11.00
2023-04-24T16:48:05.968Z,11.00
2023-04-24T16:50:34.205Z,10.90
2023-04-24T16:53:02.281Z,10.90
2023-04-24T16:55:30.685Z,11.00
2023-04-24T16:57:58.817Z,11.10
2023-04-24T17:00:28.295Z,11.00
2023-04-24T17:02:56.516Z,11.00
2023-04-24T17:05:24.678Z,11.00
2023-04-24T17:07:52.962Z,11.00
2023-04-24T17:10:21.083Z,11.00
2023-04-24T17:12:49.119Z,11.00
2023-04-24T17:15:17.192Z,11.00
2023-04-24T17:17:46.799Z,10.90
2023-04-24T17:20:21.907Z,10.80
2023-04-24T17:22:51.491Z,10.70
2023-04-24T17:25:19.753Z,10.60
2023-04-24T17:27:48.167Z,10.50
2023-04-24T17:30:17.614Z,10.50
2023-04-24T17:32:47.414Z,10.40
2023-04-24T17:35:15.623Z,10.30
2023-04-24T17:37:44.373Z,10.20
2023-04-24T17:40:13.824Z,10.30
2023-04-24T17:42:42.379Z,10.20
2023-04-24T17:45:11.902Z,10.30
2023-04-24T17:47:41.145Z,10.20
2023-04-24T17:50:11.120Z,10.20
2023-04-24T17:52:39.167Z,10.20
2023-04-24T17:55:08.154Z,10.10
2023-04-24T17:57:36.291Z,10.10
2023-04-24T18:00:05.118Z,10.00
2023-04-24T18:02:33.912Z,10.00
2023-04-24T18:05:02.311Z,10.00
2023-04-24T18:07:32.006Z,9.90
2023-04-24T18:10:00.258Z,9.90
2023-04-24T18:12:28.525Z,9.90
2023-04-24T18:15:06.610Z,9.80
2023-04-24T18:17:41.677Z,9.80
2023-04-24T18:20:11.349Z,9.80
2023-04-24T18:22:41.654Z,9.80
2023-04-24T18:25:11.654Z,9.70
2023-04-24T18:27:41.654Z,9.70
2023-04-24T18:30:13.725Z,9.70
2023-04-24T18:32:43.248Z,9.60
2023-04-24T18:35:11.773Z,9.60
2023-04-24T18:37:45.357Z,9.60
2023-04-24T18:40:14.281Z,9.50
2023-04-24T18:42:42.529Z,9.50
2023-04-24T18:45:14.694Z,9.60
2023-04-24T18:47:43.646Z,9.50
2023-04-24T18:50:13.737Z,9.50
2023-04-24T18:52:43.226Z,9.40
2023-04-24T18:55:11.549Z,9.30
2023-04-24T18:57:39.636Z,9.20
2023-04-24T19:00:09.117Z,9.20
2023-04-24T19:02:37.277Z,9.20
2023-04-24T19:05:06.069Z,9.20
2023-04-24T19:07:34.176Z,9.20
2023-04-24T19:10:03.698Z,9.20
2023-04-24T19:12:31.940Z,9.10
2023-04-24T19:15:00.272Z,9.10
2023-04-24T19:17:28.431Z,9.20
2023-04-24T19:19:56.532Z,9.10
2023-04-24T19:22:25.034Z,9.10
2023-04-24T19:24:53.910Z,9.10
2023-04-24T19:27:23.344Z,9.10
2023-04-24T19:29:52.232Z,9.10
2023-04-24T19:32:21.260Z,9.00
2023-04-24T19:35:02.882Z,9.00
2023-04-24T19:37:57.791Z,9.00
2023-04-24T19:40:29.179Z,9.00
2023-04-24T19:42:59.073Z,9.00
2023-04-24T19:45:27.562Z,8.80
2023-04-24T19:47:56.593Z,8.70
2023-04-24T19:50:24.709Z,8.50
2023-04-24T19:52:53.697Z,8.50
2023-04-24T19:55:21.706Z,8.50
2023-04-24T19:57:49.639Z,8.60
2023-04-24T20:00:19.064Z,8.50
2023-04-24T20:02:47.172Z,8.50
2023-04-24T20:05:15.393Z,8.50
2023-04-24T20:07:44.092Z,8.40
2023-04-24T20:10:12.114Z,8.40
2023-04-24T20:12:40.132Z,8.40
2023-04-24T20:15:09.513Z,8.40
2023-04-24T20:17:38.807Z,8.40
2023-04-24T20:20:08.183Z,8.40
2023-04-24T20:22:38.860Z,8.40
2023-04-24T20:25:08.168Z,8.30
2023-04-24T20:27:36.629Z,8.40
2023-04-24T20:30:06.422Z,8.30
2023-04-24T20:32:34.442Z,8.30
2023-04-24T20:35:03.735Z,8.30
2023-04-24T20:37:31.655Z,8.20
2023-04-24T20:39:59.928Z,8.10
2023-04-24T20:42:27.967Z,8.10
2023-04-24T20:44:55.911Z,8.00
2023-04-24T20:47:23.795Z,8.00
2023-04-24T20:49:52.262Z,8.00
2023-04-24T20:52:21.742Z,8.10
2023-04-24T20:54:49.681Z,8.00
2023-04-24T20:57:17.613Z,8.00
2023-04-24T20:59:45.600Z,8.00
2023-04-24T21:02:13.650Z,8.00
2023-04-24T21:04:41.619Z,8.00
2023-04-24T21:07:10.300Z,8.00
2023-04-24T21:09:40.553Z,8.00
2023-04-24T21:12:08.936Z,7.90
2023-04-24T21:14:36.835Z,7.90
2023-04-24T21:17:04.810Z,7.90
2023-04-24T21:19:32.895Z,7.80
2023-04-24T21:22:00.866Z,7.90
2023-04-24T21:24:28.813Z,7.90
2023-04-24T21:26:58.162Z,7.80
2023-04-24T21:29:26.299Z,7.80
2023-04-24T21:31:54.472Z,7.80
2023-04-24T21:34:22.458Z,7.70
2023-04-24T21:36:50.405Z,7.70
2023-04-24T21:39:18.347Z,7.70
2023-04-24T21:41:46.968Z,7.60
2023-04-24T21:44:16.307Z,7.60
2023-04-24T21:46:44.289Z,7.60
2023-04-24T21:49:12.234Z,7.60
2023-04-24T21:51:40.161Z,7.60
2023-04-24T21:54:08.066Z,7.60
2023-04-24T21:56:36.243Z,7.60
2023-04-24T21:59:04.268Z,7.60
2023-04-24T22:01:34.339Z,7.60
2023-04-24T22:04:04.086Z,7.50
2023-04-24T22:06:33.865Z,7.60
2023-04-24T22:09:01.925Z,7.50
2023-04-24T22:11:30.319Z,7.50
2023-04-24T22:13:58.545Z,7.40
2023-04-24T22:16:28.362Z,7.40
2023-04-24T22:18:59.217Z,7.30
2023-04-24T22:21:27.687Z,7.30
2023-04-24T22:23:55.638Z,7.30
2023-04-24T22:26:23.586Z,7.30
2023-04-24T22:28:51.518Z,7.30
2023-04-24T22:31:19.508Z,7.30
2023-04-24T22:33:47.891Z,7.30
2023-04-24T22:36:17.301Z,7.30
2023-04-24T22:38:45.379Z,7.30
2023-04-24T22:41:13.394Z,7.20
2023-04-24T22:43:41.391Z,7.20
2023-04-24T22:46:09.295Z,7.20
2023-04-24T22:48:37.236Z,7.10
2023-04-24T22:51:05.680Z,7.10
2023-04-24T22:53:36.207Z,7.00
2023-04-24T22:56:04.286Z,7.00
2023-04-24T22:58:33.054Z,7.00
2023-04-24T23:01:01.193Z,7.00
2023-04-24T23:03:29.374Z,6.90
2023-04-24T23:05:57.387Z,6.90
2023-04-24T23:08:25.417Z,6.90
2023-04-24T23:10:54.726Z,6.90
2023-04-24T23:13:22.708Z,6.80
2023-04-24T23:15:51.978Z,6.80
2023-04-24T23:18:22.110Z,6.70
2023-04-24T23:20:50.164Z,6.70
2023-04-24T23:23:18.133Z,6.70
2023-04-24T23:25:46.164Z,6.60
2023-04-24T23:28:15.460Z,6.60
2023-04-24T23:30:44.376Z,6.60
2023-04-24T23:33:12.466Z,6.50
2023-04-24T23:35:40.557Z,6.50
2023-04-24T23:38:08.465Z,6.40
2023-04-24T23:40:36.464Z,6.40
2023-04-24T23:43:07.943Z,6.30
2023-04-24T23:45:38.239Z,6.30
2023-04-24T23:48:06.394Z,6.20
2023-04-24T23:50:34.531Z,6.10
2023-04-24T23:53:02.577Z,6.00
2023-04-24T23:55:30.542Z,6.00
2023-04-24T23:57:58.543Z,6.00
