createdAt,value
2018-08-09T00:00:44.942Z,99.9
2018-08-09T00:01:45.853Z,99.9
2018-08-09T00:02:48.422Z,99.9
2018-08-09T00:03:48.326Z,99.9
2018-08-09T00:04:48.275Z,99.9
2018-08-09T00:05:48.199Z,99.9
2018-08-09T00:06:48.343Z,99.9
2018-08-09T00:07:48.499Z,99.9
2018-08-09T00:08:48.403Z,99.9
2018-08-09T00:09:48.311Z,99.9
2018-08-09T00:10:49.932Z,99.9
2018-08-09T00:11:50.064Z,99.9
2018-08-09T00:12:50.997Z,99.9
2018-08-09T00:13:51.125Z,99.9
2018-08-09T00:14:51.269Z,99.9
2018-08-09T00:15:51.245Z,99.9
2018-08-09T00:16:51.155Z,99.9
2018-08-09T00:17:51.069Z,99.9
2018-08-09T00:18:50.997Z,99.9
2018-08-09T00:19:50.905Z,99.9
2018-08-09T00:20:51.304Z,99.7
2018-08-09T00:21:53.822Z,99.7
2018-08-09T00:22:53.735Z,99.4
2018-08-09T00:23:54.446Z,99.4
2018-08-09T00:24:54.718Z,99.3
2018-08-09T00:25:55.625Z,99.6
2018-08-09T00:26:55.568Z,99.3
2018-08-09T00:27:55.498Z,99.3
2018-08-09T00:28:58.424Z,99.1
2018-08-09T00:29:58.326Z,99
2018-08-09T00:30:58.902Z,98.9
2018-08-09T00:31:58.880Z,99.1
2018-08-09T00:32:58.815Z,98.9
2018-08-09T00:33:58.722Z,98.9
2018-08-09T00:34:58.861Z,98.7
2018-08-09T00:35:58.787Z,98.8
2018-08-09T00:37:01.734Z,98.6
2018-08-09T00:38:01.882Z,98.5
2018-08-09T00:39:01.799Z,98.4
2018-08-09T00:40:01.982Z,98.3
2018-08-09T00:41:02.359Z,98.2
2018-08-09T00:42:02.983Z,98
2018-08-09T00:43:02.880Z,97.9
2018-08-09T00:44:03.481Z,97.8
2018-08-09T00:45:03.385Z,97.7
2018-08-09T00:46:06.284Z,97.9
2018-08-09T00:47:06.234Z,97.8
2018-08-09T00:48:06.201Z,97.7
2018-08-09T00:49:06.355Z,97.8
2018-08-09T00:50:06.951Z,98
2018-08-09T00:51:07.301Z,97.8
2018-08-09T00:52:07.453Z,97.9
2018-08-09T00:53:07.387Z,97.9
2018-08-09T00:54:11.041Z,97.9
2018-08-09T00:55:10.956Z,97.8
2018-08-09T00:56:13.782Z,97.7
2018-08-09T00:57:13.711Z,97.7
2018-08-09T00:58:13.847Z,97.5
2018-08-09T00:59:13.763Z,97.7
2018-08-09T01:00:13.945Z,97.5
2018-08-09T01:01:14.512Z,97.5
2018-08-09T01:02:14.443Z,97.3
2018-08-09T01:03:14.382Z,97.4
2018-08-09T01:04:14.282Z,97.8
2018-08-09T01:05:14.894Z,97.6
2018-08-09T01:06:14.840Z,97.8
2018-08-09T01:07:17.553Z,97.7
2018-08-09T01:08:20.206Z,97.9
2018-08-09T01:09:20.392Z,97.7
2018-08-09T01:10:23.011Z,97.6
2018-08-09T01:11:23.398Z,97.8
2018-08-09T01:12:30.056Z,97.8
2018-08-09T01:13:29.998Z,97.8
2018-08-09T01:14:29.975Z,97.9
2018-08-09T01:15:29.905Z,98.1
2018-08-09T01:16:30.805Z,98
2018-08-09T01:17:30.733Z,97.9
2018-08-09T01:18:30.875Z,97.9
2018-08-09T01:19:30.784Z,97.9
2018-08-09T01:20:30.738Z,97.9
2018-08-09T01:21:32.770Z,97.8
2018-08-09T01:22:32.694Z,97.6
2018-08-09T01:23:32.666Z,97.7
2018-08-09T01:24:32.627Z,97.8
2018-08-09T01:25:32.545Z,97.8
2018-08-09T01:26:32.471Z,98.1
2018-08-09T01:27:32.374Z,98
2018-08-09T01:28:32.543Z,98.3
2018-08-09T01:29:32.459Z,98.1
2018-08-09T01:30:32.370Z,98.1
2018-08-09T01:31:33.757Z,98
2018-08-09T01:32:33.668Z,98.2
2018-08-09T01:33:33.619Z,98.2
2018-08-09T01:34:33.525Z,98.3
2018-08-09T01:35:33.455Z,98.2
2018-08-09T01:36:33.360Z,97.9
2018-08-09T01:37:33.313Z,98.1
2018-08-09T01:38:33.291Z,98.1
2018-08-09T01:39:36.289Z,97.9
2018-08-09T01:40:36.223Z,98
2018-08-09T01:41:36.597Z,98
2018-08-09T01:42:36.734Z,98.3
2018-08-09T01:43:36.690Z,97.9
2018-08-09T01:44:36.613Z,98.2
2018-08-09T01:45:36.524Z,98.1
2018-08-09T01:46:36.660Z,98
2018-08-09T01:47:36.597Z,98
2018-08-09T01:48:36.514Z,97.9
2018-08-09T01:49:36.489Z,97.9
2018-08-09T01:50:36.398Z,97.9
2018-08-09T01:51:36.743Z,97.8
2018-08-09T01:52:36.671Z,97.8
2018-08-09T01:53:37.602Z,97.7
2018-08-09T01:54:37.556Z,97.7
2018-08-09T01:55:37.706Z,98.1
2018-08-09T01:56:37.643Z,97.9
2018-08-09T01:57:38.564Z,97.9
2018-08-09T01:58:38.470Z,97.7
2018-08-09T01:59:38.424Z,97.8
2018-08-09T02:00:38.326Z,97.8
2018-08-09T02:01:38.721Z,97.9
2018-08-09T02:02:38.627Z,97.9
2018-08-09T02:03:42.598Z,97.8
2018-08-09T02:04:42.926Z,97.7
2018-08-09T02:05:43.613Z,97.8
2018-08-09T02:06:43.541Z,97.7
2018-08-09T02:07:46.511Z,97.7
2018-08-09T02:08:46.421Z,97.8
2018-08-09T02:09:49.178Z,97.7
2018-08-09T02:10:49.105Z,97.6
2018-08-09T02:11:49.489Z,97.7
2018-08-09T02:12:49.444Z,97.6
2018-08-09T02:13:50.349Z,97.7
2018-08-09T02:14:51.275Z,97.7
2018-08-09T02:15:51.186Z,97.7
2018-08-09T02:16:53.091Z,98
2018-08-09T02:17:53.011Z,97.7
2018-08-09T02:18:53.131Z,97.8
2018-08-09T02:19:57.003Z,97.7
2018-08-09T02:20:59.934Z,97.6
2018-08-09T02:22:02.181Z,97.5
2018-08-09T02:23:02.095Z,97.3
2018-08-09T02:24:02.001Z,97.3
2018-08-09T02:25:01.960Z,97.3
2018-08-09T02:26:02.090Z,97.4
2018-08-09T02:27:02.049Z,97.3
2018-08-09T02:28:01.954Z,97.1
2018-08-09T02:29:02.108Z,97.3
2018-08-09T02:30:02.024Z,97.3
2018-08-09T02:31:05.947Z,97.3
2018-08-09T02:32:09.729Z,97.4
2018-08-09T02:33:09.647Z,97.4
2018-08-09T02:34:09.611Z,97.6
2018-08-09T02:35:09.803Z,97.6
2018-08-09T02:36:09.747Z,97.7
2018-08-09T02:37:09.665Z,97.5
2018-08-09T02:38:09.678Z,97.3
2018-08-09T02:39:10.583Z,97.3
2018-08-09T02:40:13.279Z,97
2018-08-09T02:41:13.204Z,97.2
2018-08-09T02:42:13.602Z,97.3
2018-08-09T02:43:13.554Z,97.2
2018-08-09T02:44:13.455Z,97.6
2018-08-09T02:45:14.055Z,97
2018-08-09T02:46:13.985Z,96.9
2018-08-09T02:47:13.908Z,97.3
2018-08-09T02:48:14.059Z,97
2018-08-09T02:49:13.967Z,96.9
2018-08-09T02:50:13.903Z,97
2018-08-09T02:51:13.849Z,97.3
2018-08-09T02:52:14.457Z,97.1
2018-08-09T02:53:14.377Z,97.4
2018-08-09T02:54:14.319Z,97.2
2018-08-09T02:55:14.233Z,97.4
2018-08-09T02:56:14.414Z,97.5
2018-08-09T02:57:14.326Z,97.6
2018-08-09T02:58:15.246Z,97.7
2018-08-09T02:59:15.149Z,97.6
2018-08-09T03:00:16.054Z,97.7
2018-08-09T03:01:16.022Z,97.7
2018-08-09T03:02:16.647Z,98
2018-08-09T03:03:16.571Z,98
2018-08-09T03:04:16.485Z,98.2
2018-08-09T03:05:16.433Z,98.4
2018-08-09T03:06:16.337Z,98.7
2018-08-09T03:07:16.265Z,99
2018-08-09T03:08:16.178Z,99.1
2018-08-09T03:09:16.769Z,99.1
2018-08-09T03:10:16.704Z,99.1
2018-08-09T03:11:16.835Z,99.2
2018-08-09T03:12:20.228Z,99.1
2018-08-09T03:13:20.180Z,99.3
2018-08-09T03:14:20.105Z,99.2
2018-08-09T03:15:20.245Z,98.7
2018-08-09T03:16:20.147Z,99.1
2018-08-09T03:17:21.050Z,99.1
2018-08-09T03:18:21.252Z,98.8
2018-08-09T03:19:21.169Z,98.9
2018-08-09T03:20:21.084Z,98.9
2018-08-09T03:21:21.240Z,99
2018-08-09T03:22:21.858Z,99
2018-08-09T03:23:21.772Z,99
2018-08-09T03:24:25.222Z,98.6
2018-08-09T03:25:25.420Z,98.4
2018-08-09T03:26:26.039Z,98.4
2018-08-09T03:27:26.017Z,98.1
2018-08-09T03:28:25.928Z,98
2018-08-09T03:29:25.825Z,97.9
2018-08-09T03:30:26.440Z,98
2018-08-09T03:31:26.364Z,98
2018-08-09T03:32:27.028Z,97.8
2018-08-09T03:33:32.697Z,97.7
2018-08-09T03:34:32.621Z,97.6
2018-08-09T03:35:32.524Z,97.9
2018-08-09T03:36:33.428Z,97.9
2018-08-09T03:37:33.374Z,98
2018-08-09T03:38:33.331Z,98.1
2018-08-09T03:39:33.246Z,98.4
2018-08-09T03:40:37.135Z,98.6
2018-08-09T03:41:37.044Z,98.6
2018-08-09T03:42:37.456Z,99
2018-08-09T03:43:37.384Z,99.1
2018-08-09T03:44:38.319Z,99.2
2018-08-09T03:45:42.469Z,99
2018-08-09T03:46:42.381Z,99
2018-08-09T03:47:48.027Z,98.9
2018-08-09T03:48:47.956Z,98.5
2018-08-09T03:49:47.868Z,98.3
2018-08-09T03:50:47.785Z,98.2
2018-08-09T03:51:47.711Z,98.3
2018-08-09T03:52:49.375Z,98.1
2018-08-09T03:53:52.255Z,98.1
2018-08-09T03:54:52.181Z,98.1
2018-08-09T03:55:52.155Z,98.2
2018-08-09T03:56:52.091Z,98.2
2018-08-09T03:58:01.725Z,98.2
2018-08-09T03:59:01.656Z,98.5
2018-08-09T04:00:01.562Z,98.7
2018-08-09T04:01:06.511Z,98.6
2018-08-09T04:02:06.439Z,98.7
2018-08-09T04:03:06.844Z,98.7
2018-08-09T04:04:06.757Z,98.4
2018-08-09T04:05:09.402Z,98.6
2018-08-09T04:06:09.314Z,98.8
2018-08-09T04:07:09.268Z,98.4
2018-08-09T04:08:09.212Z,98.6
2018-08-09T04:09:09.129Z,98.5
2018-08-09T04:10:11.724Z,98.4
2018-08-09T04:11:11.690Z,98.4
2018-08-09T04:12:11.632Z,98.7
2018-08-09T04:13:12.024Z,98.3
2018-08-09T04:14:12.181Z,98.3
2018-08-09T04:15:12.314Z,98.2
2018-08-09T04:16:12.251Z,98.2
2018-08-09T04:17:12.155Z,98.2
2018-08-09T04:18:13.081Z,98.6
2018-08-09T04:19:13.009Z,98.2
2018-08-09T04:20:12.914Z,98.1
2018-08-09T04:21:13.825Z,98.1
2018-08-09T04:22:13.728Z,98.1
2018-08-09T04:23:14.689Z,98.1
2018-08-09T04:24:14.615Z,98.2
2018-08-09T04:25:14.541Z,98.2
2018-08-09T04:26:14.471Z,98.1
2018-08-09T04:27:14.399Z,98.2
2018-08-09T04:28:14.539Z,98.1
2018-08-09T04:29:14.495Z,98.1
2018-08-09T04:30:14.439Z,98.2
2018-08-09T04:31:14.362Z,98
2018-08-09T04:32:14.780Z,98.1
2018-08-09T04:33:15.422Z,98.1
2018-08-09T04:34:15.578Z,98
2018-08-09T04:35:18.040Z,98.1
2018-08-09T04:36:19.169Z,98.1
2018-08-09T04:37:19.082Z,98.2
2018-08-09T04:38:21.726Z,98.3
2018-08-09T04:39:21.887Z,98.3
2018-08-09T04:40:24.657Z,98.3
2018-08-09T04:41:24.569Z,98.3
2018-08-09T04:42:24.478Z,98.3
2018-08-09T04:43:25.096Z,98.3
2018-08-09T04:44:25.062Z,98.4
2018-08-09T04:45:26.004Z,98.3
2018-08-09T04:46:25.906Z,98.3
2018-08-09T04:47:25.796Z,98.3
2018-08-09T04:48:25.723Z,98.3
2018-08-09T04:49:28.290Z,98.3
2018-08-09T04:50:28.192Z,98.3
2018-08-09T04:51:33.673Z,98.3
2018-08-09T04:52:33.582Z,98.5
2018-08-09T04:53:33.938Z,98.5
2018-08-09T04:54:36.927Z,98.4
2018-08-09T04:55:40.792Z,98.3
2018-08-09T04:56:40.688Z,98.4
2018-08-09T04:57:40.637Z,98.3
2018-08-09T04:58:40.537Z,98.2
2018-08-09T04:59:40.455Z,98.1
2018-08-09T05:00:40.378Z,97.9
2018-08-09T05:01:40.304Z,97.9
2018-08-09T05:02:40.212Z,97.8
2018-08-09T05:03:41.570Z,97.8
2018-08-09T05:04:41.502Z,97.7
2018-08-09T05:05:41.410Z,98
2018-08-09T05:06:41.326Z,97.5
2018-08-09T05:07:41.239Z,97.4
2018-08-09T05:08:41.136Z,97.2
2018-08-09T05:09:41.058Z,97.5
2018-08-09T05:10:40.993Z,97
2018-08-09T05:11:40.891Z,97.1
2018-08-09T05:12:40.815Z,97.4
2018-08-09T05:13:42.161Z,97.3
2018-08-09T05:14:42.079Z,97.2
2018-08-09T05:15:42.020Z,97.1
2018-08-09T05:16:41.935Z,97
2018-08-09T05:17:41.847Z,96.4
2018-08-09T05:18:41.744Z,96.5
2018-08-09T05:19:41.665Z,96.3
2018-08-09T05:20:41.576Z,96.5
2018-08-09T05:21:41.526Z,96.1
2018-08-09T05:22:41.453Z,95.8
2018-08-09T05:23:42.187Z,95.6
2018-08-09T05:24:42.107Z,95.3
2018-08-09T05:25:42.254Z,95.1
2018-08-09T05:26:42.192Z,95
2018-08-09T05:27:42.122Z,94.8
2018-08-09T05:28:42.041Z,94.5
2018-08-09T05:29:41.957Z,94.3
2018-08-09T05:30:44.816Z,94
2018-08-09T05:31:44.748Z,93.6
2018-08-09T05:32:44.650Z,93.5
2018-08-09T05:33:44.994Z,93.1
2018-08-09T05:34:44.930Z,93.2
2018-08-09T05:35:45.056Z,93.2
2018-08-09T05:36:44.959Z,93
2018-08-09T05:37:44.891Z,93
2018-08-09T05:38:44.844Z,93
2018-08-09T05:39:44.770Z,92.8
2018-08-09T05:40:47.414Z,92.8
2018-08-09T05:41:47.364Z,92.7
2018-08-09T05:42:47.275Z,92.4
2018-08-09T05:43:47.669Z,92.2
2018-08-09T05:44:47.575Z,92.1
2018-08-09T05:45:47.719Z,91.8
2018-08-09T05:46:47.627Z,91.6
2018-08-09T05:47:47.536Z,91.6
2018-08-09T05:48:47.436Z,91.4
2018-08-09T05:49:47.345Z,91.2
2018-08-09T05:50:47.251Z,90.9
2018-08-09T05:51:47.173Z,90.9
2018-08-09T05:52:47.482Z,90.9
2018-08-09T05:53:49.861Z,91.2
2018-08-09T05:54:50.226Z,91
2018-08-09T05:55:50.131Z,90.6
2018-08-09T05:56:50.051Z,90.5
2018-08-09T05:57:49.989Z,90.1
2018-08-09T05:58:49.918Z,90
2018-08-09T05:59:49.826Z,89.4
2018-08-09T06:00:49.953Z,89.8
2018-08-09T06:01:52.857Z,89.6
2018-08-09T06:02:52.787Z,88.8
2018-08-09T06:03:53.129Z,88.7
2018-08-09T06:04:53.064Z,87.9
2018-08-09T06:05:53.299Z,88.1
2018-08-09T06:06:53.273Z,87.1
2018-08-09T06:07:53.192Z,86.4
2018-08-09T06:08:53.114Z,86.1
2018-08-09T06:09:53.020Z,86.8
2018-08-09T06:10:55.826Z,86
2018-08-09T06:11:58.486Z,85.8
2018-08-09T06:12:58.416Z,84.7
2018-08-09T06:13:59.019Z,84.3
2018-08-09T06:14:58.940Z,84.2
2018-08-09T06:15:58.829Z,84.2
2018-08-09T06:16:58.768Z,84.1
2018-08-09T06:17:58.697Z,83.4
2018-08-09T06:18:59.344Z,83
2018-08-09T06:20:02.329Z,82.8
2018-08-09T06:21:02.244Z,82.6
2018-08-09T06:22:02.168Z,82.7
2018-08-09T06:23:02.108Z,82.9
2018-08-09T06:24:02.454Z,82.2
2018-08-09T06:25:02.358Z,82.7
2018-08-09T06:26:02.263Z,81.8
2018-08-09T06:27:02.156Z,80.4
2018-08-09T06:28:04.939Z,80.7
2018-08-09T06:29:04.872Z,79.5
2018-08-09T06:30:05.789Z,80.6
2018-08-09T06:31:05.696Z,80.5
2018-08-09T06:32:05.611Z,80.8
2018-08-09T06:33:05.531Z,80.5
2018-08-09T06:34:06.501Z,80
2018-08-09T06:35:06.419Z,80.4
2018-08-09T06:36:06.532Z,80.5
2018-08-09T06:37:06.445Z,80
2018-08-09T06:38:06.351Z,79.5
2018-08-09T06:39:06.262Z,80.3
2018-08-09T06:40:06.193Z,79.5
2018-08-09T06:41:07.099Z,80.6
2018-08-09T06:42:07.025Z,80.2
2018-08-09T06:43:06.935Z,80.1
2018-08-09T06:44:07.290Z,79.6
2018-08-09T06:45:07.194Z,79
2018-08-09T06:46:07.104Z,79.2
2018-08-09T06:47:07.026Z,78.9
2018-08-09T06:48:07.977Z,76.7
2018-08-09T06:49:07.904Z,77.7
2018-08-09T06:50:07.815Z,76.6
2018-08-09T06:51:08.716Z,75.7
2018-08-09T06:52:08.623Z,76.7
2018-08-09T06:53:12.172Z,77.5
2018-08-09T06:54:12.558Z,76.3
2018-08-09T06:55:12.503Z,76.7
2018-08-09T06:56:12.535Z,76
2018-08-09T06:57:12.554Z,75
2018-08-09T06:58:14.465Z,75.6
2018-08-09T06:59:15.400Z,74.5
2018-08-09T07:00:15.307Z,75.4
2018-08-09T07:01:15.247Z,74.1
2018-08-09T07:02:15.163Z,75.1
2018-08-09T07:03:15.094Z,75
2018-08-09T07:04:17.446Z,74.5
2018-08-09T07:05:17.350Z,74.1
2018-08-09T07:06:17.251Z,74.2
2018-08-09T07:07:17.208Z,74
2018-08-09T07:08:17.122Z,73.5
2018-08-09T07:09:18.061Z,74.6
2018-08-09T07:10:18.640Z,74.6
2018-08-09T07:11:19.552Z,74.9
2018-08-09T07:12:19.469Z,74.9
2018-08-09T07:13:19.393Z,75.5
2018-08-09T07:14:20.815Z,74.3
2018-08-09T07:15:20.727Z,74.5
2018-08-09T07:16:20.638Z,74.6
2018-08-09T07:17:20.553Z,74.8
2018-08-09T07:18:20.462Z,74.6
2018-08-09T07:19:20.359Z,75.1
2018-08-09T07:20:20.611Z,74.3
2018-08-09T07:21:23.865Z,74.1
2018-08-09T07:22:23.764Z,74.5
2018-08-09T07:23:23.692Z,73.7
2018-08-09T07:24:24.050Z,74.7
2018-08-09T07:25:25.182Z,74.3
2018-08-09T07:26:26.345Z,75.1
2018-08-09T07:27:26.585Z,74.3
2018-08-09T07:28:26.486Z,73.4
2018-08-09T07:29:26.400Z,73.3
2018-08-09T07:30:26.531Z,73.4
2018-08-09T07:31:26.445Z,73.8
2018-08-09T07:32:26.351Z,73.1
2018-08-09T07:33:26.266Z,73.3
2018-08-09T07:34:31.615Z,73.4
2018-08-09T07:35:31.521Z,73.9
2018-08-09T07:36:31.591Z,73.7
2018-08-09T07:37:31.594Z,70.8
2018-08-09T07:38:31.523Z,71.5
2018-08-09T07:39:31.986Z,72.6
2018-08-09T07:40:32.396Z,71.3
2018-08-09T07:41:32.325Z,70
2018-08-09T07:42:32.230Z,69.6
2018-08-09T07:43:32.144Z,70.7
2018-08-09T07:44:32.518Z,70.4
2018-08-09T07:45:32.443Z,71.2
2018-08-09T07:46:33.344Z,72.1
2018-08-09T07:47:33.300Z,69.5
2018-08-09T07:48:33.571Z,70.3
2018-08-09T07:49:33.684Z,69
2018-08-09T07:50:33.643Z,68.9
2018-08-09T07:51:33.554Z,70.3
2018-08-09T07:52:33.456Z,69.3
2018-08-09T07:53:39.211Z,69.2
2018-08-09T07:54:39.540Z,70.3
2018-08-09T07:55:39.457Z,69.3
2018-08-09T07:56:39.365Z,69.4
2018-08-09T07:57:39.340Z,67.5
2018-08-09T07:58:41.988Z,68.4
2018-08-09T07:59:41.917Z,68
2018-08-09T08:00:42.236Z,67.7
2018-08-09T08:01:43.205Z,66.4
2018-08-09T08:02:43.122Z,66.7
2018-08-09T08:03:45.020Z,66.8
2018-08-09T08:04:46.365Z,65.7
2018-08-09T08:05:46.613Z,65.3
2018-08-09T08:06:46.810Z,65.4
2018-08-09T08:07:46.737Z,66.7
2018-08-09T08:08:46.637Z,67.2
2018-08-09T08:09:46.542Z,66.5
2018-08-09T08:10:46.460Z,63.8
2018-08-09T08:11:46.374Z,62.3
2018-08-09T08:12:46.504Z,64.9
2018-08-09T08:13:46.431Z,65.6
2018-08-09T08:14:47.020Z,63.9
2018-08-09T08:15:46.937Z,63.3
2018-08-09T08:16:46.846Z,63.6
2018-08-09T08:17:47.763Z,63.3
2018-08-09T08:18:47.678Z,63.3
2018-08-09T08:19:48.600Z,63.7
2018-08-09T08:20:48.877Z,63.2
2018-08-09T08:21:49.433Z,64.4
2018-08-09T08:22:49.343Z,65.9
2018-08-09T08:23:51.874Z,65.6
2018-08-09T08:24:53.218Z,65.4
2018-08-09T08:25:53.133Z,65.1
2018-08-09T08:26:53.350Z,64.9
2018-08-09T08:27:53.272Z,62.2
2018-08-09T08:28:53.190Z,61.1
2018-08-09T08:29:54.082Z,62.1
2018-08-09T08:30:54.025Z,62.6
2018-08-09T08:31:56.945Z,63.6
2018-08-09T08:32:57.084Z,62
2018-08-09T08:33:57.217Z,61.5
2018-08-09T08:35:00.837Z,62.6
2018-08-09T08:36:00.764Z,62.9
2018-08-09T08:37:03.721Z,62.2
2018-08-09T08:38:03.620Z,60.7
2018-08-09T08:39:03.522Z,63.1
2018-08-09T08:40:03.427Z,63.8
2018-08-09T08:41:03.348Z,63
2018-08-09T08:42:04.314Z,62.8
2018-08-09T08:43:04.211Z,61.3
2018-08-09T08:44:04.356Z,62.2
2018-08-09T08:45:04.690Z,63.1
2018-08-09T08:46:04.643Z,61.9
2018-08-09T08:47:04.546Z,62.8
2018-08-09T08:48:04.460Z,61.9
2018-08-09T08:49:04.392Z,62.5
2018-08-09T08:50:05.297Z,61.5
2018-08-09T08:51:05.436Z,62.2
2018-08-09T08:52:05.349Z,62.5
2018-08-09T08:53:05.436Z,61.9
2018-08-09T08:54:08.295Z,63.6
2018-08-09T08:55:09.061Z,63.1
2018-08-09T08:56:09.021Z,62.2
2018-08-09T08:57:08.933Z,62.7
2018-08-09T08:58:08.869Z,60.8
2018-08-09T08:59:08.840Z,61.8
2018-08-09T09:00:09.761Z,62.5
2018-08-09T09:01:12.427Z,63.3
2018-08-09T09:02:15.072Z,64.6
2018-08-09T09:03:17.878Z,63.6
2018-08-09T09:04:17.983Z,63.7
2018-08-09T09:05:18.620Z,65.3
2018-08-09T09:06:18.547Z,64.4
2018-08-09T09:07:21.207Z,64.2
2018-08-09T09:08:22.156Z,64.4
2018-08-09T09:09:23.285Z,64.9
2018-08-09T09:10:23.438Z,65.2
2018-08-09T09:11:23.358Z,63.4
2018-08-09T09:12:23.299Z,64.4
2018-08-09T09:13:26.006Z,65.4
2018-08-09T09:14:26.029Z,63.5
2018-08-09T09:15:27.369Z,63.1
2018-08-09T09:16:27.288Z,64.4
2018-08-09T09:17:34.582Z,63.6
2018-08-09T09:18:34.493Z,62.6
2018-08-09T09:19:34.413Z,64.2
2018-08-09T09:20:37.817Z,62.8
2018-08-09T09:21:37.767Z,63.5
2018-08-09T09:22:40.480Z,62.9
2018-08-09T09:23:40.616Z,63.2
2018-08-09T09:24:40.521Z,65.9
2018-08-09T09:25:45.765Z,63.3
2018-08-09T09:27:46.546Z,64.1
2018-08-09T09:28:46.467Z,64.5
2018-08-09T09:29:49.592Z,64.5
2018-08-09T09:30:49.499Z,64.6
2018-08-09T09:31:49.442Z,63.8
2018-08-09T09:32:49.346Z,62.8
2018-08-09T09:33:49.241Z,64.6
2018-08-09T09:34:49.150Z,62.9
2018-08-09T09:35:49.500Z,63.5
2018-08-09T09:36:49.435Z,66.2
2018-08-09T09:37:49.362Z,65.8
2018-08-09T09:38:53.268Z,64.8
2018-08-09T09:39:53.169Z,62.5
2018-08-09T09:40:54.072Z,62.9
2018-08-09T09:41:53.986Z,62.4
2018-08-09T09:42:53.921Z,62.8
2018-08-09T09:43:53.818Z,64.1
2018-08-09T09:44:54.721Z,63.3
2018-08-09T09:45:58.654Z,63
2018-08-09T09:47:02.319Z,60.8
2018-08-09T09:48:03.264Z,62
2018-08-09T09:49:05.908Z,62.2
2018-08-09T09:50:06.827Z,62.8
2018-08-09T09:51:06.732Z,62.4
2018-08-09T09:52:06.638Z,61.1
2018-08-09T09:53:09.420Z,61.6
2018-08-09T09:54:09.325Z,60.9
2018-08-09T09:55:09.239Z,62.2
2018-08-09T09:56:10.594Z,60.4
2018-08-09T09:57:10.527Z,61.5
2018-08-09T09:58:10.448Z,60.7
2018-08-09T09:59:10.341Z,61.5
2018-08-09T10:00:10.239Z,60.6
2018-08-09T10:01:11.366Z,61.1
2018-08-09T10:02:11.278Z,61.1
2018-08-09T10:03:11.183Z,61.5
2018-08-09T10:04:11.077Z,61.8
2018-08-09T10:05:11.239Z,60.6
2018-08-09T10:06:15.590Z,60.9
2018-08-09T10:07:17.105Z,62.9
2018-08-09T10:08:17.165Z,62.2
2018-08-09T10:09:17.076Z,61
2018-08-09T10:10:17.992Z,61.7
2018-08-09T10:11:20.482Z,61.9
2018-08-09T10:12:22.972Z,62.1
2018-08-09T10:13:22.877Z,61.6
2018-08-09T10:14:22.779Z,60.6
2018-08-09T10:15:26.176Z,61.6
2018-08-09T10:16:26.515Z,61.5
2018-08-09T10:17:27.430Z,61.2
2018-08-09T10:18:33.820Z,58.7
2018-08-09T10:19:33.944Z,59.3
2018-08-09T10:20:33.848Z,59.2
2018-08-09T10:21:33.751Z,59.5
2018-08-09T10:22:33.674Z,60.8
2018-08-09T10:23:33.608Z,59
2018-08-09T10:24:33.519Z,58.9
2018-08-09T10:25:33.410Z,58.3
2018-08-09T10:26:33.787Z,58.1
2018-08-09T10:27:33.689Z,58
2018-08-09T10:28:34.628Z,57.5
2018-08-09T10:29:35.422Z,58.2
2018-08-09T10:30:35.335Z,58.1
2018-08-09T10:31:35.269Z,57.2
2018-08-09T10:32:40.669Z,56.9
2018-08-09T10:33:40.581Z,57.4
2018-08-09T10:34:40.496Z,57.7
2018-08-09T10:35:40.407Z,57.5
2018-08-09T10:36:40.762Z,57.8
2018-08-09T10:37:41.674Z,56.3
2018-08-09T10:38:42.597Z,55.6
2018-08-09T10:39:47.743Z,56.3
2018-08-09T10:40:47.657Z,55.9
2018-08-09T10:41:47.584Z,55.8
2018-08-09T10:42:47.981Z,55.6
2018-08-09T10:43:50.989Z,55.2
2018-08-09T10:44:51.584Z,54.4
2018-08-09T10:45:51.509Z,54.7
2018-08-09T10:46:52.088Z,55.6
2018-08-09T10:47:56.038Z,54.3
2018-08-09T10:48:59.191Z,55.8
2018-08-09T10:50:02.567Z,56.8
2018-08-09T10:51:02.498Z,55.3
2018-08-09T10:52:03.404Z,53.9
2018-08-09T10:53:03.316Z,54.1
2018-08-09T10:54:03.253Z,53.9
2018-08-09T10:55:03.173Z,53.5
2018-08-09T10:56:03.081Z,53.5
2018-08-09T10:57:04.436Z,53.3
2018-08-09T10:58:04.341Z,52.8
2018-08-09T10:59:04.258Z,52.2
2018-08-09T11:00:04.181Z,53.7
2018-08-09T11:01:08.994Z,54.4
2018-08-09T11:02:08.913Z,54.1
2018-08-09T11:03:08.831Z,54.3
2018-08-09T11:04:11.766Z,53.8
2018-08-09T11:05:15.185Z,53.7
2018-08-09T11:06:15.088Z,54.2
2018-08-09T11:07:15.680Z,55.4
2018-08-09T11:08:15.601Z,55.4
2018-08-09T11:09:18.684Z,55.2
2018-08-09T11:10:19.598Z,53.7
2018-08-09T11:11:19.747Z,53.7
2018-08-09T11:12:20.648Z,53.6
2018-08-09T11:13:22.551Z,54.2
2018-08-09T11:14:22.774Z,53.5
2018-08-09T11:15:22.717Z,53
2018-08-09T11:16:22.633Z,53.4
2018-08-09T11:17:23.170Z,54.2
2018-08-09T11:18:32.318Z,54.6
2018-08-09T11:19:32.244Z,54.5
2018-08-09T11:20:35.105Z,54.1
2018-08-09T11:21:35.020Z,52.3
2018-08-09T11:22:38.917Z,52.8
2018-08-09T11:23:39.264Z,53.2
2018-08-09T11:24:39.545Z,53.4
2018-08-09T11:25:39.467Z,53.4
2018-08-09T11:26:42.014Z,52.6
2018-08-09T11:27:49.121Z,51.2
2018-08-09T11:28:49.039Z,51.3
2018-08-09T11:29:48.989Z,52.9
2018-08-09T11:30:48.909Z,51.3
2018-08-09T11:31:48.830Z,51.3
2018-08-09T11:32:49.742Z,51.1
2018-08-09T11:33:49.665Z,50.2
2018-08-09T11:34:49.577Z,49.8
2018-08-09T11:35:49.502Z,49.7
2018-08-09T11:36:49.634Z,51.2
2018-08-09T11:37:56.330Z,50.6
2018-08-09T11:38:56.236Z,49.4
2018-08-09T11:39:56.479Z,49
2018-08-09T11:40:57.091Z,49.8
2018-08-09T11:41:57.226Z,50.3
2018-08-09T11:42:57.306Z,48.4
2018-08-09T11:43:57.391Z,49.3
2018-08-09T11:45:00.825Z,49.3
2018-08-09T11:46:00.721Z,49.8
2018-08-09T11:47:03.606Z,49.5
2018-08-09T11:48:08.848Z,49.6
2018-08-09T11:49:08.958Z,49.2
2018-08-09T11:50:09.090Z,50.1
2018-08-09T11:51:12.015Z,49.7
2018-08-09T11:52:11.917Z,50
2018-08-09T11:53:15.043Z,50.1
2018-08-09T11:54:17.602Z,49.4
2018-08-09T11:55:20.384Z,49.9
2018-08-09T11:56:20.492Z,50.9
2018-08-09T11:57:21.713Z,49.5
2018-08-09T11:58:22.290Z,48.2
2018-08-09T11:59:24.751Z,48.5
2018-08-09T12:00:24.918Z,47.2
2018-08-09T12:01:25.253Z,48.3
2018-08-09T12:02:25.329Z,49.4
2018-08-09T12:03:25.414Z,48.9
2018-08-09T12:04:30.043Z,48.7
2018-08-09T12:05:30.121Z,48.4
2018-08-09T12:06:31.037Z,48.8
2018-08-09T12:07:30.937Z,49.7
2018-08-09T12:08:32.540Z,49.4
2018-08-09T12:09:32.759Z,50.6
2018-08-09T12:10:33.087Z,50.3
2018-08-09T12:11:41.907Z,50.2
2018-08-09T12:12:42.060Z,48.7
2018-08-09T12:13:45.918Z,48
2018-08-09T12:14:49.634Z,48.8
2018-08-09T12:15:50.613Z,49.1
2018-08-09T12:16:50.988Z,49
2018-08-09T12:17:53.111Z,48.1
2018-08-09T12:18:55.126Z,48.7
2018-08-09T12:19:55.025Z,48.6
2018-08-09T12:20:55.637Z,48.5
2018-08-09T12:21:55.651Z,48.8
2018-08-09T12:22:55.556Z,48.8
2018-08-09T12:23:55.912Z,47.7
2018-08-09T12:24:56.040Z,48.4
2018-08-09T12:25:56.211Z,48.4
2018-08-09T12:26:56.607Z,48.8
2018-08-09T12:27:56.705Z,48.8
2018-08-09T12:29:00.787Z,48.7
2018-08-09T12:30:01.708Z,46.8
2018-08-09T12:31:04.197Z,48.2
2018-08-09T12:32:07.944Z,48.2
2018-08-09T12:33:09.234Z,48.6
2018-08-09T12:34:09.246Z,48.7
2018-08-09T12:35:09.162Z,48.6
2018-08-09T12:36:09.321Z,46.5
2018-08-09T12:37:14.351Z,46.2
2018-08-09T12:38:14.279Z,47.1
2018-08-09T12:39:14.877Z,48.2
2018-08-09T12:40:17.900Z,48.8
2018-08-09T12:41:26.297Z,48.1
2018-08-09T12:42:29.219Z,46.6
2018-08-09T12:43:29.373Z,47.1
2018-08-09T12:44:29.263Z,47.1
2018-08-09T12:45:29.986Z,46.6
2018-08-09T12:46:30.035Z,46.3
2018-08-09T12:47:30.164Z,45.8
2018-08-09T12:48:30.077Z,46.1
2018-08-09T12:49:33.510Z,46
2018-08-09T12:50:39.985Z,45.7
2018-08-09T12:51:40.006Z,46
2018-08-09T12:52:39.924Z,44.6
2018-08-09T12:53:40.499Z,45.3
2018-08-09T12:54:40.627Z,44.9
2018-08-09T12:55:40.781Z,44.6
2018-08-09T12:56:40.702Z,44.7
2018-08-09T12:57:40.610Z,44.7
2018-08-09T12:58:50.624Z,45
2018-08-09T12:59:55.684Z,45.5
2018-08-09T13:00:55.874Z,44.9
2018-08-09T13:01:55.821Z,44.8
2018-08-09T13:02:55.772Z,46.6
2018-08-09T13:04:02.381Z,45.4
2018-08-09T13:05:02.300Z,45.6
2018-08-09T13:06:02.463Z,46.1
2018-08-09T13:07:02.411Z,45.8
2018-08-09T13:08:03.906Z,46.9
2018-08-09T13:09:03.841Z,46.9
2018-08-09T13:10:10.859Z,45.4
2018-08-09T13:11:11.084Z,45.2
2018-08-09T13:12:15.006Z,45.2
2018-08-09T13:13:17.590Z,43.7
2018-08-09T13:14:22.310Z,44.5
2018-08-09T13:15:22.230Z,45
2018-08-09T13:16:25.513Z,44.7
2018-08-09T13:17:25.478Z,43.9
2018-08-09T13:18:25.462Z,43.1
2018-08-09T13:19:25.384Z,43.4
2018-08-09T13:20:37.653Z,43.2
2018-08-09T13:21:37.619Z,43.6
2018-08-09T13:22:37.576Z,43.2
2018-08-09T13:23:47.339Z,44.4
2018-08-09T13:24:50.212Z,42.8
2018-08-09T13:25:50.123Z,42.8
2018-08-09T13:26:50.053Z,44.6
2018-08-09T13:27:50.688Z,44.6
2018-08-09T13:28:50.612Z,45.1
2018-08-09T13:29:51.186Z,45.4
2018-08-09T13:30:55.315Z,45.8
2018-08-09T13:31:55.256Z,45.4
2018-08-09T13:32:55.178Z,43.3
2018-08-09T13:33:55.088Z,43.4
2018-08-09T13:34:57.863Z,43.3