createdAt,value
2018-11-12T05:39:45.300Z,0.00
2018-11-12T05:40:45.447Z,0.00
2018-11-12T05:41:45.596Z,0.00
2018-11-12T05:42:45.744Z,0.00
2018-11-12T05:43:45.893Z,0.00
2018-11-12T05:44:46.057Z,0.00
2018-11-12T05:45:46.199Z,0.00
2018-11-12T05:46:46.344Z,0.00
2018-11-12T05:47:46.494Z,0.00
2018-11-12T05:48:46.645Z,0.00
2018-11-12T05:49:46.794Z,0.00
2018-11-12T05:50:46.945Z,0.00
2018-11-12T05:51:47.094Z,0.00
2018-11-12T05:52:47.244Z,0.00
2018-11-12T05:53:47.396Z,0.00
2018-11-12T05:54:47.543Z,0.00
2018-11-12T05:55:47.693Z,0.00
2018-11-12T05:56:47.846Z,0.00
2018-11-12T05:57:47.994Z,0.00
2018-11-12T05:58:48.165Z,0.00
2018-11-12T05:59:48.286Z,0.00
2018-11-12T06:00:48.436Z,0.00
2018-11-12T06:01:48.581Z,0.00
2018-11-12T06:02:48.731Z,0.00
2018-11-12T06:03:48.882Z,0.00
2018-11-12T06:04:49.086Z,0.00
2018-11-12T06:05:49.182Z,0.00
2018-11-12T06:06:49.332Z,0.00
2018-11-12T06:07:49.483Z,0.00
2018-11-12T06:08:49.636Z,4.00
2018-11-12T06:09:49.787Z,4.00
2018-11-12T06:10:49.939Z,0.00
2018-11-12T06:11:50.089Z,4.00
2018-11-12T06:12:50.239Z,4.00
2018-11-12T06:13:50.386Z,4.00
2018-11-12T06:14:50.537Z,4.00
2018-11-12T06:15:50.687Z,8.00
2018-11-12T06:16:50.838Z,4.00
2018-11-12T06:17:50.986Z,12.00
2018-11-12T06:18:51.135Z,12.00
2018-11-12T06:19:51.287Z,12.00
2018-11-12T06:20:51.439Z,16.00
2018-11-12T06:21:51.585Z,20.00
2018-11-12T06:22:51.805Z,28.00
2018-11-12T06:23:51.887Z,36.00
2018-11-12T06:24:52.036Z,44.00
2018-11-12T06:25:52.187Z,48.00
2018-11-12T06:26:52.337Z,52.00
2018-11-12T06:27:52.488Z,56.00
2018-11-12T06:28:52.640Z,60.00
2018-11-12T06:29:52.791Z,72.00
2018-11-12T06:30:52.938Z,76.00
2018-11-12T06:31:53.089Z,72.00
2018-11-12T06:32:53.237Z,76.00
2018-11-12T06:33:53.391Z,88.00
2018-11-12T06:34:53.537Z,104.00
2018-11-12T06:35:53.688Z,116.00
2018-11-12T06:36:53.871Z,136.00
2018-11-12T06:37:53.991Z,152.00
2018-11-12T06:38:54.141Z,180.00
2018-11-12T06:39:54.287Z,216.00
2018-11-12T06:40:54.439Z,236.00
2018-11-12T06:41:54.591Z,252.00
2018-11-12T06:42:54.800Z,276.00
2018-11-12T06:43:54.890Z,308.00
2018-11-12T06:44:55.042Z,336.00
2018-11-12T06:45:55.191Z,348.00
2018-11-12T06:46:55.403Z,352.00
2018-11-12T06:47:55.496Z,372.00
2018-11-12T06:48:55.646Z,388.00
2018-11-12T06:49:55.797Z,408.00
2018-11-12T06:50:55.947Z,412.00
2018-11-12T06:51:56.099Z,404.00
2018-11-12T06:52:56.277Z,396.00
2018-11-12T06:53:56.408Z,412.00
2018-11-12T06:54:56.552Z,432.00
2018-11-12T06:55:56.701Z,456.00
2018-11-12T06:56:56.851Z,492.00
2018-11-12T06:57:57.003Z,516.00
2018-11-12T06:58:57.152Z,544.00
2018-11-12T06:59:57.302Z,564.00
2018-11-12T07:00:57.585Z,576.00
2018-11-12T07:01:57.602Z,584.00
2018-11-12T07:02:57.751Z,560.00
2018-11-12T07:03:57.904Z,512.00
2018-11-12T07:04:58.055Z,468.00
2018-11-12T07:05:58.204Z,456.00
2018-11-12T07:06:58.388Z,480.00
2018-11-12T07:07:58.502Z,512.00
2018-11-12T07:08:58.655Z,524.00
2018-11-12T07:09:58.803Z,536.00
2018-11-12T07:10:58.953Z,564.00
2018-11-12T07:11:59.103Z,616.00
2018-11-12T07:12:59.260Z,668.00
2018-11-12T07:13:59.407Z,720.00
2018-11-12T07:14:59.555Z,780.00
2018-11-12T07:15:59.711Z,800.00
2018-11-12T07:16:59.857Z,808.00
2018-11-12T07:18:00.010Z,816.00
2018-11-12T07:19:00.215Z,804.00
2018-11-12T07:20:00.308Z,768.00
2018-11-12T07:21:00.458Z,760.00
2018-11-12T07:22:00.608Z,788.00
2018-11-12T07:23:00.761Z,796.00
2018-11-12T07:24:00.910Z,796.00
2018-11-12T07:25:01.079Z,832.00
2018-11-12T07:26:01.213Z,884.00
2018-11-12T07:27:01.363Z,940.00
2018-11-12T07:28:01.515Z,1004.00
2018-11-12T07:29:01.665Z,1100.00
2018-11-12T07:30:01.816Z,1240.00
2018-11-12T07:31:02.018Z,1300.00
2018-11-12T07:32:02.117Z,1280.00
2018-11-12T07:33:02.268Z,1196.00
2018-11-12T07:34:02.419Z,1100.00
2018-11-12T07:35:02.567Z,1064.00
2018-11-12T07:36:02.719Z,1068.00
2018-11-12T07:37:02.868Z,1044.00
2018-11-12T07:38:03.016Z,1056.00
2018-11-12T07:39:03.168Z,1128.00
2018-11-12T07:40:03.320Z,1228.00
2018-11-12T07:41:03.466Z,1336.00
2018-11-12T07:42:03.678Z,1428.00
2018-11-12T07:43:03.787Z,1504.00
2018-11-12T07:44:03.935Z,1500.00
2018-11-12T07:45:04.086Z,1424.00
2018-11-12T07:46:04.236Z,1372.00
2018-11-12T07:47:04.385Z,1376.00
2018-11-12T07:48:04.535Z,1368.00
2018-11-12T07:49:04.688Z,1352.00
2018-11-12T07:50:04.839Z,1384.00
2018-11-12T07:51:04.993Z,1408.00
2018-11-12T07:52:05.142Z,1388.00
2018-11-12T07:53:05.291Z,1384.00
2018-11-12T07:54:05.439Z,1388.00
2018-11-12T07:55:05.594Z,1392.00
2018-11-12T07:56:05.792Z,1404.00
2018-11-12T07:57:05.895Z,1428.00
2018-11-12T07:58:06.048Z,1472.00
2018-11-12T07:59:06.199Z,1520.00
2018-11-12T08:00:06.351Z,1572.00
2018-11-12T08:01:06.500Z,1576.00
2018-11-12T08:02:06.648Z,1580.00
2018-11-12T08:03:06.815Z,1524.00
2018-11-12T08:04:06.951Z,1376.00
2018-11-12T08:05:07.103Z,1324.00
2018-11-12T08:06:07.265Z,1328.00
2018-11-12T08:07:07.406Z,1292.00
2018-11-12T08:08:07.556Z,1220.00
2018-11-12T08:09:07.768Z,1188.00
2018-11-12T08:10:07.862Z,1148.00
2018-11-12T08:11:08.012Z,1152.00
2018-11-12T08:12:08.159Z,1144.00
2018-11-12T08:13:08.311Z,1196.00
2018-11-12T08:14:08.461Z,1260.00
2018-11-12T08:15:08.614Z,1240.00
2018-11-12T08:16:08.762Z,1208.00
2018-11-12T08:17:08.912Z,1192.00
2018-11-12T08:18:09.069Z,1176.00
2018-11-12T08:19:09.219Z,1168.00
2018-11-12T08:20:09.370Z,1148.00
2018-11-12T08:21:09.523Z,1132.00
2018-11-12T08:22:09.674Z,1116.00
2018-11-12T08:23:09.826Z,1100.00
2018-11-12T08:24:10.070Z,1092.00
2018-11-12T08:25:10.128Z,1096.00
2018-11-12T08:26:10.276Z,1132.00
2018-11-12T08:27:10.467Z,1136.00
2018-11-12T08:28:10.580Z,1100.00
2018-11-12T08:29:10.728Z,1080.00
2018-11-12T08:30:11.008Z,1088.00
2018-11-12T08:31:11.035Z,1172.00
2018-11-12T08:32:11.182Z,1244.00
2018-11-12T08:33:11.356Z,1212.00
2018-11-12T08:34:11.484Z,1184.00
2018-11-12T08:35:11.635Z,1184.00
2018-11-12T08:36:11.811Z,1164.00
2018-11-12T08:37:11.943Z,1156.00
2018-11-12T08:38:12.092Z,1132.00
2018-11-12T08:39:12.282Z,1116.00
2018-11-12T08:40:12.419Z,1136.00
2018-11-12T08:41:12.625Z,1204.00
2018-11-12T08:42:12.695Z,1184.00
2018-11-12T08:43:12.846Z,1144.00
2018-11-12T08:44:12.998Z,1184.00
2018-11-12T08:45:13.149Z,1216.00
2018-11-12T08:46:13.400Z,1236.00
2018-11-12T08:47:13.449Z,1192.00
2018-11-12T08:48:13.599Z,1156.00
2018-11-12T08:49:13.843Z,1200.00
2018-11-12T08:50:13.906Z,1184.00
2018-11-12T08:51:14.054Z,1204.00
2018-11-12T08:52:14.243Z,1276.00
2018-11-12T08:53:14.356Z,1212.00
2018-11-12T08:54:14.506Z,1200.00
2018-11-12T08:55:14.699Z,1336.00
2018-11-12T08:56:14.810Z,1468.00
2018-11-12T08:57:14.963Z,1548.00
2018-11-12T08:58:15.874Z,1600.00
2018-11-12T08:59:15.304Z,1556.00
2018-11-12T09:00:15.412Z,1516.00
2018-11-12T09:01:15.562Z,1504.00
2018-11-12T09:02:15.713Z,1536.00
2018-11-12T09:03:15.866Z,1560.00
2018-11-12T09:04:16.060Z,1508.00
2018-11-12T09:05:16.170Z,1392.00
2018-11-12T09:06:16.318Z,1384.00
2018-11-12T09:07:16.889Z,1448.00
2018-11-12T09:08:16.619Z,1572.00
2018-11-12T09:09:16.832Z,1704.00
2018-11-12T09:10:17.056Z,1764.00
2018-11-12T09:11:17.075Z,1652.00
2018-11-12T09:12:17.226Z,1512.00
2018-11-12T09:13:17.376Z,1504.00
2018-11-12T09:14:17.526Z,1580.00
2018-11-12T09:15:17.678Z,1616.00
2018-11-12T09:16:17.828Z,1644.00
2018-11-12T09:17:17.981Z,1696.00
2018-11-12T09:18:18.130Z,1808.00
2018-11-12T09:19:18.284Z,1980.00
2018-11-12T09:20:18.424Z,2044.00
2018-11-12T09:21:18.606Z,2032.00
2018-11-12T09:22:18.756Z,1964.00
2018-11-12T09:23:18.910Z,1936.00
2018-11-12T09:24:19.114Z,1960.00
2018-11-12T09:25:19.209Z,2040.00
2018-11-12T09:26:19.362Z,1960.00
2018-11-12T09:27:19.516Z,1848.00
2018-11-12T09:28:19.663Z,1784.00
2018-11-12T09:29:19.832Z,1828.00
2018-11-12T09:30:19.971Z,1932.00
2018-11-12T09:31:21.289Z,1960.00
2018-11-12T09:32:20.273Z,2004.00
2018-11-12T09:33:20.424Z,2136.00
2018-11-12T09:34:20.576Z,2312.00
2018-11-12T09:35:20.733Z,2460.00
2018-11-12T09:37:21.049Z,2412.00
