createdAt,value
2023-03-03T00:01:27.472Z,102132.53
2023-03-03T00:03:54.959Z,102130.75
2023-03-03T00:06:22.049Z,102120.97
2023-03-03T00:08:48.917Z,102127.94
2023-03-03T00:11:15.809Z,102133.09
2023-03-03T00:13:55.041Z,102136.44
2023-03-03T00:16:40.708Z,102133.88
2023-03-03T00:19:19.379Z,102126.94
2023-03-03T00:21:48.612Z,102120.09
2023-03-03T00:24:24.052Z,102116.66
2023-03-03T00:26:57.018Z,102126.84
2023-03-03T00:29:37.886Z,102122.53
2023-03-03T00:32:42.817Z,102110.09
2023-03-03T00:35:35.548Z,102123.06
2023-03-03T00:38:15.022Z,102139.25
2023-03-03T00:40:42.101Z,102120.16
2023-03-03T00:43:28.116Z,102120.84
2023-03-03T00:45:56.724Z,102129.41
2023-03-03T00:48:28.158Z,102131.09
2023-03-03T00:50:58.521Z,102137.84
2023-03-03T00:53:29.577Z,102133.50
2023-03-03T00:55:57.490Z,102125.69
2023-03-03T00:58:27.697Z,102125.59
2023-03-03T01:00:56.745Z,102123.81
2023-03-03T01:03:29.801Z,102123.81
2023-03-03T01:05:56.703Z,102128.88
2023-03-03T01:08:25.142Z,102119.00
2023-03-03T01:10:56.544Z,102111.47
2023-03-03T01:13:30.935Z,102116.63
2023-03-03T01:15:59.951Z,102103.31
2023-03-03T01:18:27.433Z,102124.09
2023-03-03T01:20:54.521Z,102115.38
2023-03-03T01:23:21.718Z,102110.69
2023-03-03T01:25:48.715Z,102125.69
2023-03-03T01:28:16.749Z,102118.78
2023-03-03T01:30:43.614Z,102121.34
2023-03-03T01:33:10.489Z,102124.69
2023-03-03T01:35:37.472Z,102128.00
2023-03-03T01:38:04.499Z,102120.09
2023-03-03T01:40:32.283Z,102114.84
2023-03-03T01:43:02.146Z,102104.13
2023-03-03T01:45:32.668Z,102118.69
2023-03-03T01:48:05.472Z,102120.38
2023-03-03T01:50:36.480Z,102123.72
2023-03-03T01:53:07.044Z,102117.44
2023-03-03T01:55:37.638Z,102117.19
2023-03-03T01:58:11.363Z,102104.06
2023-03-03T02:00:41.477Z,102095.09
2023-03-03T02:03:08.647Z,102107.34
2023-03-03T02:05:36.419Z,102106.53
2023-03-03T02:08:04.380Z,102110.00
2023-03-03T02:10:35.938Z,102124.44
2023-03-03T02:13:02.840Z,102116.72
2023-03-03T02:15:35.815Z,102124.44
2023-03-03T02:18:14.315Z,102098.03
2023-03-03T02:21:06.943Z,102122.59
2023-03-03T02:23:57.778Z,102106.97
2023-03-03T02:26:28.250Z,102125.16
2023-03-03T02:29:00.645Z,102115.69
2023-03-03T02:31:31.244Z,102122.53
2023-03-03T02:33:59.063Z,102122.53
2023-03-03T02:36:33.839Z,102122.53
2023-03-03T02:39:21.717Z,102111.34
2023-03-03T02:42:09.982Z,102098.56
2023-03-03T02:44:42.474Z,102099.53
2023-03-03T02:47:09.483Z,102100.34
2023-03-03T02:49:37.625Z,102107.97
2023-03-03T02:52:09.844Z,102106.97
2023-03-03T02:54:38.578Z,102093.13
2023-03-03T02:57:06.139Z,102093.84
2023-03-03T02:59:33.038Z,102100.69
2023-03-03T03:02:07.638Z,102098.09
2023-03-03T03:04:35.159Z,102097.22
2023-03-03T03:07:02.169Z,102110.09
2023-03-03T03:09:31.341Z,102108.41
2023-03-03T03:12:02.398Z,102103.25
2023-03-03T03:14:31.597Z,102102.28
2023-03-03T03:16:59.227Z,102109.81
2023-03-03T03:19:28.293Z,102091.66
2023-03-03T03:21:55.647Z,102085.44
2023-03-03T03:24:22.614Z,102081.97
2023-03-03T03:26:55.531Z,102074.19
2023-03-03T03:29:23.601Z,102073.38
2023-03-03T03:31:50.499Z,102065.75
2023-03-03T03:34:17.397Z,102070.09
2023-03-03T03:36:46.836Z,102066.63
2023-03-03T03:39:15.500Z,102078.94
2023-03-03T03:41:46.169Z,102075.59
2023-03-03T03:44:13.054Z,102074.06
2023-03-03T03:46:40.123Z,102077.63
2023-03-03T03:49:07.790Z,102070.78
2023-03-03T03:51:35.584Z,102064.84
2023-03-03T03:54:03.217Z,102066.63
2023-03-03T03:56:33.567Z,102046.47
2023-03-03T03:59:03.560Z,102065.81
2023-03-03T04:01:30.535Z,102058.25
2023-03-03T04:03:58.078Z,102056.34
2023-03-03T04:06:25.350Z,102064.47
2023-03-03T04:08:53.069Z,102053.47
2023-03-03T04:11:22.639Z,102054.44
2023-03-03T04:13:49.607Z,102049.38
2023-03-03T04:16:16.942Z,102054.63
2023-03-03T04:18:46.463Z,102056.31
2023-03-03T04:21:15.959Z,102053.75
2023-03-03T04:23:44.216Z,102055.44
2023-03-03T04:26:11.441Z,102048.50
2023-03-03T04:28:39.172Z,102053.56
2023-03-03T04:31:07.068Z,102059.59
2023-03-03T04:33:34.660Z,102056.16
2023-03-03T04:36:03.207Z,102066.34
2023-03-03T04:38:30.193Z,102067.16
2023-03-03T04:40:57.781Z,102043.63
2023-03-03T04:43:27.095Z,102046.56
2023-03-03T04:45:54.803Z,102045.66
2023-03-03T04:48:22.953Z,102047.34
2023-03-03T04:50:49.866Z,102027.88
2023-03-03T04:53:16.928Z,102044.78
2023-03-03T04:55:44.567Z,102047.34
2023-03-03T04:58:11.844Z,102044.88
2023-03-03T05:00:40.517Z,102052.50
2023-03-03T05:03:12.044Z,102053.31
2023-03-03T05:05:41.162Z,102048.94
2023-03-03T05:08:08.360Z,102046.31
2023-03-03T05:10:35.328Z,102048.94
2023-03-03T05:13:02.241Z,102052.34
2023-03-03T05:15:29.145Z,102059.25
2023-03-03T05:17:56.528Z,102050.75
2023-03-03T05:20:24.639Z,102054.28
2023-03-03T05:22:51.675Z,102050.91
2023-03-03T05:25:18.722Z,102048.44
2023-03-03T05:27:46.950Z,102052.03
2023-03-03T05:30:14.094Z,102050.50
2023-03-03T05:32:40.977Z,102049.03
2023-03-03T05:35:08.370Z,102043.59
2023-03-03T05:37:35.290Z,102051.44
2023-03-03T05:40:02.175Z,102043.44
2023-03-03T05:42:29.155Z,102046.91
2023-03-03T05:44:56.123Z,102052.94
2023-03-03T05:47:23.023Z,102044.22
2023-03-03T05:49:49.940Z,102048.44
2023-03-03T05:52:16.813Z,102041.50
2023-03-03T05:54:43.757Z,102049.16
2023-03-03T05:57:10.666Z,102055.94
2023-03-03T05:59:37.770Z,102062.78
2023-03-03T06:02:04.680Z,102062.88
2023-03-03T06:04:31.622Z,102074.06
2023-03-03T06:06:58.503Z,102067.22
2023-03-03T06:09:26.335Z,102069.72
2023-03-03T06:11:53.568Z,102067.94
2023-03-03T06:14:21.144Z,102067.84
2023-03-03T06:16:48.677Z,102067.78
2023-03-03T06:19:16.842Z,102071.13
2023-03-03T06:21:43.753Z,102079.75
2023-03-03T06:24:10.647Z,102080.47
2023-03-03T06:26:37.570Z,102083.38
2023-03-03T06:29:04.450Z,102083.53
2023-03-03T06:31:31.379Z,102083.66
2023-03-03T06:33:58.325Z,102094.03
2023-03-03T06:36:25.614Z,102095.81
2023-03-03T06:38:52.691Z,102093.31
2023-03-03T06:41:19.656Z,102088.25
2023-03-03T06:43:46.635Z,102088.41
2023-03-03T06:46:13.578Z,102092.78
2023-03-03T06:48:40.944Z,102080.78
2023-03-03T06:51:24.852Z,102093.81
2023-03-03T06:53:55.546Z,102096.22
2023-03-03T06:56:25.321Z,102103.50
2023-03-03T06:59:00.966Z,102114.84
2023-03-03T07:01:32.753Z,102103.78
2023-03-03T07:03:59.664Z,102098.06
2023-03-03T07:06:28.246Z,102107.56
2023-03-03T07:08:57.627Z,102099.84
2023-03-03T07:11:24.550Z,102091.16
2023-03-03T07:13:56.075Z,102100.09
2023-03-03T07:16:28.216Z,102090.66
2023-03-03T07:18:58.134Z,102097.69
2023-03-03T07:21:36.823Z,102095.91
2023-03-03T07:24:31.305Z,102097.69
2023-03-03T07:27:27.411Z,102109.84
2023-03-03T07:30:22.233Z,102101.34
2023-03-03T07:32:49.257Z,102115.22
2023-03-03T07:35:39.124Z,102113.59
2023-03-03T07:38:25.961Z,102108.53
2023-03-03T07:40:55.558Z,102109.41
2023-03-03T07:43:41.884Z,102119.72
2023-03-03T07:46:11.723Z,102123.28
2023-03-03T07:48:41.886Z,102117.25
2023-03-03T07:51:29.087Z,102121.50
2023-03-03T07:54:29.343Z,102120.63
2023-03-03T07:57:09.936Z,102124.09
2023-03-03T07:59:46.035Z,102110.94
2023-03-03T08:02:59.540Z,102116.44
2023-03-03T08:05:36.143Z,102124.34
2023-03-03T08:08:37.024Z,102120.06
2023-03-03T08:11:05.805Z,102130.38
2023-03-03T08:13:35.292Z,102135.53
2023-03-03T08:16:29.563Z,102133.75
2023-03-03T08:19:01.684Z,102130.44
2023-03-03T08:21:28.964Z,102117.66
2023-03-03T08:23:55.831Z,102113.56
2023-03-03T08:26:25.358Z,102113.66
2023-03-03T08:28:53.157Z,102113.09
2023-03-03T08:31:38.190Z,102115.03
2023-03-03T08:34:07.083Z,102108.34
2023-03-03T08:36:34.989Z,102105.25
2023-03-03T08:39:04.354Z,102105.47
2023-03-03T08:41:31.354Z,102096.13
2023-03-03T08:43:58.212Z,102101.53
2023-03-03T08:46:25.142Z,102099.38
2023-03-03T08:48:52.731Z,102100.59
2023-03-03T08:51:19.631Z,102090.53
2023-03-03T08:53:46.945Z,102095.75
2023-03-03T08:56:13.824Z,102090.34
2023-03-03T08:58:49.798Z,102098.47
2023-03-03T09:01:26.699Z,102097.94
2023-03-03T09:03:53.615Z,102097.19
2023-03-03T09:06:20.628Z,102096.38
2023-03-03T09:08:47.598Z,102095.03
2023-03-03T09:11:15.319Z,102092.59
2023-03-03T09:13:42.363Z,102097.75
2023-03-03T09:16:16.461Z,102092.44
2023-03-03T09:18:44.550Z,102098.00
2023-03-03T09:21:32.879Z,102097.31
2023-03-03T09:24:00.603Z,102100.16
2023-03-03T09:26:48.338Z,102098.88
2023-03-03T09:29:15.126Z,102093.13
2023-03-03T09:31:52.904Z,102099.44
2023-03-03T09:34:42.427Z,102096.22
2023-03-03T09:37:36.975Z,102104.31
2023-03-03T09:40:47.683Z,102112.41
2023-03-03T09:44:17.269Z,102109.31
2023-03-03T09:47:07.647Z,102108.66
2023-03-03T09:49:42.717Z,102112.34
2023-03-03T09:52:37.290Z,102112.66
2023-03-03T09:55:45.187Z,102099.91
2023-03-03T09:58:45.713Z,102101.81
2023-03-03T10:01:40.982Z,102111.56
2023-03-03T10:04:57.291Z,102105.81
2023-03-03T10:07:58.860Z,102090.22
2023-03-03T10:10:46.088Z,102100.88
2023-03-03T10:13:30.662Z,102100.41
2023-03-03T10:16:18.942Z,102114.41
2023-03-03T10:18:58.186Z,102107.72
2023-03-03T10:21:45.145Z,102106.16
2023-03-03T10:24:29.774Z,102103.44
2023-03-03T10:27:29.947Z,102101.41
2023-03-03T10:30:39.563Z,102102.66
2023-03-03T10:33:55.016Z,102097.84
2023-03-03T10:36:52.092Z,102104.09
2023-03-03T10:39:41.688Z,102107.81
2023-03-03T10:42:46.433Z,102110.75
2023-03-03T10:45:25.719Z,102096.94
2023-03-03T10:48:53.419Z,102102.41
2023-03-03T10:51:53.821Z,102100.81
2023-03-03T10:54:50.248Z,102101.78
2023-03-03T10:58:08.986Z,102095.00
2023-03-03T11:01:12.272Z,102096.75
2023-03-03T11:04:15.904Z,102094.06
2023-03-03T11:07:01.047Z,102095.88
2023-03-03T11:09:37.792Z,102090.91
2023-03-03T11:12:22.475Z,102077.25
2023-03-03T11:15:04.517Z,102072.41
2023-03-03T11:18:09.445Z,102071.88
2023-03-03T11:20:55.851Z,102071.44
2023-03-03T11:24:02.592Z,102065.59
2023-03-03T11:27:20.289Z,102072.69
2023-03-03T11:29:58.312Z,102071.84
2023-03-03T11:33:00.834Z,102070.41
2023-03-03T11:35:36.767Z,102049.56
2023-03-03T11:38:38.318Z,102068.50
2023-03-03T11:41:32.274Z,102078.19
2023-03-03T11:44:30.540Z,102078.41
2023-03-03T11:47:09.172Z,102068.03
2023-03-03T11:50:01.528Z,102069.97
2023-03-03T11:52:54.503Z,102061.31
2023-03-03T11:55:37.355Z,102050.88
2023-03-03T11:58:45.525Z,102057.78
2023-03-03T12:01:38.623Z,102082.03
2023-03-03T12:04:13.983Z,102058.91
2023-03-03T12:07:28.766Z,102046.16
2023-03-03T12:10:18.175Z,102045.44
2023-03-03T12:12:55.039Z,102036.91
2023-03-03T12:15:53.766Z,102043.25
2023-03-03T12:18:56.289Z,102039.91
2023-03-03T12:22:00.684Z,102029.69
2023-03-03T12:25:19.470Z,102023.78
2023-03-03T12:28:07.045Z,102018.75
2023-03-03T12:30:57.919Z,102013.72
2023-03-03T12:33:46.494Z,102009.59
2023-03-03T12:37:05.258Z,101987.16
2023-03-03T12:40:08.649Z,101999.06
2023-03-03T12:43:14.153Z,101996.59
2023-03-03T12:46:03.971Z,101995.06
2023-03-03T12:48:43.425Z,101997.00
2023-03-03T12:51:34.319Z,101997.06
2023-03-03T12:54:45.051Z,101990.28
2023-03-03T12:57:38.291Z,101997.31
2023-03-03T13:00:11.226Z,101989.72
2023-03-03T13:03:22.929Z,101972.53
2023-03-03T13:06:07.557Z,101964.59
2023-03-03T13:09:17.490Z,101969.94
2023-03-03T13:11:56.359Z,101970.88
2023-03-03T13:14:55.484Z,101967.56
2023-03-03T13:17:42.952Z,101964.19
2023-03-03T13:20:54.627Z,101953.88
2023-03-03T13:23:32.203Z,101960.06
2023-03-03T13:26:08.098Z,101949.69
2023-03-03T13:28:41.533Z,101951.50
2023-03-03T13:31:25.274Z,101940.34
2023-03-03T13:33:58.780Z,101943.91
2023-03-03T13:36:34.592Z,101943.13
2023-03-03T13:39:22.535Z,101940.69
2023-03-03T13:41:58.143Z,101929.53
2023-03-03T13:44:26.066Z,101939.25
2023-03-03T13:47:41.344Z,101931.41
2023-03-03T13:50:56.754Z,101923.81
2023-03-03T13:53:54.792Z,101908.34
2023-03-03T13:56:56.740Z,101900.72
2023-03-03T14:00:04.496Z,101896.28
2023-03-03T14:03:38.987Z,101901.41
2023-03-03T14:06:14.739Z,101886.63
2023-03-03T14:09:31.841Z,101893.63
2023-03-03T14:12:29.854Z,101897.88
2023-03-03T14:15:31.626Z,101896.00
2023-03-03T14:18:15.500Z,101889.84
2023-03-03T14:20:54.078Z,101889.75
2023-03-03T14:23:27.813Z,101886.22
2023-03-03T14:25:59.779Z,101880.22
2023-03-03T14:28:30.088Z,101880.22
2023-03-03T14:30:58.293Z,101875.97
2023-03-03T14:33:32.239Z,101874.25
2023-03-03T14:35:59.400Z,101866.47
2023-03-03T14:38:32.168Z,101874.25
2023-03-03T14:41:21.836Z,101875.84
2023-03-03T14:44:01.700Z,101869.69
2023-03-03T14:46:31.198Z,101877.47
2023-03-03T14:49:02.368Z,101868.75
2023-03-03T14:51:44.834Z,101861.84
2023-03-03T14:54:22.662Z,101870.31
2023-03-03T14:57:03.807Z,101877.91
2023-03-03T14:59:31.082Z,101862.91
2023-03-03T15:02:18.298Z,101864.47
2023-03-03T15:04:47.697Z,101869.50
2023-03-03T15:07:37.936Z,101872.75
2023-03-03T15:10:07.689Z,101865.66
2023-03-03T15:12:37.541Z,101865.38
2023-03-03T15:15:04.335Z,101843.78
2023-03-03T15:17:38.939Z,101844.88
2023-03-03T15:20:43.307Z,101866.44
2023-03-03T15:23:34.503Z,101866.25
2023-03-03T15:26:21.428Z,101862.59
2023-03-03T15:29:16.102Z,101859.75
2023-03-03T15:32:07.084Z,101857.91
2023-03-03T15:34:40.889Z,101845.59
2023-03-03T15:37:56.466Z,101847.13
2023-03-03T15:40:46.944Z,101841.75
2023-03-03T15:43:30.802Z,101839.75
2023-03-03T15:46:06.827Z,101841.28
2023-03-03T15:49:17.061Z,101839.41
2023-03-03T15:52:23.532Z,101831.41
2023-03-03T15:55:26.099Z,101829.38
2023-03-03T15:59:02.775Z,101827.38
2023-03-03T16:01:57.995Z,101820.19
2023-03-03T16:04:31.549Z,101834.97
2023-03-03T16:07:01.478Z,101828.84
2023-03-03T16:09:57.562Z,101824.34
2023-03-03T16:12:48.122Z,101818.19
2023-03-03T16:15:53.594Z,101818.13
2023-03-03T16:18:44.306Z,101806.88
2023-03-03T16:21:59.131Z,101813.59
2023-03-03T16:25:10.406Z,101812.44
2023-03-03T16:27:49.529Z,101820.13
2023-03-03T16:30:30.027Z,101816.66
2023-03-03T16:33:15.530Z,101818.31
2023-03-03T16:36:07.695Z,101829.41
2023-03-03T16:38:52.282Z,101821.47
2023-03-03T16:41:58.005Z,101822.81
2023-03-03T16:44:34.627Z,101825.38
2023-03-03T16:47:40.522Z,101820.97
2023-03-03T16:50:39.293Z,101823.53
2023-03-03T16:53:47.819Z,101818.16
2023-03-03T16:56:28.750Z,101815.50
2023-03-03T16:59:29.143Z,101824.03
2023-03-03T17:02:19.094Z,101815.34
2023-03-03T17:05:17.073Z,101817.03
2023-03-03T17:08:36.066Z,101815.19
2023-03-03T17:11:30.417Z,101816.81
2023-03-03T17:14:38.800Z,101810.75
2023-03-03T17:17:23.339Z,101807.31
2023-03-03T17:20:07.635Z,101807.25
2023-03-03T17:23:22.107Z,101806.25
2023-03-03T17:26:15.086Z,101804.41
2023-03-03T17:29:09.559Z,101791.09
2023-03-03T17:32:22.899Z,101805.22
2023-03-03T17:35:35.036Z,101800.06
2023-03-03T17:38:30.463Z,101817.31
2023-03-03T17:41:15.194Z,101795.69
2023-03-03T17:44:08.870Z,101792.97
2023-03-03T17:46:57.285Z,101798.28
2023-03-03T17:50:01.866Z,101794.81
2023-03-03T17:52:57.962Z,101791.34
2023-03-03T17:55:58.000Z,101782.72
2023-03-03T17:58:49.743Z,101779.22
2023-03-03T18:02:01.849Z,101765.41
2023-03-03T18:05:03.107Z,101769.72
2023-03-03T18:08:03.587Z,101772.38
2023-03-03T18:11:04.118Z,101772.41
2023-03-03T18:13:44.717Z,101775.06
2023-03-03T18:16:31.197Z,101771.75
2023-03-03T18:19:49.105Z,101762.41
2023-03-03T18:22:42.681Z,101755.53
2023-03-03T18:25:16.731Z,101753.91
2023-03-03T18:28:08.271Z,101746.28
2023-03-03T18:31:04.931Z,101747.19
2023-03-03T18:34:10.853Z,101751.56
2023-03-03T18:37:01.277Z,101741.25
2023-03-03T18:39:50.609Z,101741.34
2023-03-03T18:42:17.386Z,101735.31
2023-03-03T18:44:44.860Z,101727.47
2023-03-03T18:47:11.997Z,101731.97
2023-03-03T18:49:57.594Z,101723.47
2023-03-03T18:52:34.883Z,101715.59
2023-03-03T18:55:10.570Z,101721.81
2023-03-03T18:57:38.411Z,101724.41
2023-03-03T19:00:28.298Z,101718.34
2023-03-03T19:03:00.111Z,101713.19
2023-03-03T19:05:49.669Z,101714.06
2023-03-03T19:08:30.309Z,101713.94
2023-03-03T19:11:00.843Z,101709.75
2023-03-03T19:13:41.705Z,101703.50
2023-03-03T19:16:30.567Z,101707.13
2023-03-03T19:19:12.330Z,101701.00
2023-03-03T19:21:42.755Z,101690.66
2023-03-03T19:24:30.183Z,101700.91
2023-03-03T19:27:22.983Z,101698.25
2023-03-03T19:30:13.481Z,101702.53
2023-03-03T19:32:59.023Z,101700.84
2023-03-03T19:36:11.836Z,101699.13
2023-03-03T19:39:01.105Z,101703.41
2023-03-03T19:42:12.095Z,101700.06
2023-03-03T19:45:09.421Z,101687.13
2023-03-03T19:48:19.155Z,101680.16
2023-03-03T19:51:05.237Z,101687.88
2023-03-03T19:54:19.605Z,101673.03
2023-03-03T19:56:58.567Z,101669.44
2023-03-03T20:00:05.556Z,101659.75
2023-03-03T20:02:53.867Z,101665.63
2023-03-03T20:05:48.702Z,101664.47
2023-03-03T20:08:29.760Z,101660.91
2023-03-03T20:11:06.970Z,101664.19
2023-03-03T20:13:49.039Z,101651.09
2023-03-03T20:16:40.586Z,101646.59
2023-03-03T20:19:44.510Z,101636.03
2023-03-03T20:22:54.425Z,101639.19
2023-03-03T20:26:12.403Z,101626.09
2023-03-03T20:29:02.947Z,101608.66
2023-03-03T20:31:49.758Z,101610.19
2023-03-03T20:34:50.729Z,101615.16
2023-03-03T20:38:03.830Z,101612.28
2023-03-03T20:41:19.403Z,101620.66
2023-03-03T20:44:03.224Z,101623.03
2023-03-03T20:46:39.313Z,101616.69
2023-03-03T20:49:42.422Z,101615.94
2023-03-03T20:52:34.236Z,101610.59
2023-03-03T20:55:14.216Z,101613.16
2023-03-03T20:58:09.960Z,101601.75
2023-03-03T21:01:06.824Z,101599.09
2023-03-03T21:03:39.776Z,101610.19
2023-03-03T21:06:17.728Z,101583.38
2023-03-03T21:08:54.330Z,101589.34
2023-03-03T21:11:43.509Z,101590.94
2023-03-03T21:14:31.913Z,101586.53
2023-03-03T21:17:02.667Z,101577.03
2023-03-03T21:19:36.423Z,101554.59
2023-03-03T21:22:04.192Z,101557.94
2023-03-03T21:24:55.665Z,101549.22
2023-03-03T21:27:32.817Z,101546.47
2023-03-03T21:30:14.482Z,101539.56
2023-03-03T21:32:43.798Z,101527.41
2023-03-03T21:35:15.892Z,101529.91
2023-03-03T21:37:52.333Z,101562.53
2023-03-03T21:40:29.187Z,101558.19
2023-03-03T21:42:59.838Z,101555.41
2023-03-03T21:45:27.371Z,101566.69
2023-03-03T21:47:59.252Z,101564.06
2023-03-03T21:50:31.207Z,101568.31
2023-03-03T21:52:58.149Z,101563.03
2023-03-03T21:55:26.687Z,101564.66
2023-03-03T21:57:53.717Z,101566.22
2023-03-03T22:00:21.042Z,101562.69
2023-03-03T22:02:47.965Z,101548.94
2023-03-03T22:05:14.873Z,101549.72
2023-03-03T22:07:41.784Z,101546.28
2023-03-03T22:10:10.008Z,101538.41
2023-03-03T22:12:36.997Z,101541.94
2023-03-03T22:15:04.510Z,101530.69
2023-03-03T22:17:31.413Z,101529.81
2023-03-03T22:19:58.286Z,101530.59
2023-03-03T22:22:25.196Z,101524.53
2023-03-03T22:24:52.279Z,101509.53
2023-03-03T22:27:19.227Z,101519.28
2023-03-03T22:29:46.095Z,101519.28
2023-03-03T22:32:13.000Z,101516.78
2023-03-03T22:34:40.117Z,101513.50
2023-03-03T22:37:06.987Z,101515.41
2023-03-03T22:39:33.860Z,101518.09
2023-03-03T22:42:00.721Z,101513.97
2023-03-03T22:44:27.608Z,101521.00
2023-03-03T22:46:54.506Z,101512.56
2023-03-03T22:49:21.424Z,101518.81
2023-03-03T22:51:48.291Z,101507.75
2023-03-03T22:54:15.189Z,101515.84
2023-03-03T22:56:42.080Z,101516.84
2023-03-03T22:59:08.962Z,101511.88
2023-03-03T23:01:35.833Z,101508.56
2023-03-03T23:04:02.735Z,101507.00
2023-03-03T23:06:29.626Z,101505.50
2023-03-03T23:08:56.526Z,101500.44
2023-03-03T23:11:24.654Z,101504.91
2023-03-03T23:13:51.582Z,101484.31
2023-03-03T23:16:18.518Z,101489.53
2023-03-03T23:18:45.556Z,101493.06
2023-03-03T23:21:12.439Z,101491.44
2023-03-03T23:23:39.329Z,101485.44
2023-03-03T23:26:06.223Z,101491.56
2023-03-03T23:28:33.107Z,101489.94
2023-03-03T23:31:00.041Z,101477.22
2023-03-03T23:33:26.955Z,101473.06
2023-03-03T23:35:53.856Z,101475.69
2023-03-03T23:38:20.936Z,101462.00
2023-03-03T23:40:47.812Z,101461.31
2023-03-03T23:43:15.053Z,101465.69
2023-03-03T23:45:41.995Z,101470.75
2023-03-03T23:48:08.953Z,101478.03
2023-03-03T23:50:39.166Z,101465.28
2023-03-03T23:53:07.403Z,101458.50
2023-03-03T23:55:36.153Z,101444.66
2023-03-03T23:58:03.783Z,101451.81
