createdAt,value
2023-05-01T00:00:29.506Z,1005.74
2023-05-01T00:01:29.504Z,1005.74
2023-05-01T00:02:29.554Z,1005.77
2023-05-01T00:03:29.603Z,1005.70
2023-05-01T00:04:29.474Z,1005.70
2023-05-01T00:05:29.446Z,1005.71
2023-05-01T00:06:29.482Z,1005.71
2023-05-01T00:07:29.465Z,1005.69
2023-05-01T00:08:29.413Z,1005.71
2023-05-01T00:09:29.389Z,1005.67
2023-05-01T00:10:29.363Z,1005.69
2023-05-01T00:11:29.385Z,1005.70
2023-05-01T00:12:29.363Z,1005.70
2023-05-01T00:13:29.343Z,1005.66
2023-05-01T00:14:29.315Z,1005.64
2023-05-01T00:15:29.334Z,1005.59
2023-05-01T00:16:29.343Z,1005.59
2023-05-01T00:17:29.328Z,1005.55
2023-05-01T00:18:29.282Z,1005.55
2023-05-01T00:19:29.261Z,1005.53
2023-05-01T00:20:29.252Z,1005.54
2023-05-01T00:21:29.238Z,1005.55
2023-05-01T00:22:29.232Z,1005.51
2023-05-01T00:23:29.195Z,1005.53
2023-05-01T00:24:29.183Z,1005.52
2023-05-01T00:25:29.211Z,1005.48
2023-05-01T00:26:29.289Z,1005.54
2023-05-01T00:27:29.160Z,1005.42
2023-05-01T00:28:29.154Z,1005.45
2023-05-01T00:29:29.139Z,1005.48
2023-05-01T00:30:29.140Z,1005.44
2023-05-01T00:31:29.160Z,1005.42
2023-05-01T00:32:29.212Z,1005.39
2023-05-01T00:33:29.085Z,1005.38
2023-05-01T00:34:29.056Z,1005.38
2023-05-01T00:35:29.060Z,1005.39
2023-05-01T00:36:29.048Z,1005.38
2023-05-01T00:37:29.029Z,1005.37
2023-05-01T00:38:29.010Z,1005.40
2023-05-01T00:39:29.024Z,1005.35
2023-05-01T00:40:29.026Z,1005.35
2023-05-01T00:41:28.977Z,1005.33
2023-05-01T00:42:28.959Z,1005.31
2023-05-01T00:43:28.966Z,1005.26
2023-05-01T00:44:28.925Z,1005.28
2023-05-01T00:45:29.036Z,1005.25
2023-05-01T00:46:29.062Z,1005.30
2023-05-01T00:47:28.914Z,1005.28
2023-05-01T00:48:28.881Z,1005.28
2023-05-01T00:49:28.888Z,1005.30
2023-05-01T00:50:28.863Z,1005.29
2023-05-01T00:51:28.846Z,1005.27
2023-05-01T00:52:28.833Z,1005.26
2023-05-01T00:53:28.828Z,1005.22
2023-05-01T00:54:28.815Z,1005.20
2023-05-01T00:55:28.813Z,1005.18
2023-05-01T00:56:28.798Z,1005.15
2023-05-01T00:57:28.779Z,1005.12
2023-05-01T00:58:28.762Z,1005.18
2023-05-01T00:59:28.749Z,1005.16
2023-05-01T01:00:28.760Z,1005.12
2023-05-01T01:01:28.970Z,1005.11
2023-05-01T01:02:28.738Z,1005.11
2023-05-01T01:03:28.709Z,1005.10
2023-05-01T01:04:28.746Z,1005.08
2023-05-01T01:05:28.701Z,1005.07
2023-05-01T01:06:28.716Z,1005.04
2023-05-01T01:07:28.642Z,1004.97
2023-05-01T01:08:30.590Z,1004.96
2023-05-01T01:09:28.624Z,1004.96
2023-05-01T01:10:28.613Z,1004.98
2023-05-01T01:11:28.588Z,1004.96
2023-05-01T01:12:28.594Z,1004.92
2023-05-01T01:13:28.619Z,1004.91
2023-05-01T01:14:28.552Z,1004.90
2023-05-01T01:15:28.541Z,1004.88
2023-05-01T01:16:28.540Z,1004.87
2023-05-01T01:17:28.576Z,1004.83
2023-05-01T01:18:28.494Z,1004.87
2023-05-01T01:19:28.488Z,1004.84
2023-05-01T01:20:28.488Z,1004.85
2023-05-01T01:21:28.494Z,1004.84
2023-05-01T01:22:28.489Z,1004.85
2023-05-01T01:23:28.450Z,1004.85
2023-05-01T01:24:28.433Z,1004.83
2023-05-01T01:25:28.439Z,1004.86
2023-05-01T01:26:28.411Z,1004.84
2023-05-01T01:27:28.424Z,1004.87
2023-05-01T01:28:28.362Z,1004.85
2023-05-01T01:29:28.366Z,1004.85
2023-05-01T01:30:28.385Z,1004.80
2023-05-01T01:31:28.363Z,1004.89
2023-05-01T01:32:28.360Z,1004.85
2023-05-01T01:33:28.314Z,1004.89
2023-05-01T01:34:28.311Z,1004.89
2023-05-01T01:35:28.309Z,1004.83
2023-05-01T01:36:28.293Z,1004.83
2023-05-01T01:37:28.252Z,1004.78
2023-05-01T01:38:28.269Z,1004.81
2023-05-01T01:39:28.233Z,1004.83
2023-05-01T01:40:28.247Z,1004.82
2023-05-01T01:41:28.197Z,1004.85
2023-05-01T01:42:28.200Z,1004.72
2023-05-01T01:43:28.202Z,1004.81
2023-05-01T01:44:28.179Z,1004.81
2023-05-01T01:45:28.166Z,1004.75
2023-05-01T01:46:28.191Z,1004.81
2023-05-01T01:47:28.289Z,1004.77
2023-05-01T01:48:28.149Z,1004.72
2023-05-01T01:49:28.101Z,1004.74
2023-05-01T01:50:28.110Z,1004.73
2023-05-01T01:51:28.091Z,1004.71
2023-05-01T01:52:28.066Z,1004.65
2023-05-01T01:53:28.067Z,1004.65
2023-05-01T01:54:28.053Z,1004.67
2023-05-01T01:55:28.046Z,1004.67
2023-05-01T01:56:28.016Z,1004.66
2023-05-01T01:57:27.997Z,1004.65
2023-05-01T01:58:27.997Z,1004.65
2023-05-01T01:59:27.990Z,1004.69
2023-05-01T02:00:27.985Z,1004.63
2023-05-01T02:01:27.999Z,1004.61
2023-05-01T02:02:28.150Z,1004.54
2023-05-01T02:03:28.040Z,1004.53
2023-05-01T02:04:27.918Z,1004.54
2023-05-01T02:05:27.910Z,1004.55
2023-05-01T02:06:27.930Z,1004.53
2023-05-01T02:07:27.886Z,1004.51
2023-05-01T02:08:27.882Z,1004.54
2023-05-01T02:09:27.842Z,1004.53
2023-05-01T02:10:27.853Z,1004.50
2023-05-01T02:11:27.819Z,1004.50
2023-05-01T02:12:27.810Z,1004.46
2023-05-01T02:13:27.808Z,1004.49
2023-05-01T02:14:27.795Z,1004.46
2023-05-01T02:15:27.781Z,1004.49
2023-05-01T02:16:27.824Z,1004.49
2023-05-01T02:17:27.767Z,1004.44
2023-05-01T02:18:27.752Z,1004.48
2023-05-01T02:19:27.730Z,1004.46
2023-05-01T02:20:27.724Z,1004.44
2023-05-01T02:21:27.697Z,1004.47
2023-05-01T02:22:27.684Z,1004.38
2023-05-01T02:23:27.688Z,1004.39
2023-05-01T02:24:27.663Z,1004.40
2023-05-01T02:25:29.560Z,1004.35
2023-05-01T02:26:27.652Z,1004.30
2023-05-01T02:27:27.638Z,1004.32
2023-05-01T02:28:27.606Z,1004.31
2023-05-01T02:29:27.604Z,1004.28
2023-05-01T02:30:27.612Z,1004.30
2023-05-01T02:31:27.610Z,1004.30
2023-05-01T02:32:27.591Z,1004.26
2023-05-01T02:33:27.545Z,1004.27
2023-05-01T02:34:27.539Z,1004.25
2023-05-01T02:35:27.522Z,1004.22
2023-05-01T02:36:27.519Z,1004.20
2023-05-01T02:37:27.522Z,1004.20
2023-05-01T02:38:27.484Z,1004.19
2023-05-01T02:39:27.472Z,1004.18
2023-05-01T02:40:27.477Z,1004.21
2023-05-01T02:41:27.438Z,1004.19
2023-05-01T02:42:27.446Z,1004.19
2023-05-01T02:43:27.441Z,1004.20
2023-05-01T02:44:27.410Z,1004.19
2023-05-01T02:45:27.430Z,1004.12
2023-05-01T02:46:27.517Z,1004.11
2023-05-01T02:47:27.537Z,1004.07
2023-05-01T02:48:27.371Z,1004.10
2023-05-01T02:49:27.338Z,1004.16
2023-05-01T02:50:27.410Z,1004.14
2023-05-01T02:51:27.326Z,1004.12
2023-05-01T02:52:27.322Z,1004.10
2023-05-01T02:53:27.315Z,1004.13
2023-05-01T02:54:27.273Z,1004.06
2023-05-01T02:55:27.291Z,1004.02
2023-05-01T02:56:27.269Z,1004.06
2023-05-01T02:57:27.237Z,1004.03
2023-05-01T02:58:27.255Z,1003.99
2023-05-01T02:59:27.206Z,1003.96
2023-05-01T03:00:27.241Z,1003.99
2023-05-01T03:01:27.206Z,1003.92
2023-05-01T03:02:27.189Z,1003.86
2023-05-01T03:03:27.155Z,1003.89
2023-05-01T03:04:27.207Z,1003.83
2023-05-01T03:05:27.144Z,1003.84
2023-05-01T03:06:27.154Z,1003.79
2023-05-01T03:07:27.114Z,1003.76
2023-05-01T03:08:27.125Z,1003.76
2023-05-01T03:09:27.088Z,1003.78
2023-05-01T03:10:27.088Z,1003.81
2023-05-01T03:11:27.061Z,1003.79
2023-05-01T03:12:27.070Z,1003.80
2023-05-01T03:13:27.043Z,1003.79
2023-05-01T03:14:27.023Z,1003.83
2023-05-01T03:15:27.032Z,1003.83
2023-05-01T03:16:27.099Z,1003.79
2023-05-01T03:17:27.027Z,1003.73
2023-05-01T03:18:26.974Z,1003.80
2023-05-01T03:19:26.953Z,1003.80
2023-05-01T03:20:27.603Z,1003.76
2023-05-01T03:21:26.946Z,1003.76
2023-05-01T03:22:26.928Z,1003.72
2023-05-01T03:23:26.906Z,1003.74
2023-05-01T03:24:26.895Z,1003.67
2023-05-01T03:25:26.882Z,1003.64
2023-05-01T03:26:26.862Z,1003.64
2023-05-01T03:27:26.863Z,1003.56
2023-05-01T03:28:26.850Z,1003.60
2023-05-01T03:29:26.817Z,1003.58
2023-05-01T03:30:26.915Z,1003.55
2023-05-01T03:31:26.870Z,1003.54
2023-05-01T03:32:26.899Z,1003.55
2023-05-01T03:33:26.790Z,1003.52
2023-05-01T03:34:26.769Z,1003.55
2023-05-01T03:35:26.844Z,1003.53
2023-05-01T03:36:26.722Z,1003.54
2023-05-01T03:37:26.720Z,1003.53
2023-05-01T03:38:26.724Z,1003.52
2023-05-01T03:39:26.694Z,1003.45
2023-05-01T03:40:26.690Z,1003.38
2023-05-01T03:41:26.656Z,1003.42
2023-05-01T03:42:26.651Z,1003.42
2023-05-01T03:43:26.644Z,1003.46
2023-05-01T03:44:26.627Z,1003.50
2023-05-01T03:45:26.626Z,1003.48
2023-05-01T03:46:26.644Z,1003.50
2023-05-01T03:47:26.625Z,1003.46
2023-05-01T03:48:26.592Z,1003.39
2023-05-01T03:49:26.557Z,1003.38
2023-05-01T03:50:26.561Z,1003.41
2023-05-01T03:51:26.544Z,1003.42
2023-05-01T03:52:26.567Z,1003.42
2023-05-01T03:53:26.509Z,1003.41
2023-05-01T03:54:26.505Z,1003.49
2023-05-01T03:55:26.514Z,1003.48
2023-05-01T03:56:26.487Z,1003.47
2023-05-01T03:57:26.459Z,1003.49
2023-05-01T03:58:26.457Z,1003.46
2023-05-01T03:59:26.453Z,1003.47
2023-05-01T04:00:26.448Z,1003.47
2023-05-01T04:01:26.432Z,1003.43
2023-05-01T04:02:26.465Z,1003.41
2023-05-01T04:03:26.594Z,1003.41
2023-05-01T04:04:26.437Z,1003.42
2023-05-01T04:05:26.359Z,1003.43
2023-05-01T04:06:26.388Z,1003.45
2023-05-01T04:07:26.351Z,1003.45
2023-05-01T04:08:26.332Z,1003.45
2023-05-01T04:09:26.329Z,1003.47
2023-05-01T04:10:26.300Z,1003.45
2023-05-01T04:11:26.272Z,1003.52
2023-05-01T04:12:26.289Z,1003.49
2023-05-01T04:13:26.267Z,1003.45
2023-05-01T04:14:26.280Z,1003.46
2023-05-01T04:15:26.232Z,1003.47
2023-05-01T04:16:26.243Z,1003.50
2023-05-01T04:17:26.204Z,1003.51
2023-05-01T04:18:26.214Z,1003.53
2023-05-01T04:19:26.191Z,1003.55
2023-05-01T04:20:26.188Z,1003.60
2023-05-01T04:21:26.154Z,1003.60
2023-05-01T04:22:26.151Z,1003.55
2023-05-01T04:23:26.147Z,1003.60
2023-05-01T04:24:26.134Z,1003.66
2023-05-01T04:25:26.099Z,1003.60
2023-05-01T04:26:26.091Z,1003.61
2023-05-01T04:27:26.077Z,1003.65
2023-05-01T04:28:26.084Z,1003.61
2023-05-01T04:29:26.096Z,1003.69
2023-05-01T04:30:26.039Z,1003.57
2023-05-01T04:31:26.096Z,1003.62
2023-05-01T04:32:26.055Z,1003.58
2023-05-01T04:33:26.004Z,1003.58
2023-05-01T04:34:26.016Z,1003.54
2023-05-01T04:35:26.015Z,1003.57
2023-05-01T04:36:25.960Z,1003.57
2023-05-01T04:37:25.962Z,1003.54
2023-05-01T04:38:25.947Z,1003.54
2023-05-01T04:39:25.952Z,1003.52
2023-05-01T04:40:25.926Z,1003.45
2023-05-01T04:41:25.904Z,1003.43
2023-05-01T04:42:25.898Z,1003.37
2023-05-01T04:43:25.859Z,1003.43
2023-05-01T04:44:25.880Z,1003.36
2023-05-01T04:45:25.839Z,1003.40
2023-05-01T04:46:25.877Z,1003.41
2023-05-01T04:47:25.836Z,1003.40
2023-05-01T04:48:25.847Z,1003.44
2023-05-01T04:49:25.807Z,1003.42
2023-05-01T04:50:25.786Z,1003.42
2023-05-01T04:51:25.760Z,1003.39
2023-05-01T04:52:25.771Z,1003.37
2023-05-01T04:53:25.741Z,1003.38
2023-05-01T04:54:25.743Z,1003.42
2023-05-01T04:55:25.708Z,1003.38
2023-05-01T04:56:25.731Z,1003.37
2023-05-01T04:57:25.704Z,1003.37
2023-05-01T04:58:25.667Z,1003.37
2023-05-01T04:59:25.692Z,1003.26
2023-05-01T05:00:25.727Z,1003.36
2023-05-01T05:01:25.667Z,1003.34
2023-05-01T05:02:25.718Z,1003.36
2023-05-01T05:03:25.669Z,1003.36
2023-05-01T05:04:25.618Z,1003.33
2023-05-01T05:05:25.605Z,1003.32
2023-05-01T05:06:25.637Z,1003.30
2023-05-01T05:07:25.565Z,1003.30
2023-05-01T05:08:25.546Z,1003.37
2023-05-01T05:09:25.556Z,1003.33
2023-05-01T05:10:25.530Z,1003.33
2023-05-01T05:11:25.500Z,1003.31
2023-05-01T05:12:25.499Z,1003.30
2023-05-01T05:13:25.479Z,1003.31
2023-05-01T05:14:25.510Z,1003.32
2023-05-01T05:15:25.471Z,1003.39
2023-05-01T05:16:25.545Z,1003.32
2023-05-01T05:17:25.437Z,1003.36
2023-05-01T05:18:25.466Z,1003.36
2023-05-01T05:19:25.421Z,1003.36
2023-05-01T05:20:25.405Z,1003.34
2023-05-01T05:21:25.389Z,1003.31
2023-05-01T05:22:25.384Z,1003.32
2023-05-01T05:23:25.367Z,1003.28
2023-05-01T05:24:25.364Z,1003.30
2023-05-01T05:25:25.431Z,1003.28
2023-05-01T05:26:25.309Z,1003.30
2023-05-01T05:27:25.344Z,1003.22
2023-05-01T05:28:25.285Z,1003.22
2023-05-01T05:29:25.297Z,1003.21
2023-05-01T05:30:25.272Z,1003.17
2023-05-01T05:31:25.277Z,1003.20
2023-05-01T05:32:25.401Z,1003.15
2023-05-01T05:33:25.286Z,1003.15
2023-05-01T05:34:25.236Z,1003.11
2023-05-01T05:35:25.191Z,1003.11
2023-05-01T05:36:25.195Z,1003.13
2023-05-01T05:37:25.162Z,1003.14
2023-05-01T05:38:25.174Z,1003.10
2023-05-01T05:39:25.190Z,1003.06
2023-05-01T05:40:25.148Z,1003.07
2023-05-01T05:41:25.134Z,1003.05
2023-05-01T05:42:25.137Z,1003.00
2023-05-01T05:43:27.848Z,1003.03
2023-05-01T05:44:25.091Z,1003.03
2023-05-01T05:45:25.067Z,1002.99
2023-05-01T05:46:25.110Z,1002.99
2023-05-01T05:47:25.050Z,1003.04
2023-05-01T05:48:25.083Z,1003.06
2023-05-01T05:49:25.159Z,1003.01
2023-05-01T05:50:25.015Z,1003.03
2023-05-01T05:51:24.979Z,1003.00
2023-05-01T05:52:24.998Z,1002.93
2023-05-01T05:53:26.150Z,1002.91
2023-05-01T05:54:24.963Z,1002.91
2023-05-01T05:55:24.930Z,1002.87
2023-05-01T05:56:24.936Z,1002.91
2023-05-01T05:57:24.918Z,1002.92
2023-05-01T05:58:24.915Z,1002.85
2023-05-01T05:59:24.904Z,1002.87
2023-05-01T06:00:24.873Z,1002.85
2023-05-01T06:01:25.026Z,1002.86
2023-05-01T06:02:24.884Z,1002.80
2023-05-01T06:03:25.149Z,1002.80
2023-05-01T06:04:24.835Z,1002.89
2023-05-01T06:05:24.832Z,1002.84
2023-05-01T06:06:24.826Z,1002.85
2023-05-01T06:07:24.804Z,1002.77
2023-05-01T06:08:24.831Z,1002.71
2023-05-01T06:09:24.780Z,1002.76
2023-05-01T06:10:24.748Z,1002.72
2023-05-01T06:11:24.732Z,1002.72
2023-05-01T06:12:24.718Z,1002.70
2023-05-01T06:13:24.710Z,1002.73
2023-05-01T06:14:24.706Z,1002.64
2023-05-01T06:15:24.838Z,1002.63
2023-05-01T06:16:24.719Z,1002.64
2023-05-01T06:17:24.649Z,1002.66
2023-05-01T06:18:24.633Z,1002.64
2023-05-01T06:19:24.657Z,1002.65
2023-05-01T06:20:24.609Z,1002.66
2023-05-01T06:21:24.615Z,1002.71
2023-05-01T06:22:24.594Z,1002.65
2023-05-01T06:23:24.606Z,1002.63
2023-05-01T06:24:24.580Z,1002.64
2023-05-01T06:25:24.551Z,1002.62
2023-05-01T06:26:24.555Z,1002.64
2023-05-01T06:27:24.529Z,1002.68
2023-05-01T06:28:24.500Z,1002.63
2023-05-01T06:29:24.510Z,1002.60
2023-05-01T06:30:24.498Z,1002.62
2023-05-01T06:31:24.500Z,1002.58
2023-05-01T06:32:24.482Z,1002.69
2023-05-01T06:33:24.440Z,1002.60
2023-05-01T06:34:24.448Z,1002.63
2023-05-01T06:35:24.428Z,1002.59
2023-05-01T06:36:24.398Z,1002.60
2023-05-01T06:37:24.379Z,1002.62
2023-05-01T06:38:26.303Z,1002.62
2023-05-01T06:39:24.399Z,1002.63
2023-05-01T06:40:24.553Z,1002.55
2023-05-01T06:41:24.326Z,1002.57
2023-05-01T06:42:24.323Z,1002.54
2023-05-01T06:43:24.306Z,1002.55
2023-05-01T06:44:24.305Z,1002.52
2023-05-01T06:45:24.316Z,1002.52
2023-05-01T06:46:24.328Z,1002.48
2023-05-01T06:47:24.378Z,1002.52
2023-05-01T06:48:24.239Z,1002.54
2023-05-01T06:49:24.267Z,1002.53
2023-05-01T06:50:24.232Z,1002.48
2023-05-01T06:51:24.215Z,1002.45
2023-05-01T06:52:24.187Z,1002.51
2023-05-01T06:53:24.202Z,1002.47
2023-05-01T06:54:24.213Z,1002.49
2023-05-01T06:55:24.160Z,1002.46
2023-05-01T06:56:24.137Z,1002.44
2023-05-01T06:57:24.129Z,1002.46
2023-05-01T06:58:24.700Z,1002.39
2023-05-01T06:59:24.109Z,1002.44
2023-05-01T07:00:24.091Z,1002.44
2023-05-01T07:01:24.129Z,1002.44
2023-05-01T07:02:24.112Z,1002.40
2023-05-01T07:03:24.078Z,1002.43
2023-05-01T07:04:24.102Z,1002.45
2023-05-01T07:05:24.029Z,1002.37
2023-05-01T07:06:24.051Z,1002.44
2023-05-01T07:07:24.006Z,1002.43
2023-05-01T07:08:23.989Z,1002.47
2023-05-01T07:09:23.986Z,1002.42
2023-05-01T07:10:23.960Z,1002.44
2023-05-01T07:11:26.485Z,1002.44
2023-05-01T07:12:23.929Z,1002.38
2023-05-01T07:13:23.941Z,1002.37
2023-05-01T07:14:23.938Z,1002.39
2023-05-01T07:15:23.888Z,1002.35
2023-05-01T07:16:23.917Z,1002.31
2023-05-01T07:17:23.897Z,1002.29
2023-05-01T07:18:23.876Z,1002.31
2023-05-01T07:19:23.857Z,1002.28
2023-05-01T07:20:23.822Z,1002.32
2023-05-01T07:21:23.837Z,1002.25
2023-05-01T07:22:23.809Z,1002.23
2023-05-01T07:23:23.782Z,1002.25
2023-05-01T07:24:23.826Z,1002.23
2023-05-01T07:25:23.765Z,1002.18
2023-05-01T07:26:23.766Z,1002.18
2023-05-01T07:27:23.750Z,1002.20
2023-05-01T07:28:23.711Z,1002.19
2023-05-01T07:29:23.752Z,1002.17
2023-05-01T07:30:23.690Z,1002.19
2023-05-01T07:31:23.725Z,1002.12
2023-05-01T07:32:23.666Z,1002.13
2023-05-01T07:33:23.749Z,1002.15
2023-05-01T07:34:23.661Z,1002.09
2023-05-01T07:35:23.637Z,1002.10
2023-05-01T07:36:23.650Z,1002.14
2023-05-01T07:37:23.614Z,1002.13
2023-05-01T07:38:23.595Z,1002.14
2023-05-01T07:39:23.583Z,1002.14
2023-05-01T07:40:23.563Z,1002.14
2023-05-01T07:41:23.578Z,1002.06
2023-05-01T07:42:23.542Z,1002.12
2023-05-01T07:43:23.536Z,1002.10
2023-05-01T07:44:23.523Z,1002.12
2023-05-01T07:45:23.495Z,1002.13
2023-05-01T07:46:23.548Z,1002.10
2023-05-01T07:47:23.516Z,1002.08
2023-05-01T07:48:23.474Z,1002.07
2023-05-01T07:49:23.475Z,1002.08
2023-05-01T07:50:23.448Z,1002.05
2023-05-01T07:51:23.415Z,1002.03
2023-05-01T07:52:23.417Z,1002.04
2023-05-01T07:53:23.419Z,1002.03
2023-05-01T07:54:23.388Z,1001.99
2023-05-01T07:55:23.372Z,1002.01
2023-05-01T07:56:23.360Z,1002.04
2023-05-01T07:57:23.360Z,1001.99
2023-05-01T07:58:23.330Z,1001.99
2023-05-01T07:59:23.386Z,1002.02
2023-05-01T08:00:23.304Z,1002.03
2023-05-01T08:01:23.298Z,1002.02
2023-05-01T08:02:23.322Z,1002.05
2023-05-01T08:03:23.511Z,1002.00
2023-05-01T08:04:23.490Z,1001.93
2023-05-01T08:05:23.255Z,1001.96
2023-05-01T08:06:23.287Z,1001.94
2023-05-01T08:07:23.213Z,1001.94
2023-05-01T08:08:23.214Z,1001.96
2023-05-01T08:09:23.234Z,1001.93
2023-05-01T08:10:23.219Z,1001.93
2023-05-01T08:11:23.193Z,1001.89
2023-05-01T08:12:23.149Z,1001.90
2023-05-01T08:13:23.174Z,1001.94
2023-05-01T08:14:23.140Z,1001.94
2023-05-01T08:15:23.116Z,1001.86
2023-05-01T08:16:23.128Z,1001.85
2023-05-01T08:17:23.114Z,1001.88
2023-05-01T08:18:23.091Z,1001.87
2023-05-01T08:19:23.082Z,1001.84
2023-05-01T08:20:23.092Z,1001.86
2023-05-01T08:21:23.064Z,1001.82
2023-05-01T08:22:23.042Z,1001.77
2023-05-01T08:23:23.029Z,1001.77
2023-05-01T08:24:23.283Z,1001.78
2023-05-01T08:25:23.004Z,1001.77
2023-05-01T08:26:23.023Z,1001.83
2023-05-01T08:27:23.000Z,1001.79
2023-05-01T08:28:22.961Z,1001.75
2023-05-01T08:29:22.981Z,1001.81
2023-05-01T08:30:22.981Z,1001.75
2023-05-01T08:31:22.925Z,1001.79
2023-05-01T08:32:22.959Z,1001.77
2023-05-01T08:33:22.892Z,1001.78
2023-05-01T08:34:22.885Z,1001.77
2023-05-01T08:35:22.880Z,1001.75
2023-05-01T08:36:22.838Z,1001.73
2023-05-01T08:37:22.855Z,1001.71
2023-05-01T08:38:22.822Z,1001.70
2023-05-01T08:39:22.827Z,1001.72
2023-05-01T08:40:22.831Z,1001.72
2023-05-01T08:41:22.799Z,1001.70
2023-05-01T08:42:22.771Z,1001.68
2023-05-01T08:43:22.758Z,1001.70
2023-05-01T08:44:22.779Z,1001.69
2023-05-01T08:45:22.756Z,1001.66
2023-05-01T08:46:22.731Z,1001.62
2023-05-01T08:47:22.728Z,1001.64
2023-05-01T08:48:22.719Z,1001.56
2023-05-01T08:49:22.699Z,1001.55
2023-05-01T08:50:22.978Z,1001.59
2023-05-01T08:51:22.655Z,1001.60
2023-05-01T08:52:22.673Z,1001.56
2023-05-01T08:53:22.632Z,1001.53
2023-05-01T08:54:22.656Z,1001.56
2023-05-01T08:55:22.616Z,1001.52
2023-05-01T08:56:22.581Z,1001.50
2023-05-01T08:57:22.587Z,1001.51
2023-05-01T08:58:22.576Z,1001.47
2023-05-01T08:59:22.566Z,1001.43
2023-05-01T09:00:22.620Z,1001.40
2023-05-01T09:01:22.547Z,1001.43
2023-05-01T09:02:22.566Z,1001.42
2023-05-01T09:03:22.582Z,1001.42
2023-05-01T09:04:22.548Z,1001.41
2023-05-01T09:05:22.496Z,1001.42
2023-05-01T09:06:22.494Z,1001.37
2023-05-01T09:07:22.482Z,1001.38
2023-05-01T09:08:22.444Z,1001.34
2023-05-01T09:09:22.433Z,1001.40
2023-05-01T09:10:22.402Z,1001.32
2023-05-01T09:11:22.415Z,1001.34
2023-05-01T09:12:22.383Z,1001.32
2023-05-01T09:13:22.383Z,1001.28
2023-05-01T09:14:22.367Z,1001.31
2023-05-01T09:15:22.386Z,1001.23
2023-05-01T09:16:22.353Z,1001.29
2023-05-01T09:17:22.424Z,1001.23
2023-05-01T09:18:22.359Z,1001.25
2023-05-01T09:19:22.302Z,1001.21
2023-05-01T09:20:22.301Z,1001.23
2023-05-01T09:21:22.308Z,1001.19
2023-05-01T09:22:22.237Z,1001.21
2023-05-01T09:23:22.239Z,1001.20
2023-05-01T09:24:22.268Z,1001.19
2023-05-01T09:25:22.233Z,1001.18
2023-05-01T09:26:22.200Z,1001.19
2023-05-01T09:27:22.197Z,1001.14
2023-05-01T09:28:22.174Z,1001.16
2023-05-01T09:29:22.173Z,1001.13
2023-05-01T09:30:22.141Z,1001.15
2023-05-01T09:31:22.165Z,1001.12
2023-05-01T09:32:22.231Z,1001.05
2023-05-01T09:33:22.153Z,1001.08
2023-05-01T09:34:22.102Z,1001.09
2023-05-01T09:35:22.081Z,1001.07
2023-05-01T09:36:22.076Z,1001.10
2023-05-01T09:37:22.091Z,1001.08
2023-05-01T09:38:22.096Z,1001.09
2023-05-01T09:39:22.050Z,1001.06
2023-05-01T09:40:22.036Z,1001.01
2023-05-01T09:41:22.025Z,1000.94
2023-05-01T09:42:21.994Z,1000.96
2023-05-01T09:43:22.002Z,1000.99
2023-05-01T09:44:21.972Z,1000.96
2023-05-01T09:45:21.960Z,1000.94
2023-05-01T09:46:21.969Z,1000.92
2023-05-01T09:47:21.975Z,1000.97
2023-05-01T09:48:21.906Z,1000.90
2023-05-01T09:49:21.909Z,1000.88
2023-05-01T09:50:21.889Z,1000.95
2023-05-01T09:51:21.906Z,1000.90
2023-05-01T09:52:21.859Z,1000.82
2023-05-01T09:53:21.862Z,1000.88
2023-05-01T09:54:21.843Z,1000.89
2023-05-01T09:55:23.086Z,1000.85
2023-05-01T09:56:21.830Z,1000.86
2023-05-01T09:57:21.799Z,1000.79
2023-05-01T09:58:21.785Z,1000.85
2023-05-01T09:59:21.802Z,1000.82
2023-05-01T10:00:21.775Z,1000.84
2023-05-01T10:01:21.794Z,1000.83
2023-05-01T10:02:21.816Z,1000.81
2023-05-01T10:03:21.803Z,1000.83
2023-05-01T10:04:21.749Z,1000.78
2023-05-01T10:05:21.721Z,1000.78
2023-05-01T10:06:21.767Z,1000.83
2023-05-01T10:07:21.675Z,1000.81
2023-05-01T10:08:21.651Z,1000.81
2023-05-01T10:09:21.675Z,1000.81
2023-05-01T10:10:21.653Z,1000.74
2023-05-01T10:11:21.632Z,1000.73
2023-05-01T10:12:21.616Z,1000.72
2023-05-01T10:13:21.593Z,1000.68
2023-05-01T10:14:21.597Z,1000.72
2023-05-01T10:15:25.972Z,1000.67
2023-05-01T10:16:22.618Z,1000.65
2023-05-01T10:17:21.621Z,1000.70
2023-05-01T10:18:21.703Z,1000.67
2023-05-01T10:19:21.542Z,1000.69
2023-05-01T10:20:21.522Z,1000.68
2023-05-01T10:21:21.485Z,1000.68
2023-05-01T10:22:21.499Z,1000.65
2023-05-01T10:23:21.455Z,1000.60
2023-05-01T10:24:21.504Z,1000.64
2023-05-01T10:25:21.433Z,1000.60
2023-05-01T10:26:21.429Z,1000.57
2023-05-01T10:27:21.418Z,1000.57
2023-05-01T10:28:21.397Z,1000.63
2023-05-01T10:29:21.388Z,1000.58
2023-05-01T10:30:21.393Z,1000.56
2023-05-01T10:31:21.405Z,1000.53
2023-05-01T10:32:21.352Z,1000.49
2023-05-01T10:33:21.439Z,1000.50
2023-05-01T10:34:21.348Z,1000.51
2023-05-01T10:35:21.301Z,1000.45
2023-05-01T10:36:21.292Z,1000.44
2023-05-01T10:37:21.322Z,1000.43
2023-05-01T10:38:21.279Z,1000.40
2023-05-01T10:39:21.301Z,1000.39
2023-05-01T10:40:21.249Z,1000.35
2023-05-01T10:41:21.220Z,1000.38
2023-05-01T10:42:21.207Z,1000.34
2023-05-01T10:43:21.224Z,1000.29
2023-05-01T10:44:21.209Z,1000.30
2023-05-01T10:45:21.174Z,1000.29
2023-05-01T10:46:21.319Z,1000.27
2023-05-01T10:47:21.174Z,1000.20
2023-05-01T10:48:21.140Z,1000.17
2023-05-01T10:49:21.157Z,1000.20
2023-05-01T10:50:21.105Z,1000.25
2023-05-01T10:51:21.108Z,1000.18
2023-05-01T10:52:21.101Z,1000.21
2023-05-01T10:53:21.070Z,1000.13
2023-05-01T10:54:21.082Z,1000.16
2023-05-01T10:55:21.038Z,1000.11
2023-05-01T10:56:21.019Z,1000.11
2023-05-01T10:57:21.030Z,1000.08
2023-05-01T10:58:21.006Z,1000.08
2023-05-01T10:59:21.016Z,1000.01
2023-05-01T11:00:20.981Z,1000.02
2023-05-01T11:01:21.027Z,1000.00
2023-05-01T11:02:20.988Z,1000.03
2023-05-01T11:03:20.974Z,1000.01
2023-05-01T11:04:20.941Z,999.97
2023-05-01T11:05:32.187Z,1000.01
2023-05-01T11:06:22.002Z,1000.03
2023-05-01T11:07:20.974Z,999.98
2023-05-01T11:08:20.901Z,1000.00
2023-05-01T11:09:21.146Z,999.92
2023-05-01T11:10:20.854Z,999.98
2023-05-01T11:11:20.832Z,999.95
2023-05-01T11:12:20.826Z,999.95
2023-05-01T11:13:20.809Z,999.86
2023-05-01T11:14:20.838Z,999.82
2023-05-01T11:15:20.781Z,999.83
2023-05-01T11:16:20.905Z,999.78
2023-05-01T11:17:20.758Z,999.75
2023-05-01T11:18:20.759Z,999.71
2023-05-01T11:19:20.748Z,999.69
2023-05-01T11:20:20.719Z,999.71
2023-05-01T11:21:20.722Z,999.68
2023-05-01T11:22:20.733Z,999.70
2023-05-01T11:23:20.715Z,999.65
2023-05-01T11:24:20.712Z,999.67
2023-05-01T11:25:20.688Z,999.70
2023-05-01T11:26:20.652Z,999.65
2023-05-01T11:27:20.619Z,999.63
2023-05-01T11:28:20.644Z,999.62
2023-05-01T11:29:20.614Z,999.63
2023-05-01T11:30:20.599Z,999.53
2023-05-01T11:31:20.630Z,999.48
2023-05-01T11:32:20.770Z,999.47
2023-05-01T11:33:20.595Z,999.47
2023-05-01T11:34:20.573Z,999.45
2023-05-01T11:35:20.542Z,999.40
2023-05-01T11:36:20.509Z,999.39
2023-05-01T11:37:20.504Z,999.43
2023-05-01T11:38:20.496Z,999.38
2023-05-01T11:39:20.546Z,999.31
2023-05-01T11:40:20.473Z,999.39
2023-05-01T11:41:20.750Z,999.34
2023-05-01T11:42:20.528Z,999.30
2023-05-01T11:43:20.443Z,999.32
2023-05-01T11:44:20.456Z,999.27
2023-05-01T11:45:20.436Z,999.28
2023-05-01T11:46:20.438Z,999.25
2023-05-01T11:47:20.402Z,999.22
2023-05-01T11:48:20.522Z,999.22
2023-05-01T11:49:20.348Z,999.19
2023-05-01T11:50:20.350Z,999.16
2023-05-01T11:51:20.327Z,999.22
2023-05-01T11:52:20.305Z,999.18
2023-05-01T11:53:20.299Z,999.11
2023-05-01T11:54:20.310Z,999.13
2023-05-01T11:55:20.321Z,999.09
2023-05-01T11:56:26.512Z,999.11
2023-05-01T11:57:21.253Z,999.11
2023-05-01T11:58:20.252Z,999.11
2023-05-01T11:59:20.248Z,999.10
2023-05-01T12:00:20.220Z,999.02
2023-05-01T12:01:20.205Z,999.04
2023-05-01T12:02:20.294Z,999.02
2023-05-01T12:03:20.332Z,999.04
2023-05-01T12:04:20.264Z,998.99
2023-05-01T12:05:20.149Z,998.95
2023-05-01T12:06:20.166Z,998.95
2023-05-01T12:07:20.133Z,998.95